-7.19064640e-04,1.46250000e-02
-7.18064640e-04,1.44828125e-02
-7.17064640e-04,1.42390625e-02
-7.16064640e-04,1.40359375e-02
-7.15064640e-04,1.41375000e-02
-7.14064640e-04,1.41984375e-02
-7.13064640e-04,1.38531250e-02
-7.12064640e-04,1.40968750e-02
-7.11064640e-04,1.45843750e-02
-7.10064640e-04,1.46250000e-02
-7.09064640e-04,1.41781250e-02
-7.08064640e-04,1.40765625e-02
-7.07064640e-04,1.39343750e-02
-7.06064640e-04,1.39953125e-02
-7.05064640e-04,1.41781250e-02
-7.04064640e-04,1.40156250e-02
-7.03064640e-04,1.36500000e-02
-7.02064640e-04,1.35484375e-02
-7.01064640e-04,1.33453125e-02
-7.00064640e-04,1.35078125e-02
-6.99064640e-04,1.37109375e-02
-6.98064640e-04,1.34671875e-02
-6.97064640e-04,1.34671875e-02
-6.96064640e-04,1.36093750e-02
-6.95064640e-04,1.37718750e-02
-6.94064640e-04,1.39343750e-02
-6.93064640e-04,1.37109375e-02
-6.92064640e-04,1.35890625e-02
-6.91064640e-04,1.40359375e-02
-6.90064640e-04,1.45640625e-02
-6.89064640e-04,1.45234375e-02
-6.88064640e-04,1.43203125e-02
-6.87064640e-04,1.41781250e-02
-6.86064640e-04,1.41781250e-02
-6.85064640e-04,1.44828125e-02
-6.84064640e-04,1.46250000e-02
-6.83064640e-04,1.44828125e-02
-6.82064640e-04,1.41375000e-02
-6.81064640e-04,1.38937500e-02
-6.80064640e-04,1.34062500e-02
-6.79064640e-04,1.36500000e-02
-6.78064640e-04,1.36093750e-02
-6.77064640e-04,1.37515625e-02
-6.76064640e-04,1.38328125e-02
-6.75064640e-04,1.40765625e-02
-6.74064640e-04,1.40765625e-02
-6.73064640e-04,1.40359375e-02
-6.72064640e-04,1.39343750e-02
-6.71064640e-04,1.39546875e-02
-6.70064640e-04,1.44421875e-02
-6.69064640e-04,1.47265625e-02
-6.68064640e-04,1.44828125e-02
-6.67064640e-04,1.42796875e-02
-6.66064640e-04,1.44421875e-02
-6.65064640e-04,1.46656250e-02
-6.64064640e-04,1.47265625e-02
-6.63064640e-04,1.47265625e-02
-6.62064640e-04,1.44421875e-02
-6.61064640e-04,1.43406250e-02
-6.60064640e-04,1.39953125e-02
-6.59064640e-04,1.35890625e-02
-6.58064640e-04,1.34468750e-02
-6.57064640e-04,1.36093750e-02
-6.56064640e-04,1.38937500e-02
-6.55064640e-04,1.40765625e-02
-6.54064640e-04,1.39953125e-02
-6.53064640e-04,1.39546875e-02
-6.52064640e-04,1.39546875e-02
-6.51064640e-04,1.43406250e-02
-6.50064640e-04,1.44218750e-02
-6.49064640e-04,1.46656250e-02
-6.48064640e-04,1.49093750e-02
-6.47064640e-04,1.46859375e-02
-6.46064640e-04,1.44421875e-02
-6.45064640e-04,1.40765625e-02
-6.44064640e-04,1.41375000e-02
-6.43064640e-04,1.45031250e-02
-6.42064640e-04,1.47671875e-02
-6.41064640e-04,1.47875000e-02
-6.40064640e-04,1.46656250e-02
-6.39064640e-04,1.46656250e-02
-6.38064640e-04,1.41984375e-02
-6.37064640e-04,1.38734375e-02
-6.36064640e-04,1.39953125e-02
-6.35064640e-04,1.43406250e-02
-6.34064640e-04,1.43812500e-02
-6.33064640e-04,1.44218750e-02
-6.32064640e-04,1.44218750e-02
-6.31064640e-04,1.44421875e-02
-6.30064640e-04,1.40359375e-02
-6.29064640e-04,1.38328125e-02
-6.28064640e-04,1.40359375e-02
-6.27064640e-04,1.43812500e-02
-6.26064640e-04,1.46859375e-02
-6.25064640e-04,1.48687500e-02
-6.24064640e-04,1.50109375e-02
-6.23064640e-04,1.47671875e-02
-6.22064640e-04,1.48281250e-02
-6.21064640e-04,1.45640625e-02
-6.20064640e-04,1.41984375e-02
-6.19064640e-04,1.44218750e-02
-6.18064640e-04,1.41781250e-02
-6.17064640e-04,1.38328125e-02
-6.16064640e-04,1.40765625e-02
-6.15064640e-04,1.42390625e-02
-6.14064640e-04,1.41781250e-02
-6.13064640e-04,1.43406250e-02
-6.12064640e-04,1.44218750e-02
-6.11064640e-04,1.45640625e-02
-6.10064640e-04,1.46859375e-02
-6.09064640e-04,1.43406250e-02
-6.08064640e-04,1.40359375e-02
-6.07064640e-04,1.43812500e-02
-6.06064640e-04,1.47671875e-02
-6.05064640e-04,1.45640625e-02
-6.04064640e-04,1.43812500e-02
-6.03064640e-04,1.42390625e-02
-6.02064640e-04,1.44218750e-02
-6.01064640e-04,1.44218750e-02
-6.00064640e-04,1.42796875e-02
-5.99064640e-04,1.43812500e-02
-5.98064640e-04,1.45234375e-02
-5.97064640e-04,1.41781250e-02
-5.96064640e-04,1.40968750e-02
-5.95064640e-04,1.41984375e-02
-5.94064640e-04,1.42390625e-02
-5.93064640e-04,1.41781250e-02
-5.92064640e-04,1.41984375e-02
-5.91064640e-04,1.43406250e-02
-5.90064640e-04,1.45640625e-02
-5.89064640e-04,1.42390625e-02
-5.88064640e-04,1.38937500e-02
-5.87064640e-04,1.36906250e-02
-5.86064640e-04,1.41984375e-02
-5.85064640e-04,1.43812500e-02
-5.84064640e-04,1.40359375e-02
-5.83064640e-04,1.39546875e-02
-5.82064640e-04,1.40968750e-02
-5.81064640e-04,1.41781250e-02
-5.80064640e-04,1.44421875e-02
-5.79064640e-04,1.44421875e-02
-5.78064640e-04,1.45640625e-02
-5.77064640e-04,1.44421875e-02
-5.76064640e-04,1.42796875e-02
-5.75064640e-04,1.38531250e-02
-5.74064640e-04,1.38937500e-02
-5.73064640e-04,1.40765625e-02
-5.72064640e-04,1.40765625e-02
-5.71064640e-04,1.40968750e-02
-5.70064640e-04,1.41781250e-02
-5.69064640e-04,1.43203125e-02
-5.68064640e-04,1.40765625e-02
-5.67064640e-04,1.40359375e-02
-5.66064640e-04,1.43406250e-02
-5.65064640e-04,1.45234375e-02
-5.64064640e-04,1.47265625e-02
-5.63064640e-04,1.45234375e-02
-5.62064640e-04,1.44421875e-02
-5.61064640e-04,1.39953125e-02
-5.60064640e-04,1.39546875e-02
-5.59064640e-04,1.40968750e-02
-5.58064640e-04,1.40359375e-02
-5.57064640e-04,1.41781250e-02
-5.56064640e-04,1.42796875e-02
-5.55064640e-04,1.41375000e-02
-5.54064640e-04,1.36500000e-02
-5.53064640e-04,1.36906250e-02
-5.52064640e-04,1.40359375e-02
-5.51064640e-04,1.41375000e-02
-5.50064640e-04,1.40968750e-02
-5.49064640e-04,1.41984375e-02
-5.48064640e-04,1.42390625e-02
-5.47064640e-04,1.44218750e-02
-5.46064640e-04,1.44421875e-02
-5.45064640e-04,1.44421875e-02
-5.44064640e-04,1.47062500e-02
-5.43064640e-04,1.48687500e-02
-5.42064640e-04,1.45843750e-02
-5.41064640e-04,1.44421875e-02
-5.40064640e-04,1.44828125e-02
-5.39064640e-04,1.45640625e-02
-5.38064640e-04,1.45640625e-02
-5.37064640e-04,1.45234375e-02
-5.36064640e-04,1.48281250e-02
-5.35064640e-04,1.48687500e-02
-5.34064640e-04,1.44218750e-02
-5.33064640e-04,1.39343750e-02
-5.32064640e-04,1.38531250e-02
-5.31064640e-04,1.39546875e-02
-5.30064640e-04,1.39546875e-02
-5.29064640e-04,1.40765625e-02
-5.28064640e-04,1.41781250e-02
-5.27064640e-04,1.41781250e-02
-5.26064640e-04,1.40765625e-02
-5.25064640e-04,1.40765625e-02
-5.24064640e-04,1.41984375e-02
-5.23064640e-04,1.47265625e-02
-5.22064640e-04,1.48687500e-02
-5.21064640e-04,1.47671875e-02
-5.20064640e-04,1.47671875e-02
-5.19064640e-04,1.45843750e-02
-5.18064640e-04,1.44218750e-02
-5.17064640e-04,1.45234375e-02
-5.16064640e-04,1.45640625e-02
-5.15064640e-04,1.46656250e-02
-5.14064640e-04,1.44828125e-02
-5.13064640e-04,1.42390625e-02
-5.12064640e-04,1.37921875e-02
-5.11064640e-04,1.38531250e-02
-5.10064640e-04,1.39343750e-02
-5.09064640e-04,1.40968750e-02
-5.08064640e-04,1.43203125e-02
-5.07064640e-04,1.43812500e-02
-5.06064640e-04,1.40359375e-02
-5.05064640e-04,1.39953125e-02
-5.04064640e-04,1.36500000e-02
-5.03064640e-04,1.39343750e-02
-5.02064640e-04,1.45843750e-02
-5.01064640e-04,1.50718750e-02
-5.00064640e-04,1.53156250e-02
-4.99064640e-04,1.55187500e-02
-4.98064640e-04,1.53562500e-02
-4.97064640e-04,1.52750000e-02
-4.96064640e-04,1.52140625e-02
-4.95064640e-04,1.52140625e-02
-4.94064640e-04,1.53562500e-02
-4.93064640e-04,1.52343750e-02
-4.92064640e-04,1.47875000e-02
-4.91064640e-04,1.44421875e-02
-4.90064640e-04,1.45234375e-02
-4.89064640e-04,1.47671875e-02
-4.88064640e-04,1.45640625e-02
-4.87064640e-04,1.44421875e-02
-4.86064640e-04,1.43406250e-02
-4.85064640e-04,1.42796875e-02
-4.84064640e-04,1.43406250e-02
-4.83064640e-04,1.44828125e-02
-4.82064640e-04,1.46859375e-02
-4.81064640e-04,1.52140625e-02
-4.80064640e-04,1.52546875e-02
-4.79064640e-04,1.49703125e-02
-4.78064640e-04,1.48687500e-02
-4.77064640e-04,1.47265625e-02
-4.76064640e-04,1.47671875e-02
-4.75064640e-04,1.47671875e-02
-4.74064640e-04,1.45234375e-02
-4.73064640e-04,1.43812500e-02
-4.72064640e-04,1.41781250e-02
-4.71064640e-04,1.38937500e-02
-4.70064640e-04,1.34468750e-02
-4.69064640e-04,1.36500000e-02
-4.68064640e-04,1.37515625e-02
-4.67064640e-04,1.40359375e-02
-4.66064640e-04,1.43203125e-02
-4.65064640e-04,1.44218750e-02
-4.64064640e-04,1.44421875e-02
-4.63064640e-04,1.43812500e-02
-4.62064640e-04,1.42796875e-02
-4.61064640e-04,1.43406250e-02
-4.60064640e-04,1.49703125e-02
-4.59064640e-04,1.52750000e-02
-4.58064640e-04,1.50718750e-02
-4.57064640e-04,1.49093750e-02
-4.56064640e-04,1.47671875e-02
-4.55064640e-04,1.47265625e-02
-4.54064640e-04,1.45843750e-02
-4.53064640e-04,1.46250000e-02
-4.52064640e-04,1.49093750e-02
-4.51064640e-04,1.47875000e-02
-4.50064640e-04,1.41375000e-02
-4.49064640e-04,1.37109375e-02
-4.48064640e-04,1.41984375e-02
-4.47064640e-04,1.46859375e-02
-4.46064640e-04,1.44828125e-02
-4.45064640e-04,1.42390625e-02
-4.44064640e-04,1.40359375e-02
-4.43064640e-04,1.41984375e-02
-4.42064640e-04,1.45234375e-02
-4.41064640e-04,1.47875000e-02
-4.40064640e-04,1.47671875e-02
-4.39064640e-04,1.50312500e-02
-4.38064640e-04,1.52140625e-02
-4.37064640e-04,1.51125000e-02
-4.36064640e-04,1.50312500e-02
-4.35064640e-04,1.48687500e-02
-4.34064640e-04,1.47875000e-02
-4.33064640e-04,1.47265625e-02
-4.32064640e-04,1.46656250e-02
-4.31064640e-04,1.43406250e-02
-4.30064640e-04,1.41984375e-02
-4.29064640e-04,1.38734375e-02
-4.28064640e-04,1.36093750e-02
-4.27064640e-04,1.39546875e-02
-4.26064640e-04,1.41984375e-02
-4.25064640e-04,1.42796875e-02
-4.24064640e-04,1.41375000e-02
-4.23064640e-04,1.40359375e-02
-4.22064640e-04,1.40968750e-02
-4.21064640e-04,1.40359375e-02
-4.20064640e-04,1.39546875e-02
-4.19064640e-04,1.40968750e-02
-4.18064640e-04,1.46859375e-02
-4.17064640e-04,1.49703125e-02
-4.16064640e-04,1.48281250e-02
-4.15064640e-04,1.45843750e-02
-4.14064640e-04,1.43812500e-02
-4.13064640e-04,1.45234375e-02
-4.12064640e-04,1.49296875e-02
-4.11064640e-04,1.49093750e-02
-4.10064640e-04,1.47671875e-02
-4.09064640e-04,1.42796875e-02
-4.08064640e-04,1.37515625e-02
-4.07064640e-04,1.35078125e-02
-4.06064640e-04,1.38531250e-02
-4.05064640e-04,1.41781250e-02
-4.04064640e-04,1.40359375e-02
-4.03064640e-04,1.43203125e-02
-4.02064640e-04,1.45234375e-02
-4.01064640e-04,1.43812500e-02
-4.00064640e-04,1.43812500e-02
-3.99064640e-04,1.45640625e-02
-3.98064640e-04,1.47468750e-02
-3.97064640e-04,1.52546875e-02
-3.96064640e-04,1.54984375e-02
-3.95064640e-04,1.53562500e-02
-3.94064640e-04,1.51734375e-02
-3.93064640e-04,1.51531250e-02
-3.92064640e-04,1.51125000e-02
-3.91064640e-04,1.49296875e-02
-3.90064640e-04,1.45640625e-02
-3.89064640e-04,1.44421875e-02
-3.88064640e-04,1.41375000e-02
-3.87064640e-04,1.37515625e-02
-3.86064640e-04,1.35890625e-02
-3.85064640e-04,1.37109375e-02
-3.84064640e-04,1.38531250e-02
-3.83064640e-04,1.41375000e-02
-3.82064640e-04,1.42796875e-02
-3.81064640e-04,1.41781250e-02
-3.80064640e-04,1.44218750e-02
-3.79064640e-04,1.44421875e-02
-3.78064640e-04,1.43406250e-02
-3.77064640e-04,1.45843750e-02
-3.76064640e-04,1.47671875e-02
-3.75064640e-04,1.47671875e-02
-3.74064640e-04,1.45234375e-02
-3.73064640e-04,1.45234375e-02
-3.72064640e-04,1.42390625e-02
-3.71064640e-04,1.41781250e-02
-3.70064640e-04,1.40359375e-02
-3.69064640e-04,1.41375000e-02
-3.68064640e-04,1.41781250e-02
-3.67064640e-04,1.45640625e-02
-3.66064640e-04,1.43812500e-02
-3.65064640e-04,1.41781250e-02
-3.64064640e-04,1.44421875e-02
-3.63064640e-04,1.46250000e-02
-3.62064640e-04,1.44828125e-02
-3.61064640e-04,1.44218750e-02
-3.60064640e-04,1.41781250e-02
-3.59064640e-04,1.41375000e-02
-3.58064640e-04,1.41171875e-02
-3.57064640e-04,1.39953125e-02
-3.56064640e-04,1.39953125e-02
-3.55064640e-04,1.46250000e-02
-3.54064640e-04,1.50718750e-02
-3.53064640e-04,1.46250000e-02
-3.52064640e-04,1.43812500e-02
-3.51064640e-04,1.41781250e-02
-3.50064640e-04,1.40968750e-02
-3.49064640e-04,1.42390625e-02
-3.48064640e-04,1.44218750e-02
-3.47064640e-04,1.43812500e-02
-3.46064640e-04,1.41375000e-02
-3.45064640e-04,1.39343750e-02
-3.44064640e-04,1.36906250e-02
-3.43064640e-04,1.41781250e-02
-3.42064640e-04,1.41781250e-02
-3.41064640e-04,1.39546875e-02
-3.40064640e-04,1.35890625e-02
-3.39064640e-04,1.36093750e-02
-3.38064640e-04,1.37515625e-02
-3.37064640e-04,1.40359375e-02
-3.36064640e-04,1.43406250e-02
-3.35064640e-04,1.46656250e-02
-3.34064640e-04,1.50109375e-02
-3.33064640e-04,1.47671875e-02
-3.32064640e-04,1.45234375e-02
-3.31064640e-04,1.44218750e-02
-3.30064640e-04,1.42796875e-02
-3.29064640e-04,1.41984375e-02
-3.28064640e-04,1.43812500e-02
-3.27064640e-04,1.42796875e-02
-3.26064640e-04,1.42796875e-02
-3.25064640e-04,1.45234375e-02
-3.24064640e-04,1.41375000e-02
-3.23064640e-04,1.38937500e-02
-3.22064640e-04,1.39343750e-02
-3.21064640e-04,1.40765625e-02
-3.20064640e-04,1.41375000e-02
-3.19064640e-04,1.39546875e-02
-3.18064640e-04,1.37515625e-02
-3.17064640e-04,1.38328125e-02
-3.16064640e-04,1.38328125e-02
-3.15064640e-04,1.39953125e-02
-3.14064640e-04,1.41781250e-02
-3.13064640e-04,1.45234375e-02
-3.12064640e-04,1.44828125e-02
-3.11064640e-04,1.45640625e-02
-3.10064640e-04,1.46250000e-02
-3.09064640e-04,1.46250000e-02
-3.08064640e-04,1.46859375e-02
-3.07064640e-04,1.45640625e-02
-3.06064640e-04,1.43406250e-02
-3.05064640e-04,1.41984375e-02
-3.04064640e-04,1.43812500e-02
-3.03064640e-04,1.42796875e-02
-3.02064640e-04,1.37921875e-02
-3.01064640e-04,1.37312500e-02
-3.00064640e-04,1.37109375e-02
-2.99064640e-04,1.36906250e-02
-2.98064640e-04,1.39343750e-02
-2.97064640e-04,1.37921875e-02
-2.96064640e-04,1.38328125e-02
-2.95064640e-04,1.37921875e-02
-2.94064640e-04,1.36500000e-02
-2.93064640e-04,1.37515625e-02
-2.92064640e-04,1.43203125e-02
-2.91064640e-04,1.44828125e-02
-2.90064640e-04,1.44828125e-02
-2.89064640e-04,1.44421875e-02
-2.88064640e-04,1.42187500e-02
-2.87064640e-04,1.41781250e-02
-2.86064640e-04,1.46250000e-02
-2.85064640e-04,1.43812500e-02
-2.84064640e-04,1.44421875e-02
-2.83064640e-04,1.45843750e-02
-2.82064640e-04,1.40765625e-02
-2.81064640e-04,1.37515625e-02
-2.80064640e-04,1.39546875e-02
-2.79064640e-04,1.42390625e-02
-2.78064640e-04,1.42796875e-02
-2.77064640e-04,1.43203125e-02
-2.76064640e-04,1.42796875e-02
-2.75064640e-04,1.41984375e-02
-2.74064640e-04,1.41984375e-02
-2.73064640e-04,1.41375000e-02
-2.72064640e-04,1.44828125e-02
-2.71064640e-04,1.51125000e-02
-2.70064640e-04,1.52140625e-02
-2.69064640e-04,1.48687500e-02
-2.68064640e-04,1.48687500e-02
-2.67064640e-04,1.47671875e-02
-2.66064640e-04,1.47671875e-02
-2.65064640e-04,1.50312500e-02
-2.64064640e-04,1.48281250e-02
-2.63064640e-04,1.47671875e-02
-2.62064640e-04,1.45843750e-02
-2.61064640e-04,1.41984375e-02
-2.60064640e-04,1.38531250e-02
-2.59064640e-04,1.40359375e-02
-2.58064640e-04,1.41781250e-02
-2.57064640e-04,1.43406250e-02
-2.56064640e-04,1.41984375e-02
-2.55064640e-04,1.40765625e-02
-2.54064640e-04,1.42390625e-02
-2.53064640e-04,1.43812500e-02
-2.52064640e-04,1.44218750e-02
-2.51064640e-04,1.43406250e-02
-2.50064640e-04,1.45640625e-02
-2.49064640e-04,1.44828125e-02
-2.48064640e-04,1.43812500e-02
-2.47064640e-04,1.44421875e-02
-2.46064640e-04,1.43406250e-02
-2.45064640e-04,1.45640625e-02
-2.44064640e-04,1.45640625e-02
-2.43064640e-04,1.45234375e-02
-2.42064640e-04,1.41781250e-02
-2.41064640e-04,1.38531250e-02
-2.40064640e-04,1.33453125e-02
-2.39064640e-04,1.33453125e-02
-2.38064640e-04,1.36093750e-02
-2.37064640e-04,1.36093750e-02
-2.36064640e-04,1.35484375e-02
-2.35064640e-04,1.37921875e-02
-2.34064640e-04,1.39546875e-02
-2.33064640e-04,1.40359375e-02
-2.32064640e-04,1.38531250e-02
-2.31064640e-04,1.37921875e-02
-2.30064640e-04,1.37921875e-02
-2.29064640e-04,1.40765625e-02
-2.28064640e-04,1.42390625e-02
-2.27064640e-04,1.41984375e-02
-2.26064640e-04,1.44421875e-02
-2.25064640e-04,1.43812500e-02
-2.24064640e-04,1.39953125e-02
-2.23064640e-04,1.39546875e-02
-2.22064640e-04,1.41781250e-02
-2.21064640e-04,1.43812500e-02
-2.20064640e-04,1.43406250e-02
-2.19064640e-04,1.40359375e-02
-2.18064640e-04,1.37515625e-02
-2.17064640e-04,1.39343750e-02
-2.16064640e-04,1.40968750e-02
-2.15064640e-04,1.44218750e-02
-2.14064640e-04,1.43812500e-02
-2.13064640e-04,1.46859375e-02
-2.12064640e-04,1.48281250e-02
-2.11064640e-04,1.47875000e-02
-2.10064640e-04,1.45843750e-02
-2.09064640e-04,1.45843750e-02
-2.08064640e-04,1.51125000e-02
-2.07064640e-04,1.50109375e-02
-2.06064640e-04,1.49093750e-02
-2.05064640e-04,1.49093750e-02
-2.04064640e-04,1.45234375e-02
-2.03064640e-04,1.43203125e-02
-2.02064640e-04,1.45234375e-02
-2.01064640e-04,1.46656250e-02
-2.00064640e-04,1.44828125e-02
-1.99064640e-04,1.42390625e-02
-1.98064640e-04,1.39343750e-02
-1.97064640e-04,1.38531250e-02
-1.96064640e-04,1.40359375e-02
-1.95064640e-04,1.40765625e-02
-1.94064640e-04,1.38937500e-02
-1.93064640e-04,1.37921875e-02
-1.92064640e-04,1.36500000e-02
-1.91064640e-04,1.37109375e-02
-1.90064640e-04,1.39546875e-02
-1.89064640e-04,1.40765625e-02
-1.88064640e-04,1.41984375e-02
-1.87064640e-04,1.45640625e-02
-1.86064640e-04,1.46250000e-02
-1.85064640e-04,1.47265625e-02
-1.84064640e-04,1.47875000e-02
-1.83064640e-04,1.47671875e-02
-1.82064640e-04,1.46656250e-02
-1.81064640e-04,1.46656250e-02
-1.80064640e-04,1.46250000e-02
-1.79064640e-04,1.45234375e-02
-1.78064640e-04,1.43406250e-02
-1.77064640e-04,1.40359375e-02
-1.76064640e-04,1.37515625e-02
-1.75064640e-04,1.37515625e-02
-1.74064640e-04,1.36500000e-02
-1.73064640e-04,1.36500000e-02
-1.72064640e-04,1.37109375e-02
-1.71064640e-04,1.40765625e-02
-1.70064640e-04,1.44828125e-02
-1.69064640e-04,1.40968750e-02
-1.68064640e-04,1.39343750e-02
-1.67064640e-04,1.41375000e-02
-1.66064640e-04,1.45234375e-02
-1.65064640e-04,1.46250000e-02
-1.64064640e-04,1.44828125e-02
-1.63064640e-04,1.45843750e-02
-1.62064640e-04,1.46250000e-02
-1.61064640e-04,1.44218750e-02
-1.60064640e-04,1.41375000e-02
-1.59064640e-04,1.39953125e-02
-1.58064640e-04,1.41781250e-02
-1.57064640e-04,1.40765625e-02
-1.56064640e-04,1.37109375e-02
-1.55064640e-04,1.36093750e-02
-1.54064640e-04,1.42796875e-02
-1.53064640e-04,1.47671875e-02
-1.52064640e-04,1.47875000e-02
-1.51064640e-04,1.47265625e-02
-1.50064640e-04,1.47265625e-02
-1.49064640e-04,1.48281250e-02
-1.48064640e-04,1.49093750e-02
-1.47064640e-04,1.48687500e-02
-1.46064640e-04,1.51937500e-02
-1.45064640e-04,1.56000000e-02
-1.44064640e-04,1.53156250e-02
-1.43064640e-04,1.48687500e-02
-1.42064640e-04,1.47671875e-02
-1.41064640e-04,1.43812500e-02
-1.40064640e-04,1.42390625e-02
-1.39064640e-04,1.43203125e-02
-1.38064640e-04,1.44218750e-02
-1.37064640e-04,1.44421875e-02
-1.36064640e-04,1.41375000e-02
-1.35064640e-04,1.39953125e-02
-1.34064640e-04,1.40968750e-02
-1.33064640e-04,1.41984375e-02
-1.32064640e-04,1.41984375e-02
-1.31064640e-04,1.43406250e-02
-1.30064640e-04,1.43406250e-02
-1.29064640e-04,1.44421875e-02
-1.28064640e-04,1.44421875e-02
-1.27064640e-04,1.43406250e-02
-1.26064640e-04,1.44828125e-02
-1.25064640e-04,1.44218750e-02
-1.24064640e-04,1.47671875e-02
-1.23064640e-04,1.47671875e-02
-1.22064640e-04,1.47671875e-02
-1.21064640e-04,1.49296875e-02
-1.20064640e-04,1.49093750e-02
-1.19064640e-04,1.50109375e-02
-1.18064640e-04,1.50109375e-02
-1.17064640e-04,1.49296875e-02
-1.16064640e-04,1.46859375e-02
-1.15064640e-04,1.44828125e-02
-1.14064640e-04,1.40765625e-02
-1.13064640e-04,1.41375000e-02
-1.12064640e-04,1.43406250e-02
-1.11064640e-04,1.41375000e-02
-1.10064640e-04,1.41781250e-02
-1.09064640e-04,1.41781250e-02
-1.08064640e-04,1.40968750e-02
-1.07064640e-04,1.41781250e-02
-1.06064640e-04,1.41984375e-02
-1.05064640e-04,1.40765625e-02
-1.04064640e-04,1.41375000e-02
-1.03064640e-04,1.45640625e-02
-1.02064640e-04,1.45843750e-02
-1.01064640e-04,1.44421875e-02
-1.00064640e-04,1.43203125e-02
-9.90646400e-05,1.43406250e-02
-9.80646400e-05,1.40968750e-02
-9.70646400e-05,1.41375000e-02
-9.60646400e-05,1.43812500e-02
-9.50646400e-05,1.46656250e-02
-9.40646400e-05,1.43203125e-02
-9.30646400e-05,1.38328125e-02
-9.20646400e-05,1.39546875e-02
-9.10646400e-05,1.42390625e-02
-9.00646400e-05,1.43406250e-02
-8.90646400e-05,1.43812500e-02
-8.80646400e-05,1.44421875e-02
-8.70646400e-05,1.45843750e-02
-8.60646400e-05,1.47265625e-02
-8.50646400e-05,1.46250000e-02
-8.40646400e-05,1.43812500e-02
-8.30646400e-05,1.43812500e-02
-8.20646400e-05,1.48687500e-02
-8.10646400e-05,1.48281250e-02
-8.00646400e-05,1.45234375e-02
-7.90646400e-05,1.44828125e-02
-7.80646400e-05,1.43406250e-02
-7.70646400e-05,1.41375000e-02
-7.60646400e-05,1.40968750e-02
-7.50646400e-05,1.39953125e-02
-7.40646400e-05,1.40968750e-02
-7.30646400e-05,1.39343750e-02
-7.20646400e-05,1.33453125e-02
-7.10646400e-05,1.38531250e-02
-7.00646400e-05,1.43812500e-02
-6.90646400e-05,1.44218750e-02
-6.80646400e-05,1.44421875e-02
-6.70646400e-05,1.42390625e-02
-6.60646400e-05,1.43406250e-02
-6.50646400e-05,1.45640625e-02
-6.40646400e-05,1.45234375e-02
-6.30646400e-05,1.45843750e-02
-6.20646400e-05,1.47265625e-02
-6.10646400e-05,1.49703125e-02
-6.00646400e-05,1.46859375e-02
-5.90646400e-05,1.44828125e-02
-5.80646400e-05,1.46656250e-02
-5.70646400e-05,1.45234375e-02
-5.60646400e-05,1.43203125e-02
-5.50646400e-05,1.45234375e-02
-5.40646400e-05,1.46859375e-02
-5.30646400e-05,1.47265625e-02
-5.20646400e-05,1.44421875e-02
-5.10646400e-05,1.39546875e-02
-5.00646400e-05,1.40968750e-02
-4.90646400e-05,1.45843750e-02
-4.80646400e-05,1.45843750e-02
-4.70646400e-05,1.45843750e-02
-4.60646400e-05,1.44828125e-02
-4.50646400e-05,1.43203125e-02
-4.40646400e-05,1.41781250e-02
-4.30646400e-05,1.41375000e-02
-4.20646400e-05,1.43812500e-02
-4.10646400e-05,1.46859375e-02
-4.00646400e-05,1.50109375e-02
-3.90646400e-05,1.45640625e-02
-3.80646400e-05,1.42390625e-02
-3.70646400e-05,1.43812500e-02
-3.60646400e-05,1.42390625e-02
-3.50646400e-05,1.44218750e-02
-3.40646400e-05,1.45234375e-02
-3.30646400e-05,1.46250000e-02
-3.20646400e-05,1.45640625e-02
-3.10646400e-05,1.42796875e-02
-3.00646400e-05,1.38531250e-02
-2.90646400e-05,1.37921875e-02
-2.80646400e-05,1.38328125e-02
-2.70646400e-05,1.35484375e-02
-2.60646400e-05,1.36093750e-02
-2.50646400e-05,1.35890625e-02
-2.40646400e-05,1.33453125e-02
-2.30646400e-05,1.33453125e-02
-2.20646400e-05,1.35890625e-02
-2.10646400e-05,1.38328125e-02
-2.00646400e-05,1.40765625e-02
-1.90646400e-05,1.43406250e-02
-1.80646400e-05,1.41375000e-02
-1.70646400e-05,1.41781250e-02
-1.60646400e-05,1.41781250e-02
-1.50646400e-05,1.41375000e-02
-1.40646400e-05,1.41984375e-02
-1.30646400e-05,1.43203125e-02
-1.20646400e-05,1.45234375e-02
-1.10646400e-05,1.45843750e-02
-1.00646400e-05,1.44421875e-02
-9.06464000e-06,1.38937500e-02
-8.06464000e-06,1.38328125e-02
-7.06464000e-06,1.43812500e-02
-6.06464000e-06,1.44218750e-02
-5.06464000e-06,1.41781250e-02
-4.06464000e-06,1.43812500e-02
-3.06464000e-06,1.51937500e-02
-2.06464000e-06,1.83421875e-02
-1.06464000e-06,2.88640625e-02
-6.46400000e-08,4.73890625e-02
9.35360000e-07,6.75187500e-02
1.93536000e-06,9.87187500e-02
2.93536000e-06,2.36701563e-01
3.93536000e-06,2.84557813e-01
4.93536000e-06,5.47625000e-01
5.93536000e-06,1.00093906e+00
6.93536000e-06,9.13046875e-01
7.93536000e-06,5.34056250e-01
8.93536000e-06,4.46732813e-01
9.93536000e-06,5.84471875e-01
1.09353600e-05,6.53534375e-01
1.19353600e-05,6.04175000e-01
1.29353600e-05,6.27900000e-01
1.39353600e-05,5.27434375e-01
1.49353600e-05,4.64262500e-01
1.59353600e-05,5.88798438e-01
1.69353600e-05,7.22515625e-01
