-7.19064640e-04,-2.73653049e+01
-7.18064640e-04,-2.75890007e+01
-7.17064640e-04,-2.63630772e+01
-7.16064640e-04,-2.60211201e+01
-7.15064640e-04,-2.69659176e+01
-7.14064640e-04,-2.79112949e+01
-7.13064640e-04,-2.74888802e+01
-7.12064640e-04,-2.88384953e+01
-7.11064640e-04,-3.06707382e+01
-7.10064640e-04,-3.02467079e+01
-7.09064640e-04,-2.96606007e+01
-7.08064640e-04,-3.00411949e+01
-7.07064640e-04,-3.01823616e+01
-7.06064640e-04,-3.08089695e+01
-7.05064640e-04,-3.06300011e+01
-7.04064640e-04,-2.96437531e+01
-7.03064640e-04,-2.89790115e+01
-7.02064640e-04,-2.83966732e+01
-7.01064640e-04,-2.75748215e+01
-7.00064640e-04,-2.81218834e+01
-6.99064640e-04,-2.85059566e+01
-6.98064640e-04,-2.88892422e+01
-6.97064640e-04,-2.90326843e+01
-6.96064640e-04,-2.88566570e+01
-6.95064640e-04,-2.85192108e+01
-6.94064640e-04,-2.85006599e+01
-6.93064640e-04,-2.89632053e+01
-6.92064640e-04,-2.91856174e+01
-6.91064640e-04,-3.03776283e+01
-6.90064640e-04,-3.10866833e+01
-6.89064640e-04,-3.02621403e+01
-6.88064640e-04,-2.87090435e+01
-6.87064640e-04,-2.79611073e+01
-6.86064640e-04,-2.76997337e+01
-6.85064640e-04,-2.83265057e+01
-6.84064640e-04,-2.83065891e+01
-6.83064640e-04,-2.87661114e+01
-6.82064640e-04,-2.89836388e+01
-6.81064640e-04,-2.85599384e+01
-6.80064640e-04,-2.71722279e+01
-6.79064640e-04,-2.72331429e+01
-6.78064640e-04,-2.76939087e+01
-6.77064640e-04,-2.79126740e+01
-6.76064640e-04,-2.73298798e+01
-6.75064640e-04,-2.78786392e+01
-6.74064640e-04,-2.70573273e+01
-6.73064640e-04,-2.61515808e+01
-6.72064640e-04,-2.64530010e+01
-6.71064640e-04,-2.68385639e+01
-6.70064640e-04,-2.89190960e+01
-6.69064640e-04,-3.05153046e+01
-6.68064640e-04,-2.99329262e+01
-6.67064640e-04,-2.89461002e+01
-6.66064640e-04,-2.92504196e+01
-6.65064640e-04,-2.96390877e+01
-6.64064640e-04,-3.04306717e+01
-6.63064640e-04,-3.01713257e+01
-6.62064640e-04,-2.88619213e+01
-6.61064640e-04,-2.87622910e+01
-6.60064640e-04,-2.85854759e+01
-6.59064640e-04,-2.63953342e+01
-6.58064640e-04,-2.54910793e+01
-6.57064640e-04,-2.64372025e+01
-6.56064640e-04,-2.69813633e+01
-6.55064640e-04,-2.65612259e+01
-6.54064640e-04,-2.61418743e+01
-6.53064640e-04,-2.65261536e+01
-6.52064640e-04,-2.73111954e+01
-6.51064640e-04,-2.84997292e+01
-6.50064640e-04,-2.95301208e+01
-6.49064640e-04,-3.08844566e+01
-6.48064640e-04,-3.28012962e+01
-6.47064640e-04,-3.28627930e+01
-6.46064640e-04,-3.17959232e+01
-6.45064640e-04,-3.06507893e+01
-6.44064640e-04,-3.06357155e+01
-6.43064640e-04,-3.11844749e+01
-6.42064640e-04,-3.19722900e+01
-6.41064640e-04,-3.13080864e+01
-6.40064640e-04,-3.00000877e+01
-6.39064640e-04,-2.99031925e+01
-6.38064640e-04,-2.95668240e+01
-6.37064640e-04,-2.97121716e+01
-6.36064640e-04,-3.00963707e+01
-6.35064640e-04,-3.02389450e+01
-6.34064640e-04,-3.00619202e+01
-6.33064640e-04,-2.96445980e+01
-6.32064640e-04,-3.00308647e+01
-6.31064640e-04,-3.00119019e+01
-6.30064640e-04,-2.90259438e+01
-6.29064640e-04,-2.84439392e+01
-6.28064640e-04,-2.85876293e+01
-6.27064640e-04,-2.91333656e+01
-6.26064640e-04,-2.83891582e+01
-6.25064640e-04,-2.89332352e+01
-6.24064640e-04,-2.90759754e+01
-6.23064640e-04,-2.84963284e+01
-6.22064640e-04,-2.87232952e+01
-6.21064640e-04,-2.90291462e+01
-6.20064640e-04,-2.90906811e+01
-6.19064640e-04,-3.03595085e+01
-6.18064640e-04,-3.00189152e+01
-6.17064640e-04,-2.79883671e+01
-6.16064640e-04,-2.75680637e+01
-6.15064640e-04,-2.66621094e+01
-6.14064640e-04,-2.62379551e+01
-6.13064640e-04,-2.63791218e+01
-6.12064640e-04,-2.62010212e+01
-6.11064640e-04,-2.61847477e+01
-6.10064640e-04,-2.63270741e+01
-6.09064640e-04,-2.59842892e+01
-6.08064640e-04,-2.58849087e+01
-6.07064640e-04,-2.68357525e+01
-6.06064640e-04,-2.76258450e+01
-6.05064640e-04,-2.68020058e+01
-6.04064640e-04,-2.66199722e+01
-6.03064640e-04,-2.63584328e+01
-6.02064640e-04,-2.60192471e+01
-6.01064640e-04,-2.54386902e+01
-6.00064640e-04,-2.51773148e+01
-5.99064640e-04,-2.57990379e+01
-5.98064640e-04,-2.67432556e+01
-5.97064640e-04,-2.59187546e+01
-5.96064640e-04,-2.47741604e+01
-5.95064640e-04,-2.57222290e+01
-5.94064640e-04,-2.64254856e+01
-5.93064640e-04,-2.68059978e+01
-5.92064640e-04,-2.66254139e+01
-5.91064640e-04,-2.65277309e+01
-5.90064640e-04,-2.65099678e+01
-5.89064640e-04,-2.64894295e+01
-5.88064640e-04,-2.67089424e+01
-5.87064640e-04,-2.78158989e+01
-5.86064640e-04,-2.99722939e+01
-5.85064640e-04,-3.01154480e+01
-5.84064640e-04,-2.85644188e+01
-5.83064640e-04,-2.87018585e+01
-5.82064640e-04,-2.83568382e+01
-5.81064640e-04,-2.83372116e+01
-5.80064640e-04,-2.86409931e+01
-5.79064640e-04,-2.87816620e+01
-5.78064640e-04,-2.92423840e+01
-5.77064640e-04,-2.92201900e+01
-5.76064640e-04,-2.71064091e+01
-5.75064640e-04,-2.56384468e+01
-5.74064640e-04,-2.65855656e+01
-5.73064640e-04,-2.65637856e+01
-5.72064640e-04,-2.61379738e+01
-5.71064640e-04,-2.59560642e+01
-5.70064640e-04,-2.61802559e+01
-5.69064640e-04,-2.71293182e+01
-5.68064640e-04,-2.75919456e+01
-5.67064640e-04,-2.75690479e+01
-5.66064640e-04,-2.70647659e+01
-5.65064640e-04,-2.81747036e+01
-5.64064640e-04,-2.84794388e+01
-5.63064640e-04,-2.82981071e+01
-5.62064640e-04,-2.79532928e+01
-5.61064640e-04,-2.69648933e+01
-5.60064640e-04,-2.63015594e+01
-5.59064640e-04,-2.55589237e+01
-5.58064640e-04,-2.59420033e+01
-5.57064640e-04,-2.64029751e+01
-5.56064640e-04,-2.66221161e+01
-5.55064640e-04,-2.68439045e+01
-5.54064640e-04,-2.61816483e+01
-5.53064640e-04,-2.72895565e+01
-5.52064640e-04,-2.74281559e+01
-5.51064640e-04,-2.70830498e+01
-5.50064640e-04,-2.70620995e+01
-5.49064640e-04,-2.66407604e+01
-5.48064640e-04,-2.60586700e+01
-5.47064640e-04,-2.60389614e+01
-5.46064640e-04,-2.64206333e+01
-5.45064640e-04,-2.69643383e+01
-5.44064640e-04,-2.81555634e+01
-5.43064640e-04,-2.87040730e+01
-5.42064640e-04,-2.74782753e+01
-5.41064640e-04,-2.70545349e+01
-5.40064640e-04,-2.76778698e+01
-5.39064640e-04,-2.76599407e+01
-5.38064640e-04,-2.64357567e+01
-5.37064640e-04,-2.56930408e+01
-5.36064640e-04,-2.62356300e+01
-5.35064640e-04,-2.63743095e+01
-5.34064640e-04,-2.48244839e+01
-5.33064640e-04,-2.27139740e+01
-5.32064640e-04,-2.25355434e+01
-5.31064640e-04,-2.34005432e+01
-5.30064640e-04,-2.41830578e+01
-5.29064640e-04,-2.51288090e+01
-5.28064640e-04,-2.49502525e+01
-5.27064640e-04,-2.48528194e+01
-5.26064640e-04,-2.46723995e+01
-5.25064640e-04,-2.52953625e+01
-5.24064640e-04,-2.57588596e+01
-5.23064640e-04,-2.65478344e+01
-5.22064640e-04,-2.55657711e+01
-5.21064640e-04,-2.48227215e+01
-5.20064640e-04,-2.56871033e+01
-5.19064640e-04,-2.51013699e+01
-5.18064640e-04,-2.39556141e+01
-5.17064640e-04,-2.41017914e+01
-5.16064640e-04,-2.56159248e+01
-5.15064640e-04,-2.64015865e+01
-5.14064640e-04,-2.58170547e+01
-5.13064640e-04,-2.46720028e+01
-5.12064640e-04,-2.27244377e+01
-5.11064640e-04,-2.27082901e+01
-5.10064640e-04,-2.21245041e+01
-5.09064640e-04,-2.21034279e+01
-5.08064640e-04,-2.24079533e+01
-5.07064640e-04,-2.29582005e+01
-5.06064640e-04,-2.31859951e+01
-5.05064640e-04,-2.26039467e+01
-5.04064640e-04,-2.25825386e+01
-5.03064640e-04,-2.35287457e+01
-5.02064640e-04,-2.57668800e+01
-5.01064640e-04,-2.61536865e+01
-5.00064640e-04,-2.62961788e+01
-4.99064640e-04,-2.65161877e+01
-4.98064640e-04,-2.62537384e+01
-4.97064640e-04,-2.63174267e+01
-4.96064640e-04,-2.60607719e+01
-4.95064640e-04,-2.54790134e+01
-4.94064640e-04,-2.52960682e+01
-4.93064640e-04,-2.55961628e+01
-4.92064640e-04,-2.46919079e+01
-4.91064640e-04,-2.29051361e+01
-4.90064640e-04,-2.26475296e+01
-4.89064640e-04,-2.28689060e+01
-4.88064640e-04,-2.32496662e+01
-4.87064640e-04,-2.20223770e+01
-4.86064640e-04,-2.22477684e+01
-4.85064640e-04,-2.35196190e+01
-4.84064640e-04,-2.44656181e+01
-4.83064640e-04,-2.50871315e+01
-4.82064640e-04,-2.52280922e+01
-4.81064640e-04,-2.63403473e+01
-4.80064640e-04,-2.67289772e+01
-4.79064640e-04,-2.61481285e+01
-4.78064640e-04,-2.58867130e+01
-4.77064640e-04,-2.57068310e+01
-4.76064640e-04,-2.45634365e+01
-4.75064640e-04,-2.48709850e+01
-4.74064640e-04,-2.48545456e+01
-4.73064640e-04,-2.49155445e+01
-4.72064640e-04,-2.56208725e+01
-4.71064640e-04,-2.46385612e+01
-4.70064640e-04,-2.25314865e+01
-4.69064640e-04,-2.18724155e+01
-4.68064640e-04,-2.12896633e+01
-4.67064640e-04,-2.16721230e+01
-4.66064640e-04,-2.22187672e+01
-4.65064640e-04,-2.28491440e+01
-4.64064640e-04,-2.33979836e+01
-4.63064640e-04,-2.39425621e+01
-4.62064640e-04,-2.40825272e+01
-4.61064640e-04,-2.40641842e+01
-4.60064640e-04,-2.60623531e+01
-4.59064640e-04,-2.73350716e+01
-4.58064640e-04,-2.73152390e+01
-4.57064640e-04,-2.71312160e+01
-4.56064640e-04,-2.64645691e+01
-4.55064640e-04,-2.66859016e+01
-4.54064640e-04,-2.64241142e+01
-4.53064640e-04,-2.62403412e+01
-4.52064640e-04,-2.62155380e+01
-4.51064640e-04,-2.57895203e+01
-4.50064640e-04,-2.39176521e+01
-4.49064640e-04,-2.24510155e+01
-4.48064640e-04,-2.35609131e+01
-4.47064640e-04,-2.51519451e+01
-4.46064640e-04,-2.44069519e+01
-4.45064640e-04,-2.28588219e+01
-4.44064640e-04,-2.21992531e+01
-4.43064640e-04,-2.14589386e+01
-4.42064640e-04,-2.11989727e+01
-4.41064640e-04,-2.11783524e+01
-4.40064640e-04,-2.13196411e+01
-4.39064640e-04,-2.23500748e+01
-4.38064640e-04,-2.26575813e+01
-4.37064640e-04,-2.28829727e+01
-4.36064640e-04,-2.16556835e+01
-4.35064640e-04,-2.09113503e+01
-4.34064640e-04,-2.14586201e+01
-4.33064640e-04,-2.12022552e+01
-4.32064640e-04,-2.08634033e+01
-4.31064640e-04,-2.12461929e+01
-4.30064640e-04,-2.15475292e+01
-4.29064640e-04,-2.08046474e+01
-4.28064640e-04,-2.06282463e+01
-4.27064640e-04,-2.14976768e+01
-4.26064640e-04,-2.18807564e+01
-4.25064640e-04,-2.25040531e+01
-4.24064640e-04,-2.24045887e+01
-4.23064640e-04,-2.19861908e+01
-4.22064640e-04,-2.22126999e+01
-4.21064640e-04,-2.23559780e+01
-4.20064640e-04,-2.27384777e+01
-4.19064640e-04,-2.36868382e+01
-4.18064640e-04,-2.61692467e+01
-4.17064640e-04,-2.73630810e+01
-4.16064640e-04,-2.63787403e+01
-4.15064640e-04,-2.52306252e+01
-4.14064640e-04,-2.47276268e+01
-4.13064640e-04,-2.41463223e+01
-4.12064640e-04,-2.42103424e+01
-4.11064640e-04,-2.39505005e+01
-4.10064640e-04,-2.36875935e+01
-4.09064640e-04,-2.26998177e+01
-4.08064640e-04,-2.17154350e+01
-4.07064640e-04,-2.11359520e+01
-4.06064640e-04,-2.17632236e+01
-4.05064640e-04,-2.26292191e+01
-4.04064640e-04,-2.22860603e+01
-4.03064640e-04,-2.28305130e+01
-4.02064640e-04,-2.32157440e+01
-4.01064640e-04,-2.29552822e+01
-4.00064640e-04,-2.22073879e+01
-3.99064640e-04,-2.16185493e+01
-3.98064640e-04,-2.24823933e+01
-3.97064640e-04,-2.50420303e+01
-3.96064640e-04,-2.53470135e+01
-3.95064640e-04,-2.48433933e+01
-3.94064640e-04,-2.44180794e+01
-3.93064640e-04,-2.52830811e+01
-3.92064640e-04,-2.66348515e+01
-3.91064640e-04,-2.62957916e+01
-3.90064640e-04,-2.54705868e+01
-3.89064640e-04,-2.50456867e+01
-3.88064640e-04,-2.42994919e+01
-3.87064640e-04,-2.19453278e+01
-3.86064640e-04,-2.08004837e+01
-3.85064640e-04,-2.20708847e+01
-3.84064640e-04,-2.22932529e+01
-3.83064640e-04,-2.28384094e+01
-3.82064640e-04,-2.31442604e+01
-3.81064640e-04,-2.16000633e+01
-3.80064640e-04,-2.14251518e+01
-3.79064640e-04,-2.16504211e+01
-3.78064640e-04,-2.21148300e+01
-3.77064640e-04,-2.33046036e+01
-3.76064640e-04,-2.53831081e+01
-3.75064640e-04,-2.49659500e+01
-3.74064640e-04,-2.38223476e+01
-3.73064640e-04,-2.36428413e+01
-3.72064640e-04,-2.30600471e+01
-3.71064640e-04,-2.24787827e+01
-3.70064640e-04,-2.22210541e+01
-3.69064640e-04,-2.27681141e+01
-3.68064640e-04,-2.27493992e+01
-3.67064640e-04,-2.28914757e+01
-3.66064640e-04,-2.14252129e+01
-3.65064640e-04,-2.00413532e+01
-3.64064640e-04,-2.09113655e+01
-3.63064640e-04,-2.13759804e+01
-3.62064640e-04,-2.16786003e+01
-3.61064640e-04,-2.12585449e+01
-3.60064640e-04,-2.15661354e+01
-3.59064640e-04,-2.16319351e+01
-3.58064640e-04,-2.17753391e+01
-3.57064640e-04,-2.08693027e+01
-3.56064640e-04,-2.02055531e+01
-3.55064640e-04,-2.12361526e+01
-3.54064640e-04,-2.17040787e+01
-3.53064640e-04,-2.15246124e+01
-3.52064640e-04,-2.23074150e+01
-3.51064640e-04,-2.24456444e+01
-3.50064640e-04,-2.22655945e+01
-3.49064640e-04,-2.28129463e+01
-3.48064640e-04,-2.27944374e+01
-3.47064640e-04,-2.20475368e+01
-3.46064640e-04,-2.19446793e+01
-3.45064640e-04,-2.03955956e+01
-3.44064640e-04,-1.90913277e+01
-3.43064640e-04,-1.97990971e+01
-3.42064640e-04,-1.96169395e+01
-3.41064640e-04,-1.87891655e+01
-3.40064640e-04,-1.87699947e+01
-3.39064640e-04,-1.94787598e+01
-3.38064640e-04,-1.95416203e+01
-3.37064640e-04,-2.02451248e+01
-3.36064640e-04,-2.06256371e+01
-3.35064640e-04,-2.15730038e+01
-3.34064640e-04,-2.32483864e+01
-3.33064640e-04,-2.30712376e+01
-3.32064640e-04,-2.16832390e+01
-3.31064640e-04,-2.12600784e+01
-3.30064640e-04,-2.16439857e+01
-3.29064640e-04,-2.09032555e+01
-3.28064640e-04,-2.03245201e+01
-3.27064640e-04,-1.96640816e+01
-3.26064640e-04,-1.97276878e+01
-3.25064640e-04,-2.01950779e+01
-3.24064640e-04,-1.92145462e+01
-3.23064640e-04,-1.82340145e+01
-3.22064640e-04,-1.76542835e+01
-3.21064640e-04,-1.82002277e+01
-3.20064640e-04,-1.91484604e+01
-3.19064640e-04,-1.89703217e+01
-3.18064640e-04,-1.91960030e+01
-3.17064640e-04,-1.93402748e+01
-3.16064640e-04,-1.95626850e+01
-3.15064640e-04,-1.94621029e+01
-3.14064640e-04,-2.04103374e+01
-3.13064640e-04,-2.12002640e+01
-3.12064640e-04,-2.10248966e+01
-3.11064640e-04,-2.04448357e+01
-3.10064640e-04,-2.00231667e+01
-3.09064640e-04,-1.97617073e+01
-3.08064640e-04,-2.03067818e+01
-3.07064640e-04,-2.01280594e+01
-3.06064640e-04,-1.97063484e+01
-3.05064640e-04,-1.92819443e+01
-3.04064640e-04,-1.93399620e+01
-3.03064640e-04,-1.82721405e+01
-3.02064640e-04,-1.64823456e+01
-3.01064640e-04,-1.63846607e+01
-3.00064640e-04,-1.68484478e+01
-2.99064640e-04,-1.69082870e+01
-2.98064640e-04,-1.80175610e+01
-2.97064640e-04,-1.87277737e+01
-2.96064640e-04,-1.85523663e+01
-2.95064640e-04,-1.89374733e+01
-2.94064640e-04,-1.87564754e+01
-2.93064640e-04,-1.94631271e+01
-2.92064640e-04,-2.12202110e+01
-2.91064640e-04,-2.17695503e+01
-2.90064640e-04,-2.07853317e+01
-2.89064640e-04,-2.06037521e+01
-2.88064640e-04,-2.03421288e+01
-2.87064640e-04,-2.16940231e+01
-2.86064640e-04,-2.26444092e+01
-2.85064640e-04,-2.22239819e+01
-2.84064640e-04,-2.13991508e+01
-2.83064640e-04,-2.17828522e+01
-2.82064640e-04,-2.07187576e+01
-2.81064640e-04,-1.96558609e+01
-2.80064640e-04,-2.13296299e+01
-2.79064640e-04,-2.13895912e+01
-2.78064640e-04,-2.12875595e+01
-2.77064640e-04,-2.12682648e+01
-2.76064640e-04,-2.17350750e+01
-2.75064640e-04,-2.26847191e+01
-2.74064640e-04,-2.25849648e+01
-2.73064640e-04,-2.14375114e+01
-2.72064640e-04,-2.19831219e+01
-2.71064640e-04,-2.35780468e+01
-2.70064640e-04,-2.35626030e+01
-2.69064640e-04,-2.25786362e+01
-2.68064640e-04,-2.23173828e+01
-2.67064640e-04,-2.25400047e+01
-2.66064640e-04,-2.25235653e+01
-2.65064640e-04,-2.25085335e+01
-2.64064640e-04,-2.18479729e+01
-2.63064640e-04,-2.15075493e+01
-2.62064640e-04,-2.19718742e+01
-2.61064640e-04,-2.06649113e+01
-2.60064640e-04,-1.96813164e+01
-2.59064640e-04,-2.02275887e+01
-2.58064640e-04,-2.03682594e+01
-2.57064640e-04,-2.01849003e+01
-2.56064640e-04,-1.97614899e+01
-2.55064640e-04,-1.99046440e+01
-2.54064640e-04,-2.03700447e+01
-2.53064640e-04,-2.09130898e+01
-2.52064640e-04,-2.08093185e+01
-2.51064640e-04,-2.07870827e+01
-2.50064640e-04,-2.17343254e+01
-2.49064640e-04,-2.11521111e+01
-2.48064640e-04,-2.05672455e+01
-2.47064640e-04,-2.15099735e+01
-2.46064640e-04,-2.17286186e+01
-2.45064640e-04,-2.22727776e+01
-2.44064640e-04,-2.25776787e+01
-2.43064640e-04,-2.35253334e+01
-2.42064640e-04,-2.33418503e+01
-2.41064640e-04,-2.27544594e+01
-2.40064640e-04,-1.99947338e+01
-2.39064640e-04,-1.86871510e+01
-2.38064640e-04,-1.85874805e+01
-2.37064640e-04,-1.80030289e+01
-2.36064640e-04,-1.76603279e+01
-2.35064640e-04,-1.83674755e+01
-2.34064640e-04,-1.91577339e+01
-2.33064640e-04,-1.91415844e+01
-2.32064640e-04,-1.88808327e+01
-2.31064640e-04,-1.88608322e+01
-2.30064640e-04,-1.98096886e+01
-2.29064640e-04,-2.17282696e+01
-2.28064640e-04,-2.23586464e+01
-2.27064640e-04,-2.16976280e+01
-2.26064640e-04,-2.16789551e+01
-2.25064640e-04,-2.19026909e+01
-2.24064640e-04,-2.05177574e+01
-2.23064640e-04,-1.97777290e+01
-2.22064640e-04,-1.89555893e+01
-2.21064640e-04,-1.87767868e+01
-2.20064640e-04,-1.87600574e+01
-2.19064640e-04,-1.72956982e+01
-2.18064640e-04,-1.59127932e+01
-2.17064640e-04,-1.63006344e+01
-2.16064640e-04,-1.66865711e+01
-2.15064640e-04,-1.78768845e+01
-2.14064640e-04,-1.84233646e+01
-2.13064640e-04,-1.89706326e+01
-2.12064640e-04,-1.83899498e+01
-2.11064640e-04,-1.78078613e+01
-2.10064640e-04,-1.81912308e+01
-2.09064640e-04,-2.04281654e+01
-2.08064640e-04,-2.17822533e+01
-2.07064640e-04,-2.09636726e+01
-2.06064640e-04,-1.95799370e+01
-2.05064640e-04,-1.96433792e+01
-2.04064640e-04,-1.96258221e+01
-2.03064640e-04,-1.89659233e+01
-2.02064640e-04,-1.94351330e+01
-2.01064640e-04,-2.05466881e+01
-2.00064640e-04,-2.01235695e+01
-1.99064640e-04,-1.99397945e+01
-1.98064640e-04,-1.92752190e+01
-1.97064640e-04,-1.89364891e+01
-1.96064640e-04,-2.02082558e+01
-1.95064640e-04,-1.98658009e+01
-1.94064640e-04,-1.92801895e+01
-1.93064640e-04,-1.82940292e+01
-1.92064640e-04,-1.81975040e+01
-1.91064640e-04,-1.88266792e+01
-1.90064640e-04,-1.96942062e+01
-1.89064640e-04,-2.00757961e+01
-1.88064640e-04,-2.00559616e+01
-1.87064640e-04,-2.18114319e+01
-1.86064640e-04,-2.23594856e+01
-1.85064640e-04,-2.23408966e+01
-1.84064640e-04,-2.19970741e+01
-1.83064640e-04,-2.25390835e+01
-1.82064640e-04,-2.19567032e+01
-1.81064640e-04,-2.14569359e+01
-1.80064640e-04,-2.14387169e+01
-1.79064640e-04,-2.14986362e+01
-1.78064640e-04,-2.16393051e+01
-1.77064640e-04,-2.00913429e+01
-1.76064640e-04,-1.95125237e+01
-1.75064640e-04,-1.98989143e+01
-1.74064640e-04,-1.98785439e+01
-1.73064640e-04,-2.03393078e+01
-1.72064640e-04,-2.03183136e+01
-1.71064640e-04,-2.02996826e+01
-1.70064640e-04,-2.06828442e+01
-1.69064640e-04,-2.04985313e+01
-1.68064640e-04,-1.99094048e+01
-1.67064640e-04,-1.97256699e+01
-1.66064640e-04,-2.01900787e+01
-1.65064640e-04,-2.04131088e+01
-1.64064640e-04,-2.01502037e+01
-1.63064640e-04,-2.01264782e+01
-1.62064640e-04,-2.03452873e+01
-1.61064640e-04,-1.96007881e+01
-1.60064640e-04,-1.93415260e+01
-1.59064640e-04,-1.90810204e+01
-1.58064640e-04,-1.91395760e+01
-1.57064640e-04,-1.87140541e+01
-1.56064640e-04,-1.70829411e+01
-1.55064640e-04,-1.73064690e+01
-1.54064640e-04,-1.94614563e+01
-1.53064640e-04,-2.07270126e+01
-1.52064640e-04,-1.97367496e+01
-1.51064640e-04,-1.91512642e+01
-1.50064640e-04,-1.85678482e+01
-1.49064640e-04,-1.87098427e+01
-1.48064640e-04,-1.83664780e+01
-1.47064640e-04,-1.85044136e+01
-1.46064640e-04,-2.01738358e+01
-1.45064640e-04,-2.16849060e+01
-1.44064640e-04,-2.06998196e+01
-1.43064640e-04,-1.89067116e+01
-1.42064640e-04,-1.87219028e+01
-1.41064640e-04,-1.86992950e+01
-1.40064640e-04,-1.89221230e+01
-1.39064640e-04,-1.96306381e+01
-1.38064640e-04,-2.00965347e+01
-1.37064640e-04,-1.90297070e+01
-1.36064640e-04,-1.77211304e+01
-1.35064640e-04,-1.64957466e+01
-1.34064640e-04,-1.57555952e+01
-1.33064640e-04,-1.56585741e+01
-1.32064640e-04,-1.56392374e+01
-1.31064640e-04,-1.52972403e+01
-1.30064640e-04,-1.60043488e+01
-1.29064640e-04,-1.65518646e+01
-1.28064640e-04,-1.67766361e+01
-1.27064640e-04,-1.69991722e+01
-1.26064640e-04,-1.75425873e+01
-1.25064640e-04,-1.86512852e+01
-1.24064640e-04,-1.96013832e+01
-1.23064640e-04,-1.88608608e+01
-1.22064640e-04,-1.86020966e+01
-1.21064640e-04,-1.85830078e+01
-1.20064640e-04,-1.83221703e+01
-1.19064640e-04,-1.83049431e+01
-1.18064640e-04,-1.92560349e+01
-1.17064640e-04,-1.90792179e+01
-1.16064640e-04,-1.83362122e+01
-1.15064640e-04,-1.82354622e+01
-1.14064640e-04,-1.67663002e+01
-1.13064640e-04,-1.66692390e+01
-1.12064640e-04,-1.76205788e+01
-1.11064640e-04,-1.74425201e+01
-1.10064640e-04,-1.75842667e+01
-1.09064640e-04,-1.79684219e+01
-1.08064640e-04,-1.83558502e+01
-1.07064640e-04,-1.76168976e+01
-1.06064640e-04,-1.71168022e+01
-1.05064640e-04,-1.75798397e+01
-1.04064640e-04,-1.85261288e+01
-1.03064640e-04,-1.92336922e+01
-1.02064640e-04,-1.86546669e+01
-1.01064640e-04,-1.83962727e+01
-1.00064640e-04,-1.86177750e+01
-9.90646400e-05,-1.93215694e+01
-9.80646400e-05,-1.84172306e+01
-9.70646400e-05,-1.77576637e+01
-9.60646400e-05,-1.81453400e+01
-9.50646400e-05,-1.86911163e+01
-9.40646400e-05,-1.77036285e+01
-9.30646400e-05,-1.67167206e+01
-9.20646400e-05,-1.66994972e+01
-9.10646400e-05,-1.72477570e+01
-9.00646400e-05,-1.70691605e+01
-8.90646400e-05,-1.72098713e+01
-8.80646400e-05,-1.72704124e+01
-8.70646400e-05,-1.71735153e+01
-8.60646400e-05,-1.67568569e+01
-8.50646400e-05,-1.56128397e+01
-8.40646400e-05,-1.50284319e+01
-8.30646400e-05,-1.65383835e+01
-8.20646400e-05,-1.86167641e+01
-8.10646400e-05,-1.80403042e+01
-8.00646400e-05,-1.73004856e+01
-7.90646400e-05,-1.82477264e+01
-7.80646400e-05,-1.87916832e+01
-7.70646400e-05,-1.89361191e+01
-7.60646400e-05,-1.86001663e+01
-7.50646400e-05,-1.80210152e+01
-7.40646400e-05,-1.79199791e+01
-7.30646400e-05,-1.77363300e+01
-7.20646400e-05,-1.59445477e+01
-7.10646400e-05,-1.60087738e+01
-7.00646400e-05,-1.72819061e+01
-6.90646400e-05,-1.74251823e+01
-6.80646400e-05,-1.66806030e+01
-6.70646400e-05,-1.59364367e+01
-6.60646400e-05,-1.56774626e+01
-6.50646400e-05,-1.62251854e+01
-6.40646400e-05,-1.64497910e+01
-6.30646400e-05,-1.58669567e+01
-6.20646400e-05,-1.71363640e+01
-6.10646400e-05,-1.82470055e+01
-6.00646400e-05,-1.77492256e+01
-5.90646400e-05,-1.77341919e+01
-5.80646400e-05,-1.73135567e+01
-5.70646400e-05,-1.70525970e+01
-5.60646400e-05,-1.67128754e+01
-5.50646400e-05,-1.66172638e+01
-5.40646400e-05,-1.64405289e+01
-5.30646400e-05,-1.62609787e+01
-5.20646400e-05,-1.58389359e+01
-5.10646400e-05,-1.42907658e+01
-5.00646400e-05,-1.51606960e+01
-4.90646400e-05,-1.61917915e+01
-4.80646400e-05,-1.52070780e+01
-4.70646400e-05,-1.45422106e+01
-4.60646400e-05,-1.55683365e+01
-4.50646400e-05,-1.55491648e+01
-4.40646400e-05,-1.55317745e+01
-4.30646400e-05,-1.60778389e+01
-4.20646400e-05,-1.67830849e+01
-4.10646400e-05,-1.82928734e+01
-4.00646400e-05,-1.86769447e+01
-3.90646400e-05,-1.68890972e+01
-3.80646400e-05,-1.63089943e+01
-3.70646400e-05,-1.66921997e+01
-3.60646400e-05,-1.63489571e+01
-3.50646400e-05,-1.68133240e+01
-3.40646400e-05,-1.70396290e+01
-3.30646400e-05,-1.58162737e+01
-3.20646400e-05,-1.57974329e+01
-3.10646400e-05,-1.52124853e+01
-3.00646400e-05,-1.32600756e+01
-2.90646400e-05,-1.32440929e+01
-2.80646400e-05,-1.30674820e+01
-2.70646400e-05,-1.19205685e+01
-2.60646400e-05,-1.27833357e+01
-2.50646400e-05,-1.39688883e+01
-2.40646400e-05,-1.37087135e+01
-2.30646400e-05,-1.35314007e+01
-2.20646400e-05,-1.40766382e+01
-2.10646400e-05,-1.42956133e+01
-2.00646400e-05,-1.62052498e+01
