-7.19064640e-04,-3.53125000e-03
-7.18064640e-04,-3.23437500e-03
-7.17064640e-04,-3.48437500e-03
-7.16064640e-04,-3.98437500e-03
-7.15064640e-04,-4.20312500e-03
-7.14064640e-04,-3.76562500e-03
-7.13064640e-04,-3.67187500e-03
-7.12064640e-04,-3.71875000e-03
-7.11064640e-04,-3.90625000e-03
-7.10064640e-04,-4.14062500e-03
-7.09064640e-04,-4.28125000e-03
-7.08064640e-04,-4.06250000e-03
-7.07064640e-04,-3.45312500e-03
-7.06064640e-04,-3.23437500e-03
-7.05064640e-04,-3.51562500e-03
-7.04064640e-04,-3.93750000e-03
-7.03064640e-04,-3.76562500e-03
-7.02064640e-04,-3.23437500e-03
-7.01064640e-04,-2.96875000e-03
-7.00064640e-04,-3.34375000e-03
-6.99064640e-04,-3.68750000e-03
-6.98064640e-04,-3.64062500e-03
-6.97064640e-04,-3.01562500e-03
-6.96064640e-04,-2.62500000e-03
-6.95064640e-04,-3.14062500e-03
-6.94064640e-04,-3.85937500e-03
-6.93064640e-04,-3.95312500e-03
-6.92064640e-04,-3.29687500e-03
-6.91064640e-04,-2.78125000e-03
-6.90064640e-04,-3.18750000e-03
-6.89064640e-04,-4.03125000e-03
-6.88064640e-04,-4.57812500e-03
-6.87064640e-04,-4.12500000e-03
-6.86064640e-04,-3.32812500e-03
-6.85064640e-04,-3.29687500e-03
-6.84064640e-04,-4.21875000e-03
-6.83064640e-04,-4.73437500e-03
-6.82064640e-04,-4.35937500e-03
-6.81064640e-04,-3.56250000e-03
-6.80064640e-04,-3.42187500e-03
-6.79064640e-04,-3.98437500e-03
-6.78064640e-04,-4.50000000e-03
-6.77064640e-04,-4.12500000e-03
-6.76064640e-04,-3.04687500e-03
-6.75064640e-04,-2.62500000e-03
-6.74064640e-04,-3.37500000e-03
-6.73064640e-04,-4.09375000e-03
-6.72064640e-04,-3.73437500e-03
-6.71064640e-04,-2.73437500e-03
-6.70064640e-04,-2.37500000e-03
-6.69064640e-04,-3.14062500e-03
-6.68064640e-04,-3.87500000e-03
-6.67064640e-04,-3.79687500e-03
-6.66064640e-04,-2.93750000e-03
-6.65064640e-04,-2.35937500e-03
-6.64064640e-04,-2.85937500e-03
-6.63064640e-04,-3.82812500e-03
-6.62064640e-04,-4.00000000e-03
-6.61064640e-04,-3.20312500e-03
-6.60064640e-04,-2.73437500e-03
-6.59064640e-04,-3.12500000e-03
-6.58064640e-04,-3.78125000e-03
-6.57064640e-04,-3.90625000e-03
-6.56064640e-04,-3.50000000e-03
-6.55064640e-04,-3.07812500e-03
-6.54064640e-04,-3.20312500e-03
-6.53064640e-04,-3.75000000e-03
-6.52064640e-04,-3.93750000e-03
-6.51064640e-04,-3.45312500e-03
-6.50064640e-04,-2.82812500e-03
-6.49064640e-04,-2.78125000e-03
-6.48064640e-04,-3.31250000e-03
-6.47064640e-04,-3.87500000e-03
-6.46064640e-04,-3.60937500e-03
-6.45064640e-04,-3.01562500e-03
-6.44064640e-04,-2.67187500e-03
-6.43064640e-04,-3.00000000e-03
-6.42064640e-04,-3.64062500e-03
-6.41064640e-04,-3.85937500e-03
-6.40064640e-04,-3.43750000e-03
-6.39064640e-04,-2.73437500e-03
-6.38064640e-04,-2.62500000e-03
-6.37064640e-04,-3.31250000e-03
-6.36064640e-04,-3.67187500e-03
-6.35064640e-04,-3.31250000e-03
-6.34064640e-04,-2.70312500e-03
-6.33064640e-04,-2.81250000e-03
-6.32064640e-04,-3.39062500e-03
-6.31064640e-04,-3.76562500e-03
-6.30064640e-04,-3.57812500e-03
-6.29064640e-04,-3.29687500e-03
-6.28064640e-04,-3.26562500e-03
-6.27064640e-04,-3.54687500e-03
-6.26064640e-04,-3.75000000e-03
-6.25064640e-04,-3.68750000e-03
-6.24064640e-04,-3.23437500e-03
-6.23064640e-04,-2.75000000e-03
-6.22064640e-04,-2.78125000e-03
-6.21064640e-04,-3.37500000e-03
-6.20064640e-04,-3.79687500e-03
-6.19064640e-04,-3.68750000e-03
-6.18064640e-04,-3.26562500e-03
-6.17064640e-04,-3.15625000e-03
-6.16064640e-04,-3.48437500e-03
-6.15064640e-04,-4.06250000e-03
-6.14064640e-04,-4.03125000e-03
-6.13064640e-04,-3.48437500e-03
-6.12064640e-04,-2.93750000e-03
-6.11064640e-04,-3.20312500e-03
-6.10064640e-04,-3.87500000e-03
-6.09064640e-04,-3.90625000e-03
-6.08064640e-04,-3.20312500e-03
-6.07064640e-04,-2.70312500e-03
-6.06064640e-04,-3.07812500e-03
-6.05064640e-04,-3.87500000e-03
-6.04064640e-04,-4.03125000e-03
-6.03064640e-04,-3.48437500e-03
-6.02064640e-04,-2.93750000e-03
-6.01064640e-04,-3.39062500e-03
-6.00064640e-04,-4.06250000e-03
-5.99064640e-04,-4.46875000e-03
-5.98064640e-04,-3.93750000e-03
-5.97064640e-04,-3.26562500e-03
-5.96064640e-04,-3.15625000e-03
-5.95064640e-04,-3.79687500e-03
-5.94064640e-04,-4.35937500e-03
-5.93064640e-04,-4.01562500e-03
-5.92064640e-04,-3.34375000e-03
-5.91064640e-04,-3.12500000e-03
-5.90064640e-04,-3.57812500e-03
-5.89064640e-04,-4.17187500e-03
-5.88064640e-04,-4.17187500e-03
-5.87064640e-04,-3.60937500e-03
-5.86064640e-04,-3.26562500e-03
-5.85064640e-04,-3.50000000e-03
-5.84064640e-04,-4.32812500e-03
-5.83064640e-04,-4.59375000e-03
-5.82064640e-04,-4.03125000e-03
-5.81064640e-04,-3.37500000e-03
-5.80064640e-04,-3.56250000e-03
-5.79064640e-04,-4.14062500e-03
-5.78064640e-04,-4.35937500e-03
-5.77064640e-04,-4.01562500e-03
-5.76064640e-04,-3.42187500e-03
-5.75064640e-04,-3.45312500e-03
-5.74064640e-04,-3.85937500e-03
-5.73064640e-04,-4.35937500e-03
-5.72064640e-04,-4.35937500e-03
-5.71064640e-04,-3.50000000e-03
-5.70064640e-04,-3.07812500e-03
-5.69064640e-04,-3.50000000e-03
-5.68064640e-04,-4.28125000e-03
-5.67064640e-04,-4.35937500e-03
-5.66064640e-04,-3.57812500e-03
-5.65064640e-04,-3.07812500e-03
-5.64064640e-04,-3.50000000e-03
-5.63064640e-04,-4.14062500e-03
-5.62064640e-04,-4.40625000e-03
-5.61064640e-04,-3.85937500e-03
-5.60064640e-04,-3.31250000e-03
-5.59064640e-04,-3.39062500e-03
-5.58064640e-04,-4.01562500e-03
-5.57064640e-04,-4.39062500e-03
-5.56064640e-04,-4.09375000e-03
-5.55064640e-04,-3.39062500e-03
-5.54064640e-04,-3.37500000e-03
-5.53064640e-04,-4.04687500e-03
-5.52064640e-04,-4.43750000e-03
-5.51064640e-04,-4.21875000e-03
-5.50064640e-04,-3.68750000e-03
-5.49064640e-04,-3.34375000e-03
-5.48064640e-04,-3.56250000e-03
-5.47064640e-04,-3.87500000e-03
-5.46064640e-04,-4.06250000e-03
-5.45064640e-04,-3.51562500e-03
-5.44064640e-04,-2.85937500e-03
-5.43064640e-04,-2.90625000e-03
-5.42064640e-04,-3.76562500e-03
-5.41064640e-04,-4.17187500e-03
-5.40064640e-04,-3.75000000e-03
-5.39064640e-04,-3.01562500e-03
-5.38064640e-04,-3.04687500e-03
-5.37064640e-04,-3.68750000e-03
-5.36064640e-04,-4.31250000e-03
-5.35064640e-04,-4.14062500e-03
-5.34064640e-04,-3.23437500e-03
-5.33064640e-04,-2.96875000e-03
-5.32064640e-04,-3.57812500e-03
-5.31064640e-04,-4.32812500e-03
-5.30064640e-04,-4.31250000e-03
-5.29064640e-04,-3.51562500e-03
-5.28064640e-04,-3.07812500e-03
-5.27064640e-04,-3.29687500e-03
-5.26064640e-04,-4.00000000e-03
-5.25064640e-04,-4.06250000e-03
-5.24064640e-04,-3.39062500e-03
-5.23064640e-04,-2.81250000e-03
-5.22064640e-04,-3.06250000e-03
-5.21064640e-04,-3.79687500e-03
-5.20064640e-04,-4.34375000e-03
-5.19064640e-04,-3.93750000e-03
-5.18064640e-04,-2.92187500e-03
-5.17064640e-04,-2.70312500e-03
-5.16064640e-04,-3.39062500e-03
-5.15064640e-04,-4.06250000e-03
-5.14064640e-04,-3.76562500e-03
-5.13064640e-04,-2.82812500e-03
-5.12064640e-04,-2.67187500e-03
-5.11064640e-04,-3.42187500e-03
-5.10064640e-04,-4.12500000e-03
-5.09064640e-04,-3.82812500e-03
-5.08064640e-04,-2.82812500e-03
-5.07064640e-04,-2.28125000e-03
-5.06064640e-04,-2.93750000e-03
-5.05064640e-04,-3.95312500e-03
-5.04064640e-04,-4.12500000e-03
-5.03064640e-04,-3.53125000e-03
-5.02064640e-04,-2.89062500e-03
-5.01064640e-04,-3.10937500e-03
-5.00064640e-04,-3.90625000e-03
-4.99064640e-04,-4.25000000e-03
-4.98064640e-04,-3.60937500e-03
-4.97064640e-04,-2.75000000e-03
-4.96064640e-04,-2.92187500e-03
-4.95064640e-04,-3.85937500e-03
-4.94064640e-04,-4.39062500e-03
-4.93064640e-04,-3.93750000e-03
-4.92064640e-04,-2.96875000e-03
-4.91064640e-04,-2.64062500e-03
-4.90064640e-04,-3.39062500e-03
-4.89064640e-04,-4.25000000e-03
-4.88064640e-04,-4.03125000e-03
-4.87064640e-04,-3.20312500e-03
-4.86064640e-04,-2.92187500e-03
-4.85064640e-04,-3.42187500e-03
-4.84064640e-04,-4.31250000e-03
-4.83064640e-04,-4.29687500e-03
-4.82064640e-04,-3.29687500e-03
-4.81064640e-04,-2.48437500e-03
-4.80064640e-04,-2.82812500e-03
-4.79064640e-04,-3.60937500e-03
-4.78064640e-04,-3.85937500e-03
-4.77064640e-04,-3.23437500e-03
-4.76064640e-04,-2.73437500e-03
-4.75064640e-04,-2.78125000e-03
-4.74064640e-04,-3.42187500e-03
-4.73064640e-04,-3.95312500e-03
-4.72064640e-04,-3.42187500e-03
-4.71064640e-04,-2.54687500e-03
-4.70064640e-04,-2.35937500e-03
-4.69064640e-04,-3.20312500e-03
-4.68064640e-04,-3.95312500e-03
-4.67064640e-04,-3.68750000e-03
-4.66064640e-04,-2.78125000e-03
-4.65064640e-04,-2.48437500e-03
-4.64064640e-04,-3.15625000e-03
-4.63064640e-04,-4.09375000e-03
-4.62064640e-04,-3.87500000e-03
-4.61064640e-04,-3.04687500e-03
-4.60064640e-04,-2.75000000e-03
-4.59064640e-04,-3.26562500e-03
-4.58064640e-04,-4.21875000e-03
-4.57064640e-04,-4.43750000e-03
-4.56064640e-04,-3.98437500e-03
-4.55064640e-04,-3.67187500e-03
-4.54064640e-04,-3.93750000e-03
-4.53064640e-04,-4.62500000e-03
-4.52064640e-04,-4.73437500e-03
-4.51064640e-04,-4.06250000e-03
-4.50064640e-04,-3.26562500e-03
-4.49064640e-04,-3.10937500e-03
-4.48064640e-04,-3.56250000e-03
-4.47064640e-04,-3.90625000e-03
-4.46064640e-04,-3.68750000e-03
-4.45064640e-04,-3.04687500e-03
-4.44064640e-04,-2.70312500e-03
-4.43064640e-04,-3.12500000e-03
-4.42064640e-04,-3.79687500e-03
-4.41064640e-04,-3.98437500e-03
-4.40064640e-04,-3.48437500e-03
-4.39064640e-04,-2.78125000e-03
-4.38064640e-04,-2.75000000e-03
-4.37064640e-04,-3.37500000e-03
-4.36064640e-04,-3.85937500e-03
-4.35064640e-04,-3.48437500e-03
-4.34064640e-04,-2.75000000e-03
-4.33064640e-04,-2.81250000e-03
-4.32064640e-04,-3.48437500e-03
-4.31064640e-04,-4.03125000e-03
-4.30064640e-04,-3.82812500e-03
-4.29064640e-04,-2.96875000e-03
-4.28064640e-04,-2.81250000e-03
-4.27064640e-04,-3.42187500e-03
-4.26064640e-04,-3.98437500e-03
-4.25064640e-04,-3.95312500e-03
-4.24064640e-04,-3.18750000e-03
-4.23064640e-04,-2.73437500e-03
-4.22064640e-04,-2.96875000e-03
-4.21064640e-04,-3.75000000e-03
-4.20064640e-04,-3.87500000e-03
-4.19064640e-04,-2.96875000e-03
-4.18064640e-04,-2.45312500e-03
-4.17064640e-04,-2.93750000e-03
-4.16064640e-04,-3.79687500e-03
-4.15064640e-04,-3.95312500e-03
-4.14064640e-04,-3.50000000e-03
-4.13064640e-04,-3.10937500e-03
-4.12064640e-04,-3.12500000e-03
-4.11064640e-04,-3.75000000e-03
-4.10064640e-04,-4.28125000e-03
-4.09064640e-04,-3.75000000e-03
-4.08064640e-04,-3.00000000e-03
-4.07064640e-04,-2.92187500e-03
-4.06064640e-04,-3.51562500e-03
-4.05064640e-04,-4.01562500e-03
-4.04064640e-04,-3.90625000e-03
-4.03064640e-04,-3.39062500e-03
-4.02064640e-04,-3.20312500e-03
-4.01064640e-04,-3.90625000e-03
-4.00064640e-04,-4.78125000e-03
-3.99064640e-04,-4.67187500e-03
-3.98064640e-04,-3.67187500e-03
-3.97064640e-04,-3.00000000e-03
-3.96064640e-04,-3.48437500e-03
-3.95064640e-04,-4.20312500e-03
-3.94064640e-04,-4.32812500e-03
-3.93064640e-04,-3.57812500e-03
-3.92064640e-04,-3.00000000e-03
-3.91064640e-04,-3.37500000e-03
-3.90064640e-04,-4.09375000e-03
-3.89064640e-04,-4.28125000e-03
-3.88064640e-04,-3.76562500e-03
-3.87064640e-04,-3.20312500e-03
-3.86064640e-04,-3.31250000e-03
-3.85064640e-04,-3.57812500e-03
-3.84064640e-04,-3.68750000e-03
-3.83064640e-04,-3.34375000e-03
-3.82064640e-04,-2.81250000e-03
-3.81064640e-04,-2.43750000e-03
-3.80064640e-04,-2.78125000e-03
-3.79064640e-04,-3.39062500e-03
-3.78064640e-04,-3.71875000e-03
-3.77064640e-04,-3.20312500e-03
-3.76064640e-04,-2.67187500e-03
-3.75064640e-04,-2.78125000e-03
-3.74064640e-04,-3.26562500e-03
-3.73064640e-04,-3.68750000e-03
-3.72064640e-04,-3.48437500e-03
-3.71064640e-04,-3.10937500e-03
-3.70064640e-04,-2.96875000e-03
-3.69064640e-04,-3.34375000e-03
-3.68064640e-04,-3.71875000e-03
-3.67064640e-04,-3.45312500e-03
-3.66064640e-04,-2.78125000e-03
-3.65064640e-04,-2.75000000e-03
-3.64064640e-04,-3.26562500e-03
-3.63064640e-04,-3.76562500e-03
-3.62064640e-04,-3.60937500e-03
-3.61064640e-04,-2.93750000e-03
-3.60064640e-04,-2.56250000e-03
-3.59064640e-04,-3.00000000e-03
-3.58064640e-04,-3.67187500e-03
-3.57064640e-04,-3.90625000e-03
-3.56064640e-04,-3.42187500e-03
-3.55064640e-04,-2.78125000e-03
-3.54064640e-04,-3.00000000e-03
-3.53064640e-04,-3.93750000e-03
-3.52064640e-04,-4.59375000e-03
-3.51064640e-04,-4.03125000e-03
-3.50064640e-04,-3.12500000e-03
-3.49064640e-04,-3.07812500e-03
-3.48064640e-04,-3.90625000e-03
-3.47064640e-04,-4.40625000e-03
-3.46064640e-04,-4.01562500e-03
-3.45064640e-04,-3.07812500e-03
-3.44064640e-04,-2.81250000e-03
-3.43064640e-04,-3.64062500e-03
-3.42064640e-04,-4.31250000e-03
-3.41064640e-04,-4.12500000e-03
-3.40064640e-04,-3.10937500e-03
-3.39064640e-04,-2.96875000e-03
-3.38064640e-04,-3.70312500e-03
-3.37064640e-04,-4.35937500e-03
-3.36064640e-04,-4.01562500e-03
-3.35064640e-04,-3.20312500e-03
-3.34064640e-04,-2.82812500e-03
-3.33064640e-04,-3.23437500e-03
-3.32064640e-04,-3.85937500e-03
-3.31064640e-04,-3.85937500e-03
-3.30064640e-04,-3.23437500e-03
-3.29064640e-04,-2.75000000e-03
-3.28064640e-04,-2.89062500e-03
-3.27064640e-04,-3.18750000e-03
-3.26064640e-04,-3.20312500e-03
-3.25064640e-04,-2.78125000e-03
-3.24064640e-04,-2.51562500e-03
-3.23064640e-04,-2.78125000e-03
-3.22064640e-04,-3.23437500e-03
-3.21064640e-04,-3.50000000e-03
-3.20064640e-04,-3.39062500e-03
-3.19064640e-04,-3.04687500e-03
-3.18064640e-04,-2.96875000e-03
-3.17064640e-04,-3.37500000e-03
-3.16064640e-04,-3.87500000e-03
-3.15064640e-04,-3.68750000e-03
-3.14064640e-04,-3.20312500e-03
-3.13064640e-04,-2.64062500e-03
-3.12064640e-04,-2.75000000e-03
-3.11064640e-04,-3.39062500e-03
-3.10064640e-04,-3.76562500e-03
-3.09064640e-04,-3.71875000e-03
-3.08064640e-04,-3.34375000e-03
-3.07064640e-04,-3.31250000e-03
-3.06064640e-04,-3.85937500e-03
-3.05064640e-04,-4.32812500e-03
-3.04064640e-04,-4.17187500e-03
-3.03064640e-04,-3.67187500e-03
-3.02064640e-04,-3.07812500e-03
-3.01064640e-04,-3.39062500e-03
-3.00064640e-04,-3.95312500e-03
-2.99064640e-04,-3.85937500e-03
-2.98064640e-04,-3.04687500e-03
-2.97064640e-04,-2.48437500e-03
-2.96064640e-04,-2.92187500e-03
-2.95064640e-04,-3.71875000e-03
-2.94064640e-04,-3.79687500e-03
-2.93064640e-04,-3.07812500e-03
-2.92064640e-04,-2.51562500e-03
-2.91064640e-04,-2.93750000e-03
-2.90064640e-04,-3.75000000e-03
-2.89064640e-04,-3.98437500e-03
-2.88064640e-04,-3.56250000e-03
-2.87064640e-04,-2.96875000e-03
-2.86064640e-04,-3.10937500e-03
-2.85064640e-04,-3.57812500e-03
-2.84064640e-04,-3.75000000e-03
-2.83064640e-04,-3.42187500e-03
-2.82064640e-04,-3.01562500e-03
-2.81064640e-04,-2.96875000e-03
-2.80064640e-04,-3.67187500e-03
-2.79064640e-04,-4.09375000e-03
-2.78064640e-04,-4.01562500e-03
-2.77064640e-04,-3.26562500e-03
-2.76064640e-04,-2.93750000e-03
-2.75064640e-04,-3.42187500e-03
-2.74064640e-04,-3.82812500e-03
-2.73064640e-04,-3.67187500e-03
-2.72064640e-04,-3.18750000e-03
-2.71064640e-04,-2.81250000e-03
-2.70064640e-04,-3.01562500e-03
-2.69064640e-04,-3.57812500e-03
-2.68064640e-04,-3.82812500e-03
-2.67064640e-04,-3.34375000e-03
-2.66064640e-04,-2.85937500e-03
-2.65064640e-04,-2.81250000e-03
-2.64064640e-04,-3.31250000e-03
-2.63064640e-04,-3.57812500e-03
-2.62064640e-04,-3.56250000e-03
-2.61064640e-04,-3.34375000e-03
-2.60064640e-04,-3.10937500e-03
-2.59064640e-04,-3.50000000e-03
-2.58064640e-04,-4.20312500e-03
-2.57064640e-04,-4.20312500e-03
-2.56064640e-04,-3.60937500e-03
-2.55064640e-04,-3.15625000e-03
-2.54064640e-04,-3.57812500e-03
-2.53064640e-04,-4.25000000e-03
-2.52064640e-04,-4.51562500e-03
-2.51064640e-04,-3.87500000e-03
-2.50064640e-04,-3.39062500e-03
-2.49064640e-04,-3.56250000e-03
-2.48064640e-04,-4.39062500e-03
-2.47064640e-04,-4.57812500e-03
-2.46064640e-04,-4.09375000e-03
-2.45064640e-04,-3.31250000e-03
-2.44064640e-04,-3.20312500e-03
-2.43064640e-04,-3.90625000e-03
-2.42064640e-04,-4.54687500e-03
-2.41064640e-04,-4.35937500e-03
-2.40064640e-04,-3.68750000e-03
-2.39064640e-04,-3.45312500e-03
-2.38064640e-04,-3.76562500e-03
-2.37064640e-04,-4.03125000e-03
-2.36064640e-04,-3.71875000e-03
-2.35064640e-04,-2.96875000e-03
-2.34064640e-04,-2.75000000e-03
-2.33064640e-04,-3.34375000e-03
-2.32064640e-04,-3.87500000e-03
-2.31064640e-04,-3.67187500e-03
-2.30064640e-04,-2.98437500e-03
-2.29064640e-04,-2.45312500e-03
-2.28064640e-04,-2.81250000e-03
-2.27064640e-04,-3.48437500e-03
-2.26064640e-04,-3.56250000e-03
-2.25064640e-04,-3.18750000e-03
-2.24064640e-04,-2.75000000e-03
-2.23064640e-04,-2.96875000e-03
-2.22064640e-04,-3.34375000e-03
-2.21064640e-04,-3.34375000e-03
-2.20064640e-04,-2.96875000e-03
-2.19064640e-04,-2.54687500e-03
-2.18064640e-04,-2.62500000e-03
-2.17064640e-04,-2.98437500e-03
-2.16064640e-04,-3.34375000e-03
-2.15064640e-04,-3.37500000e-03
-2.14064640e-04,-3.15625000e-03
-2.13064640e-04,-3.07812500e-03
-2.12064640e-04,-3.29687500e-03
-2.11064640e-04,-3.60937500e-03
-2.10064640e-04,-3.68750000e-03
-2.09064640e-04,-3.18750000e-03
-2.08064640e-04,-2.51562500e-03
-2.07064640e-04,-2.45312500e-03
-2.06064640e-04,-3.03125000e-03
-2.05064640e-04,-3.42187500e-03
-2.04064640e-04,-3.20312500e-03
-2.03064640e-04,-2.67187500e-03
-2.02064640e-04,-2.62500000e-03
-2.01064640e-04,-3.42187500e-03
-2.00064640e-04,-4.28125000e-03
-1.99064640e-04,-4.28125000e-03
-1.98064640e-04,-3.35937500e-03
-1.97064640e-04,-2.89062500e-03
-1.96064640e-04,-3.48437500e-03
-1.95064640e-04,-4.17187500e-03
-1.94064640e-04,-4.06250000e-03
-1.93064640e-04,-3.35937500e-03
-1.92064640e-04,-2.67187500e-03
-1.91064640e-04,-3.04687500e-03
-1.90064640e-04,-3.90625000e-03
-1.89064640e-04,-4.06250000e-03
-1.88064640e-04,-3.42187500e-03
-1.87064640e-04,-2.78125000e-03
-1.86064640e-04,-3.15625000e-03
-1.85064640e-04,-3.85937500e-03
-1.84064640e-04,-4.31250000e-03
-1.83064640e-04,-3.90625000e-03
-1.82064640e-04,-3.10937500e-03
-1.81064640e-04,-3.12500000e-03
-1.80064640e-04,-3.75000000e-03
-1.79064640e-04,-4.03125000e-03
-1.78064640e-04,-3.67187500e-03
-1.77064640e-04,-3.00000000e-03
-1.76064640e-04,-2.67187500e-03
-1.75064640e-04,-3.48437500e-03
-1.74064640e-04,-4.20312500e-03
-1.73064640e-04,-4.28125000e-03
-1.72064640e-04,-3.64062500e-03
-1.71064640e-04,-3.39062500e-03
-1.70064640e-04,-3.98437500e-03
-1.69064640e-04,-4.78125000e-03
-1.68064640e-04,-4.78125000e-03
-1.67064640e-04,-3.76562500e-03
-1.66064640e-04,-3.34375000e-03
-1.65064640e-04,-3.67187500e-03
-1.64064640e-04,-4.35937500e-03
-1.63064640e-04,-4.59375000e-03
-1.62064640e-04,-4.01562500e-03
-1.61064640e-04,-3.39062500e-03
-1.60064640e-04,-3.26562500e-03
-1.59064640e-04,-3.85937500e-03
-1.58064640e-04,-4.43750000e-03
-1.57064640e-04,-4.17187500e-03
-1.56064640e-04,-3.48437500e-03
-1.55064640e-04,-3.34375000e-03
-1.54064640e-04,-4.06250000e-03
-1.53064640e-04,-4.65625000e-03
-1.52064640e-04,-4.31250000e-03
-1.51064640e-04,-3.87500000e-03
-1.50064640e-04,-3.53125000e-03
-1.49064640e-04,-3.67187500e-03
-1.48064640e-04,-4.32812500e-03
-1.47064640e-04,-4.40625000e-03
-1.46064640e-04,-3.87500000e-03
-1.45064640e-04,-3.37500000e-03
-1.44064640e-04,-3.64062500e-03
-1.43064640e-04,-4.35937500e-03
-1.42064640e-04,-4.59375000e-03
-1.41064640e-04,-3.93750000e-03
-1.40064640e-04,-3.15625000e-03
-1.39064640e-04,-3.01562500e-03
-1.38064640e-04,-3.53125000e-03
-1.37064640e-04,-3.93750000e-03
-1.36064640e-04,-3.57812500e-03
-1.35064640e-04,-2.93750000e-03
-1.34064640e-04,-2.82812500e-03
-1.33064640e-04,-3.39062500e-03
-1.32064640e-04,-3.90625000e-03
-1.31064640e-04,-3.57812500e-03
-1.30064640e-04,-3.12500000e-03
-1.29064640e-04,-3.01562500e-03
-1.28064640e-04,-3.34375000e-03
-1.27064640e-04,-3.85937500e-03
-1.26064640e-04,-3.82812500e-03
-1.25064640e-04,-3.29687500e-03
-1.24064640e-04,-2.89062500e-03
-1.23064640e-04,-3.01562500e-03
-1.22064640e-04,-3.45312500e-03
-1.21064640e-04,-3.75000000e-03
-1.20064640e-04,-3.50000000e-03
-1.19064640e-04,-3.00000000e-03
-1.18064640e-04,-2.81250000e-03
-1.17064640e-04,-3.12500000e-03
-1.16064640e-04,-3.71875000e-03
-1.15064640e-04,-3.90625000e-03
-1.14064640e-04,-3.42187500e-03
-1.13064640e-04,-2.81250000e-03
-1.12064640e-04,-2.90625000e-03
-1.11064640e-04,-3.50000000e-03
-1.10064640e-04,-3.79687500e-03
-1.09064640e-04,-3.20312500e-03
-1.08064640e-04,-2.56250000e-03
-1.07064640e-04,-2.75000000e-03
-1.06064640e-04,-3.60937500e-03
-1.05064640e-04,-4.01562500e-03
-1.04064640e-04,-3.60937500e-03
-1.03064640e-04,-2.92187500e-03
-1.02064640e-04,-2.82812500e-03
-1.01064640e-04,-3.50000000e-03
-1.00064640e-04,-4.09375000e-03
-9.90646400e-05,-3.85937500e-03
-9.80646400e-05,-3.07812500e-03
-9.70646400e-05,-2.67187500e-03
-9.60646400e-05,-3.00000000e-03
-9.50646400e-05,-3.79687500e-03
-9.40646400e-05,-4.12500000e-03
-9.30646400e-05,-3.57812500e-03
-9.20646400e-05,-2.92187500e-03
-9.10646400e-05,-2.93750000e-03
-9.00646400e-05,-3.67187500e-03
-8.90646400e-05,-4.01562500e-03
-8.80646400e-05,-3.53125000e-03
-8.70646400e-05,-2.64062500e-03
-8.60646400e-05,-2.62500000e-03
-8.50646400e-05,-3.57812500e-03
-8.40646400e-05,-4.20312500e-03
-8.30646400e-05,-3.46875000e-03
-8.20646400e-05,-2.45312500e-03
-8.10646400e-05,-2.32812500e-03
-8.00646400e-05,-3.31250000e-03
-7.90646400e-05,-3.95312500e-03
-7.80646400e-05,-3.53125000e-03
-7.70646400e-05,-2.75000000e-03
-7.60646400e-05,-2.45312500e-03
-7.50646400e-05,-3.34375000e-03
-7.40646400e-05,-4.39062500e-03
-7.30646400e-05,-4.12500000e-03
-7.20646400e-05,-3.37500000e-03
-7.10646400e-05,-2.78125000e-03
-7.00646400e-05,-3.07812500e-03
-6.90646400e-05,-3.64062500e-03
-6.80646400e-05,-3.79687500e-03
-6.70646400e-05,-3.48437500e-03
-6.60646400e-05,-3.06250000e-03
-6.50646400e-05,-3.00000000e-03
-6.40646400e-05,-3.42187500e-03
-6.30646400e-05,-3.76562500e-03
-6.20646400e-05,-3.50000000e-03
-6.10646400e-05,-2.89062500e-03
-6.00646400e-05,-2.59375000e-03
-5.90646400e-05,-3.07812500e-03
-5.80646400e-05,-3.68750000e-03
-5.70646400e-05,-3.60937500e-03
-5.60646400e-05,-3.01562500e-03
-5.50646400e-05,-2.67187500e-03
-5.40646400e-05,-3.23437500e-03
-5.30646400e-05,-3.73437500e-03
-5.20646400e-05,-3.56250000e-03
-5.10646400e-05,-3.18750000e-03
-5.00646400e-05,-2.85937500e-03
-4.90646400e-05,-3.15625000e-03
-4.80646400e-05,-3.71875000e-03
-4.70646400e-05,-4.03125000e-03
-4.60646400e-05,-3.85937500e-03
-4.50646400e-05,-3.37500000e-03
-4.40646400e-05,-3.18750000e-03
-4.30646400e-05,-3.50000000e-03
-4.20646400e-05,-3.90625000e-03
-4.10646400e-05,-3.82812500e-03
-4.00646400e-05,-3.20312500e-03
-3.90646400e-05,-2.81250000e-03
-3.80646400e-05,-3.34375000e-03
-3.70646400e-05,-4.01562500e-03
-3.60646400e-05,-3.93750000e-03
-3.50646400e-05,-3.18750000e-03
-3.40646400e-05,-2.59375000e-03
-3.30646400e-05,-3.15625000e-03
-3.20646400e-05,-3.95312500e-03
-3.10646400e-05,-4.03125000e-03
-3.00646400e-05,-3.29687500e-03
-2.90646400e-05,-2.73437500e-03
-2.80646400e-05,-3.12500000e-03
-2.70646400e-05,-4.17187500e-03
-2.60646400e-05,-4.57812500e-03
-2.50646400e-05,-3.93750000e-03
-2.40646400e-05,-3.06250000e-03
-2.30646400e-05,-3.06250000e-03
-2.20646400e-05,-3.93750000e-03
-2.10646400e-05,-4.60937500e-03
-2.00646400e-05,-4.20312500e-03
