-2.399742e-03,2.515625e-02
-2.398742e-03,2.515625e-02
-2.397742e-03,2.484375e-02
-2.396742e-03,2.562500e-02
-2.395742e-03,2.640625e-02
-2.394742e-03,2.734375e-02
-2.393742e-03,2.828125e-02
-2.392742e-03,2.890625e-02
-2.391742e-03,2.937500e-02
-2.390742e-03,3.000000e-02
-2.389742e-03,2.859375e-02
-2.388742e-03,2.750000e-02
-2.387742e-03,2.703125e-02
-2.386742e-03,2.750000e-02
-2.385742e-03,2.781250e-02
-2.384742e-03,2.750000e-02
-2.383742e-03,2.671875e-02
-2.382742e-03,2.562500e-02
-2.381742e-03,2.640625e-02
-2.380742e-03,2.562500e-02
-2.379742e-03,2.546875e-02
-2.378742e-03,2.546875e-02
-2.377742e-03,2.640625e-02
-2.376742e-03,2.625000e-02
-2.375742e-03,2.640625e-02
-2.374742e-03,2.703125e-02
-2.373742e-03,2.734375e-02
-2.372742e-03,2.671875e-02
-2.371742e-03,2.703125e-02
-2.370742e-03,2.640625e-02
-2.369742e-03,2.484375e-02
-2.368742e-03,2.515625e-02
-2.367742e-03,2.546875e-02
-2.366742e-03,2.562500e-02
-2.365742e-03,2.546875e-02
-2.364742e-03,2.562500e-02
-2.363742e-03,2.640625e-02
-2.362742e-03,2.703125e-02
-2.361742e-03,2.593750e-02
-2.360742e-03,2.562500e-02
-2.359742e-03,2.593750e-02
-2.358742e-03,2.546875e-02
-2.357742e-03,2.515625e-02
-2.356742e-03,2.437500e-02
-2.355742e-03,2.515625e-02
-2.354742e-03,2.593750e-02
-2.353742e-03,2.671875e-02
-2.352742e-03,2.812500e-02
-2.351742e-03,2.812500e-02
-2.350742e-03,2.781250e-02
-2.349742e-03,2.750000e-02
-2.348742e-03,2.812500e-02
-2.347742e-03,2.812500e-02
-2.346742e-03,2.750000e-02
-2.345742e-03,2.828125e-02
-2.344742e-03,2.828125e-02
-2.343742e-03,2.812500e-02
-2.342742e-03,2.828125e-02
-2.341742e-03,2.859375e-02
-2.340742e-03,2.859375e-02
-2.339742e-03,2.828125e-02
-2.338742e-03,2.750000e-02
-2.337742e-03,2.734375e-02
-2.336742e-03,2.671875e-02
-2.335742e-03,2.640625e-02
-2.334742e-03,2.625000e-02
-2.333742e-03,2.625000e-02
-2.332742e-03,2.625000e-02
-2.331742e-03,2.625000e-02
-2.330742e-03,2.640625e-02
-2.329742e-03,2.625000e-02
-2.328742e-03,2.625000e-02
-2.327742e-03,2.671875e-02
-2.326742e-03,2.750000e-02
-2.325742e-03,2.750000e-02
-2.324742e-03,2.703125e-02
-2.323742e-03,2.593750e-02
-2.322742e-03,2.515625e-02
-2.321742e-03,2.562500e-02
-2.320742e-03,2.546875e-02
-2.319742e-03,2.437500e-02
-2.318742e-03,2.453125e-02
-2.317742e-03,2.515625e-02
-2.316742e-03,2.406250e-02
-2.315742e-03,2.375000e-02
-2.314742e-03,2.437500e-02
-2.313742e-03,2.546875e-02
-2.312742e-03,2.593750e-02
-2.311742e-03,2.562500e-02
-2.310742e-03,2.562500e-02
-2.309742e-03,2.562500e-02
-2.308742e-03,2.546875e-02
-2.307742e-03,2.515625e-02
-2.306742e-03,2.640625e-02
-2.305742e-03,2.640625e-02
-2.304742e-03,2.703125e-02
-2.303742e-03,2.625000e-02
-2.302742e-03,2.562500e-02
-2.301742e-03,2.562500e-02
-2.300742e-03,2.453125e-02
-2.299742e-03,2.484375e-02
-2.298742e-03,2.515625e-02
-2.297742e-03,2.515625e-02
-2.296742e-03,2.546875e-02
-2.295742e-03,2.546875e-02
-2.294742e-03,2.546875e-02
-2.293742e-03,2.546875e-02
-2.292742e-03,2.515625e-02
-2.291742e-03,2.453125e-02
-2.290742e-03,2.437500e-02
-2.289742e-03,2.484375e-02
-2.288742e-03,2.484375e-02
-2.287742e-03,2.546875e-02
-2.286742e-03,2.593750e-02
-2.285742e-03,2.593750e-02
-2.284742e-03,2.562500e-02
-2.283742e-03,2.562500e-02
-2.282742e-03,2.562500e-02
-2.281742e-03,2.593750e-02
-2.280742e-03,2.640625e-02
-2.279742e-03,2.625000e-02
-2.278742e-03,2.515625e-02
-2.277742e-03,2.484375e-02
-2.276742e-03,2.515625e-02
-2.275742e-03,2.546875e-02
-2.274742e-03,2.593750e-02
-2.273742e-03,2.562500e-02
-2.272742e-03,2.484375e-02
-2.271742e-03,2.453125e-02
-2.270742e-03,2.406250e-02
-2.269742e-03,2.453125e-02
-2.268742e-03,2.484375e-02
-2.267742e-03,2.484375e-02
-2.266742e-03,2.406250e-02
-2.265742e-03,2.359375e-02
-2.264742e-03,2.296875e-02
-2.263742e-03,2.359375e-02
-2.262742e-03,2.406250e-02
-2.261742e-03,2.406250e-02
-2.260742e-03,2.375000e-02
-2.259742e-03,2.359375e-02
-2.258742e-03,2.359375e-02
-2.257742e-03,2.328125e-02
-2.256742e-03,2.296875e-02
-2.255742e-03,2.281250e-02
-2.254742e-03,2.281250e-02
-2.253742e-03,2.359375e-02
-2.252742e-03,2.406250e-02
-2.251742e-03,2.515625e-02
-2.250742e-03,2.593750e-02
-2.249742e-03,2.562500e-02
-2.248742e-03,2.515625e-02
-2.247742e-03,2.484375e-02
-2.246742e-03,2.546875e-02
-2.245742e-03,2.593750e-02
-2.244742e-03,2.703125e-02
-2.243742e-03,2.640625e-02
-2.242742e-03,2.562500e-02
-2.241742e-03,2.640625e-02
-2.240742e-03,2.671875e-02
-2.239742e-03,2.750000e-02
-2.238742e-03,2.734375e-02
-2.237742e-03,2.593750e-02
-2.236742e-03,2.562500e-02
-2.235742e-03,2.640625e-02
-2.234742e-03,2.703125e-02
-2.233742e-03,2.781250e-02
-2.232742e-03,2.750000e-02
-2.231742e-03,2.640625e-02
-2.230742e-03,2.625000e-02
-2.229742e-03,2.625000e-02
-2.228742e-03,2.671875e-02
-2.227742e-03,2.750000e-02
-2.226742e-03,2.828125e-02
-2.225742e-03,2.781250e-02
-2.224742e-03,2.734375e-02
-2.223742e-03,2.671875e-02
-2.222742e-03,2.625000e-02
-2.221742e-03,2.625000e-02
-2.220742e-03,2.734375e-02
-2.219742e-03,2.750000e-02
-2.218742e-03,2.703125e-02
-2.217742e-03,2.640625e-02
-2.216742e-03,2.625000e-02
-2.215742e-03,2.593750e-02
-2.214742e-03,2.625000e-02
-2.213742e-03,2.671875e-02
-2.212742e-03,2.640625e-02
-2.211742e-03,2.703125e-02
-2.210742e-03,2.828125e-02
-2.209742e-03,2.859375e-02
-2.208742e-03,2.890625e-02
-2.207742e-03,2.890625e-02
-2.206742e-03,2.828125e-02
-2.205742e-03,2.812500e-02
-2.204742e-03,2.828125e-02
-2.203742e-03,2.750000e-02
-2.202742e-03,2.703125e-02
-2.201742e-03,2.750000e-02
-2.200742e-03,2.734375e-02
-2.199742e-03,2.734375e-02
-2.198742e-03,2.703125e-02
-2.197742e-03,2.703125e-02
-2.196742e-03,2.703125e-02
-2.195742e-03,2.640625e-02
-2.194742e-03,2.703125e-02
-2.193742e-03,2.671875e-02
-2.192742e-03,2.671875e-02
-2.191742e-03,2.703125e-02
-2.190742e-03,2.703125e-02
-2.189742e-03,2.640625e-02
-2.188742e-03,2.640625e-02
-2.187742e-03,2.640625e-02
-2.186742e-03,2.640625e-02
-2.185742e-03,2.562500e-02
-2.184742e-03,2.593750e-02
-2.183742e-03,2.703125e-02
-2.182742e-03,2.781250e-02
-2.181742e-03,2.859375e-02
-2.180742e-03,2.750000e-02
-2.179742e-03,2.750000e-02
-2.178742e-03,2.828125e-02
-2.177742e-03,2.859375e-02
-2.176742e-03,2.828125e-02
-2.175742e-03,2.750000e-02
-2.174742e-03,2.703125e-02
-2.173742e-03,2.625000e-02
-2.172742e-03,2.625000e-02
-2.171742e-03,2.703125e-02
-2.170742e-03,2.593750e-02
-2.169742e-03,2.546875e-02
-2.168742e-03,2.515625e-02
-2.167742e-03,2.546875e-02
-2.166742e-03,2.593750e-02
-2.165742e-03,2.671875e-02
-2.164742e-03,2.734375e-02
-2.163742e-03,2.703125e-02
-2.162742e-03,2.671875e-02
-2.161742e-03,2.625000e-02
-2.160742e-03,2.625000e-02
-2.159742e-03,2.640625e-02
-2.158742e-03,2.671875e-02
-2.157742e-03,2.640625e-02
-2.156742e-03,2.562500e-02
-2.155742e-03,2.562500e-02
-2.154742e-03,2.546875e-02
-2.153742e-03,2.562500e-02
-2.152742e-03,2.640625e-02
-2.151742e-03,2.625000e-02
-2.150742e-03,2.671875e-02
-2.149742e-03,2.781250e-02
-2.148742e-03,2.734375e-02
-2.147742e-03,2.750000e-02
-2.146742e-03,2.734375e-02
-2.145742e-03,2.734375e-02
-2.144742e-03,2.734375e-02
-2.143742e-03,2.812500e-02
-2.142742e-03,2.890625e-02
-2.141742e-03,2.890625e-02
-2.140742e-03,2.828125e-02
-2.139742e-03,2.781250e-02
-2.138742e-03,2.781250e-02
-2.137742e-03,2.828125e-02
-2.136742e-03,2.828125e-02
-2.135742e-03,2.703125e-02
-2.134742e-03,2.671875e-02
-2.133742e-03,2.671875e-02
-2.132742e-03,2.781250e-02
-2.131742e-03,2.781250e-02
-2.130742e-03,2.828125e-02
-2.129742e-03,2.859375e-02
-2.128742e-03,2.828125e-02
-2.127742e-03,2.859375e-02
-2.126742e-03,2.937500e-02
-2.125742e-03,2.859375e-02
-2.124742e-03,2.812500e-02
-2.123742e-03,2.703125e-02
-2.122742e-03,2.703125e-02
-2.121742e-03,2.828125e-02
-2.120742e-03,2.828125e-02
-2.119742e-03,2.750000e-02
-2.118742e-03,2.734375e-02
-2.117742e-03,2.703125e-02
-2.116742e-03,2.562500e-02
-2.115742e-03,2.625000e-02
-2.114742e-03,2.625000e-02
-2.113742e-03,2.562500e-02
-2.112742e-03,2.515625e-02
-2.111742e-03,2.562500e-02
-2.110742e-03,2.593750e-02
-2.109742e-03,2.562500e-02
-2.108742e-03,2.562500e-02
-2.107742e-03,2.515625e-02
-2.106742e-03,2.515625e-02
-2.105742e-03,2.453125e-02
-2.104742e-03,2.515625e-02
-2.103742e-03,2.562500e-02
-2.102742e-03,2.625000e-02
-2.101742e-03,2.640625e-02
-2.100742e-03,2.703125e-02
-2.099742e-03,2.703125e-02
-2.098742e-03,2.703125e-02
-2.097742e-03,2.703125e-02
-2.096742e-03,2.640625e-02
-2.095742e-03,2.625000e-02
-2.094742e-03,2.671875e-02
-2.093742e-03,2.781250e-02
-2.092742e-03,2.781250e-02
-2.091742e-03,2.734375e-02
-2.090742e-03,2.640625e-02
-2.089742e-03,2.671875e-02
-2.088742e-03,2.671875e-02
-2.087742e-03,2.734375e-02
-2.086742e-03,2.812500e-02
-2.085742e-03,2.828125e-02
-2.084742e-03,2.828125e-02
-2.083742e-03,2.781250e-02
-2.082742e-03,2.781250e-02
-2.081742e-03,2.828125e-02
-2.080742e-03,2.859375e-02
-2.079742e-03,3.000000e-02
-2.078742e-03,3.000000e-02
-2.077742e-03,2.859375e-02
-2.076742e-03,2.781250e-02
-2.075742e-03,2.890625e-02
-2.074742e-03,3.000000e-02
-2.073742e-03,3.000000e-02
-2.072742e-03,2.921875e-02
-2.071742e-03,2.828125e-02
-2.070742e-03,2.781250e-02
-2.069742e-03,2.781250e-02
-2.068742e-03,2.812500e-02
-2.067742e-03,2.812500e-02
-2.066742e-03,2.750000e-02
-2.065742e-03,2.734375e-02
-2.064742e-03,2.734375e-02
-2.063742e-03,2.781250e-02
-2.062742e-03,2.828125e-02
-2.061742e-03,2.781250e-02
-2.060742e-03,2.828125e-02
-2.059742e-03,2.890625e-02
-2.058742e-03,2.828125e-02
-2.057742e-03,2.859375e-02
-2.056742e-03,2.859375e-02
-2.055742e-03,2.890625e-02
-2.054742e-03,2.828125e-02
-2.053742e-03,2.828125e-02
-2.052742e-03,2.828125e-02
-2.051742e-03,2.828125e-02
-2.050742e-03,2.812500e-02
-2.049742e-03,2.812500e-02
-2.048742e-03,2.812500e-02
-2.047742e-03,2.828125e-02
-2.046742e-03,2.828125e-02
-2.045742e-03,2.828125e-02
-2.044742e-03,2.750000e-02
-2.043742e-03,2.750000e-02
-2.042742e-03,2.750000e-02
-2.041742e-03,2.703125e-02
-2.040742e-03,2.562500e-02
-2.039742e-03,2.437500e-02
-2.038742e-03,2.484375e-02
-2.037742e-03,2.546875e-02
-2.036742e-03,2.640625e-02
-2.035742e-03,2.671875e-02
-2.034742e-03,2.671875e-02
-2.033742e-03,2.671875e-02
-2.032742e-03,2.640625e-02
-2.031742e-03,2.734375e-02
-2.030742e-03,2.750000e-02
-2.029742e-03,2.750000e-02
-2.028742e-03,2.671875e-02
-2.027742e-03,2.640625e-02
-2.026742e-03,2.562500e-02
-2.025742e-03,2.484375e-02
-2.024742e-03,2.515625e-02
-2.023742e-03,2.562500e-02
-2.022742e-03,2.625000e-02
-2.021742e-03,2.625000e-02
-2.020742e-03,2.640625e-02
-2.019742e-03,2.703125e-02
-2.018742e-03,2.781250e-02
-2.017742e-03,2.828125e-02
-2.016742e-03,2.859375e-02
-2.015742e-03,2.828125e-02
-2.014742e-03,2.828125e-02
-2.013742e-03,2.828125e-02
-2.012742e-03,2.859375e-02
-2.011742e-03,2.921875e-02
-2.010742e-03,2.921875e-02
-2.009742e-03,2.921875e-02
-2.008742e-03,2.828125e-02
-2.007742e-03,2.703125e-02
-2.006742e-03,2.625000e-02
-2.005742e-03,2.546875e-02
-2.004742e-03,2.562500e-02
-2.003742e-03,2.671875e-02
-2.002742e-03,2.703125e-02
-2.001742e-03,2.671875e-02
-2.000742e-03,2.703125e-02
-1.999742e-03,2.671875e-02
-1.998742e-03,2.671875e-02
-1.997742e-03,2.640625e-02
-1.996742e-03,2.625000e-02
-1.995742e-03,2.546875e-02
-1.994742e-03,2.453125e-02
-1.993742e-03,2.437500e-02
-1.992742e-03,2.437500e-02
-1.991742e-03,2.453125e-02
-1.990742e-03,2.484375e-02
-1.989742e-03,2.515625e-02
-1.988742e-03,2.515625e-02
-1.987742e-03,2.546875e-02
-1.986742e-03,2.515625e-02
-1.985742e-03,2.484375e-02
-1.984742e-03,2.437500e-02
-1.983742e-03,2.484375e-02
-1.982742e-03,2.515625e-02
-1.981742e-03,2.484375e-02
-1.980742e-03,2.546875e-02
-1.979742e-03,2.562500e-02
-1.978742e-03,2.640625e-02
-1.977742e-03,2.625000e-02
-1.976742e-03,2.625000e-02
-1.975742e-03,2.593750e-02
-1.974742e-03,2.562500e-02
-1.973742e-03,2.640625e-02
-1.972742e-03,2.703125e-02
-1.971742e-03,2.703125e-02
-1.970742e-03,2.640625e-02
-1.969742e-03,2.625000e-02
-1.968742e-03,2.515625e-02
-1.967742e-03,2.453125e-02
-1.966742e-03,2.453125e-02
-1.965742e-03,2.484375e-02
-1.964742e-03,2.515625e-02
-1.963742e-03,2.546875e-02
-1.962742e-03,2.453125e-02
-1.961742e-03,2.515625e-02
-1.960742e-03,2.453125e-02
-1.959742e-03,2.515625e-02
-1.958742e-03,2.406250e-02
-1.957742e-03,2.375000e-02
-1.956742e-03,2.437500e-02
-1.955742e-03,2.546875e-02
-1.954742e-03,2.593750e-02
-1.953742e-03,2.625000e-02
-1.952742e-03,2.593750e-02
-1.951742e-03,2.625000e-02
-1.950742e-03,2.703125e-02
-1.949742e-03,2.781250e-02
-1.948742e-03,2.750000e-02
-1.947742e-03,2.750000e-02
-1.946742e-03,2.734375e-02
-1.945742e-03,2.671875e-02
-1.944742e-03,2.671875e-02
-1.943742e-03,2.703125e-02
-1.942742e-03,2.671875e-02
-1.941742e-03,2.625000e-02
-1.940742e-03,2.593750e-02
-1.939742e-03,2.640625e-02
-1.938742e-03,2.671875e-02
-1.937742e-03,2.640625e-02
-1.936742e-03,2.593750e-02
-1.935742e-03,2.671875e-02
-1.934742e-03,2.593750e-02
-1.933742e-03,2.593750e-02
-1.932742e-03,2.625000e-02
-1.931742e-03,2.593750e-02
-1.930742e-03,2.546875e-02
-1.929742e-03,2.546875e-02
-1.928742e-03,2.625000e-02
-1.927742e-03,2.593750e-02
-1.926742e-03,2.562500e-02
-1.925742e-03,2.437500e-02
-1.924742e-03,2.453125e-02
-1.923742e-03,2.515625e-02
-1.922742e-03,2.562500e-02
-1.921742e-03,2.562500e-02
-1.920742e-03,2.515625e-02
-1.919742e-03,2.453125e-02
-1.918742e-03,2.359375e-02
-1.917742e-03,2.359375e-02
-1.916742e-03,2.453125e-02
-1.915742e-03,2.562500e-02
-1.914742e-03,2.625000e-02
-1.913742e-03,2.640625e-02
-1.912742e-03,2.515625e-02
-1.911742e-03,2.375000e-02
-1.910742e-03,2.375000e-02
-1.909742e-03,2.453125e-02
-1.908742e-03,2.562500e-02
-1.907742e-03,2.562500e-02
-1.906742e-03,2.484375e-02
-1.905742e-03,2.515625e-02
-1.904742e-03,2.562500e-02
-1.903742e-03,2.703125e-02
-1.902742e-03,2.812500e-02
-1.901742e-03,2.812500e-02
-1.900742e-03,2.703125e-02
-1.899742e-03,2.625000e-02
-1.898742e-03,2.562500e-02
-1.897742e-03,2.437500e-02
-1.896742e-03,2.437500e-02
-1.895742e-03,2.437500e-02
-1.894742e-03,2.359375e-02
-1.893742e-03,2.375000e-02
-1.892742e-03,2.484375e-02
-1.891742e-03,2.546875e-02
-1.890742e-03,2.546875e-02
-1.889742e-03,2.546875e-02
-1.888742e-03,2.593750e-02
-1.887742e-03,2.671875e-02
-1.886742e-03,2.734375e-02
-1.885742e-03,2.671875e-02
-1.884742e-03,2.703125e-02
-1.883742e-03,2.625000e-02
-1.882742e-03,2.625000e-02
-1.881742e-03,2.671875e-02
-1.880742e-03,2.703125e-02
-1.879742e-03,2.750000e-02
-1.878742e-03,2.734375e-02
-1.877742e-03,2.734375e-02
-1.876742e-03,2.671875e-02
-1.875742e-03,2.671875e-02
-1.874742e-03,2.671875e-02
-1.873742e-03,2.625000e-02
-1.872742e-03,2.593750e-02
-1.871742e-03,2.593750e-02
-1.870742e-03,2.593750e-02
-1.869742e-03,2.640625e-02
-1.868742e-03,2.671875e-02
-1.867742e-03,2.671875e-02
-1.866742e-03,2.625000e-02
-1.865742e-03,2.593750e-02
-1.864742e-03,2.546875e-02
-1.863742e-03,2.515625e-02
-1.862742e-03,2.546875e-02
-1.861742e-03,2.515625e-02
-1.860742e-03,2.546875e-02
-1.859742e-03,2.546875e-02
-1.858742e-03,2.562500e-02
-1.857742e-03,2.625000e-02
-1.856742e-03,2.671875e-02
-1.855742e-03,2.671875e-02
-1.854742e-03,2.671875e-02
-1.853742e-03,2.625000e-02
-1.852742e-03,2.671875e-02
-1.851742e-03,2.812500e-02
-1.850742e-03,2.921875e-02
-1.849742e-03,2.859375e-02
-1.848742e-03,2.812500e-02
-1.847742e-03,2.750000e-02
-1.846742e-03,2.781250e-02
-1.845742e-03,2.812500e-02
-1.844742e-03,2.828125e-02
-1.843742e-03,2.828125e-02
-1.842742e-03,2.812500e-02
-1.841742e-03,2.812500e-02
-1.840742e-03,2.828125e-02
-1.839742e-03,2.859375e-02
-1.838742e-03,2.890625e-02
-1.837742e-03,2.781250e-02
-1.836742e-03,2.734375e-02
-1.835742e-03,2.750000e-02
-1.834742e-03,2.750000e-02
-1.833742e-03,2.703125e-02
-1.832742e-03,2.640625e-02
-1.831742e-03,2.703125e-02
-1.830742e-03,2.828125e-02
-1.829742e-03,2.937500e-02
-1.828742e-03,2.937500e-02
-1.827742e-03,2.828125e-02
-1.826742e-03,2.890625e-02
-1.825742e-03,2.937500e-02
-1.824742e-03,2.937500e-02
-1.823742e-03,2.921875e-02
-1.822742e-03,2.859375e-02
-1.821742e-03,2.859375e-02
-1.820742e-03,2.828125e-02
-1.819742e-03,2.812500e-02
-1.818742e-03,2.812500e-02
-1.817742e-03,2.890625e-02
-1.816742e-03,2.921875e-02
-1.815742e-03,2.828125e-02
-1.814742e-03,2.812500e-02
-1.813742e-03,2.812500e-02
-1.812742e-03,2.812500e-02
-1.811742e-03,2.734375e-02
-1.810742e-03,2.703125e-02
-1.809742e-03,2.671875e-02
-1.808742e-03,2.671875e-02
-1.807742e-03,2.734375e-02
-1.806742e-03,2.781250e-02
-1.805742e-03,2.812500e-02
-1.804742e-03,2.812500e-02
-1.803742e-03,2.734375e-02
-1.802742e-03,2.750000e-02
-1.801742e-03,2.750000e-02
-1.800742e-03,2.812500e-02
-1.799742e-03,2.812500e-02
-1.798742e-03,2.781250e-02
-1.797742e-03,2.781250e-02
-1.796742e-03,2.812500e-02
-1.795742e-03,2.890625e-02
-1.794742e-03,2.921875e-02
-1.793742e-03,2.921875e-02
-1.792742e-03,2.890625e-02
-1.791742e-03,2.859375e-02
-1.790742e-03,2.812500e-02
-1.789742e-03,2.781250e-02
-1.788742e-03,2.828125e-02
-1.787742e-03,2.859375e-02
-1.786742e-03,2.812500e-02
-1.785742e-03,2.828125e-02
-1.784742e-03,2.859375e-02
-1.783742e-03,2.828125e-02
-1.782742e-03,2.812500e-02
-1.781742e-03,2.828125e-02
-1.780742e-03,2.812500e-02
-1.779742e-03,2.750000e-02
-1.778742e-03,2.734375e-02
-1.777742e-03,2.593750e-02
-1.776742e-03,2.484375e-02
-1.775742e-03,2.546875e-02
-1.774742e-03,2.484375e-02
-1.773742e-03,2.546875e-02
-1.772742e-03,2.562500e-02
-1.771742e-03,2.546875e-02
-1.770742e-03,2.515625e-02
-1.769742e-03,2.562500e-02
-1.768742e-03,2.515625e-02
-1.767742e-03,2.515625e-02
-1.766742e-03,2.546875e-02
-1.765742e-03,2.640625e-02
-1.764742e-03,2.671875e-02
-1.763742e-03,2.671875e-02
-1.762742e-03,2.640625e-02
-1.761742e-03,2.625000e-02
-1.760742e-03,2.625000e-02
-1.759742e-03,2.593750e-02
-1.758742e-03,2.640625e-02
-1.757742e-03,2.671875e-02
-1.756742e-03,2.671875e-02
-1.755742e-03,2.640625e-02
-1.754742e-03,2.562500e-02
-1.753742e-03,2.546875e-02
-1.752742e-03,2.484375e-02
-1.751742e-03,2.484375e-02
-1.750742e-03,2.484375e-02
-1.749742e-03,2.562500e-02
-1.748742e-03,2.625000e-02
-1.747742e-03,2.703125e-02
-1.746742e-03,2.703125e-02
-1.745742e-03,2.734375e-02
-1.744742e-03,2.781250e-02
-1.743742e-03,2.828125e-02
-1.742742e-03,2.828125e-02
-1.741742e-03,2.703125e-02
-1.740742e-03,2.625000e-02
-1.739742e-03,2.640625e-02
-1.738742e-03,2.671875e-02
-1.737742e-03,2.640625e-02
-1.736742e-03,2.671875e-02
-1.735742e-03,2.593750e-02
-1.734742e-03,2.562500e-02
-1.733742e-03,2.546875e-02
-1.732742e-03,2.640625e-02
-1.731742e-03,2.640625e-02
-1.730742e-03,2.640625e-02
-1.729742e-03,2.625000e-02
-1.728742e-03,2.671875e-02
-1.727742e-03,2.703125e-02
-1.726742e-03,2.734375e-02
-1.725742e-03,2.812500e-02
-1.724742e-03,2.812500e-02
-1.723742e-03,2.734375e-02
-1.722742e-03,2.640625e-02
-1.721742e-03,2.640625e-02
-1.720742e-03,2.703125e-02
-1.719742e-03,2.703125e-02
-1.718742e-03,2.671875e-02
-1.717742e-03,2.625000e-02
-1.716742e-03,2.671875e-02
-1.715742e-03,2.625000e-02
-1.714742e-03,2.593750e-02
-1.713742e-03,2.484375e-02
-1.712742e-03,2.453125e-02
-1.711742e-03,2.437500e-02
-1.710742e-03,2.406250e-02
-1.709742e-03,2.437500e-02
-1.708742e-03,2.453125e-02
-1.707742e-03,2.484375e-02
-1.706742e-03,2.484375e-02
-1.705742e-03,2.562500e-02
-1.704742e-03,2.593750e-02
-1.703742e-03,2.703125e-02
-1.702742e-03,2.812500e-02
-1.701742e-03,2.828125e-02
-1.700742e-03,2.781250e-02
-1.699742e-03,2.750000e-02
-1.698742e-03,2.828125e-02
-1.697742e-03,2.781250e-02
-1.696742e-03,2.750000e-02
-1.695742e-03,2.812500e-02
-1.694742e-03,2.812500e-02
-1.693742e-03,2.812500e-02
-1.692742e-03,2.812500e-02
-1.691742e-03,2.734375e-02
-1.690742e-03,2.703125e-02
-1.689742e-03,2.703125e-02
-1.688742e-03,2.734375e-02
-1.687742e-03,2.703125e-02
-1.686742e-03,2.703125e-02
-1.685742e-03,2.734375e-02
-1.684742e-03,2.671875e-02
-1.683742e-03,2.734375e-02
-1.682742e-03,2.781250e-02
-1.681742e-03,2.937500e-02
-1.680742e-03,2.890625e-02
-1.679742e-03,2.890625e-02
-1.678742e-03,2.812500e-02
-1.677742e-03,2.703125e-02
-1.676742e-03,2.625000e-02
-1.675742e-03,2.593750e-02
-1.674742e-03,2.593750e-02
-1.673742e-03,2.625000e-02
-1.672742e-03,2.562500e-02
-1.671742e-03,2.562500e-02
-1.670742e-03,2.546875e-02
-1.669742e-03,2.484375e-02
-1.668742e-03,2.515625e-02
-1.667742e-03,2.515625e-02
-1.666742e-03,2.593750e-02
-1.665742e-03,2.562500e-02
-1.664742e-03,2.453125e-02
-1.663742e-03,2.484375e-02
-1.662742e-03,2.562500e-02
-1.661742e-03,2.625000e-02
-1.660742e-03,2.703125e-02
-1.659742e-03,2.734375e-02
-1.658742e-03,2.625000e-02
-1.657742e-03,2.546875e-02
-1.656742e-03,2.546875e-02
-1.655742e-03,2.546875e-02
-1.654742e-03,2.562500e-02
-1.653742e-03,2.515625e-02
-1.652742e-03,2.453125e-02
-1.651742e-03,2.453125e-02
-1.650742e-03,2.515625e-02
-1.649742e-03,2.515625e-02
-1.648742e-03,2.546875e-02
-1.647742e-03,2.562500e-02
-1.646742e-03,2.546875e-02
-1.645742e-03,2.515625e-02
-1.644742e-03,2.484375e-02
-1.643742e-03,2.515625e-02
-1.642742e-03,2.562500e-02
-1.641742e-03,2.625000e-02
-1.640742e-03,2.562500e-02
-1.639742e-03,2.546875e-02
-1.638742e-03,2.546875e-02
-1.637742e-03,2.515625e-02
-1.636742e-03,2.437500e-02
-1.635742e-03,2.406250e-02
-1.634742e-03,2.359375e-02
-1.633742e-03,2.359375e-02
-1.632742e-03,2.375000e-02
-1.631742e-03,2.546875e-02
-1.630742e-03,2.562500e-02
-1.629742e-03,2.640625e-02
-1.628742e-03,2.640625e-02
-1.627742e-03,2.593750e-02
-1.626742e-03,2.562500e-02
-1.625742e-03,2.562500e-02
-1.624742e-03,2.562500e-02
-1.623742e-03,2.593750e-02
-1.622742e-03,2.593750e-02
-1.621742e-03,2.515625e-02
-1.620742e-03,2.515625e-02
-1.619742e-03,2.625000e-02
-1.618742e-03,2.593750e-02
-1.617742e-03,2.625000e-02
-1.616742e-03,2.625000e-02
-1.615742e-03,2.640625e-02
-1.614742e-03,2.640625e-02
-1.613742e-03,2.703125e-02
-1.612742e-03,2.734375e-02
-1.611742e-03,2.703125e-02
-1.610742e-03,2.703125e-02
-1.609742e-03,2.671875e-02
-1.608742e-03,2.750000e-02
-1.607742e-03,2.703125e-02
-1.606742e-03,2.750000e-02
-1.605742e-03,2.671875e-02
-1.604742e-03,2.671875e-02
-1.603742e-03,2.750000e-02
-1.602742e-03,2.750000e-02
-1.601742e-03,2.734375e-02
-1.600742e-03,2.562500e-02
-1.599742e-03,2.625000e-02
-1.598742e-03,2.671875e-02
-1.597742e-03,2.640625e-02
-1.596742e-03,2.671875e-02
-1.595742e-03,2.671875e-02
-1.594742e-03,2.625000e-02
-1.593742e-03,2.812500e-02
-1.592742e-03,2.828125e-02
-1.591742e-03,2.781250e-02
-1.590742e-03,2.781250e-02
-1.589742e-03,2.859375e-02
-1.588742e-03,2.828125e-02
-1.587742e-03,2.828125e-02
-1.586742e-03,2.781250e-02
-1.585742e-03,2.812500e-02
-1.584742e-03,2.828125e-02
-1.583742e-03,2.828125e-02
-1.582742e-03,2.781250e-02
-1.581742e-03,2.812500e-02
-1.580742e-03,2.734375e-02
-1.579742e-03,2.625000e-02
-1.578742e-03,2.671875e-02
-1.577742e-03,2.750000e-02
