Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.92280312,,Zero Index,1799.92280312,,Zero Index,1799.92280312,,Zero Index,1799.92280312,,Zero Index,1799.92280312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19969121e-04,3.86171875e+01,-8.16406250e-04,-1.37500000e-02,,-7.19969121e-04,-3.86180038e+01,,-7.19969121e-04,3.02372700e-05
-7.19569121e-04,3.82070313e+01,-1.17734375e-03,-2.28125000e-02,,-7.19569121e-04,-3.82082100e+01,,-7.19569121e-04,4.36053233e-05
-7.19169121e-04,3.78007812e+01,-9.67187500e-04,-1.93750000e-02,,-7.19169121e-04,-3.78017502e+01,,-7.19169121e-04,3.58217585e-05
-7.18769121e-04,3.74765625e+01,-9.40625000e-04,-2.12500000e-02,,-7.18769121e-04,-3.74775047e+01,,-7.18769121e-04,3.48379617e-05
-7.18369121e-04,3.70390625e+01,-7.83593750e-04,-3.12500000e-02,,-7.18369121e-04,-3.70398445e+01,,-7.18369121e-04,2.90219905e-05
-7.17969121e-04,3.66562500e+01,-6.11718750e-04,-2.71875000e-02,,-7.17969121e-04,-3.66568604e+01,,-7.17969121e-04,2.26562497e-05
-7.17569121e-04,3.62695312e+01,-7.73437500e-04,-2.81250000e-02,,-7.17569121e-04,-3.62703056e+01,,-7.17569121e-04,2.86458326e-05
-7.17169121e-04,3.58906250e+01,-8.76562500e-04,-3.15625000e-02,,-7.17169121e-04,-3.58915024e+01,,-7.17169121e-04,3.24652792e-05
-7.16769121e-04,3.54960938e+01,-1.04375000e-03,-3.00000000e-02,,-7.16769121e-04,-3.54971390e+01,,-7.16769121e-04,3.86574065e-05
-7.16369121e-04,3.51328125e+01,-8.58593750e-04,-3.12500000e-02,,-7.16369121e-04,-3.51336708e+01,,-7.16369121e-04,3.17997692e-05
-7.15969121e-04,3.47500000e+01,-1.06093750e-03,-3.18750000e-02,,-7.15969121e-04,-3.47510605e+01,,-7.15969121e-04,3.92939837e-05
-7.15569121e-04,3.43710938e+01,-1.35000000e-03,-2.93750000e-02,,-7.15569121e-04,-3.43724442e+01,,-7.15569121e-04,5.00000024e-05
-7.15169121e-04,3.39687500e+01,-1.30078125e-03,-2.56250000e-02,,-7.15169121e-04,-3.39700508e+01,,-7.15169121e-04,4.81770840e-05
-7.14769121e-04,3.35585938e+01,-8.78906250e-04,-3.28125000e-02,,-7.14769121e-04,-3.35594711e+01,,-7.14769121e-04,3.25520814e-05
-7.14369121e-04,3.32070312e+01,-1.14687500e-03,-2.78125000e-02,,-7.14369121e-04,-3.32081795e+01,,-7.14369121e-04,4.24768514e-05
-7.13969121e-04,3.28476562e+01,-8.93750000e-04,-2.78125000e-02,,-7.13969121e-04,-3.28485489e+01,,-7.13969121e-04,3.31018528e-05
-7.13569121e-04,3.24375000e+01,-9.44531250e-04,-3.15625000e-02,,-7.13569121e-04,-3.24384460e+01,,-7.13569121e-04,3.49826369e-05
-7.13169121e-04,3.19960938e+01,-1.17656250e-03,-3.09375000e-02,,-7.13169121e-04,-3.19972706e+01,,-7.13169121e-04,4.35763905e-05
-7.12769121e-04,3.16484375e+01,-1.10859375e-03,-3.12500000e-02,,-7.12769121e-04,-3.16495457e+01,,-7.12769121e-04,4.10590292e-05
-7.12369121e-04,3.12734375e+01,-9.76562500e-04,-3.15625000e-02,,-7.12369121e-04,-3.12744141e+01,,-7.12369121e-04,3.61689818e-05
-7.11969121e-04,3.08632813e+01,-1.26875000e-03,-2.62500000e-02,,-7.11969121e-04,-3.08645496e+01,,-7.11969121e-04,4.69907427e-05
-7.11569121e-04,3.04453125e+01,-9.10156250e-04,-2.50000000e-02,,-7.11569121e-04,-3.04462223e+01,,-7.11569121e-04,3.37094898e-05
-7.11169121e-04,3.00976563e+01,-1.13750000e-03,-2.90625000e-02,,-7.11169121e-04,-3.00987930e+01,,-7.11169121e-04,4.21296318e-05
-7.10769121e-04,2.97226563e+01,-1.19375000e-03,-2.31250000e-02,,-7.10769121e-04,-2.97238503e+01,,-7.10769121e-04,4.42129603e-05
-7.10369121e-04,2.93085938e+01,-1.04140625e-03,-2.09375000e-02,,-7.10369121e-04,-2.93096352e+01,,-7.10369121e-04,3.85706044e-05
-7.09969121e-04,2.89296875e+01,-1.49765625e-03,-3.46875000e-02,,-7.09969121e-04,-2.89311848e+01,,-7.09969121e-04,5.54687504e-05
-7.09569121e-04,2.85234375e+01,-1.41250000e-03,-4.06250000e-02,,-7.09569121e-04,-2.85248508e+01,,-7.09569121e-04,5.23148155e-05
-7.09169121e-04,2.81015625e+01,-1.56015625e-03,-3.90625000e-02,,-7.09169121e-04,-2.81031227e+01,,-7.09169121e-04,5.77835635e-05
-7.08769121e-04,2.76562500e+01,-1.25312500e-03,-4.40625000e-02,,-7.08769121e-04,-2.76575031e+01,,-7.08769121e-04,4.64120385e-05
-7.08369121e-04,2.72148438e+01,-1.16093750e-03,-4.18750000e-02,,-7.08369121e-04,-2.72160053e+01,,-7.08369121e-04,4.29976826e-05
-7.07969121e-04,2.67851563e+01,-1.07734375e-03,-4.46875000e-02,,-7.07969121e-04,-2.67862339e+01,,-7.07969121e-04,3.99016171e-05
-7.07569121e-04,2.64414063e+01,-1.18125000e-03,-3.96875000e-02,,-7.07569121e-04,-2.64425869e+01,,-7.07569121e-04,4.37499984e-05
-7.07169121e-04,2.61015625e+01,-1.13515625e-03,-4.12500000e-02,,-7.07169121e-04,-2.61026974e+01,,-7.07169121e-04,4.20428260e-05
-7.06769121e-04,2.57226562e+01,-1.15234375e-03,-3.50000000e-02,,-7.06769121e-04,-2.57238083e+01,,-7.06769121e-04,4.26793958e-05
-7.06369121e-04,2.53281250e+01,-1.08203125e-03,-3.34375000e-02,,-7.06369121e-04,-2.53292065e+01,,-7.06369121e-04,4.00752324e-05
-7.05969121e-04,2.49414062e+01,-1.28984375e-03,-4.00000000e-02,,-7.05969121e-04,-2.49426956e+01,,-7.05969121e-04,4.77719877e-05
-7.05569121e-04,2.45585938e+01,-1.15000000e-03,-3.65625000e-02,,-7.05569121e-04,-2.45597439e+01,,-7.05569121e-04,4.25925937e-05
-7.05169121e-04,2.41875000e+01,-9.64062500e-04,-3.03125000e-02,,-7.05169121e-04,-2.41884632e+01,,-7.05169121e-04,3.57060198e-05
-7.04769121e-04,2.37968750e+01,-9.04687500e-04,-3.09375000e-02,,-7.04769121e-04,-2.37977791e+01,,-7.04769121e-04,3.35069453e-05
-7.04369121e-04,2.34179688e+01,-9.86718750e-04,-3.15625000e-02,,-7.04369121e-04,-2.34189548e+01,,-7.04369121e-04,3.65451415e-05
-7.03969121e-04,2.30156250e+01,-1.26562500e-03,-2.37500000e-02,,-7.03969121e-04,-2.30168915e+01,,-7.03969121e-04,4.68750004e-05
-7.03569121e-04,2.25937500e+01,-1.37578125e-03,-3.09375000e-02,,-7.03569121e-04,-2.25951252e+01,,-7.03569121e-04,5.09548627e-05
-7.03169121e-04,2.21953125e+01,-1.37812500e-03,-3.03125000e-02,,-7.03169121e-04,-2.21966915e+01,,-7.03169121e-04,5.10416685e-05
-7.02769121e-04,2.18242188e+01,-1.41328125e-03,-2.68750000e-02,,-7.02769121e-04,-2.18256321e+01,,-7.02769121e-04,5.23437484e-05
-7.02369121e-04,2.14218750e+01,-1.04765625e-03,-3.21875000e-02,,-7.02369121e-04,-2.14229221e+01,,-7.02369121e-04,3.88020853e-05
-7.01969121e-04,2.10078125e+01,-1.19453125e-03,-2.78125000e-02,,-7.01969121e-04,-2.10090065e+01,,-7.01969121e-04,4.42418968e-05
-7.01569121e-04,2.06445312e+01,-1.21171875e-03,-3.28125000e-02,,-7.01569121e-04,-2.06457424e+01,,-7.01569121e-04,4.48784740e-05
-7.01169121e-04,2.02695312e+01,-1.55859375e-03,-3.12500000e-02,,-7.01169121e-04,-2.02710896e+01,,-7.01169121e-04,5.77256942e-05
-7.00769121e-04,1.98164062e+01,-1.53750000e-03,-2.46875000e-02,,-7.00769121e-04,-1.98179436e+01,,-7.00769121e-04,5.69444419e-05
-7.00369121e-04,1.94023438e+01,-1.55546875e-03,-3.12500000e-02,,-7.00369121e-04,-1.94039001e+01,,-7.00369121e-04,5.76099555e-05
-6.99969121e-04,1.90820312e+01,-1.36328125e-03,-3.50000000e-02,,-6.99969121e-04,-1.90833950e+01,,-6.99969121e-04,5.04919008e-05
-6.99569121e-04,1.86445312e+01,-1.36093750e-03,-3.84375000e-02,,-6.99569121e-04,-1.86458931e+01,,-6.99569121e-04,5.04050913e-05
-6.99169121e-04,1.82382812e+01,-1.30703125e-03,-2.62500000e-02,,-6.99169121e-04,-1.82395878e+01,,-6.99169121e-04,4.84085649e-05
-6.98769121e-04,1.78828125e+01,-1.56171875e-03,-3.28125000e-02,,-6.98769121e-04,-1.78843746e+01,,-6.98769121e-04,5.78414365e-05
-6.98369121e-04,1.75039062e+01,-1.42734375e-03,-2.68750000e-02,,-6.98369121e-04,-1.75053329e+01,,-6.98369121e-04,5.28645796e-05
-6.97969121e-04,1.70859375e+01,-1.32656250e-03,-2.84375000e-02,,-6.97969121e-04,-1.70872650e+01,,-6.97969121e-04,4.91319443e-05
-6.97569121e-04,1.66953125e+01,-1.37578125e-03,-2.31250000e-02,,-6.97569121e-04,-1.66966877e+01,,-6.97569121e-04,5.09548627e-05
-6.97169121e-04,1.63593750e+01,-1.45468750e-03,-3.12500000e-02,,-6.97169121e-04,-1.63608303e+01,,-6.97169121e-04,5.38773129e-05
-6.96769121e-04,1.59375000e+01,-1.85234375e-03,-2.21875000e-02,,-6.96769121e-04,-1.59393520e+01,,-6.96769121e-04,6.86053245e-05
-6.96369121e-04,1.55742188e+01,-1.36328125e-03,-1.75000000e-02,,-6.96369121e-04,-1.55755825e+01,,-6.96369121e-04,5.04919008e-05
-6.95969121e-04,1.51992188e+01,-1.60781250e-03,-1.18750000e-02,,-6.95969121e-04,-1.52008266e+01,,-6.95969121e-04,5.95486090e-05
-6.95569121e-04,1.48320312e+01,-1.48984375e-03,-1.78125000e-02,,-6.95569121e-04,-1.48335209e+01,,-6.95569121e-04,5.51793964e-05
-6.95169121e-04,1.44218750e+01,-1.93203125e-03,-2.25000000e-02,,-6.95169121e-04,-1.44238071e+01,,-6.95169121e-04,7.15567148e-05
-6.94769121e-04,1.40429688e+01,-1.56406250e-03,-2.09375000e-02,,-6.94769121e-04,-1.40445328e+01,,-6.94769121e-04,5.79282423e-05
-6.94369121e-04,1.36015625e+01,-1.61796875e-03,-2.28125000e-02,,-6.94369121e-04,-1.36031809e+01,,-6.94369121e-04,5.99247687e-05
-6.93969121e-04,1.31757812e+01,-1.87890625e-03,-2.37500000e-02,,-6.93969121e-04,-1.31776600e+01,,-6.93969121e-04,6.95891213e-05
-6.93569121e-04,1.28164062e+01,-1.52500000e-03,-3.03125000e-02,,-6.93569121e-04,-1.28179312e+01,,-6.93569121e-04,5.64814800e-05
-6.93169121e-04,1.24492188e+01,-1.89375000e-03,-2.53125000e-02,,-6.93169121e-04,-1.24511127e+01,,-6.93169121e-04,7.01388926e-05
-6.92769121e-04,1.20546875e+01,-1.90859375e-03,-2.37500000e-02,,-6.92769121e-04,-1.20565958e+01,,-6.92769121e-04,7.06886567e-05
-6.92369121e-04,1.16132812e+01,-1.98906250e-03,-2.56250000e-02,,-6.92369121e-04,-1.16152706e+01,,-6.92369121e-04,7.36689763e-05
-6.91969121e-04,1.11640625e+01,-1.86406250e-03,-1.68750000e-02,,-6.91969121e-04,-1.11659269e+01,,-6.91969121e-04,6.90393499e-05
-6.91569121e-04,1.08359375e+01,-1.82500000e-03,-2.81250000e-02,,-6.91569121e-04,-1.08377628e+01,,-6.91569121e-04,6.75925912e-05
-6.91169121e-04,1.04062500e+01,-2.00625000e-03,-1.84375000e-02,,-6.91169121e-04,-1.04082565e+01,,-6.91169121e-04,7.43055571e-05
-6.90769121e-04,1.00117188e+01,-2.02421875e-03,-1.87500000e-02,,-6.90769121e-04,-1.00137434e+01,,-6.90769121e-04,7.49710598e-05
-6.90369121e-04,9.62890625e+00,-1.89218750e-03,-2.46875000e-02,,-6.90369121e-04,-9.63079834e+00,,-6.90369121e-04,7.00810197e-05
-6.89969121e-04,9.21875000e+00,-2.07890625e-03,-2.21875000e-02,,-6.89969121e-04,-9.22082901e+00,,-6.89969121e-04,7.69965263e-05
-6.89569121e-04,8.84765625e+00,-1.94531250e-03,-2.31250000e-02,,-6.89569121e-04,-8.84960175e+00,,-6.89569121e-04,7.20486132e-05
-6.89169121e-04,8.44531250e+00,-2.07968750e-03,-1.93750000e-02,,-6.89169121e-04,-8.44739246e+00,,-6.89169121e-04,7.70254628e-05
-6.88769121e-04,8.07812500e+00,-1.66562500e-03,-4.18750000e-02,,-6.88769121e-04,-8.07979107e+00,,-6.88769121e-04,6.16898178e-05
-6.88369121e-04,7.64843750e+00,-1.56875000e-03,-3.96875000e-02,,-6.88369121e-04,-7.65000629e+00,,-6.88369121e-04,5.81018539e-05
-6.87969121e-04,7.28125000e+00,-1.69687500e-03,-2.84375000e-02,,-6.87969121e-04,-7.28294706e+00,,-6.87969121e-04,6.28472189e-05
-6.87569121e-04,6.92187500e+00,-2.00468750e-03,-3.56250000e-02,,-6.87569121e-04,-6.92387962e+00,,-6.87569121e-04,7.42476841e-05
-6.87169121e-04,6.57031250e+00,-1.92265625e-03,-3.56250000e-02,,-6.87169121e-04,-6.57223511e+00,,-6.87169121e-04,7.12094916e-05
-6.86769121e-04,6.19531250e+00,-1.91875000e-03,-3.46875000e-02,,-6.86769121e-04,-6.19723129e+00,,-6.86769121e-04,7.10648164e-05
-6.86369121e-04,5.81640625e+00,-1.96328125e-03,-3.00000000e-02,,-6.86369121e-04,-5.81836939e+00,,-6.86369121e-04,7.27141232e-05
-6.85969121e-04,5.42187500e+00,-1.72578125e-03,-3.18750000e-02,,-6.85969121e-04,-5.42360067e+00,,-6.85969121e-04,6.39178252e-05
-6.85569121e-04,5.00781250e+00,-1.80234375e-03,-3.40625000e-02,,-6.85569121e-04,-5.00961494e+00,,-6.85569121e-04,6.67534696e-05
-6.85169121e-04,4.55859375e+00,-1.83906250e-03,-3.34375000e-02,,-6.85169121e-04,-4.56043291e+00,,-6.85169121e-04,6.81134261e-05
-6.84769121e-04,4.19140625e+00,-2.26562500e-03,-2.84375000e-02,,-6.84769121e-04,-4.19367170e+00,,-6.84769121e-04,8.39120330e-05
-6.84369121e-04,3.79687500e+00,-2.24687500e-03,-2.96875000e-02,,-6.84369121e-04,-3.79912186e+00,,-6.84369121e-04,8.32175938e-05
-6.83969121e-04,3.37890625e+00,-2.21718750e-03,-3.46875000e-02,,-6.83969121e-04,-3.38112354e+00,,-6.83969121e-04,8.21180583e-05
-6.83569121e-04,2.96093750e+00,-2.16406250e-03,-3.12500000e-02,,-6.83569121e-04,-2.96310163e+00,,-6.83569121e-04,8.01504648e-05
-6.83169121e-04,2.51953125e+00,-2.02812500e-03,-3.50000000e-02,,-6.83169121e-04,-2.52155948e+00,,-6.83169121e-04,7.51157422e-05
-6.82769121e-04,2.13671875e+00,-2.18281250e-03,-3.15625000e-02,,-6.82769121e-04,-2.13890147e+00,,-6.82769121e-04,8.08449040e-05
-6.82369121e-04,1.73437500e+00,-2.13984375e-03,-4.12500000e-02,,-6.82369121e-04,-1.73651481e+00,,-6.82369121e-04,7.92534702e-05
-6.81969121e-04,1.44531250e+00,-2.11718750e-03,-3.68750000e-02,,-6.81969121e-04,-1.44742966e+00,,-6.81969121e-04,7.84143485e-05
-6.81569121e-04,1.07812500e+00,-1.86484375e-03,-2.78125000e-02,,-6.81569121e-04,-1.07998979e+00,,-6.81569121e-04,6.90682864e-05
-6.81169121e-04,6.21093750e-01,-1.81718750e-03,-3.50000000e-02,,-6.81169121e-04,-6.22910917e-01,,-6.81169121e-04,6.73032409e-05
-6.80769121e-04,2.10937500e-01,-1.99531250e-03,-2.90625000e-02,,-6.80769121e-04,-2.12932810e-01,,-6.80769121e-04,7.39004608e-05
-6.80369121e-04,-1.56250000e-01,-1.98906250e-03,-2.40625000e-02,,-6.80369121e-04,1.54260933e-01,,-6.80369121e-04,7.36689763e-05
-6.79969121e-04,-5.27343750e-01,-2.05234375e-03,-2.75000000e-02,,-6.79969121e-04,5.25291383e-01,,-6.79969121e-04,7.60127296e-05
-6.79569121e-04,-9.84375000e-01,-2.20703125e-03,-2.93750000e-02,,-6.79569121e-04,9.82167959e-01,,-6.79569121e-04,8.17418986e-05
-6.79169121e-04,-1.31640625e+00,-2.02343750e-03,-3.03125000e-02,,-6.79169121e-04,1.31438279e+00,,-6.79169121e-04,7.49421306e-05
-6.78769121e-04,-1.72656250e+00,-2.18281250e-03,-2.81250000e-02,,-6.78769121e-04,1.72437966e+00,,-6.78769121e-04,8.08449040e-05
-6.78369121e-04,-2.08203125e+00,-1.99140625e-03,-4.37500000e-03,,-6.78369121e-04,2.08003974e+00,,-6.78369121e-04,7.37557930e-05
-6.77969121e-04,-2.21093750e+00,-1.59531250e-03,-1.62500000e-02,,-6.77969121e-04,2.20934224e+00,,-6.77969121e-04,5.90856471e-05
-6.77569121e-04,-1.92187500e+00,-1.89296875e-03,-3.18750000e-02,,-6.77569121e-04,1.91998208e+00,,-6.77569121e-04,7.01099561e-05
-6.77169121e-04,-1.57421875e+00,-1.70390625e-03,-1.90625000e-02,,-6.77169121e-04,1.57251489e+00,,-6.77169121e-04,6.31076400e-05
-6.76769121e-04,-1.21875000e+00,-1.76328125e-03,-2.81250000e-02,,-6.76769121e-04,1.21698678e+00,,-6.76769121e-04,6.53067182e-05
-6.76369121e-04,-7.96875000e-01,-1.77343750e-03,-2.62500000e-02,,-6.76369121e-04,7.95101583e-01,,-6.76369121e-04,6.56828706e-05
-6.75969121e-04,-3.94531250e-01,-1.71328125e-03,-2.15625000e-02,,-6.75969121e-04,3.92817974e-01,,-6.75969121e-04,6.34548633e-05
-6.75569121e-04,-3.12500000e-02,-1.91093750e-03,-2.28125000e-02,,-6.75569121e-04,2.93390620e-02,,-6.75569121e-04,7.07754589e-05
-6.75169121e-04,3.75000000e-01,-1.70859375e-03,-2.15625000e-02,,-6.75169121e-04,-3.76708597e-01,,-6.75169121e-04,6.32812516e-05
-6.74769121e-04,7.14843750e-01,-1.40078125e-03,-2.03125000e-02,,-6.74769121e-04,-7.16244519e-01,,-6.74769121e-04,5.18807865e-05
-6.74369121e-04,1.13671875e+00,-1.30937500e-03,-2.93750000e-02,,-6.74369121e-04,-1.13802814e+00,,-6.74369121e-04,4.84953707e-05
-6.73969121e-04,1.50390625e+00,-1.27968750e-03,-1.65625000e-02,,-6.73969121e-04,-1.50518596e+00,,-6.73969121e-04,4.73958353e-05
-6.73569121e-04,1.89843750e+00,-1.66640625e-03,-1.93750000e-02,,-6.73569121e-04,-1.90010393e+00,,-6.73569121e-04,6.17187543e-05
-6.73169121e-04,2.21093750e+00,-1.59765625e-03,-2.46875000e-02,,-6.73169121e-04,-2.21253514e+00,,-6.73169121e-04,5.91724565e-05
-6.72769121e-04,2.58984375e+00,-1.40625000e-03,-2.75000000e-02,,-6.72769121e-04,-2.59124994e+00,,-6.72769121e-04,5.20833346e-05
-6.72369121e-04,2.96093750e+00,-1.45156250e-03,-3.15625000e-02,,-6.72369121e-04,-2.96238899e+00,,-6.72369121e-04,5.37615742e-05
-6.71969121e-04,3.44921875e+00,-1.32578125e-03,-2.90625000e-02,,-6.71969121e-04,-3.45054460e+00,,-6.71969121e-04,4.91030078e-05
-6.71569121e-04,3.83203125e+00,-1.23828125e-03,-1.93750000e-02,,-6.71569121e-04,-3.83326960e+00,,-6.71569121e-04,4.58622671e-05
-6.71169121e-04,4.13671875e+00,-1.43125000e-03,-2.25000000e-02,,-6.71169121e-04,-4.13815022e+00,,-6.71169121e-04,5.30092584e-05
-6.70769121e-04,4.51171875e+00,-1.31718750e-03,-2.28125000e-02,,-6.70769121e-04,-4.51303577e+00,,-6.70769121e-04,4.87847210e-05
-6.70369121e-04,4.95312500e+00,-9.47656250e-04,-2.62500000e-02,,-6.70369121e-04,-4.95407248e+00,,-6.70369121e-04,3.50983792e-05
-6.69969121e-04,5.28125000e+00,-8.63281250e-04,-2.78125000e-02,,-6.69969121e-04,-5.28211308e+00,,-6.69969121e-04,3.19733808e-05
-6.69569121e-04,5.66796875e+00,-1.32578125e-03,-2.31250000e-02,,-6.69569121e-04,-5.66929436e+00,,-6.69569121e-04,4.91030078e-05
-6.69169121e-04,6.05859375e+00,-1.35390625e-03,-2.59375000e-02,,-6.69169121e-04,-6.05994749e+00,,-6.69169121e-04,5.01446739e-05
-6.68769121e-04,6.46875000e+00,-1.37656250e-03,-2.59375000e-02,,-6.68769121e-04,-6.47012663e+00,,-6.68769121e-04,5.09837955e-05
-6.68369121e-04,6.79296875e+00,-1.55312500e-03,-2.84375000e-02,,-6.68369121e-04,-6.79452181e+00,,-6.68369121e-04,5.75231461e-05
-6.67969121e-04,7.19921875e+00,-1.15156250e-03,-4.00000000e-02,,-6.67969121e-04,-7.20037031e+00,,-6.67969121e-04,4.26504666e-05
-6.67569121e-04,7.60156250e+00,-1.05859375e-03,-4.31250000e-02,,-6.67569121e-04,-7.60262108e+00,,-6.67569121e-04,3.92071743e-05
-6.67169121e-04,8.02734375e+00,-8.49218750e-04,-2.81250000e-02,,-6.67169121e-04,-8.02819252e+00,,-6.67169121e-04,3.14525460e-05
-6.66769121e-04,8.31640625e+00,-8.35937500e-04,-3.59375000e-02,,-6.66769121e-04,-8.31724262e+00,,-6.66769121e-04,3.09606476e-05
-6.66369121e-04,8.75781250e+00,-7.46875000e-04,-3.40625000e-02,,-6.66369121e-04,-8.75855923e+00,,-6.66369121e-04,2.76620376e-05
-6.65969121e-04,9.12890625e+00,-4.00781250e-04,-2.71875000e-02,,-6.65969121e-04,-9.12930679e+00,,-6.65969121e-04,1.48437503e-05
-6.65569121e-04,9.55468750e+00,-5.46875000e-04,-2.53125000e-02,,-6.65569121e-04,-9.55523396e+00,,-6.65569121e-04,2.02546289e-05
-6.65169121e-04,9.93359375e+00,-4.26562500e-04,-2.21875000e-02,,-6.65169121e-04,-9.93402004e+00,,-6.65169121e-04,1.57986105e-05
-6.64769121e-04,1.03593750e+01,-5.98437500e-04,-2.59375000e-02,,-6.64769121e-04,-1.03599739e+01,,-6.64769121e-04,2.21643513e-05
-6.64369121e-04,1.07421875e+01,-2.82031250e-04,-2.34375000e-02,,-6.64369121e-04,-1.07424698e+01,,-6.64369121e-04,1.04456021e-05
-6.63969121e-04,1.11718750e+01,-5.38281250e-04,-2.96875000e-02,,-6.63969121e-04,-1.11724129e+01,,-6.63969121e-04,1.99363421e-05
-6.63569121e-04,1.15234375e+01,-7.32812500e-04,-3.21875000e-02,,-6.63569121e-04,-1.15241699e+01,,-6.63569121e-04,2.71412046e-05
-6.63169121e-04,1.19609375e+01,-6.36718750e-04,-2.93750000e-02,,-6.63169121e-04,-1.19615746e+01,,-6.63169121e-04,2.35821772e-05
-6.62769121e-04,1.23164062e+01,-7.28125000e-04,-3.53125000e-02,,-6.62769121e-04,-1.23171339e+01,,-6.62769121e-04,2.69675929e-05
-6.62369121e-04,1.27109375e+01,-7.01562500e-04,-3.21875000e-02,,-6.62369121e-04,-1.27116394e+01,,-6.62369121e-04,2.59837961e-05
-6.61969121e-04,1.30937500e+01,-7.07031250e-04,-3.37500000e-02,,-6.61969121e-04,-1.30944567e+01,,-6.61969121e-04,2.61863424e-05
-6.61569121e-04,1.34648438e+01,-3.35156250e-04,-2.50000000e-02,,-6.61569121e-04,-1.34651785e+01,,-6.61569121e-04,1.24131948e-05
-6.61169121e-04,1.38515625e+01,-5.96093750e-04,-2.71875000e-02,,-6.61169121e-04,-1.38521585e+01,,-6.61169121e-04,2.20775473e-05
-6.60769121e-04,1.43203125e+01,-2.68750000e-04,-2.21875000e-02,,-6.60769121e-04,-1.43205814e+01,,-6.60769121e-04,9.95370374e-06
-6.60369121e-04,1.47031250e+01,1.39062500e-04,-2.06250000e-02,,-6.60369121e-04,-1.47029858e+01,,-6.60369121e-04,-5.15046304e-06
-6.59969121e-04,1.50507812e+01,2.57031250e-04,-2.25000000e-02,,-6.59969121e-04,-1.50505238e+01,,-6.59969121e-04,-9.51967650e-06
-6.59569121e-04,1.54882812e+01,3.89062500e-04,-2.40625000e-02,,-6.59569121e-04,-1.54878922e+01,,-6.59569121e-04,-1.44097221e-05
-6.59169121e-04,1.58906250e+01,2.21875000e-04,-2.71875000e-02,,-6.59169121e-04,-1.58904028e+01,,-6.59169121e-04,-8.21759295e-06
-6.58769121e-04,1.62539062e+01,1.19531250e-04,-3.06250000e-02,,-6.58769121e-04,-1.62537861e+01,,-6.58769121e-04,-4.42708324e-06
-6.58369121e-04,1.65937500e+01,4.95312500e-04,-2.96875000e-02,,-6.58369121e-04,-1.65932541e+01,,-6.58369121e-04,-1.83449083e-05
-6.57969121e-04,1.69765625e+01,5.95312500e-04,-2.53125000e-02,,-6.57969121e-04,-1.69759674e+01,,-6.57969121e-04,-2.20486108e-05
-6.57569121e-04,1.73554688e+01,5.67968750e-04,-2.28125000e-02,,-6.57569121e-04,-1.73549004e+01,,-6.57569121e-04,-2.10358794e-05
-6.57169121e-04,1.77343750e+01,4.07031250e-04,-1.34375000e-02,,-6.57169121e-04,-1.77339687e+01,,-6.57169121e-04,-1.50752312e-05
-6.56769121e-04,1.81289062e+01,8.37500000e-04,-2.65625000e-02,,-6.56769121e-04,-1.81280689e+01,,-6.56769121e-04,-3.10185169e-05
-6.56369121e-04,1.84882812e+01,1.03437500e-03,-2.12500000e-02,,-6.56369121e-04,-1.84872475e+01,,-6.56369121e-04,-3.83101869e-05
-6.55969121e-04,1.89023438e+01,6.91406250e-04,-1.90625000e-02,,-6.55969121e-04,-1.89016533e+01,,-6.55969121e-04,-2.56076382e-05
-6.55569121e-04,1.92773438e+01,7.53125000e-04,-2.31250000e-02,,-6.55569121e-04,-1.92765903e+01,,-6.55569121e-04,-2.78935186e-05
-6.55169121e-04,1.96953125e+01,4.78906250e-04,-2.87500000e-02,,-6.55169121e-04,-1.96948338e+01,,-6.55169121e-04,-1.77372676e-05
-6.54769121e-04,2.01093750e+01,2.75781250e-04,-1.46875000e-02,,-6.54769121e-04,-2.01090984e+01,,-6.54769121e-04,-1.02141212e-05
-6.54369121e-04,2.04648438e+01,4.52343750e-04,-1.90625000e-02,,-6.54369121e-04,-2.04643917e+01,,-6.54369121e-04,-1.67534727e-05
-6.53969121e-04,2.09062500e+01,4.87500000e-04,-2.37500000e-02,,-6.53969121e-04,-2.09057617e+01,,-6.53969121e-04,-1.80555544e-05
-6.53569121e-04,2.12500000e+01,6.10156250e-04,-1.96875000e-02,,-6.53569121e-04,-2.12493896e+01,,-6.53569121e-04,-2.25983804e-05
-6.53169121e-04,2.16328125e+01,6.07031250e-04,-2.31250000e-02,,-6.53169121e-04,-2.16322060e+01,,-6.53169121e-04,-2.24826381e-05
