-7.19654560e-04,9.26562500e-03
-7.18654560e-04,9.26562500e-03
-7.17654560e-04,9.21093750e-03
-7.16654560e-04,9.15625000e-03
-7.15654560e-04,9.17968750e-03
-7.14654560e-04,9.26562500e-03
-7.13654560e-04,9.21875000e-03
-7.12654560e-04,9.11718750e-03
-7.11654560e-04,9.14062500e-03
-7.10654560e-04,9.14062500e-03
-7.09654560e-04,9.14062500e-03
-7.08654560e-04,9.21875000e-03
-7.07654560e-04,9.17968750e-03
-7.06654560e-04,9.10156250e-03
-7.05654560e-04,9.12500000e-03
-7.04654560e-04,9.21093750e-03
-7.03654560e-04,9.19531250e-03
-7.02654560e-04,9.27343750e-03
-7.01654560e-04,9.40625000e-03
-7.00654560e-04,9.30468750e-03
-6.99654560e-04,9.25000000e-03
-6.98654560e-04,9.26562500e-03
-6.97654560e-04,9.34375000e-03
-6.96654560e-04,9.27343750e-03
-6.95654560e-04,9.30468750e-03
-6.94654560e-04,9.27343750e-03
-6.93654560e-04,9.14062500e-03
-6.92654560e-04,9.17187500e-03
-6.91654560e-04,9.15625000e-03
-6.90654560e-04,9.17187500e-03
-6.89654560e-04,9.23437500e-03
-6.88654560e-04,9.30468750e-03
-6.87654560e-04,9.30468750e-03
-6.86654560e-04,9.34375000e-03
-6.85654560e-04,9.34375000e-03
-6.84654560e-04,9.31250000e-03
-6.83654560e-04,9.25000000e-03
-6.82654560e-04,9.21875000e-03
-6.81654560e-04,9.30468750e-03
-6.80654560e-04,9.39843750e-03
-6.79654560e-04,9.32812500e-03
-6.78654560e-04,9.28906250e-03
-6.77654560e-04,9.30468750e-03
-6.76654560e-04,9.34375000e-03
-6.75654560e-04,9.35937500e-03
-6.74654560e-04,9.34375000e-03
-6.73654560e-04,9.36718750e-03
-6.72654560e-04,9.26562500e-03
-6.71654560e-04,9.17187500e-03
-6.70654560e-04,9.10156250e-03
-6.69654560e-04,9.12500000e-03
-6.68654560e-04,9.14062500e-03
-6.67654560e-04,9.10156250e-03
-6.66654560e-04,9.12500000e-03
-6.65654560e-04,9.12500000e-03
-6.64654560e-04,9.10156250e-03
-6.63654560e-04,9.08593750e-03
-6.62654560e-04,9.12500000e-03
-6.61654560e-04,9.12500000e-03
-6.60654560e-04,9.27343750e-03
-6.59654560e-04,9.30468750e-03
-6.58654560e-04,9.21093750e-03
-6.57654560e-04,9.08593750e-03
-6.56654560e-04,9.04687500e-03
-6.55654560e-04,9.12500000e-03
-6.54654560e-04,9.17968750e-03
-6.53654560e-04,9.17968750e-03
-6.52654560e-04,9.23437500e-03
-6.51654560e-04,9.26562500e-03
-6.50654560e-04,9.21093750e-03
-6.49654560e-04,9.03125000e-03
-6.48654560e-04,8.99218750e-03
-6.47654560e-04,8.95312500e-03
-6.46654560e-04,8.95312500e-03
-6.45654560e-04,8.91406250e-03
-6.44654560e-04,8.89843750e-03
-6.43654560e-04,8.96875000e-03
-6.42654560e-04,9.06250000e-03
-6.41654560e-04,9.08593750e-03
-6.40654560e-04,9.10156250e-03
-6.39654560e-04,9.21875000e-03
-6.38654560e-04,9.23437500e-03
-6.37654560e-04,9.14062500e-03
-6.36654560e-04,9.10156250e-03
-6.35654560e-04,9.14062500e-03
-6.34654560e-04,9.15625000e-03
-6.33654560e-04,9.11718750e-03
-6.32654560e-04,9.11718750e-03
-6.31654560e-04,9.17968750e-03
-6.30654560e-04,9.25000000e-03
-6.29654560e-04,9.17187500e-03
-6.28654560e-04,8.99218750e-03
-6.27654560e-04,9.11718750e-03
-6.26654560e-04,9.19531250e-03
-6.25654560e-04,9.17187500e-03
-6.24654560e-04,9.11718750e-03
-6.23654560e-04,9.11718750e-03
-6.22654560e-04,9.17187500e-03
-6.21654560e-04,9.17187500e-03
-6.20654560e-04,9.17968750e-03
-6.19654560e-04,9.19531250e-03
-6.18654560e-04,9.32812500e-03
-6.17654560e-04,9.39843750e-03
-6.16654560e-04,9.32812500e-03
-6.15654560e-04,9.25000000e-03
-6.14654560e-04,9.26562500e-03
-6.13654560e-04,9.23437500e-03
-6.12654560e-04,9.25000000e-03
-6.11654560e-04,9.26562500e-03
-6.10654560e-04,9.19531250e-03
-6.09654560e-04,9.11718750e-03
-6.08654560e-04,9.07812500e-03
-6.07654560e-04,8.96875000e-03
-6.06654560e-04,8.99218750e-03
-6.05654560e-04,9.08593750e-03
-6.04654560e-04,9.17187500e-03
-6.03654560e-04,9.15625000e-03
-6.02654560e-04,9.07812500e-03
-6.01654560e-04,9.07812500e-03
-6.00654560e-04,9.07812500e-03
-5.99654560e-04,9.10156250e-03
-5.98654560e-04,9.17968750e-03
-5.97654560e-04,9.26562500e-03
-5.96654560e-04,9.21875000e-03
-5.95654560e-04,9.17968750e-03
-5.94654560e-04,9.17968750e-03
-5.93654560e-04,9.17187500e-03
-5.92654560e-04,9.14062500e-03
-5.91654560e-04,9.12500000e-03
-5.90654560e-04,9.11718750e-03
-5.89654560e-04,9.15625000e-03
-5.88654560e-04,9.17968750e-03
-5.87654560e-04,9.15625000e-03
-5.86654560e-04,9.04687500e-03
-5.85654560e-04,9.03125000e-03
-5.84654560e-04,9.11718750e-03
-5.83654560e-04,9.14062500e-03
-5.82654560e-04,9.08593750e-03
-5.81654560e-04,8.98437500e-03
-5.80654560e-04,8.95312500e-03
-5.79654560e-04,8.98437500e-03
-5.78654560e-04,9.02343750e-03
-5.77654560e-04,9.03125000e-03
-5.76654560e-04,9.12500000e-03
-5.75654560e-04,9.23437500e-03
-5.74654560e-04,9.21093750e-03
-5.73654560e-04,9.15625000e-03
-5.72654560e-04,9.04687500e-03
-5.71654560e-04,9.00781250e-03
-5.70654560e-04,9.07812500e-03
-5.69654560e-04,9.17187500e-03
-5.68654560e-04,9.19531250e-03
-5.67654560e-04,9.10156250e-03
-5.66654560e-04,8.99218750e-03
-5.65654560e-04,8.93750000e-03
-5.64654560e-04,9.05468750e-03
-5.63654560e-04,9.11718750e-03
-5.62654560e-04,9.04687500e-03
-5.61654560e-04,9.07812500e-03
-5.60654560e-04,9.10156250e-03
-5.59654560e-04,9.15625000e-03
-5.58654560e-04,9.19531250e-03
-5.57654560e-04,9.06250000e-03
-5.56654560e-04,9.06250000e-03
-5.55654560e-04,9.28125000e-03
-5.54654560e-04,9.36718750e-03
-5.53654560e-04,9.27343750e-03
-5.52654560e-04,9.21875000e-03
-5.51654560e-04,9.17968750e-03
-5.50654560e-04,9.11718750e-03
-5.49654560e-04,9.07812500e-03
-5.48654560e-04,9.11718750e-03
-5.47654560e-04,9.21875000e-03
-5.46654560e-04,9.21093750e-03
-5.45654560e-04,9.12500000e-03
-5.44654560e-04,8.99218750e-03
-5.43654560e-04,8.99218750e-03
-5.42654560e-04,9.08593750e-03
-5.41654560e-04,9.04687500e-03
-5.40654560e-04,9.02343750e-03
-5.39654560e-04,9.03125000e-03
-5.38654560e-04,9.06250000e-03
-5.37654560e-04,9.08593750e-03
-5.36654560e-04,9.12500000e-03
-5.35654560e-04,9.17187500e-03
-5.34654560e-04,9.26562500e-03
-5.33654560e-04,9.32812500e-03
-5.32654560e-04,9.27343750e-03
-5.31654560e-04,9.27343750e-03
-5.30654560e-04,9.21093750e-03
-5.29654560e-04,9.17968750e-03
-5.28654560e-04,9.14062500e-03
-5.27654560e-04,9.08593750e-03
-5.26654560e-04,9.04687500e-03
-5.25654560e-04,9.08593750e-03
-5.24654560e-04,9.04687500e-03
-5.23654560e-04,8.95312500e-03
-5.22654560e-04,9.00781250e-03
-5.21654560e-04,9.11718750e-03
-5.20654560e-04,9.17187500e-03
-5.19654560e-04,9.17968750e-03
-5.18654560e-04,9.19531250e-03
-5.17654560e-04,9.25000000e-03
-5.16654560e-04,9.19531250e-03
-5.15654560e-04,9.17968750e-03
-5.14654560e-04,9.23437500e-03
-5.13654560e-04,9.32812500e-03
-5.12654560e-04,9.34375000e-03
-5.11654560e-04,9.34375000e-03
-5.10654560e-04,9.31250000e-03
-5.09654560e-04,9.28906250e-03
-5.08654560e-04,9.25000000e-03
-5.07654560e-04,9.28906250e-03
-5.06654560e-04,9.28906250e-03
-5.05654560e-04,9.31250000e-03
-5.04654560e-04,9.35937500e-03
-5.03654560e-04,9.23437500e-03
-5.02654560e-04,9.10156250e-03
-5.01654560e-04,9.12500000e-03
-5.00654560e-04,9.11718750e-03
-4.99654560e-04,9.11718750e-03
-4.98654560e-04,9.10156250e-03
-4.97654560e-04,9.11718750e-03
-4.96654560e-04,9.17187500e-03
-4.95654560e-04,9.21093750e-03
-4.94654560e-04,9.15625000e-03
-4.93654560e-04,9.14062500e-03
-4.92654560e-04,9.27343750e-03
-4.91654560e-04,9.26562500e-03
-4.90654560e-04,9.19531250e-03
-4.89654560e-04,9.21093750e-03
-4.88654560e-04,9.21875000e-03
-4.87654560e-04,9.21875000e-03
-4.86654560e-04,9.17968750e-03
-4.85654560e-04,9.17968750e-03
-4.84654560e-04,9.23437500e-03
-4.83654560e-04,9.17968750e-03
-4.82654560e-04,9.03125000e-03
-4.81654560e-04,9.02343750e-03
-4.80654560e-04,9.08593750e-03
-4.79654560e-04,9.15625000e-03
-4.78654560e-04,9.10156250e-03
-4.77654560e-04,9.04687500e-03
-4.76654560e-04,9.07812500e-03
-4.75654560e-04,9.12500000e-03
-4.74654560e-04,9.11718750e-03
-4.73654560e-04,9.10156250e-03
-4.72654560e-04,9.17968750e-03
-4.71654560e-04,9.32812500e-03
-4.70654560e-04,9.50000000e-03
-4.69654560e-04,9.51562500e-03
-4.68654560e-04,9.39843750e-03
-4.67654560e-04,9.40625000e-03
-4.66654560e-04,9.35937500e-03
-4.65654560e-04,9.30468750e-03
-4.64654560e-04,9.34375000e-03
-4.63654560e-04,9.32812500e-03
-4.62654560e-04,9.23437500e-03
-4.61654560e-04,9.21093750e-03
-4.60654560e-04,9.26562500e-03
-4.59654560e-04,9.31250000e-03
-4.58654560e-04,9.34375000e-03
-4.57654560e-04,9.34375000e-03
-4.56654560e-04,9.30468750e-03
-4.55654560e-04,9.27343750e-03
-4.54654560e-04,9.21875000e-03
-4.53654560e-04,9.15625000e-03
-4.52654560e-04,9.19531250e-03
-4.51654560e-04,9.25000000e-03
-4.50654560e-04,9.36718750e-03
-4.49654560e-04,9.32812500e-03
-4.48654560e-04,9.28906250e-03
-4.47654560e-04,9.23437500e-03
-4.46654560e-04,9.19531250e-03
-4.45654560e-04,9.21093750e-03
-4.44654560e-04,9.21875000e-03
-4.43654560e-04,9.26562500e-03
-4.42654560e-04,9.27343750e-03
-4.41654560e-04,9.21875000e-03
-4.40654560e-04,9.03125000e-03
-4.39654560e-04,8.99218750e-03
-4.38654560e-04,9.06250000e-03
-4.37654560e-04,9.08593750e-03
-4.36654560e-04,9.12500000e-03
-4.35654560e-04,9.12500000e-03
-4.34654560e-04,9.11718750e-03
-4.33654560e-04,9.08593750e-03
-4.32654560e-04,9.02343750e-03
-4.31654560e-04,9.00781250e-03
-4.30654560e-04,9.06250000e-03
-4.29654560e-04,9.28906250e-03
-4.28654560e-04,9.36718750e-03
-4.27654560e-04,9.32812500e-03
-4.26654560e-04,9.18750000e-03
-4.25654560e-04,9.21875000e-03
-4.24654560e-04,9.30468750e-03
-4.23654560e-04,9.32812500e-03
-4.22654560e-04,9.35937500e-03
-4.21654560e-04,9.26562500e-03
-4.20654560e-04,9.17187500e-03
-4.19654560e-04,9.14843750e-03
-4.18654560e-04,9.11718750e-03
-4.17654560e-04,9.11718750e-03
-4.16654560e-04,9.14062500e-03
-4.15654560e-04,9.15625000e-03
-4.14654560e-04,9.11718750e-03
-4.13654560e-04,9.11718750e-03
-4.12654560e-04,9.12500000e-03
-4.11654560e-04,9.06250000e-03
-4.10654560e-04,9.06250000e-03
-4.09654560e-04,9.11718750e-03
-4.08654560e-04,9.26562500e-03
-4.07654560e-04,9.32812500e-03
-4.06654560e-04,9.26562500e-03
-4.05654560e-04,9.27343750e-03
-4.04654560e-04,9.30468750e-03
-4.03654560e-04,9.25000000e-03
-4.02654560e-04,9.30468750e-03
-4.01654560e-04,9.35937500e-03
-4.00654560e-04,9.42187500e-03
-3.99654560e-04,9.39843750e-03
-3.98654560e-04,9.23437500e-03
-3.97654560e-04,9.08593750e-03
-3.96654560e-04,9.15625000e-03
-3.95654560e-04,9.21875000e-03
-3.94654560e-04,9.21875000e-03
-3.93654560e-04,9.23437500e-03
-3.92654560e-04,9.21093750e-03
-3.91654560e-04,9.11718750e-03
-3.90654560e-04,9.04687500e-03
-3.89654560e-04,9.10156250e-03
-3.88654560e-04,9.15625000e-03
-3.87654560e-04,9.32812500e-03
-3.86654560e-04,9.34375000e-03
-3.85654560e-04,9.28906250e-03
-3.84654560e-04,9.21875000e-03
-3.83654560e-04,9.15625000e-03
-3.82654560e-04,9.17968750e-03
-3.81654560e-04,9.23437500e-03
-3.80654560e-04,9.21875000e-03
-3.79654560e-04,9.19531250e-03
-3.78654560e-04,9.23437500e-03
-3.77654560e-04,9.17187500e-03
-3.76654560e-04,9.12500000e-03
-3.75654560e-04,9.17968750e-03
-3.74654560e-04,9.21093750e-03
-3.73654560e-04,9.15625000e-03
-3.72654560e-04,9.06250000e-03
-3.71654560e-04,9.19531250e-03
-3.70654560e-04,9.19531250e-03
-3.69654560e-04,9.12500000e-03
-3.68654560e-04,9.10156250e-03
-3.67654560e-04,9.19531250e-03
-3.66654560e-04,9.34375000e-03
-3.65654560e-04,9.32812500e-03
-3.64654560e-04,9.25000000e-03
-3.63654560e-04,9.25000000e-03
-3.62654560e-04,9.21875000e-03
-3.61654560e-04,9.19531250e-03
-3.60654560e-04,9.17968750e-03
-3.59654560e-04,9.19531250e-03
-3.58654560e-04,9.30468750e-03
-3.57654560e-04,9.35937500e-03
-3.56654560e-04,9.23437500e-03
-3.55654560e-04,9.15625000e-03
-3.54654560e-04,9.21093750e-03
-3.53654560e-04,9.19531250e-03
-3.52654560e-04,9.23437500e-03
-3.51654560e-04,9.21875000e-03
-3.50654560e-04,9.19531250e-03
-3.49654560e-04,9.19531250e-03
-3.48654560e-04,9.21093750e-03
-3.47654560e-04,9.27343750e-03
-3.46654560e-04,9.39843750e-03
-3.45654560e-04,9.46093750e-03
-3.44654560e-04,9.35937500e-03
-3.43654560e-04,9.23437500e-03
-3.42654560e-04,9.23437500e-03
-3.41654560e-04,9.27343750e-03
-3.40654560e-04,9.32812500e-03
-3.39654560e-04,9.35937500e-03
-3.38654560e-04,9.27343750e-03
-3.37654560e-04,9.27343750e-03
-3.36654560e-04,9.26562500e-03
-3.35654560e-04,9.15625000e-03
-3.34654560e-04,9.15625000e-03
-3.33654560e-04,9.17968750e-03
-3.32654560e-04,9.21875000e-03
-3.31654560e-04,9.21875000e-03
-3.30654560e-04,9.21093750e-03
-3.29654560e-04,9.21093750e-03
-3.28654560e-04,9.19531250e-03
-3.27654560e-04,9.17968750e-03
-3.26654560e-04,9.17187500e-03
-3.25654560e-04,9.21093750e-03
-3.24654560e-04,9.36718750e-03
-3.23654560e-04,9.38281250e-03
-3.22654560e-04,9.26562500e-03
-3.21654560e-04,9.23437500e-03
-3.20654560e-04,9.19531250e-03
-3.19654560e-04,9.14062500e-03
-3.18654560e-04,9.07812500e-03
-3.17654560e-04,9.14062500e-03
-3.16654560e-04,9.19531250e-03
-3.15654560e-04,9.23437500e-03
-3.14654560e-04,9.14062500e-03
-3.13654560e-04,9.03125000e-03
-3.12654560e-04,9.10156250e-03
-3.11654560e-04,9.15625000e-03
-3.10654560e-04,9.10156250e-03
-3.09654560e-04,9.02343750e-03
-3.08654560e-04,9.04687500e-03
-3.07654560e-04,9.10156250e-03
-3.06654560e-04,9.07812500e-03
-3.05654560e-04,9.06250000e-03
-3.04654560e-04,9.12500000e-03
-3.03654560e-04,9.26562500e-03
-3.02654560e-04,9.28906250e-03
-3.01654560e-04,9.23437500e-03
-3.00654560e-04,9.23437500e-03
-2.99654560e-04,9.26562500e-03
-2.98654560e-04,9.28906250e-03
-2.97654560e-04,9.27343750e-03
-2.96654560e-04,9.28906250e-03
-2.95654560e-04,9.25000000e-03
-2.94654560e-04,9.26562500e-03
-2.93654560e-04,9.14062500e-03
-2.92654560e-04,8.99218750e-03
-2.91654560e-04,9.03125000e-03
-2.90654560e-04,9.10156250e-03
-2.89654560e-04,9.08593750e-03
-2.88654560e-04,9.02343750e-03
-2.87654560e-04,9.03125000e-03
-2.86654560e-04,9.12500000e-03
-2.85654560e-04,9.10156250e-03
-2.84654560e-04,9.17968750e-03
-2.83654560e-04,9.28906250e-03
-2.82654560e-04,9.42187500e-03
-2.81654560e-04,9.42187500e-03
-2.80654560e-04,9.34375000e-03
-2.79654560e-04,9.39843750e-03
-2.78654560e-04,9.39843750e-03
-2.77654560e-04,9.30468750e-03
-2.76654560e-04,9.21093750e-03
-2.75654560e-04,9.26562500e-03
-2.74654560e-04,9.21875000e-03
-2.73654560e-04,9.19531250e-03
-2.72654560e-04,9.10156250e-03
-2.71654560e-04,9.10156250e-03
-2.70654560e-04,9.26562500e-03
-2.69654560e-04,9.26562500e-03
-2.68654560e-04,9.17968750e-03
-2.67654560e-04,9.21875000e-03
-2.66654560e-04,9.21875000e-03
-2.65654560e-04,9.19531250e-03
-2.64654560e-04,9.21093750e-03
-2.63654560e-04,9.26562500e-03
-2.62654560e-04,9.31250000e-03
-2.61654560e-04,9.35937500e-03
-2.60654560e-04,9.25000000e-03
-2.59654560e-04,9.21875000e-03
-2.58654560e-04,9.26562500e-03
-2.57654560e-04,9.28906250e-03
-2.56654560e-04,9.26562500e-03
-2.55654560e-04,9.21093750e-03
-2.54654560e-04,9.21093750e-03
-2.53654560e-04,9.23437500e-03
-2.52654560e-04,9.17187500e-03
-2.51654560e-04,8.96875000e-03
-2.50654560e-04,8.89062500e-03
-2.49654560e-04,9.03125000e-03
-2.48654560e-04,9.11718750e-03
-2.47654560e-04,9.11718750e-03
-2.46654560e-04,9.17187500e-03
-2.45654560e-04,9.11718750e-03
-2.44654560e-04,9.03125000e-03
-2.43654560e-04,9.03125000e-03
-2.42654560e-04,9.06250000e-03
-2.41654560e-04,9.11718750e-03
-2.40654560e-04,9.31250000e-03
-2.39654560e-04,9.30468750e-03
-2.38654560e-04,9.19531250e-03
-2.37654560e-04,9.23437500e-03
-2.36654560e-04,9.32812500e-03
-2.35654560e-04,9.32812500e-03
-2.34654560e-04,9.21875000e-03
-2.33654560e-04,9.17968750e-03
-2.32654560e-04,9.28906250e-03
-2.31654560e-04,9.30468750e-03
-2.30654560e-04,9.07812500e-03
-2.29654560e-04,9.00781250e-03
-2.28654560e-04,9.04687500e-03
-2.27654560e-04,9.00781250e-03
-2.26654560e-04,8.96875000e-03
-2.25654560e-04,9.06250000e-03
-2.24654560e-04,9.10156250e-03
-2.23654560e-04,9.17187500e-03
-2.22654560e-04,9.15625000e-03
-2.21654560e-04,9.11718750e-03
-2.20654560e-04,9.21875000e-03
-2.19654560e-04,9.34375000e-03
-2.18654560e-04,9.32812500e-03
-2.17654560e-04,9.36718750e-03
-2.16654560e-04,9.34375000e-03
-2.15654560e-04,9.32812500e-03
-2.14654560e-04,9.25000000e-03
-2.13654560e-04,9.25000000e-03
-2.12654560e-04,9.35937500e-03
-2.11654560e-04,9.31250000e-03
-2.10654560e-04,9.35937500e-03
-2.09654560e-04,9.31250000e-03
-2.08654560e-04,9.19531250e-03
-2.07654560e-04,9.26562500e-03
-2.06654560e-04,9.27343750e-03
-2.05654560e-04,9.28906250e-03
-2.04654560e-04,9.36718750e-03
-2.03654560e-04,9.40625000e-03
-2.02654560e-04,9.35937500e-03
-2.01654560e-04,9.31250000e-03
-2.00654560e-04,9.32812500e-03
-1.99654560e-04,9.36718750e-03
-1.98654560e-04,9.40625000e-03
-1.97654560e-04,9.23437500e-03
-1.96654560e-04,9.15625000e-03
-1.95654560e-04,9.12500000e-03
-1.94654560e-04,9.15625000e-03
-1.93654560e-04,9.19531250e-03
-1.92654560e-04,9.23437500e-03
-1.91654560e-04,9.17968750e-03
-1.90654560e-04,9.21093750e-03
-1.89654560e-04,9.26562500e-03
-1.88654560e-04,9.17187500e-03
-1.87654560e-04,9.11718750e-03
-1.86654560e-04,9.11718750e-03
-1.85654560e-04,9.15625000e-03
-1.84654560e-04,9.26562500e-03
-1.83654560e-04,9.27343750e-03
-1.82654560e-04,9.26562500e-03
-1.81654560e-04,9.23437500e-03
-1.80654560e-04,9.17968750e-03
-1.79654560e-04,9.19531250e-03
-1.78654560e-04,9.32812500e-03
-1.77654560e-04,9.43750000e-03
-1.76654560e-04,9.34375000e-03
-1.75654560e-04,9.23437500e-03
-1.74654560e-04,9.19531250e-03
-1.73654560e-04,9.19531250e-03
-1.72654560e-04,9.17187500e-03
-1.71654560e-04,9.12500000e-03
-1.70654560e-04,9.10156250e-03
-1.69654560e-04,9.06250000e-03
-1.68654560e-04,9.00781250e-03
-1.67654560e-04,8.91406250e-03
-1.66654560e-04,8.98437500e-03
-1.65654560e-04,9.04687500e-03
-1.64654560e-04,8.98437500e-03
-1.63654560e-04,8.95312500e-03
-1.62654560e-04,8.98437500e-03
-1.61654560e-04,9.04687500e-03
-1.60654560e-04,9.07812500e-03
-1.59654560e-04,9.07812500e-03
-1.58654560e-04,9.07812500e-03
-1.57654560e-04,9.10156250e-03
-1.56654560e-04,9.17968750e-03
-1.55654560e-04,9.11718750e-03
-1.54654560e-04,9.10156250e-03
-1.53654560e-04,9.08593750e-03
-1.52654560e-04,9.04687500e-03
-1.51654560e-04,9.00781250e-03
-1.50654560e-04,9.02343750e-03
-1.49654560e-04,9.08593750e-03
-1.48654560e-04,9.12500000e-03
-1.47654560e-04,9.14062500e-03
-1.46654560e-04,9.00000000e-03
-1.45654560e-04,8.95312500e-03
-1.44654560e-04,8.99218750e-03
-1.43654560e-04,9.03125000e-03
-1.42654560e-04,8.98437500e-03
-1.41654560e-04,8.95312500e-03
-1.40654560e-04,8.92968750e-03
-1.39654560e-04,8.93750000e-03
-1.38654560e-04,8.91406250e-03
-1.37654560e-04,8.93750000e-03
-1.36654560e-04,9.07812500e-03
-1.35654560e-04,9.19531250e-03
-1.34654560e-04,9.12500000e-03
-1.33654560e-04,9.08593750e-03
-1.32654560e-04,9.12500000e-03
-1.31654560e-04,9.17968750e-03
-1.30654560e-04,9.12500000e-03
-1.29654560e-04,9.14062500e-03
-1.28654560e-04,9.17187500e-03
-1.27654560e-04,9.08593750e-03
-1.26654560e-04,8.98437500e-03
-1.25654560e-04,8.85937500e-03
-1.24654560e-04,8.89062500e-03
-1.23654560e-04,8.89843750e-03
-1.22654560e-04,8.95312500e-03
-1.21654560e-04,9.02343750e-03
-1.20654560e-04,9.03125000e-03
-1.19654560e-04,9.07812500e-03
-1.18654560e-04,9.04687500e-03
-1.17654560e-04,9.00781250e-03
-1.16654560e-04,8.99218750e-03
-1.15654560e-04,9.07812500e-03
-1.14654560e-04,9.15625000e-03
-1.13654560e-04,9.06250000e-03
-1.12654560e-04,9.00781250e-03
-1.11654560e-04,9.02343750e-03
-1.10654560e-04,9.07812500e-03
-1.09654560e-04,9.06250000e-03
-1.08654560e-04,9.08593750e-03
-1.07654560e-04,9.06250000e-03
-1.06654560e-04,9.04687500e-03
-1.05654560e-04,9.03125000e-03
-1.04654560e-04,8.89062500e-03
-1.03654560e-04,8.89843750e-03
-1.02654560e-04,8.98437500e-03
-1.01654560e-04,9.00781250e-03
-1.00654560e-04,9.08593750e-03
-9.96545600e-05,9.14062500e-03
-9.86545600e-05,9.10156250e-03
-9.76545600e-05,9.10156250e-03
-9.66545600e-05,9.07812500e-03
-9.56545600e-05,9.06250000e-03
-9.46545600e-05,9.15625000e-03
-9.36545600e-05,9.27343750e-03
-9.26545600e-05,9.17187500e-03
-9.16545600e-05,9.08593750e-03
-9.06545600e-05,9.17968750e-03
-8.96545600e-05,9.19531250e-03
-8.86545600e-05,9.17187500e-03
-8.76545600e-05,9.19531250e-03
-8.66545600e-05,9.25000000e-03
-8.56545600e-05,9.25000000e-03
-8.46545600e-05,9.19531250e-03
-8.36545600e-05,9.11718750e-03
-8.26545600e-05,9.03125000e-03
-8.16545600e-05,9.08593750e-03
-8.06545600e-05,9.10156250e-03
-7.96545600e-05,9.11718750e-03
-7.86545600e-05,9.14062500e-03
-7.76545600e-05,9.03125000e-03
-7.66545600e-05,8.98437500e-03
-7.56545600e-05,8.98437500e-03
-7.46545600e-05,9.04687500e-03
-7.36545600e-05,9.17968750e-03
-7.26545600e-05,9.31250000e-03
-7.16545600e-05,9.21875000e-03
-7.06545600e-05,9.26562500e-03
-6.96545600e-05,9.31250000e-03
-6.86545600e-05,9.28906250e-03
-6.76545600e-05,9.15625000e-03
-6.66545600e-05,9.10156250e-03
-6.56545600e-05,9.10156250e-03
-6.46545600e-05,9.10156250e-03
-6.36545600e-05,9.00781250e-03
-6.26545600e-05,8.85937500e-03
-6.16545600e-05,8.89843750e-03
-6.06545600e-05,8.96875000e-03
-5.96545600e-05,8.93750000e-03
-5.86545600e-05,9.00781250e-03
-5.76545600e-05,9.06250000e-03
-5.66545600e-05,9.14062500e-03
-5.56545600e-05,9.21093750e-03
-5.46545600e-05,9.17187500e-03
-5.36545600e-05,9.25000000e-03
-5.26545600e-05,9.36718750e-03
-5.16545600e-05,9.35937500e-03
-5.06545600e-05,9.23437500e-03
-4.96545600e-05,9.23437500e-03
-4.86545600e-05,9.26562500e-03
-4.76545600e-05,9.25000000e-03
-4.66545600e-05,9.21875000e-03
-4.56545600e-05,9.28906250e-03
-4.46545600e-05,9.26562500e-03
-4.36545600e-05,9.19531250e-03
-4.26545600e-05,9.21093750e-03
-4.16545600e-05,9.12500000e-03
-4.06545600e-05,9.15625000e-03
-3.96545600e-05,9.17187500e-03
-3.86545600e-05,9.11718750e-03
-3.76545600e-05,9.11718750e-03
-3.66545600e-05,9.08593750e-03
-3.56545600e-05,9.04687500e-03
-3.46545600e-05,9.06250000e-03
-3.36545600e-05,9.11718750e-03
-3.26545600e-05,9.17968750e-03
-3.16545600e-05,9.32812500e-03
-3.06545600e-05,9.45312500e-03
-2.96545600e-05,9.38281250e-03
-2.86545600e-05,9.28906250e-03
-2.76545600e-05,9.21875000e-03
-2.66545600e-05,9.25000000e-03
-2.56545600e-05,9.21875000e-03
-2.46545600e-05,9.19531250e-03
-2.36545600e-05,9.17968750e-03
-2.26545600e-05,9.25000000e-03
-2.16545600e-05,9.21875000e-03
-2.06545600e-05,9.06250000e-03
-1.96545600e-05,9.07812500e-03
-1.86545600e-05,9.14062500e-03
-1.76545600e-05,9.15625000e-03
-1.66545600e-05,9.15625000e-03
-1.56545600e-05,9.07812500e-03
-1.46545600e-05,9.03125000e-03
-1.36545600e-05,9.07812500e-03
-1.26545600e-05,9.08593750e-03
-1.16545600e-05,9.07812500e-03
-1.06545600e-05,9.17187500e-03
-9.65456000e-06,9.23437500e-03
-8.65456000e-06,9.04687500e-03
-7.65456000e-06,8.99218750e-03
-6.65456000e-06,9.06250000e-03
-5.65456000e-06,9.06250000e-03
-4.65456000e-06,9.06250000e-03
-3.65456000e-06,9.10156250e-03
-2.65456000e-06,9.15625000e-03
-1.65456000e-06,9.08593750e-03
-6.54560000e-07,8.96875000e-03
3.45440000e-07,8.89062500e-03
1.34544000e-06,8.91406250e-03
2.34544000e-06,9.02343750e-03
3.34544000e-06,9.03125000e-03
4.34544000e-06,8.98437500e-03
5.34544000e-06,8.79687500e-03
6.34544000e-06,8.46093750e-03
7.34544000e-06,8.81250000e-03
8.34544000e-06,9.12500000e-03
9.34544000e-06,7.88281250e-03
1.03454400e-05,8.07031250e-03
1.13454400e-05,8.31250000e-03
1.23454400e-05,7.85937500e-03
1.33454400e-05,7.50000000e-03
1.43454400e-05,7.33593750e-03
1.53454400e-05,7.22656250e-03
1.63454400e-05,7.64062500e-03
