-6.799339e-04,-1.601563e-03
-6.798539e-04,-1.546875e-03
-6.797739e-04,-1.687500e-03
-6.796939e-04,-1.703125e-03
-6.796139e-04,-1.648438e-03
-6.795339e-04,-2.015625e-03
-6.794539e-04,-2.007813e-03
-6.793739e-04,-1.656250e-03
-6.792939e-04,-1.515625e-03
-6.792139e-04,-1.648438e-03
-6.791339e-04,-1.945313e-03
-6.790539e-04,-1.976563e-03
-6.789739e-04,-1.781250e-03
-6.788939e-04,-1.859375e-03
-6.788139e-04,-1.890625e-03
-6.787339e-04,-1.742188e-03
-6.786539e-04,-1.726563e-03
-6.785739e-04,-1.500000e-03
-6.784939e-04,-1.695313e-03
-6.784139e-04,-1.632812e-03
-6.783339e-04,-1.500000e-03
-6.782539e-04,-9.843750e-04
-6.781739e-04,-1.289063e-03
-6.780939e-04,-1.695313e-03
-6.780139e-04,-1.593750e-03
-6.779339e-04,-1.640625e-03
-6.778539e-04,-1.695313e-03
-6.777739e-04,-1.812500e-03
-6.776939e-04,-1.812500e-03
-6.776139e-04,-1.835937e-03
-6.775339e-04,-1.671875e-03
-6.774539e-04,-1.734375e-03
-6.773739e-04,-1.289063e-03
-6.772939e-04,-1.156250e-03
-6.772139e-04,-1.335937e-03
-6.771339e-04,-1.968750e-03
-6.770539e-04,-1.804688e-03
-6.769739e-04,-1.578125e-03
-6.768939e-04,-1.726563e-03
-6.768139e-04,-1.921875e-03
-6.767339e-04,-1.835937e-03
-6.766539e-04,-1.664063e-03
-6.765739e-04,-1.796875e-03
-6.764939e-04,-1.875000e-03
-6.764139e-04,-1.367188e-03
-6.763339e-04,-1.203125e-03
-6.762539e-04,-1.375000e-03
-6.761739e-04,-1.664063e-03
-6.760939e-04,-1.718750e-03
-6.760139e-04,-1.500000e-03
-6.759339e-04,-1.429687e-03
-6.758539e-04,-1.578125e-03
-6.757739e-04,-1.468750e-03
-6.756939e-04,-1.609375e-03
-6.756139e-04,-1.710938e-03
-6.755339e-04,-1.328125e-03
-6.754539e-04,-1.390625e-03
-6.753739e-04,-1.281250e-03
-6.752939e-04,-1.023438e-03
-6.752139e-04,-1.289063e-03
-6.751339e-04,-1.851563e-03
-6.750539e-04,-1.906250e-03
-6.749739e-04,-1.617188e-03
-6.748939e-04,-1.742188e-03
-6.748139e-04,-1.812500e-03
-6.747339e-04,-1.820313e-03
-6.746539e-04,-1.882812e-03
-6.745739e-04,-2.054688e-03
-6.744939e-04,-2.140625e-03
-6.744139e-04,-1.703125e-03
-6.743339e-04,-1.414063e-03
-6.742539e-04,-1.515625e-03
-6.741739e-04,-1.812500e-03
-6.740939e-04,-2.078125e-03
-6.740139e-04,-1.953125e-03
-6.739339e-04,-1.953125e-03
-6.738539e-04,-1.968750e-03
-6.737739e-04,-1.906250e-03
-6.736939e-04,-1.843750e-03
-6.736139e-04,-1.742188e-03
-6.735339e-04,-1.898438e-03
-6.734539e-04,-2.007813e-03
-6.733739e-04,-1.609375e-03
-6.732939e-04,-1.570313e-03
-6.732139e-04,-1.632812e-03
-6.731339e-04,-1.742188e-03
-6.730539e-04,-1.710938e-03
-6.729739e-04,-1.359375e-03
-6.728939e-04,-1.460938e-03
-6.728139e-04,-1.726563e-03
-6.727339e-04,-1.906250e-03
-6.726539e-04,-1.359375e-03
-6.725739e-04,-1.437500e-03
-6.724939e-04,-1.328125e-03
-6.724139e-04,-9.218750e-04
-6.723339e-04,-7.812500e-04
-6.722539e-04,-1.062500e-03
-6.721739e-04,-1.234375e-03
-6.720939e-04,-1.335937e-03
-6.720139e-04,-1.312500e-03
-6.719339e-04,-1.226563e-03
-6.718539e-04,-1.335937e-03
-6.717739e-04,-1.515625e-03
-6.716939e-04,-1.406250e-03
-6.716139e-04,-1.523438e-03
-6.715339e-04,-1.546875e-03
-6.714539e-04,-1.492188e-03
-6.713739e-04,-1.164063e-03
-6.712939e-04,-1.320313e-03
-6.712139e-04,-1.429687e-03
-6.711339e-04,-1.750000e-03
-6.710539e-04,-1.585937e-03
-6.709739e-04,-1.484375e-03
-6.708939e-04,-1.632812e-03
-6.708139e-04,-1.687500e-03
-6.707339e-04,-1.851563e-03
-6.706539e-04,-1.765625e-03
-6.705739e-04,-1.695313e-03
-6.704939e-04,-1.812500e-03
-6.704139e-04,-1.648438e-03
-6.703339e-04,-1.203125e-03
-6.702539e-04,-1.242188e-03
-6.701739e-04,-1.539063e-03
-6.700939e-04,-1.554688e-03
-6.700139e-04,-1.421875e-03
-6.699339e-04,-1.140625e-03
-6.698539e-04,-1.078125e-03
-6.697739e-04,-1.203125e-03
-6.696939e-04,-1.625000e-03
-6.696139e-04,-1.593750e-03
-6.695339e-04,-1.695313e-03
-6.694539e-04,-1.414063e-03
-6.693739e-04,-1.164063e-03
-6.692939e-04,-1.218750e-03
-6.692139e-04,-1.304688e-03
-6.691339e-04,-1.648438e-03
-6.690539e-04,-1.531250e-03
-6.689739e-04,-1.484375e-03
-6.688939e-04,-1.382812e-03
-6.688139e-04,-1.437500e-03
-6.687339e-04,-1.281250e-03
-6.686539e-04,-1.304688e-03
-6.685739e-04,-1.273438e-03
-6.684939e-04,-1.437500e-03
-6.684139e-04,-1.250000e-03
-6.683339e-04,-1.132812e-03
-6.682539e-04,-1.492188e-03
-6.681739e-04,-1.601563e-03
-6.680939e-04,-1.531250e-03
-6.680139e-04,-1.484375e-03
-6.679339e-04,-1.546875e-03
-6.678539e-04,-1.507813e-03
-6.677739e-04,-1.476563e-03
-6.676939e-04,-1.640625e-03
-6.676139e-04,-1.289063e-03
-6.675339e-04,-1.500000e-03
-6.674539e-04,-1.265625e-03
-6.673739e-04,-1.109375e-03
-6.672939e-04,-1.546875e-03
-6.672139e-04,-1.742188e-03
-6.671339e-04,-1.382812e-03
-6.670539e-04,-1.507813e-03
-6.669739e-04,-1.406250e-03
-6.668939e-04,-1.421875e-03
-6.668139e-04,-1.796875e-03
-6.667339e-04,-1.750000e-03
-6.666539e-04,-1.570313e-03
-6.665739e-04,-1.421875e-03
-6.664939e-04,-1.492188e-03
-6.664139e-04,-1.171875e-03
-6.663339e-04,-1.101563e-03
-6.662539e-04,-1.289063e-03
-6.661739e-04,-1.335937e-03
-6.660939e-04,-1.195313e-03
-6.660139e-04,-1.265625e-03
-6.659339e-04,-1.359375e-03
-6.658539e-04,-1.421875e-03
-6.657739e-04,-1.359375e-03
-6.656939e-04,-1.539063e-03
-6.656139e-04,-1.484375e-03
-6.655339e-04,-1.562500e-03
-6.654539e-04,-1.296875e-03
-6.653739e-04,-1.117188e-03
-6.652939e-04,-1.382812e-03
-6.652139e-04,-1.710938e-03
-6.651339e-04,-1.593750e-03
-6.650539e-04,-1.523438e-03
-6.649739e-04,-1.398438e-03
-6.648939e-04,-1.414063e-03
-6.648139e-04,-1.531250e-03
-6.647339e-04,-1.492188e-03
-6.646539e-04,-1.585937e-03
-6.645739e-04,-1.585937e-03
-6.644939e-04,-1.312500e-03
-6.644139e-04,-8.906250e-04
-6.643339e-04,-1.140625e-03
-6.642539e-04,-1.546875e-03
-6.641739e-04,-1.687500e-03
-6.640939e-04,-1.617188e-03
-6.640139e-04,-1.640625e-03
-6.639339e-04,-1.789063e-03
-6.638539e-04,-1.851563e-03
-6.637739e-04,-1.656250e-03
-6.636939e-04,-1.484375e-03
-6.636139e-04,-1.695313e-03
-6.635339e-04,-1.875000e-03
-6.634539e-04,-1.515625e-03
-6.633739e-04,-1.328125e-03
-6.632939e-04,-1.414063e-03
-6.632139e-04,-1.367188e-03
-6.631339e-04,-1.429687e-03
-6.630539e-04,-1.421875e-03
-6.629739e-04,-1.484375e-03
-6.628939e-04,-1.484375e-03
-6.628139e-04,-1.500000e-03
-6.627339e-04,-1.554688e-03
-6.626539e-04,-1.640625e-03
-6.625739e-04,-1.460938e-03
-6.624939e-04,-1.195313e-03
-6.624139e-04,-1.164063e-03
-6.623339e-04,-1.382812e-03
-6.622539e-04,-1.710938e-03
-6.621739e-04,-2.164063e-03
-6.620939e-04,-2.195313e-03
-6.620139e-04,-2.070313e-03
-6.619339e-04,-2.179687e-03
-6.618539e-04,-2.156250e-03
-6.617739e-04,-2.179687e-03
-6.616939e-04,-2.437500e-03
-6.616139e-04,-2.171875e-03
-6.615339e-04,-2.039062e-03
-6.614539e-04,-1.773438e-03
-6.613739e-04,-1.570313e-03
-6.612939e-04,-1.781250e-03
-6.612139e-04,-2.085937e-03
-6.611339e-04,-1.851563e-03
-6.610539e-04,-1.718750e-03
-6.609739e-04,-1.718750e-03
-6.608939e-04,-1.820313e-03
-6.608139e-04,-1.812500e-03
-6.607339e-04,-1.890625e-03
-6.606539e-04,-2.148438e-03
-6.605739e-04,-2.078125e-03
-6.604939e-04,-1.906250e-03
-6.604139e-04,-1.328125e-03
-6.603339e-04,-1.671875e-03
-6.602539e-04,-1.921875e-03
-6.601739e-04,-1.945313e-03
-6.600939e-04,-1.859375e-03
-6.600139e-04,-1.820313e-03
-6.599339e-04,-1.820313e-03
-6.598539e-04,-2.031250e-03
-6.597739e-04,-1.937500e-03
-6.596939e-04,-1.835937e-03
-6.596139e-04,-1.898438e-03
-6.595339e-04,-1.703125e-03
-6.594539e-04,-1.304688e-03
-6.593739e-04,-1.335937e-03
-6.592939e-04,-1.757813e-03
-6.592139e-04,-1.953125e-03
-6.591339e-04,-1.710938e-03
-6.590539e-04,-1.695313e-03
-6.589739e-04,-2.054688e-03
-6.588939e-04,-1.851563e-03
-6.588139e-04,-1.726563e-03
-6.587339e-04,-1.742188e-03
-6.586539e-04,-1.828125e-03
-6.585739e-04,-1.890625e-03
-6.584939e-04,-1.617188e-03
-6.584139e-04,-1.554688e-03
-6.583339e-04,-1.765625e-03
-6.582539e-04,-1.992188e-03
-6.581739e-04,-1.859375e-03
-6.580939e-04,-1.859375e-03
-6.580139e-04,-1.781250e-03
-6.579339e-04,-1.890625e-03
-6.578539e-04,-1.750000e-03
-6.577739e-04,-1.796875e-03
-6.576939e-04,-1.570313e-03
-6.576139e-04,-1.601563e-03
-6.575339e-04,-1.781250e-03
-6.574539e-04,-1.476563e-03
-6.573739e-04,-1.640625e-03
-6.572939e-04,-1.570313e-03
-6.572139e-04,-1.648438e-03
-6.571339e-04,-1.804688e-03
-6.570539e-04,-1.820313e-03
-6.569739e-04,-2.039062e-03
-6.568939e-04,-2.085937e-03
-6.568139e-04,-1.960938e-03
-6.567339e-04,-1.828125e-03
-6.566539e-04,-1.765625e-03
-6.565739e-04,-1.968750e-03
-6.564939e-04,-1.625000e-03
-6.564139e-04,-1.578125e-03
-6.563339e-04,-1.671875e-03
-6.562539e-04,-1.781250e-03
-6.561739e-04,-1.773438e-03
-6.560939e-04,-1.703125e-03
-6.560139e-04,-1.523438e-03
-6.559339e-04,-1.562500e-03
-6.558539e-04,-1.945313e-03
-6.557739e-04,-1.812500e-03
-6.556939e-04,-1.726563e-03
-6.556139e-04,-1.867188e-03
-6.555339e-04,-1.726563e-03
-6.554539e-04,-1.601563e-03
-6.553739e-04,-1.343750e-03
-6.552939e-04,-1.789063e-03
-6.552139e-04,-1.781250e-03
-6.551339e-04,-1.640625e-03
-6.550539e-04,-1.859375e-03
-6.549739e-04,-1.804688e-03
-6.548939e-04,-1.906250e-03
-6.548139e-04,-1.828125e-03
-6.547339e-04,-1.976563e-03
-6.546539e-04,-1.656250e-03
-6.545739e-04,-1.492188e-03
-6.544939e-04,-1.531250e-03
-6.544139e-04,-1.500000e-03
-6.543339e-04,-1.539063e-03
-6.542539e-04,-1.757813e-03
-6.541739e-04,-1.648438e-03
-6.540939e-04,-1.867188e-03
-6.540139e-04,-1.664063e-03
-6.539339e-04,-1.343750e-03
-6.538539e-04,-1.531250e-03
-6.537739e-04,-1.359375e-03
-6.536939e-04,-1.343750e-03
-6.536139e-04,-1.578125e-03
-6.535339e-04,-1.468750e-03
-6.534539e-04,-1.390625e-03
-6.533739e-04,-1.648438e-03
-6.532939e-04,-1.609375e-03
-6.532139e-04,-1.335937e-03
-6.531339e-04,-1.468750e-03
-6.530539e-04,-1.476563e-03
-6.529739e-04,-1.640625e-03
-6.528939e-04,-1.703125e-03
-6.528139e-04,-1.656250e-03
-6.527339e-04,-1.953125e-03
-6.526539e-04,-1.562500e-03
-6.525739e-04,-1.640625e-03
-6.524939e-04,-1.320313e-03
-6.524139e-04,-1.265625e-03
-6.523339e-04,-1.523438e-03
-6.522539e-04,-1.664063e-03
-6.521739e-04,-1.523438e-03
-6.520939e-04,-1.492188e-03
-6.520139e-04,-1.710938e-03
-6.519339e-04,-1.726563e-03
-6.518539e-04,-1.687500e-03
-6.517739e-04,-1.968750e-03
-6.516939e-04,-1.421875e-03
-6.516139e-04,-1.375000e-03
-6.515339e-04,-6.718750e-04
-6.514539e-04,-7.187500e-04
-6.513739e-04,-9.843750e-04
-6.512939e-04,-1.398438e-03
-6.512139e-04,-1.226563e-03
-6.511339e-04,-1.078125e-03
-6.510539e-04,-1.328125e-03
-6.509739e-04,-1.328125e-03
-6.508939e-04,-1.460938e-03
-6.508139e-04,-1.695313e-03
-6.507339e-04,-1.632812e-03
-6.506539e-04,-1.367188e-03
-6.505739e-04,-1.421875e-03
-6.504939e-04,-1.195313e-03
-6.504139e-04,-1.117188e-03
-6.503339e-04,-1.343750e-03
-6.502539e-04,-1.562500e-03
-6.501739e-04,-1.484375e-03
-6.500939e-04,-1.375000e-03
-6.500139e-04,-1.492188e-03
-6.499339e-04,-1.593750e-03
-6.498539e-04,-1.726563e-03
-6.497739e-04,-1.570313e-03
-6.496939e-04,-1.632812e-03
-6.496139e-04,-1.406250e-03
-6.495339e-04,-1.265625e-03
-6.494539e-04,-1.226563e-03
-6.493739e-04,-1.171875e-03
-6.492939e-04,-1.257813e-03
-6.492139e-04,-1.429687e-03
-6.491339e-04,-1.539063e-03
-6.490539e-04,-1.421875e-03
-6.489739e-04,-1.546875e-03
-6.488939e-04,-1.570313e-03
-6.488139e-04,-1.617188e-03
-6.487339e-04,-1.757813e-03
-6.486539e-04,-1.804688e-03
-6.485739e-04,-1.445313e-03
-6.484939e-04,-1.164063e-03
-6.484139e-04,-1.335937e-03
-6.483339e-04,-1.328125e-03
-6.482539e-04,-1.281250e-03
-6.481739e-04,-1.445313e-03
-6.480939e-04,-1.375000e-03
-6.480139e-04,-1.546875e-03
-6.479339e-04,-1.476563e-03
-6.478539e-04,-1.804688e-03
-6.477739e-04,-1.679687e-03
-6.476939e-04,-1.710938e-03
-6.476139e-04,-1.562500e-03
-6.475339e-04,-1.476563e-03
-6.474539e-04,-1.328125e-03
-6.473739e-04,-1.281250e-03
-6.472939e-04,-1.585937e-03
-6.472139e-04,-1.429687e-03
-6.471339e-04,-1.468750e-03
-6.470539e-04,-1.414063e-03
-6.469739e-04,-1.421875e-03
-6.468939e-04,-1.695313e-03
-6.468139e-04,-1.632812e-03
-6.467339e-04,-1.398438e-03
-6.466539e-04,-1.210938e-03
-6.465739e-04,-1.226563e-03
-6.464939e-04,-1.093750e-03
-6.464139e-04,-1.226563e-03
-6.463339e-04,-1.562500e-03
-6.462539e-04,-1.867188e-03
-6.461739e-04,-1.296875e-03
-6.460939e-04,-1.328125e-03
-6.460139e-04,-1.515625e-03
-6.459339e-04,-1.476563e-03
-6.458539e-04,-1.359375e-03
-6.457739e-04,-1.679687e-03
-6.456939e-04,-1.523438e-03
-6.456139e-04,-1.164063e-03
-6.455339e-04,-1.085937e-03
-6.454539e-04,-1.031250e-03
-6.453739e-04,-1.343750e-03
-6.452939e-04,-1.343750e-03
-6.452139e-04,-1.328125e-03
-6.451339e-04,-1.335937e-03
-6.450539e-04,-1.539063e-03
-6.449739e-04,-1.539063e-03
-6.448939e-04,-1.507813e-03
-6.448139e-04,-1.601563e-03
-6.447339e-04,-1.531250e-03
-6.446539e-04,-1.445313e-03
-6.445739e-04,-1.375000e-03
-6.444939e-04,-1.101563e-03
-6.444139e-04,-1.343750e-03
-6.443339e-04,-1.359375e-03
-6.442539e-04,-1.445313e-03
-6.441739e-04,-1.250000e-03
-6.440939e-04,-1.500000e-03
-6.440139e-04,-1.695313e-03
-6.439339e-04,-1.375000e-03
-6.438539e-04,-1.414063e-03
-6.437739e-04,-1.656250e-03
-6.436939e-04,-1.406250e-03
-6.436139e-04,-1.195313e-03
-6.435339e-04,-9.765625e-04
-6.434539e-04,-1.226563e-03
-6.433739e-04,-1.664063e-03
-6.432939e-04,-1.640625e-03
-6.432139e-04,-1.437500e-03
-6.431339e-04,-1.335937e-03
-6.430539e-04,-1.367188e-03
-6.429739e-04,-1.398438e-03
-6.428939e-04,-1.585937e-03
-6.428139e-04,-1.617188e-03
-6.427339e-04,-1.601563e-03
-6.426539e-04,-1.625000e-03
-6.425739e-04,-1.359375e-03
-6.424939e-04,-1.226563e-03
-6.424139e-04,-1.460938e-03
-6.423339e-04,-1.687500e-03
-6.422539e-04,-1.585937e-03
-6.421739e-04,-1.468750e-03
-6.420939e-04,-1.375000e-03
-6.420139e-04,-1.546875e-03
-6.419339e-04,-1.460938e-03
-6.418539e-04,-1.500000e-03
-6.417739e-04,-1.476563e-03
-6.416939e-04,-1.421875e-03
-6.416139e-04,-1.281250e-03
-6.415339e-04,-1.281250e-03
-6.414539e-04,-1.234375e-03
-6.413739e-04,-1.468750e-03
-6.412939e-04,-1.117188e-03
-6.412139e-04,-1.585937e-03
-6.411339e-04,-1.929687e-03
-6.410539e-04,-2.023438e-03
-6.409739e-04,-2.179687e-03
-6.408939e-04,-2.203125e-03
-6.408139e-04,-2.093750e-03
-6.407339e-04,-2.140625e-03
-6.406539e-04,-2.179687e-03
-6.405739e-04,-1.945313e-03
-6.404939e-04,-1.804688e-03
-6.404139e-04,-1.976563e-03
-6.403339e-04,-1.976563e-03
-6.402539e-04,-1.843750e-03
-6.401739e-04,-1.867188e-03
-6.400939e-04,-1.851563e-03
-6.400139e-04,-1.929687e-03
-6.399339e-04,-1.710938e-03
-6.398539e-04,-1.484375e-03
-6.397739e-04,-1.796875e-03
-6.396939e-04,-2.046875e-03
-6.396139e-04,-1.734375e-03
-6.395339e-04,-1.273438e-03
-6.394539e-04,-1.437500e-03
-6.393739e-04,-1.734375e-03
-6.392939e-04,-1.960938e-03
-6.392139e-04,-1.796875e-03
-6.391339e-04,-1.625000e-03
-6.390539e-04,-1.617188e-03
-6.389739e-04,-1.625000e-03
-6.388939e-04,-1.617188e-03
-6.388139e-04,-1.750000e-03
-6.387339e-04,-1.570313e-03
-6.386539e-04,-1.671875e-03
-6.385739e-04,-1.375000e-03
-6.384939e-04,-1.648438e-03
-6.384139e-04,-1.554688e-03
-6.383339e-04,-1.632812e-03
-6.382539e-04,-1.445313e-03
-6.381739e-04,-1.539063e-03
-6.380939e-04,-1.617188e-03
-6.380139e-04,-1.601563e-03
-6.379339e-04,-1.335937e-03
-6.378539e-04,-1.500000e-03
-6.377739e-04,-1.500000e-03
-6.376939e-04,-1.585937e-03
-6.376139e-04,-1.515625e-03
-6.375339e-04,-1.226563e-03
-6.374539e-04,-1.367188e-03
-6.373739e-04,-1.359375e-03
-6.372939e-04,-1.507813e-03
-6.372139e-04,-1.437500e-03
-6.371339e-04,-1.585937e-03
-6.370539e-04,-1.703125e-03
-6.369739e-04,-1.796875e-03
-6.368939e-04,-1.593750e-03
-6.368139e-04,-1.640625e-03
-6.367339e-04,-1.820313e-03
-6.366539e-04,-1.687500e-03
-6.365739e-04,-1.625000e-03
-6.364939e-04,-1.531250e-03
-6.364139e-04,-1.562500e-03
-6.363339e-04,-1.570313e-03
-6.362539e-04,-1.515625e-03
-6.361739e-04,-1.296875e-03
-6.360939e-04,-1.507813e-03
-6.360139e-04,-1.484375e-03
-6.359339e-04,-1.593750e-03
-6.358539e-04,-1.375000e-03
-6.357739e-04,-1.640625e-03
-6.356939e-04,-1.835937e-03
-6.356139e-04,-1.398438e-03
-6.355339e-04,-1.585937e-03
-6.354539e-04,-1.648438e-03
-6.353739e-04,-1.460938e-03
-6.352939e-04,-1.515625e-03
-6.352139e-04,-1.367188e-03
-6.351339e-04,-1.476563e-03
-6.350539e-04,-1.625000e-03
-6.349739e-04,-1.671875e-03
-6.348939e-04,-1.617188e-03
-6.348139e-04,-1.601563e-03
-6.347339e-04,-1.695313e-03
-6.346539e-04,-1.742188e-03
-6.345739e-04,-1.359375e-03
-6.344939e-04,-1.296875e-03
-6.344139e-04,-1.648438e-03
-6.343339e-04,-1.367188e-03
-6.342539e-04,-1.312500e-03
-6.341739e-04,-1.445313e-03
-6.340939e-04,-1.406250e-03
-6.340139e-04,-1.585937e-03
-6.339339e-04,-1.593750e-03
-6.338539e-04,-1.585937e-03
-6.337739e-04,-1.281250e-03
-6.336939e-04,-1.195313e-03
-6.336139e-04,-1.203125e-03
-6.335339e-04,-1.039063e-03
-6.334539e-04,-1.453125e-03
-6.333739e-04,-1.726563e-03
-6.332939e-04,-1.546875e-03
-6.332139e-04,-1.437500e-03
-6.331339e-04,-1.507813e-03
-6.330539e-04,-1.835937e-03
-6.329739e-04,-1.539063e-03
-6.328939e-04,-1.578125e-03
-6.328139e-04,-1.726563e-03
-6.327339e-04,-1.960938e-03
-6.326539e-04,-1.515625e-03
-6.325739e-04,-1.281250e-03
-6.324939e-04,-1.289063e-03
-6.324139e-04,-1.367188e-03
-6.323339e-04,-1.289063e-03
-6.322539e-04,-1.156250e-03
-6.321739e-04,-1.203125e-03
-6.320939e-04,-1.515625e-03
-6.320139e-04,-1.226563e-03
-6.319339e-04,-1.406250e-03
-6.318539e-04,-1.289063e-03
-6.317739e-04,-1.265625e-03
-6.316939e-04,-1.257813e-03
-6.316139e-04,-1.109375e-03
-6.315339e-04,-1.320313e-03
-6.314539e-04,-1.421875e-03
-6.313739e-04,-1.226563e-03
-6.312939e-04,-1.273438e-03
-6.312139e-04,-1.335937e-03
-6.311339e-04,-1.492188e-03
-6.310539e-04,-1.210938e-03
-6.309739e-04,-1.398438e-03
-6.308939e-04,-1.109375e-03
-6.308139e-04,-1.671875e-03
-6.307339e-04,-9.843750e-04
-6.306539e-04,-6.484375e-04
-6.305739e-04,-3.125000e-04
-6.304939e-04,-6.484375e-04
-6.304139e-04,-8.125000e-04
-6.303339e-04,-1.187500e-03
-6.302539e-04,-8.203125e-04
-6.301739e-04,-7.500000e-04
-6.300939e-04,-7.578125e-04
-6.300139e-04,-9.531250e-04
-6.299339e-04,-1.046875e-03
-6.298539e-04,-1.000000e-03
-6.297739e-04,-9.531250e-04
-6.296939e-04,-8.593750e-04
-6.296139e-04,-5.937500e-04
-6.295339e-04,-6.250000e-04
-6.294539e-04,-1.156250e-03
-6.293739e-04,-1.195313e-03
-6.292939e-04,-9.921875e-04
-6.292139e-04,-1.171875e-03
-6.291339e-04,-9.609375e-04
-6.290539e-04,-1.289063e-03
-6.289739e-04,-1.093750e-03
-6.288939e-04,-1.156250e-03
-6.288139e-04,-1.171875e-03
-6.287339e-04,-1.210938e-03
-6.286539e-04,-8.125000e-04
-6.285739e-04,-7.421875e-04
-6.284939e-04,-1.062500e-03
-6.284139e-04,-1.421875e-03
-6.283339e-04,-1.203125e-03
-6.282539e-04,-1.179687e-03
-6.281739e-04,-1.125000e-03
-6.280939e-04,-1.250000e-03
-6.280139e-04,-1.187500e-03
-6.279339e-04,-1.156250e-03
-6.278539e-04,-1.375000e-03
-6.277739e-04,-1.250000e-03
-6.276939e-04,-6.875000e-04
-6.276139e-04,-7.109375e-04
-6.275339e-04,-1.062500e-03
-6.274539e-04,-1.390625e-03
-6.273739e-04,-1.476563e-03
-6.272939e-04,-1.039063e-03
-6.272139e-04,-6.718750e-04
-6.271339e-04,-8.125000e-04
-6.270539e-04,-9.218750e-04
-6.269739e-04,-1.023438e-03
-6.268939e-04,-9.687500e-04
-6.268139e-04,-1.156250e-03
-6.267339e-04,-8.906250e-04
-6.266539e-04,-7.265625e-04
-6.265739e-04,-7.109375e-04
-6.264939e-04,-9.531250e-04
-6.264139e-04,-1.015625e-03
-6.263339e-04,-8.437500e-04
-6.262539e-04,-9.609375e-04
-6.261739e-04,-8.750000e-04
-6.260939e-04,-8.750000e-04
-6.260139e-04,-1.046875e-03
-6.259339e-04,-1.039063e-03
-6.258539e-04,-8.984375e-04
-6.257739e-04,-1.187500e-03
-6.256939e-04,-1.007813e-03
-6.256139e-04,-1.000000e-03
-6.255339e-04,-8.515625e-04
-6.254539e-04,-1.031250e-03
-6.253739e-04,-9.531250e-04
-6.252939e-04,-1.273438e-03
-6.252139e-04,-1.265625e-03
-6.251339e-04,-1.109375e-03
-6.250539e-04,-1.171875e-03
-6.249739e-04,-1.164063e-03
-6.248939e-04,-1.156250e-03
-6.248139e-04,-1.273438e-03
-6.247339e-04,-1.039063e-03
-6.246539e-04,-8.750000e-04
-6.245739e-04,-6.796875e-04
-6.244939e-04,-9.843750e-04
-6.244139e-04,-9.453125e-04
-6.243339e-04,-9.531250e-04
-6.242539e-04,-9.140625e-04
-6.241739e-04,-1.039063e-03
-6.240939e-04,-1.007813e-03
-6.240139e-04,-1.210938e-03
-6.239339e-04,-1.171875e-03
-6.238539e-04,-1.117188e-03
-6.237739e-04,-1.070313e-03
-6.236939e-04,-8.359375e-04
-6.236139e-04,-8.906250e-04
-6.235339e-04,-1.304688e-03
-6.234539e-04,-1.585937e-03
-6.233739e-04,-1.328125e-03
-6.232939e-04,-9.609375e-04
-6.232139e-04,-1.132812e-03
-6.231339e-04,-8.281250e-04
-6.230539e-04,-1.007813e-03
-6.229739e-04,-9.296875e-04
-6.228939e-04,-9.218750e-04
-6.228139e-04,-1.007813e-03
-6.227339e-04,-1.085937e-03
-6.226539e-04,-7.890625e-04
-6.225739e-04,-7.734375e-04
-6.224939e-04,-9.765625e-04
-6.224139e-04,-9.218750e-04
-6.223339e-04,-7.578125e-04
-6.222539e-04,-8.046875e-04
-6.221739e-04,-1.054688e-03
-6.220939e-04,-1.054688e-03
-6.220139e-04,-1.054688e-03
-6.219339e-04,-1.078125e-03
-6.218539e-04,-1.226563e-03
-6.217739e-04,-1.101563e-03
-6.216939e-04,-1.054688e-03
-6.216139e-04,-9.218750e-04
-6.215339e-04,-1.250000e-03
-6.214539e-04,-1.445313e-03
-6.213739e-04,-1.164063e-03
-6.212939e-04,-1.156250e-03
-6.212139e-04,-1.179687e-03
-6.211339e-04,-1.429687e-03
-6.210539e-04,-1.382812e-03
-6.209739e-04,-1.296875e-03
-6.208939e-04,-1.257813e-03
-6.208139e-04,-1.679687e-03
-6.207339e-04,-1.164063e-03
-6.206539e-04,-9.140625e-04
-6.205739e-04,-9.609375e-04
-6.204939e-04,-1.242188e-03
-6.204139e-04,-1.281250e-03
-6.203339e-04,-1.078125e-03
-6.202539e-04,-1.421875e-03
-6.201739e-04,-1.570313e-03
-6.200939e-04,-1.992188e-03
-6.200139e-04,-1.789063e-03
-6.199339e-04,-1.843750e-03
-6.198539e-04,-1.750000e-03
-6.197739e-04,-1.460938e-03
-6.196939e-04,-1.453125e-03
-6.196139e-04,-1.617188e-03
-6.195339e-04,-1.757813e-03
-6.194539e-04,-1.875000e-03
-6.193739e-04,-1.757813e-03
-6.192939e-04,-1.789063e-03
-6.192139e-04,-1.765625e-03
-6.191339e-04,-1.835937e-03
-6.190539e-04,-1.921875e-03
-6.189739e-04,-1.796875e-03
-6.188939e-04,-1.679687e-03
-6.188139e-04,-1.710938e-03
-6.187339e-04,-1.609375e-03
-6.186539e-04,-1.625000e-03
-6.185739e-04,-1.671875e-03
-6.184939e-04,-1.890625e-03
-6.184139e-04,-1.914063e-03
-6.183339e-04,-1.812500e-03
-6.182539e-04,-1.781250e-03
-6.181739e-04,-1.750000e-03
-6.180939e-04,-1.851563e-03
-6.180139e-04,-1.765625e-03
-6.179339e-04,-1.765625e-03
-6.178539e-04,-1.578125e-03
