-1.999925e-03,-2.859375e-03
-1.998925e-03,-2.906250e-03
-1.997925e-03,-2.976563e-03
-1.996925e-03,-3.085937e-03
-1.995925e-03,-3.046875e-03
-1.994925e-03,-2.953125e-03
-1.993925e-03,-2.921875e-03
-1.992925e-03,-2.843750e-03
-1.991925e-03,-2.804688e-03
-1.990925e-03,-2.867188e-03
-1.989925e-03,-2.882812e-03
-1.988925e-03,-2.882812e-03
-1.987925e-03,-3.000000e-03
-1.986925e-03,-2.960938e-03
-1.985925e-03,-2.828125e-03
-1.984925e-03,-2.859375e-03
-1.983925e-03,-2.937500e-03
-1.982925e-03,-2.953125e-03
-1.981925e-03,-2.992188e-03
-1.980925e-03,-3.015625e-03
-1.979925e-03,-2.906250e-03
-1.978925e-03,-2.867188e-03
-1.977925e-03,-2.906250e-03
-1.976925e-03,-2.992188e-03
-1.975925e-03,-3.140625e-03
-1.974925e-03,-3.140625e-03
-1.973925e-03,-3.125000e-03
-1.972925e-03,-3.203125e-03
-1.971925e-03,-3.164063e-03
-1.970925e-03,-3.070313e-03
-1.969925e-03,-3.054688e-03
-1.968925e-03,-3.054688e-03
-1.967925e-03,-2.953125e-03
-1.966925e-03,-2.882812e-03
-1.965925e-03,-2.765625e-03
-1.964925e-03,-2.625000e-03
-1.963925e-03,-2.750000e-03
-1.962925e-03,-2.867188e-03
-1.961925e-03,-2.859375e-03
-1.960925e-03,-2.828125e-03
-1.959925e-03,-2.710938e-03
-1.958925e-03,-2.601563e-03
-1.957925e-03,-2.578125e-03
-1.956925e-03,-2.578125e-03
-1.955925e-03,-2.625000e-03
-1.954925e-03,-2.828125e-03
-1.953925e-03,-3.015625e-03
-1.952925e-03,-3.031250e-03
-1.951925e-03,-3.000000e-03
-1.950925e-03,-2.882812e-03
-1.949925e-03,-2.898438e-03
-1.948925e-03,-2.937500e-03
-1.947925e-03,-2.953125e-03
-1.946925e-03,-2.976563e-03
-1.945925e-03,-2.976563e-03
-1.944925e-03,-2.867188e-03
-1.943925e-03,-2.734375e-03
-1.942925e-03,-2.828125e-03
-1.941925e-03,-2.843750e-03
-1.940925e-03,-2.859375e-03
-1.939925e-03,-3.015625e-03
-1.938925e-03,-3.140625e-03
-1.937925e-03,-3.164063e-03
-1.936925e-03,-3.218750e-03
-1.935925e-03,-3.203125e-03
-1.934925e-03,-3.257813e-03
-1.933925e-03,-3.484375e-03
-1.932925e-03,-3.507813e-03
-1.931925e-03,-3.453125e-03
-1.930925e-03,-3.390625e-03
-1.929925e-03,-3.375000e-03
-1.928925e-03,-3.312500e-03
-1.927925e-03,-3.218750e-03
-1.926925e-03,-3.187500e-03
-1.925925e-03,-3.203125e-03
-1.924925e-03,-3.218750e-03
-1.923925e-03,-3.054688e-03
-1.922925e-03,-2.882812e-03
-1.921925e-03,-2.867188e-03
-1.920925e-03,-2.804688e-03
-1.919925e-03,-2.843750e-03
-1.918925e-03,-2.882812e-03
-1.917925e-03,-2.867188e-03
-1.916925e-03,-2.859375e-03
-1.915925e-03,-2.906250e-03
-1.914925e-03,-2.898438e-03
-1.913925e-03,-2.960938e-03
-1.912925e-03,-3.109375e-03
-1.911925e-03,-3.164063e-03
-1.910925e-03,-3.164063e-03
-1.909925e-03,-3.203125e-03
-1.908925e-03,-3.203125e-03
-1.907925e-03,-3.187500e-03
-1.906925e-03,-3.179688e-03
-1.905925e-03,-3.203125e-03
-1.904925e-03,-3.187500e-03
-1.903925e-03,-3.164063e-03
-1.902925e-03,-3.125000e-03
-1.901925e-03,-3.000000e-03
-1.900925e-03,-3.046875e-03
-1.899925e-03,-3.085937e-03
-1.898925e-03,-3.093750e-03
-1.897925e-03,-3.140625e-03
-1.896925e-03,-3.140625e-03
-1.895925e-03,-3.070313e-03
-1.894925e-03,-3.054688e-03
-1.893925e-03,-3.031250e-03
-1.892925e-03,-3.093750e-03
-1.891925e-03,-3.312500e-03
-1.890925e-03,-3.375000e-03
-1.889925e-03,-3.281250e-03
-1.888925e-03,-3.093750e-03
-1.887925e-03,-2.960938e-03
-1.886925e-03,-3.000000e-03
-1.885925e-03,-3.031250e-03
-1.884925e-03,-2.921875e-03
-1.883925e-03,-2.773438e-03
-1.882925e-03,-2.734375e-03
-1.881925e-03,-2.625000e-03
-1.880925e-03,-2.507813e-03
-1.879925e-03,-2.585937e-03
-1.878925e-03,-2.585937e-03
-1.877925e-03,-2.656250e-03
-1.876925e-03,-2.718750e-03
-1.875925e-03,-2.617188e-03
-1.874925e-03,-2.695313e-03
-1.873925e-03,-2.898438e-03
-1.872925e-03,-3.000000e-03
-1.871925e-03,-3.109375e-03
-1.870925e-03,-3.320313e-03
-1.869925e-03,-3.320313e-03
-1.868925e-03,-3.234375e-03
-1.867925e-03,-3.218750e-03
-1.866925e-03,-3.218750e-03
-1.865925e-03,-3.203125e-03
-1.864925e-03,-3.203125e-03
-1.863925e-03,-3.179688e-03
-1.862925e-03,-3.148438e-03
-1.861925e-03,-3.140625e-03
-1.860925e-03,-3.000000e-03
-1.859925e-03,-2.859375e-03
-1.858925e-03,-2.992188e-03
-1.857925e-03,-3.085937e-03
-1.856925e-03,-3.070313e-03
-1.855925e-03,-2.976563e-03
-1.854925e-03,-2.906250e-03
-1.853925e-03,-2.960938e-03
-1.852925e-03,-3.015625e-03
-1.851925e-03,-2.992188e-03
-1.850925e-03,-3.140625e-03
-1.849925e-03,-3.429688e-03
-1.848925e-03,-3.484375e-03
-1.847925e-03,-3.468750e-03
-1.846925e-03,-3.523438e-03
-1.845925e-03,-3.601563e-03
-1.844925e-03,-3.648438e-03
-1.843925e-03,-3.617188e-03
-1.842925e-03,-3.523438e-03
-1.841925e-03,-3.429688e-03
-1.840925e-03,-3.296875e-03
-1.839925e-03,-3.125000e-03
-1.838925e-03,-3.085937e-03
-1.837925e-03,-3.257813e-03
-1.836925e-03,-3.281250e-03
-1.835925e-03,-3.242187e-03
-1.834925e-03,-3.296875e-03
-1.833925e-03,-3.234375e-03
-1.832925e-03,-3.164063e-03
-1.831925e-03,-3.093750e-03
-1.830925e-03,-2.976563e-03
-1.829925e-03,-3.031250e-03
-1.828925e-03,-3.257813e-03
-1.827925e-03,-3.320313e-03
-1.826925e-03,-3.296875e-03
-1.825925e-03,-3.265625e-03
-1.824925e-03,-3.234375e-03
-1.823925e-03,-3.281250e-03
-1.822925e-03,-3.203125e-03
-1.821925e-03,-3.125000e-03
-1.820925e-03,-3.164063e-03
-1.819925e-03,-3.164063e-03
-1.818925e-03,-2.992188e-03
-1.817925e-03,-2.921875e-03
-1.816925e-03,-3.000000e-03
-1.815925e-03,-3.046875e-03
-1.814925e-03,-3.070313e-03
-1.813925e-03,-3.031250e-03
-1.812925e-03,-3.070313e-03
-1.811925e-03,-3.125000e-03
-1.810925e-03,-3.031250e-03
-1.809925e-03,-2.898438e-03
-1.808925e-03,-2.882812e-03
-1.807925e-03,-3.085937e-03
-1.806925e-03,-3.085937e-03
-1.805925e-03,-2.992188e-03
-1.804925e-03,-3.109375e-03
-1.803925e-03,-3.273438e-03
-1.802925e-03,-3.296875e-03
-1.801925e-03,-3.257813e-03
-1.800925e-03,-3.273438e-03
-1.799925e-03,-3.375000e-03
-1.798925e-03,-3.367188e-03
-1.797925e-03,-3.179688e-03
-1.796925e-03,-3.054688e-03
-1.795925e-03,-3.179688e-03
-1.794925e-03,-3.148438e-03
-1.793925e-03,-3.148438e-03
-1.792925e-03,-3.242187e-03
-1.791925e-03,-3.296875e-03
-1.790925e-03,-3.296875e-03
-1.789925e-03,-3.296875e-03
-1.788925e-03,-3.273438e-03
-1.787925e-03,-3.367188e-03
-1.786925e-03,-3.507813e-03
-1.785925e-03,-3.484375e-03
-1.784925e-03,-3.335937e-03
-1.783925e-03,-3.257813e-03
-1.782925e-03,-3.218750e-03
-1.781925e-03,-3.203125e-03
-1.780925e-03,-3.218750e-03
-1.779925e-03,-3.140625e-03
-1.778925e-03,-3.085937e-03
-1.777925e-03,-3.046875e-03
-1.776925e-03,-2.820313e-03
-1.775925e-03,-2.679687e-03
-1.774925e-03,-2.789062e-03
-1.773925e-03,-2.828125e-03
-1.772925e-03,-2.937500e-03
-1.771925e-03,-2.992188e-03
-1.770925e-03,-2.937500e-03
-1.769925e-03,-2.804688e-03
-1.768925e-03,-2.718750e-03
-1.767925e-03,-2.828125e-03
-1.766925e-03,-2.960938e-03
-1.765925e-03,-3.125000e-03
-1.764925e-03,-3.187500e-03
-1.763925e-03,-3.234375e-03
-1.762925e-03,-3.234375e-03
-1.761925e-03,-3.164063e-03
-1.760925e-03,-3.093750e-03
-1.759925e-03,-3.046875e-03
-1.758925e-03,-3.031250e-03
-1.757925e-03,-3.015625e-03
-1.756925e-03,-3.031250e-03
-1.755925e-03,-3.031250e-03
-1.754925e-03,-3.015625e-03
-1.753925e-03,-3.085937e-03
-1.752925e-03,-3.046875e-03
-1.751925e-03,-2.976563e-03
-1.750925e-03,-2.953125e-03
-1.749925e-03,-2.921875e-03
-1.748925e-03,-2.804688e-03
-1.747925e-03,-2.765625e-03
-1.746925e-03,-2.773438e-03
-1.745925e-03,-2.867188e-03
-1.744925e-03,-3.015625e-03
-1.743925e-03,-3.000000e-03
-1.742925e-03,-3.031250e-03
-1.741925e-03,-2.992188e-03
-1.740925e-03,-2.937500e-03
-1.739925e-03,-3.000000e-03
-1.738925e-03,-3.000000e-03
-1.737925e-03,-2.906250e-03
-1.736925e-03,-2.882812e-03
-1.735925e-03,-2.898438e-03
-1.734925e-03,-2.828125e-03
-1.733925e-03,-2.750000e-03
-1.732925e-03,-2.828125e-03
