Time,r,z,a
6.397,-74.18688682195089,41.57053742653129,0.0
6.398,-74.07210413317885,41.36793792494761,0.15907297253988872
6.399,-73.94163705431488,41.14009365985777,0.3839672602532147
6.4,-73.79944284376143,40.91444278700345,0.6178372366494216
6.401000000000001,-73.63219609079289,40.713109318366136,0.861675964384645
6.402,-73.44315243750185,40.52051852476426,1.1202702586978006
6.403,-73.24775256814236,40.33874506674085,1.3791436910425148
6.404000000000001,-73.05872547088333,40.17750881176439,1.622487553601701
6.405,-72.88185235628711,40.04921572940589,1.8392876207513211
6.406000000000001,-72.70690778121713,39.97891348366014,2.0264622759738273
6.406999999999999,-72.5301148575739,39.95090039660215,2.194855209642384
6.4079999999999995,-72.35991697747735,39.97693261569107,2.33130745955323
6.409000000000001,-72.1805589606513,40.08285476218221,2.436882703241807
6.409999999999999,-71.97865823113632,40.205858269738,2.553421660077433
6.411,-71.75267087297347,40.35676810797959,2.6767681056769135
6.412,-71.52522824900059,40.57013725007982,2.769869800893872
6.412999999999999,-71.33496078370656,40.88919624903663,2.777113892145678
6.414000000000001,-71.16196418346365,41.29852861305776,2.722459856579846
6.415000000000001,-70.97875420941362,41.712247036365056,2.6720272207368225
6.4159999999999995,-70.787926282373,42.121653467288084,2.627891867592851
6.417,-70.61944837644818,42.456372538372534,2.6006671258140415
6.418000000000001,-70.49583245450651,42.652492369211224,2.605233790249301
6.419,-70.43348300177203,42.77149133872152,2.596868996989926
6.42,-70.4164559765965,42.92115271784253,2.5336273203900816
6.420999999999999,-70.39963375444684,43.084332970221,2.4629284487926384
6.422,-70.37922381894732,43.17665756994949,2.432095192683022
6.423000000000001,-70.35594573884218,43.22336132432885,2.42749813054958
6.4239999999999995,-70.32859106935825,43.28672856867112,2.417607252036916
6.425,-70.29959627065963,43.37072393487632,2.398226832270751
6.426,-70.2681428028426,43.43365389605905,2.391924222123862
6.427,-70.22176733534621,43.43826864021944,2.428940965012643
6.428,-70.158535071689,43.372973857706164,2.5170629483486664
6.429,-70.09657309942773,43.25034468379763,2.6342190254307383
6.43,-70.03601218419762,43.105490075072154,2.7617711932144005
6.431,-69.96840497855808,42.982777112540035,2.8836385149109987
6.4319999999999995,-69.86290902571426,42.88223979896752,3.026147170506988
6.433,-69.69002341198713,42.82460473189176,3.2036300707294174
6.434,-69.46718933465851,42.818079014957306,3.3968242983863917
6.435,-69.23455587495589,42.847811402564595,3.5791263299629463
6.436,-69.01737408217782,42.91121866582554,3.7302601666181943
6.437000000000001,-68.81817151470078,42.972474780257066,3.8669344880485568
6.437999999999999,-68.63560185455219,43.012639631288195,4.0004135196501664
6.439,-68.46048189408026,43.01151298118285,4.149348610538993
6.44,-68.28107202571482,42.96340268041213,4.326839860706471
6.441,-68.0846950518047,42.88788283045938,4.533260324675439
6.442,-67.8678360154413,42.79952456323231,4.7638331657253445
6.4430000000000005,-67.63517250123726,42.70674573881152,5.010108820729002
6.444,-67.38903794622406,42.61378506072133,5.267841415655994
6.445,-67.13382495994844,42.53481060094822,5.525723868590447
6.446,-66.86530573777003,42.45842869784841,5.7933886667549785
6.446999999999999,-66.58882549446129,42.371641479202665,6.073276500453247
6.448,-66.316846285709,42.30778031133876,6.3369694446313645
6.449,-66.04954904012867,42.33267105981273,6.548754200696919
6.45,-65.76296826062453,42.38422826400539,6.7619606586206515
6.4510000000000005,-65.44964539645599,42.392400249875564,7.020697095527439
6.451999999999999,-65.11664064454135,42.39654003163728,7.297725287578899
6.453,-64.78972545382052,42.39364890168283,7.5730667559369635
6.454000000000001,-64.49631283910865,42.4021359119795,7.8137609431697115
6.455,-64.21336943558006,42.45134003149825,8.0229054540237
6.4559999999999995,-63.92646368216782,42.567321635572796,8.197854000465426
6.456999999999999,-63.64933148182325,42.73495077352837,8.335057453234143
6.458,-63.40044299374018,42.911493434259064,8.442750568212304
6.4590000000000005,-63.19277758484776,43.104281336425025,8.506168821154503
6.46,-63.026829461762944,43.30559062347016,8.529382039571985
6.460999999999999,-62.90022378272968,43.47681330796883,8.536469821663033
6.462000000000001,-62.80594654861552,43.60428631307475,8.541379120859446
6.462999999999999,-62.741056750134206,43.68342367291364,8.549481977485385
6.464,-62.69561325870342,43.715500068475265,8.568430160556247
6.465,-62.66029686760658,43.72844615815243,8.589988830369734
6.465999999999999,-62.619826889054416,43.68900217818291,8.645749097116976
6.4670000000000005,-62.55468811308129,43.60349712896922,8.748088766242063
6.468000000000001,-62.44841296418774,43.49038681229013,8.899947261330027
6.469,-62.29466908867563,43.36970862622765,9.095076423255094
6.47,-62.13557472724466,43.2225208557789,9.309736717241847
6.470999999999999,-61.969462865603674,43.00454151548988,9.570530170172049
6.4719999999999995,-61.77149940252387,42.71835572165233,9.896231426128594
6.473000000000001,-61.523516525787485,42.46003943591968,10.24708678186046
6.473999999999999,-61.19428649583169,42.278470160646734,10.621174122882081
6.475,-60.79934455722443,42.096833757076354,11.049315682956532
6.476000000000001,-60.38720906998832,41.909242118667834,11.494900896443909
6.476999999999999,-59.94021166392284,41.732194610547715,11.962988551498768
6.478000000000001,-59.4371979837309,41.63194336148377,12.43279520188878
6.479,-58.91671443857742,41.62846760588646,12.860492409143689
6.4799999999999995,-58.402165376802714,41.67095599050243,13.255442757922026
6.481000000000001,-57.911342523472875,41.69756313646755,13.63887357678064
6.481999999999999,-57.448770359218074,41.71765890303672,14.001941715732173
6.483,-57.0016852724417,41.75779065949343,14.339507469445323
6.484,-56.55401336561632,41.77141509288524,14.692052038048857
6.484999999999999,-56.094055173798445,41.735719202812746,15.082811246323857
6.486,-55.628754682196444,41.67879914927358,15.489708344609284
6.487000000000001,-55.1631011114687,41.64308570729469,15.883328266913708
6.4879999999999995,-54.70071774574574,41.63133817027533,16.258914470692517
6.489,-54.252703105472065,41.63284723537829,16.61396514510551
6.490000000000001,-53.82298025471911,41.64906142285832,16.94445268088053
6.491,-53.39886384768833,41.65293949881635,17.27699040122323
6.492,-52.96653099962824,41.63251755015133,17.629977559019338
6.493,-52.51629023430975,41.597080647451335,18.005389333433484
6.494,-52.02793148436583,41.5269845133239,18.43126787063082
6.495,-51.49861239681299,41.43996113336203,18.898733313712242
6.4959999999999996,-50.95268287421316,41.375321262039314,19.363934444414653
6.497,-50.39602092892552,41.32603013511179,19.826388068506844
6.498,-49.81523441511933,41.27789903873184,20.305158405905132
6.499,-49.2132900711671,41.24707175867916,20.787315518704077
6.5,-48.61580158783945,41.24817721019472,21.24336672006747
6.501,-48.002676492589295,41.24109160383187,21.714262371938524
6.502,-47.35087092562766,41.18474705069245,22.244216465372922
6.503,-46.666591840917896,41.07102545144175,22.834093542522837
6.5040000000000004,-45.970353193185176,40.92804166344288,23.450199292680836
6.505,-45.298120948887465,40.8153104118454,24.02615867836984
6.506,-44.633060132408616,40.75439003390727,24.55969586592864
6.506999999999999,-43.93675684138394,40.70277308920998,25.107142839144714
6.508,-43.21236794700371,40.62896535910889,25.687087664329752
6.509,-42.51009503334677,40.567656688158266,26.239103572933416
6.509999999999999,-41.79233674227664,40.5250317849985,26.785932872243116
6.511,-41.015922532969746,40.48969660134389,27.36562282717498
6.5120000000000005,-40.21170495916728,40.44983592606598,27.963428905931096
6.513,-39.374561200364596,40.403709157638175,28.58355041819565
6.514,-38.51282276011183,40.42120546429849,29.168903215691508
6.515000000000001,-37.63475835530737,40.50350558370425,29.710679141161997
6.516,-36.71660552897634,40.65140546085258,30.221848447459543
6.517,-35.80182291442443,40.83953979759376,30.689425202129833
6.518000000000001,-34.90093566563769,41.01824119111512,31.14304668151498
6.518999999999999,-34.01159315337708,41.206526089129575,31.569987262167317
6.5200000000000005,-33.14464109113037,41.529793770221865,31.86535025374679
6.520999999999999,-32.29906444684514,41.94670064294626,32.05894543012574
6.522,-31.478183819836087,42.23531785405705,32.32459652903814
6.523000000000001,-30.633485836333914,42.479514761090364,32.62710979120433
6.523999999999999,-29.758673046545915,42.760498666445855,32.90356185213488
6.525,-28.811676479102697,43.03740494693898,33.20877558791174
6.526000000000001,-27.798699631670768,43.3332929119,33.51658542986513
6.527,-26.808317648399424,43.76783397120529,33.67447822312494
6.528,-25.909353907597684,44.34892482908829,33.637350599825254
6.529000000000001,-25.190963610969188,45.03988918561044,33.39402878056414
6.529999999999999,-24.706808691598646,45.800827006004376,32.96018687430561
6.531000000000001,-24.368769455632894,46.32368184408313,32.65766126381413
6.532,-24.0556363478455,46.151720945351066,32.955259763187
6.5329999999999995,-23.620171468852874,45.52281374580699,33.71414355250129
6.534000000000001,-22.91504577225985,45.20981097828146,34.31443665661096
6.534999999999999,-21.849941567752516,45.236538191802794,34.76291873433895
6.5360000000000005,-20.36754850466025,45.46029773031339,35.18558740867835
6.537,-18.61216565484205,45.72376503946561,35.633256135860655
6.537999999999999,-16.86280967124092,45.887044960867726,36.11262693446096
6.539,-15.237232057193884,46.03013877253146,36.51343571479537
6.540000000000001,-13.651762903965624,45.95093527320154,37.064010567549055
6.541,-11.971922570386416,45.5407544625799,37.91192032953225
6.542,-10.044733597113858,45.012139649866924,38.88070480920041
6.543000000000001,-7.827707988368976,44.57604388867903,39.74188800760007
6.544,-5.433301844738555,44.36291655008581,40.305602881726706
6.545000000000001,-2.9676883479406206,44.40175165821523,40.49918287886927
6.545999999999999,-0.4452871391938107,44.69357299363562,40.30420883826122
6.547,2.1215958025374237,45.082896081310665,39.86721050247834
6.548,4.718592449458276,45.271869109815164,39.48289060803266
6.5489999999999995,7.351103285118776,45.25216577039841,39.154637896292044
6.550000000000001,10.032696067451141,45.21069177208096,38.68950830651915
6.551,12.73587065536995,45.28987414621858,37.95347938975049
6.552,15.623358803718133,45.38007629021206,37.00582676600019
6.553,19.082114986832817,45.3096981349619,35.836030902173086
6.554000000000001,23.13064505309575,45.17566619691152,34.246994602220084
6.555,27.485441303263002,45.19749595203907,32.10138826046846
6.556,32.05229837864661,45.3296924083982,29.483058034562227
6.5569999999999995,36.962729594838734,45.46661479024378,26.404296748092683
6.558,42.38635131720296,45.627864864000934,22.72235690046641
6.559,48.38032270589144,45.761792659742305,18.40572627800917
6.56,54.937250744843965,45.80287053268697,13.473749794666688
6.561,62.1006695995516,45.77194534454656,7.8536187152188575
