Time,Bt
-0.719332721,0.0
-0.7183327210000001,1.6539734490739535e-08
-0.717332721,-7.277059351852166e-08
-0.716332721,-1.8854343715278346e-07
-0.715332721,-2.1420068703704308e-07
-0.714332721,-1.897937181713015e-07
-0.713332721,-2.0257731180555945e-07
-0.712332721,-2.8258999918982044e-07
-0.711332721,-3.6474829594908145e-07
-0.710332721,-3.746710770833407e-07
-0.7093327210000001,-3.023454988426058e-07
-0.708332721,-1.8281651435186199e-07
-0.707332721,-6.471793611111813e-08
-0.706332721,1.905089212962488e-08
-0.705332721,6.205314224536687e-08
-0.7043327210000001,1.0505539236110419e-07
-0.703332721,2.3745803310184835e-07
-0.702332721,4.413809863425942e-07
-0.701332721,5.880876895833387e-07
-0.7003327210000001,6.31805142824076e-07
-0.699332721,6.411928460648171e-07
-0.698332721,6.849102993055592e-07
-0.697332721,7.851287994213025e-07
-0.6963327210000001,8.889233151620347e-07
-0.6953327210000001,9.426536121527771e-07
-0.694332721,9.720670028935187e-07
-0.693332721,1.0107780342592606e-06
-0.692332721,1.0873948312500034e-06
-0.6913327210000001,1.1482771594907393e-06
-0.690332721,1.1111766596064794e-06
-0.689332721,1.054050472222219e-06
-0.688332721,1.0484189098379598e-06
-0.6873327210000001,1.071395472453699e-06
-0.6863327210000001,1.0807831756944401e-06
-0.685332721,1.0179353633101795e-06
-0.684332721,9.357770665509185e-07
-0.683332721,9.172718479166591e-07
-0.6823327210000001,9.574132855323966e-07
-0.6813327210000001,1.013289191898139e-06
-0.680332721,1.0655890826388812e-06
-0.679332721,1.1000088952546232e-06
-0.6783327210000001,1.079358067245366e-06
-0.6773327210000001,1.0243774892361056e-06
-0.676332721,1.0330499893518468e-06
-0.675332721,1.1196796300925899e-06
-0.674332721,1.1862835833333325e-06
-0.6733327210000001,1.1577655209490759e-06
-0.6723327210000001,1.0813288491898149e-06
-0.671332721,1.0656844430555554e-06
-0.670332721,1.1494532712962984e-06
-0.6693327210000001,1.2539629901620306e-06
-0.6683327210000001,1.2983956465277727e-06
-0.6673327210000001,1.2927640841435135e-06
-0.666332721,1.312879834259255e-06
-0.665332721,1.4016550843749982e-06
-0.6643327210000001,1.4761262719907328e-06
-0.6633327210000001,1.4683491002314736e-06
-0.662332721,1.451989490972214e-06
-0.661332721,1.4778268660879556e-06
-0.6603327210000001,1.5108162724536937e-06
-0.6593327210000001,1.5316472256944353e-06
-0.6583327210000001,1.4945467258101752e-06
-0.657332721,1.4352749290509148e-06
-0.656332721,1.4289281635416555e-06
-0.6553327210000001,1.4504743199073947e-06
-0.6543327210000001,1.473450882523136e-06
-0.653332721,1.5035794763888777e-06
-0.652332721,1.5015239296296187e-06
-0.6513327210000001,1.4458281484953644e-06
-0.6503327210000001,1.4416269923611051e-06
-0.6493327210000001,1.558295164351849e-06
-0.648332721,1.685691383217593e-06
-0.6473327209999999,1.7143895708333349e-06
-0.646332721,1.6930235396990775e-06
-0.645332721,1.6909679929398186e-06
-0.644332721,1.7733064149305614e-06
-0.6433327209999999,1.9100002744213056e-06
-0.642332721,1.9808954464120406e-06
-0.641332721,1.9745486809027816e-06
-0.640332721,1.947461024768522e-06
-0.6393327209999999,1.953272712384263e-06
-0.638332721,2.0127246343749993e-06
-0.637332721,2.042853228240741e-06
-0.636332721,1.95425810335648e-06
-0.635332721,1.8449220878472181e-06
-0.6343327209999999,1.800669556712958e-06
-0.633332721,1.774297103703701e-06
-0.632332721,1.737911806944441e-06
-0.631332721,1.6292909945601795e-06
-0.630332721,1.482764416550917e-06
-0.629332721,1.397745307291665e-06
-0.628332721,1.3828161042824058e-06
-0.627332721,1.4072230731481473e-06
-0.626332721,1.4287692295138888e-06
-0.6253327209999999,1.4209920577546294e-06
-0.624332721,1.3817459484953737e-06
-0.623332721,1.3811208079861147e-06
-0.622332721,1.4942129643518584e-06
-0.621332721,1.6709581988426036e-06
-0.620332721,1.7733223083333361e-06
-0.619332721,1.7977292771990777e-06
-0.618332721,1.8171298241898191e-06
-0.617332721,1.9101962930555623e-06
-0.616332721,2.073352668171307e-06
-0.615332721,2.1971728714120378e-06
-0.614332721,2.2430359340277802e-06
-0.613332721,2.2474172153935215e-06
-0.612332721,2.288989059259263e-06
-0.611332721,2.3598842312499985e-06
-0.610332721,2.3735631532407396e-06
-0.609332721,2.2842528252314786e-06
-0.608332721,2.178492825347217e-06
-0.607332721,2.134240294212957e-06
-0.606332721,2.1257479193286984e-06
-0.605332721,2.105812294444439e-06
-0.604332721,2.019362778935178e-06
-0.603332721,1.936489279050917e-06
-0.602332721,1.9423009666666576e-06
-0.601332721,2.0046137011574e-06
-0.600332721,2.092673748148143e-06
-0.599332721,2.1914618420138867e-06
-0.598332721,2.248052951504629e-06
-0.597332721,2.2338389516203712e-06
-0.596332721,2.2239161704861118e-06
-0.595332721,2.3219890612268553e-06
-0.594332721,2.4994494988426008e-06
-0.5933327210000001,2.5982375927083334e-06
-0.592332721,2.587599608449074e-06
-0.591332721,2.568379186689814e-06
-0.590332721,2.6142422493055563e-06
-0.589332721,2.7237583900463e-06
-0.588332721,2.8282681089120317e-06
-0.587332721,2.869124749652774e-06
-0.586332721,2.857771562268515e-06
-0.585332721,2.871450484259256e-06
-0.5843327210000001,2.9237503749999923e-06
-0.583332721,2.946011734490734e-06
-0.582332721,2.893891968981473e-06
-0.581332721,2.822461719097212e-06
-0.5803327210000001,2.790367641087956e-06
-0.579332721,2.789027297453697e-06
-0.578332721,2.775528500694438e-06
-0.577332721,2.7040982508101767e-06
-0.576332721,2.6240855634259155e-06
-0.5753327210000001,2.6020043291666586e-06
-0.574332721,2.6249808917824e-06
-0.573332721,2.673704766898142e-06
-0.572332721,2.701687751388884e-06
-0.5713327210000001,2.666017657754628e-06
-0.5703327210000001,2.588865782870367e-06
-0.569332721,2.5167203298611063e-06
-0.568332721,2.5261080331018473e-06
-0.567332721,2.6284721425925913e-06
-0.5663327210000001,2.6993673145833263e-06
-0.565332721,2.674425267824067e-06
-0.564332721,2.6237359085648064e-06
-0.563332721,2.6123827211805473e-06
-0.5623327210000001,2.680417080671283e-06
-0.5613327210000001,2.7799203776620265e-06
-0.560332721,2.817201002777768e-06
-0.559332721,2.805847815393509e-06
-0.558332721,2.7916338155092494e-06
-0.5573327210000001,2.7752742062499918e-06
-0.5563327210000001,2.7553385813657325e-06
-0.555332721,2.753283034606473e-06
-0.554332721,2.7297713940972134e-06
-0.5533327210000001,2.66477797233796e-06
-0.5523327210000001,2.6033605662036994e-06
-0.551332721,2.5526712069444393e-06
-0.550332721,2.5198619258101795e-06
-0.549332721,2.5163759728009203e-06
-0.5483327210000001,2.5107444104166613e-06
-0.5473327210000001,2.4886631761574023e-06
-0.546332721,2.485177223148143e-06
-0.545332721,2.5024321607638845e-06
-0.5443327210000001,2.5218327077546237e-06
-0.5433327210000001,2.5541069109953655e-06
-0.542332721,2.5670706298611073e-06
-0.541332721,2.564299879976848e-06
-0.540332721,2.5786940050925893e-06
-0.5393327210000001,2.5909425208333294e-06
-0.5383327210000001,2.5867413646990705e-06
-0.537332721,2.5825402085648117e-06
-0.536332721,2.586206286805553e-06
-0.5353327210000001,2.5848659431712936e-06
-0.5343327210000001,2.5792343807870342e-06
-0.5333327210000001,2.5843308652777756e-06
-0.532332721,2.618035474768517e-06
-0.531332721,2.6638985373842596e-06
-0.5303327210000001,2.694742334374998e-06
-0.5293327210000001,2.717718896990739e-06
-0.528332721,2.7406954596064807e-06
-0.527332721,2.7379247097222216e-06
-0.5263327210000001,2.720849897337964e-06
-0.5253327210000001,2.7066358974537045e-06
-0.5243327210000001,2.6638137725694444e-06
-0.523332721,2.605257178935184e-06
-0.522332721,2.5431245696759297e-06
-0.521332721,2.468833507291669e-06
-0.520332721,2.4031248824074086e-06
-0.519332721,2.3610179606481486e-06
-0.5183327209999999,2.328923882638889e-06
-0.517332721,2.291823382754633e-06
-0.516332721,2.252577273495373e-06
-0.515332721,2.206894336111113e-06
-0.5143327209999999,2.1733698518518532e-06
-0.513332721,2.1512886175925963e-06
-0.512332721,2.1213401489583363e-06
-0.511332721,2.104980539699077e-06
-0.510332721,2.105785805439818e-06
-0.5093327209999999,2.0858501805555582e-06
-0.508332721,2.051610493171302e-06
-0.507332721,2.0331052745370425e-06
-0.506332721,2.002441602777783e-06
-0.505332721,1.960334681018523e-06
-0.504332721,1.933962228009266e-06
-0.503332721,1.9040137593750062e-06
-0.502332721,1.8776413063657467e-06
-0.501332721,1.856275275231487e-06
-0.5003327209999999,1.8263268065972275e-06
-0.49933272100000003,1.8249864629629686e-06
-0.49833272100000003,1.8665583068287106e-06
-0.49733272100000003,1.9238646194444526e-06
-0.496332721,1.984746947685195e-06
-0.4953327210000001,2.0406228540509313e-06
-0.49433272100000003,2.090777135416674e-06
-0.49333272100000003,2.1495138542824156e-06
-0.492332721,2.2168330106481587e-06
-0.491332721,2.277000135763901e-06
-0.490332721,2.325724010879638e-06
-0.489332721,2.3694414641203797e-06
-0.488332721,2.3945636361111215e-06
-0.487332721,2.378919229976863e-06
-0.486332721,2.342533933217603e-06
-0.485332721,2.305433433333345e-06
-0.484332721,2.2762001678240853e-06
-0.483332721,2.2355236523148276e-06
-0.482332721,2.2070055899305682e-06
-0.481332721,2.24500141817131e-06
-0.480332721,2.300877324537049e-06
-0.479332721,2.2802264965277894e-06
-0.478332721,2.183048934143533e-06
-0.477332721,2.1616829030092736e-06
-0.476332721,2.242590918750012e-06
-0.475332721,2.3313661688657553e-06
-0.47433272100000007,2.338608262731496e-06
-0.473332721,2.232848262847234e-06
-0.472332721,2.1185058254629725e-06
-0.471332721,2.0778293099537148e-06
-0.470332721,2.097945060069456e-06
-0.469332721,2.112339185185197e-06
-0.468332721,2.083105919675937e-06
-0.46733272100000006,1.992365185416681e-06
-0.466332721,1.8844595761574192e-06
-0.46533272100000006,1.88955606064816e-06
-0.464332721,2.051282029513905e-06
-0.463332721,2.21157759212965e-06
-0.462332721,2.2581558578703896e-06
-0.461332721,2.268973967361131e-06
-0.46033272100000006,2.3169826393518704e-06
-0.459332721,2.4386572332176144e-06
-0.45833272100000005,2.585363936458351e-06
-0.457332721,2.671993577199094e-06
-0.45633272100000005,2.6935397335648343e-06
-0.455332721,2.7272443430555763e-06
-0.45433272100000005,2.793848296296315e-06
-0.453332721,2.789647140162056e-06
-0.452332721,2.7096344527777947e-06
-0.45133272100000005,2.6303369685185378e-06
-0.450332721,2.5832236248842777e-06
-0.44933272100000005,2.568294421875019e-06
-0.448332721,2.5440675782407596e-06
-0.44733272100000004,2.4497508283565036e-06
-0.446332721,2.342560422222242e-06
-0.44533272100000004,2.312611953587984e-06
-0.44433272100000004,2.3377341255787256e-06
-0.443332721,2.3764451569444677e-06
-0.44233272100000004,2.4187322039352072e-06
-0.441332721,2.4281199071759482e-06
-0.44033272100000004,2.3938802197916903e-06
-0.439332721,2.4075591417824314e-06
-0.43833272100000004,2.5320945481481685e-06
-0.43733272100000004,2.6616363763889125e-06
-0.43633272100000003,2.6803217202546533e-06
-0.43533272100000003,2.6596708922453935e-06
-0.434332721,2.6604761579861344e-06
-0.43333272100000003,2.718497673726874e-06
-0.432332721,2.8258682050926172e-06
-0.43133272100000003,2.8974785802083557e-06
-0.43033272100000003,2.9025750646990967e-06
-0.42933272100000003,2.915538783564837e-06
-0.428332721,2.97999712743058e-06
-0.427332721,3.00154328379632e-06
-0.426332721,2.9386954714120596e-06
-0.425332721,2.8658348152778026e-06
-0.424332721,2.818721471643542e-06
-0.423332721,2.7816209717592826e-06
-0.422332721,2.7423748625000246e-06
-0.421332721,2.633038846990763e-06
-0.420332721,2.492949097106508e-06
-0.419332721,2.4258100659722474e-06
-0.418332721,2.410165659837989e-06
-0.417332721,2.3930908474537292e-06
-0.416332721,2.3817376600694705e-06
-0.415332721,2.358941222685211e-06
-0.414332721,2.2910869884259506e-06
-0.413332721,2.2525560822916927e-06
-0.412332721,2.3155840199074354e-06
-0.411332721,2.4279609731481732e-06
-0.410332721,2.4752544420139154e-06
-0.409332721,2.4402995515046575e-06
-0.408332721,2.388179785995397e-06
-0.40733272100000006,2.3811178173611385e-06
-0.406332721,2.437708926851881e-06
-0.405332721,2.484287192592623e-06
-0.404332721,2.4586299427083644e-06
-0.403332721,2.395782130324104e-06
-0.402332721,2.387289755439845e-06
-0.401332721,2.441020052430587e-06
-0.40033272100000006,2.461851005671327e-06
-0.399332721,2.3947119745370665e-06
-0.39833272100000006,2.3161296934028097e-06
-0.397332721,2.28117480289355e-06
-0.39633272100000005,2.2648151936342916e-06
-0.395332721,2.243449162500032e-06
-0.394332721,2.155569240740771e-06
-0.39333272100000005,2.0591068814815147e-06
-0.392332721,2.027012803472255e-06
-0.39133272100000005,2.037115709837995e-06
-0.390332721,2.075111538078737e-06
-0.38933272100000005,2.113107366319477e-06
-0.388332721,2.1217798664352184e-06
-0.38733272100000005,2.0968378196759603e-06
-0.38633272100000005,2.0811934135417007e-06
-0.385332721,2.142790944907443e-06
-0.38433272100000004,2.28449122627318e-06
-0.383332721,2.374696882638923e-06
-0.38233272100000004,2.346178820254665e-06
-0.381332721,2.291913445370404e-06
-0.38033272100000004,2.2948643204861452e-06
-0.37933272100000004,2.3800635549768886e-06
-0.37833272100000004,2.4716996175926268e-06
-0.37733272100000004,2.5032586177083685e-06
-0.376332721,2.5090703053241095e-06
-0.37533272100000004,2.5442053210648495e-06
-0.374332721,2.6179613055555925e-06
-0.37333272100000003,2.6695459931713318e-06
-0.372332721,2.672496868287073e-06
-0.37133272100000003,2.659713274652814e-06
-0.37033272100000003,2.6691009778935554e-06
-0.36933272100000003,2.7106728217592953e-06
-0.36833272100000003,2.7307885718750366e-06
-0.36733272100000003,2.6615039313657796e-06
-0.36633272100000003,2.5764848221065186e-06
-0.36533272099999997,2.560125212847259e-06
-0.364332721,2.5945450254629993e-06
-0.363332721,2.6518513380787413e-06
-0.362332721,2.694138385069481e-06
-0.361332721,2.6763483695602218e-06
-0.360332721,2.6099245415509646e-06
-0.359332721,2.6050081822917057e-06
-0.358332721,2.7345500105324426e-06
-0.357332721,2.874104682523187e-06
-0.356332721,2.8884988076389284e-06
-0.355332721,2.8449614796296707e-06
-0.354332721,2.8336082922454116e-06
-0.353332721,2.890914604861151e-06
-0.352332721,2.9882722924768945e-06
-0.351332721,3.0698955113426332e-06
-0.350332721,3.097878495833375e-06
-0.34933272100000007,3.122285464699115e-06
-0.348332721,3.203193480439858e-06
-0.347332721,3.2390436993056e-06
-0.346332721,3.1890695431713423e-06
-0.345332721,3.1326585589120816e-06
-0.344332721,3.0948428559028237e-06
-0.343332721,3.0591727622685636e-06
-0.342332721,2.999900965509307e-06
-0.341332721,2.8440767468750436e-06
-0.34033272100000006,2.66679643449079e-06
-0.339332721,2.577486106481529e-06
-0.33833272100000006,2.542531215972271e-06
-0.337332721,2.5190195754630114e-06
-0.336332721,2.5155336224537523e-06
-0.335332721,2.484869950694494e-06
-0.334332721,2.3891227945602323e-06
-0.33333272100000005,2.338433435300975e-06
-0.332332721,2.420771857291718e-06
-0.33133272100000005,2.5696241699074546e-06
-0.330332721,2.6526777950231973e-06
-0.32933272100000005,2.672793545138938e-06
-0.328332721,2.684326857754679e-06
-0.327332721,2.7523612172454214e-06
-0.326332721,2.8783270298611654e-06
-0.325332721,2.9635262643519037e-06
-0.324332721,2.980781201967645e-06
-0.323332721,2.9615607802083872e-06
-0.322332721,2.9866829521991287e-06
-0.32133272099999993,3.0575781241898713e-06
-0.320332721,3.0626746086806123e-06
-0.319332721,2.9490473744213508e-06
-0.318332721,2.8246920932870953e-06
-0.317332721,2.7682811090278346e-06
-0.316332721,2.740478249768576e-06
-0.315332721,2.680491249884316e-06
-0.314332721,2.553275156250061e-06
-0.313332721,2.4196222344907985e-06
-0.31233272100000004,2.333887922106542e-06
-0.311332721,2.288204984722282e-06
-0.310332721,2.2732757817130226e-06
-0.309332721,2.269074625578764e-06
-0.308332721,2.2291133131945036e-06
-0.307332721,2.1491006258102475e-06
-0.306332721,2.1005568759259872e-06
-0.30533272100000003,2.148565547916727e-06
-0.304332721,2.2802529855324708e-06
-0.303332721,2.3532937668982094e-06
-0.30233272099999997,2.33478854826395e-06
-0.30133272099999997,2.3162833296296904e-06
-0.30033272099999997,2.36572240787043e-06
-0.29933272099999997,2.4838209861111734e-06
-0.29833272099999997,2.571881033101912e-06
-0.29733272099999997,2.572686298842653e-06
-0.296332721,2.5291489708333953e-06
-0.29533272099999996,2.521371799074136e-06
-0.294332721,2.555076408564876e-06
-0.29333272099999996,2.5530208618056166e-06
-0.29233272099999996,2.4680017525463557e-06
-0.29133272099999996,2.3729697995370996e-06
-0.29033272099999996,2.3365845027778394e-06
-0.289332721,2.35813065914358e-06
-0.28833272099999996,2.381107221759321e-06
-0.287332721,2.3218354250000644e-06
-0.28633272099999996,2.2403923313658035e-06
-0.285332721,2.2218871127315448e-06
-0.28433272099999995,2.242718065972286e-06
-0.283332721,2.284289909838026e-06
-0.282332721,2.323000941203768e-06
-0.28133272099999995,2.3431166913195095e-06
-0.280332721,2.3410611445602505e-06
-0.27933272099999995,2.321125519675991e-06
-0.278332721,2.3519693166667316e-06
-0.27733272099999995,2.4436053792824744e-06
-0.276332721,2.4651515356482146e-06
-0.275332721,2.395151692013954e-06
-0.274332721,2.327297457754697e-06
-0.273332721,2.3123682547454376e-06
-0.27233272099999994,2.37825700486118e-06
-0.271332721,2.459880223726919e-06
-0.27033272099999994,2.4828567863426605e-06
-0.269332721,2.4808012395834015e-06
-0.268332721,2.5230882865741436e-06
-0.267332721,2.6140091460648817e-06
-0.266332721,2.6555809899306232e-06
-0.265332721,2.597024396296366e-06
-0.264332721,2.514150896412105e-06
-0.26333272099999994,2.4856328340278456e-06
-0.262332721,2.495020537268586e-06
-0.261332721,2.4557744280093265e-06
-0.260332721,2.3335647562500713e-06
-0.259332721,2.203487850115809e-06
-0.258332721,2.125620772106552e-06
-0.257332721,2.0942418972222924e-06
-0.256332721,2.090040741088033e-06
-0.255332721,2.0979980380787744e-06
-0.254332721,2.0766320069445163e-06
-0.253332721,2.0052017570602556e-06
-0.252332721,1.9902725540509965e-06
-0.251332721,2.1076559291667336e-06
-0.250332721,2.2164568667824775e-06
-0.249332721,2.2086796950232187e-06
-0.24833272099999998,2.171579195138959e-06
-0.247332721,2.1845429140046994e-06
-0.24633272099999998,2.263305320370442e-06
-0.245332721,2.37139105486118e-06
-0.24433272099999997,2.4258365549769224e-06
-0.24333272099999997,2.417344180092663e-06
-0.242332721,2.4367447270834044e-06
-0.241332721,2.5004878678241454e-06
-0.240332721,2.5206036179398863e-06
-0.23933272099999997,2.4691990555556257e-06
-0.23833272099999997,2.4063512431713673e-06
-0.23733272099999997,2.357092290162108e-06
-0.23633272099999997,2.3092637434028492e-06
-0.235332721,2.2342574778935903e-06
-0.234332721,2.068420415509332e-06
-0.233332721,1.896146525000073e-06
-0.232332721,1.8182794469908145e-06
-0.231332721,1.8069262596065555e-06
-0.230332721,1.8263268065972963e-06
-0.22933272099999996,1.8507337754630381e-06
-0.22833272099999996,1.832228556828779e-06
-0.227332721,1.76795033819452e-06
-0.226332721,1.768755603935261e-06
-0.22533272099999999,1.8997278384260016e-06
-0.22433272099999998,2.040712916666742e-06
-0.22333272099999998,2.068695901157483e-06
-0.22233272099999998,2.040177838773224e-06
-0.22133272099999998,2.019527010763965e-06
-0.220332721,2.070396495254706e-06
-0.21933272099999998,2.18849507349545e-06
-0.21833272099999998,2.263681464236191e-06
-0.21733272099999998,2.2551890893519318e-06
-0.21633272099999998,2.233823058217673e-06
-0.21533272099999998,2.263951652083414e-06
-0.21433272099999998,2.3148211365741548e-06
-0.21333272099999998,2.3270696523148957e-06
-0.212332721,2.2484873711806367e-06
-0.211332721,2.153455418171378e-06
-0.21033272099999997,2.1356654026621187e-06
-0.20933272099999997,2.1708004184028595e-06
-0.20833272099999997,2.1902009653936008e-06
-0.20733272099999997,2.1345051842593414e-06
-0.20633272099999997,2.053062090625083e-06
-0.205332721,2.033126465740824e-06
-0.204332721,2.086856762731565e-06
-0.203332721,2.1870752628473053e-06
-0.202332721,2.277280919213046e-06
-0.201332721,2.3138463412037873e-06
-0.20033272099999996,2.300347544444528e-06
-0.19933272099999996,2.275405497685269e-06
-0.198332721,2.3405790446760097e-06
-0.197332721,2.5073114354167497e-06
-0.196332721,2.61182115428249e-06
-0.195332721,2.5990375606482312e-06
-0.19433272099999999,2.5519242170139724e-06
-0.19333272099999999,2.5284125765047136e-06
-0.19233272099999998,2.5749908422454544e-06
-0.19133272099999998,2.647316420486195e-06
-0.19033272099999998,2.6645713581019365e-06
-0.18933272099999998,2.6560789832176777e-06
-0.18833272099999998,2.687637983333418e-06
-0.18733272099999998,2.752096327199159e-06
-0.18633272099999998,2.7872313429398997e-06
-0.18533272099999998,2.751561249305641e-06
-0.18433272099999998,2.7094543275463817e-06
-0.183332721,2.724563655787123e-06
-0.182332721,2.7589834684028636e-06
-0.18133272099999997,2.765510359143605e-06
-0.18033272099999997,2.717681812384346e-06
-0.17933272099999997,2.6662772500000873e-06
-0.17833272099999997,2.673519343865828e-06
-0.17733272099999997,2.7315408596065693e-06
-0.17633272099999997,2.81387928159731e-06
-0.175332721,2.885489656713051e-06
-0.174332721,2.8970229693287917e-06
-0.173332721,2.8413271881945327e-06
-0.172332721,2.8471388758102733e-06
-0.17133272099999997,2.994560782176018e-06
-0.17033272099999996,3.1334002510417584e-06
-0.16933272099999996,3.1492247824074993e-06
-0.168332721,3.12714354814824e-06
-0.167332721,3.1343856420139814e-06
-0.166332721,3.2088568296297223e-06
-0.165332721,3.329816220370463e-06
-0.164332721,3.4078634236112033e-06
-0.163332721,3.4451440487269444e-06
-0.16233272099999999,3.514608814467685e-06
-0.161332721,3.625555361458426e-06
-0.160332721,3.6749944396991666e-06
-0.159332721,3.634317924189907e-06
-0.158332721,3.5972174243056486e-06
-0.157332721,3.5901554556713895e-06
-0.156332721,3.6088407995371306e-06
-0.15533272099999998,3.621089315277872e-06
-0.15433272099999998,3.555380690393613e-06
-0.153332721,3.4732223936343543e-06
-0.152332721,3.4568627843750954e-06
-0.151332721,3.486991378240836e-06
-0.150332721,3.5357152533565768e-06
-0.149332721,3.5837239253473178e-06
-0.148332721,3.587390003588059e-06
-0.147332721,3.5409918630787998e-06
-0.14633272100000003,3.5303538788195407e-06
-0.145332721,3.635578800810284e-06
-0.144332721,3.7679814415510247e-06
-0.143332721,3.786666785416766e-06
-0.142332721,3.7560031136575067e-06
-0.141332721,3.758953988773248e-06
-0.140332721,3.834140379513988e-06
-0.139332721,3.970834239004729e-06
-0.13833272100000002,4.05960948912047e-06
-0.13733272100000002,4.061129957986211e-06
-0.13633272100000002,4.039763926851952e-06
-0.135332721,4.069892520717694e-06
-0.134332721,4.153661348958434e-06
-0.133332721,4.210252458449175e-06
-0.132332721,4.151695864814917e-06
-0.131332721,4.038783833680658e-06
-0.130332721,3.9859488650463996e-06
-0.129332721,3.99176055266214e-06
-0.128332721,3.956805662152881e-06
-0.127332721,3.836026396643623e-06
-0.12633272099999998,3.7059494905093604e-06
-0.12533272099999998,3.634519240625101e-06
-0.124332721,3.6360397094908424e-06
-0.12333272099999999,3.679041959606583e-06
-0.122332721,3.711316162847324e-06
-0.121332721,3.709975819213065e-06
-0.120332721,3.6635776787038057e-06
-0.119332721,3.627907585069547e-06
-0.118332721,3.7023787726852886e-06
-0.117332721,3.856237507176029e-06
-0.116332721,3.93142389791677e-06
-0.115332721,3.918640304282511e-06
-0.11433272100000001,3.919445570023252e-06
-0.113332721,3.988195132638993e-06
-0.112332721,4.118452164004734e-06
-0.11133272100000001,4.222246679745474e-06
-0.11033272100000001,4.236640804861215e-06
-0.109332721,4.218135586226955e-06
-0.10833272099999999,4.236820930092697e-06
-0.107332721,4.2934120395834376e-06
-0.106332721,4.338559899074179e-06
-0.105332721,4.29430736793992e-06
-0.10433272099999999,4.21787069618066e-06
-0.103332721,4.220106368171401e-06
-0.102332721,4.272406258912142e-06
-0.101332721,4.294667618402883e-06
-0.10033272100000001,4.251130290393624e-06
-0.09933272119999999,4.20759297109183e-06
-0.0983327212,4.222702299332572e-06
-0.0973327212,4.290736658823313e-06
-0.0963327212,4.3866639401890534e-06
-0.09533272119999998,4.477584799679795e-06
-0.0943327212,4.544188752920535e-06
-0.0933327212,4.564304503036277e-06
-0.0923327212,4.583705050027018e-06
-0.0913327212,4.701088425142758e-06
-0.0903327212,4.8806944721335e-06
-0.08933272119999999,4.9687545191242416e-06
-0.08833272119999999,4.962407753614983e-06
-0.0873327212,4.942472128730724e-06
-0.0863327212,4.968309503846464e-06
-0.08533272119999999,5.0921297070872065e-06
-0.08433272119999999,5.215234707202948e-06
-0.0833327212,5.252515332318688e-06
-0.0823327212,5.253320598059429e-06
-0.0813327212,5.28416439505017e-06
-0.0803327212,5.368648426415911e-06
-0.07933272120000001,5.446695629656651e-06
-0.07833272120000001,5.443924879772391e-06
-0.0773327212,5.4104003955131315e-06
-0.07633272120000001,5.431231348753873e-06
-0.07533272120000001,5.483531239494614e-06
-0.07433272120000001,5.5050773958603545e-06
-0.0733327212,5.450812020976096e-06
-0.0723327212,5.365792911716836e-06
-0.0713327212,5.322255583707578e-06
-0.0703327212,5.352384177573319e-06
-0.0693327212,5.419703333939059e-06
-0.06833272120000002,5.4612751778048e-06
-0.0673327212,5.482106131045541e-06
-0.0663327212,5.458594490536282e-06
-0.06533272120000001,5.410050740652022e-06
-0.06433272120000001,5.436603318892763e-06
-0.06333272120000001,5.553986694008503e-06
-0.0623327212,5.636325115999245e-06
-0.0613327212,5.624256725489985e-06
-0.06033272120000001,5.594308256855727e-06
-0.0593327212,5.622291241346468e-06
-0.05833272120000001,5.750402663337208e-06
-0.057332721200000006,5.892818147827948e-06
-0.056332721200000005,5.95799169481869e-06
-0.055332721200000004,5.97310102305943e-06
-0.0543327212,5.998938398175171e-06
-0.05333272120000001,6.061251132665912e-06
-0.05233272120000001,6.094955742156653e-06
-0.05133272120000001,6.039259961022394e-06
-0.05033272120000001,5.964968898638135e-06
-0.049332721200000006,5.941457258128876e-06
-0.048332721200000005,5.936540898869617e-06
-0.047332721200000004,5.893718773985359e-06
-0.0463327212,5.779376336601099e-06
-0.04533272120000001,5.647869024216841e-06
-0.0443327212,5.590027633707582e-06
-0.04333272120000001,5.5994153369483235e-06
-0.0423327212,5.610233446439064e-06
-0.041332721200000005,5.6181907434298055e-06
-0.040332721200000005,5.608983165420547e-06
-0.0393327212,5.537552915536288e-06
-0.0383327212,5.494730790652029e-06
-0.0373327212,5.598525306392769e-06
-0.0363327212,5.766688103383511e-06
-0.0353327212,5.8447353066242515e-06
-0.0343327212,5.840534150489992e-06
-0.0333327212,5.828465759980733e-06
-0.032332721200000004,5.890063291346474e-06
-0.0313327212,6.020320322712215e-06
-0.030332721200000003,6.122684432202956e-06
-0.029332721200000002,6.157819447943697e-06
-0.0283327212,6.1622007293094386e-06
-0.0273327212,6.1823164794251795e-06
-0.0263327212,6.23819238579092e-06
-0.025332721199999998,6.26903618278166e-06
-0.0243327212,6.181871464147401e-06
-0.023332721200000003,6.077541870513142e-06
-0.022332721200000002,6.0554606362538835e-06
-0.0213327212,6.074861183244624e-06
-0.0203327212,6.067084011485365e-06
-0.0193327212,5.972052058476105e-06
-0.0183327212,5.851272792966846e-06
-0.017332721199999998,5.812026683707587e-06
-0.016332721199999997,5.856459340073328e-06
-0.015332721199999996,5.935936949564068e-06
-0.014332721199999999,6.0204209809298095e-06
-0.0133327212,6.06842965292055e-06
-0.012332721199999999,6.057076465536292e-06
-0.011332721199999998,6.053590512527033e-06
-0.010332721199999999,6.1409353563927724e-06
-0.009332721249999999,6.27977481831654e-06
-0.00833272125,6.341372349682281e-06
