-1.999700e-03,-2.898438e-03
-1.998700e-03,-2.882812e-03
-1.997700e-03,-2.773438e-03
-1.996700e-03,-2.710938e-03
-1.995700e-03,-2.695313e-03
-1.994700e-03,-2.812500e-03
-1.993700e-03,-2.882812e-03
-1.992700e-03,-3.031250e-03
-1.991700e-03,-3.351563e-03
-1.990700e-03,-3.351563e-03
-1.989700e-03,-3.242187e-03
-1.988700e-03,-3.187500e-03
-1.987700e-03,-3.218750e-03
-1.986700e-03,-3.242187e-03
-1.985700e-03,-3.234375e-03
-1.984700e-03,-3.179688e-03
-1.983700e-03,-3.234375e-03
-1.982700e-03,-3.203125e-03
-1.981700e-03,-3.125000e-03
-1.980700e-03,-3.070313e-03
-1.979700e-03,-3.140625e-03
-1.978700e-03,-3.242187e-03
-1.977700e-03,-3.312500e-03
-1.976700e-03,-3.367188e-03
-1.975700e-03,-3.257813e-03
-1.974700e-03,-3.015625e-03
-1.973700e-03,-2.828125e-03
-1.972700e-03,-2.804688e-03
-1.971700e-03,-2.960938e-03
-1.970700e-03,-3.148438e-03
-1.969700e-03,-3.109375e-03
-1.968700e-03,-3.000000e-03
-1.967700e-03,-2.960938e-03
-1.966700e-03,-3.085937e-03
-1.965700e-03,-3.148438e-03
-1.964700e-03,-3.085937e-03
-1.963700e-03,-3.070313e-03
-1.962700e-03,-3.054688e-03
-1.961700e-03,-3.085937e-03
-1.960700e-03,-2.953125e-03
-1.959700e-03,-2.960938e-03
-1.958700e-03,-3.093750e-03
-1.957700e-03,-3.203125e-03
-1.956700e-03,-3.218750e-03
-1.955700e-03,-3.234375e-03
-1.954700e-03,-3.164063e-03
-1.953700e-03,-3.031250e-03
-1.952700e-03,-2.953125e-03
-1.951700e-03,-2.937500e-03
-1.950700e-03,-2.992188e-03
-1.949700e-03,-3.054688e-03
-1.948700e-03,-2.906250e-03
-1.947700e-03,-2.898438e-03
-1.946700e-03,-2.992188e-03
-1.945700e-03,-3.046875e-03
-1.944700e-03,-3.000000e-03
-1.943700e-03,-2.960938e-03
-1.942700e-03,-2.898438e-03
-1.941700e-03,-2.867188e-03
-1.940700e-03,-2.843750e-03
-1.939700e-03,-2.671875e-03
-1.938700e-03,-2.578125e-03
-1.937700e-03,-2.562500e-03
-1.936700e-03,-2.617188e-03
-1.935700e-03,-2.625000e-03
-1.934700e-03,-2.562500e-03
-1.933700e-03,-2.523438e-03
-1.932700e-03,-2.523438e-03
-1.931700e-03,-2.585937e-03
-1.930700e-03,-2.625000e-03
-1.929700e-03,-2.734375e-03
-1.928700e-03,-3.000000e-03
-1.927700e-03,-3.070313e-03
-1.926700e-03,-3.000000e-03
-1.925700e-03,-2.953125e-03
-1.924700e-03,-2.976563e-03
-1.923700e-03,-3.054688e-03
-1.922700e-03,-3.015625e-03
-1.921700e-03,-2.906250e-03
-1.920700e-03,-2.906250e-03
-1.919700e-03,-2.906250e-03
-1.918700e-03,-2.734375e-03
-1.917700e-03,-2.679687e-03
-1.916700e-03,-2.859375e-03
-1.915700e-03,-2.921875e-03
-1.914700e-03,-2.921875e-03
-1.913700e-03,-2.843750e-03
-1.912700e-03,-2.812500e-03
-1.911700e-03,-2.906250e-03
-1.910700e-03,-3.070313e-03
-1.909700e-03,-3.093750e-03
-1.908700e-03,-3.234375e-03
-1.907700e-03,-3.281250e-03
-1.906700e-03,-3.140625e-03
-1.905700e-03,-3.054688e-03
-1.904700e-03,-2.953125e-03
-1.903700e-03,-2.843750e-03
-1.902700e-03,-2.765625e-03
-1.901700e-03,-2.750000e-03
-1.900700e-03,-2.804688e-03
-1.899700e-03,-2.812500e-03
-1.898700e-03,-2.773438e-03
-1.897700e-03,-2.562500e-03
-1.896700e-03,-2.484375e-03
-1.895700e-03,-2.507813e-03
-1.894700e-03,-2.585937e-03
-1.893700e-03,-2.710938e-03
-1.892700e-03,-2.804688e-03
-1.891700e-03,-2.789062e-03
-1.890700e-03,-2.710938e-03
-1.889700e-03,-2.710938e-03
-1.888700e-03,-2.718750e-03
-1.887700e-03,-2.882812e-03
-1.886700e-03,-3.054688e-03
-1.885700e-03,-3.015625e-03
-1.884700e-03,-3.085937e-03
-1.883700e-03,-3.125000e-03
-1.882700e-03,-3.125000e-03
-1.881700e-03,-3.085937e-03
-1.880700e-03,-3.140625e-03
-1.879700e-03,-3.187500e-03
-1.878700e-03,-3.179688e-03
-1.877700e-03,-3.187500e-03
-1.876700e-03,-3.085937e-03
-1.875700e-03,-3.054688e-03
-1.874700e-03,-3.125000e-03
-1.873700e-03,-3.093750e-03
-1.872700e-03,-3.085937e-03
-1.871700e-03,-3.125000e-03
-1.870700e-03,-3.140625e-03
-1.869700e-03,-3.140625e-03
-1.868700e-03,-3.093750e-03
-1.867700e-03,-3.085937e-03
-1.866700e-03,-3.234375e-03
-1.865700e-03,-3.375000e-03
-1.864700e-03,-3.281250e-03
-1.863700e-03,-3.148438e-03
-1.862700e-03,-3.164063e-03
-1.861700e-03,-3.125000e-03
-1.860700e-03,-3.000000e-03
-1.859700e-03,-2.906250e-03
-1.858700e-03,-2.937500e-03
-1.857700e-03,-2.921875e-03
-1.856700e-03,-2.843750e-03
-1.855700e-03,-2.562500e-03
-1.854700e-03,-2.453125e-03
-1.853700e-03,-2.546875e-03
-1.852700e-03,-2.656250e-03
-1.851700e-03,-2.695313e-03
-1.850700e-03,-2.679687e-03
-1.849700e-03,-2.718750e-03
-1.848700e-03,-2.695313e-03
-1.847700e-03,-2.710938e-03
-1.846700e-03,-2.789062e-03
-1.845700e-03,-3.015625e-03
-1.844700e-03,-3.234375e-03
-1.843700e-03,-3.148438e-03
-1.842700e-03,-2.960938e-03
-1.841700e-03,-2.867188e-03
-1.840700e-03,-2.812500e-03
-1.839700e-03,-2.804688e-03
-1.838700e-03,-2.789062e-03
-1.837700e-03,-2.843750e-03
-1.836700e-03,-2.859375e-03
-1.835700e-03,-2.843750e-03
-1.834700e-03,-2.804688e-03
-1.833700e-03,-2.859375e-03
-1.832700e-03,-2.953125e-03
-1.831700e-03,-3.015625e-03
-1.830700e-03,-3.085937e-03
-1.829700e-03,-3.070313e-03
-1.828700e-03,-3.070313e-03
-1.827700e-03,-3.093750e-03
-1.826700e-03,-3.125000e-03
-1.825700e-03,-3.148438e-03
-1.824700e-03,-3.179688e-03
-1.823700e-03,-3.234375e-03
-1.822700e-03,-3.164063e-03
-1.821700e-03,-3.093750e-03
-1.820700e-03,-3.000000e-03
-1.819700e-03,-3.054688e-03
-1.818700e-03,-3.085937e-03
-1.817700e-03,-3.000000e-03
-1.816700e-03,-2.992188e-03
-1.815700e-03,-3.031250e-03
-1.814700e-03,-3.015625e-03
-1.813700e-03,-2.859375e-03
-1.812700e-03,-2.773438e-03
-1.811700e-03,-2.710938e-03
-1.810700e-03,-2.679687e-03
-1.809700e-03,-2.773438e-03
-1.808700e-03,-2.828125e-03
-1.807700e-03,-2.828125e-03
-1.806700e-03,-2.828125e-03
-1.805700e-03,-2.750000e-03
-1.804700e-03,-2.843750e-03
-1.803700e-03,-3.023438e-03
-1.802700e-03,-3.125000e-03
-1.801700e-03,-3.046875e-03
-1.800700e-03,-3.000000e-03
-1.799700e-03,-3.054688e-03
-1.798700e-03,-3.109375e-03
-1.797700e-03,-3.140625e-03
-1.796700e-03,-3.109375e-03
-1.795700e-03,-3.093750e-03
-1.794700e-03,-3.234375e-03
-1.793700e-03,-3.203125e-03
-1.792700e-03,-2.906250e-03
-1.791700e-03,-2.921875e-03
-1.790700e-03,-3.054688e-03
-1.789700e-03,-3.164063e-03
-1.788700e-03,-3.187500e-03
-1.787700e-03,-3.164063e-03
-1.786700e-03,-3.125000e-03
-1.785700e-03,-3.179688e-03
-1.784700e-03,-3.179688e-03
-1.783700e-03,-3.125000e-03
-1.782700e-03,-3.203125e-03
-1.781700e-03,-3.312500e-03
-1.780700e-03,-3.312500e-03
-1.779700e-03,-3.390625e-03
-1.778700e-03,-3.390625e-03
-1.777700e-03,-3.335937e-03
-1.776700e-03,-3.335937e-03
-1.775700e-03,-3.351563e-03
-1.774700e-03,-3.335937e-03
-1.773700e-03,-3.281250e-03
-1.772700e-03,-3.203125e-03
-1.771700e-03,-3.070313e-03
-1.770700e-03,-2.976563e-03
-1.769700e-03,-3.000000e-03
-1.768700e-03,-3.046875e-03
-1.767700e-03,-3.046875e-03
-1.766700e-03,-2.992188e-03
-1.765700e-03,-3.000000e-03
-1.764700e-03,-2.976563e-03
-1.763700e-03,-2.898438e-03
-1.762700e-03,-2.859375e-03
-1.761700e-03,-3.046875e-03
-1.760700e-03,-3.148438e-03
-1.759700e-03,-3.085937e-03
-1.758700e-03,-3.085937e-03
-1.757700e-03,-3.070313e-03
-1.756700e-03,-3.000000e-03
-1.755700e-03,-2.937500e-03
-1.754700e-03,-2.921875e-03
-1.753700e-03,-3.000000e-03
-1.752700e-03,-3.054688e-03
-1.751700e-03,-3.031250e-03
-1.750700e-03,-2.828125e-03
-1.749700e-03,-2.750000e-03
-1.748700e-03,-2.734375e-03
-1.747700e-03,-2.695313e-03
-1.746700e-03,-2.828125e-03
-1.745700e-03,-3.015625e-03
-1.744700e-03,-3.125000e-03
-1.743700e-03,-3.085937e-03
-1.742700e-03,-3.031250e-03
-1.741700e-03,-3.070313e-03
-1.740700e-03,-3.242187e-03
-1.739700e-03,-3.335937e-03
-1.738700e-03,-3.281250e-03
-1.737700e-03,-3.257813e-03
-1.736700e-03,-3.320313e-03
-1.735700e-03,-3.445313e-03
-1.734700e-03,-3.523438e-03
-1.733700e-03,-3.554688e-03
-1.732700e-03,-3.523438e-03
-1.731700e-03,-3.445313e-03
-1.730700e-03,-3.335937e-03
-1.729700e-03,-3.109375e-03
-1.728700e-03,-3.054688e-03
-1.727700e-03,-3.070313e-03
-1.726700e-03,-3.085937e-03
-1.725700e-03,-3.046875e-03
-1.724700e-03,-3.085937e-03
-1.723700e-03,-3.070313e-03
-1.722700e-03,-2.976563e-03
-1.721700e-03,-2.859375e-03
-1.720700e-03,-2.789062e-03
-1.719700e-03,-2.960938e-03
-1.718700e-03,-2.992188e-03
-1.717700e-03,-2.859375e-03
-1.716700e-03,-2.789062e-03
-1.715700e-03,-2.718750e-03
-1.714700e-03,-2.695313e-03
-1.713700e-03,-2.734375e-03
-1.712700e-03,-2.750000e-03
-1.711700e-03,-2.671875e-03
-1.710700e-03,-2.765625e-03
-1.709700e-03,-2.773438e-03
-1.708700e-03,-2.679687e-03
-1.707700e-03,-2.765625e-03
-1.706700e-03,-2.843750e-03
-1.705700e-03,-2.867188e-03
-1.704700e-03,-2.812500e-03
-1.703700e-03,-2.804688e-03
-1.702700e-03,-2.921875e-03
-1.701700e-03,-3.125000e-03
-1.700700e-03,-3.203125e-03
-1.699700e-03,-3.218750e-03
-1.698700e-03,-3.351563e-03
-1.697700e-03,-3.429688e-03
-1.696700e-03,-3.335937e-03
-1.695700e-03,-3.242187e-03
-1.694700e-03,-3.164063e-03
-1.693700e-03,-3.125000e-03
-1.692700e-03,-3.109375e-03
-1.691700e-03,-3.070313e-03
-1.690700e-03,-3.000000e-03
-1.689700e-03,-3.031250e-03
-1.688700e-03,-2.960938e-03
-1.687700e-03,-2.812500e-03
-1.686700e-03,-2.750000e-03
-1.685700e-03,-2.812500e-03
-1.684700e-03,-2.804688e-03
-1.683700e-03,-2.804688e-03
-1.682700e-03,-2.812500e-03
-1.681700e-03,-2.773438e-03
-1.680700e-03,-2.828125e-03
-1.679700e-03,-2.843750e-03
-1.678700e-03,-2.812500e-03
-1.677700e-03,-2.882812e-03
-1.676700e-03,-3.000000e-03
-1.675700e-03,-3.046875e-03
-1.674700e-03,-3.070313e-03
-1.673700e-03,-3.000000e-03
-1.672700e-03,-2.882812e-03
-1.671700e-03,-2.843750e-03
-1.670700e-03,-2.773438e-03
-1.669700e-03,-2.640625e-03
-1.668700e-03,-2.562500e-03
-1.667700e-03,-2.523438e-03
-1.666700e-03,-2.359375e-03
-1.665700e-03,-2.507813e-03
-1.664700e-03,-2.625000e-03
-1.663700e-03,-2.625000e-03
-1.662700e-03,-2.695313e-03
-1.661700e-03,-2.765625e-03
-1.660700e-03,-2.812500e-03
-1.659700e-03,-2.828125e-03
-1.658700e-03,-2.789062e-03
-1.657700e-03,-2.750000e-03
-1.656700e-03,-2.992188e-03
-1.655700e-03,-3.140625e-03
-1.654700e-03,-3.148438e-03
-1.653700e-03,-3.140625e-03
-1.652700e-03,-3.125000e-03
-1.651700e-03,-3.218750e-03
-1.650700e-03,-3.335937e-03
-1.649700e-03,-3.335937e-03
-1.648700e-03,-3.281250e-03
-1.647700e-03,-3.148438e-03
-1.646700e-03,-2.945313e-03
-1.645700e-03,-2.718750e-03
-1.644700e-03,-2.804688e-03
-1.643700e-03,-2.859375e-03
-1.642700e-03,-2.867188e-03
-1.641700e-03,-2.867188e-03
-1.640700e-03,-2.828125e-03
-1.639700e-03,-2.804688e-03
-1.638700e-03,-2.804688e-03
-1.637700e-03,-2.765625e-03
-1.636700e-03,-2.765625e-03
-1.635700e-03,-2.992188e-03
-1.634700e-03,-3.031250e-03
-1.633700e-03,-3.031250e-03
-1.632700e-03,-3.070313e-03
-1.631700e-03,-3.070313e-03
-1.630700e-03,-3.140625e-03
-1.629700e-03,-3.187500e-03
-1.628700e-03,-3.187500e-03
-1.627700e-03,-3.164063e-03
-1.626700e-03,-3.234375e-03
-1.625700e-03,-3.218750e-03
-1.624700e-03,-3.070313e-03
-1.623700e-03,-3.046875e-03
-1.622700e-03,-3.046875e-03
-1.621700e-03,-3.054688e-03
-1.620700e-03,-2.960938e-03
-1.619700e-03,-2.843750e-03
-1.618700e-03,-2.718750e-03
-1.617700e-03,-2.679687e-03
-1.616700e-03,-2.671875e-03
-1.615700e-03,-2.804688e-03
-1.614700e-03,-3.046875e-03
-1.613700e-03,-3.109375e-03
-1.612700e-03,-3.046875e-03
-1.611700e-03,-2.992188e-03
-1.610700e-03,-2.906250e-03
-1.609700e-03,-2.953125e-03
-1.608700e-03,-3.046875e-03
-1.607700e-03,-3.031250e-03
-1.606700e-03,-3.000000e-03
-1.605700e-03,-2.937500e-03
-1.604700e-03,-2.828125e-03
-1.603700e-03,-2.750000e-03
-1.602700e-03,-2.843750e-03
-1.601700e-03,-2.898438e-03
-1.600700e-03,-2.828125e-03
-1.599700e-03,-2.843750e-03
-1.598700e-03,-2.750000e-03
-1.597700e-03,-2.601563e-03
-1.596700e-03,-2.562500e-03
-1.595700e-03,-2.617188e-03
-1.594700e-03,-2.734375e-03
-1.593700e-03,-3.007813e-03
-1.592700e-03,-3.125000e-03
-1.591700e-03,-3.140625e-03
-1.590700e-03,-3.140625e-03
-1.589700e-03,-3.140625e-03
-1.588700e-03,-3.054688e-03
-1.587700e-03,-3.015625e-03
-1.586700e-03,-2.953125e-03
-1.585700e-03,-2.828125e-03
-1.584700e-03,-2.804688e-03
-1.583700e-03,-2.765625e-03
-1.582700e-03,-2.750000e-03
-1.581700e-03,-2.750000e-03
-1.580700e-03,-2.625000e-03
-1.579700e-03,-2.585937e-03
-1.578700e-03,-2.585937e-03
-1.577700e-03,-2.578125e-03
-1.576700e-03,-2.656250e-03
-1.575700e-03,-2.773438e-03
-1.574700e-03,-2.789062e-03
-1.573700e-03,-2.859375e-03
-1.572700e-03,-3.109375e-03
-1.571700e-03,-3.257813e-03
-1.570700e-03,-3.179688e-03
-1.569700e-03,-3.164063e-03
-1.568700e-03,-3.109375e-03
-1.567700e-03,-3.046875e-03
-1.566700e-03,-3.125000e-03
-1.565700e-03,-3.148438e-03
-1.564700e-03,-3.093750e-03
-1.563700e-03,-3.046875e-03
-1.562700e-03,-2.921875e-03
-1.561700e-03,-2.804688e-03
-1.560700e-03,-2.859375e-03
-1.559700e-03,-2.937500e-03
-1.558700e-03,-2.953125e-03
-1.557700e-03,-2.976563e-03
-1.556700e-03,-3.031250e-03
-1.555700e-03,-3.070313e-03
-1.554700e-03,-3.015625e-03
-1.553700e-03,-2.953125e-03
-1.552700e-03,-2.937500e-03
-1.551700e-03,-3.109375e-03
-1.550700e-03,-3.218750e-03
-1.549700e-03,-3.179688e-03
-1.548700e-03,-3.234375e-03
-1.547700e-03,-3.257813e-03
-1.546700e-03,-3.203125e-03
-1.545700e-03,-3.164063e-03
-1.544700e-03,-3.140625e-03
-1.543700e-03,-3.085937e-03
-1.542700e-03,-3.054688e-03
-1.541700e-03,-2.976563e-03
-1.540700e-03,-2.882812e-03
-1.539700e-03,-2.992188e-03
-1.538700e-03,-3.000000e-03
-1.537700e-03,-2.921875e-03
-1.536700e-03,-2.882812e-03
-1.535700e-03,-2.937500e-03
-1.534700e-03,-2.976563e-03
-1.533700e-03,-3.000000e-03
-1.532700e-03,-2.976563e-03
-1.531700e-03,-3.007813e-03
-1.530700e-03,-3.296875e-03
-1.529700e-03,-3.445313e-03
-1.528700e-03,-3.281250e-03
-1.527700e-03,-3.164063e-03
-1.526700e-03,-3.164063e-03
-1.525700e-03,-3.093750e-03
-1.524700e-03,-3.054688e-03
-1.523700e-03,-3.109375e-03
-1.522700e-03,-3.109375e-03
-1.521700e-03,-3.085937e-03
-1.520700e-03,-2.937500e-03
-1.519700e-03,-2.789062e-03
-1.518700e-03,-2.859375e-03
-1.517700e-03,-2.882812e-03
-1.516700e-03,-2.843750e-03
-1.515700e-03,-2.804688e-03
-1.514700e-03,-2.789062e-03
-1.513700e-03,-2.789062e-03
-1.512700e-03,-2.765625e-03
-1.511700e-03,-2.789062e-03
-1.510700e-03,-2.898438e-03
-1.509700e-03,-3.250000e-03
-1.508700e-03,-3.367188e-03
-1.507700e-03,-3.242187e-03
-1.506700e-03,-3.218750e-03
-1.505700e-03,-3.203125e-03
-1.504700e-03,-3.203125e-03
-1.503700e-03,-3.218750e-03
-1.502700e-03,-3.203125e-03
-1.501700e-03,-3.203125e-03
-1.500700e-03,-3.171875e-03
-1.499700e-03,-3.031250e-03
-1.498700e-03,-2.992188e-03
-1.497700e-03,-3.109375e-03
-1.496700e-03,-3.164063e-03
-1.495700e-03,-3.148438e-03
-1.494700e-03,-3.187500e-03
-1.493700e-03,-3.187500e-03
-1.492700e-03,-3.179688e-03
-1.491700e-03,-3.125000e-03
-1.490700e-03,-3.070313e-03
-1.489700e-03,-3.085937e-03
-1.488700e-03,-3.273438e-03
-1.487700e-03,-3.375000e-03
-1.486700e-03,-3.320313e-03
-1.485700e-03,-3.281250e-03
-1.484700e-03,-3.257813e-03
-1.483700e-03,-3.257813e-03
-1.482700e-03,-3.273438e-03
-1.481700e-03,-3.203125e-03
-1.480700e-03,-3.109375e-03
-1.479700e-03,-3.085937e-03
-1.478700e-03,-2.960938e-03
-1.477700e-03,-2.765625e-03
-1.476700e-03,-2.773438e-03
-1.475700e-03,-2.773438e-03
-1.474700e-03,-2.789062e-03
-1.473700e-03,-2.921875e-03
-1.472700e-03,-3.046875e-03
-1.471700e-03,-3.015625e-03
-1.470700e-03,-3.093750e-03
-1.469700e-03,-3.148438e-03
-1.468700e-03,-3.179688e-03
-1.467700e-03,-3.351563e-03
-1.466700e-03,-3.390625e-03
-1.465700e-03,-3.257813e-03
-1.464700e-03,-3.125000e-03
-1.463700e-03,-3.070313e-03
-1.462700e-03,-3.148438e-03
-1.461700e-03,-3.187500e-03
-1.460700e-03,-3.109375e-03
-1.459700e-03,-2.960938e-03
-1.458700e-03,-2.812500e-03
-1.457700e-03,-2.710938e-03
-1.456700e-03,-2.671875e-03
-1.455700e-03,-2.789062e-03
-1.454700e-03,-2.937500e-03
-1.453700e-03,-3.031250e-03
-1.452700e-03,-3.015625e-03
-1.451700e-03,-2.937500e-03
-1.450700e-03,-2.804688e-03
-1.449700e-03,-2.734375e-03
-1.448700e-03,-2.734375e-03
-1.447700e-03,-2.867188e-03
-1.446700e-03,-3.187500e-03
-1.445700e-03,-3.312500e-03
-1.444700e-03,-3.187500e-03
-1.443700e-03,-3.187500e-03
-1.442700e-03,-3.148438e-03
-1.441700e-03,-3.234375e-03
-1.440700e-03,-3.242187e-03
-1.439700e-03,-3.148438e-03
-1.438700e-03,-3.109375e-03
-1.437700e-03,-3.085937e-03
-1.436700e-03,-2.960938e-03
-1.435700e-03,-2.789062e-03
-1.434700e-03,-2.882812e-03
-1.433700e-03,-2.960938e-03
-1.432700e-03,-2.937500e-03
-1.431700e-03,-2.937500e-03
-1.430700e-03,-2.921875e-03
-1.429700e-03,-2.960938e-03
-1.428700e-03,-2.992188e-03
-1.427700e-03,-3.015625e-03
-1.426700e-03,-3.148438e-03
-1.425700e-03,-3.296875e-03
-1.424700e-03,-3.296875e-03
-1.423700e-03,-3.257813e-03
-1.422700e-03,-3.296875e-03
-1.421700e-03,-3.367188e-03
-1.420700e-03,-3.445313e-03
-1.419700e-03,-3.460938e-03
-1.418700e-03,-3.468750e-03
-1.417700e-03,-3.500000e-03
-1.416700e-03,-3.460938e-03
-1.415700e-03,-3.296875e-03
-1.414700e-03,-3.164063e-03
-1.413700e-03,-3.187500e-03
-1.412700e-03,-3.203125e-03
-1.411700e-03,-3.187500e-03
-1.410700e-03,-3.093750e-03
-1.409700e-03,-3.046875e-03
-1.408700e-03,-3.070313e-03
-1.407700e-03,-3.140625e-03
-1.406700e-03,-3.187500e-03
-1.405700e-03,-3.179688e-03
-1.404700e-03,-3.296875e-03
-1.403700e-03,-3.281250e-03
-1.402700e-03,-3.140625e-03
-1.401700e-03,-3.070313e-03
-1.400700e-03,-3.125000e-03
-1.399700e-03,-3.187500e-03
-1.398700e-03,-3.242187e-03
-1.397700e-03,-3.351563e-03
-1.396700e-03,-3.445313e-03
-1.395700e-03,-3.429688e-03
-1.394700e-03,-3.281250e-03
-1.393700e-03,-3.148438e-03
-1.392700e-03,-3.148438e-03
-1.391700e-03,-3.218750e-03
-1.390700e-03,-3.234375e-03
-1.389700e-03,-3.234375e-03
-1.388700e-03,-3.234375e-03
-1.387700e-03,-3.242187e-03
-1.386700e-03,-3.218750e-03
-1.385700e-03,-3.203125e-03
-1.384700e-03,-3.273438e-03
-1.383700e-03,-3.375000e-03
-1.382700e-03,-3.218750e-03
-1.381700e-03,-3.109375e-03
-1.380700e-03,-3.054688e-03
-1.379700e-03,-3.031250e-03
-1.378700e-03,-2.992188e-03
-1.377700e-03,-3.054688e-03
-1.376700e-03,-2.976563e-03
-1.375700e-03,-2.843750e-03
-1.374700e-03,-2.718750e-03
-1.373700e-03,-2.617188e-03
-1.372700e-03,-2.601563e-03
-1.371700e-03,-2.828125e-03
-1.370700e-03,-2.898438e-03
-1.369700e-03,-2.937500e-03
-1.368700e-03,-2.921875e-03
-1.367700e-03,-2.882812e-03
-1.366700e-03,-2.828125e-03
-1.365700e-03,-2.812500e-03
-1.364700e-03,-2.828125e-03
-1.363700e-03,-2.906250e-03
-1.362700e-03,-3.125000e-03
-1.361700e-03,-3.085937e-03
-1.360700e-03,-3.046875e-03
-1.359700e-03,-3.054688e-03
-1.358700e-03,-3.054688e-03
-1.357700e-03,-3.179688e-03
-1.356700e-03,-3.273438e-03
-1.355700e-03,-3.187500e-03
-1.354700e-03,-3.203125e-03
-1.353700e-03,-3.296875e-03
-1.352700e-03,-3.281250e-03
-1.351700e-03,-3.218750e-03
-1.350700e-03,-3.312500e-03
-1.349700e-03,-3.234375e-03
-1.348700e-03,-3.148438e-03
-1.347700e-03,-3.109375e-03
-1.346700e-03,-2.960938e-03
-1.345700e-03,-2.906250e-03
-1.344700e-03,-3.054688e-03
-1.343700e-03,-3.140625e-03
-1.342700e-03,-3.164063e-03
-1.341700e-03,-3.296875e-03
-1.340700e-03,-3.187500e-03
-1.339700e-03,-3.070313e-03
-1.338700e-03,-3.031250e-03
-1.337700e-03,-2.976563e-03
-1.336700e-03,-2.906250e-03
-1.335700e-03,-2.804688e-03
-1.334700e-03,-2.804688e-03
-1.333700e-03,-2.718750e-03
-1.332700e-03,-2.625000e-03
-1.331700e-03,-2.445313e-03
-1.330700e-03,-2.359375e-03
-1.329700e-03,-2.507813e-03
-1.328700e-03,-2.625000e-03
-1.327700e-03,-2.789062e-03
-1.326700e-03,-2.812500e-03
-1.325700e-03,-2.898438e-03
-1.324700e-03,-2.937500e-03
-1.323700e-03,-2.921875e-03
-1.322700e-03,-2.898438e-03
-1.321700e-03,-3.015625e-03
-1.320700e-03,-3.218750e-03
-1.319700e-03,-3.187500e-03
-1.318700e-03,-3.148438e-03
-1.317700e-03,-3.148438e-03
-1.316700e-03,-3.109375e-03
-1.315700e-03,-3.109375e-03
-1.314700e-03,-3.070313e-03
-1.313700e-03,-2.992188e-03
-1.312700e-03,-3.000000e-03
-1.311700e-03,-2.906250e-03
-1.310700e-03,-2.734375e-03
-1.309700e-03,-2.671875e-03
-1.308700e-03,-2.765625e-03
-1.307700e-03,-2.828125e-03
-1.306700e-03,-2.937500e-03
-1.305700e-03,-3.007813e-03
-1.304700e-03,-3.179688e-03
-1.303700e-03,-3.234375e-03
-1.302700e-03,-3.179688e-03
-1.301700e-03,-3.195313e-03
-1.300700e-03,-3.257813e-03
-1.299700e-03,-3.375000e-03
-1.298700e-03,-3.312500e-03
-1.297700e-03,-3.179688e-03
-1.296700e-03,-3.179688e-03
-1.295700e-03,-3.218750e-03
-1.294700e-03,-3.203125e-03
-1.293700e-03,-3.164063e-03
-1.292700e-03,-3.164063e-03
-1.291700e-03,-3.164063e-03
-1.290700e-03,-3.125000e-03
-1.289700e-03,-3.007813e-03
-1.288700e-03,-2.859375e-03
-1.287700e-03,-2.882812e-03
-1.286700e-03,-2.859375e-03
-1.285700e-03,-2.859375e-03
-1.284700e-03,-2.828125e-03
-1.283700e-03,-2.843750e-03
-1.282700e-03,-2.906250e-03
-1.281700e-03,-2.976563e-03
-1.280700e-03,-3.054688e-03
-1.279700e-03,-3.179688e-03
-1.278700e-03,-3.320313e-03
-1.277700e-03,-3.296875e-03
-1.276700e-03,-3.218750e-03
-1.275700e-03,-3.085937e-03
-1.274700e-03,-2.992188e-03
-1.273700e-03,-2.937500e-03
-1.272700e-03,-2.937500e-03
-1.271700e-03,-2.992188e-03
-1.270700e-03,-3.093750e-03
-1.269700e-03,-3.203125e-03
-1.268700e-03,-3.187500e-03
-1.267700e-03,-3.218750e-03
-1.266700e-03,-3.257813e-03
-1.265700e-03,-3.296875e-03
-1.264700e-03,-3.273438e-03
-1.263700e-03,-3.273438e-03
-1.262700e-03,-3.257813e-03
-1.261700e-03,-3.242187e-03
-1.260700e-03,-3.312500e-03
-1.259700e-03,-3.320313e-03
-1.258700e-03,-3.414063e-03
-1.257700e-03,-3.671875e-03
-1.256700e-03,-3.726563e-03
-1.255700e-03,-3.765625e-03
-1.254700e-03,-3.750000e-03
-1.253700e-03,-3.695313e-03
-1.252700e-03,-3.601563e-03
-1.251700e-03,-3.445313e-03
-1.250700e-03,-3.351563e-03
-1.249700e-03,-3.234375e-03
-1.248700e-03,-2.976563e-03
-1.247700e-03,-2.695313e-03
-1.246700e-03,-2.601563e-03
-1.245700e-03,-2.750000e-03
-1.244700e-03,-2.843750e-03
-1.243700e-03,-2.843750e-03
-1.242700e-03,-2.750000e-03
-1.241700e-03,-2.765625e-03
-1.240700e-03,-2.812500e-03
-1.239700e-03,-2.773438e-03
-1.238700e-03,-2.765625e-03
-1.237700e-03,-2.953125e-03
-1.236700e-03,-3.281250e-03
-1.235700e-03,-3.203125e-03
-1.234700e-03,-3.109375e-03
-1.233700e-03,-3.140625e-03
-1.232700e-03,-3.140625e-03
-1.231700e-03,-3.109375e-03
-1.230700e-03,-3.085937e-03
-1.229700e-03,-3.070313e-03
-1.228700e-03,-3.015625e-03
-1.227700e-03,-2.937500e-03
-1.226700e-03,-2.734375e-03
-1.225700e-03,-2.695313e-03
-1.224700e-03,-2.882812e-03
-1.223700e-03,-3.046875e-03
