-8.69669120e-04,-1.75385284e+01
-8.68669120e-04,-1.72810879e+01
-8.67669120e-04,-1.59017000e+01
-8.66669120e-04,-1.49250612e+01
-8.65669120e-04,-1.51516552e+01
-8.64669120e-04,-1.51311998e+01
-8.63669120e-04,-1.56743679e+01
-8.62669120e-04,-1.60626240e+01
-8.61669120e-04,-1.50047388e+01
-8.60669120e-04,-1.37019606e+01
-8.59669120e-04,-1.40855370e+01
-8.58669120e-04,-1.30194950e+01
-8.57669120e-04,-1.28445835e+01
-8.56669120e-04,-1.26733551e+01
-8.55669120e-04,-1.24206762e+01
-8.54669120e-04,-1.24051075e+01
-8.53669120e-04,-1.26278915e+01
-8.52669120e-04,-1.31741657e+01
-8.51669120e-04,-1.39641752e+01
-8.50669120e-04,-1.50762243e+01
-8.49669120e-04,-1.43337145e+01
-8.48669120e-04,-1.28660431e+01
-8.47669120e-04,-1.36549349e+01
-8.46669120e-04,-1.38799543e+01
-8.45669120e-04,-1.33009281e+01
-8.44669120e-04,-1.42545872e+01
-8.43669120e-04,-1.47252054e+01
-8.42669120e-04,-1.47910891e+01
-8.41669120e-04,-1.49353189e+01
-8.40669120e-04,-1.33900061e+01
-8.39669120e-04,-1.16067944e+01
-8.38669120e-04,-1.21590300e+01
-8.37669120e-04,-1.21444550e+01
-8.36669120e-04,-1.15638552e+01
-8.35669120e-04,-1.17094517e+01
-8.34669120e-04,-1.26657200e+01
-8.33669120e-04,-1.30595655e+01
-8.32669120e-04,-1.32875252e+01
-8.31669120e-04,-1.46393766e+01
-8.30669120e-04,-1.55092649e+01
-8.29669120e-04,-1.50151272e+01
-8.28669120e-04,-1.36370659e+01
-8.27669120e-04,-1.25757856e+01
-8.26669120e-04,-1.20727043e+01
-8.25669120e-04,-1.19724531e+01
-8.24669120e-04,-1.25205908e+01
-8.23669120e-04,-1.29905882e+01
-8.22669120e-04,-1.28926563e+01
-8.21669120e-04,-1.19852962e+01
-8.20669120e-04,-1.14832907e+01
-8.19669120e-04,-9.61659908e+00
-8.18669120e-04,-9.52338791e+00
-8.17669120e-04,-1.08771029e+01
-8.16669120e-04,-1.16650000e+01
-8.15669120e-04,-1.20529652e+01
-8.14669120e-04,-1.28460388e+01
-8.13669120e-04,-1.20282049e+01
-8.12669120e-04,-1.14511662e+01
-8.11669120e-04,-1.18404980e+01
-8.10669120e-04,-1.15868254e+01
-8.09669120e-04,-1.23813057e+01
-8.08669120e-04,-1.51882420e+01
-8.07669120e-04,-1.52555342e+01
-8.06669120e-04,-1.44381542e+01
-8.05669120e-04,-1.41862202e+01
-8.04669120e-04,-1.48192873e+01
-8.03669120e-04,-1.55300808e+01
-8.02669120e-04,-1.51926794e+01
-8.01669120e-04,-1.55820522e+01
-8.00669120e-04,-1.63787689e+01
-7.99669120e-04,-1.65344257e+01
-7.98669120e-04,-1.53158741e+01
-7.97669120e-04,-1.41705341e+01
-7.96669120e-04,-1.41545506e+01
-7.95669120e-04,-1.44687243e+01
-7.94669120e-04,-1.50287867e+01
-7.93669120e-04,-1.63900375e+01
-7.92669120e-04,-1.58115911e+01
-7.91669120e-04,-1.42666912e+01
-7.90669120e-04,-1.40162888e+01
-7.89669120e-04,-1.49801350e+01
-7.88669120e-04,-1.61841125e+01
-7.87669120e-04,-1.73786087e+01
-7.86669120e-04,-1.73604717e+01
-7.85669120e-04,-1.73486290e+01
-7.84669120e-04,-1.72663898e+01
-7.83669120e-04,-1.75057793e+01
-7.82669120e-04,-1.74922810e+01
-7.81669120e-04,-1.78752365e+01
-7.80669120e-04,-1.76177940e+01
-7.79669120e-04,-1.76920834e+01
-7.78669120e-04,-1.76886463e+01
-7.77669120e-04,-1.58233204e+01
-7.76669120e-04,-1.52375460e+01
-7.75669120e-04,-1.57806301e+01
-7.74669120e-04,-1.48829603e+01
-7.73669120e-04,-1.48775778e+01
-7.72669120e-04,-1.48678474e+01
-7.71669120e-04,-1.54127951e+01
-7.70669120e-04,-1.53916779e+01
-7.69669120e-04,-1.59408092e+01
-7.68669120e-04,-1.55304012e+01
-7.67669120e-04,-1.55223274e+01
-7.66669120e-04,-1.68772850e+01
-7.65669120e-04,-1.71007729e+01
-7.64669120e-04,-1.70845413e+01
-7.63669120e-04,-1.73948631e+01
-7.62669120e-04,-1.74660892e+01
-7.61669120e-04,-1.80180359e+01
-7.60669120e-04,-1.81631756e+01
-7.59669120e-04,-1.79037476e+01
-7.58669120e-04,-1.70023499e+01
-7.57669120e-04,-1.67501259e+01
-7.56669120e-04,-1.61759853e+01
-7.55669120e-04,-1.51966953e+01
-7.54669120e-04,-1.51814585e+01
-7.53669120e-04,-1.40374432e+01
-7.52669120e-04,-1.36202860e+01
-7.51669120e-04,-1.41717768e+01
-7.50669120e-04,-1.39181862e+01
-7.49669120e-04,-1.30182800e+01
-7.48669120e-04,-1.31633377e+01
-7.47669120e-04,-1.37113094e+01
-7.46669120e-04,-1.50665560e+01
-7.45669120e-04,-1.65857849e+01
-7.44669120e-04,-1.56090622e+01
-7.43669120e-04,-1.44687328e+01
-7.42669120e-04,-1.42099657e+01
-7.41669120e-04,-1.41895933e+01
-7.40669120e-04,-1.40117836e+01
-7.39669120e-04,-1.40024672e+01
-7.38669120e-04,-1.38337660e+01
-7.37669120e-04,-1.38203087e+01
-7.36669120e-04,-1.43642645e+01
-7.35669120e-04,-1.28155546e+01
-7.34669120e-04,-1.21603765e+01
-7.33669120e-04,-1.27171669e+01
-7.32669120e-04,-1.31070786e+01
-7.31669120e-04,-1.37297945e+01
-7.30669120e-04,-1.38697186e+01
-7.29669120e-04,-1.41790476e+01
-7.28669120e-04,-1.28824787e+01
-7.27669120e-04,-1.17434731e+01
-7.26669120e-04,-1.17259998e+01
-7.25669120e-04,-1.22721920e+01
-7.24669120e-04,-1.25831347e+01
-7.23669120e-04,-1.20123901e+01
-7.22669120e-04,-1.28076172e+01
-7.21669120e-04,-1.35985374e+01
-7.20669120e-04,-1.45496712e+01
-7.19669120e-04,-1.44555473e+01
-7.18669120e-04,-1.35596151e+01
-7.17669120e-04,-1.37117538e+01
-7.16669120e-04,-1.30568647e+01
-7.15669120e-04,-1.25606575e+01
-7.14669120e-04,-1.09339752e+01
-7.13669120e-04,-1.10801926e+01
-7.12669120e-04,-1.21152620e+01
-7.11669120e-04,-1.22641706e+01
-7.10669120e-04,-1.16855583e+01
-7.09669120e-04,-1.22336130e+01
-7.08669120e-04,-1.27846069e+01
-7.07669120e-04,-1.26122618e+01
-7.06669120e-04,-1.20338154e+01
-7.05669120e-04,-1.19365873e+01
-7.04669120e-04,-1.29688826e+01
-7.03669120e-04,-1.40841618e+01
-7.02669120e-04,-1.27031603e+01
-7.01669120e-04,-1.22848444e+01
-7.00669120e-04,-1.23470430e+01
-6.99669120e-04,-1.24912729e+01
-6.98669120e-04,-1.28774576e+01
-6.97669120e-04,-1.37462692e+01
-6.96669120e-04,-1.31650066e+01
-6.95669120e-04,-1.29865751e+01
-6.94669120e-04,-1.33751202e+01
-6.93669120e-04,-1.19930429e+01
-6.92669120e-04,-1.14128160e+01
-6.91669120e-04,-1.27633839e+01
-6.90669120e-04,-1.37128611e+01
-6.89669120e-04,-1.44230328e+01
-6.88669120e-04,-1.40864172e+01
-6.87669120e-04,-1.42297764e+01
-6.86669120e-04,-1.39677820e+01
-6.85669120e-04,-1.37893915e+01
-6.84669120e-04,-1.36153908e+01
-6.83669120e-04,-1.43285437e+01
-6.82669120e-04,-1.47167997e+01
-6.81669120e-04,-1.34902134e+01
-6.80669120e-04,-1.27487793e+01
-6.79669120e-04,-1.37045088e+01
-6.78669120e-04,-1.49019442e+01
-6.77669120e-04,-1.40814600e+01
-6.76669120e-04,-1.40638208e+01
-6.75669120e-04,-1.47726259e+01
-6.74669120e-04,-1.46009865e+01
-6.73669120e-04,-1.44321594e+01
-6.72669120e-04,-1.36156921e+01
-6.71669120e-04,-1.40018768e+01
-6.70669120e-04,-1.43864479e+01
-6.69669120e-04,-1.42926559e+01
-6.68669120e-04,-1.46860456e+01
-6.67669120e-04,-1.43532810e+01
-6.66669120e-04,-1.40949717e+01
-6.65669120e-04,-1.42346458e+01
-6.64669120e-04,-1.39768333e+01
-6.63669120e-04,-1.46126738e+01
-6.62669120e-04,-1.50892963e+01
-6.61669120e-04,-1.55617371e+01
-6.60669120e-04,-1.45777683e+01
-6.59669120e-04,-1.41575890e+01
-6.58669120e-04,-1.39851627e+01
-6.57669120e-04,-1.39782887e+01
-6.56669120e-04,-1.43719683e+01
-6.55669120e-04,-1.49203548e+01
-6.54669120e-04,-1.49027567e+01
-6.53669120e-04,-1.40828094e+01
-6.52669120e-04,-1.31874580e+01
-6.51669120e-04,-1.16482716e+01
-6.50669120e-04,-1.16344414e+01
-6.49669120e-04,-1.13775806e+01
-6.48669120e-04,-1.19277048e+01
-6.47669120e-04,-1.21573620e+01
-6.46669120e-04,-1.27110882e+01
-6.45669120e-04,-1.22989416e+01
-6.44669120e-04,-1.24490099e+01
-6.43669120e-04,-1.30780621e+01
-6.42669120e-04,-1.33827114e+01
-6.41669120e-04,-1.34505825e+01
-6.40669120e-04,-1.41682491e+01
-6.39669120e-04,-1.41589746e+01
-6.38669120e-04,-1.41444407e+01
-6.37669120e-04,-1.45302944e+01
-6.36669120e-04,-1.54818840e+01
-6.35669120e-04,-1.52291622e+01
-6.34669120e-04,-1.42545090e+01
-6.33669120e-04,-1.40847740e+01
-6.32669120e-04,-1.38282433e+01
-6.31669120e-04,-1.21178722e+01
-6.30669120e-04,-1.01689005e+01
-6.29669120e-04,-1.05617104e+01
-6.28669120e-04,-1.19246178e+01
-6.27669120e-04,-1.32829294e+01
-6.26669120e-04,-1.27822495e+01
-6.25669120e-04,-1.12339535e+01
-6.24669120e-04,-1.10594149e+01
-6.23669120e-04,-1.17769985e+01
-6.22669120e-04,-1.12062120e+01
-6.21669120e-04,-1.14349585e+01
-6.20669120e-04,-1.31908417e+01
-6.19669120e-04,-1.52719126e+01
-6.18669120e-04,-1.51025066e+01
-6.17669120e-04,-1.45301466e+01
-6.16669120e-04,-1.37116909e+01
-6.15669120e-04,-1.34538784e+01
-6.14669120e-04,-1.34384747e+01
-6.13669120e-04,-1.37483835e+01
-6.12669120e-04,-1.43813276e+01
-6.11669120e-04,-1.47716532e+01
-6.10669120e-04,-1.41949863e+01
-6.09669120e-04,-1.20069151e+01
-6.08669120e-04,-1.08643084e+01
-6.07669120e-04,-1.12505760e+01
-6.06669120e-04,-1.10747118e+01
-6.05669120e-04,-1.08212872e+01
-6.04669120e-04,-1.13747654e+01
-6.03669120e-04,-1.23286724e+01
-6.02669120e-04,-1.25533619e+01
-6.01669120e-04,-1.19724722e+01
-6.00669120e-04,-1.24421797e+01
-5.99669120e-04,-1.34785328e+01
-5.98669120e-04,-1.44326477e+01
-5.97669120e-04,-1.49792118e+01
-5.96669120e-04,-1.38328342e+01
-5.95669120e-04,-1.34130688e+01
-5.94669120e-04,-1.31558781e+01
-5.93669120e-04,-1.24146519e+01
-5.92669120e-04,-1.18343410e+01
-5.91669120e-04,-1.15783901e+01
-5.90669120e-04,-1.14024429e+01
-5.89669120e-04,-1.05802612e+01
-5.88669120e-04,-9.19400120e+00
-5.87669120e-04,-8.85490036e+00
-5.86669120e-04,-9.56532097e+00
-5.85669120e-04,-1.13256760e+01
-5.84669120e-04,-1.24407902e+01
-5.83669120e-04,-1.25864277e+01
-5.82669120e-04,-1.14419155e+01
-5.81669120e-04,-1.12650566e+01
-5.80669120e-04,-1.21378441e+01
-5.79669120e-04,-1.26093321e+01
-5.78669120e-04,-1.31599941e+01
-5.77669120e-04,-1.35467997e+01
-5.76669120e-04,-1.27249489e+01
-5.75669120e-04,-1.23089104e+01
-5.74669120e-04,-1.30239677e+01
-5.73669120e-04,-1.40619373e+01
-5.72669120e-04,-1.38085136e+01
-5.71669120e-04,-1.30683613e+01
-5.70669120e-04,-1.20081596e+01
-5.69669120e-04,-1.24839134e+01
-5.68669120e-04,-1.15104198e+01
-5.67669120e-04,-1.00478420e+01
-5.66669120e-04,-1.05128708e+01
-5.65669120e-04,-1.13823853e+01
-5.64669120e-04,-1.17736216e+01
-5.63669120e-04,-1.20048542e+01
-5.62669120e-04,-1.17488194e+01
-5.61669120e-04,-1.19713554e+01
-5.60669120e-04,-1.18723059e+01
-5.59669120e-04,-1.18576889e+01
-5.58669120e-04,-1.18460121e+01
-5.57669120e-04,-1.24790792e+01
-5.56669120e-04,-1.34329462e+01
-5.55669120e-04,-1.32587376e+01
-5.54669120e-04,-1.31654425e+01
-5.53669120e-04,-1.35552731e+01
-5.52669120e-04,-1.37854261e+01
-5.51669120e-04,-1.40981503e+01
-5.50669120e-04,-1.44911261e+01
-5.49669120e-04,-1.39153719e+01
-5.48669120e-04,-1.31757584e+01
-5.47669120e-04,-1.21155977e+01
-5.46669120e-04,-1.12207003e+01
-5.45669120e-04,-1.13738327e+01
-5.44669120e-04,-1.13629837e+01
-5.43669120e-04,-1.13473740e+01
-5.42669120e-04,-1.16547985e+01
-5.41669120e-04,-1.11614475e+01
-5.40669120e-04,-1.06709137e+01
-5.39669120e-04,-1.10663319e+01
-5.38669120e-04,-1.18604813e+01
-5.37669120e-04,-1.22489433e+01
-5.36669120e-04,-1.41684780e+01
-5.35669120e-04,-1.45617018e+01
-5.34669120e-04,-1.29442501e+01
-5.33669120e-04,-1.29335260e+01
-5.32669120e-04,-1.27558823e+01
-5.31669120e-04,-1.33842697e+01
-5.30669120e-04,-1.29733658e+01
-5.29669120e-04,-1.27293415e+01
-5.28669120e-04,-1.33666306e+01
-5.27669120e-04,-1.36730213e+01
-5.26669120e-04,-1.26875210e+01
-5.25669120e-04,-1.09014521e+01
-5.24669120e-04,-1.15396957e+01
-5.23669120e-04,-1.22600536e+01
-5.22669120e-04,-1.19269161e+01
-5.21669120e-04,-1.27947731e+01
-5.20669120e-04,-1.31802979e+01
-5.19669120e-04,-1.30093603e+01
-5.18669120e-04,-1.30022802e+01
-5.17669120e-04,-1.17828159e+01
-5.16669120e-04,-1.16035147e+01
-5.15669120e-04,-1.31939678e+01
-5.14669120e-04,-1.48722496e+01
-5.13669120e-04,-1.59936562e+01
-5.12669120e-04,-1.66298294e+01
-5.11669120e-04,-1.62124252e+01
-5.10669120e-04,-1.60320473e+01
-5.09669120e-04,-1.55321121e+01
-5.08669120e-04,-1.45546036e+01
-5.07669120e-04,-1.36588783e+01
-5.06669120e-04,-1.39677105e+01
-5.05669120e-04,-1.36277828e+01
-5.04669120e-04,-1.24030600e+01
-5.03669120e-04,-1.22296371e+01
-5.02669120e-04,-1.27824135e+01
-5.01669120e-04,-1.27713165e+01
-5.00669120e-04,-1.21149769e+01
-4.99669120e-04,-1.12156925e+01
-4.98669120e-04,-1.11187124e+01
-4.97669120e-04,-1.11812420e+01
-4.96669120e-04,-1.10879898e+01
-4.95669120e-04,-1.13222418e+01
-4.94669120e-04,-1.28455296e+01
-4.93669120e-04,-1.40420122e+01
-4.92669120e-04,-1.26561651e+01
-4.91669120e-04,-1.12721405e+01
-4.90669120e-04,-1.05381603e+01
-4.89669120e-04,-1.02898693e+01
-4.88669120e-04,-1.02793941e+01
-4.87669120e-04,-1.09880342e+01
-4.86669120e-04,-1.04071026e+01
-4.85669120e-04,-9.83080959e+00
-4.84669120e-04,-9.82261181e+00
-4.83669120e-04,-8.68497276e+00
-4.82669120e-04,-9.07277298e+00
-4.81669120e-04,-9.94212151e+00
-4.80669120e-04,-1.09750395e+01
-4.79669120e-04,-1.09652672e+01
-4.78669120e-04,-1.08758650e+01
-4.77669120e-04,-1.12649078e+01
-4.76669120e-04,-1.09239025e+01
-4.75669120e-04,-1.06651773e+01
-4.74669120e-04,-1.18637314e+01
-4.73669120e-04,-1.37906361e+01
-4.72669120e-04,-1.37778816e+01
-4.71669120e-04,-1.25484810e+01
-4.70669120e-04,-1.22044106e+01
-4.69669120e-04,-1.21104107e+01
-4.68669120e-04,-1.19434509e+01
-4.67669120e-04,-1.07243595e+01
-4.66669120e-04,-1.02193727e+01
-4.65669120e-04,-1.09201450e+01
-4.64669120e-04,-1.17085390e+01
-4.63669120e-04,-1.22619762e+01
-4.62669120e-04,-1.18480911e+01
-4.61669120e-04,-1.23933716e+01
-4.60669120e-04,-1.23707218e+01
-4.59669120e-04,-1.09832191e+01
-4.58669120e-04,-1.00046329e+01
-4.57669120e-04,-1.06390676e+01
-4.56669120e-04,-1.00618629e+01
-4.55669120e-04,-9.80090237e+00
-4.54669120e-04,-9.78036499e+00
-4.53669120e-04,-1.05701265e+01
-4.52669120e-04,-1.20920038e+01
-4.51669120e-04,-1.26502857e+01
-4.50669120e-04,-1.18332367e+01
-4.49669120e-04,-1.14111118e+01
-4.48669120e-04,-1.10703144e+01
-4.47669120e-04,-1.08997917e+01
-4.46669120e-04,-1.04944363e+01
-4.45669120e-04,-1.08887367e+01
-4.44669120e-04,-1.10308533e+01
-4.43669120e-04,-1.17354355e+01
-4.42669120e-04,-1.03529015e+01
-4.41669120e-04,-8.49328995e+00
-4.40669120e-04,-9.20963192e+00
-4.39669120e-04,-9.75843143e+00
-4.38669120e-04,-1.05460396e+01
-4.37669120e-04,-1.14977942e+01
-4.36669120e-04,-1.07622814e+01
-4.35669120e-04,-1.07531319e+01
-4.34669120e-04,-1.04988785e+01
-4.33669120e-04,-1.02392426e+01
-4.32669120e-04,-1.06242695e+01
-4.31669120e-04,-1.22214298e+01
-4.30669120e-04,-1.33374958e+01
-4.29669120e-04,-1.29224911e+01
-4.28669120e-04,-1.17786837e+01
-4.27669120e-04,-1.11160927e+01
-4.26669120e-04,-1.19054413e+01
-4.25669120e-04,-1.25354023e+01
-4.24669120e-04,-1.24406996e+01
-4.23669120e-04,-1.21030083e+01
-4.22669120e-04,-1.22473621e+01
-4.21669120e-04,-1.14266701e+01
-4.20669120e-04,-1.00443859e+01
-4.19669120e-04,-1.02731724e+01
-4.18669120e-04,-1.09817295e+01
-4.17669120e-04,-1.14454336e+01
-4.16669120e-04,-1.21522522e+01
-4.15669120e-04,-1.21384239e+01
-4.14669120e-04,-1.18050356e+01
-4.13669120e-04,-1.13073788e+01
-4.12669120e-04,-1.03225012e+01
-4.11669120e-04,-1.05474377e+01
-4.10669120e-04,-1.20653839e+01
-4.09669120e-04,-1.22969446e+01
-4.08669120e-04,-1.18826027e+01
-4.07669120e-04,-1.12246494e+01
-4.06669120e-04,-1.16131134e+01
-4.05669120e-04,-1.15988293e+01
-4.04669120e-04,-1.11834507e+01
-4.03669120e-04,-1.04483118e+01
-4.02669120e-04,-9.63287926e+00
-4.01669120e-04,-8.89430237e+00
-4.00669120e-04,-8.47383308e+00
-3.99669120e-04,-7.65148592e+00
-3.98669120e-04,-9.00892830e+00
-3.97669120e-04,-9.80614281e+00
-3.96669120e-04,-9.55507660e+00
-3.95669120e-04,-8.97766590e+00
-3.94669120e-04,-8.79935837e+00
-3.93669120e-04,-8.94449997e+00
-3.92669120e-04,-9.49818420e+00
-3.91669120e-04,-1.07010860e+01
-3.90669120e-04,-1.06950817e+01
-3.89669120e-04,-1.18094110e+01
-3.88669120e-04,-1.23553104e+01
-3.87669120e-04,-1.17798462e+01
-3.86669120e-04,-1.05674200e+01
-3.85669120e-04,-1.00778389e+01
-3.84669120e-04,-1.06276731e+01
-3.83669120e-04,-1.11746101e+01
-3.82669120e-04,-1.13221951e+01
-3.81669120e-04,-1.19558411e+01
-3.80669120e-04,-1.26710634e+01
-3.79669120e-04,-1.11293936e+01
-3.78669120e-04,-8.78048897e+00
-3.77669120e-04,-8.36440849e+00
-3.76669120e-04,-8.51058388e+00
-3.75669120e-04,-8.57812405e+00
-3.74669120e-04,-8.72860718e+00
-3.73669120e-04,-8.55501938e+00
-3.72669120e-04,-8.45928192e+00
-3.71669120e-04,-8.52284718e+00
-3.70669120e-04,-9.47398090e+00
-3.69669120e-04,-1.04275970e+01
-3.68669120e-04,-1.17037525e+01
-3.67669120e-04,-1.30602007e+01
-3.66669120e-04,-1.27235441e+01
-3.65669120e-04,-1.19028530e+01
-3.64669120e-04,-1.13252754e+01
-3.63669120e-04,-1.14743919e+01
-3.62669120e-04,-1.26722832e+01
-3.61669120e-04,-1.28231373e+01
-3.60669120e-04,-1.26498413e+01
-3.59669120e-04,-1.22328081e+01
-3.58669120e-04,-1.07690277e+01
-3.57669120e-04,-8.34264660e+00
-3.56669120e-04,-8.65731621e+00
-3.55669120e-04,-9.45312309e+00
-3.54669120e-04,-9.19795990e+00
-3.53669120e-04,-9.02064514e+00
-3.52669120e-04,-9.81003380e+00
-3.51669120e-04,-1.01989517e+01
-3.50669120e-04,-1.01862392e+01
-3.49669120e-04,-9.36629391e+00
-3.48669120e-04,-1.00741463e+01
-3.47669120e-04,-1.19109020e+01
-3.46669120e-04,-1.18993502e+01
-3.45669120e-04,-1.14859610e+01
-3.44669120e-04,-1.14720898e+01
-3.43669120e-04,-1.17791004e+01
-3.42669120e-04,-1.18478413e+01
-3.41669120e-04,-1.10330296e+01
-3.40669120e-04,-1.06175699e+01
-3.39669120e-04,-1.00377150e+01
-3.38669120e-04,-1.05864735e+01
-3.37669120e-04,-1.03318062e+01
-3.36669120e-04,-8.62975693e+00
-3.35669120e-04,-7.65349102e+00
-3.34669120e-04,-7.47986269e+00
-3.33669120e-04,-7.78699684e+00
-3.32669120e-04,-7.28830481e+00
-3.31669120e-04,-6.95156527e+00
-3.30669120e-04,-7.34172535e+00
-3.29669120e-04,-8.37526321e+00
-3.28669120e-04,-8.92095757e+00
-3.27669120e-04,-8.89946842e+00
-3.26669120e-04,-1.02490416e+01
-3.25669120e-04,-1.11212902e+01
-3.24669120e-04,-1.03862333e+01
-3.23669120e-04,-9.81109905e+00
-3.22669120e-04,-1.01162043e+01
-3.21669120e-04,-9.20843124e+00
-3.20669120e-04,-8.78837585e+00
-3.19669120e-04,-9.34404755e+00
-3.18669120e-04,-9.49974823e+00
-3.17669120e-04,-9.32591152e+00
-3.16669120e-04,-9.30409050e+00
-3.15669120e-04,-7.18906784e+00
-3.14669120e-04,-7.09763622e+00
-3.13669120e-04,-8.05957603e+00
-3.12669120e-04,-8.45313168e+00
-3.11669120e-04,-8.03112984e+00
-3.10669120e-04,-7.28369331e+00
-3.09669120e-04,-7.59024811e+00
-3.08669120e-04,-8.38650894e+00
-3.07669120e-04,-8.61865234e+00
-3.06669120e-04,-8.52295589e+00
-3.05669120e-04,-1.02752371e+01
-3.04669120e-04,-1.09015131e+01
-3.03669120e-04,-1.00825615e+01
-3.02669120e-04,-1.06362476e+01
-3.01669120e-04,-1.03024044e+01
-3.00669120e-04,-9.80296707e+00
-2.99669120e-04,-1.04305687e+01
-2.98669120e-04,-1.01747026e+01
-2.97669120e-04,-8.87407684e+00
-2.96669120e-04,-8.05789757e+00
-2.95669120e-04,-7.23894548e+00
-2.94669120e-04,-6.49738836e+00
-2.93669120e-04,-7.36843491e+00
-2.92669120e-04,-7.75851250e+00
-2.91669120e-04,-7.74546909e+00
-2.90669120e-04,-7.73081112e+00
-2.89669120e-04,-8.52119255e+00
-2.88669120e-04,-8.75018883e+00
-2.87669120e-04,-8.25638390e+00
-2.86669120e-04,-8.24400330e+00
-2.85669120e-04,-9.27381325e+00
-2.84669120e-04,-1.09465055e+01
-2.83669120e-04,-1.13344707e+01
-2.82669120e-04,-1.09225731e+01
-2.81669120e-04,-1.11562061e+01
-2.80669120e-04,-1.04985008e+01
-2.79669120e-04,-9.99835968e+00
-2.78669120e-04,-1.01477661e+01
-2.77669120e-04,-9.98262405e+00
-2.76669120e-04,-9.89781952e+00
-2.75669120e-04,-1.02883940e+01
-2.74669120e-04,-8.90213299e+00
-2.73669120e-04,-6.95556164e+00
-2.72669120e-04,-7.35007000e+00
-2.71669120e-04,-7.82640266e+00
-2.70669120e-04,-6.60760117e+00
-2.69669120e-04,-6.10932350e+00
-2.68669120e-04,-6.57816219e+00
-2.67669120e-04,-6.72794056e+00
-2.66669120e-04,-7.12050247e+00
-2.65669120e-04,-7.02787018e+00
-2.64669120e-04,-7.65853596e+00
-2.63669120e-04,-9.41901493e+00
-2.62669120e-04,-9.97307396e+00
-2.61669120e-04,-9.79969215e+00
-2.60669120e-04,-9.70374966e+00
-2.59669120e-04,-9.68938160e+00
-2.58669120e-04,-9.11532402e+00
-2.57669120e-04,-8.86504459e+00
-2.56669120e-04,-8.53074837e+00
-2.55669120e-04,-8.35397434e+00
-2.54669120e-04,-8.25997543e+00
-2.53669120e-04,-7.36669254e+00
-2.52669120e-04,-6.95967960e+00
-2.51669120e-04,-7.91859818e+00
-2.50669120e-04,-8.22560787e+00
-2.49669120e-04,-8.44748020e+00
-2.48669120e-04,-9.23972511e+00
-2.47669120e-04,-9.55870342e+00
-2.46669120e-04,-9.15231037e+00
-2.45669120e-04,-8.73565102e+00
-2.44669120e-04,-8.71420193e+00
-2.43669120e-04,-1.04708309e+01
-2.42669120e-04,-1.29650011e+01
-2.41669120e-04,-1.24015017e+01
-2.40669120e-04,-1.11023684e+01
-2.39669120e-04,-1.01129332e+01
-2.38669120e-04,-1.00101976e+01
-2.37669120e-04,-9.83946800e+00
-2.36669120e-04,-9.27443695e+00
-2.35669120e-04,-9.10598278e+00
-2.34669120e-04,-9.97222805e+00
-2.33669120e-04,-1.09973202e+01
-2.32669120e-04,-9.77706909e+00
-2.31669120e-04,-7.67960167e+00
-2.30669120e-04,-7.59214497e+00
-2.29669120e-04,-7.65546227e+00
-2.28669120e-04,-7.39301014e+00
-2.27669120e-04,-8.34580040e+00
-2.26669120e-04,-8.58249569e+00
-2.25669120e-04,-8.01373959e+00
-2.24669120e-04,-8.48522568e+00
-2.23669120e-04,-8.71132374e+00
-2.22669120e-04,-9.50402355e+00
-2.21669120e-04,-1.10264397e+01
-2.20669120e-04,-1.10201464e+01
-2.19669120e-04,-9.80184174e+00
-2.18669120e-04,-8.49794388e+00
-2.17669120e-04,-7.67650795e+00
-2.16669120e-04,-6.93929768e+00
-2.15669120e-04,-6.84931564e+00
-2.14669120e-04,-6.51501942e+00
-2.13669120e-04,-6.49833202e+00
-2.12669120e-04,-6.80318928e+00
-2.11669120e-04,-5.09865665e+00
-2.10669120e-04,-3.71877193e+00
-2.09669120e-04,-5.07381248e+00
-2.08669120e-04,-6.90775204e+00
-2.07669120e-04,-7.69523525e+00
-2.06669120e-04,-7.76231956e+00
-2.05669120e-04,-7.91093731e+00
-2.04669120e-04,-7.48968124e+00
-2.03669120e-04,-6.74178886e+00
-2.02669120e-04,-6.72311497e+00
-2.01669120e-04,-7.67785168e+00
-2.00669120e-04,-9.60032368e+00
-1.99669120e-04,-1.04702120e+01
-1.98669120e-04,-9.96696472e+00
-1.97669120e-04,-9.70969009e+00
-1.96669120e-04,-8.97545910e+00
-1.95669120e-04,-7.91856956e+00
-1.94669120e-04,-7.58000755e+00
-1.93669120e-04,-8.52691650e+00
-1.92669120e-04,-9.39883327e+00
-1.91669120e-04,-8.66750336e+00
-1.90669120e-04,-7.53288841e+00
-1.89669120e-04,-6.71261024e+00
-1.88669120e-04,-6.69393635e+00
-1.87669120e-04,-7.40481281e+00
-1.86669120e-04,-8.44422913e+00
-1.85669120e-04,-8.43623829e+00
-1.84669120e-04,-8.17900467e+00
-1.83669120e-04,-8.15813637e+00
-1.82669120e-04,-8.54407310e+00
-1.81669120e-04,-8.69604683e+00
-1.80669120e-04,-9.65500450e+00
-1.79669120e-04,-1.04474564e+01
-1.78669120e-04,-1.00271940e+01
-1.77669120e-04,-9.68921280e+00
-1.76669120e-04,-9.67869473e+00
-1.75669120e-04,-9.83216000e+00
-1.74669120e-04,-9.58030796e+00
-1.73669120e-04,-1.01288185e+01
-1.72669120e-04,-1.05155411e+01
-1.71669120e-04,-9.78023624e+00
-1.70669120e-04,-9.12965298e+00
