-8.69669120e-04,8.12500000e-03
-8.68669120e-04,8.15625000e-03
-8.67669120e-04,8.43750000e-03
-8.66669120e-04,8.59375000e-03
-8.65669120e-04,8.59375000e-03
-8.64669120e-04,8.53125000e-03
-8.63669120e-04,8.50000000e-03
-8.62669120e-04,8.59375000e-03
-8.61669120e-04,8.37500000e-03
-8.60669120e-04,8.21875000e-03
-8.59669120e-04,8.06250000e-03
-8.58669120e-04,8.12500000e-03
-8.57669120e-04,8.12500000e-03
-8.56669120e-04,8.21875000e-03
-8.55669120e-04,8.37500000e-03
-8.54669120e-04,8.43750000e-03
-8.53669120e-04,8.28125000e-03
-8.52669120e-04,8.12500000e-03
-8.51669120e-04,8.28125000e-03
-8.50669120e-04,8.28125000e-03
-8.49669120e-04,8.28125000e-03
-8.48669120e-04,8.31250000e-03
-8.47669120e-04,8.53125000e-03
-8.46669120e-04,8.50000000e-03
-8.45669120e-04,8.31250000e-03
-8.44669120e-04,8.21875000e-03
-8.43669120e-04,8.00000000e-03
-8.42669120e-04,7.93750000e-03
-8.41669120e-04,7.93750000e-03
-8.40669120e-04,7.78125000e-03
-8.39669120e-04,7.68750000e-03
-8.38669120e-04,7.78125000e-03
-8.37669120e-04,7.68750000e-03
-8.36669120e-04,7.53125000e-03
-8.35669120e-04,7.68750000e-03
-8.34669120e-04,7.84375000e-03
-8.33669120e-04,7.84375000e-03
-8.32669120e-04,7.93750000e-03
-8.31669120e-04,8.06250000e-03
-8.30669120e-04,7.84375000e-03
-8.29669120e-04,7.84375000e-03
-8.28669120e-04,7.90625000e-03
-8.27669120e-04,7.90625000e-03
-8.26669120e-04,7.62500000e-03
-8.25669120e-04,7.25000000e-03
-8.24669120e-04,7.15625000e-03
-8.23669120e-04,7.25000000e-03
-8.22669120e-04,7.40625000e-03
-8.21669120e-04,7.65625000e-03
-8.20669120e-04,7.90625000e-03
-8.19669120e-04,7.78125000e-03
-8.18669120e-04,7.62500000e-03
-8.17669120e-04,7.93750000e-03
-8.16669120e-04,8.15625000e-03
-8.15669120e-04,8.28125000e-03
-8.14669120e-04,8.21875000e-03
-8.13669120e-04,8.12500000e-03
-8.12669120e-04,8.21875000e-03
-8.11669120e-04,8.31250000e-03
-8.10669120e-04,8.15625000e-03
-8.09669120e-04,8.28125000e-03
-8.08669120e-04,8.59375000e-03
-8.07669120e-04,8.65625000e-03
-8.06669120e-04,8.59375000e-03
-8.05669120e-04,8.65625000e-03
-8.04669120e-04,8.75000000e-03
-8.03669120e-04,8.81250000e-03
-8.02669120e-04,8.65625000e-03
-8.01669120e-04,8.68750000e-03
-8.00669120e-04,8.81250000e-03
-7.99669120e-04,8.81250000e-03
-7.98669120e-04,8.87500000e-03
-7.97669120e-04,8.87500000e-03
-7.96669120e-04,8.90625000e-03
-7.95669120e-04,8.90625000e-03
-7.94669120e-04,8.87500000e-03
-7.93669120e-04,8.90625000e-03
-7.92669120e-04,8.81250000e-03
-7.91669120e-04,8.81250000e-03
-7.90669120e-04,8.75000000e-03
-7.89669120e-04,8.65625000e-03
-7.88669120e-04,8.53125000e-03
-7.87669120e-04,8.65625000e-03
-7.86669120e-04,8.68750000e-03
-7.85669120e-04,8.68750000e-03
-7.84669120e-04,8.81250000e-03
-7.83669120e-04,8.87500000e-03
-7.82669120e-04,8.68750000e-03
-7.81669120e-04,8.65625000e-03
-7.80669120e-04,8.59375000e-03
-7.79669120e-04,8.59375000e-03
-7.78669120e-04,8.50000000e-03
-7.77669120e-04,8.31250000e-03
-7.76669120e-04,8.21875000e-03
-7.75669120e-04,8.21875000e-03
-7.74669120e-04,8.28125000e-03
-7.73669120e-04,8.43750000e-03
-7.72669120e-04,8.59375000e-03
-7.71669120e-04,8.53125000e-03
-7.70669120e-04,8.43750000e-03
-7.69669120e-04,8.28125000e-03
-7.68669120e-04,8.37500000e-03
-7.67669120e-04,8.59375000e-03
-7.66669120e-04,8.81250000e-03
-7.65669120e-04,8.68750000e-03
-7.64669120e-04,8.68750000e-03
-7.63669120e-04,8.68750000e-03
-7.62669120e-04,8.59375000e-03
-7.61669120e-04,8.53125000e-03
-7.60669120e-04,8.43750000e-03
-7.59669120e-04,8.43750000e-03
-7.58669120e-04,8.37500000e-03
-7.57669120e-04,8.28125000e-03
-7.56669120e-04,8.12500000e-03
-7.55669120e-04,8.12500000e-03
-7.54669120e-04,8.12500000e-03
-7.53669120e-04,8.43750000e-03
-7.52669120e-04,8.37500000e-03
-7.51669120e-04,8.53125000e-03
-7.50669120e-04,8.31250000e-03
-7.49669120e-04,8.21875000e-03
-7.48669120e-04,8.31250000e-03
-7.47669120e-04,8.15625000e-03
-7.46669120e-04,8.21875000e-03
-7.45669120e-04,8.37500000e-03
-7.44669120e-04,8.43750000e-03
-7.43669120e-04,8.43750000e-03
-7.42669120e-04,8.37500000e-03
-7.41669120e-04,8.06250000e-03
-7.40669120e-04,8.00000000e-03
-7.39669120e-04,7.90625000e-03
-7.38669120e-04,7.93750000e-03
-7.37669120e-04,8.06250000e-03
-7.36669120e-04,8.15625000e-03
-7.35669120e-04,8.12500000e-03
-7.34669120e-04,7.78125000e-03
-7.33669120e-04,8.00000000e-03
-7.32669120e-04,8.28125000e-03
-7.31669120e-04,8.37500000e-03
-7.30669120e-04,8.31250000e-03
-7.29669120e-04,8.28125000e-03
-7.28669120e-04,8.21875000e-03
-7.27669120e-04,8.03125000e-03
-7.26669120e-04,8.06250000e-03
-7.25669120e-04,8.37500000e-03
-7.24669120e-04,8.53125000e-03
-7.23669120e-04,8.53125000e-03
-7.22669120e-04,8.68750000e-03
-7.21669120e-04,8.65625000e-03
-7.20669120e-04,8.43750000e-03
-7.19669120e-04,8.21875000e-03
-7.18669120e-04,8.28125000e-03
-7.17669120e-04,8.31250000e-03
-7.16669120e-04,8.21875000e-03
-7.15669120e-04,8.15625000e-03
-7.14669120e-04,7.93750000e-03
-7.13669120e-04,7.93750000e-03
-7.12669120e-04,8.21875000e-03
-7.11669120e-04,8.18750000e-03
-7.10669120e-04,8.00000000e-03
-7.09669120e-04,8.15625000e-03
-7.08669120e-04,8.37500000e-03
-7.07669120e-04,8.53125000e-03
-7.06669120e-04,8.65625000e-03
-7.05669120e-04,8.68750000e-03
-7.04669120e-04,8.65625000e-03
-7.03669120e-04,8.68750000e-03
-7.02669120e-04,8.59375000e-03
-7.01669120e-04,8.31250000e-03
-7.00669120e-04,8.00000000e-03
-6.99669120e-04,7.93750000e-03
-6.98669120e-04,7.90625000e-03
-6.97669120e-04,7.93750000e-03
-6.96669120e-04,7.84375000e-03
-6.95669120e-04,8.12500000e-03
-6.94669120e-04,8.28125000e-03
-6.93669120e-04,8.12500000e-03
-6.92669120e-04,7.93750000e-03
-6.91669120e-04,8.06250000e-03
-6.90669120e-04,8.28125000e-03
-6.89669120e-04,8.37500000e-03
-6.88669120e-04,8.37500000e-03
-6.87669120e-04,8.43750000e-03
-6.86669120e-04,8.31250000e-03
-6.85669120e-04,8.15625000e-03
-6.84669120e-04,8.12500000e-03
-6.83669120e-04,8.31250000e-03
-6.82669120e-04,8.53125000e-03
-6.81669120e-04,8.65625000e-03
-6.80669120e-04,8.65625000e-03
-6.79669120e-04,8.65625000e-03
-6.78669120e-04,8.65625000e-03
-6.77669120e-04,8.50000000e-03
-6.76669120e-04,8.43750000e-03
-6.75669120e-04,8.59375000e-03
-6.74669120e-04,8.68750000e-03
-6.73669120e-04,8.75000000e-03
-6.72669120e-04,8.53125000e-03
-6.71669120e-04,8.37500000e-03
-6.70669120e-04,8.43750000e-03
-6.69669120e-04,8.53125000e-03
-6.68669120e-04,8.53125000e-03
-6.67669120e-04,8.75000000e-03
-6.66669120e-04,8.81250000e-03
-6.65669120e-04,8.75000000e-03
-6.64669120e-04,8.65625000e-03
-6.63669120e-04,8.68750000e-03
-6.62669120e-04,8.87500000e-03
-6.61669120e-04,8.90625000e-03
-6.60669120e-04,8.68750000e-03
-6.59669120e-04,8.65625000e-03
-6.58669120e-04,8.75000000e-03
-6.57669120e-04,9.03125000e-03
-6.56669120e-04,9.06250000e-03
-6.55669120e-04,9.03125000e-03
-6.54669120e-04,9.06250000e-03
-6.53669120e-04,9.06250000e-03
-6.52669120e-04,8.96875000e-03
-6.51669120e-04,9.03125000e-03
-6.50669120e-04,8.87500000e-03
-6.49669120e-04,8.87500000e-03
-6.48669120e-04,8.96875000e-03
-6.47669120e-04,9.18750000e-03
-6.46669120e-04,9.03125000e-03
-6.45669120e-04,8.81250000e-03
-6.44669120e-04,8.65625000e-03
-6.43669120e-04,8.59375000e-03
-6.42669120e-04,8.81250000e-03
-6.41669120e-04,8.81250000e-03
-6.40669120e-04,9.18750000e-03
-6.39669120e-04,9.34375000e-03
-6.38669120e-04,9.03125000e-03
-6.37669120e-04,8.90625000e-03
-6.36669120e-04,8.87500000e-03
-6.35669120e-04,8.87500000e-03
-6.34669120e-04,8.87500000e-03
-6.33669120e-04,8.90625000e-03
-6.32669120e-04,8.90625000e-03
-6.31669120e-04,8.81250000e-03
-6.30669120e-04,8.65625000e-03
-6.29669120e-04,8.75000000e-03
-6.28669120e-04,8.68750000e-03
-6.27669120e-04,8.65625000e-03
-6.26669120e-04,8.59375000e-03
-6.25669120e-04,8.59375000e-03
-6.24669120e-04,8.65625000e-03
-6.23669120e-04,8.68750000e-03
-6.22669120e-04,8.50000000e-03
-6.21669120e-04,8.50000000e-03
-6.20669120e-04,8.65625000e-03
-6.19669120e-04,8.75000000e-03
-6.18669120e-04,8.65625000e-03
-6.17669120e-04,8.59375000e-03
-6.16669120e-04,8.65625000e-03
-6.15669120e-04,8.75000000e-03
-6.14669120e-04,8.75000000e-03
-6.13669120e-04,8.68750000e-03
-6.12669120e-04,8.65625000e-03
-6.11669120e-04,8.65625000e-03
-6.10669120e-04,8.53125000e-03
-6.09669120e-04,8.06250000e-03
-6.08669120e-04,8.06250000e-03
-6.07669120e-04,8.43750000e-03
-6.06669120e-04,8.68750000e-03
-6.05669120e-04,8.90625000e-03
-6.04669120e-04,8.90625000e-03
-6.03669120e-04,8.59375000e-03
-6.02669120e-04,8.53125000e-03
-6.01669120e-04,8.65625000e-03
-6.00669120e-04,8.65625000e-03
-5.99669120e-04,8.87500000e-03
-5.98669120e-04,8.75000000e-03
-5.97669120e-04,8.68750000e-03
-5.96669120e-04,8.50000000e-03
-5.95669120e-04,8.53125000e-03
-5.94669120e-04,8.59375000e-03
-5.93669120e-04,8.59375000e-03
-5.92669120e-04,8.59375000e-03
-5.91669120e-04,8.68750000e-03
-5.90669120e-04,8.68750000e-03
-5.89669120e-04,8.68750000e-03
-5.88669120e-04,8.59375000e-03
-5.87669120e-04,8.59375000e-03
-5.86669120e-04,8.59375000e-03
-5.85669120e-04,8.65625000e-03
-5.84669120e-04,8.75000000e-03
-5.83669120e-04,8.68750000e-03
-5.82669120e-04,8.68750000e-03
-5.81669120e-04,8.65625000e-03
-5.80669120e-04,8.53125000e-03
-5.79669120e-04,8.65625000e-03
-5.78669120e-04,8.37500000e-03
-5.77669120e-04,8.28125000e-03
-5.76669120e-04,8.28125000e-03
-5.75669120e-04,8.31250000e-03
-5.74669120e-04,8.43750000e-03
-5.73669120e-04,8.50000000e-03
-5.72669120e-04,8.59375000e-03
-5.71669120e-04,8.75000000e-03
-5.70669120e-04,8.68750000e-03
-5.69669120e-04,8.53125000e-03
-5.68669120e-04,8.21875000e-03
-5.67669120e-04,8.06250000e-03
-5.66669120e-04,8.12500000e-03
-5.65669120e-04,8.53125000e-03
-5.64669120e-04,8.59375000e-03
-5.63669120e-04,8.37500000e-03
-5.62669120e-04,8.12500000e-03
-5.61669120e-04,8.06250000e-03
-5.60669120e-04,8.21875000e-03
-5.59669120e-04,8.21875000e-03
-5.58669120e-04,8.21875000e-03
-5.57669120e-04,8.28125000e-03
-5.56669120e-04,8.31250000e-03
-5.55669120e-04,8.53125000e-03
-5.54669120e-04,8.68750000e-03
-5.53669120e-04,8.65625000e-03
-5.52669120e-04,8.65625000e-03
-5.51669120e-04,8.65625000e-03
-5.50669120e-04,8.65625000e-03
-5.49669120e-04,8.81250000e-03
-5.48669120e-04,8.87500000e-03
-5.47669120e-04,8.75000000e-03
-5.46669120e-04,8.53125000e-03
-5.45669120e-04,8.31250000e-03
-5.44669120e-04,8.15625000e-03
-5.43669120e-04,8.15625000e-03
-5.42669120e-04,8.31250000e-03
-5.41669120e-04,8.37500000e-03
-5.40669120e-04,8.59375000e-03
-5.39669120e-04,8.81250000e-03
-5.38669120e-04,8.90625000e-03
-5.37669120e-04,8.96875000e-03
-5.36669120e-04,9.06250000e-03
-5.35669120e-04,9.34375000e-03
-5.34669120e-04,9.50000000e-03
-5.33669120e-04,9.34375000e-03
-5.32669120e-04,9.28125000e-03
-5.31669120e-04,9.06250000e-03
-5.30669120e-04,9.06250000e-03
-5.29669120e-04,9.12500000e-03
-5.28669120e-04,9.12500000e-03
-5.27669120e-04,9.25000000e-03
-5.26669120e-04,9.18750000e-03
-5.25669120e-04,8.96875000e-03
-5.24669120e-04,8.96875000e-03
-5.23669120e-04,9.12500000e-03
-5.22669120e-04,8.96875000e-03
-5.21669120e-04,8.87500000e-03
-5.20669120e-04,8.65625000e-03
-5.19669120e-04,8.59375000e-03
-5.18669120e-04,8.59375000e-03
-5.17669120e-04,8.59375000e-03
-5.16669120e-04,8.50000000e-03
-5.15669120e-04,8.65625000e-03
-5.14669120e-04,8.81250000e-03
-5.13669120e-04,9.03125000e-03
-5.12669120e-04,8.90625000e-03
-5.11669120e-04,8.65625000e-03
-5.10669120e-04,8.87500000e-03
-5.09669120e-04,8.96875000e-03
-5.08669120e-04,8.87500000e-03
-5.07669120e-04,8.87500000e-03
-5.06669120e-04,8.75000000e-03
-5.05669120e-04,8.75000000e-03
-5.04669120e-04,8.43750000e-03
-5.03669120e-04,8.43750000e-03
-5.02669120e-04,8.75000000e-03
-5.01669120e-04,8.87500000e-03
-5.00669120e-04,8.87500000e-03
-4.99669120e-04,8.65625000e-03
-4.98669120e-04,8.50000000e-03
-4.97669120e-04,8.50000000e-03
-4.96669120e-04,8.53125000e-03
-4.95669120e-04,8.43750000e-03
-4.94669120e-04,8.65625000e-03
-4.93669120e-04,8.65625000e-03
-4.92669120e-04,8.50000000e-03
-4.91669120e-04,8.43750000e-03
-4.90669120e-04,8.37500000e-03
-4.89669120e-04,8.68750000e-03
-4.88669120e-04,8.65625000e-03
-4.87669120e-04,8.75000000e-03
-4.86669120e-04,8.59375000e-03
-4.85669120e-04,8.21875000e-03
-4.84669120e-04,8.12500000e-03
-4.83669120e-04,8.00000000e-03
-4.82669120e-04,8.12500000e-03
-4.81669120e-04,8.12500000e-03
-4.80669120e-04,8.21875000e-03
-4.79669120e-04,8.37500000e-03
-4.78669120e-04,8.31250000e-03
-4.77669120e-04,8.37500000e-03
-4.76669120e-04,8.37500000e-03
-4.75669120e-04,8.21875000e-03
-4.74669120e-04,8.43750000e-03
-4.73669120e-04,8.81250000e-03
-4.72669120e-04,8.90625000e-03
-4.71669120e-04,8.96875000e-03
-4.70669120e-04,9.03125000e-03
-4.69669120e-04,9.18750000e-03
-4.68669120e-04,9.18750000e-03
-4.67669120e-04,9.03125000e-03
-4.66669120e-04,8.96875000e-03
-4.65669120e-04,8.96875000e-03
-4.64669120e-04,8.75000000e-03
-4.63669120e-04,8.68750000e-03
-4.62669120e-04,8.75000000e-03
-4.61669120e-04,8.75000000e-03
-4.60669120e-04,8.87500000e-03
-4.59669120e-04,8.75000000e-03
-4.58669120e-04,8.65625000e-03
-4.57669120e-04,8.75000000e-03
-4.56669120e-04,8.65625000e-03
-4.55669120e-04,8.53125000e-03
-4.54669120e-04,8.59375000e-03
-4.53669120e-04,8.50000000e-03
-4.52669120e-04,8.31250000e-03
-4.51669120e-04,8.37500000e-03
-4.50669120e-04,8.50000000e-03
-4.49669120e-04,8.43750000e-03
-4.48669120e-04,8.28125000e-03
-4.47669120e-04,8.28125000e-03
-4.46669120e-04,8.21875000e-03
-4.45669120e-04,8.21875000e-03
-4.44669120e-04,8.28125000e-03
-4.43669120e-04,8.21875000e-03
-4.42669120e-04,8.28125000e-03
-4.41669120e-04,8.06250000e-03
-4.40669120e-04,8.21875000e-03
-4.39669120e-04,8.21875000e-03
-4.38669120e-04,8.21875000e-03
-4.37669120e-04,8.37500000e-03
-4.36669120e-04,8.43750000e-03
-4.35669120e-04,8.28125000e-03
-4.34669120e-04,8.37500000e-03
-4.33669120e-04,8.53125000e-03
-4.32669120e-04,8.59375000e-03
-4.31669120e-04,8.75000000e-03
-4.30669120e-04,9.03125000e-03
-4.29669120e-04,9.03125000e-03
-4.28669120e-04,8.90625000e-03
-4.27669120e-04,8.96875000e-03
-4.26669120e-04,9.18750000e-03
-4.25669120e-04,9.25000000e-03
-4.24669120e-04,9.28125000e-03
-4.23669120e-04,9.12500000e-03
-4.22669120e-04,9.25000000e-03
-4.21669120e-04,9.28125000e-03
-4.20669120e-04,9.25000000e-03
-4.19669120e-04,9.25000000e-03
-4.18669120e-04,9.18750000e-03
-4.17669120e-04,9.12500000e-03
-4.16669120e-04,9.12500000e-03
-4.15669120e-04,9.25000000e-03
-4.14669120e-04,9.06250000e-03
-4.13669120e-04,8.90625000e-03
-4.12669120e-04,8.87500000e-03
-4.11669120e-04,8.96875000e-03
-4.10669120e-04,9.03125000e-03
-4.09669120e-04,8.96875000e-03
-4.08669120e-04,8.68750000e-03
-4.07669120e-04,8.53125000e-03
-4.06669120e-04,8.68750000e-03
-4.05669120e-04,8.75000000e-03
-4.04669120e-04,8.65625000e-03
-4.03669120e-04,8.81250000e-03
-4.02669120e-04,8.90625000e-03
-4.01669120e-04,8.90625000e-03
-4.00669120e-04,9.03125000e-03
-3.99669120e-04,8.87500000e-03
-3.98669120e-04,8.81250000e-03
-3.97669120e-04,8.96875000e-03
-3.96669120e-04,8.90625000e-03
-3.95669120e-04,8.75000000e-03
-3.94669120e-04,8.81250000e-03
-3.93669120e-04,8.90625000e-03
-3.92669120e-04,9.06250000e-03
-3.91669120e-04,9.25000000e-03
-3.90669120e-04,9.03125000e-03
-3.89669120e-04,8.96875000e-03
-3.88669120e-04,9.06250000e-03
-3.87669120e-04,9.03125000e-03
-3.86669120e-04,8.96875000e-03
-3.85669120e-04,9.03125000e-03
-3.84669120e-04,8.87500000e-03
-3.83669120e-04,8.81250000e-03
-3.82669120e-04,8.68750000e-03
-3.81669120e-04,8.81250000e-03
-3.80669120e-04,8.68750000e-03
-3.79669120e-04,8.37500000e-03
-3.78669120e-04,8.15625000e-03
-3.77669120e-04,8.28125000e-03
-3.76669120e-04,8.59375000e-03
-3.75669120e-04,8.43750000e-03
-3.74669120e-04,8.31250000e-03
-3.73669120e-04,8.53125000e-03
-3.72669120e-04,8.87500000e-03
-3.71669120e-04,8.87500000e-03
-3.70669120e-04,8.68750000e-03
-3.69669120e-04,8.75000000e-03
-3.68669120e-04,8.90625000e-03
-3.67669120e-04,8.96875000e-03
-3.66669120e-04,8.81250000e-03
-3.65669120e-04,8.75000000e-03
-3.64669120e-04,8.68750000e-03
-3.63669120e-04,8.75000000e-03
-3.62669120e-04,8.90625000e-03
-3.61669120e-04,8.90625000e-03
-3.60669120e-04,8.90625000e-03
-3.59669120e-04,8.90625000e-03
-3.58669120e-04,8.90625000e-03
-3.57669120e-04,8.87500000e-03
-3.56669120e-04,9.06250000e-03
-3.55669120e-04,8.90625000e-03
-3.54669120e-04,8.65625000e-03
-3.53669120e-04,8.53125000e-03
-3.52669120e-04,8.65625000e-03
-3.51669120e-04,8.81250000e-03
-3.50669120e-04,8.81250000e-03
-3.49669120e-04,8.68750000e-03
-3.48669120e-04,8.50000000e-03
-3.47669120e-04,8.50000000e-03
-3.46669120e-04,8.50000000e-03
-3.45669120e-04,8.37500000e-03
-3.44669120e-04,8.31250000e-03
-3.43669120e-04,8.21875000e-03
-3.42669120e-04,8.21875000e-03
-3.41669120e-04,8.37500000e-03
-3.40669120e-04,8.59375000e-03
-3.39669120e-04,8.43750000e-03
-3.38669120e-04,8.43750000e-03
-3.37669120e-04,8.53125000e-03
-3.36669120e-04,8.53125000e-03
-3.35669120e-04,8.53125000e-03
-3.34669120e-04,8.50000000e-03
-3.33669120e-04,8.59375000e-03
-3.32669120e-04,8.59375000e-03
-3.31669120e-04,8.59375000e-03
-3.30669120e-04,8.68750000e-03
-3.29669120e-04,8.68750000e-03
-3.28669120e-04,8.75000000e-03
-3.27669120e-04,8.59375000e-03
-3.26669120e-04,8.43750000e-03
-3.25669120e-04,8.43750000e-03
-3.24669120e-04,8.31250000e-03
-3.23669120e-04,8.31250000e-03
-3.22669120e-04,8.50000000e-03
-3.21669120e-04,8.53125000e-03
-3.20669120e-04,8.65625000e-03
-3.19669120e-04,8.81250000e-03
-3.18669120e-04,8.87500000e-03
-3.17669120e-04,8.68750000e-03
-3.16669120e-04,8.65625000e-03
-3.15669120e-04,8.53125000e-03
-3.14669120e-04,8.53125000e-03
-3.13669120e-04,8.50000000e-03
-3.12669120e-04,8.37500000e-03
-3.11669120e-04,8.31250000e-03
-3.10669120e-04,8.28125000e-03
-3.09669120e-04,8.15625000e-03
-3.08669120e-04,8.21875000e-03
-3.07669120e-04,8.31250000e-03
-3.06669120e-04,8.37500000e-03
-3.05669120e-04,8.53125000e-03
-3.04669120e-04,8.65625000e-03
-3.03669120e-04,8.75000000e-03
-3.02669120e-04,8.65625000e-03
-3.01669120e-04,8.50000000e-03
-3.00669120e-04,8.37500000e-03
-2.99669120e-04,8.53125000e-03
-2.98669120e-04,8.65625000e-03
-2.97669120e-04,8.59375000e-03
-2.96669120e-04,8.65625000e-03
-2.95669120e-04,8.65625000e-03
-2.94669120e-04,8.68750000e-03
-2.93669120e-04,8.75000000e-03
-2.92669120e-04,8.81250000e-03
-2.91669120e-04,8.81250000e-03
-2.90669120e-04,8.65625000e-03
-2.89669120e-04,8.87500000e-03
-2.88669120e-04,8.87500000e-03
-2.87669120e-04,8.87500000e-03
-2.86669120e-04,9.03125000e-03
-2.85669120e-04,9.03125000e-03
-2.84669120e-04,9.12500000e-03
-2.83669120e-04,8.96875000e-03
-2.82669120e-04,8.68750000e-03
-2.81669120e-04,8.59375000e-03
-2.80669120e-04,8.59375000e-03
-2.79669120e-04,8.75000000e-03
-2.78669120e-04,8.68750000e-03
-2.77669120e-04,8.75000000e-03
-2.76669120e-04,8.75000000e-03
-2.75669120e-04,8.90625000e-03
-2.74669120e-04,8.90625000e-03
-2.73669120e-04,8.65625000e-03
-2.72669120e-04,8.59375000e-03
-2.71669120e-04,8.68750000e-03
-2.70669120e-04,8.59375000e-03
-2.69669120e-04,8.65625000e-03
-2.68669120e-04,8.87500000e-03
-2.67669120e-04,8.81250000e-03
-2.66669120e-04,8.68750000e-03
-2.65669120e-04,8.59375000e-03
-2.64669120e-04,8.59375000e-03
-2.63669120e-04,8.65625000e-03
-2.62669120e-04,8.59375000e-03
-2.61669120e-04,8.43750000e-03
-2.60669120e-04,8.31250000e-03
-2.59669120e-04,8.43750000e-03
-2.58669120e-04,8.50000000e-03
-2.57669120e-04,8.59375000e-03
-2.56669120e-04,8.50000000e-03
-2.55669120e-04,8.31250000e-03
-2.54669120e-04,8.37500000e-03
-2.53669120e-04,8.53125000e-03
-2.52669120e-04,8.50000000e-03
-2.51669120e-04,8.53125000e-03
-2.50669120e-04,8.59375000e-03
-2.49669120e-04,8.59375000e-03
-2.48669120e-04,8.81250000e-03
-2.47669120e-04,8.53125000e-03
-2.46669120e-04,8.43750000e-03
-2.45669120e-04,8.43750000e-03
-2.44669120e-04,8.37500000e-03
-2.43669120e-04,8.53125000e-03
-2.42669120e-04,8.37500000e-03
-2.41669120e-04,8.37500000e-03
-2.40669120e-04,8.37500000e-03
-2.39669120e-04,8.37500000e-03
-2.38669120e-04,8.15625000e-03
-2.37669120e-04,8.00000000e-03
-2.36669120e-04,8.00000000e-03
-2.35669120e-04,7.90625000e-03
-2.34669120e-04,7.90625000e-03
-2.33669120e-04,8.12500000e-03
-2.32669120e-04,8.12500000e-03
-2.31669120e-04,7.84375000e-03
-2.30669120e-04,7.90625000e-03
-2.29669120e-04,8.06250000e-03
-2.28669120e-04,8.28125000e-03
-2.27669120e-04,8.50000000e-03
-2.26669120e-04,8.65625000e-03
-2.25669120e-04,8.53125000e-03
-2.24669120e-04,8.43750000e-03
-2.23669120e-04,8.37500000e-03
-2.22669120e-04,8.43750000e-03
-2.21669120e-04,8.50000000e-03
-2.20669120e-04,8.28125000e-03
-2.19669120e-04,8.28125000e-03
-2.18669120e-04,8.31250000e-03
-2.17669120e-04,8.68750000e-03
-2.16669120e-04,8.87500000e-03
-2.15669120e-04,8.87500000e-03
-2.14669120e-04,8.68750000e-03
-2.13669120e-04,8.59375000e-03
-2.12669120e-04,8.28125000e-03
-2.11669120e-04,8.12500000e-03
-2.10669120e-04,7.84375000e-03
-2.09669120e-04,7.93750000e-03
-2.08669120e-04,8.15625000e-03
-2.07669120e-04,8.12500000e-03
-2.06669120e-04,8.06250000e-03
-2.05669120e-04,8.15625000e-03
-2.04669120e-04,8.28125000e-03
-2.03669120e-04,8.31250000e-03
-2.02669120e-04,8.37500000e-03
-2.01669120e-04,8.53125000e-03
-2.00669120e-04,8.90625000e-03
-1.99669120e-04,9.06250000e-03
-1.98669120e-04,8.90625000e-03
-1.97669120e-04,8.75000000e-03
-1.96669120e-04,8.68750000e-03
-1.95669120e-04,8.65625000e-03
-1.94669120e-04,8.59375000e-03
-1.93669120e-04,8.75000000e-03
-1.92669120e-04,8.81250000e-03
-1.91669120e-04,8.81250000e-03
-1.90669120e-04,8.50000000e-03
-1.89669120e-04,8.43750000e-03
-1.88669120e-04,8.50000000e-03
-1.87669120e-04,8.50000000e-03
-1.86669120e-04,8.50000000e-03
-1.85669120e-04,8.28125000e-03
-1.84669120e-04,8.31250000e-03
-1.83669120e-04,8.31250000e-03
-1.82669120e-04,8.43750000e-03
-1.81669120e-04,8.59375000e-03
-1.80669120e-04,8.75000000e-03
-1.79669120e-04,8.96875000e-03
-1.78669120e-04,8.96875000e-03
-1.77669120e-04,8.87500000e-03
-1.76669120e-04,8.65625000e-03
-1.75669120e-04,8.59375000e-03
-1.74669120e-04,8.68750000e-03
-1.73669120e-04,8.75000000e-03
-1.72669120e-04,8.50000000e-03
-1.71669120e-04,8.37500000e-03
-1.70669120e-04,8.50000000e-03
-1.69669120e-04,8.43750000e-03
-1.68669120e-04,8.59375000e-03
-1.67669120e-04,8.81250000e-03
-1.66669120e-04,9.06250000e-03
-1.65669120e-04,9.25000000e-03
-1.64669120e-04,9.06250000e-03
-1.63669120e-04,8.96875000e-03
-1.62669120e-04,8.87500000e-03
-1.61669120e-04,8.75000000e-03
-1.60669120e-04,8.53125000e-03
-1.59669120e-04,8.59375000e-03
-1.58669120e-04,8.65625000e-03
-1.57669120e-04,8.75000000e-03
-1.56669120e-04,8.87500000e-03
-1.55669120e-04,8.87500000e-03
-1.54669120e-04,9.06250000e-03
-1.53669120e-04,9.12500000e-03
-1.52669120e-04,9.18750000e-03
-1.51669120e-04,9.28125000e-03
-1.50669120e-04,9.18750000e-03
-1.49669120e-04,9.12500000e-03
-1.48669120e-04,9.03125000e-03
-1.47669120e-04,8.96875000e-03
-1.46669120e-04,8.90625000e-03
-1.45669120e-04,8.75000000e-03
-1.44669120e-04,8.90625000e-03
-1.43669120e-04,8.96875000e-03
-1.42669120e-04,8.87500000e-03
-1.41669120e-04,8.75000000e-03
-1.40669120e-04,8.53125000e-03
-1.39669120e-04,8.50000000e-03
-1.38669120e-04,8.59375000e-03
-1.37669120e-04,8.87500000e-03
-1.36669120e-04,8.75000000e-03
-1.35669120e-04,8.68750000e-03
-1.34669120e-04,8.65625000e-03
