Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65424125,,Zero Index,719.65424125,,Zero Index,719.65424125,,Zero Index,719.65424125,,Zero Index,719.65424125,,Zero Index,719.65424125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19654241e-04,-1.32812500e-01,1.37515625e-02,-8.79687500e-03,8.17968750e-03,,-7.19654241e-04,9.68385052e-07,,-7.19654241e-04,1.37386332e+01
-7.18654241e-04,-1.36718750e-01,1.25328125e-02,-1.67187500e-02,8.20312500e-03,,-7.18654241e-04,1.89385787e-06,,-7.18654241e-04,1.42089558e+01
-7.17654241e-04,-1.23437500e-01,1.03390625e-02,-7.57812500e-03,8.25781250e-03,,-7.17654241e-04,2.69917655e-06,,-7.17654241e-04,1.29041424e+01
-7.16654241e-04,-1.17968750e-01,1.09687500e-02,8.23437500e-03,8.32812500e-03,,-7.16654241e-04,3.44942464e-06,,-7.16654241e-04,1.23386145e+01
-7.15654241e-04,-1.27343750e-01,1.09687500e-02,1.30625000e-02,8.42968750e-03,,-7.15654241e-04,4.22184394e-06,,-7.15654241e-04,1.32486725e+01
-7.14654241e-04,-1.43750000e-01,1.26140625e-02,-2.34375000e-04,8.38281250e-03,,-7.14654241e-04,5.05219487e-06,,-7.14654241e-04,1.49060440e+01
-7.13654241e-04,-1.49218750e-01,1.26343750e-02,-1.53906250e-02,8.42187500e-03,,-7.13654241e-04,5.94119228e-06,,-7.13654241e-04,1.55112391e+01
-7.12654241e-04,-1.47656250e-01,1.13140625e-02,-1.43125000e-02,8.39062500e-03,,-7.12654241e-04,6.78441666e-06,,-7.12654241e-04,1.54288692e+01
-7.11654241e-04,-1.46093750e-01,1.01765625e-02,9.21875000e-04,8.35156250e-03,,-7.11654241e-04,7.54110124e-06,,-7.11654241e-04,1.53032722e+01
-7.10654241e-04,-1.41406250e-01,1.04812500e-02,1.24843750e-02,8.33593750e-03,,-7.10654241e-04,8.26846281e-06,,-7.10654241e-04,1.47844982e+01
-7.09654241e-04,-1.43750000e-01,1.12531250e-02,5.89062500e-03,8.35156250e-03,,-7.09654241e-04,9.03372984e-06,,-7.09654241e-04,1.49774284e+01
-7.08654241e-04,-1.47656250e-01,1.11718750e-02,-1.29843750e-02,8.29687500e-03,,-7.08654241e-04,9.82331494e-06,,-7.08654241e-04,1.53989325e+01
-7.07654241e-04,-1.53125000e-01,1.04609375e-02,-2.02968750e-02,8.31250000e-03,,-7.07654241e-04,1.05850067e-05,,-7.07654241e-04,1.60509167e+01
-7.06654241e-04,-1.50000000e-01,9.16093750e-03,-5.73437500e-03,8.31250000e-03,,-7.06654241e-04,1.12758926e-05,,-7.06654241e-04,1.57977352e+01
-7.05654241e-04,-1.45312500e-01,9.83125000e-03,1.22031250e-02,8.17968750e-03,,-7.05654241e-04,1.19446067e-05,,-7.05654241e-04,1.52973452e+01
-7.04654241e-04,-1.35937500e-01,1.06234375e-02,1.10468750e-02,8.16406250e-03,,-7.04654241e-04,1.26648165e-05,,-7.04654241e-04,1.42692375e+01
-7.03654241e-04,-1.28906250e-01,1.11718750e-02,-9.57812500e-03,8.25781250e-03,,-7.03654241e-04,1.34322290e-05,,-7.03654241e-04,1.35404739e+01
-7.02654241e-04,-1.36718750e-01,9.99375000e-03,-2.28906250e-02,8.24218750e-03,,-7.02654241e-04,1.41774699e-05,,-7.02654241e-04,1.44319286e+01
-7.01654241e-04,-1.39843750e-01,9.12031250e-03,-1.16718750e-02,8.27343750e-03,,-7.01654241e-04,1.48504760e-05,,-7.01654241e-04,1.48456850e+01
-7.00654241e-04,-1.38281250e-01,9.50625000e-03,9.67187500e-03,8.33593750e-03,,-7.00654241e-04,1.55063171e-05,,-7.00654241e-04,1.46899023e+01
-6.99654241e-04,-1.43750000e-01,1.03796875e-02,1.39687500e-02,8.32812500e-03,,-6.99654241e-04,1.62065007e-05,,-6.99654241e-04,1.51910429e+01
-6.98654241e-04,-1.49218750e-01,1.08671875e-02,-4.20312500e-03,8.31250000e-03,,-6.98654241e-04,1.69546020e-05,,-6.98654241e-04,1.57289524e+01
-6.97654241e-04,-1.53125000e-01,1.10703125e-02,-2.10468750e-02,8.39062500e-03,,-6.97654241e-04,1.77270231e-05,,-6.97654241e-04,1.61985722e+01
-6.96654241e-04,-1.50000000e-01,1.11515625e-02,-1.50781250e-02,8.42968750e-03,,-6.96654241e-04,1.85094541e-05,,-6.96654241e-04,1.59721384e+01
-6.95654241e-04,-1.42187500e-01,1.10093750e-02,5.48437500e-03,8.57031250e-03,,-6.95654241e-04,1.92897405e-05,,-6.95654241e-04,1.51921492e+01
-6.94654241e-04,-1.46093750e-01,9.99375000e-03,1.45000000e-02,8.66406250e-03,,-6.94654241e-04,2.00292598e-05,,-6.94654241e-04,1.55418968e+01
-6.93654241e-04,-1.64062500e-01,1.10703125e-02,2.18750000e-03,8.57812500e-03,,-6.93654241e-04,2.07709254e-05,,-6.93654241e-04,1.73501225e+01
-6.92654241e-04,-1.67968750e-01,1.29796875e-02,-1.62031250e-02,8.60937500e-03,,-6.92654241e-04,2.16177268e-05,,-6.92654241e-04,1.77899704e+01
-6.91654241e-04,-1.64062500e-01,1.27156250e-02,-1.75937500e-02,8.59375000e-03,,-6.91654241e-04,2.25224594e-05,,-6.91654241e-04,1.74768257e+01
-6.90654241e-04,-1.64062500e-01,1.00140625e-02,-1.67187500e-03,8.57812500e-03,,-6.90654241e-04,2.33227711e-05,,-6.90654241e-04,1.75278797e+01
-6.89654241e-04,-1.59375000e-01,1.02171875e-02,1.12656250e-02,8.53906250e-03,,-6.89654241e-04,2.40351146e-05,,-6.89654241e-04,1.70192089e+01
-6.88654241e-04,-1.59375000e-01,9.99375000e-03,9.12500000e-03,8.51562500e-03,,-6.88654241e-04,2.47467415e-05,,-6.88654241e-04,1.69651737e+01
-6.87654241e-04,-1.59375000e-01,1.16187500e-02,-5.15625000e-03,8.47656250e-03,,-6.87654241e-04,2.55077175e-05,,-6.87654241e-04,1.69546566e+01
-6.86654241e-04,-1.50000000e-01,1.23703125e-02,-1.52656250e-02,8.51562500e-03,,-6.86654241e-04,2.63523725e-05,,-6.86654241e-04,1.60422802e+01
-6.85654241e-04,-1.45312500e-01,1.13750000e-02,-9.21875000e-03,8.53906250e-03,,-6.85654241e-04,2.71884455e-05,,-6.85654241e-04,1.56239157e+01
-6.84654241e-04,-1.43750000e-01,9.83125000e-03,4.59375000e-03,8.46093750e-03,,-6.84654241e-04,2.79351170e-05,,-6.84654241e-04,1.54750900e+01
-6.83654241e-04,-1.31250000e-01,9.99375000e-03,9.81250000e-03,8.48437500e-03,,-6.83654241e-04,2.86331542e-05,,-6.83654241e-04,1.41482534e+01
-6.82654241e-04,-1.15625000e-01,1.06843750e-02,7.50000000e-04,8.55468750e-03,,-6.82654241e-04,2.93612302e-05,,-6.82654241e-04,1.25094385e+01
-6.81654241e-04,-1.17187500e-01,1.08062500e-02,-1.38125000e-02,8.51562500e-03,,-6.81654241e-04,3.01179152e-05,,-6.81654241e-04,1.27051363e+01
-6.80654241e-04,-1.25000000e-01,9.68906250e-03,-1.55468750e-02,8.44531250e-03,,-6.80654241e-04,3.08395538e-05,,-6.80654241e-04,1.35883503e+01
-6.79654241e-04,-1.34375000e-01,8.18593750e-03,-1.46875000e-03,8.38281250e-03,,-6.79654241e-04,3.14689314e-05,,-6.79654241e-04,1.45999374e+01
-6.78654241e-04,-1.36718750e-01,8.93750000e-03,1.00000000e-02,8.38281250e-03,,-6.78654241e-04,3.20718500e-05,,-6.78654241e-04,1.48189526e+01
-6.77654241e-04,-1.41406250e-01,1.00953125e-02,5.75000000e-03,8.36718750e-03,,-6.77654241e-04,3.27419948e-05,,-6.77654241e-04,1.52604628e+01
-6.76654241e-04,-1.42187500e-01,9.93281250e-03,-1.06718750e-02,8.39062500e-03,,-6.76654241e-04,3.34471879e-05,,-6.76654241e-04,1.53540478e+01
-6.75654241e-04,-1.43750000e-01,9.48593750e-03,-1.91562500e-02,8.40625000e-03,,-6.75654241e-04,3.41309242e-05,,-6.75654241e-04,1.55941744e+01
-6.74654241e-04,-1.42187500e-01,8.42968750e-03,-7.85937500e-03,8.44531250e-03,,-6.74654241e-04,3.47617352e-05,,-6.74654241e-04,1.55046835e+01
-6.73654241e-04,-1.43750000e-01,9.48593750e-03,8.45312500e-03,8.57031250e-03,,-6.73654241e-04,3.53925461e-05,,-6.73654241e-04,1.56641922e+01
-6.72654241e-04,-1.47656250e-01,9.93281250e-03,9.57812500e-03,8.60937500e-03,,-6.72654241e-04,3.60762788e-05,,-6.72654241e-04,1.60191154e+01
-6.71654241e-04,-1.49218750e-01,1.12125000e-02,-6.76562500e-03,8.60937500e-03,,-6.71654241e-04,3.68208057e-05,,-6.71654241e-04,1.61727448e+01
-6.70654241e-04,-1.45312500e-01,1.09078125e-02,-1.86093750e-02,8.53125000e-03,,-6.70654241e-04,3.75996606e-05,,-6.70654241e-04,1.58372822e+01
-6.69654241e-04,-1.41406250e-01,1.13546875e-02,-1.09531250e-02,8.53906250e-03,,-6.69654241e-04,3.83835213e-05,,-6.69654241e-04,1.55129166e+01
-6.68654241e-04,-1.36718750e-01,1.08062500e-02,6.03125000e-03,8.55468750e-03,,-6.68654241e-04,3.91638096e-05,,-6.68654241e-04,1.50427122e+01
-6.67654241e-04,-1.35937500e-01,1.00750000e-02,1.10312500e-02,8.57812500e-03,,-6.67654241e-04,3.98990378e-05,,-6.67654241e-04,1.49169559e+01
-6.66654241e-04,-1.39843750e-01,1.00953125e-02,-3.43750000e-04,8.53906250e-03,,-6.66654241e-04,4.06092331e-05,,-6.66654241e-04,1.52913399e+01
-6.65654241e-04,-1.43750000e-01,1.21265625e-02,-1.33437500e-02,8.50000000e-03,,-6.65654241e-04,4.13916678e-05,,-6.65654241e-04,1.57303181e+01
-6.64654241e-04,-1.47656250e-01,1.28171875e-02,-1.34218750e-02,8.44531250e-03,,-6.64654241e-04,4.22699377e-05,,-6.64654241e-04,1.62039528e+01
-6.63654241e-04,-1.42187500e-01,1.10703125e-02,-1.42187500e-03,8.35156250e-03,,-6.63654241e-04,4.31110202e-05,,-6.63654241e-04,1.56795006e+01
-6.62654241e-04,-1.32812500e-01,9.75000000e-03,7.37500000e-03,8.32812500e-03,,-6.62654241e-04,4.38441020e-05,,-6.62654241e-04,1.46972294e+01
-6.61654241e-04,-1.28906250e-01,9.72968750e-03,4.76562500e-03,8.36718750e-03,,-6.61654241e-04,4.45299811e-05,,-6.61654241e-04,1.42623510e+01
-6.60654241e-04,-1.34375000e-01,1.02375000e-02,-4.78125000e-03,8.42187500e-03,,-6.60654241e-04,4.52330241e-05,,-6.60654241e-04,1.48261814e+01
-6.59654241e-04,-1.32812500e-01,1.21265625e-02,-1.06250000e-02,8.47656250e-03,,-6.59654241e-04,4.60204610e-05,,-6.59654241e-04,1.47059250e+01
-6.58654241e-04,-1.25000000e-01,1.11515625e-02,-6.28125000e-03,8.48437500e-03,,-6.58654241e-04,4.68400867e-05,,-6.58654241e-04,1.39453144e+01
-6.57654241e-04,-1.27343750e-01,1.06843750e-02,1.34375000e-03,8.50000000e-03,,-6.57654241e-04,4.76089299e-05,,-6.57654241e-04,1.42000227e+01
-6.56654241e-04,-1.26562500e-01,1.04203125e-02,3.75000000e-03,8.48437500e-03,,-6.56654241e-04,4.83520271e-05,,-6.56654241e-04,1.41059837e+01
-6.55654241e-04,-1.26562500e-01,1.08265625e-02,-4.84375000e-04,8.48437500e-03,,-6.55654241e-04,4.91001265e-05,,-6.55654241e-04,1.40973291e+01
-6.54654241e-04,-1.21093750e-01,1.10500000e-02,-8.62500000e-03,8.46093750e-03,,-6.54654241e-04,4.98703994e-05,,-6.54654241e-04,1.35576801e+01
-6.53654241e-04,-1.21093750e-01,1.04609375e-02,-1.08750000e-02,8.53125000e-03,,-6.53654241e-04,5.06277975e-05,,-6.53654241e-04,1.36093550e+01
-6.52654241e-04,-1.28906250e-01,9.93281250e-03,-3.87500000e-03,8.66406250e-03,,-6.52654241e-04,5.13458617e-05,,-6.52654241e-04,1.44538546e+01
-6.51654241e-04,-1.46093750e-01,1.09687500e-02,3.53125000e-03,8.67187500e-03,,-6.51654241e-04,5.20818030e-05,,-6.51654241e-04,1.62266731e+01
-6.50654241e-04,-1.49218750e-01,1.07250000e-02,2.28125000e-03,8.63281250e-03,,-6.50654241e-04,5.28456403e-05,,-6.50654241e-04,1.65334358e+01
-6.49654241e-04,-1.43750000e-01,1.05828125e-02,-7.79687500e-03,8.64843750e-03,,-6.49654241e-04,5.35958898e-05,,-6.49654241e-04,1.59842625e+01
-6.48654241e-04,-1.43750000e-01,9.79062500e-03,-1.36718750e-02,8.63281250e-03,,-6.48654241e-04,5.43132410e-05,,-6.48654241e-04,1.60411549e+01
-6.47654241e-04,-1.39843750e-01,8.91718750e-03,-6.93750000e-03,8.59375000e-03,,-6.47654241e-04,5.49719443e-05,,-6.47654241e-04,1.56930637e+01
-6.46654241e-04,-1.42187500e-01,9.40468750e-03,3.25000000e-03,8.53906250e-03,,-6.46654241e-04,5.56170562e-05,,-6.46654241e-04,1.59444590e+01
-6.45654241e-04,-1.45312500e-01,1.06234375e-02,4.37500000e-03,8.42968750e-03,,-6.45654241e-04,5.63222457e-05,,-6.45654241e-04,1.62464180e+01
-6.44654241e-04,-1.43750000e-01,1.12125000e-02,-5.25000000e-03,8.39062500e-03,,-6.44654241e-04,5.70910888e-05,,-6.44654241e-04,1.60876541e+01
-6.43654241e-04,-1.46093750e-01,1.02984375e-02,-1.28437500e-02,8.38281250e-03,,-6.43654241e-04,5.78484905e-05,,-6.43654241e-04,1.63772259e+01
-6.42654241e-04,-1.46093750e-01,1.00953125e-02,-9.20312500e-03,8.21875000e-03,,-6.42654241e-04,5.85665512e-05,,-6.42654241e-04,1.64356499e+01
-6.41654241e-04,-1.27343750e-01,9.54687500e-03,8.59375000e-04,8.14062500e-03,,-6.41654241e-04,5.92581564e-05,,-6.41654241e-04,1.45247717e+01
-6.40654241e-04,-1.15625000e-01,8.51093750e-03,7.09375000e-03,8.27343750e-03,,-6.40654241e-04,5.98939696e-05,,-6.40654241e-04,1.32955770e+01
-6.39654241e-04,-1.17968750e-01,1.06640625e-02,1.20312500e-03,8.28906250e-03,,-6.39654241e-04,6.05691203e-05,,-6.39654241e-04,1.35152149e+01
-6.38654241e-04,-1.17968750e-01,1.31015625e-02,-1.01718750e-02,8.32812500e-03,,-6.38654241e-04,6.14059099e-05,,-6.38654241e-04,1.35389814e+01
-6.37654241e-04,-1.15625000e-01,1.17812500e-02,-1.22343750e-02,8.40625000e-03,,-6.37654241e-04,6.22820371e-05,,-6.37654241e-04,1.33567343e+01
-6.36654241e-04,-1.04687500e-01,9.85156250e-03,-3.75000000e-03,8.35156250e-03,,-6.36654241e-04,6.30437280e-05,,-6.36654241e-04,1.22715158e+01
-6.35654241e-04,-1.02343750e-01,1.03187500e-02,7.04687500e-03,8.29687500e-03,,-6.35654241e-04,6.37539270e-05,,-6.35654241e-04,1.20211554e+01
-6.34654241e-04,-1.08593750e-01,1.03390625e-02,8.46875000e-03,8.42187500e-03,,-6.34654241e-04,6.44812826e-05,,-6.34654241e-04,1.26243696e+01
-6.33654241e-04,-1.14062500e-01,1.22890625e-02,-2.93750000e-03,8.44531250e-03,,-6.33654241e-04,6.52780218e-05,,-6.33654241e-04,1.31735001e+01
-6.32654241e-04,-1.17187500e-01,1.25125000e-02,-1.32656250e-02,8.48437500e-03,,-6.32654241e-04,6.61512822e-05,,-6.32654241e-04,1.35386028e+01
-6.31654241e-04,-1.26562500e-01,1.15375000e-02,-9.51562500e-03,8.51562500e-03,,-6.31654241e-04,6.69980873e-05,,-6.31654241e-04,1.45654688e+01
-6.30654241e-04,-1.46093750e-01,1.05218750e-02,3.10937500e-03,8.48437500e-03,,-6.30654241e-04,6.77747958e-05,,-6.30654241e-04,1.65959759e+01
-6.29654241e-04,-1.46093750e-01,1.12937500e-02,9.07812500e-03,8.47656250e-03,,-6.29654241e-04,6.85429186e-05,,-6.29654241e-04,1.65636787e+01
-6.28654241e-04,-1.42187500e-01,1.14156250e-02,1.76562500e-03,8.47656250e-03,,-6.28654241e-04,6.93425172e-05,,-6.28654241e-04,1.61322365e+01
-6.27654241e-04,-1.47656250e-01,1.21265625e-02,-1.30468750e-02,8.55468750e-03,,-6.27654241e-04,7.01714453e-05,,-6.27654241e-04,1.67259197e+01
-6.26654241e-04,-1.43750000e-01,1.08062500e-02,-1.61250000e-02,8.55468750e-03,,-6.26654241e-04,7.09789092e-05,,-6.26654241e-04,1.64005203e+01
-6.25654241e-04,-1.42187500e-01,8.81562500e-03,-2.06250000e-03,8.47656250e-03,,-6.25654241e-04,7.16697978e-05,,-6.25654241e-04,1.62876339e+01
-6.24654241e-04,-1.49218750e-01,1.01359375e-02,9.84375000e-03,8.47656250e-03,,-6.24654241e-04,7.23370831e-05,,-6.24654241e-04,1.69918842e+01
-6.23654241e-04,-1.51562500e-01,1.10093750e-02,5.75000000e-03,8.44531250e-03,,-6.23654241e-04,7.30816100e-05,,-6.23654241e-04,1.71921844e+01
-6.22654241e-04,-1.54687500e-01,1.06640625e-02,-1.06562500e-02,8.39062500e-03,,-6.22654241e-04,7.38447343e-05,,-6.22654241e-04,1.75273514e+01
-6.21654241e-04,-1.46093750e-01,9.64843750e-03,-1.94843750e-02,8.29687500e-03,,-6.21654241e-04,7.45599318e-05,,-6.21654241e-04,1.67212715e+01
-6.20654241e-04,-1.30468750e-01,9.24218750e-03,-8.42187500e-03,8.23437500e-03,,-6.20654241e-04,7.52250708e-05,,-6.20654241e-04,1.51843977e+01
-6.19654241e-04,-1.34375000e-01,9.46562500e-03,8.40625000e-03,8.19531250e-03,,-6.19654241e-04,7.58837778e-05,,-6.19654241e-04,1.55871458e+01
-6.18654241e-04,-1.46093750e-01,1.07453125e-02,9.54687500e-03,8.28906250e-03,,-6.18654241e-04,7.65954101e-05,,-6.18654241e-04,1.67476883e+01
-6.17654241e-04,-1.38281250e-01,1.09890625e-02,-5.95312500e-03,8.35156250e-03,,-6.17654241e-04,7.73606735e-05,,-6.17654241e-04,1.59327526e+01
-6.16654241e-04,-1.36718750e-01,1.13953125e-02,-1.83281250e-02,8.32812500e-03,,-6.16654241e-04,7.81488343e-05,,-6.16654241e-04,1.58360147e+01
-6.15654241e-04,-1.43750000e-01,1.14562500e-02,-1.14218750e-02,8.28906250e-03,,-6.15654241e-04,7.89534315e-05,,-6.15654241e-04,1.66397247e+01
-6.14654241e-04,-1.49218750e-01,1.06437500e-02,4.87500000e-03,8.28906250e-03,,-6.14654241e-04,7.97315806e-05,,-6.14654241e-04,1.72208614e+01
-6.13654241e-04,-1.49218750e-01,9.12031250e-03,1.07656250e-02,8.29687500e-03,,-6.13654241e-04,8.04274678e-05,,-6.13654241e-04,1.71794128e+01
-6.12654241e-04,-1.41406250e-01,1.10500000e-02,3.43750000e-04,8.31250000e-03,,-6.12654241e-04,8.11376667e-05,,-6.12654241e-04,1.63445625e+01
-6.11654241e-04,-1.39843750e-01,1.34062500e-02,-1.31718750e-02,8.36718750e-03,,-6.11654241e-04,8.19987690e-05,,-6.11654241e-04,1.62174740e+01
-6.10654241e-04,-1.43750000e-01,1.28781250e-02,-1.31562500e-02,8.47656250e-03,,-6.10654241e-04,8.29242417e-05,,-6.10654241e-04,1.66899490e+01
-6.09654241e-04,-1.53125000e-01,1.13953125e-02,-1.95312500e-03,8.46093750e-03,,-6.09654241e-04,8.37789121e-05,,-6.09654241e-04,1.76964836e+01
-6.08654241e-04,-1.58593750e-01,1.08265625e-02,8.50000000e-03,8.39062500e-03,,-6.08654241e-04,8.45613467e-05,,-6.08654241e-04,1.82429237e+01
-6.07654241e-04,-1.55468750e-01,1.05828125e-02,7.87500000e-03,8.33593750e-03,,-6.07654241e-04,8.53151723e-05,,-6.07654241e-04,1.78773651e+01
-6.06654241e-04,-1.55468750e-01,1.21468750e-02,-4.09375000e-03,8.39062500e-03,,-6.06654241e-04,8.61154767e-05,,-6.06654241e-04,1.78673439e+01
-6.05654241e-04,-1.59375000e-01,1.23500000e-02,-1.30937500e-02,8.44531250e-03,,-6.05654241e-04,8.69780124e-05,,-6.05654241e-04,1.83155975e+01
-6.04654241e-04,-1.60937500e-01,1.15375000e-02,-8.70312500e-03,8.42187500e-03,,-6.04654241e-04,8.78190913e-05,,-6.04654241e-04,1.85344429e+01
-6.03654241e-04,-1.53125000e-01,1.03187500e-02,2.51562500e-03,8.35156250e-03,,-6.03654241e-04,8.85886475e-05,,-6.03654241e-04,1.77454262e+01
-6.02654241e-04,-1.43750000e-01,1.06640625e-02,7.75000000e-03,8.35156250e-03,,-6.02654241e-04,8.93274482e-05,,-6.02654241e-04,1.67517281e+01
-6.01654241e-04,-1.30468750e-01,1.06640625e-02,1.21875000e-03,8.29687500e-03,,-6.01654241e-04,9.00784144e-05,,-6.01654241e-04,1.53587599e+01
-6.00654241e-04,-1.21093750e-01,1.09281250e-02,-1.17500000e-02,8.14062500e-03,,-6.00654241e-04,9.08386719e-05,,-6.00654241e-04,1.44201727e+01
-5.99654241e-04,-1.15625000e-01,9.58750000e-03,-1.41406250e-02,8.20312500e-03,,-5.99654241e-04,9.15610290e-05,,-5.99654241e-04,1.39249945e+01
-5.98654241e-04,-1.14062500e-01,8.36875000e-03,-2.21875000e-03,8.33593750e-03,,-5.98654241e-04,9.21932660e-05,,-5.98654241e-04,1.38072643e+01
-5.97654241e-04,-1.14062500e-01,1.00750000e-02,7.92187500e-03,8.38281250e-03,,-5.97654241e-04,9.28426671e-05,,-5.97654241e-04,1.37921505e+01
-5.96654241e-04,-1.14062500e-01,1.05625000e-02,4.95312500e-03,8.38281250e-03,,-5.96654241e-04,9.35693097e-05,,-5.96654241e-04,1.37580318e+01
-5.95654241e-04,-1.21093750e-01,1.03796875e-02,-9.78125000e-03,8.38281250e-03,,-5.95654241e-04,9.43066916e-05,,-5.95654241e-04,1.44956970e+01
-5.94654241e-04,-1.25000000e-01,9.85156250e-03,-1.80625000e-02,8.38281250e-03,,-5.94654241e-04,9.50190297e-05,,-5.94654241e-04,1.49721889e+01
-5.93654241e-04,-1.22656250e-01,8.42968750e-03,-7.14062500e-03,8.36718750e-03,,-5.93654241e-04,9.56627191e-05,,-5.93654241e-04,1.47973537e+01
-5.92654241e-04,-1.22656250e-01,9.40468750e-03,8.07812500e-03,8.29687500e-03,,-5.92654241e-04,9.62906634e-05,,-5.92654241e-04,1.47948694e+01
-5.91654241e-04,-1.23437500e-01,1.07859375e-02,8.10937500e-03,8.25781250e-03,,-5.91654241e-04,9.70015681e-05,,-5.91654241e-04,1.48325138e+01
-5.90654241e-04,-1.19531250e-01,1.12125000e-02,-6.35937500e-03,8.39062500e-03,,-5.90654241e-04,9.77761374e-05,,-5.90654241e-04,1.44251709e+01
-5.89654241e-04,-1.27343750e-01,1.10093750e-02,-1.72812500e-02,8.57812500e-03,,-5.89654241e-04,9.85585721e-05,,-5.89654241e-04,1.52932301e+01
-5.88654241e-04,-1.45312500e-01,1.11718750e-02,-1.04375000e-02,8.60937500e-03,,-5.88654241e-04,9.93395661e-05,,-5.88654241e-04,1.72191334e+01
-5.87654241e-04,-1.49218750e-01,1.03187500e-02,5.29687500e-03,8.60937500e-03,,-5.87654241e-04,1.00096258e-04,,-5.87654241e-04,1.76354618e+01
-5.86654241e-04,-1.47656250e-01,9.75000000e-03,9.95312500e-03,8.53906250e-03,,-5.86654241e-04,1.00802878e-04,,-5.86654241e-04,1.74339676e+01
-5.85654241e-04,-1.39843750e-01,1.08265625e-02,-2.34375000e-04,8.57031250e-03,,-5.85654241e-04,1.01527381e-04,,-5.85654241e-04,1.66028004e+01
-5.84654241e-04,-1.34375000e-01,1.29796875e-02,-1.26562500e-02,8.60937500e-03,,-5.84654241e-04,1.02365593e-04,,-5.84654241e-04,1.60731716e+01
-5.83654241e-04,-1.34375000e-01,1.25125000e-02,-1.25156250e-02,8.57812500e-03,,-5.83654241e-04,1.03263177e-04,,-5.83654241e-04,1.61398773e+01
-5.82654241e-04,-1.32812500e-01,1.09890625e-02,-2.00000000e-03,8.67187500e-03,,-5.82654241e-04,1.04090665e-04,,-5.82654241e-04,1.60172615e+01
-5.81654241e-04,-1.32812500e-01,9.85156250e-03,7.46875000e-03,8.70312500e-03,,-5.81654241e-04,1.04824467e-04,,-5.81654241e-04,1.60027695e+01
-5.80654241e-04,-1.32812500e-01,9.72968750e-03,6.46875000e-03,8.53906250e-03,,-5.80654241e-04,1.05513922e-04,,-5.80654241e-04,1.59658346e+01
-5.79654241e-04,-1.36718750e-01,1.15578125e-02,-4.42187500e-03,8.38281250e-03,,-5.79654241e-04,1.06263447e-04,,-5.79654241e-04,1.63631172e+01
-5.78654241e-04,-1.34375000e-01,1.17000000e-02,-1.14218750e-02,8.40625000e-03,,-5.78654241e-04,1.07082356e-04,,-5.78654241e-04,1.61634789e+01
-5.77654241e-04,-1.28906250e-01,1.07859375e-02,-7.78125000e-03,8.42968750e-03,,-5.77654241e-04,1.07874082e-04,,-5.77654241e-04,1.56505785e+01
-5.76654241e-04,-1.32812500e-01,9.99375000e-03,1.57812500e-03,8.44531250e-03,,-5.76654241e-04,1.08605738e-04,,-5.76654241e-04,1.60697231e+01
-5.75654241e-04,-1.27343750e-01,9.58750000e-03,7.12500000e-03,8.44531250e-03,,-5.75654241e-04,1.09295193e-04,,-5.75654241e-04,1.54828711e+01
-5.74654241e-04,-1.22656250e-01,1.08062500e-02,1.59375000e-03,8.52343750e-03,,-5.74654241e-04,1.10013258e-04,,-5.74654241e-04,1.49765186e+01
-5.73654241e-04,-1.25000000e-01,1.14156250e-02,-1.04062500e-02,8.57812500e-03,,-5.73654241e-04,1.10795692e-04,,-5.73654241e-04,1.52414951e+01
-5.72654241e-04,-1.26562500e-01,9.81093750e-03,-1.36093750e-02,8.57031250e-03,,-5.72654241e-04,1.11543079e-04,,-5.72654241e-04,1.54662199e+01
-5.71654241e-04,-1.23437500e-01,8.77500000e-03,-3.57812500e-03,8.57812500e-03,,-5.71654241e-04,1.12197486e-04,,-5.71654241e-04,1.51896019e+01
-5.70654241e-04,-1.25000000e-01,1.05421875e-02,6.73437500e-03,8.55468750e-03,,-5.70654241e-04,1.12877649e-04,,-5.70654241e-04,1.53423195e+01
-5.69654241e-04,-1.32812500e-01,1.10703125e-02,5.76562500e-03,8.61718750e-03,,-5.69654241e-04,1.13638627e-04,,-5.69654241e-04,1.61146069e+01
-5.68654241e-04,-1.39843750e-01,1.11718750e-02,-8.15625000e-03,8.75781250e-03,,-5.68654241e-04,1.14421768e-04,,-5.68654241e-04,1.68458138e+01
