Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000,,Zero Index,719.35072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19350720e-04,1.14062500e-01,6.56093750e-03,-1.76562500e-03,8.14062500e-03,4.56250000e-03,1.02421875e-01,,-7.19350720e-04,4.62021234e-07,,-7.19350720e-04,-1.17496634e+01
-7.18350720e-04,1.03906250e-01,6.56093750e-03,-1.50000000e-03,8.14843750e-03,4.46875000e-03,1.00429687e-01,,-7.18350720e-04,9.24042467e-07,,-7.18350720e-04,-1.06939726e+01
-7.17350720e-04,1.00781250e-01,6.52031250e-03,-1.65625000e-03,8.19531250e-03,4.40625000e-03,9.96093750e-02,,-7.17350720e-04,1.38463326e-06,,-7.17350720e-04,-1.03634434e+01
-7.16350720e-04,1.10156250e-01,6.76406250e-03,-1.79687500e-03,8.31250000e-03,4.53125000e-03,1.00429687e-01,,-7.16350720e-04,1.85237616e-06,,-7.16350720e-04,-1.13207884e+01
-7.15350720e-04,1.04687500e-01,6.80468750e-03,-1.87500000e-03,8.24218750e-03,4.37500000e-03,1.01015625e-01,,-7.15350720e-04,2.33013179e-06,,-7.15350720e-04,-1.07472696e+01
-7.14350720e-04,1.02343750e-01,6.86562500e-03,-1.98437500e-03,8.27343750e-03,4.25000000e-03,1.02070312e-01,,-7.14350720e-04,2.81146345e-06,,-7.14350720e-04,-1.04954176e+01
-7.13350720e-04,1.04687500e-01,6.56093750e-03,-2.28125000e-03,8.27343750e-03,4.00000000e-03,1.01835937e-01,,-7.13350720e-04,3.28421265e-06,,-7.13350720e-04,-1.07257376e+01
-7.12350720e-04,1.02343750e-01,6.35781250e-03,-2.25000000e-03,8.24218750e-03,3.78125000e-03,1.01015625e-01,,-7.12350720e-04,3.73908188e-06,,-7.12350720e-04,-1.04721060e+01
-7.11350720e-04,9.53125000e-02,5.87031250e-03,-1.62500000e-03,8.14062500e-03,3.71875000e-03,1.01367187e-01,,-7.11350720e-04,4.16963394e-06,,-7.11350720e-04,-9.73696613e+00
-7.10350720e-04,8.35937500e-02,5.78906250e-03,-1.06250000e-03,8.03125000e-03,3.56250000e-03,1.01367187e-01,,-7.10350720e-04,4.58016075e-06,,-7.10350720e-04,-8.52172565e+00
-7.09350720e-04,8.67187500e-02,5.99218750e-03,-1.60937500e-03,8.07031250e-03,3.18750000e-03,9.92578125e-02,,-7.09350720e-04,4.99497855e-06,,-7.09350720e-04,-8.83681107e+00
-7.08350720e-04,9.14062500e-02,6.07343750e-03,-2.51562500e-03,8.14062500e-03,3.34375000e-03,9.90234375e-02,,-7.08350720e-04,5.41980944e-06,,-7.08350720e-04,-9.30912590e+00
-7.07350720e-04,8.90625000e-02,5.93125000e-03,-2.70312500e-03,8.16406250e-03,3.78125000e-03,1.00195312e-01,,-7.07350720e-04,5.84249437e-06,,-7.07350720e-04,-9.05367279e+00
-7.06350720e-04,7.26562500e-02,5.20000000e-03,-2.00000000e-03,8.04687500e-03,4.03125000e-03,1.01367187e-01,,-7.06350720e-04,6.23442565e-06,,-7.06350720e-04,-7.34984350e+00
-7.05350720e-04,6.64062500e-02,5.15937500e-03,-1.15625000e-03,7.92187500e-03,4.25000000e-03,1.01835937e-01,,-7.05350720e-04,6.59917941e-06,,-7.05350720e-04,-6.69714928e+00
-7.04350720e-04,7.81250000e-02,5.38281250e-03,-1.57812500e-03,7.97656250e-03,4.31250000e-03,1.00781250e-01,,-7.04350720e-04,6.97036967e-06,,-7.04350720e-04,-7.89802217e+00
-7.03350720e-04,8.35937500e-02,5.74843750e-03,-3.07812500e-03,7.97656250e-03,4.09375000e-03,9.99609375e-02,,-7.03350720e-04,7.36230049e-06,,-7.03350720e-04,-8.44947147e+00
-7.02350720e-04,8.35937500e-02,5.34218750e-03,-3.56250000e-03,7.99218750e-03,4.15625000e-03,1.00781250e-01,,-7.02350720e-04,7.75280114e-06,,-7.02350720e-04,-8.43187428e+00
-7.01350720e-04,8.75000000e-02,5.50468750e-03,-2.21875000e-03,7.97656250e-03,4.18750000e-03,9.99609375e-02,,-7.01350720e-04,8.13471979e-06,,-7.01350720e-04,-8.81925964e+00
-7.00350720e-04,8.90625000e-02,5.24062500e-03,-7.50000000e-04,7.91406250e-03,4.00000000e-03,9.96093750e-02,,-7.00350720e-04,8.51306231e-06,,-7.00350720e-04,-8.97247505e+00
-6.99350720e-04,1.00781250e-01,6.03281250e-03,-1.50000000e-03,7.99218750e-03,4.25000000e-03,1.02421875e-01,,-6.99350720e-04,8.91000036e-06,,-6.99350720e-04,-1.01746311e+01
-6.98350720e-04,1.09375000e-01,5.87031250e-03,-3.20312500e-03,8.01562500e-03,4.84375000e-03,1.04882812e-01,,-6.98350720e-04,9.32910916e-06,,-6.98350720e-04,-1.10481215e+01
-6.97350720e-04,1.13281250e-01,5.97187500e-03,-3.87500000e-03,8.00781250e-03,5.12500000e-03,1.04882812e-01,,-6.97350720e-04,9.74607246e-06,,-6.97350720e-04,-1.14320707e+01
-6.96350720e-04,1.22656250e-01,6.17500000e-03,-2.70312500e-03,8.10156250e-03,4.90625000e-03,1.04648437e-01,,-6.96350720e-04,1.01737642e-05,,-6.96350720e-04,-1.23811331e+01
-6.95350720e-04,1.39843750e-01,6.76406250e-03,-1.42187500e-03,8.21875000e-03,4.84375000e-03,1.03593750e-01,,-6.95350720e-04,1.06293483e-05,,-6.95350720e-04,-1.41421099e+01
-6.94350720e-04,1.32812500e-01,7.06875000e-03,-1.62500000e-03,8.14843750e-03,4.68750000e-03,1.02421875e-01,,-6.94350720e-04,1.11164018e-05,,-6.94350720e-04,-1.34091635e+01
-6.93350720e-04,1.26562500e-01,6.56093750e-03,-3.15625000e-03,8.10937500e-03,4.84375000e-03,1.02187500e-01,,-6.93350720e-04,1.15963039e-05,,-6.93350720e-04,-1.27521648e+01
-6.92350720e-04,1.21093750e-01,6.86562500e-03,-4.01562500e-03,8.08593750e-03,4.84375000e-03,1.02656250e-01,,-6.92350720e-04,1.20690529e-05,,-6.92350720e-04,-1.21693697e+01
-6.91350720e-04,1.18750000e-01,6.41875000e-03,-3.00000000e-03,8.07031250e-03,4.62500000e-03,1.02187500e-01,,-6.91350720e-04,1.25367951e-05,,-6.91350720e-04,-1.19091539e+01
-6.90350720e-04,1.21093750e-01,7.04843750e-03,-1.62500000e-03,8.19531250e-03,4.62500000e-03,1.02773437e-01,,-6.90350720e-04,1.30109747e-05,,-6.90350720e-04,-1.21385221e+01
-6.89350720e-04,1.17187500e-01,6.80468750e-03,-1.50000000e-03,8.20312500e-03,4.62500000e-03,1.02421875e-01,,-6.89350720e-04,1.34987440e-05,,-6.89350720e-04,-1.17275343e+01
-6.88350720e-04,1.18750000e-01,6.86562500e-03,-2.81250000e-03,8.21875000e-03,4.31250000e-03,9.99609375e-02,,-6.88350720e-04,1.39800759e-05,,-6.88350720e-04,-1.18771887e+01
-6.87350720e-04,1.21093750e-01,6.96718750e-03,-3.75000000e-03,8.23437500e-03,4.40625000e-03,9.99609375e-02,,-6.87350720e-04,1.44671294e-05,,-6.87350720e-04,-1.21014223e+01
-6.86350720e-04,1.10156250e-01,6.45937500e-03,-2.93750000e-03,8.16406250e-03,4.46875000e-03,1.00664062e-01,,-6.86350720e-04,1.49398784e-05,,-6.86350720e-04,-1.09561234e+01
-6.85350720e-04,9.68750000e-02,6.72343750e-03,-1.71875000e-03,8.03125000e-03,4.53125000e-03,1.00781250e-01,,-6.85350720e-04,1.54040445e-05,,-6.85350720e-04,-9.57458305e+00
-6.84350720e-04,8.75000000e-02,6.21562500e-03,-1.01562500e-03,7.93750000e-03,4.56250000e-03,1.00781250e-01,,-6.84350720e-04,1.58596304e-05,,-6.84350720e-04,-8.60084152e+00
-6.83350720e-04,9.06250000e-02,6.76406250e-03,-1.95312500e-03,8.00781250e-03,4.37500000e-03,1.00429687e-01,,-6.83350720e-04,1.63166442e-05,,-6.83350720e-04,-8.91514015e+00
-6.82350720e-04,9.68750000e-02,6.23593750e-03,-3.23437500e-03,8.07031250e-03,4.40625000e-03,1.00429687e-01,,-6.82350720e-04,1.67743747e-05,,-6.82350720e-04,-9.54572201e+00
-6.81350720e-04,1.03906250e-01,6.56093750e-03,-3.40625000e-03,8.14062500e-03,4.56250000e-03,1.01015625e-01,,-6.81350720e-04,1.72249529e-05,,-6.81350720e-04,-1.02529964e+01
-6.80350720e-04,1.06250000e-01,6.37812500e-03,-1.79687500e-03,8.19531250e-03,4.56250000e-03,1.01250000e-01,,-6.80350720e-04,1.76805370e-05,,-6.80350720e-04,-1.04808321e+01
-6.79350720e-04,1.00781250e-01,6.70312500e-03,-3.75000000e-04,8.17968750e-03,4.75000000e-03,1.02070312e-01,,-6.79350720e-04,1.81411287e-05,,-6.79350720e-04,-9.91128731e+00
-6.78350720e-04,9.06250000e-02,6.13437500e-03,-9.37500000e-04,8.17968750e-03,5.31250000e-03,1.04414062e-01,,-6.78350720e-04,1.85931367e-05,,-6.78350720e-04,-8.86077404e+00
-6.77350720e-04,8.67187500e-02,6.21562500e-03,-2.59375000e-03,8.19531250e-03,5.43750000e-03,1.05468750e-01,,-6.77350720e-04,1.90279789e-05,,-6.77350720e-04,-8.44870949e+00
-6.76350720e-04,9.53125000e-02,6.11406250e-03,-3.34375000e-03,8.21875000e-03,5.12500000e-03,1.03476562e-01,,-6.76350720e-04,1.94621080e-05,,-6.76350720e-04,-9.31892872e+00
-6.75350720e-04,1.03125000e-01,6.27656250e-03,-2.00000000e-03,8.28906250e-03,5.00000000e-03,1.03242187e-01,,-6.75350720e-04,1.98983817e-05,,-6.75350720e-04,-1.01101799e+01
-6.74350720e-04,1.13281250e-01,6.90625000e-03,0.00000000e+00,8.40625000e-03,4.93750000e-03,1.03007812e-01,,-6.74350720e-04,2.03625477e-05,,-6.74350720e-04,-1.11519165e+01
-6.73350720e-04,1.10156250e-01,6.70312500e-03,-3.43750000e-04,8.39062500e-03,4.93750000e-03,1.02773437e-01,,-6.73350720e-04,2.08417332e-05,,-6.73350720e-04,-1.08288403e+01
-6.72350720e-04,1.06250000e-01,6.76406250e-03,-2.43750000e-03,8.33593750e-03,5.12500000e-03,1.03476562e-01,,-6.72350720e-04,2.13159128e-05,,-6.72350720e-04,-1.04187641e+01
-6.71350720e-04,1.07812500e-01,6.21562500e-03,-3.29687500e-03,8.28906250e-03,5.37500000e-03,1.03593750e-01,,-6.71350720e-04,2.17729284e-05,,-6.71350720e-04,-1.05646505e+01
-6.70350720e-04,1.07812500e-01,6.72343750e-03,-1.76562500e-03,8.27343750e-03,5.81250000e-03,1.04648437e-01,,-6.70350720e-04,2.22285107e-05,,-6.70350720e-04,-1.05512342e+01
-6.69350720e-04,1.13281250e-01,6.76406250e-03,-2.34375000e-04,8.32812500e-03,5.90625000e-03,1.05585937e-01,,-6.69350720e-04,2.27034070e-05,,-6.69350720e-04,-1.11097231e+01
-6.68350720e-04,1.28125000e-01,6.56093750e-03,-1.34375000e-03,8.38281250e-03,5.50000000e-03,1.04414062e-01,,-6.68350720e-04,2.31725808e-05,,-6.68350720e-04,-1.26358252e+01
-6.67350720e-04,1.32031250e-01,6.70312500e-03,-2.28125000e-03,8.36718750e-03,4.78125000e-03,1.02187500e-01,,-6.67350720e-04,2.36396081e-05,,-6.67350720e-04,-1.30289249e+01
-6.66350720e-04,1.32031250e-01,7.00781250e-03,-1.81250000e-03,8.31250000e-03,4.68750000e-03,1.01601562e-01,,-6.66350720e-04,2.41223697e-05,,-6.66350720e-04,-1.30180759e+01
-6.65350720e-04,1.26562500e-01,6.45937500e-03,-8.59375000e-04,8.28906250e-03,4.75000000e-03,1.02656250e-01,,-6.65350720e-04,2.45965493e-05,,-6.65350720e-04,-1.24472075e+01
-6.64350720e-04,1.04687500e-01,6.27656250e-03,-7.81250000e-05,8.20312500e-03,4.78125000e-03,1.02773437e-01,,-6.64350720e-04,2.50449812e-05,,-6.64350720e-04,-1.01895685e+01
-6.63350720e-04,9.53125000e-02,5.99218750e-03,-9.84375000e-04,8.17968750e-03,4.84375000e-03,1.02187500e-01,,-6.63350720e-04,2.54769639e-05,,-6.63350720e-04,-9.22025776e+00
-6.62350720e-04,1.00781250e-01,5.82968750e-03,-2.62500000e-03,8.17968750e-03,5.00000000e-03,1.02421875e-01,,-6.62350720e-04,2.58932123e-05,,-6.62350720e-04,-9.77448082e+00
-6.61350720e-04,1.14062500e-01,6.58125000e-03,-2.70312500e-03,8.24218750e-03,5.21875000e-03,1.02421875e-01,,-6.61350720e-04,2.63302027e-05,,-6.61350720e-04,-1.11295633e+01
-6.60350720e-04,1.28906250e-01,6.58125000e-03,-1.42187500e-03,8.25781250e-03,5.21875000e-03,1.03242187e-01,,-6.60350720e-04,2.67936539e-05,,-6.60350720e-04,-1.26489143e+01
-6.59350720e-04,1.22656250e-01,6.70312500e-03,-7.81250000e-04,8.24218750e-03,5.00000000e-03,1.03007812e-01,,-6.59350720e-04,2.72613961e-05,,-6.59350720e-04,-1.19987469e+01
-6.58350720e-04,1.17187500e-01,6.21562500e-03,-1.43750000e-03,8.19531250e-03,4.75000000e-03,1.02773437e-01,,-6.58350720e-04,2.77162653e-05,,-6.58350720e-04,-1.14290781e+01
-6.57350720e-04,1.18750000e-01,6.66250000e-03,-2.18750000e-03,8.12500000e-03,5.21875000e-03,1.04882812e-01,,-6.57350720e-04,2.81697030e-05,,-6.57350720e-04,-1.15805540e+01
-6.56350720e-04,1.17187500e-01,6.31718750e-03,-2.10937500e-03,8.07031250e-03,5.65625000e-03,1.06289062e-01,,-6.56350720e-04,2.86267186e-05,,-6.56350720e-04,-1.14080858e+01
-6.55350720e-04,1.14062500e-01,6.27656250e-03,-1.39062500e-03,8.08593750e-03,5.50000000e-03,1.04648437e-01,,-6.55350720e-04,2.90701446e-05,,-6.55350720e-04,-1.10766459e+01
-6.54350720e-04,1.21093750e-01,6.90625000e-03,-7.50000000e-04,8.10937500e-03,5.21875000e-03,1.03593750e-01,,-6.54350720e-04,2.95343107e-05,,-6.54350720e-04,-1.17958441e+01
-6.53350720e-04,1.28906250e-01,6.47968750e-03,-1.25000000e-03,8.19531250e-03,4.90625000e-03,1.03476562e-01,,-6.53350720e-04,3.00056290e-05,,-6.53350720e-04,-1.25959558e+01
-6.52350720e-04,1.28125000e-01,6.58125000e-03,-2.37500000e-03,8.20312500e-03,5.00000000e-03,1.03476562e-01,,-6.52350720e-04,3.04655041e-05,,-6.52350720e-04,-1.25058098e+01
-6.51350720e-04,1.15625000e-01,6.47968750e-03,-2.54687500e-03,8.19531250e-03,5.21875000e-03,1.04882812e-01,,-6.51350720e-04,3.09253810e-05,,-6.51350720e-04,-1.12041063e+01
-6.50350720e-04,1.04687500e-01,6.56093750e-03,-1.43750000e-03,8.14843750e-03,5.28125000e-03,1.05000000e-01,,-6.50350720e-04,3.13845412e-05,,-6.50350720e-04,-1.00659714e+01
-6.49350720e-04,9.84375000e-02,6.47968750e-03,-1.15625000e-03,8.12500000e-03,5.06250000e-03,1.04414062e-01,,-6.49350720e-04,3.18437014e-05,,-6.49350720e-04,-9.41476727e+00
-6.48350720e-04,1.00000000e-01,6.62187500e-03,-1.84375000e-03,8.08593750e-03,4.78125000e-03,1.02421875e-01,,-6.48350720e-04,3.23050044e-05,,-6.48350720e-04,-9.56789970e+00
-6.47350720e-04,1.03906250e-01,6.17500000e-03,-2.14062500e-03,8.10937500e-03,4.56250000e-03,1.01015625e-01,,-6.47350720e-04,3.27555827e-05,,-6.47350720e-04,-9.96004677e+00
-6.46350720e-04,9.68750000e-02,6.11406250e-03,-1.87500000e-03,8.08593750e-03,4.18750000e-03,9.92578125e-02,,-6.46350720e-04,3.31882802e-05,,-6.46350720e-04,-9.22453403e+00
-6.45350720e-04,8.75000000e-02,6.31718750e-03,-1.50000000e-03,8.07031250e-03,4.09375000e-03,9.93750000e-02,,-6.45350720e-04,3.36259836e-05,,-6.45350720e-04,-8.24909592e+00
-6.44350720e-04,8.67187500e-02,6.39843750e-03,-1.06250000e-03,8.10937500e-03,3.93750000e-03,9.85546875e-02,,-6.44350720e-04,3.40737024e-05,,-6.44350720e-04,-8.16176510e+00
-6.43350720e-04,8.20312500e-02,5.58593750e-03,-1.20312500e-03,8.00781250e-03,4.03125000e-03,9.90234375e-02,,-6.43350720e-04,3.44956716e-05,,-6.43350720e-04,-7.67251301e+00
-6.42350720e-04,7.96875000e-02,5.52500000e-03,-1.92187500e-03,7.99218750e-03,4.25000000e-03,1.00195312e-01,,-6.42350720e-04,3.48868889e-05,,-6.42350720e-04,-7.42260790e+00
-6.41350720e-04,7.73437500e-02,5.58593750e-03,-1.90625000e-03,8.01562500e-03,4.31250000e-03,1.00429687e-01,,-6.41350720e-04,3.52781062e-05,,-6.41350720e-04,-7.17083931e+00
-6.40350720e-04,8.67187500e-02,5.44375000e-03,-1.14062500e-03,8.05468750e-03,4.18750000e-03,9.98437500e-02,,-6.40350720e-04,3.56664605e-05,,-6.40350720e-04,-8.12926102e+00
-6.39350720e-04,9.45312500e-02,5.74843750e-03,-7.18750000e-04,8.08593750e-03,4.18750000e-03,9.99609375e-02,,-6.39350720e-04,3.60605372e-05,,-6.39350720e-04,-8.92974567e+00
-6.38350720e-04,9.53125000e-02,5.58593750e-03,-1.17187500e-03,8.05468750e-03,4.25000000e-03,1.00664062e-01,,-6.38350720e-04,3.64596199e-05,,-6.38350720e-04,-9.00527668e+00
-6.37350720e-04,9.29687500e-02,5.44375000e-03,-1.87500000e-03,8.04687500e-03,4.40625000e-03,1.00781250e-01,,-6.37350720e-04,3.68479778e-05,,-6.37350720e-04,-8.75557804e+00
-6.36350720e-04,9.14062500e-02,5.24062500e-03,-1.87500000e-03,8.04687500e-03,4.90625000e-03,1.01250000e-01,,-6.36350720e-04,3.72241739e-05,,-6.36350720e-04,-8.58455849e+00
-6.35350720e-04,9.29687500e-02,5.89062500e-03,-1.29687500e-03,8.04687500e-03,5.50000000e-03,1.01601562e-01,,-6.35350720e-04,3.76161079e-05,,-6.35350720e-04,-8.73723507e+00
-6.34350720e-04,9.45312500e-02,5.87031250e-03,-7.96875000e-04,8.10156250e-03,5.28125000e-03,9.99609375e-02,,-6.34350720e-04,3.80302081e-05,,-6.34350720e-04,-8.89276981e+00
-6.33350720e-04,1.06250000e-01,6.23593750e-03,-1.31250000e-03,8.14062500e-03,5.21875000e-03,9.90234375e-02,,-6.33350720e-04,3.84564701e-05,,-6.33350720e-04,-1.00952988e+01
-6.32350720e-04,1.17187500e-01,6.21562500e-03,-2.00000000e-03,8.19531250e-03,5.00000000e-03,9.85546875e-02,,-6.32350720e-04,3.88948902e-05,,-6.32350720e-04,-1.12140970e+01
-6.31350720e-04,1.17187500e-01,6.17500000e-03,-2.03125000e-03,8.10937500e-03,4.93750000e-03,9.92578125e-02,,-6.31350720e-04,3.93311639e-05,,-6.31350720e-04,-1.12034149e+01
-6.30350720e-04,1.07812500e-01,6.27656250e-03,-1.50000000e-03,8.00781250e-03,4.78125000e-03,9.93750000e-02,,-6.30350720e-04,3.97695840e-05,,-6.30350720e-04,-1.02275620e+01
-6.29350720e-04,1.00781250e-01,5.97187500e-03,-9.84375000e-04,7.93750000e-03,4.78125000e-03,9.96093750e-02,,-6.29350720e-04,4.02008482e-05,,-6.29350720e-04,-9.49610710e+00
-6.28350720e-04,1.06250000e-01,6.27656250e-03,-1.39062500e-03,8.05468750e-03,4.90625000e-03,1.00429687e-01,,-6.28350720e-04,4.06321160e-05,,-6.28350720e-04,-1.00536022e+01
-6.27350720e-04,1.07812500e-01,5.54531250e-03,-1.90625000e-03,8.03125000e-03,4.84375000e-03,9.92578125e-02,,-6.27350720e-04,4.10483626e-05,,-6.27350720e-04,-1.02059479e+01
-6.26350720e-04,1.06250000e-01,6.13437500e-03,-2.43750000e-03,7.99218750e-03,4.56250000e-03,9.79687500e-02,,-6.26350720e-04,4.14596034e-05,,-6.26350720e-04,-1.00333548e+01
-6.25350720e-04,1.13281250e-01,5.74843750e-03,-2.00000000e-03,8.03125000e-03,3.96875000e-03,9.67968750e-02,,-6.25350720e-04,4.18779964e-05,,-6.25350720e-04,-1.07464666e+01
-6.24350720e-04,1.15625000e-01,6.31718750e-03,-1.23437500e-03,8.08593750e-03,4.06250000e-03,9.71484375e-02,,-6.24350720e-04,4.23028250e-05,,-6.24350720e-04,-1.09795189e+01
-6.23350720e-04,1.08593750e-01,5.99218750e-03,-1.57812500e-03,8.05468750e-03,4.62500000e-03,9.78515625e-02,,-6.23350720e-04,4.27362393e-05,,-6.23350720e-04,-1.02471952e+01
-6.22350720e-04,8.75000000e-02,5.64687500e-03,-2.70312500e-03,7.88281250e-03,4.84375000e-03,9.67968750e-02,,-6.22350720e-04,4.31460467e-05,,-6.22350720e-04,-8.06123638e+00
-6.21350720e-04,7.57812500e-02,5.74843750e-03,-2.75000000e-03,7.82031250e-03,4.78125000e-03,9.53906250e-02,,-6.21350720e-04,4.35472757e-05,,-6.21350720e-04,-6.83866692e+00
-6.20350720e-04,8.51562500e-02,5.89062500e-03,-2.18750000e-03,7.89843750e-03,4.40625000e-03,9.53906250e-02,,-6.20350720e-04,4.39570867e-05,,-6.20350720e-04,-7.79207706e+00
-6.19350720e-04,9.06250000e-02,6.27656250e-03,-1.81250000e-03,7.99218750e-03,4.37500000e-03,9.59765625e-02,,-6.19350720e-04,4.43854951e-05,,-6.19350720e-04,-8.34526634e+00
-6.18350720e-04,9.06250000e-02,5.99218750e-03,-1.87500000e-03,8.04687500e-03,4.31250000e-03,9.58593750e-02,,-6.18350720e-04,4.48174760e-05,,-6.18350720e-04,-8.33549500e+00
-6.17350720e-04,8.90625000e-02,6.17500000e-03,-1.98437500e-03,8.07031250e-03,4.31250000e-03,9.59765625e-02,,-6.17350720e-04,4.52458844e-05,,-6.17350720e-04,-8.16418362e+00
-6.16350720e-04,9.53125000e-02,5.99218750e-03,-2.32812500e-03,8.03125000e-03,4.37500000e-03,9.62109375e-02,,-6.16350720e-04,4.56742928e-05,,-6.16350720e-04,-8.79708576e+00
-6.15350720e-04,1.00781250e-01,6.35781250e-03,-2.14062500e-03,8.03125000e-03,4.75000000e-03,9.79687500e-02,,-6.15350720e-04,4.61091367e-05,,-6.15350720e-04,-9.34903240e+00
-6.14350720e-04,1.03906250e-01,6.37812500e-03,-1.50000000e-03,7.99218750e-03,4.90625000e-03,9.96093750e-02,,-6.14350720e-04,4.65575686e-05,,-6.14350720e-04,-9.66154957e+00
-6.13350720e-04,1.07812500e-01,5.72812500e-03,-1.43750000e-03,7.97656250e-03,4.68750000e-03,9.96093750e-02,,-6.13350720e-04,4.69838305e-05,,-6.13350720e-04,-1.00564718e+01
-6.12350720e-04,1.23437500e-01,6.41875000e-03,-2.06250000e-03,8.10156250e-03,4.46875000e-03,9.96093750e-02,,-6.12350720e-04,4.74115222e-05,,-6.12350720e-04,-1.16580210e+01
-6.11350720e-04,1.32031250e-01,6.58125000e-03,-2.18750000e-03,8.25781250e-03,4.37500000e-03,9.98437500e-02,,-6.11350720e-04,4.78692491e-05,,-6.11350720e-04,-1.25327129e+01
-6.10350720e-04,1.22656250e-01,7.00781250e-03,-1.76562500e-03,8.24218750e-03,4.46875000e-03,1.00664062e-01,,-6.10350720e-04,4.83477234e-05,,-6.10350720e-04,-1.15557413e+01
-6.09350720e-04,1.11718750e-01,6.52031250e-03,-1.42187500e-03,8.16406250e-03,4.53125000e-03,9.99609375e-02,,-6.09350720e-04,4.88240476e-05,,-6.09350720e-04,-1.04197178e+01
-6.08350720e-04,1.00000000e-01,6.27656250e-03,-2.03125000e-03,8.04687500e-03,4.56250000e-03,9.92578125e-02,,-6.08350720e-04,4.92746294e-05,,-6.08350720e-04,-9.20244884e+00
-6.07350720e-04,1.02343750e-01,5.78906250e-03,-2.37500000e-03,8.00781250e-03,5.06250000e-03,9.99609375e-02,,-6.07350720e-04,4.96994580e-05,,-6.07350720e-04,-9.43239594e+00
-6.06350720e-04,1.03906250e-01,6.03281250e-03,-2.29687500e-03,8.00781250e-03,5.00000000e-03,1.00195312e-01,,-6.06350720e-04,5.01157047e-05,,-6.06350720e-04,-9.58109760e+00
-6.05350720e-04,9.45312500e-02,6.03281250e-03,-1.84375000e-03,8.03125000e-03,4.46875000e-03,9.85546875e-02,,-6.05350720e-04,5.05405333e-05,,-6.05350720e-04,-8.60363007e+00
-6.04350720e-04,8.90625000e-02,5.93125000e-03,-1.82812500e-03,8.05468750e-03,3.71875000e-03,9.64453125e-02,,-6.04350720e-04,5.09617894e-05,,-6.04350720e-04,-8.03011036e+00
-6.03350720e-04,9.45312500e-02,5.87031250e-03,-2.37500000e-03,8.10156250e-03,3.93750000e-03,9.67968750e-02,,-6.03350720e-04,5.13773230e-05,,-6.03350720e-04,-8.58276176e+00
-6.02350720e-04,9.53125000e-02,5.89062500e-03,-2.81250000e-03,8.08593750e-03,4.46875000e-03,9.84375000e-02,,-6.02350720e-04,5.17914232e-05,,-6.02350720e-04,-8.64955521e+00
-6.01350720e-04,7.96875000e-02,5.54531250e-03,-2.21875000e-03,7.91406250e-03,4.40625000e-03,9.82031250e-02,,-6.01350720e-04,5.21940856e-05,,-6.01350720e-04,-7.02539825e+00
-6.00350720e-04,7.26562500e-02,5.46406250e-03,-1.81250000e-03,7.82812500e-03,4.53125000e-03,9.84375000e-02,,-6.00350720e-04,5.25817231e-05,,-6.00350720e-04,-6.28984404e+00
-5.99350720e-04,7.96875000e-02,6.37812500e-03,-2.59375000e-03,7.89843750e-03,4.62500000e-03,9.85546875e-02,,-5.99350720e-04,5.29986864e-05,,-5.99350720e-04,-7.00303841e+00
-5.98350720e-04,7.57812500e-02,5.82968750e-03,-2.35937500e-03,7.84375000e-03,4.37500000e-03,9.84375000e-02,,-5.98350720e-04,5.34285246e-05,,-5.98350720e-04,-6.58720684e+00
-5.97350720e-04,8.20312500e-02,5.74843750e-03,-1.87500000e-03,7.91406250e-03,4.46875000e-03,9.96093750e-02,,-5.97350720e-04,5.38361892e-05,,-5.97350720e-04,-7.22031546e+00
-5.96350720e-04,8.90625000e-02,5.72812500e-03,-2.45312500e-03,7.99218750e-03,4.56250000e-03,9.96093750e-02,,-5.96350720e-04,5.42402777e-05,,-5.96350720e-04,-7.93371677e+00
