Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77248000,,Zero Index,719.77248000,,Zero Index,719.77248000,,Zero Index,719.77248000,,Zero Index,719.77248000,,Zero Index,719.77248000,,Zero Index,719.77248000,,Zero Index,719.77248000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19772480e-04,1.43750000e-01,6.62187500e-03,-1.54687500e-03,2.56250000e-03,1.07031250e-01,2.40468750e-01,,-7.19772480e-04,4.66312429e-07,,-7.19772480e-04,-1.48113890e+01
-7.18772480e-04,1.47656250e-01,6.56093750e-03,-1.79687500e-03,2.57812500e-03,1.01562500e-01,2.41289062e-01,,-7.18772480e-04,9.30479246e-07,,-7.18772480e-04,-1.52052345e+01
-7.17772480e-04,1.53125000e-01,6.70312500e-03,-2.32812500e-03,2.61718750e-03,1.01562500e-01,2.40820312e-01,,-7.17772480e-04,1.39750694e-06,,-7.17772480e-04,-1.57580919e+01
-7.16772480e-04,1.62500000e-01,6.70312500e-03,-2.73437500e-03,2.64062500e-03,1.03125000e-01,2.41406250e-01,,-7.16772480e-04,1.86954105e-06,,-7.16772480e-04,-1.67111702e+01
-7.15772480e-04,1.77343750e-01,6.94687500e-03,-2.78125000e-03,2.76562500e-03,1.03125000e-01,2.41171875e-01,,-7.15772480e-04,2.35015750e-06,,-7.15772480e-04,-1.82268391e+01
-7.14772480e-04,1.79687500e-01,7.21093750e-03,-1.95312500e-03,2.84375000e-03,1.04687500e-01,2.40820312e-01,,-7.14772480e-04,2.84865428e-06,,-7.14772480e-04,-1.84559155e+01
-7.13772480e-04,1.66406250e-01,6.90625000e-03,-1.68750000e-03,2.77343750e-03,1.07031250e-01,2.41054687e-01,,-7.13772480e-04,3.34572042e-06,,-7.13772480e-04,-1.70770664e+01
-7.12772480e-04,1.64062500e-01,6.94687500e-03,-2.51562500e-03,2.80468750e-03,1.10937500e-01,2.39648437e-01,,-7.12772480e-04,3.83348879e-06,,-7.12772480e-04,-1.68243046e+01
-7.11772480e-04,1.64062500e-01,6.94687500e-03,-3.04687500e-03,2.77343750e-03,1.10937500e-01,2.41406250e-01,,-7.11772480e-04,4.32268780e-06,,-7.11772480e-04,-1.68095646e+01
-7.10772480e-04,1.58593750e-01,6.80468750e-03,-2.37500000e-03,2.75000000e-03,1.09375000e-01,2.42460937e-01,,-7.10772480e-04,4.80688004e-06,,-7.10772480e-04,-1.62314072e+01
-7.09772480e-04,1.60937500e-01,6.70312500e-03,-1.42187500e-03,2.77343750e-03,1.14062500e-01,2.40585937e-01,,-7.09772480e-04,5.28249029e-06,,-7.09772480e-04,-1.64629707e+01
-7.08772480e-04,1.73437500e-01,6.76406250e-03,-1.35937500e-03,2.82812500e-03,1.16406250e-01,2.39648437e-01,,-7.08772480e-04,5.75666991e-06,,-7.08772480e-04,-1.77442608e+01
-7.07772480e-04,1.71875000e-01,6.86562500e-03,-2.03125000e-03,2.78125000e-03,1.16406250e-01,2.39648437e-01,,-7.07772480e-04,6.23657115e-06,,-7.07772480e-04,-1.75741920e+01
-7.06772480e-04,1.69531250e-01,6.66250000e-03,-2.82812500e-03,2.76562500e-03,1.10937500e-01,2.39882812e-01,,-7.06772480e-04,6.71289672e-06,,-7.06772480e-04,-1.73196888e+01
-7.05772480e-04,1.65625000e-01,6.66250000e-03,-2.45312500e-03,2.71875000e-03,1.08593750e-01,2.40234375e-01,,-7.05772480e-04,7.18207002e-06,,-7.05772480e-04,-1.69029884e+01
-7.04772480e-04,1.43750000e-01,6.17500000e-03,-1.62500000e-03,2.53125000e-03,1.09375000e-01,2.40000000e-01,,-7.04772480e-04,7.63407843e-06,,-7.04772480e-04,-1.46370277e+01
-7.03772480e-04,1.50781250e-01,6.17500000e-03,-1.31250000e-03,2.55468750e-03,1.09375000e-01,2.39179687e-01,,-7.03772480e-04,8.06892240e-06,,-7.03772480e-04,-1.53541136e+01
-7.02772480e-04,1.58593750e-01,6.45937500e-03,-2.23437500e-03,2.61718750e-03,1.09375000e-01,2.39648437e-01,,-7.02772480e-04,8.51377899e-06,,-7.02772480e-04,-1.61501274e+01
-7.01772480e-04,1.53125000e-01,6.37812500e-03,-2.89062500e-03,2.60156250e-03,1.10937500e-01,2.39882812e-01,,-7.01772480e-04,8.96578695e-06,,-7.01772480e-04,-1.55727577e+01
-7.00772480e-04,1.50781250e-01,6.47968750e-03,-2.14062500e-03,2.62500000e-03,1.20312500e-01,2.38828125e-01,,-7.00772480e-04,9.41851067e-06,,-7.00772480e-04,-1.53178005e+01
-6.99772480e-04,1.47656250e-01,6.37812500e-03,-1.43750000e-03,2.57812500e-03,1.28125000e-01,2.38828125e-01,,-6.99772480e-04,9.87123349e-06,,-6.99772480e-04,-1.49861536e+01
-6.98772480e-04,1.42187500e-01,6.35781250e-03,-1.46875000e-03,2.53125000e-03,1.28125000e-01,2.38593750e-01,,-6.98772480e-04,1.03196662e-05,,-6.98772480e-04,-1.44146643e+01
-6.97772480e-04,1.50781250e-01,6.47968750e-03,-2.14062500e-03,2.52343750e-03,1.27343750e-01,2.38242187e-01,,-6.97772480e-04,1.07716742e-05,,-6.97772480e-04,-1.52910519e+01
-6.96772480e-04,1.56250000e-01,6.45937500e-03,-2.51562500e-03,2.48437500e-03,1.24218750e-01,2.38242187e-01,,-6.96772480e-04,1.12272592e-05,,-6.96772480e-04,-1.58425026e+01
-6.95772480e-04,1.60156250e-01,6.72343750e-03,-2.09375000e-03,2.48437500e-03,1.18750000e-01,2.37070312e-01,,-6.95772480e-04,1.16914262e-05,,-6.95772480e-04,-1.62329941e+01
-6.94772480e-04,1.70312500e-01,7.21093750e-03,-1.34375000e-03,2.62500000e-03,1.10937500e-01,2.34843750e-01,,-6.94772480e-04,1.21820549e-05,,-6.94772480e-04,-1.72709198e+01
-6.93772480e-04,1.64062500e-01,7.35312500e-03,-9.84375000e-04,2.69531250e-03,1.14843750e-01,2.33671875e-01,,-6.93772480e-04,1.26948553e-05,,-6.93772480e-04,-1.66204205e+01
-6.92772480e-04,1.50781250e-01,7.10937500e-03,-1.28125000e-03,2.58593750e-03,1.18750000e-01,2.34257812e-01,,-6.92772480e-04,1.32040796e-05,,-6.92772480e-04,-1.52452154e+01
-6.91772480e-04,1.53125000e-01,6.82500000e-03,-1.84375000e-03,2.54687500e-03,1.21875000e-01,2.34609375e-01,,-6.91772480e-04,1.36947092e-05,,-6.91772480e-04,-1.54785585e+01
-6.90772480e-04,1.57031250e-01,6.82500000e-03,-2.00000000e-03,2.55468750e-03,1.25781250e-01,2.35781250e-01,,-6.90772480e-04,1.41753253e-05,,-6.90772480e-04,-1.58710794e+01
-6.89772480e-04,1.58593750e-01,6.80468750e-03,-1.42187500e-03,2.62500000e-03,1.25781250e-01,2.36250000e-01,,-6.89772480e-04,1.46552266e-05,,-6.89772480e-04,-1.60230923e+01
-6.88772480e-04,1.60937500e-01,7.19062500e-03,-1.17187500e-03,2.69531250e-03,1.31250000e-01,2.36015625e-01,,-6.88772480e-04,1.51480017e-05,,-6.88772480e-04,-1.62578449e+01
-6.87772480e-04,1.49218750e-01,6.94687500e-03,-1.23437500e-03,2.67187500e-03,1.28125000e-01,2.36015625e-01,,-6.87772480e-04,1.56457827e-05,,-6.87772480e-04,-1.50433483e+01
-6.86772480e-04,1.39843750e-01,6.72343750e-03,-1.65625000e-03,2.60156250e-03,1.25781250e-01,2.36015625e-01,,-6.86772480e-04,1.61271146e-05,,-6.86772480e-04,-1.40691929e+01
-6.85772480e-04,1.32812500e-01,6.72343750e-03,-2.28125000e-03,2.54687500e-03,1.28125000e-01,2.34609375e-01,,-6.85772480e-04,1.66005793e-05,,-6.85772480e-04,-1.33338871e+01
-6.84772480e-04,1.28125000e-01,6.41875000e-03,-2.28125000e-03,2.44531250e-03,1.33593750e-01,2.34375000e-01,,-6.84772480e-04,1.70633157e-05,,-6.84772480e-04,-1.28385496e+01
-6.83772480e-04,1.19531250e-01,6.37812500e-03,-1.98437500e-03,2.39062500e-03,1.33593750e-01,2.33789062e-01,,-6.83772480e-04,1.75138939e-05,,-6.83772480e-04,-1.19412918e+01
-6.82772480e-04,1.21093750e-01,6.58125000e-03,-1.87500000e-03,2.50781250e-03,1.36718750e-01,2.32968750e-01,,-6.82772480e-04,1.79701929e-05,,-6.82772480e-04,-1.20921469e+01
-6.81772480e-04,1.26562500e-01,6.70312500e-03,-2.25000000e-03,2.57812500e-03,1.32031250e-01,2.32968750e-01,,-6.81772480e-04,1.84379369e-05,,-6.81772480e-04,-1.26450052e+01
-6.80772480e-04,1.26562500e-01,6.56093750e-03,-2.59375000e-03,2.56250000e-03,1.27343750e-01,2.33437500e-01,,-6.80772480e-04,1.89049642e-05,,-6.80772480e-04,-1.26321688e+01
-6.79772480e-04,1.32031250e-01,6.41875000e-03,-2.45312500e-03,2.57812500e-03,1.27343750e-01,2.32617187e-01,,-6.79772480e-04,1.93619780e-05,,-6.79772480e-04,-1.31825838e+01
-6.78772480e-04,1.43750000e-01,6.47968750e-03,-2.25000000e-03,2.62500000e-03,1.25781250e-01,2.34023437e-01,,-6.78772480e-04,1.98161342e-05,,-6.78772480e-04,-1.43782387e+01
-6.77772480e-04,1.51562500e-01,6.31718750e-03,-1.95312500e-03,2.67968750e-03,1.28125000e-01,2.35078125e-01,,-6.77772480e-04,2.02667106e-05,,-6.77772480e-04,-1.51725121e+01
-6.76772480e-04,1.47656250e-01,6.37812500e-03,-1.92187500e-03,2.65625000e-03,1.25781250e-01,2.35429687e-01,,-6.76772480e-04,2.07137127e-05,,-6.76772480e-04,-1.47595377e+01
-6.75772480e-04,1.42187500e-01,6.37812500e-03,-2.28125000e-03,2.67187500e-03,1.14843750e-01,2.36250000e-01,,-6.75772480e-04,2.11628594e-05,,-6.75772480e-04,-1.41846113e+01
-6.74772480e-04,1.42187500e-01,6.41875000e-03,-2.62500000e-03,2.62500000e-03,1.07031250e-01,2.36835937e-01,,-6.74772480e-04,2.16134376e-05,,-6.74772480e-04,-1.41716089e+01
-6.73772480e-04,1.56250000e-01,6.82500000e-03,-2.48437500e-03,2.67187500e-03,1.07031250e-01,2.36835937e-01,,-6.73772480e-04,2.20797501e-05,,-6.73772480e-04,-1.56078119e+01
-6.72772480e-04,1.54687500e-01,6.76406250e-03,-2.03125000e-03,2.65625000e-03,1.07031250e-01,2.37070312e-01,,-6.72772480e-04,2.25582207e-05,,-6.72772480e-04,-1.54347620e+01
-6.71772480e-04,1.45312500e-01,6.72343750e-03,-1.87500000e-03,2.65625000e-03,1.09375000e-01,2.37421875e-01,,-6.71772480e-04,2.30331170e-05,,-6.71772480e-04,-1.44579163e+01
-6.70772480e-04,1.43750000e-01,6.80468750e-03,-2.28125000e-03,2.67187500e-03,1.14843750e-01,2.38007812e-01,,-6.70772480e-04,2.35094412e-05,,-6.70772480e-04,-1.42858200e+01
-6.69772480e-04,1.46875000e-01,6.90625000e-03,-2.67187500e-03,2.69531250e-03,1.20312500e-01,2.38242187e-01,,-6.69772480e-04,2.39922028e-05,,-6.69772480e-04,-1.45948582e+01
-6.68772480e-04,1.46875000e-01,6.90625000e-03,-2.45312500e-03,2.64062500e-03,1.29687500e-01,2.36835937e-01,,-6.68772480e-04,2.44785406e-05,,-6.68772480e-04,-1.45812769e+01
-6.67772480e-04,1.41406250e-01,6.86562500e-03,-1.98437500e-03,2.60156250e-03,1.39062500e-01,2.35078125e-01,,-6.67772480e-04,2.49634486e-05,,-6.67772480e-04,-1.40057297e+01
-6.66772480e-04,1.35937500e-01,6.94687500e-03,-1.71875000e-03,2.58593750e-03,1.44531250e-01,2.33789062e-01,,-6.66772480e-04,2.54497863e-05,,-6.66772480e-04,-1.34321280e+01
-6.65772480e-04,1.32812500e-01,6.72343750e-03,-2.25000000e-03,2.57812500e-03,1.53906250e-01,2.32617187e-01,,-6.65772480e-04,2.59311182e-05,,-6.65772480e-04,-1.30994453e+01
-6.64772480e-04,1.39843750e-01,6.76406250e-03,-3.00000000e-03,2.58593750e-03,1.52343750e-01,2.34023437e-01,,-6.64772480e-04,2.64060145e-05,,-6.64772480e-04,-1.38104038e+01
-6.63772480e-04,1.30468750e-01,6.56093750e-03,-2.85937500e-03,2.56250000e-03,1.50781250e-01,2.35664062e-01,,-6.63772480e-04,2.68751864e-05,,-6.63772480e-04,-1.28283825e+01
-6.62772480e-04,1.10156250e-01,6.17500000e-03,-1.84375000e-03,2.41406250e-03,1.46875000e-01,2.35078125e-01,,-6.62772480e-04,2.73236201e-05,,-6.62772480e-04,-1.07218466e+01
-6.61772480e-04,1.07812500e-01,6.47968750e-03,-1.31250000e-03,2.53125000e-03,1.44531250e-01,2.34375000e-01,,-6.61772480e-04,2.77691925e-05,,-6.61772480e-04,-1.04718590e+01
-6.60772480e-04,1.06250000e-01,6.62187500e-03,-1.81250000e-03,2.61718750e-03,1.42968750e-01,2.32968750e-01,,-6.60772480e-04,2.82304973e-05,,-6.60772480e-04,-1.03024950e+01
-6.59772480e-04,1.03906250e-01,6.66250000e-03,-2.70312500e-03,2.58593750e-03,1.37500000e-01,2.31445312e-01,,-6.59772480e-04,2.86982395e-05,,-6.59772480e-04,-1.00489054e+01
-6.58772480e-04,1.06250000e-01,6.66250000e-03,-2.82812500e-03,2.52343750e-03,1.33593750e-01,2.30625000e-01,,-6.58772480e-04,2.91674132e-05,,-6.58772480e-04,-1.02758713e+01
-6.57772480e-04,1.11718750e-01,6.45937500e-03,-1.95312500e-03,2.50781250e-03,1.27343750e-01,2.30859375e-01,,-6.57772480e-04,2.96294347e-05,,-6.57772480e-04,-1.08269892e+01
-6.56772480e-04,1.11718750e-01,6.58125000e-03,-9.68750000e-04,2.49218750e-03,1.27343750e-01,2.31445312e-01,,-6.56772480e-04,3.00885949e-05,,-6.56772480e-04,-1.08192463e+01
-6.55772480e-04,1.10156250e-01,6.62187500e-03,-1.17187500e-03,2.54687500e-03,1.27343750e-01,2.31445312e-01,,-6.55772480e-04,3.05534777e-05,,-6.55772480e-04,-1.06524916e+01
-6.54772480e-04,1.14062500e-01,6.72343750e-03,-2.35937500e-03,2.57812500e-03,1.25781250e-01,2.30976562e-01,,-6.54772480e-04,3.10233663e-05,,-6.54772480e-04,-1.10458393e+01
-6.53772480e-04,1.13281250e-01,6.52031250e-03,-3.01562500e-03,2.57812500e-03,1.24218750e-01,2.30625000e-01,,-6.53772480e-04,3.14896788e-05,,-6.53772480e-04,-1.09510546e+01
-6.52772480e-04,1.22656250e-01,6.58125000e-03,-2.25000000e-03,2.69531250e-03,1.25781250e-01,2.30156250e-01,,-6.52772480e-04,3.19509854e-05,,-6.52772480e-04,-1.19035950e+01
-6.51772480e-04,1.26562500e-01,6.62187500e-03,-1.28125000e-03,2.75000000e-03,1.27343750e-01,2.30039062e-01,,-6.51772480e-04,3.24158646e-05,,-6.51772480e-04,-1.22969437e+01
-6.50772480e-04,1.15625000e-01,6.31718750e-03,-1.70312500e-03,2.61718750e-03,1.25781250e-01,2.30625000e-01,,-6.50772480e-04,3.28714486e-05,,-6.50772480e-04,-1.11614580e+01
-6.49772480e-04,1.13281250e-01,6.35781250e-03,-2.70312500e-03,2.61718750e-03,1.16406250e-01,2.31562500e-01,,-6.49772480e-04,3.33177377e-05,,-6.49772480e-04,-1.09081573e+01
-6.48772480e-04,1.21093750e-01,6.31718750e-03,-2.78125000e-03,2.61718750e-03,1.08593750e-01,2.33203125e-01,,-6.48772480e-04,3.37640231e-05,,-6.48772480e-04,-1.16990356e+01
-6.47772480e-04,1.18750000e-01,6.17500000e-03,-1.92187500e-03,2.52343750e-03,1.04687500e-01,2.34023437e-01,,-6.47772480e-04,3.42038729e-05,,-6.47772480e-04,-1.14449492e+01
-6.46772480e-04,1.10156250e-01,6.27656250e-03,-1.35937500e-03,2.48437500e-03,1.01562500e-01,2.32382812e-01,,-6.46772480e-04,3.46422894e-05,,-6.46772480e-04,-1.05503006e+01
-6.45772480e-04,1.11718750e-01,6.21562500e-03,-1.51562500e-03,2.49218750e-03,1.01562500e-01,2.31445312e-01,,-6.45772480e-04,3.50821392e-05,,-6.45772480e-04,-1.07037640e+01
-6.44772480e-04,1.07812500e-01,6.21562500e-03,-2.40625000e-03,2.44531250e-03,1.04687500e-01,2.30390625e-01,,-6.44772480e-04,3.55198426e-05,,-6.44772480e-04,-1.02906647e+01
-6.43772480e-04,1.09375000e-01,6.07343750e-03,-3.07812500e-03,2.37500000e-03,1.08593750e-01,2.29453125e-01,,-6.43772480e-04,3.59525402e-05,,-6.43772480e-04,-1.04372139e+01
-6.42772480e-04,1.11718750e-01,6.27656250e-03,-2.45312500e-03,2.39062500e-03,1.16406250e-01,2.29218750e-01,,-6.42772480e-04,3.63873842e-05,,-6.42772480e-04,-1.06641798e+01
-6.41772480e-04,1.00781250e-01,6.11406250e-03,-1.09375000e-03,2.25781250e-03,1.24218750e-01,2.28632812e-01,,-6.41772480e-04,3.68236579e-05,,-6.41772480e-04,-9.52720261e+00
-6.40772480e-04,9.68750000e-02,5.99218750e-03,-9.84375000e-04,2.24218750e-03,1.27343750e-01,2.27578125e-01,,-6.40772480e-04,3.72499198e-05,,-6.40772480e-04,-9.11898994e+00
-6.39772480e-04,1.04687500e-01,6.03281250e-03,-2.10937500e-03,2.29687500e-03,1.31250000e-01,2.27226562e-01,,-6.39772480e-04,3.76733224e-05,,-6.39772480e-04,-9.91620445e+00
-6.38772480e-04,1.11718750e-01,5.97187500e-03,-3.31250000e-03,2.26562500e-03,1.32031250e-01,2.26992187e-01,,-6.38772480e-04,3.80960046e-05,,-6.38772480e-04,-1.06267071e+01
-6.37772480e-04,1.21093750e-01,6.13437500e-03,-3.31250000e-03,2.35156250e-03,1.33593750e-01,2.24414062e-01,,-6.37772480e-04,3.85222665e-05,,-6.37772480e-04,-1.15756454e+01
-6.36772480e-04,1.26562500e-01,6.35781250e-03,-2.10937500e-03,2.37500000e-03,1.33593750e-01,2.24414062e-01,,-6.36772480e-04,3.89621164e-05,,-6.36772480e-04,-1.21250668e+01
-6.35772480e-04,1.22656250e-01,6.37812500e-03,-8.75000000e-04,2.37500000e-03,1.33593750e-01,2.26406250e-01,,-6.35772480e-04,3.94105446e-05,,-6.35772480e-04,-1.17144508e+01
-6.34772480e-04,1.28906250e-01,6.56093750e-03,-1.71875000e-03,2.44531250e-03,1.35156250e-01,2.27226562e-01,,-6.34772480e-04,3.98661286e-05,,-6.34772480e-04,-1.23519077e+01
-6.33772480e-04,1.32031250e-01,6.41875000e-03,-3.18750000e-03,2.39843750e-03,1.31250000e-01,2.27226562e-01,,-6.33772480e-04,4.03231461e-05,,-6.33772480e-04,-1.26610718e+01
-6.32772480e-04,1.32031250e-01,6.47968750e-03,-3.00000000e-03,2.35937500e-03,1.27343750e-01,2.25937500e-01,,-6.32772480e-04,4.07773005e-05,,-6.32772480e-04,-1.26446753e+01
-6.31772480e-04,1.39843750e-01,6.76406250e-03,-1.65625000e-03,2.48437500e-03,1.29687500e-01,2.25351562e-01,,-6.31772480e-04,4.12436129e-05,,-6.31772480e-04,-1.34377480e+01
-6.30772480e-04,1.42187500e-01,6.82500000e-03,-9.84375000e-04,2.58593750e-03,1.29687500e-01,2.26171875e-01,,-6.30772480e-04,4.17220836e-05,,-6.30772480e-04,-1.36723747e+01
-6.29772480e-04,1.32031250e-01,6.58125000e-03,-2.06250000e-03,2.49218750e-03,1.28125000e-01,2.26757812e-01,,-6.29772480e-04,4.21941186e-05,,-6.29772480e-04,-1.26172638e+01
-6.28772480e-04,1.25000000e-01,6.35781250e-03,-3.39062500e-03,2.39843750e-03,1.28125000e-01,2.26523437e-01,,-6.28772480e-04,4.26497027e-05,,-6.28772480e-04,-1.18779411e+01
-6.27772480e-04,1.32812500e-01,6.62187500e-03,-3.45312500e-03,2.41406250e-03,1.27343750e-01,2.29804687e-01,,-6.27772480e-04,4.31067201e-05,,-6.27772480e-04,-1.26652184e+01
-6.26772480e-04,1.39843750e-01,6.70312500e-03,-2.03125000e-03,2.42968750e-03,1.31250000e-01,2.31210937e-01,,-6.26772480e-04,4.35758921e-05,,-6.26772480e-04,-1.33755560e+01
-6.25772480e-04,1.46875000e-01,6.82500000e-03,-6.40625000e-04,2.46875000e-03,1.37500000e-01,2.30976562e-01,,-6.25772480e-04,4.40522199e-05,,-6.25772480e-04,-1.40933456e+01
-6.24772480e-04,1.54687500e-01,6.86562500e-03,-1.35937500e-03,2.50781250e-03,1.35156250e-01,2.30976562e-01,,-6.24772480e-04,4.45342666e-05,,-6.24772480e-04,-1.48934584e+01
-6.23772480e-04,1.57031250e-01,6.70312500e-03,-3.01562500e-03,2.45312500e-03,1.31250000e-01,2.30390625e-01,,-6.23772480e-04,4.50120242e-05,,-6.23772480e-04,-1.51234894e+01
-6.22772480e-04,1.62500000e-01,7.00781250e-03,-3.46875000e-03,2.42968750e-03,1.29687500e-01,2.30039062e-01,,-6.22772480e-04,4.54947840e-05,,-6.22772480e-04,-1.56700935e+01
-6.21772480e-04,1.56250000e-01,6.90625000e-03,-1.95312500e-03,2.42968750e-03,1.28125000e-01,2.28984375e-01,,-6.21772480e-04,4.59846997e-05,,-6.21772480e-04,-1.50113964e+01
-6.20772480e-04,1.41406250e-01,6.76406250e-03,-6.71875000e-04,2.35156250e-03,1.31250000e-01,2.28750000e-01,,-6.20772480e-04,4.64660297e-05,,-6.20772480e-04,-1.34741564e+01
-6.19772480e-04,1.39843750e-01,6.76406250e-03,-1.42187500e-03,2.39843750e-03,1.31250000e-01,2.28632812e-01,,-6.19772480e-04,4.69423539e-05,,-6.19772480e-04,-1.33075256e+01
-6.18772480e-04,1.34375000e-01,6.58125000e-03,-2.75000000e-03,2.39062500e-03,1.25781250e-01,2.28164062e-01,,-6.18772480e-04,4.74122462e-05,,-6.18772480e-04,-1.27326813e+01
-6.17772480e-04,1.34375000e-01,6.66250000e-03,-3.07812500e-03,2.37500000e-03,1.21875000e-01,2.26171875e-01,,-6.17772480e-04,4.78785551e-05,,-6.17772480e-04,-1.27172375e+01
-6.16772480e-04,1.32031250e-01,6.58125000e-03,-2.18750000e-03,2.33593750e-03,1.18750000e-01,2.23945312e-01,,-6.16772480e-04,4.83448675e-05,,-6.16772480e-04,-1.24616594e+01
-6.15772480e-04,1.28125000e-01,6.70312500e-03,-1.12500000e-03,2.29687500e-03,1.11718750e-01,2.24414062e-01,,-6.15772480e-04,4.88126134e-05,,-6.15772480e-04,-1.20501747e+01
-6.14772480e-04,1.28125000e-01,6.27656250e-03,-1.28125000e-03,2.29687500e-03,1.14062500e-01,2.25234375e-01,,-6.14772480e-04,4.92696308e-05,,-6.14772480e-04,-1.20437984e+01
-6.13772480e-04,1.30468750e-01,6.35781250e-03,-2.90625000e-03,2.26562500e-03,1.20312500e-01,2.25585937e-01,,-6.13772480e-04,4.97144865e-05,,-6.13772480e-04,-1.22743254e+01
-6.12772480e-04,1.28906250e-01,6.37812500e-03,-3.67187500e-03,2.25781250e-03,1.22656250e-01,2.26757812e-01,,-6.12772480e-04,5.01629147e-05,,-6.12772480e-04,-1.20958099e+01
-6.11772480e-04,1.28906250e-01,6.09375000e-03,-2.85937500e-03,2.26562500e-03,1.24218750e-01,2.26757812e-01,,-6.11772480e-04,5.06020515e-05,,-6.11772480e-04,-1.20785027e+01
-6.10772480e-04,1.35937500e-01,6.37812500e-03,-1.60937500e-03,2.39062500e-03,1.27343750e-01,2.24765625e-01,,-6.10772480e-04,5.10411883e-05,,-6.10772480e-04,-1.27915316e+01
-6.09772480e-04,1.39843750e-01,6.41875000e-03,-1.31250000e-03,2.49218750e-03,1.27343750e-01,2.23242187e-01,,-6.09772480e-04,5.14917665e-05,,-6.09772480e-04,-1.31864948e+01
-6.08772480e-04,1.37500000e-01,6.66250000e-03,-2.40625000e-03,2.48437500e-03,1.21875000e-01,2.23007812e-01,,-6.08772480e-04,5.19523564e-05,,-6.08772480e-04,-1.29350166e+01
-6.07772480e-04,1.32812500e-01,6.31718750e-03,-3.45312500e-03,2.42968750e-03,1.08593750e-01,2.23828125e-01,,-6.07772480e-04,5.24093739e-05,,-6.07772480e-04,-1.24362411e+01
-6.06772480e-04,1.32812500e-01,6.23593750e-03,-3.15625000e-03,2.39843750e-03,1.03125000e-01,2.26992187e-01,,-6.06772480e-04,5.28513701e-05,,-6.06772480e-04,-1.24187269e+01
-6.05772480e-04,1.32812500e-01,6.21562500e-03,-1.65625000e-03,2.42968750e-03,1.01562500e-01,2.27226562e-01,,-6.05772480e-04,5.32897866e-05,,-6.05772480e-04,-1.24059734e+01
-6.04772480e-04,1.34375000e-01,6.07343750e-03,-1.25000000e-03,2.44531250e-03,1.01562500e-01,2.24765625e-01,,-6.04772480e-04,5.37224878e-05,,-6.04772480e-04,-1.25593548e+01
-6.03772480e-04,1.28906250e-01,6.13437500e-03,-1.98437500e-03,2.45312500e-03,1.03125000e-01,2.23945312e-01,,-6.03772480e-04,5.41523223e-05,,-6.03772480e-04,-1.19869947e+01
-6.02772480e-04,1.26562500e-01,6.07343750e-03,-3.00000000e-03,2.48437500e-03,1.01562500e-01,2.23007812e-01,,-6.02772480e-04,5.45821604e-05,,-6.02772480e-04,-1.17321634e+01
-6.01772480e-04,1.25000000e-01,6.21562500e-03,-2.89062500e-03,2.48437500e-03,9.76562500e-02,2.22773437e-01,,-6.01772480e-04,5.50148579e-05,,-6.01772480e-04,-1.15554695e+01
-6.00772480e-04,1.13281250e-01,5.99218750e-03,-1.95312500e-03,2.39062500e-03,9.53125000e-02,2.23359375e-01,,-6.00772480e-04,5.54446960e-05,,-6.00772480e-04,-1.03345156e+01
-5.99772480e-04,1.00781250e-01,5.72812500e-03,-1.60937500e-03,2.25781250e-03,9.53125000e-02,2.23828125e-01,,-5.99772480e-04,5.58573665e-05,,-5.99772480e-04,-9.03641510e+00
-5.98772480e-04,1.07812500e-01,6.19531250e-03,-2.17187500e-03,2.35156250e-03,9.60937500e-02,2.25234375e-01,,-5.98772480e-04,5.62771929e-05,,-5.98772480e-04,-9.75126648e+00
-5.97772480e-04,1.15625000e-01,6.45937500e-03,-3.01562500e-03,2.39843750e-03,9.76562500e-02,2.25937500e-01,,-5.97772480e-04,5.67227653e-05,,-5.97772480e-04,-1.05429316e+01
-5.96772480e-04,1.22656250e-01,6.62187500e-03,-3.42187500e-03,2.46875000e-03,1.01562500e-01,2.23242187e-01,,-5.96772480e-04,5.71833589e-05,,-5.96772480e-04,-1.12507429e+01
