Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36224000,,Zero Index,719.36224000,,Zero Index,719.36224000,,Zero Index,719.36224000,,Zero Index,719.36224000,,Zero Index,719.36224000,,Zero Index,719.36224000,,Zero Index,719.36224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19362240e-04,1.26562500e-01,6.45937500e-03,-2.03125000e-03,8.74218750e-03,4.09375000e-03,2.92851562e-01,,-7.19362240e-04,4.54869166e-07,,-7.19362240e-04,-1.30369148e+01
-7.18362240e-04,1.18750000e-01,6.23593750e-03,-1.90625000e-03,8.67187500e-03,4.37500000e-03,2.91796875e-01,,-7.18362240e-04,9.01871147e-07,,-7.18362240e-04,-1.22210674e+01
-7.17362240e-04,1.14062500e-01,6.45937500e-03,-1.53125000e-03,8.66406250e-03,4.53125000e-03,2.91210937e-01,,-7.17362240e-04,1.34887307e-06,,-7.17362240e-04,-1.17287111e+01
-7.16362240e-04,1.14062500e-01,6.31718750e-03,-1.09375000e-03,8.66406250e-03,4.53125000e-03,2.92031250e-01,,-7.16362240e-04,1.79873587e-06,,-7.16362240e-04,-1.17217550e+01
-7.15362240e-04,1.11718750e-01,6.23593750e-03,-1.43750000e-03,8.63281250e-03,4.37500000e-03,2.92851562e-01,,-7.15362240e-04,2.24073142e-06,,-7.15362240e-04,-1.14734240e+01
-7.14362240e-04,1.20312500e-01,6.31718750e-03,-2.03125000e-03,8.67187500e-03,4.09375000e-03,2.92968750e-01,,-7.14362240e-04,2.68272697e-06,,-7.14362240e-04,-1.23501854e+01
-7.13362240e-04,1.25000000e-01,6.23593750e-03,-2.14062500e-03,8.68750000e-03,4.46875000e-03,2.93203125e-01,,-7.13362240e-04,3.12472230e-06,,-7.13362240e-04,-1.28223763e+01
-7.12362240e-04,1.02343750e-01,5.89062500e-03,-1.71875000e-03,8.55468750e-03,5.06250000e-03,2.93789062e-01,,-7.12362240e-04,3.55169868e-06,,-7.12362240e-04,-1.04764538e+01
-7.11362240e-04,9.45312500e-02,5.38281250e-03,-1.31250000e-03,8.44531250e-03,5.65625000e-03,2.95429687e-01,,-7.11362240e-04,3.94863628e-06,,-7.11362240e-04,-9.66300869e+00
-7.10362240e-04,1.04687500e-01,5.64687500e-03,-1.85937500e-03,8.57031250e-03,5.59375000e-03,2.95429687e-01,,-7.10362240e-04,4.33699188e-06,,-7.10362240e-04,-1.07016392e+01
-7.09362240e-04,1.00781250e-01,5.68750000e-03,-2.59375000e-03,8.57031250e-03,5.28125000e-03,2.94609375e-01,,-7.09362240e-04,4.73607497e-06,,-7.09362240e-04,-1.02871313e+01
-7.08362240e-04,1.04687500e-01,5.87031250e-03,-2.70312500e-03,8.52343750e-03,4.93750000e-03,2.94257812e-01,,-7.08362240e-04,5.14302610e-06,,-7.08362240e-04,-1.06758022e+01
-7.07362240e-04,1.22656250e-01,6.31718750e-03,-2.17187500e-03,8.64843750e-03,4.84375000e-03,2.94960937e-01,,-7.07362240e-04,5.57214753e-06,,-7.07362240e-04,-1.25153303e+01
-7.06362240e-04,1.25000000e-01,6.35781250e-03,-1.60937500e-03,8.68750000e-03,4.75000000e-03,2.94843750e-01,,-7.06362240e-04,6.01843476e-06,,-7.06362240e-04,-1.27469339e+01
-7.05362240e-04,1.28125000e-01,6.37812500e-03,-1.53125000e-03,8.64843750e-03,4.78125000e-03,2.94375000e-01,,-7.05362240e-04,6.46686703e-06,,-7.05362240e-04,-1.30607777e+01
-7.04362240e-04,1.26562500e-01,6.27656250e-03,-2.09375000e-03,8.67187500e-03,5.21875000e-03,2.94843750e-01,,-7.04362240e-04,6.91243849e-06,,-7.04362240e-04,-1.28900890e+01
-7.03362240e-04,1.22656250e-01,6.37812500e-03,-2.48437500e-03,8.64843750e-03,5.15625000e-03,2.95195312e-01,,-7.03362240e-04,7.35800950e-06,,-7.03362240e-04,-1.24752493e+01
-7.02362240e-04,1.26562500e-01,6.47968750e-03,-1.90625000e-03,8.71093750e-03,4.68750000e-03,2.94257812e-01,,-7.02362240e-04,7.81073322e-06,,-7.02362240e-04,-1.28663216e+01
-7.01362240e-04,1.41406250e-01,6.62187500e-03,-1.46875000e-03,8.89843750e-03,4.09375000e-03,2.92617187e-01,,-7.01362240e-04,8.27203894e-06,,-7.01362240e-04,-1.43876610e+01
-7.00362240e-04,1.43750000e-01,6.58125000e-03,-1.73437500e-03,8.89843750e-03,3.71875000e-03,2.91562500e-01,,-7.00362240e-04,8.73692170e-06,,-7.00362240e-04,-1.46207962e+01
-6.99362240e-04,1.32031250e-01,6.27656250e-03,-2.17187500e-03,8.75781250e-03,3.93750000e-03,2.92617187e-01,,-6.99362240e-04,9.18964452e-06,,-6.99362240e-04,-1.34023266e+01
-6.98362240e-04,1.32812500e-01,6.37812500e-03,-2.21875000e-03,8.76562500e-03,4.31250000e-03,2.92968750e-01,,-6.98362240e-04,9.63521597e-06,,-6.98362240e-04,-1.34712315e+01
-6.97362240e-04,1.41406250e-01,6.70312500e-03,-1.54687500e-03,8.80468750e-03,4.40625000e-03,2.93203125e-01,,-6.97362240e-04,1.00958077e-05,,-6.97362240e-04,-1.43472071e+01
-6.96362240e-04,1.37500000e-01,6.21562500e-03,-8.75000000e-04,8.83593750e-03,4.46875000e-03,2.93554687e-01,,-6.96362240e-04,1.05506761e-05,,-6.96362240e-04,-1.39380827e+01
-6.95362240e-04,1.35937500e-01,6.23593750e-03,-9.84375000e-04,8.89843750e-03,4.53125000e-03,2.94375000e-01,,-6.95362240e-04,1.09890952e-05,,-6.95362240e-04,-1.37720728e+01
-6.94362240e-04,1.35937500e-01,6.47968750e-03,-1.57812500e-03,8.93750000e-03,4.53125000e-03,2.93437500e-01,,-6.94362240e-04,1.14368122e-05,,-6.94362240e-04,-1.37652826e+01
-6.93362240e-04,1.25000000e-01,6.23593750e-03,-1.60937500e-03,8.83593750e-03,4.56250000e-03,2.93554687e-01,,-6.93362240e-04,1.18845292e-05,,-6.93362240e-04,-1.26292582e+01
-6.92362240e-04,1.10937500e-01,5.93125000e-03,-1.25000000e-03,8.74218750e-03,4.62500000e-03,2.94609375e-01,,-6.92362240e-04,1.23129357e-05,,-6.92362240e-04,-1.11719379e+01
-6.91362240e-04,1.03906250e-01,5.44375000e-03,-1.25000000e-03,8.67187500e-03,4.68750000e-03,2.95429687e-01,,-6.91362240e-04,1.27134499e-05,,-6.91362240e-04,-1.04404421e+01
-6.90362240e-04,1.00000000e-01,5.34218750e-03,-1.53125000e-03,8.57031250e-03,5.18750000e-03,2.96953125e-01,,-6.90362240e-04,1.30932222e-05,,-6.90362240e-04,-1.00303659e+01
-6.89362240e-04,1.14062500e-01,5.74843750e-03,-1.87500000e-03,8.66406250e-03,5.59375000e-03,2.98242187e-01,,-6.89362240e-04,1.34837228e-05,,-6.89362240e-04,-1.14710817e+01
-6.88362240e-04,1.18750000e-01,6.35781250e-03,-1.92187500e-03,8.71093750e-03,5.37500000e-03,2.96953125e-01,,-6.88362240e-04,1.39099848e-05,,-6.88362240e-04,-1.19442663e+01
-6.87362240e-04,1.15625000e-01,6.31718750e-03,-1.73437500e-03,8.71093750e-03,5.06250000e-03,2.94960937e-01,,-6.87362240e-04,1.43562711e-05,,-6.87362240e-04,-1.16124134e+01
-6.86362240e-04,1.21093750e-01,6.37812500e-03,-1.87500000e-03,8.76562500e-03,5.15625000e-03,2.95195312e-01,,-6.86362240e-04,1.48032741e-05,,-6.86362240e-04,-1.21666365e+01
-6.85362240e-04,1.19531250e-01,6.56093750e-03,-2.18750000e-03,8.71093750e-03,5.00000000e-03,2.95195312e-01,,-6.85362240e-04,1.52588582e-05,,-6.85362240e-04,-1.19947891e+01
-6.84362240e-04,1.11718750e-01,6.47968750e-03,-2.29687500e-03,8.66406250e-03,5.00000000e-03,2.94609375e-01,,-6.84362240e-04,1.57180184e-05,,-6.84362240e-04,-1.11774931e+01
-6.83362240e-04,1.07812500e-01,6.45937500e-03,-1.92187500e-03,8.67187500e-03,4.90625000e-03,2.94960937e-01,,-6.83362240e-04,1.61736025e-05,,-6.83362240e-04,-1.07636070e+01
-6.82362240e-04,1.03906250e-01,6.56093750e-03,-1.79687500e-03,8.66406250e-03,4.84375000e-03,2.95195312e-01,,-6.82362240e-04,1.66320497e-05,,-6.82362240e-04,-1.03510466e+01
-6.81362240e-04,1.06250000e-01,6.72343750e-03,-2.25000000e-03,8.66406250e-03,4.75000000e-03,2.93789062e-01,,-6.81362240e-04,1.70997919e-05,,-6.81362240e-04,-1.05819464e+01
-6.80362240e-04,1.34375000e-01,7.35312500e-03,-2.62500000e-03,8.85937500e-03,4.18750000e-03,2.91562500e-01,,-6.80362240e-04,1.75954283e-05,,-6.80362240e-04,-1.34685116e+01
-6.79362240e-04,1.28125000e-01,7.55625000e-03,-2.18750000e-03,8.82031250e-03,3.78125000e-03,2.90625000e-01,,-6.79362240e-04,1.81203868e-05,,-6.79362240e-04,-1.28114290e+01
-6.78362240e-04,1.14062500e-01,6.90625000e-03,-1.42187500e-03,8.74218750e-03,3.93750000e-03,2.92148437e-01,,-6.78362240e-04,1.86296111e-05,,-6.78362240e-04,-1.13521214e+01
-6.77362240e-04,1.18750000e-01,6.86562500e-03,-1.68750000e-03,8.82031250e-03,4.09375000e-03,2.92968750e-01,,-6.77362240e-04,1.91145191e-05,,-6.77362240e-04,-1.18271284e+01
-6.76362240e-04,1.15625000e-01,6.94687500e-03,-1.84375000e-03,8.83593750e-03,4.06250000e-03,2.92148437e-01,,-6.76362240e-04,1.96008568e-05,,-6.76362240e-04,-1.14956064e+01
-6.75362240e-04,1.14062500e-01,6.45937500e-03,-1.90625000e-03,8.79687500e-03,4.31250000e-03,2.91562500e-01,,-6.75362240e-04,2.00728900e-05,,-6.75362240e-04,-1.13245859e+01
-6.74362240e-04,1.13281250e-01,7.17031250e-03,-2.43750000e-03,8.75781250e-03,4.15625000e-03,2.91210937e-01,,-6.74362240e-04,2.05527922e-05,,-6.74362240e-04,-1.12325335e+01
-6.73362240e-04,1.18750000e-01,7.04843750e-03,-2.06250000e-03,8.79687500e-03,3.93750000e-03,2.90742187e-01,,-6.73362240e-04,2.10534345e-05,,-6.73362240e-04,-1.17843971e+01
-6.72362240e-04,1.14062500e-01,6.76406250e-03,-1.25000000e-03,8.75781250e-03,4.09375000e-03,2.91445312e-01,,-6.72362240e-04,2.15397722e-05,,-6.72362240e-04,-1.12923727e+01
-6.71362240e-04,1.13281250e-01,6.56093750e-03,-1.42187500e-03,8.67187500e-03,4.09375000e-03,2.91210937e-01,,-6.71362240e-04,2.20089460e-05,,-6.71362240e-04,-1.12047501e+01
-6.70362240e-04,1.00000000e-01,6.47968750e-03,-2.32812500e-03,8.51562500e-03,4.31250000e-03,2.91796875e-01,,-6.70362240e-04,2.24681062e-05,,-6.70362240e-04,-9.82561207e+00
-6.69362240e-04,9.14062500e-02,6.80468750e-03,-2.06250000e-03,8.48437500e-03,5.00000000e-03,2.93789062e-01,,-6.69362240e-04,2.29358484e-05,,-6.69362240e-04,-8.92802334e+00
-6.68362240e-04,1.00000000e-01,6.41875000e-03,-1.39062500e-03,8.51562500e-03,5.37500000e-03,2.93554687e-01,,-6.68362240e-04,2.34014442e-05,,-6.68362240e-04,-9.80482578e+00
-6.67362240e-04,1.03906250e-01,6.58125000e-03,-1.53125000e-03,8.51562500e-03,5.15625000e-03,2.92031250e-01,,-6.67362240e-04,2.38591747e-05,,-6.67362240e-04,-1.01997890e+01
-6.66362240e-04,1.15625000e-01,6.13437500e-03,-2.35937500e-03,8.57031250e-03,5.06250000e-03,2.92148437e-01,,-6.66362240e-04,2.43068916e-05,,-6.66362240e-04,-1.13975973e+01
-6.65362240e-04,1.21093750e-01,6.45937500e-03,-2.43750000e-03,8.57031250e-03,5.00000000e-03,2.92851562e-01,,-6.65362240e-04,2.47503194e-05,,-6.65362240e-04,-1.19486742e+01
-6.64362240e-04,1.22656250e-01,6.58125000e-03,-1.46875000e-03,8.55468750e-03,5.12500000e-03,2.93554687e-01,,-6.64362240e-04,2.52094796e-05,,-6.64362240e-04,-1.20994053e+01
-6.63362240e-04,1.15625000e-01,6.05312500e-03,-9.68750000e-04,8.53906250e-03,5.31250000e-03,2.94375000e-01,,-6.63362240e-04,2.56543353e-05,,-6.63362240e-04,-1.13680744e+01
-6.62362240e-04,1.19531250e-01,6.23593750e-03,-1.98437500e-03,8.52343750e-03,5.37500000e-03,2.93789062e-01,,-6.62362240e-04,2.60870311e-05,,-6.62362240e-04,-1.17629557e+01
-6.61362240e-04,1.28125000e-01,6.11406250e-03,-2.54687500e-03,8.55468750e-03,5.21875000e-03,2.93203125e-01,,-6.61362240e-04,2.65218750e-05,,-6.61362240e-04,-1.26369009e+01
-6.60362240e-04,1.39843750e-01,6.72343750e-03,-1.43750000e-03,8.67187500e-03,5.06250000e-03,2.92968750e-01,,-6.60362240e-04,2.69738830e-05,,-6.60362240e-04,-1.38344612e+01
-6.59362240e-04,1.56250000e-01,6.94687500e-03,-7.81250000e-05,8.87500000e-03,4.62500000e-03,2.91796875e-01,,-6.59362240e-04,2.74552149e-05,,-6.59362240e-04,-1.55218105e+01
-6.58362240e-04,1.53125000e-01,7.21093750e-03,-1.40625000e-04,8.85937500e-03,4.25000000e-03,2.89335937e-01,,-6.58362240e-04,2.79537126e-05,,-6.58362240e-04,-1.51990662e+01
-6.57362240e-04,1.43750000e-01,6.70312500e-03,-1.28125000e-03,8.71093750e-03,4.37500000e-03,2.89335937e-01,,-6.57362240e-04,2.84436264e-05,,-6.57362240e-04,-1.42288036e+01
-6.56362240e-04,1.30468750e-01,6.66250000e-03,-2.40625000e-03,8.64843750e-03,4.53125000e-03,2.90156250e-01,,-6.56362240e-04,2.89142317e-05,,-6.56362240e-04,-1.28498306e+01
-6.55362240e-04,1.25000000e-01,7.04843750e-03,-1.89062500e-03,8.59375000e-03,5.00000000e-03,2.90859375e-01,,-6.55362240e-04,2.93969933e-05,,-6.55362240e-04,-1.22746544e+01
-6.54362240e-04,1.30468750e-01,6.76406250e-03,-4.21875000e-04,8.60937500e-03,5.53125000e-03,2.90625000e-01,,-6.54362240e-04,2.98833311e-05,,-6.54362240e-04,-1.28323154e+01
-6.53362240e-04,1.32031250e-01,6.82500000e-03,-5.62500000e-04,8.63281250e-03,5.43750000e-03,2.89570312e-01,,-6.53362240e-04,3.03618017e-05,,-6.53362240e-04,-1.29907894e+01
-6.52362240e-04,1.28906250e-01,6.72343750e-03,-2.29687500e-03,8.67187500e-03,5.28125000e-03,2.90390625e-01,,-6.52362240e-04,3.08388408e-05,,-6.52362240e-04,-1.26610470e+01
-6.51362240e-04,1.18750000e-01,6.52031250e-03,-3.07812500e-03,8.64843750e-03,5.37500000e-03,2.90625000e-01,,-6.51362240e-04,3.13051569e-05,,-6.51362240e-04,-1.15997667e+01
-6.50362240e-04,1.11718750e-01,6.13437500e-03,-1.84375000e-03,8.63281250e-03,5.43750000e-03,2.90156250e-01,,-6.50362240e-04,3.17507292e-05,,-6.50362240e-04,-1.08618526e+01
-6.49362240e-04,1.03906250e-01,5.99218750e-03,-3.28125000e-04,8.55468750e-03,5.59375000e-03,2.90625000e-01,,-6.49362240e-04,3.21777043e-05,,-6.49362240e-04,-1.00506849e+01
-6.48362240e-04,9.68750000e-02,5.74843750e-03,-5.62500000e-04,8.48437500e-03,5.87500000e-03,2.91562500e-01,,-6.48362240e-04,3.25910914e-05,,-6.48362240e-04,-9.32345390e+00
-6.47362240e-04,9.53125000e-02,5.93125000e-03,-2.32812500e-03,8.47656250e-03,6.06250000e-03,2.92148437e-01,,-6.47362240e-04,3.30023322e-05,,-6.47362240e-04,-9.15471077e+00
-6.46362240e-04,9.29687500e-02,5.97187500e-03,-3.18750000e-03,8.48437500e-03,5.68750000e-03,2.91562500e-01,,-6.46362240e-04,3.34214419e-05,,-6.46362240e-04,-8.89847088e+00
-6.45362240e-04,9.29687500e-02,6.03281250e-03,-2.00000000e-03,8.53906250e-03,5.31250000e-03,2.90156250e-01,,-6.45362240e-04,3.38441241e-05,,-6.45362240e-04,-8.88472366e+00
-6.44362240e-04,9.84375000e-02,5.82968750e-03,-5.62500000e-04,8.60937500e-03,5.15625000e-03,2.89335937e-01,,-6.44362240e-04,3.42618041e-05,,-6.44362240e-04,-9.44172287e+00
-6.43362240e-04,1.02343750e-01,6.07343750e-03,-8.90625000e-04,8.63281250e-03,5.31250000e-03,2.90039062e-01,,-6.43362240e-04,3.46809138e-05,,-6.43362240e-04,-9.84057808e+00
-6.42362240e-04,1.13281250e-01,6.03281250e-03,-2.40625000e-03,8.68750000e-03,5.12500000e-03,2.90625000e-01,,-6.42362240e-04,3.51071758e-05,,-6.42362240e-04,-1.09594183e+01
-6.41362240e-04,1.22656250e-01,6.31718750e-03,-2.95312500e-03,8.64843750e-03,4.93750000e-03,2.90156250e-01,,-6.41362240e-04,3.55420198e-05,,-6.41362240e-04,-1.19117107e+01
-6.40362240e-04,1.15625000e-01,6.07343750e-03,-1.71875000e-03,8.53906250e-03,4.93750000e-03,2.90156250e-01,,-6.40362240e-04,3.59782935e-05,,-6.40362240e-04,-1.11744595e+01
-6.39362240e-04,1.21093750e-01,5.97187500e-03,-5.31250000e-04,8.51562500e-03,5.00000000e-03,2.90625000e-01,,-6.39362240e-04,3.64024127e-05,,-6.39362240e-04,-1.17322855e+01
-6.38362240e-04,1.46875000e-01,6.66250000e-03,-1.00000000e-03,8.68750000e-03,4.68750000e-03,2.89335937e-01,,-6.38362240e-04,3.68472683e-05,,-6.38362240e-04,-1.43860884e+01
-6.37362240e-04,1.54687500e-01,6.72343750e-03,-2.39062500e-03,8.68750000e-03,4.37500000e-03,2.87343750e-01,,-6.37362240e-04,3.73185867e-05,,-6.37362240e-04,-1.51825151e+01
-6.36362240e-04,1.50781250e-01,6.96718750e-03,-2.90625000e-03,8.64843750e-03,4.62500000e-03,2.87578125e-01,,-6.36362240e-04,3.78006334e-05,,-6.36362240e-04,-1.47657728e+01
-6.35362240e-04,1.45312500e-01,6.41875000e-03,-1.90625000e-03,8.64843750e-03,4.53125000e-03,2.87343750e-01,,-6.35362240e-04,3.82719518e-05,,-6.35362240e-04,-1.41892309e+01
-6.34362240e-04,1.39843750e-01,6.35781250e-03,-8.75000000e-04,8.66406250e-03,4.78125000e-03,2.88984375e-01,,-6.34362240e-04,3.87218170e-05,,-6.34362240e-04,-1.36180725e+01
-6.33362240e-04,1.30468750e-01,6.03281250e-03,-1.12500000e-03,8.64843750e-03,4.93750000e-03,2.89218750e-01,,-6.33362240e-04,3.91580907e-05,,-6.33362240e-04,-1.26462774e+01
-6.32362240e-04,1.28125000e-01,5.99218750e-03,-2.18750000e-03,8.66406250e-03,4.84375000e-03,2.88750000e-01,,-6.32362240e-04,3.95814895e-05,,-6.32362240e-04,-1.23958759e+01
-6.31362240e-04,1.37500000e-01,6.43906250e-03,-2.45312500e-03,8.72656250e-03,4.78125000e-03,2.88398437e-01,,-6.31362240e-04,4.00191930e-05,,-6.31362240e-04,-1.33500729e+01
-6.30362240e-04,1.32812500e-01,6.21562500e-03,-1.71875000e-03,8.68750000e-03,4.84375000e-03,2.87578125e-01,,-6.30362240e-04,4.04647653e-05,,-6.30362240e-04,-1.28557692e+01
-6.29362240e-04,1.28906250e-01,6.21562500e-03,-1.50000000e-03,8.68750000e-03,5.06250000e-03,2.87695312e-01,,-6.29362240e-04,4.09024688e-05,,-6.29362240e-04,-1.24445333e+01
-6.28362240e-04,1.18750000e-01,5.97187500e-03,-2.34375000e-03,8.57812500e-03,5.43750000e-03,2.88984375e-01,,-6.28362240e-04,4.13315865e-05,,-6.28362240e-04,-1.13873110e+01
-6.27362240e-04,1.11718750e-01,5.99218750e-03,-2.85937500e-03,8.46093750e-03,6.06250000e-03,2.90742187e-01,,-6.27362240e-04,4.17528427e-05,,-6.27362240e-04,-1.06486521e+01
-6.26362240e-04,1.14062500e-01,6.13437500e-03,-2.62500000e-03,8.48437500e-03,6.06250000e-03,2.90976562e-01,,-6.26362240e-04,4.21798177e-05,,-6.26362240e-04,-1.08757429e+01
-6.25362240e-04,1.21093750e-01,6.47968750e-03,-1.92187500e-03,8.51562500e-03,5.87500000e-03,2.90625000e-01,,-6.25362240e-04,4.26239567e-05,,-6.25362240e-04,-1.15885639e+01
-6.24362240e-04,1.22656250e-01,6.72343750e-03,-1.60937500e-03,8.52343750e-03,5.81250000e-03,2.90625000e-01,,-6.24362240e-04,4.30888394e-05,,-6.24362240e-04,-1.17402887e+01
-6.23362240e-04,1.14062500e-01,6.47968750e-03,-2.03125000e-03,8.57031250e-03,5.68750000e-03,2.91445312e-01,,-6.23362240e-04,4.35537222e-05,,-6.23362240e-04,-1.08446875e+01
-6.22362240e-04,1.09375000e-01,6.45937500e-03,-2.64062500e-03,8.52343750e-03,5.50000000e-03,2.91210937e-01,,-6.22362240e-04,4.40093063e-05,,-6.22362240e-04,-1.03490601e+01
-6.21362240e-04,1.06250000e-01,6.45937500e-03,-2.51562500e-03,8.57031250e-03,5.28125000e-03,2.90390625e-01,,-6.21362240e-04,4.44641773e-05,,-6.21362240e-04,-1.00132313e+01
-6.20362240e-04,1.07812500e-01,6.41875000e-03,-1.98437500e-03,8.63281250e-03,5.15625000e-03,2.90039062e-01,,-6.20362240e-04,4.49176150e-05,,-6.20362240e-04,-1.01623888e+01
-6.19362240e-04,1.00781250e-01,6.35781250e-03,-1.90625000e-03,8.63281250e-03,5.28125000e-03,2.90976562e-01,,-6.19362240e-04,4.53674766e-05,,-6.19362240e-04,-9.42720699e+00
-6.18362240e-04,1.06250000e-01,6.27656250e-03,-2.45312500e-03,8.59375000e-03,5.43750000e-03,2.90625000e-01,,-6.18362240e-04,4.58123322e-05,,-6.18362240e-04,-9.97944355e+00
-6.17362240e-04,1.23437500e-01,6.86562500e-03,-2.67187500e-03,8.70312500e-03,4.93750000e-03,2.87929687e-01,,-6.17362240e-04,4.62750686e-05,,-6.17362240e-04,-1.17377691e+01
-6.16362240e-04,1.25000000e-01,6.76406250e-03,-2.29687500e-03,8.70312500e-03,4.46875000e-03,2.87226562e-01,,-6.16362240e-04,4.67549726e-05,,-6.16362240e-04,-1.18856840e+01
-6.15362240e-04,1.11718750e-01,6.45937500e-03,-1.90625000e-03,8.67187500e-03,4.53125000e-03,2.88164062e-01,,-6.15362240e-04,4.72205684e-05,,-6.15362240e-04,-1.05053453e+01
-6.14362240e-04,1.11718750e-01,6.31718750e-03,-2.03125000e-03,8.74218750e-03,4.68750000e-03,2.89218750e-01,,-6.14362240e-04,4.76704336e-05,,-6.14362240e-04,-1.04949112e+01
-6.13362240e-04,1.11718750e-01,6.52031250e-03,-2.67187500e-03,8.68750000e-03,4.90625000e-03,2.90039062e-01,,-6.13362240e-04,4.81224415e-05,,-6.13362240e-04,-1.04824476e+01
-6.12362240e-04,1.13281250e-01,6.45937500e-03,-2.89062500e-03,8.67187500e-03,5.00000000e-03,2.90625000e-01,,-6.12362240e-04,4.85794590e-05,,-6.12362240e-04,-1.06287899e+01
-6.11362240e-04,1.11718750e-01,6.11406250e-03,-2.28125000e-03,8.67187500e-03,5.21875000e-03,2.91562500e-01,,-6.11362240e-04,4.90221682e-05,,-6.11362240e-04,-1.04540014e+01
-6.10362240e-04,1.09375000e-01,6.13437500e-03,-1.92187500e-03,8.61718750e-03,5.15625000e-03,2.91562500e-01,,-6.10362240e-04,4.94534361e-05,,-6.10362240e-04,-1.02012396e+01
-6.09362240e-04,1.18750000e-01,6.17500000e-03,-2.14062500e-03,8.67187500e-03,5.06250000e-03,2.90625000e-01,,-6.09362240e-04,4.98868467e-05,,-6.09362240e-04,-1.11569681e+01
-6.08362240e-04,1.28125000e-01,6.70312500e-03,-2.59375000e-03,8.71093750e-03,4.90625000e-03,2.89804687e-01,,-6.08362240e-04,5.03402844e-05,,-6.08362240e-04,-1.21109180e+01
-6.07362240e-04,1.17187500e-01,6.52031250e-03,-2.54687500e-03,8.61718750e-03,5.12500000e-03,2.90039062e-01,,-6.07362240e-04,5.08058838e-05,,-6.07362240e-04,-1.09697170e+01
-6.06362240e-04,1.04687500e-01,6.21562500e-03,-1.87500000e-03,8.53906250e-03,5.81250000e-03,2.90976562e-01,,-6.06362240e-04,5.12543156e-05,,-6.06362240e-04,-9.66934013e+00
-6.05362240e-04,1.11718750e-01,6.13437500e-03,-1.60937500e-03,8.55468750e-03,6.06250000e-03,2.90976562e-01,,-6.05362240e-04,5.16891596e-05,,-6.05362240e-04,-1.03849773e+01
-6.04362240e-04,1.22656250e-01,6.13437500e-03,-2.12500000e-03,8.57812500e-03,5.96875000e-03,2.90390625e-01,,-6.04362240e-04,5.21211405e-05,,-6.04362240e-04,-1.15026579e+01
-6.03362240e-04,1.28125000e-01,6.37812500e-03,-2.92187500e-03,8.60937500e-03,5.90625000e-03,2.89804687e-01,,-6.03362240e-04,5.25617070e-05,,-6.03362240e-04,-1.20530729e+01
-6.02362240e-04,1.22656250e-01,6.21562500e-03,-2.73437500e-03,8.67968750e-03,5.50000000e-03,2.88632812e-01,,-6.02362240e-04,5.30051329e-05,,-6.02362240e-04,-1.14742947e+01
-6.01362240e-04,1.22656250e-01,6.45937500e-03,-2.14062500e-03,8.65625000e-03,5.31250000e-03,2.88632812e-01,,-6.01362240e-04,5.34514184e-05,,-6.01362240e-04,-1.14613762e+01
-6.00362240e-04,1.26562500e-01,6.13437500e-03,-2.03125000e-03,8.60937500e-03,5.37500000e-03,2.89218750e-01,,-6.00362240e-04,5.38948443e-05,,-6.00362240e-04,-1.18530273e+01
-5.99362240e-04,1.32812500e-01,6.35781250e-03,-2.51562500e-03,8.61718750e-03,5.31250000e-03,2.88164062e-01,,-5.99362240e-04,5.43346905e-05,,-5.99362240e-04,-1.24853077e+01
-5.98362240e-04,1.37500000e-01,6.47968750e-03,-2.67187500e-03,8.68750000e-03,5.12500000e-03,2.86992187e-01,,-5.98362240e-04,5.47867021e-05,,-5.98362240e-04,-1.29548082e+01
-5.97362240e-04,1.35937500e-01,6.62187500e-03,-2.14062500e-03,8.72656250e-03,5.00000000e-03,2.85820312e-01,,-5.97362240e-04,5.52480087e-05,,-5.97362240e-04,-1.27809734e+01
-5.96362240e-04,1.45312500e-01,6.76406250e-03,-1.87500000e-03,8.82031250e-03,4.56250000e-03,2.83593750e-01,,-5.96362240e-04,5.57193271e-05,,-5.96362240e-04,-1.37368259e+01
