Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88560000,,Zero Index,719.88560000,,Zero Index,719.88560000,,Zero Index,719.88560000,,Zero Index,719.88560000,,Zero Index,719.88560000,,Zero Index,719.88560000,,Zero Index,719.88560000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19885600e-04,1.82812500e-01,1.21265625e-02,-2.89062500e-03,5.58593750e-03,4.00000000e-03,1.75781250e-02,,-7.19885600e-04,8.53952542e-07,,-7.19885600e-04,-1.88313293e+01
-7.18885600e-04,1.94531250e-01,1.26750000e-02,-2.37500000e-03,5.73437500e-03,4.15625000e-03,1.75781250e-02,,-7.18885600e-04,1.72721559e-06,,-7.18885600e-04,-2.00254936e+01
-7.17885600e-04,2.07031250e-01,1.30203125e-02,-2.39062500e-03,5.85156250e-03,4.53125000e-03,1.85156250e-02,,-7.17885600e-04,2.63194738e-06,,-7.17885600e-04,-2.13015251e+01
-7.16885600e-04,2.11718750e-01,1.26750000e-02,-2.78125000e-03,5.82812500e-03,4.84375000e-03,1.99218750e-02,,-7.16885600e-04,3.53667951e-06,,-7.16885600e-04,-2.17710667e+01
-7.15885600e-04,2.17187500e-01,1.28171875e-02,-3.31250000e-03,5.79687500e-03,4.56250000e-03,1.92187500e-02,,-7.15885600e-04,4.43425961e-06,,-7.15885600e-04,-2.23187084e+01
-7.14885600e-04,2.16406250e-01,1.23906250e-02,-3.12500000e-03,5.78125000e-03,4.31250000e-03,1.85156250e-02,,-7.14885600e-04,5.32182639e-06,,-7.14885600e-04,-2.22211075e+01
-7.13885600e-04,2.13281250e-01,1.27156250e-02,-2.62500000e-03,5.89062500e-03,4.18750000e-03,1.87500000e-02,,-7.13885600e-04,6.20581750e-06,,-7.13885600e-04,-2.18837051e+01
-7.12885600e-04,2.10937500e-01,1.27156250e-02,-2.45312500e-03,5.90625000e-03,4.40625000e-03,1.89843750e-02,,-7.12885600e-04,7.10125187e-06,,-7.12885600e-04,-2.16286221e+01
-7.11885600e-04,1.97656250e-01,1.20453125e-02,-2.82812500e-03,5.73437500e-03,4.62500000e-03,1.95703125e-02,,-7.11885600e-04,7.97308439e-06,,-7.11885600e-04,-2.02454262e+01
-7.10885600e-04,1.90625000e-01,1.19437500e-02,-3.29687500e-03,5.62500000e-03,4.90625000e-03,2.06250000e-02,,-7.10885600e-04,8.81773940e-06,,-7.10885600e-04,-1.95043240e+01
-7.09885600e-04,1.92968750e-01,1.19437500e-02,-3.34375000e-03,5.68750000e-03,4.78125000e-03,2.09765625e-02,,-7.09885600e-04,9.65881827e-06,,-7.09885600e-04,-1.97283516e+01
-7.08885600e-04,1.94531250e-01,1.19437500e-02,-2.96875000e-03,5.68750000e-03,4.68750000e-03,2.09765625e-02,,-7.08885600e-04,1.04998971e-05,,-7.08885600e-04,-1.98727036e+01
-7.07885600e-04,1.92187500e-01,1.17812500e-02,-2.89062500e-03,5.55468750e-03,4.37500000e-03,2.01562500e-02,,-7.07885600e-04,1.13352544e-05,,-7.07885600e-04,-1.96155548e+01
-7.06885600e-04,1.83593750e-01,1.15375000e-02,-3.07812500e-03,5.43750000e-03,4.03125000e-03,1.78125000e-02,,-7.06885600e-04,1.21563080e-05,,-7.06885600e-04,-1.87137833e+01
-7.05885600e-04,1.86718750e-01,1.15984375e-02,-3.31250000e-03,5.49218750e-03,3.93750000e-03,1.64062500e-02,,-7.05885600e-04,1.29709242e-05,,-7.05885600e-04,-1.90190125e+01
-7.04885600e-04,1.81250000e-01,1.15578125e-02,-3.29687500e-03,5.47656250e-03,4.25000000e-03,1.73437500e-02,,-7.04885600e-04,1.37862553e-05,,-7.04885600e-04,-1.84377098e+01
-7.03885600e-04,1.81250000e-01,1.16593750e-02,-3.31250000e-03,5.50781250e-03,4.25000000e-03,1.81640625e-02,,-7.03885600e-04,1.46037328e-05,,-7.03885600e-04,-1.84201946e+01
-7.02885600e-04,1.89062500e-01,1.18015625e-02,-3.18750000e-03,5.57031250e-03,4.18750000e-03,1.81640625e-02,,-7.02885600e-04,1.54297923e-05,,-7.02885600e-04,-1.92083817e+01
-7.01885600e-04,1.88281250e-01,1.18421875e-02,-3.15625000e-03,5.55468750e-03,4.31250000e-03,1.78125000e-02,,-7.01885600e-04,1.62622873e-05,,-7.01885600e-04,-1.91110306e+01
-7.00885600e-04,1.82812500e-01,1.18828125e-02,-3.37500000e-03,5.57031250e-03,4.37500000e-03,1.79296875e-02,,-7.00885600e-04,1.70976455e-05,,-7.00885600e-04,-1.85299320e+01
-6.99885600e-04,1.77343750e-01,1.15984375e-02,-3.56250000e-03,5.58593750e-03,4.62500000e-03,1.87500000e-02,,-6.99885600e-04,1.79244198e-05,,-6.99885600e-04,-1.79477615e+01
-6.98885600e-04,1.85156250e-01,1.20453125e-02,-3.85937500e-03,5.60156250e-03,4.75000000e-03,1.87500000e-02,,-6.98885600e-04,1.87569167e-05,,-6.98885600e-04,-1.87335052e+01
-6.97885600e-04,1.88281250e-01,1.17000000e-02,-3.82812500e-03,5.60937500e-03,4.75000000e-03,1.98046875e-02,,-6.97885600e-04,1.95929897e-05,,-6.97885600e-04,-1.90352974e+01
-6.96885600e-04,2.01562500e-01,1.23906250e-02,-3.20312500e-03,5.73437500e-03,5.12500000e-03,2.06250000e-02,,-6.96885600e-04,2.04412208e-05,,-6.96885600e-04,-2.03858643e+01
-6.95885600e-04,2.09375000e-01,1.25734375e-02,-2.78125000e-03,5.74218750e-03,5.53125000e-03,2.13281250e-02,,-6.95885600e-04,2.13202038e-05,,-6.95885600e-04,-2.11754208e+01
-6.94885600e-04,2.02343750e-01,1.21875000e-02,-3.21875000e-03,5.66406250e-03,5.75000000e-03,2.17968750e-02,,-6.94885600e-04,2.21920363e-05,,-6.94885600e-04,-2.04346485e+01
-6.93885600e-04,1.94531250e-01,1.23296875e-02,-4.17187500e-03,5.57031250e-03,5.81250000e-03,2.20312500e-02,,-6.93885600e-04,2.30552869e-05,,-6.93885600e-04,-1.96096497e+01
-6.92885600e-04,1.97656250e-01,1.20453125e-02,-4.21875000e-03,5.60937500e-03,5.43750000e-03,2.07421875e-02,,-6.92885600e-04,2.39135315e-05,,-6.92885600e-04,-1.99095802e+01
-6.91885600e-04,1.97656250e-01,1.22281250e-02,-3.37500000e-03,5.55468750e-03,5.53125000e-03,1.99218750e-02,,-6.91885600e-04,2.47682001e-05,,-6.91885600e-04,-1.98894558e+01
-6.90885600e-04,1.94531250e-01,1.19843750e-02,-2.57812500e-03,5.50781250e-03,5.50000000e-03,1.95703125e-02,,-6.90885600e-04,2.56207222e-05,,-6.90885600e-04,-1.95515156e+01
-6.89885600e-04,1.92968750e-01,1.19437500e-02,-3.01562500e-03,5.54687500e-03,5.37500000e-03,1.98046875e-02,,-6.89885600e-04,2.64632308e-05,,-6.89885600e-04,-1.93756104e+01
-6.88885600e-04,1.92187500e-01,1.19437500e-02,-4.12500000e-03,5.60156250e-03,5.21875000e-03,1.99218750e-02,,-6.88885600e-04,2.73043097e-05,,-6.88885600e-04,-1.92761478e+01
-6.87885600e-04,1.88281250e-01,1.21468750e-02,-3.85937500e-03,5.64843750e-03,4.84375000e-03,1.99218750e-02,,-6.87885600e-04,2.81525408e-05,,-6.87885600e-04,-1.88522816e+01
-6.86885600e-04,1.82812500e-01,1.18421875e-02,-2.81250000e-03,5.54687500e-03,4.68750000e-03,2.03906250e-02,,-6.86885600e-04,2.89971958e-05,,-6.86885600e-04,-1.82708130e+01
-6.85885600e-04,1.75781250e-01,1.18828125e-02,-2.25000000e-03,5.36718750e-03,4.37500000e-03,2.06250000e-02,,-6.85885600e-04,2.98325540e-05,,-6.85885600e-04,-1.75325260e+01
-6.84885600e-04,1.92187500e-01,1.18015625e-02,-2.81250000e-03,5.43750000e-03,4.09375000e-03,2.09765625e-02,,-6.84885600e-04,3.06664806e-05,,-6.84885600e-04,-1.92104759e+01
-6.83885600e-04,2.01562500e-01,1.18828125e-02,-4.20312500e-03,5.53125000e-03,4.15625000e-03,2.06250000e-02,,-6.83885600e-04,3.15004072e-05,,-6.83885600e-04,-2.01583786e+01
-6.82885600e-04,2.01562500e-01,1.19031250e-02,-4.21875000e-03,5.50781250e-03,3.87500000e-03,1.95703125e-02,,-6.82885600e-04,3.23379099e-05,,-6.82885600e-04,-2.01360607e+01
-6.81885600e-04,1.89062500e-01,1.15984375e-02,-3.18750000e-03,5.43750000e-03,3.87500000e-03,1.85156250e-02,,-6.81885600e-04,3.31654010e-05,,-6.81885600e-04,-1.88277760e+01
-6.80885600e-04,1.98437500e-01,1.20250000e-02,-2.54687500e-03,5.55468750e-03,4.09375000e-03,1.87500000e-02,,-6.80885600e-04,3.39971812e-05,,-6.80885600e-04,-1.97790737e+01
-6.79885600e-04,2.07031250e-01,1.26343750e-02,-3.23437500e-03,5.64843750e-03,4.25000000e-03,1.98046875e-02,,-6.79885600e-04,3.48654357e-05,,-6.79885600e-04,-2.06497078e+01
-6.78885600e-04,2.05468750e-01,1.26140625e-02,-4.12500000e-03,5.60937500e-03,4.18750000e-03,2.01562500e-02,,-6.78885600e-04,3.57544377e-05,,-6.78885600e-04,-2.04691219e+01
-6.77885600e-04,2.05468750e-01,1.26343750e-02,-3.87500000e-03,5.58593750e-03,4.00000000e-03,2.12109375e-02,,-6.77885600e-04,3.66434360e-05,,-6.77885600e-04,-2.04479218e+01
-6.76885600e-04,2.03906250e-01,1.23906250e-02,-3.00000000e-03,5.63281250e-03,3.93750000e-03,2.27343750e-02,,-6.76885600e-04,3.75245654e-05,,-6.76885600e-04,-2.02686214e+01
-6.75885600e-04,2.11718750e-01,1.28781250e-02,-2.82812500e-03,5.78125000e-03,4.00000000e-03,2.35546875e-02,,-6.75885600e-04,3.84142768e-05,,-6.75885600e-04,-2.10585899e+01
-6.74885600e-04,2.14843750e-01,1.31218750e-02,-3.71875000e-03,5.82812500e-03,4.15625000e-03,2.40234375e-02,,-6.74885600e-04,3.93297341e-05,,-6.74885600e-04,-2.13634052e+01
-6.73885600e-04,2.14843750e-01,1.30203125e-02,-4.43750000e-03,5.75781250e-03,3.78125000e-03,2.27343750e-02,,-6.73885600e-04,4.02502010e-05,,-6.73885600e-04,-2.13417912e+01
-6.72885600e-04,2.11718750e-01,1.27156250e-02,-4.03125000e-03,5.70312500e-03,3.87500000e-03,2.21484375e-02,,-6.72885600e-04,4.11563633e-05,,-6.72885600e-04,-2.09971848e+01
-6.71885600e-04,2.10937500e-01,1.26343750e-02,-3.31250000e-03,5.64843750e-03,4.18750000e-03,2.26171875e-02,,-6.71885600e-04,4.20489378e-05,,-6.71885600e-04,-2.08971806e+01
-6.70885600e-04,2.00000000e-01,1.29593750e-02,-3.18750000e-03,5.57031250e-03,4.68750000e-03,2.35546875e-02,,-6.70885600e-04,4.29500942e-05,,-6.70885600e-04,-1.97523804e+01
-6.69885600e-04,1.92187500e-01,1.25328125e-02,-3.39062500e-03,5.55468750e-03,4.68750000e-03,2.29687500e-02,,-6.69885600e-04,4.38476745e-05,,-6.69885600e-04,-1.89295349e+01
-6.68885600e-04,1.96093750e-01,1.30609375e-02,-3.29687500e-03,5.67968750e-03,4.56250000e-03,2.12109375e-02,,-6.68885600e-04,4.47488310e-05,,-6.68885600e-04,-1.93145199e+01
-6.67885600e-04,1.96093750e-01,1.32031250e-02,-2.96875000e-03,5.75781250e-03,4.37500000e-03,2.03906250e-02,,-6.67885600e-04,4.56735870e-05,,-6.67885600e-04,-1.92979164e+01
-6.66885600e-04,1.94531250e-01,1.28578125e-02,-2.75000000e-03,5.70312500e-03,4.03125000e-03,1.95703125e-02,,-6.66885600e-04,4.65911908e-05,,-6.66885600e-04,-1.91216774e+01
-6.65885600e-04,1.92187500e-01,1.29593750e-02,-3.07812500e-03,5.60937500e-03,3.87500000e-03,1.87500000e-02,,-6.65885600e-04,4.75002125e-05,,-6.65885600e-04,-1.88646107e+01
-6.64885600e-04,1.74218750e-01,1.23703125e-02,-3.82812500e-03,5.43750000e-03,3.25000000e-03,1.79296875e-02,,-6.64885600e-04,4.83920703e-05,,-6.64885600e-04,-1.69938583e+01
-6.63885600e-04,1.74218750e-01,1.26343750e-02,-3.82812500e-03,5.52343750e-03,3.18750000e-03,1.85156250e-02,,-6.63885600e-04,4.92724866e-05,,-6.63885600e-04,-1.69735699e+01
-6.62885600e-04,1.83593750e-01,1.28781250e-02,-3.42187500e-03,5.60156250e-03,3.56250000e-03,1.98046875e-02,,-6.62885600e-04,5.01707800e-05,,-6.62885600e-04,-1.79208527e+01
-6.61885600e-04,1.94531250e-01,1.24718750e-02,-3.18750000e-03,5.64062500e-03,3.50000000e-03,1.87500000e-02,,-6.61885600e-04,5.10633545e-05,,-6.61885600e-04,-1.90309143e+01
-6.60885600e-04,1.92187500e-01,1.25734375e-02,-3.45312500e-03,5.64062500e-03,3.56250000e-03,1.87500000e-02,,-6.60885600e-04,5.19452005e-05,,-6.60885600e-04,-1.87716942e+01
-6.59885600e-04,1.92968750e-01,1.23296875e-02,-3.71875000e-03,5.64843750e-03,3.87500000e-03,2.01562500e-02,,-6.59885600e-04,5.28220407e-05,,-6.59885600e-04,-1.88332310e+01
-6.58885600e-04,1.97656250e-01,1.21468750e-02,-3.50000000e-03,5.66406250e-03,3.71875000e-03,2.23828125e-02,,-6.58885600e-04,5.36838597e-05,,-6.58885600e-04,-1.92973461e+01
-6.57885600e-04,1.97656250e-01,1.22281250e-02,-3.42187500e-03,5.68750000e-03,3.62500000e-03,2.29687500e-02,,-6.57885600e-04,5.45421026e-05,,-6.57885600e-04,-1.92790031e+01
-6.56885600e-04,1.94531250e-01,1.23296875e-02,-3.82812500e-03,5.67968750e-03,3.46875000e-03,2.29687500e-02,,-6.56885600e-04,5.54067847e-05,,-6.56885600e-04,-1.89376259e+01
-6.55885600e-04,1.97656250e-01,1.22890625e-02,-4.12500000e-03,5.70312500e-03,3.46875000e-03,2.23828125e-02,,-6.55885600e-04,5.62736095e-05,,-6.55885600e-04,-1.92387161e+01
-6.54885600e-04,2.16406250e-01,1.27156250e-02,-4.12500000e-03,5.81250000e-03,3.93750000e-03,2.29687500e-02,,-6.54885600e-04,5.71540295e-05,,-6.54885600e-04,-2.11498451e+01
-6.53885600e-04,2.11718750e-01,1.25328125e-02,-3.79687500e-03,5.75781250e-03,4.46875000e-03,2.37890625e-02,,-6.53885600e-04,5.80430278e-05,,-6.53885600e-04,-2.06456032e+01
-6.52885600e-04,2.03906250e-01,1.23703125e-02,-3.34375000e-03,5.64843750e-03,4.31250000e-03,2.35546875e-02,,-6.52885600e-04,5.89198644e-05,,-6.52885600e-04,-1.98212681e+01
-6.51885600e-04,2.07812500e-01,1.24718750e-02,-3.20312500e-03,5.70312500e-03,4.46875000e-03,2.34375000e-02,,-6.51885600e-04,5.97945582e-05,,-6.51885600e-04,-2.02066250e+01
-6.50885600e-04,2.03906250e-01,1.21875000e-02,-3.64062500e-03,5.70312500e-03,4.68750000e-03,2.29687500e-02,,-6.50885600e-04,6.06628128e-05,,-6.50885600e-04,-1.97857838e+01
-6.49885600e-04,2.07031250e-01,1.23296875e-02,-3.68750000e-03,5.60937500e-03,4.46875000e-03,2.26171875e-02,,-6.49885600e-04,6.15260651e-05,,-6.49885600e-04,-2.00885277e+01
-6.48885600e-04,2.10937500e-01,1.26343750e-02,-2.89062500e-03,5.64062500e-03,4.56250000e-03,2.29687500e-02,,-6.48885600e-04,6.24050444e-05,,-6.48885600e-04,-2.04738026e+01
-6.47885600e-04,1.98437500e-01,1.23906250e-02,-2.29687500e-03,5.58593750e-03,5.06250000e-03,2.43750000e-02,,-6.47885600e-04,6.32861775e-05,,-6.47885600e-04,-1.91713963e+01
-6.46885600e-04,1.89062500e-01,1.24718750e-02,-2.98437500e-03,5.54687500e-03,5.37500000e-03,2.51953125e-02,,-6.46885600e-04,6.41615843e-05,,-6.46885600e-04,-1.81909065e+01
-6.45885600e-04,1.96093750e-01,1.22281250e-02,-4.03125000e-03,5.53125000e-03,5.15625000e-03,2.51953125e-02,,-6.45885600e-04,6.50312722e-05,,-6.45885600e-04,-1.88971863e+01
-6.44885600e-04,1.92187500e-01,1.19437500e-02,-4.14062500e-03,5.43750000e-03,4.93750000e-03,2.60156250e-02,,-6.44885600e-04,6.58823628e-05,,-6.44885600e-04,-1.84728241e+01
-6.43885600e-04,1.75781250e-01,1.18015625e-02,-3.34375000e-03,5.36718750e-03,4.37500000e-03,2.46093750e-02,,-6.43885600e-04,6.67184358e-05,,-6.43885600e-04,-1.67616253e+01
-6.42885600e-04,1.85156250e-01,1.17406250e-02,-2.45312500e-03,5.58593750e-03,4.18750000e-03,2.43750000e-02,,-6.42885600e-04,6.75473566e-05,,-6.42885600e-04,-1.77127590e+01
-6.41885600e-04,1.94531250e-01,1.21062500e-02,-2.96875000e-03,5.73437500e-03,4.56250000e-03,2.43750000e-02,,-6.41885600e-04,6.83870094e-05,,-6.41885600e-04,-1.86648846e+01
-6.40885600e-04,1.97656250e-01,1.19843750e-02,-3.98437500e-03,5.70312500e-03,4.62500000e-03,2.35546875e-02,,-6.40885600e-04,6.92352405e-05,,-6.40885600e-04,-1.89686222e+01
-6.39885600e-04,1.92187500e-01,1.20859375e-02,-4.21875000e-03,5.70312500e-03,4.68750000e-03,2.37890625e-02,,-6.39885600e-04,7.00827513e-05,,-6.39885600e-04,-1.83830967e+01
-6.38885600e-04,1.92968750e-01,1.22687500e-02,-3.39062500e-03,5.67968750e-03,4.62500000e-03,2.48437500e-02,,-6.38885600e-04,7.09402811e-05,,-6.38885600e-04,-1.84434738e+01
-6.37885600e-04,1.90625000e-01,1.24718750e-02,-2.45312500e-03,5.77343750e-03,4.62500000e-03,2.51953125e-02,,-6.37885600e-04,7.18113952e-05,,-6.37885600e-04,-1.81863632e+01
-6.36885600e-04,1.94531250e-01,1.25734375e-02,-2.79687500e-03,5.82812500e-03,4.56250000e-03,2.49609375e-02,,-6.36885600e-04,7.26932412e-05,,-6.36885600e-04,-1.85751572e+01
-6.35885600e-04,2.05468750e-01,1.27765625e-02,-4.12500000e-03,5.82812500e-03,4.68750000e-03,2.51953125e-02,,-6.35885600e-04,7.35858048e-05,,-6.35885600e-04,-1.96843910e+01
-6.34885600e-04,2.11718750e-01,1.27156250e-02,-4.28125000e-03,5.82812500e-03,4.93750000e-03,2.63671875e-02,,-6.34885600e-04,7.44833887e-05,,-6.34885600e-04,-2.03064442e+01
-6.33885600e-04,2.24218750e-01,1.28171875e-02,-3.31250000e-03,5.90625000e-03,5.50000000e-03,2.83593750e-02,,-6.33885600e-04,7.53823988e-05,,-6.33885600e-04,-2.15749817e+01
-6.32885600e-04,2.29687500e-01,1.26343750e-02,-2.40625000e-03,5.94531250e-03,5.90625000e-03,2.97656250e-02,,-6.32885600e-04,7.62785421e-05,,-6.32885600e-04,-2.21236134e+01
-6.31885600e-04,2.24218750e-01,1.24718750e-02,-3.15625000e-03,5.86718750e-03,6.06250000e-03,2.83593750e-02,,-6.31885600e-04,7.71625346e-05,,-6.31885600e-04,-2.15450859e+01
-6.30885600e-04,2.24218750e-01,1.25328125e-02,-4.46875000e-03,5.87500000e-03,6.06250000e-03,2.80078125e-02,,-6.30885600e-04,7.80429473e-05,,-6.30885600e-04,-2.15248795e+01
-6.29885600e-04,2.22656250e-01,1.26343750e-02,-4.32812500e-03,5.82812500e-03,5.59375000e-03,2.66015625e-02,,-6.29885600e-04,7.89290789e-05,,-6.29885600e-04,-2.13404846e+01
-6.28885600e-04,2.21093750e-01,1.26343750e-02,-3.01562500e-03,5.82812500e-03,5.43750000e-03,2.57812500e-02,,-6.28885600e-04,7.98187903e-05,,-6.28885600e-04,-2.11599426e+01
-6.27885600e-04,2.24218750e-01,1.26750000e-02,-2.35937500e-03,5.81250000e-03,5.53125000e-03,2.49609375e-02,,-6.27885600e-04,8.07099350e-05,,-6.27885600e-04,-2.14678631e+01
-6.26885600e-04,2.18750000e-01,1.29593750e-02,-3.15625000e-03,5.74218750e-03,5.53125000e-03,2.48437500e-02,,-6.26885600e-04,8.16125248e-05,,-6.26885600e-04,-2.08894577e+01
-6.25885600e-04,2.09375000e-01,1.27765625e-02,-3.93750000e-03,5.68750000e-03,5.53125000e-03,2.51953125e-02,,-6.25885600e-04,8.25186871e-05,,-6.25885600e-04,-1.99041653e+01
-6.24885600e-04,2.07031250e-01,1.30203125e-02,-3.60937500e-03,5.75781250e-03,5.28125000e-03,2.40234375e-02,,-6.24885600e-04,8.34269958e-05,,-6.24885600e-04,-1.96425419e+01
-6.23885600e-04,2.01562500e-01,1.28781250e-02,-2.82812500e-03,5.71875000e-03,4.78125000e-03,2.34375000e-02,,-6.23885600e-04,8.43388843e-05,,-6.23885600e-04,-1.90616932e+01
-6.22885600e-04,1.85156250e-01,1.20453125e-02,-2.51562500e-03,5.53125000e-03,4.31250000e-03,2.23828125e-02,,-6.22885600e-04,8.52164303e-05,,-6.22885600e-04,-1.73561668e+01
-6.21885600e-04,1.92187500e-01,1.23703125e-02,-3.26562500e-03,5.53125000e-03,4.56250000e-03,2.32031250e-02,,-6.21885600e-04,8.60761065e-05,,-6.21885600e-04,-1.80657177e+01
-6.20885600e-04,2.07812500e-01,1.25328125e-02,-3.93750000e-03,5.60937500e-03,4.62500000e-03,2.34375000e-02,,-6.20885600e-04,8.69529467e-05,,-6.20885600e-04,-1.96574535e+01
-6.19885600e-04,2.16406250e-01,1.26750000e-02,-3.85937500e-03,5.64062500e-03,4.62500000e-03,2.40234375e-02,,-6.19885600e-04,8.78405117e-05,,-6.19885600e-04,-2.05227470e+01
-6.18885600e-04,2.14843750e-01,1.26140625e-02,-3.29687500e-03,5.64843750e-03,4.62500000e-03,2.40234375e-02,,-6.18885600e-04,8.87309361e-05,,-6.18885600e-04,-2.03426991e+01
-6.17885600e-04,2.09375000e-01,1.23906250e-02,-3.18750000e-03,5.67968750e-03,4.62500000e-03,2.35546875e-02,,-6.17885600e-04,8.96113488e-05,,-6.17885600e-04,-1.97617283e+01
-6.16885600e-04,2.07812500e-01,1.26750000e-02,-3.68750000e-03,5.77343750e-03,4.37500000e-03,2.37890625e-02,,-6.16885600e-04,9.04939152e-05,,-6.16885600e-04,-1.95824261e+01
-6.15885600e-04,2.03906250e-01,1.26140625e-02,-3.93750000e-03,5.67968750e-03,3.93750000e-03,2.29687500e-02,,-6.15885600e-04,9.13843396e-05,,-6.15885600e-04,-1.91595135e+01
-6.14885600e-04,2.07031250e-01,1.27765625e-02,-3.45312500e-03,5.60937500e-03,3.87500000e-03,2.23828125e-02,,-6.14885600e-04,9.22783438e-05,,-6.14885600e-04,-1.94620934e+01
-6.13885600e-04,2.14062500e-01,1.26750000e-02,-2.89062500e-03,5.62500000e-03,4.31250000e-03,2.27343750e-02,,-6.13885600e-04,9.31744871e-05,,-6.13885600e-04,-2.01701527e+01
-6.12885600e-04,2.24218750e-01,1.27156250e-02,-3.15625000e-03,5.74218750e-03,4.93750000e-03,2.35546875e-02,,-6.12885600e-04,9.40684913e-05,,-6.12885600e-04,-2.12011662e+01
-6.11885600e-04,2.35156250e-01,1.30609375e-02,-3.79687500e-03,5.83593750e-03,5.31250000e-03,2.43750000e-02,,-6.11885600e-04,9.49760870e-05,,-6.11885600e-04,-2.23103161e+01
-6.10885600e-04,2.32031250e-01,1.26140625e-02,-3.70312500e-03,5.78125000e-03,5.00000000e-03,2.43750000e-02,,-6.10885600e-04,9.58801102e-05,,-6.10885600e-04,-2.19682770e+01
-6.09885600e-04,2.35156250e-01,1.27765625e-02,-3.29687500e-03,5.81250000e-03,4.84375000e-03,2.37890625e-02,,-6.09885600e-04,9.67741071e-05,,-6.09885600e-04,-2.22718925e+01
-6.08885600e-04,2.32031250e-01,1.25125000e-02,-3.45312500e-03,5.75781250e-03,4.93750000e-03,2.48437500e-02,,-6.08885600e-04,9.76645315e-05,,-6.08885600e-04,-2.19318390e+01
-6.07885600e-04,2.26562500e-01,1.23703125e-02,-3.87500000e-03,5.64843750e-03,5.12500000e-03,2.57812500e-02,,-6.07885600e-04,9.85406587e-05,,-6.07885600e-04,-2.13486309e+01
-6.06885600e-04,2.30468750e-01,1.23906250e-02,-3.93750000e-03,5.67968750e-03,4.93750000e-03,2.49609375e-02,,-6.06885600e-04,9.94124930e-05,,-6.06885600e-04,-2.17306347e+01
-6.05885600e-04,2.35937500e-01,1.24312500e-02,-3.56250000e-03,5.75781250e-03,4.78125000e-03,2.37890625e-02,,-6.05885600e-04,1.00286474e-04,,-6.05885600e-04,-2.22745476e+01
-6.04885600e-04,2.35937500e-01,1.27359375e-02,-3.10937500e-03,5.75781250e-03,4.68750000e-03,2.32031250e-02,,-6.04885600e-04,1.01172605e-04,,-6.04885600e-04,-2.22568684e+01
-6.03885600e-04,2.33593750e-01,1.26343750e-02,-3.04687500e-03,5.75781250e-03,4.62500000e-03,2.27343750e-02,,-6.03885600e-04,1.02065896e-04,,-6.03885600e-04,-2.19989281e+01
-6.02885600e-04,2.17187500e-01,1.22687500e-02,-3.62500000e-03,5.62500000e-03,4.78125000e-03,2.21484375e-02,,-6.02885600e-04,1.02942737e-04,,-6.02885600e-04,-2.02898846e+01
-6.01885600e-04,2.07031250e-01,1.19843750e-02,-3.90625000e-03,5.51562500e-03,4.53125000e-03,2.06250000e-02,,-6.01885600e-04,1.03796687e-04,,-6.01885600e-04,-1.92228889e+01
-6.00885600e-04,2.10937500e-01,1.20859375e-02,-3.48437500e-03,5.57031250e-03,4.68750000e-03,2.07421875e-02,,-6.00885600e-04,1.04644198e-04,,-6.00885600e-04,-1.96060104e+01
-5.99885600e-04,2.07031250e-01,1.21875000e-02,-3.07812500e-03,5.53125000e-03,4.90625000e-03,2.12109375e-02,,-5.99885600e-04,1.05498868e-04,,-5.99885600e-04,-1.91859131e+01
-5.98885600e-04,2.01562500e-01,1.21265625e-02,-3.00000000e-03,5.47656250e-03,5.00000000e-03,2.15625000e-02,,-5.98885600e-04,1.06354964e-04,,-5.98885600e-04,-1.86060181e+01
-5.97885600e-04,2.00000000e-01,1.22484375e-02,-3.50000000e-03,5.49218750e-03,5.00000000e-03,2.23828125e-02,,-5.97885600e-04,1.07213207e-04,,-5.97885600e-04,-1.84277115e+01
-5.96885600e-04,2.01562500e-01,1.23296875e-02,-3.75000000e-03,5.53125000e-03,5.06250000e-03,2.23828125e-02,,-5.96885600e-04,1.08078602e-04,,-5.96885600e-04,-1.85695801e+01
