Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44304000,,Zero Index,719.44304000,,Zero Index,719.44304000,,Zero Index,719.44304000,,Zero Index,719.44304000,,Zero Index,719.44304000,,Zero Index,719.44304000,,Zero Index,719.44304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19443040e-04,2.09375000e-01,1.18015625e-02,-3.45312500e-03,5.32031250e-03,1.25781250e-01,1.01484375e-01,,-7.19443040e-04,8.31066018e-07,,-7.19443040e-04,-2.15667515e+01
-7.18443040e-04,2.05468750e-01,1.15375000e-02,-3.23437500e-03,5.34375000e-03,1.21875000e-01,1.01015625e-01,,-7.18443040e-04,1.65283438e-06,,-7.18443040e-04,-2.11463203e+01
-7.17443040e-04,1.96093750e-01,1.13140625e-02,-3.23437500e-03,5.25000000e-03,1.25781250e-01,1.00781250e-01,,-7.17443040e-04,2.45743786e-06,,-7.17443040e-04,-2.01626854e+01
-7.16443040e-04,1.89062500e-01,1.12531250e-02,-3.37500000e-03,5.22656250e-03,1.21875000e-01,1.00664062e-01,,-7.16443040e-04,3.25202859e-06,,-7.16443040e-04,-1.94202995e+01
-7.15443040e-04,1.92968750e-01,1.13546875e-02,-3.37500000e-03,5.15625000e-03,1.17968750e-01,9.96093750e-02,,-7.15443040e-04,4.04804950e-06,,-7.15443040e-04,-1.98051186e+01
-7.14443040e-04,2.00000000e-01,1.17812500e-02,-3.37500000e-03,5.15625000e-03,1.14062500e-01,9.76171875e-02,,-7.14443040e-04,4.86266572e-06,,-7.14443040e-04,-2.05121021e+01
-7.13443040e-04,2.18750000e-01,1.22890625e-02,-3.60937500e-03,5.41406250e-03,1.14062500e-01,9.78515625e-02,,-7.13443040e-04,5.71018154e-06,,-7.13443040e-04,-2.24265823e+01
-7.12443040e-04,2.28125000e-01,1.25734375e-02,-3.76562500e-03,5.55468750e-03,1.20312500e-01,9.93750000e-02,,-7.12443040e-04,6.58559020e-06,,-7.12443040e-04,-2.33735332e+01
-7.11443040e-04,2.26562500e-01,1.20250000e-02,-3.67187500e-03,5.45312500e-03,1.20312500e-01,1.00195312e-01,,-7.11443040e-04,7.45170109e-06,,-7.11443040e-04,-2.31927414e+01
-7.10443040e-04,2.22656250e-01,1.18421875e-02,-3.29687500e-03,5.42187500e-03,1.17968750e-01,1.00781250e-01,,-7.10443040e-04,8.29206510e-06,,-7.10443040e-04,-2.27715683e+01
-7.09443040e-04,2.18750000e-01,1.16593750e-02,-3.23437500e-03,5.34375000e-03,1.16406250e-01,1.01367187e-01,,-7.09443040e-04,9.11955431e-06,,-7.09443040e-04,-2.23515530e+01
-7.08443040e-04,2.13281250e-01,1.14968750e-02,-3.56250000e-03,5.32812500e-03,1.14062500e-01,1.02070312e-01,,-7.08443040e-04,9.93488629e-06,,-7.08443040e-04,-2.17697544e+01
-7.07443040e-04,2.13281250e-01,1.17000000e-02,-3.87500000e-03,5.38281250e-03,1.17968750e-01,1.02421875e-01,,-7.07443040e-04,1.07516480e-05,,-7.07443040e-04,-2.17500458e+01
-7.06443040e-04,2.05468750e-01,1.18015625e-02,-3.76562500e-03,5.42187500e-03,1.16406250e-01,1.02656250e-01,,-7.06443040e-04,1.15791381e-05,,-7.06443040e-04,-2.09243832e+01
-7.05443040e-04,2.05468750e-01,1.17812500e-02,-3.29687500e-03,5.35937500e-03,1.18750000e-01,1.03476562e-01,,-7.05443040e-04,1.24094886e-05,,-7.05443040e-04,-2.09056683e+01
-7.04443040e-04,2.07031250e-01,1.18828125e-02,-3.53125000e-03,5.34375000e-03,1.16406250e-01,1.04648437e-01,,-7.04443040e-04,1.32426994e-05,,-7.04443040e-04,-2.10486565e+01
-7.03443040e-04,2.03906250e-01,1.16593750e-02,-3.79687500e-03,5.28906250e-03,1.14843750e-01,1.05468750e-01,,-7.03443040e-04,1.40716202e-05,,-7.03443040e-04,-2.07070732e+01
-7.02443040e-04,1.83593750e-01,1.11718750e-02,-3.87500000e-03,5.03906250e-03,1.14843750e-01,1.05234375e-01,,-7.02443040e-04,1.48755080e-05,,-7.02443040e-04,-1.85926704e+01
-7.01443040e-04,1.83593750e-01,1.09281250e-02,-3.57812500e-03,4.98437500e-03,1.12500000e-01,1.05468750e-01,,-7.01443040e-04,1.56536498e-05,,-7.01443040e-04,-1.85729179e+01
-7.00443040e-04,1.94531250e-01,1.13546875e-02,-3.20312500e-03,5.08593750e-03,1.10937500e-01,1.06992187e-01,,-7.00443040e-04,1.64382272e-05,,-7.00443040e-04,-1.96825256e+01
-6.99443040e-04,1.92187500e-01,1.14968750e-02,-3.39062500e-03,5.14062500e-03,1.09375000e-01,1.07460937e-01,,-6.99443040e-04,1.72428299e-05,,-6.99443040e-04,-1.94234295e+01
-6.98443040e-04,1.85156250e-01,1.12937500e-02,-3.68750000e-03,5.07812500e-03,1.07031250e-01,1.07695312e-01,,-6.98443040e-04,1.80452880e-05,,-6.98443040e-04,-1.86798019e+01
-6.97443040e-04,1.82812500e-01,1.14562500e-02,-3.85937500e-03,5.06250000e-03,1.05468750e-01,1.07695312e-01,,-6.97443040e-04,1.88463146e-05,,-6.97443040e-04,-1.84181767e+01
-6.96443040e-04,1.79687500e-01,1.16390625e-02,-3.50000000e-03,5.08593750e-03,1.04687500e-01,1.07812500e-01,,-6.96443040e-04,1.96595010e-05,,-6.96443040e-04,-1.80765095e+01
-6.95443040e-04,1.82812500e-01,1.18421875e-02,-3.29687500e-03,5.10156250e-03,1.04687500e-01,1.09218750e-01,,-6.95443040e-04,2.04862772e-05,,-6.95443040e-04,-1.83806629e+01
-6.94443040e-04,1.88281250e-01,1.17812500e-02,-3.39062500e-03,5.08593750e-03,1.03125000e-01,1.10390625e-01,,-6.94443040e-04,2.13180592e-05,,-6.94443040e-04,-1.89267311e+01
-6.93443040e-04,1.96093750e-01,1.16390625e-02,-3.45312500e-03,5.08593750e-03,1.08593750e-01,1.09453125e-01,,-6.93443040e-04,2.21426872e-05,,-6.93443040e-04,-1.97140064e+01
-6.92443040e-04,2.10937500e-01,1.17812500e-02,-3.34375000e-03,5.26562500e-03,1.14843750e-01,1.08281250e-01,,-6.92443040e-04,2.29673151e-05,,-6.92443040e-04,-2.12262783e+01
-6.91443040e-04,2.13281250e-01,1.18828125e-02,-3.12500000e-03,5.39843750e-03,1.17968750e-01,1.08398437e-01,,-6.91443040e-04,2.38005268e-05,,-6.91443040e-04,-2.14507618e+01
-6.90443040e-04,2.02343750e-01,1.18015625e-02,-3.01562500e-03,5.35937500e-03,1.18750000e-01,1.09218750e-01,,-6.90443040e-04,2.46344553e-05,,-6.90443040e-04,-2.03069096e+01
-6.89443040e-04,2.01562500e-01,1.14156250e-02,-3.04687500e-03,5.28906250e-03,1.18750000e-01,1.09687500e-01,,-6.89443040e-04,2.54519309e-05,,-6.89443040e-04,-2.02103024e+01
-6.88443040e-04,2.07812500e-01,1.14968750e-02,-3.15625000e-03,5.21093750e-03,1.12500000e-01,1.10039062e-01,,-6.88443040e-04,2.62586800e-05,,-6.88443040e-04,-2.08381958e+01
-6.87443040e-04,2.16406250e-01,1.13140625e-02,-3.34375000e-03,5.22656250e-03,1.05468750e-01,1.10039062e-01,,-6.87443040e-04,2.70618530e-05,,-6.87443040e-04,-2.17069244e+01
-6.86443040e-04,2.16406250e-01,1.11515625e-02,-3.56250000e-03,5.19531250e-03,1.05468750e-01,1.09218750e-01,,-6.86443040e-04,2.78528678e-05,,-6.86443040e-04,-2.16886215e+01
-6.85443040e-04,2.11718750e-01,1.10703125e-02,-3.34375000e-03,5.17187500e-03,1.05468750e-01,1.09687500e-01,,-6.85443040e-04,2.86352988e-05,,-6.85443040e-04,-2.11870728e+01
-6.84443040e-04,2.09375000e-01,1.10500000e-02,-3.29687500e-03,5.14062500e-03,1.05468750e-01,1.09804687e-01,,-6.84443040e-04,2.94141555e-05,,-6.84443040e-04,-2.09278526e+01
-6.83443040e-04,2.10937500e-01,1.11109375e-02,-3.48437500e-03,5.14062500e-03,1.07031250e-01,1.11210937e-01,,-6.83443040e-04,3.01944419e-05,,-6.83443040e-04,-2.10709629e+01
-6.82443040e-04,2.13281250e-01,1.10703125e-02,-4.01562500e-03,5.13281250e-03,1.05468750e-01,1.13437500e-01,,-6.82443040e-04,3.09754432e-05,,-6.82443040e-04,-2.12927132e+01
-6.81443040e-04,2.00000000e-01,1.08671875e-02,-4.01562500e-03,4.96875000e-03,1.04687500e-01,1.13437500e-01,,-6.81443040e-04,3.17478625e-05,,-6.81443040e-04,-1.99022293e+01
-6.80443040e-04,1.96093750e-01,1.08062500e-02,-3.60937500e-03,4.89062500e-03,1.04687500e-01,1.14257812e-01,,-6.80443040e-04,3.25109868e-05,,-6.80443040e-04,-1.94793167e+01
-6.79443040e-04,1.98437500e-01,1.07250000e-02,-3.37500000e-03,4.91406250e-03,1.03125000e-01,1.16250000e-01,,-6.79443040e-04,3.32691016e-05,,-6.79443040e-04,-1.97024307e+01
-6.78443040e-04,2.03906250e-01,1.09687500e-02,-3.67187500e-03,4.98437500e-03,1.04687500e-01,1.16718750e-01,,-6.78443040e-04,3.40329389e-05,,-6.78443040e-04,-2.02475452e+01
-6.77443040e-04,2.05468750e-01,1.12125000e-02,-4.25000000e-03,4.95312500e-03,1.05468750e-01,1.15429687e-01,,-6.77443040e-04,3.48139401e-05,,-6.77443040e-04,-2.03876343e+01
-6.76443040e-04,2.01562500e-01,1.11718750e-02,-4.25000000e-03,4.96875000e-03,1.05468750e-01,1.14609375e-01,,-6.76443040e-04,3.56020937e-05,,-6.76443040e-04,-1.99624023e+01
-6.75443040e-04,1.94531250e-01,1.11515625e-02,-3.68750000e-03,5.03906250e-03,1.00000000e-01,1.14843750e-01,,-6.75443040e-04,3.63881009e-05,,-6.75443040e-04,-1.92164974e+01
-6.74443040e-04,1.88281250e-01,1.09281250e-02,-3.15625000e-03,5.03906250e-03,9.92187500e-02,1.15898437e-01,,-6.74443040e-04,3.71655260e-05,,-6.74443040e-04,-1.85540333e+01
-6.73443040e-04,1.85156250e-01,1.11109375e-02,-3.12500000e-03,5.07812500e-03,1.01562500e-01,1.16250000e-01,,-6.73443040e-04,3.79415251e-05,,-6.73443040e-04,-1.82152233e+01
-6.72443040e-04,1.81250000e-01,1.11515625e-02,-3.39062500e-03,5.02343750e-03,1.01562500e-01,1.14843750e-01,,-6.72443040e-04,3.87253858e-05,,-6.72443040e-04,-1.77952499e+01
-6.71443040e-04,1.89062500e-01,1.13953125e-02,-3.45312500e-03,5.04687500e-03,1.05468750e-01,1.14023437e-01,,-6.71443040e-04,3.95192619e-05,,-6.71443040e-04,-1.85825272e+01
-6.70443040e-04,2.09375000e-01,1.17812500e-02,-3.39062500e-03,5.19531250e-03,1.09375000e-01,1.14609375e-01,,-6.70443040e-04,4.03353079e-05,,-6.70443040e-04,-2.06584625e+01
-6.69443040e-04,2.16406250e-01,1.17406250e-02,-3.34375000e-03,5.21093750e-03,1.10937500e-01,1.16250000e-01,,-6.69443040e-04,4.11635119e-05,,-6.69443040e-04,-2.13654881e+01
-6.68443040e-04,2.17187500e-01,1.21265625e-02,-3.50000000e-03,5.23437500e-03,1.14843750e-01,1.17539062e-01,,-6.68443040e-04,4.20038778e-05,,-6.68443040e-04,-2.14278946e+01
-6.67443040e-04,2.14843750e-01,1.20859375e-02,-3.76562500e-03,5.23437500e-03,1.22656250e-01,1.18125000e-01,,-6.67443040e-04,4.28563981e-05,,-6.67443040e-04,-2.11670151e+01
-6.66443040e-04,2.17187500e-01,1.23906250e-02,-3.82812500e-03,5.23437500e-03,1.22656250e-01,1.18476562e-01,,-6.66443040e-04,4.37182171e-05,,-6.66443040e-04,-2.13885155e+01
-6.65443040e-04,2.22656250e-01,1.21468750e-02,-3.71875000e-03,5.22656250e-03,1.14843750e-01,1.18710937e-01,,-6.65443040e-04,4.45821825e-05,,-6.65443040e-04,-2.19323044e+01
-6.64443040e-04,2.18750000e-01,1.18421875e-02,-3.50000000e-03,5.21093750e-03,1.09375000e-01,1.19062500e-01,,-6.64443040e-04,4.54268375e-05,,-6.64443040e-04,-2.15104694e+01
-6.63443040e-04,2.18750000e-01,1.18015625e-02,-3.23437500e-03,5.22656250e-03,1.08593750e-01,1.20234375e-01,,-6.63443040e-04,4.62593343e-05,,-6.63443040e-04,-2.14926224e+01
-6.62443040e-04,2.10937500e-01,1.15578125e-02,-3.23437500e-03,5.17187500e-03,1.10937500e-01,1.22226562e-01,,-6.62443040e-04,4.70818159e-05,,-6.62443040e-04,-2.06700687e+01
-6.61443040e-04,1.96093750e-01,1.10500000e-02,-3.37500000e-03,5.02343750e-03,1.17968750e-01,1.24687500e-01,,-6.61443040e-04,4.78778347e-05,,-6.61443040e-04,-1.91222706e+01
-6.60443040e-04,1.83593750e-01,1.06234375e-02,-3.42187500e-03,4.89062500e-03,1.16406250e-01,1.24453125e-01,,-6.60443040e-04,4.86409590e-05,,-6.60443040e-04,-1.78155994e+01
-6.59443040e-04,1.90625000e-01,1.08671875e-02,-3.06250000e-03,4.92968750e-03,1.12500000e-01,1.22929687e-01,,-6.59443040e-04,4.93976477e-05,,-6.59443040e-04,-1.85232849e+01
-6.58443040e-04,2.01562500e-01,1.10500000e-02,-2.59375000e-03,5.02343750e-03,1.14843750e-01,1.22460937e-01,,-6.58443040e-04,5.01693539e-05,,-6.58443040e-04,-1.96358738e+01
-6.57443040e-04,1.98437500e-01,1.11515625e-02,-2.82812500e-03,4.96875000e-03,1.21875000e-01,1.22226562e-01,,-6.57443040e-04,5.09510683e-05,,-6.57443040e-04,-1.92993412e+01
-6.56443040e-04,1.99218750e-01,1.12125000e-02,-3.37500000e-03,4.99218750e-03,1.21875000e-01,1.22695312e-01,,-6.56443040e-04,5.17385051e-05,,-6.56443040e-04,-1.93634434e+01
-6.55443040e-04,2.05468750e-01,1.13953125e-02,-3.75000000e-03,4.99218750e-03,1.24218750e-01,1.23867187e-01,,-6.55443040e-04,5.25345240e-05,,-6.55443040e-04,-1.99888916e+01
-6.54443040e-04,2.07812500e-01,1.12531250e-02,-3.57812500e-03,4.92968750e-03,1.24218750e-01,1.23632812e-01,,-6.54443040e-04,5.33319799e-05,,-6.54443040e-04,-2.02110977e+01
-6.53443040e-04,2.10937500e-01,1.11718750e-02,-3.10937500e-03,4.89843750e-03,1.21875000e-01,1.22929687e-01,,-6.53443040e-04,5.41215595e-05,,-6.53443040e-04,-2.05155392e+01
-6.52443040e-04,2.17187500e-01,1.12937500e-02,-3.15625000e-03,5.00781250e-03,1.21875000e-01,1.22578125e-01,,-6.52443040e-04,5.49125762e-05,,-6.52443040e-04,-2.11432667e+01
-6.51443040e-04,2.14843750e-01,1.13343750e-02,-3.57812500e-03,5.02343750e-03,1.18750000e-01,1.21289062e-01,,-6.51443040e-04,5.57093117e-05,,-6.51443040e-04,-2.08837967e+01
-6.50443040e-04,2.26562500e-01,1.17406250e-02,-3.79687500e-03,5.11718750e-03,1.16406250e-01,1.21289062e-01,,-6.50443040e-04,5.65217852e-05,,-6.50443040e-04,-2.20723705e+01
-6.49443040e-04,2.29687500e-01,1.15578125e-02,-3.53125000e-03,5.21093750e-03,1.10937500e-01,1.22929687e-01,,-6.49443040e-04,5.73421203e-05,,-6.49443040e-04,-2.23751163e+01
-6.48443040e-04,2.29687500e-01,1.16390625e-02,-3.26562500e-03,5.17968750e-03,1.08593750e-01,1.23281250e-01,,-6.48443040e-04,5.81588829e-05,,-6.48443040e-04,-2.23571033e+01
-6.47443040e-04,2.20312500e-01,1.13140625e-02,-3.26562500e-03,5.11718750e-03,1.07031250e-01,1.23281250e-01,,-6.47443040e-04,5.89670635e-05,,-6.47443040e-04,-2.13733025e+01
-6.46443040e-04,2.17187500e-01,1.13953125e-02,-3.45312500e-03,5.07812500e-03,1.09375000e-01,1.24335937e-01,,-6.46443040e-04,5.97666622e-05,,-6.46443040e-04,-2.10333328e+01
-6.45443040e-04,2.17187500e-01,1.16593750e-02,-3.75000000e-03,5.11718750e-03,1.03125000e-01,1.24921875e-01,,-6.45443040e-04,6.05784153e-05,,-6.45443040e-04,-2.10142460e+01
-6.44443040e-04,2.20312500e-01,1.17406250e-02,-3.79687500e-03,5.11718750e-03,1.04687500e-01,1.25742187e-01,,-6.44443040e-04,6.14023302e-05,,-6.44443040e-04,-2.13164101e+01
-6.43443040e-04,2.25781250e-01,1.19437500e-02,-3.50000000e-03,5.19531250e-03,1.03125000e-01,1.25507812e-01,,-6.43443040e-04,6.22362568e-05,,-6.43443040e-04,-2.18608608e+01
-6.42443040e-04,2.29687500e-01,1.19031250e-02,-3.18750000e-03,5.25000000e-03,9.92187500e-02,1.26093750e-01,,-6.42443040e-04,6.30759096e-05,,-6.42443040e-04,-2.22458458e+01
-6.41443040e-04,2.24218750e-01,1.16593750e-02,-3.26562500e-03,5.17968750e-03,9.92187500e-02,1.26445312e-01,,-6.41443040e-04,6.39055434e-05,,-6.41443040e-04,-2.16649570e+01
-6.40443040e-04,2.20312500e-01,1.16390625e-02,-3.68750000e-03,5.13281250e-03,9.92187500e-02,1.28320312e-01,,-6.40443040e-04,6.47258785e-05,,-6.40443040e-04,-2.12438259e+01
-6.39443040e-04,2.07031250e-01,1.12531250e-02,-4.03125000e-03,5.00781250e-03,1.04687500e-01,1.29140625e-01,,-6.39443040e-04,6.55319163e-05,,-6.39443040e-04,-1.98541679e+01
-6.38443040e-04,2.07031250e-01,1.14562500e-02,-3.82812500e-03,5.07812500e-03,1.14843750e-01,1.28671875e-01,,-6.38443040e-04,6.63315150e-05,,-6.38443040e-04,-1.98333416e+01
-6.37443040e-04,2.18750000e-01,1.17406250e-02,-3.45312500e-03,5.19531250e-03,1.14843750e-01,1.28906250e-01,,-6.37443040e-04,6.71482776e-05,,-6.37443040e-04,-2.10221653e+01
-6.36443040e-04,2.22656250e-01,1.16187500e-02,-3.34375000e-03,5.14062500e-03,1.08593750e-01,1.28554687e-01,,-6.36443040e-04,6.79707591e-05,,-6.36443040e-04,-2.14068584e+01
-6.35443040e-04,2.24218750e-01,1.16593750e-02,-3.67187500e-03,5.04687500e-03,1.05468750e-01,1.29257812e-01,,-6.35443040e-04,6.87903812e-05,,-6.35443040e-04,-2.15493507e+01
-6.34443040e-04,2.18750000e-01,1.16390625e-02,-3.87500000e-03,5.07812500e-03,1.08593750e-01,1.29726562e-01,,-6.34443040e-04,6.96107236e-05,,-6.34443040e-04,-2.09655628e+01
-6.33443040e-04,2.11718750e-01,1.17812500e-02,-3.68750000e-03,5.03906250e-03,1.09375000e-01,1.29492187e-01,,-6.33443040e-04,7.04353515e-05,,-6.33443040e-04,-2.02206516e+01
-6.32443040e-04,2.11718750e-01,1.14156250e-02,-3.15625000e-03,5.00781250e-03,1.09375000e-01,1.30078125e-01,,-6.32443040e-04,7.12521141e-05,,-6.32443040e-04,-2.02025146e+01
-6.31443040e-04,2.14843750e-01,1.13140625e-02,-3.10937500e-03,5.02343750e-03,1.10937500e-01,1.30078125e-01,,-6.31443040e-04,7.20524258e-05,,-6.31443040e-04,-2.05080757e+01
-6.30443040e-04,2.18750000e-01,1.12125000e-02,-3.48437500e-03,5.06250000e-03,1.12500000e-01,1.29140625e-01,,-6.30443040e-04,7.28455925e-05,,-6.30443040e-04,-2.08933086e+01
-6.29443040e-04,2.29687500e-01,1.12531250e-02,-3.68750000e-03,5.08593750e-03,1.04687500e-01,1.27148437e-01,,-6.29443040e-04,7.36366055e-05,,-6.29443040e-04,-2.20018806e+01
-6.28443040e-04,2.35937500e-01,1.15984375e-02,-3.42187500e-03,5.17187500e-03,9.53125000e-02,1.28320312e-01,,-6.28443040e-04,7.44412100e-05,,-6.28443040e-04,-2.26273708e+01
-6.27443040e-04,2.28125000e-01,1.14968750e-02,-3.07812500e-03,5.10156250e-03,9.53125000e-02,1.29257812e-01,,-6.27443040e-04,7.52543929e-05,,-6.27443040e-04,-2.18047333e+01
-6.26443040e-04,2.25781250e-01,1.14562500e-02,-3.25000000e-03,5.03906250e-03,9.92187500e-02,1.30078125e-01,,-6.26443040e-04,7.60625699e-05,,-6.26443040e-04,-2.15463390e+01
-6.25443040e-04,2.22656250e-01,1.11515625e-02,-3.75000000e-03,5.00781250e-03,9.76562500e-02,1.31484375e-01,,-6.25443040e-04,7.68585887e-05,,-6.25443040e-04,-2.12056255e+01
-6.24443040e-04,2.18750000e-01,1.10703125e-02,-4.03125000e-03,5.01562500e-03,9.76562500e-02,1.32890625e-01,,-6.24443040e-04,7.76410234e-05,,-6.24443040e-04,-2.07822990e+01
-6.23443040e-04,2.18750000e-01,1.11109375e-02,-4.03125000e-03,5.03906250e-03,1.00000000e-01,1.32890625e-01,,-6.23443040e-04,7.84220247e-05,,-6.23443040e-04,-2.07609329e+01
-6.22443040e-04,2.14843750e-01,1.11718750e-02,-3.75000000e-03,5.06250000e-03,9.92187500e-02,1.32539062e-01,,-6.22443040e-04,7.92066057e-05,,-6.22443040e-04,-2.03376064e+01
-6.21443040e-04,2.13281250e-01,1.14562500e-02,-3.76562500e-03,5.10156250e-03,9.53125000e-02,1.31953125e-01,,-6.21443040e-04,8.00033449e-05,,-6.21443040e-04,-2.01566086e+01
-6.20443040e-04,2.21093750e-01,1.15984375e-02,-3.95312500e-03,5.14062500e-03,9.53125000e-02,1.33359375e-01,,-6.20443040e-04,8.08151017e-05,,-6.20443040e-04,-2.09415665e+01
-6.19443040e-04,2.13281250e-01,1.14968750e-02,-4.01562500e-03,5.10156250e-03,9.21875000e-02,1.36171875e-01,,-6.19443040e-04,8.16282845e-05,,-6.19443040e-04,-2.01150360e+01
-6.18443040e-04,1.86718750e-01,1.07656250e-02,-3.95312500e-03,4.85937500e-03,9.21875000e-02,1.37695312e-01,,-6.18443040e-04,8.24121526e-05,,-6.18443040e-04,-1.73555164e+01
-6.17443040e-04,1.83593750e-01,1.09687500e-02,-3.79687500e-03,4.91406250e-03,8.98437500e-02,1.38281250e-01,,-6.17443040e-04,8.31774232e-05,,-6.17443040e-04,-1.70128136e+01
-6.16443040e-04,1.92968750e-01,1.12531250e-02,-3.82812500e-03,5.07812500e-03,8.67187500e-02,1.36875000e-01,,-6.16443040e-04,8.39598579e-05,,-6.16443040e-04,-1.79591026e+01
-6.15443040e-04,2.00000000e-01,1.13953125e-02,-4.12500000e-03,5.14062500e-03,8.59375000e-02,1.37109375e-01,,-6.15443040e-04,8.47573101e-05,,-6.15443040e-04,-1.86628990e+01
-6.14443040e-04,2.03906250e-01,1.11515625e-02,-4.03125000e-03,5.13281250e-03,8.98437500e-02,1.36757812e-01,,-6.14443040e-04,8.55511826e-05,,-6.14443040e-04,-1.90439911e+01
-6.13443040e-04,2.05468750e-01,1.12531250e-02,-3.98437500e-03,5.14062500e-03,9.37500000e-02,1.36757812e-01,,-6.13443040e-04,8.63400492e-05,,-6.13443040e-04,-1.91838303e+01
-6.12443040e-04,2.01562500e-01,1.10703125e-02,-3.75000000e-03,5.08593750e-03,1.00000000e-01,1.36875000e-01,,-6.12443040e-04,8.71260636e-05,,-6.12443040e-04,-1.87606277e+01
-6.11443040e-04,2.01562500e-01,1.11515625e-02,-3.56250000e-03,5.11718750e-03,1.03125000e-01,1.37578125e-01,,-6.11443040e-04,8.79084982e-05,,-6.11443040e-04,-1.87412491e+01
-6.10443040e-04,2.02343750e-01,1.11718750e-02,-3.50000000e-03,5.19531250e-03,1.01562500e-01,1.37695312e-01,,-6.10443040e-04,8.86945127e-05,,-6.10443040e-04,-1.88030758e+01
-6.09443040e-04,2.05468750e-01,1.14562500e-02,-3.56250000e-03,5.17968750e-03,1.04687500e-01,1.36757812e-01,,-6.09443040e-04,8.94912519e-05,,-6.09443040e-04,-1.91065254e+01
-6.08443040e-04,2.26562500e-01,1.20250000e-02,-3.53125000e-03,5.38281250e-03,1.09375000e-01,1.36523437e-01,,-6.08443040e-04,9.03180262e-05,,-6.08443040e-04,-2.12623405e+01
-6.07443040e-04,2.37500000e-01,1.24312500e-02,-3.37500000e-03,5.47656250e-03,1.09375000e-01,1.37578125e-01,,-6.07443040e-04,9.11791358e-05,,-6.07443040e-04,-2.23716164e+01
-6.06443040e-04,2.21093750e-01,1.20859375e-02,-3.48437500e-03,5.41406250e-03,1.09375000e-01,1.37695312e-01,,-6.06443040e-04,9.20423845e-05,,-6.06443040e-04,-2.06620731e+01
-6.05443040e-04,2.09375000e-01,1.15578125e-02,-3.67187500e-03,5.30468750e-03,1.09375000e-01,1.37929687e-01,,-6.05443040e-04,9.28748777e-05,,-6.05443040e-04,-1.94349918e+01
-6.04443040e-04,2.09375000e-01,1.16390625e-02,-3.67187500e-03,5.23437500e-03,1.09375000e-01,1.38281250e-01,,-6.04443040e-04,9.36916404e-05,,-6.04443040e-04,-1.94155312e+01
-6.03443040e-04,2.17187500e-01,1.15984375e-02,-3.39062500e-03,5.22656250e-03,1.08593750e-01,1.39101562e-01,,-6.03443040e-04,9.45098363e-05,,-6.03443040e-04,-2.02022266e+01
-6.02443040e-04,2.22656250e-01,1.18828125e-02,-3.07812500e-03,5.30468750e-03,1.07031250e-01,1.40390625e-01,,-6.02443040e-04,9.53366180e-05,,-6.02443040e-04,-2.07488728e+01
-6.01443040e-04,2.28125000e-01,1.19031250e-02,-3.23437500e-03,5.34375000e-03,1.07031250e-01,1.41796875e-01,,-6.01443040e-04,9.61741243e-05,,-6.01443040e-04,-2.12959328e+01
-6.00443040e-04,2.25781250e-01,1.20859375e-02,-3.48437500e-03,5.35937500e-03,1.03125000e-01,1.42968750e-01,,-6.00443040e-04,9.70187757e-05,,-6.00443040e-04,-2.10365047e+01
-5.99443040e-04,2.26562500e-01,1.20859375e-02,-3.53125000e-03,5.34375000e-03,9.06250000e-02,1.44375000e-01,,-5.99443040e-04,9.78698663e-05,,-5.99443040e-04,-2.10984535e+01
-5.98443040e-04,2.22656250e-01,1.17000000e-02,-3.31250000e-03,5.25000000e-03,8.59375000e-02,1.44960937e-01,,-5.98443040e-04,9.87073727e-05,,-5.98443040e-04,-2.06776123e+01
-5.97443040e-04,2.11718750e-01,1.17000000e-02,-3.20312500e-03,5.15625000e-03,8.59375000e-02,1.44140625e-01,,-5.97443040e-04,9.95312876e-05,,-5.97443040e-04,-1.95327682e+01
-5.96443040e-04,2.20312500e-01,1.14156250e-02,-3.23437500e-03,5.23437500e-03,9.21875000e-02,1.42500000e-01,,-5.96443040e-04,1.00345191e-04,,-5.96443040e-04,-2.04016628e+01
