Time,Bt
-0.7198374409999999,0.0
-0.7188374409999999,1.2343021673387448e-08
-0.717837441,9.666777721774823e-09
-0.716837441,9.85134627016197e-09
-0.7158374409999999,4.3142898185489656e-09
-0.7148374409999999,-1.3381219758064342e-08
-0.713837441,-4.251997933467476e-08
-0.712837441,-7.952597328628851e-08
-0.711837441,-1.2869042036290257e-07
-0.7108374409999999,-1.728484455645165e-07
-0.7098374409999999,-2.0127200201613006e-07
-0.708837441,-2.4829083971773896e-07
-0.707837441,-2.7528398991935255e-07
-0.7068374409999999,-2.97270718245966e-07
-0.7058374409999999,-3.3141589969757963e-07
-0.704837441,-3.448201905241914e-07
-0.703837441,-3.703829344758049e-07
-0.702837441,-3.9809128780241845e-07
-0.7018374409999999,-3.7931143800403087e-07
-0.7008374409999999,-3.419363069556429e-07
-0.699837441,-3.0241556653225913e-07
-0.698837441,-2.5788840423387095e-07
-0.697837441,-2.2695010131048308e-07
-0.6968374409999999,-1.974422046370952e-07
-0.695837441,-1.614974798387111e-07
-0.694837441,-1.2197673941532306e-07
-0.693837441,-9.962087399193545e-08
-0.6928374409999999,-6.65369616935475e-08
-0.6918374409999999,-5.3478736895160036e-08
-0.690837441,-7.83262777217708e-08
-0.689837441,-8.958495917338393e-08
-0.688837441,-1.065652656249972e-07
-0.6878374409999999,-1.2712158770161057e-07
-0.686837441,-1.3408905040322283e-07
-0.685837441,-1.582213881048363e-07
-0.684837441,-1.7806250705644965e-07
-0.683837441,-1.9432761038306293e-07
-0.6828374409999999,-2.3490961995967676e-07
-0.681837441,-2.640483795362872e-07
-0.680837441,-2.688702328629002e-07
-0.679837441,-2.64394445564513e-07
-0.6788374409999999,-2.570578457661257e-07
-0.677837441,-2.332715740927406e-07
-0.676837441,-2.2808058366935332e-07
-0.675837441,-2.2932642137096622e-07
-0.674837441,-2.0983136844757867e-07
-0.6738374409999999,-2.075011905241915e-07
-0.672837441,-2.2805751260080263e-07
-0.671837441,-2.521898503024161e-07
-0.670837441,-2.9992389112903015e-07
-0.6698374409999999,-3.698292288306447e-07
-0.668837441,-4.383041602822518e-07
-0.667837441,-5.089247011088664e-07
-0.666837441,-5.623803669354806e-07
-0.665837441,-5.950951421370943e-07
-0.6648374409999999,-6.349619485887081e-07
-0.663837441,-6.719679425403179e-07
-0.662837441,-6.767897958669309e-07
-0.661837441,-6.959157116935442e-07
-0.660837441,-7.071743931451574e-07
-0.659837441,-6.934009652217714e-07
-0.658837441,-6.796275372983839e-07
-0.657837441,-6.522652499999962e-07
-0.656837441,-6.249029627016086e-07
-0.655837441,-6.075535191532229e-07
-0.654837441,-5.780456224798351e-07
-0.6538374410000001,-5.549745539314498e-07
-0.6528374410000001,-5.426315322580624e-07
-0.6518374410000001,-5.152692449596746e-07
-0.650837441,-4.92913379536287e-07
-0.6498374410000001,-5.048872641128988e-07
-0.6488374410000001,-5.240131799395121e-07
-0.6478374410000001,-5.331262520161253e-07
-0.6468374410000001,-5.67986636592739e-07
-0.645837441,-5.899733649193524e-07
-0.6448374410000001,-5.983712338709646e-07
-0.6438374410000001,-6.024778840725776e-07
-0.6428374410000001,-5.8512844052419e-07
-0.641837441,-5.720702157258026e-07
-0.6408374410000001,-5.711704440524155e-07
-0.6398374410000001,-5.57397016129028e-07
-0.6388374410000001,-5.300347288306403e-07
-0.6378374410000001,-5.005268321572526e-07
-0.636837441,-4.5242365423386425e-07
-0.6358374410000001,-4.0932689818548073e-07
-0.6348374410000001,-3.9054704838709316e-07
-0.6338374410000001,-3.6461516733870543e-07
-0.632837441,-3.293856456653174e-07
-0.631837441,-3.2562506149193055e-07
-0.630837441,-3.268708991935435e-07
-0.629837441,-3.295471431451564e-07
-0.628837441,-3.5367948084676983e-07
-0.6278374409999999,-3.835334435483834e-07
-0.626837441,-4.2626106249999264e-07
-0.625837441,-4.632670564516064e-07
-0.624837441,-5.045642691532203e-07
-0.623837441,-5.594503412298344e-07
-0.622837441,-6.086147883064432e-07
-0.621837441,-6.427599697580569e-07
-0.620837441,-6.904940105846708e-07
-0.619837441,-7.553929264112853e-07
-0.6188374409999999,-7.831012797378988e-07
-0.617837441,-8.000815861895103e-07
-0.616837441,-8.113402676411234e-07
-0.615837441,-7.889844022177358e-07
-0.614837441,-7.716349586693482e-07
-0.613837441,-7.671591713709615e-07
-0.612837441,-7.498097278225741e-07
-0.611837441,-7.496251592741869e-07
-0.610837441,-7.573078251007999e-07
-0.609837441,-7.549776471774127e-07
-0.608837441,-7.476410473790263e-07
-0.607837441,-7.367284319556389e-07
-0.606837441,-7.422654884072519e-07
-0.605837441,-7.706890448588654e-07
-0.604837441,-8.055494294354754e-07
-0.603837441,-8.025040483870881e-07
-0.602837441,-8.094715110887012e-07
-0.601837441,-8.200149894153144e-07
-0.6008374410000001,-8.033807489919287e-07
-0.599837441,-8.031961804435415e-07
-0.598837441,-8.108788462701546e-07
-0.597837441,-7.792253402217667e-07
-0.596837441,-7.339829747983785e-07
-0.595837441,-6.823037812499957e-07
-0.594837441,-6.427830408266077e-07
-0.593837441,-6.333008316532203e-07
-0.592837441,-6.130905756048327e-07
-0.5918374410000001,-5.914499133064474e-07
-0.590837441,-5.712396572580598e-07
-0.589837441,-5.410165574596719e-07
-0.588837441,-4.857613482862834e-07
-0.587837441,-4.612598734878957e-07
-0.5868374410000001,-4.5535367993950906e-07
-0.585837441,-4.6518195514112213e-07
-0.584837441,-5.100551834677361e-07
-0.583837441,-5.449155680443498e-07
-0.5828374410000001,-5.690479057459606e-07
-0.581837441,-6.010474778225742e-07
-0.580837441,-6.37338268649188e-07
-0.579837441,-6.636162157258015e-07
-0.578837441,-6.956157878024152e-07
-0.5778374410000001,-7.190329223790261e-07
-0.576837441,-7.410196507056394e-07
-0.575837441,-7.479871134072524e-07
-0.574837441,-7.156184042338646e-07
-0.5738374410000001,-6.73952054435481e-07
-0.5728374410000001,-6.594634233870935e-07
-0.571837441,-6.45689995463706e-07
-0.570837441,-6.419294112903189e-07
-0.569837441,-6.603401239919321e-07
-0.5688374410000001,-6.530035241935456e-07
-0.567837441,-6.435213150201582e-07
-0.566837441,-6.519191839717712e-07
-0.565837441,-6.710450997983846e-07
-0.5648374410000001,-7.159183281249937e-07
-0.5638374410000001,-7.722348064516079e-07
-0.562837441,-8.228296597782221e-07
-0.561837441,-8.705637006048361e-07
-0.560837441,-9.218737570564502e-07
-0.5598374410000001,-9.524429228830605e-07
-0.558837441,-9.715688387096738e-07
-0.557837441,-1.0042836139112874e-06
-0.556837441,-1.0212639203629007e-06
-0.5558374410000001,-1.0353834143145125e-06
-0.5548374410000001,-1.0437812832661257e-06
-0.553837441,-1.0135581834677377e-06
-0.552837441,-9.854806930443499e-07
-0.551837441,-9.681312494959624e-07
-0.5508374410000001,-9.47205790322577e-07
-0.5498374410000001,-9.5059723739919e-07
-0.548837441,-9.539886844758029e-07
-0.547837441,-9.352088346774155e-07
-0.5468374410000001,-9.1642898487903e-07
-0.5458374410000001,-9.176748225806427e-07
-0.544837441,-9.224966759072558e-07
-0.543837441,-9.430529979838691e-07
-0.5428374410000001,-9.693309450604797e-07
-0.5418374410000001,-9.734375952620927e-07
-0.5408374410000001,-9.93993917338706e-07
-0.539837441,-1.0295695050403197e-06
-0.538837441,-1.0322457489919327e-06
-0.5378374410000001,-1.0399284148185448e-06
-0.5368374410000001,-1.0633455493951582e-06
-0.5358374410000001,-1.0753194339717714e-06
-0.534837441,-1.0801412872983845e-06
-0.5338374410000001,-1.0534942031249996e-06
-0.5328374410000001,-1.0010998064516113e-06
-0.5318374410000001,-9.694463004032233e-07
-0.530837441,-9.535272631048357e-07
-0.529837441,-9.097153039314477e-07
-0.5288374410000001,-8.866442353830625e-07
-0.5278374410000001,-8.778772293346752e-07
-0.5268374410000001,-8.619581920362877e-07
-0.525837441,-8.739320766129008e-07
-0.5248374410000001,-8.744627111895137e-07
-0.5238374410000001,-8.656957051411264e-07
-0.5228374410000001,-8.905432459677397e-07
-0.521837441,-9.246884274193535e-07
-0.520837441,-9.52396780745967e-07
-0.5198374410000001,-9.801051340725775e-07
-0.5188374410000001,-9.978006436491907e-07
-0.5178374410000001,-1.009774528225804e-06
-0.516837441,-1.0317612565524174e-06
-0.5158374410000001,-1.059469609879028e-06
-0.5148374410000001,-1.069297885080641e-06
-0.5138374410000001,-1.0891390040322545e-06
-0.5128374410000001,-1.0818024042338673e-06
-0.511837441,-1.038705648185479e-06
-0.5108374410000001,-1.0213562046370935e-06
-0.5098374410000001,-1.0125891985887062e-06
-0.5088374410000001,-9.938093487903185e-07
-0.507837441,-9.936247802419315e-07
-0.506837441,-9.812817585685454e-07
-0.505837441,-9.73945158770158e-07
-0.504837441,-9.887798558467713e-07
-0.503837441,-9.900256935483841e-07
-0.5028374409999999,-9.91986734374997e-07
-0.501837441,-1.0175494783266078e-06
-0.500837441,-1.0459730347782213e-06
-0.499837441,-1.0493644818548342e-06
-0.498837441,-1.0634839758064474e-06
-0.4978374410000001,-1.0532865635080612e-06
-0.49683744100000005,-1.0295002918346734e-06
-0.49583744100000005,-1.0257397076612864e-06
-0.494837441,-1.014827092237899e-06
-0.493837441,-9.989080549395114e-07
-0.49283744100000004,-9.89425845766125e-07
-0.49183744100000004,-9.52765917842737e-07
-0.49083744100000004,-8.989411149193486e-07
-0.489837441,-8.658572026209607e-07
-0.4888374410000001,-8.156084153225778e-07
-0.48783744100000004,-7.682204405241896e-07
-0.48683744100000004,-7.508709969758021e-07
-0.48583744100000004,-7.235087096774157e-07
-0.48483744100000004,-6.954312192540279e-07
-0.48383744100000003,-6.795121819556404e-07
-0.48283744100000003,-6.414218477822545e-07
-0.48183744100000003,-6.22641997983867e-07
-0.48083744100000003,-6.346158825604794e-07
-0.47983744100000003,-6.394377358870924e-07
-0.47883744100000003,-6.514116204637048e-07
-0.47783744100000003,-6.733983487903183e-07
-0.47683744100000003,-7.039675146169303e-07
-0.475837441,-7.466951335685443e-07
-0.4748374410000001,-7.944291743951557e-07
-0.473837441,-8.314351683467694e-07
-0.472837441,-8.598587247983831e-07
-0.471837441,-8.92573499999995e-07
-0.470837441,-8.859521033266077e-07
-0.469837441,-8.528681910282215e-07
-0.468837441,-8.348035443548339e-07
-0.4678374410000001,-8.052956476814478e-07
-0.466837441,-7.879462041330602e-07
-0.4658374410000001,-7.741727762096735e-07
-0.464837441,-7.396584576612857e-07
-0.463837441,-7.266002328628982e-07
-0.462837441,-7.142572111895114e-07
-0.461837441,-6.96907767641124e-07
-0.46083744100000007,-7.017296209677367e-07
-0.459837441,-7.158491149193498e-07
-0.45883744100000007,-7.235317807459626e-07
-0.457837441,-7.276384309475756e-07
-0.45683744100000007,-7.48194753024188e-07
-0.455837441,-7.444341688508007e-07
-0.454837441,-7.428191940524136e-07
-0.45383744100000006,-7.58369094254026e-07
-0.452837441,-7.63190947580639e-07
-0.45183744100000006,-7.658671915322517e-07
-0.450837441,-7.485177479838643e-07
-0.44983744100000006,-6.939777419354788e-07
-0.448837441,-6.630394390120909e-07
-0.44783744100000006,-6.371075579637046e-07
-0.44683744100000006,-5.947260050403165e-07
-0.44583744100000006,-5.7594615524193e-07
-0.44483744100000006,-5.585967116935425e-07
-0.443837441,-5.541209243951552e-07
-0.44283744100000005,-5.625187933467679e-07
-0.441837441,-5.623342247983807e-07
-0.44083744100000005,-5.349719374999945e-07
-0.43983744100000005,-5.419394002016074e-07
-0.43883744100000005,-5.732237691532194e-07
-0.43783744100000005,-6.03792934979833e-07
-0.43683744100000005,-6.479509601814445e-07
-0.43583744100000005,-6.71368094758058e-07
-0.434837441,-6.983612449596716e-07
-0.43383744100000005,-7.49671301411283e-07
-0.432837441,-7.995509516128969e-07
-0.43183744100000004,-8.551522268145082e-07
-0.43083744100000004,-9.257727676411227e-07
-0.42983744100000004,-9.663547772177344e-07
-0.42883744100000004,-9.711766305443475e-07
-0.42783744100000004,-9.8028970262096e-07
-0.42683744100000004,-1.0065676496975734e-06
-0.425837441,-1.0206871436491867e-06
-0.42483744100000004,-1.039813059475799e-06
-0.42383744100000004,-1.0517869440524122e-06
-0.42283744100000004,-1.0566087973790248e-06
-0.42183744100000004,-1.0871779632056384e-06
-0.42083744100000003,-1.1198927384072502e-06
-0.41983744100000003,-1.1404490604838636e-06
-0.41883744100000003,-1.1760246481854753e-06
-0.41783744100000003,-1.2337715327620895e-06
-0.4168374410000001,-1.2886576048387009e-06
-0.41583744100000003,-1.3299548175403148e-06
-0.41483744100000003,-1.3497959364919282e-06
-0.41383744100000003,-1.3646306335685407e-06
-0.412837441,-1.3887629712701542e-06
-0.411837441,-1.3935848245967668e-06
-0.410837441,-1.369083349798379e-06
-0.4098374410000001,-1.3481578906249924e-06
-0.408837441,-1.3100675564516043e-06
-0.4078374410000001,-1.2605339722782188e-06
-0.406837441,-1.2224436381048308e-06
-0.405837441,-1.1736252570564424e-06
-0.404837441,-1.1369653291330564e-06
-0.403837441,-1.1138942605846687e-06
-0.4028374410000001,-1.0822407545362824e-06
-0.401837441,-1.0591696859878947e-06
-0.40083744100000007,-1.038959429939508e-06
-0.399837441,-1.0151731582661203e-06
-0.39883744100000007,-1.019279808467733e-06
-0.397837441,-1.0705898649193472e-06
-0.396837441,-1.109026265120961e-06
-0.395837441,-1.1467474621975727e-06
-0.394837441,-1.2102159717741872e-06
-0.39383744100000007,-1.2543739969757988e-06
-0.392837441,-1.2978168190524127e-06
-0.39183744100000006,-1.3469812661290239e-06
-0.390837441,-1.3789808382056378e-06
-0.38983744100000006,-1.4109804102822496e-06
-0.388837441,-1.437973560483863e-06
-0.38783744100000006,-1.4499474450604755e-06
-0.38683744100000006,-1.4569149077620886e-06
-0.385837441,-1.4517239173387014e-06
-0.38483744100000006,-1.4443873175403146e-06
-0.383837441,-1.4506395771169276e-06
-0.38283744100000006,-1.46404386794354e-06
-0.381837441,-1.4445488150201524e-06
-0.38083744100000005,-1.4357818089717655e-06
-0.37983744100000005,-1.457768537298379e-06
-0.37883744100000005,-1.4618751874999917e-06
-0.37783744100000005,-1.4745642752016048e-06
-0.376837441,-1.5115702691532186e-06
-0.37583744100000005,-1.55930430997983e-06
-0.374837441,-1.6227728195564445e-06
-0.37383744100000005,-1.6762284853830559e-06
-0.37283744100000005,-1.7153800887096697e-06
-0.37183744100000005,-1.7631141295362811e-06
-0.37083744100000005,-1.806556951612895e-06
-0.36983744100000004,-1.841417336189507e-06
-0.36883744100000004,-1.889866580141121e-06
-0.367837441,-1.9404614334677355e-06
-0.36683744100000004,-1.9545809274193476e-06
-0.36583744100000004,-1.964409202620961e-06
-0.36483744100000004,-1.9720918684475733e-06
-0.36383744100000004,-1.9626096592741863e-06
-0.36283744100000004,-1.966001106350799e-06
-0.36183744100000004,-1.9937094596774127e-06
-0.36083744100000004,-2.0207026098790246e-06
-0.35983744100000004,-2.0455501507056383e-06
-0.35883744100000003,-2.041789566532251e-06
-0.35783744100000003,-2.0172880917338637e-06
-0.35683744100000003,-2.002084257560476e-06
-0.35583744100000003,-1.9854500171370895e-06
-0.35483744100000003,-1.983119839213702e-06
-0.35383744100000003,-2.0086825831653145e-06
-0.35283744100000003,-2.037821342741928e-06
-0.35183744100000003,-2.0412127898185406e-06
-0.350837441,-2.056762690020154e-06
-0.3498374410000001,-2.0580085277217667e-06
-0.348837441,-2.0542479435483794e-06
-0.347837441,-2.0647914218749925e-06
-0.346837441,-2.0667524627016054e-06
-0.345837441,-2.0637070816532183e-06
-0.344837441,-2.0470728412298317e-06
-0.343837441,-2.0197105539314436e-06
-0.3428374410000001,-2.004506719758057e-06
-0.341837441,-2.00003093245967e-06
-0.3408374410000001,-1.991979129536283e-06
-0.339837441,-1.997516185987896e-06
-0.338837441,-2.0252245393145096e-06
-0.337837441,-2.0336224082661224e-06
-0.336837441,-2.0255706053427346e-06
-0.33583744100000007,-2.0532789586693466e-06
-0.334837441,-2.07884170262096e-06
-0.33383744100000007,-2.1101260715725724e-06
-0.332837441,-2.145701659274186e-06
-0.33183744100000007,-2.1583907469757985e-06
-0.330837441,-2.1717950378024115e-06
-0.32983744100000006,-2.1859145317540236e-06
-0.32883744100000006,-2.1842995569556366e-06
-0.327837441,-2.182684582157249e-06
-0.326837441,-2.1982344823588624e-06
-0.325837441,-2.2052019450604746e-06
-0.324837441,-2.2100237983870874e-06
-0.323837441,-2.199111182963701e-06
-0.322837441,-2.157444833165313e-06
-0.321837441,-2.1222153114919253e-06
-0.320837441,-2.1098722898185384e-06
-0.319837441,-2.0739275650201506e-06
-0.318837441,-2.029400402721765e-06
-0.317837441,-1.9984620997983767e-06
-0.316837441,-1.9589413593749906e-06
-0.315837441,-1.933724681451603e-06
-0.314837441,-1.9035015816532168e-06
-0.313837441,-1.8747088881048289e-06
-0.312837441,-1.8695178976814417e-06
-0.311837441,-1.8657573135080546e-06
-0.310837441,-1.8519838855846674e-06
-0.309837441,-1.8489385045362804e-06
-0.308837441,-1.8644884047378938e-06
-0.307837441,-1.8643038361895065e-06
-0.306837441,-1.8762777207661197e-06
-0.30583744100000004,-1.8732323397177325e-06
-0.304837441,-1.8372876149193445e-06
-0.30383744100000004,-1.8077797182459582e-06
-0.302837441,-1.7632525559475701e-06
-0.301837441,-1.6944084873991814e-06
-0.300837441,-1.634146856350796e-06
-0.299837441,-1.5674483971774072e-06
-0.29883744100000004,-1.4971739223790221e-06
-0.297837441,-1.4383426975806337e-06
-0.29683744100000004,-1.3745050509072483e-06
-0.295837441,-1.32854748235886e-06
-0.29483744100000003,-1.3076220231854737e-06
-0.293837441,-1.3002854233870862e-06
-0.292837441,-1.2815055735886986e-06
-0.29183744100000003,-1.2934794581653112e-06
-0.290837441,-1.3126053739919243e-06
-0.28983744100000003,-1.2959711335685378e-06
-0.288837441,-1.2929257525201506e-06
-0.287837441,-1.2934563870967634e-06
-0.28683744099999997,-1.278252552923376e-06
-0.285837441,-1.2880808281249885e-06
-0.28483744099999997,-1.3014851189516019e-06
-0.28383744099999997,-1.2948637222782145e-06
-0.282837441,-1.2739382631048281e-06
-0.28183744099999997,-1.2193982570564396e-06
-0.280837441,-1.1462629697580546e-06
-0.27983744099999996,-1.0738428855846656e-06
-0.278837441,-1.0078596295362806e-06
-0.27783744099999996,-9.361547484878916e-07
-0.276837441,-8.937731955645057e-07
-0.275837441,-8.549676582661176e-07
-0.274837441,-7.989972459677322e-07
-0.273837441,-7.609069117943442e-07
-0.27283744099999996,-7.249621869959562e-07
-0.271837441,-7.011759153225698e-07
-0.27083744099999996,-7.11719393649183e-07
-0.269837441,-7.129652313507958e-07
-0.268837441,-6.920397721774082e-07
-0.267837441,-6.868487817540212e-07
-0.266837441,-6.766513694556338e-07
-0.265837441,-6.736059884072468e-07
-0.264837441,-6.8772548235886e-07
-0.26383744099999995,-6.93262538810473e-07
-0.262837441,-7.002300015120857e-07
-0.261837441,-7.071974642136988e-07
-0.260837441,-6.776895675403125e-07
-0.259837441,-6.388840302419245e-07
-0.258837441,-6.129521491935382e-07
-0.257837441,-5.805834400201503e-07
-0.256837441,-5.56081965221764e-07
-0.255837441,-5.365869122983765e-07
-0.254837441,-5.049334062499886e-07
-0.253837441,-4.840079470766021e-07
-0.252837441,-4.888298004032151e-07
-0.251837441,-5.072405131048274e-07
-0.250837441,-5.263664289314408e-07
-0.24983744100000002,-5.48353157258053e-07
-0.248837441,-5.445925730846657e-07
-0.24783744100000002,-5.32964754536279e-07
-0.246837441,-5.327801859878918e-07
-0.24583744100000002,-4.961202580645058e-07
-0.244837441,-4.5445390826611767e-07
-0.24383744100000002,-4.399652772177306e-07
-0.24283744100000001,-4.269070524193435e-07
-0.24183744100000001,-4.1742484324595643e-07
-0.240837441,-3.9292336844756934e-07
-0.23983744099999998,-3.312313311491807e-07
-0.23883744099999998,-2.7597612197579373e-07
-0.23783744099999998,-2.407466003024067e-07
-0.23683744099999998,-2.0265626612901969e-07
-0.235837441,-1.6313552570563272e-07
-0.234837441,-1.300516134072457e-07
-0.233837441,-9.053087298385864e-08
-0.232837441,-5.315574193547161e-08
-0.231837441,-2.722386088708456e-08
-0.230837441,5.860051411302467e-09
-0.22983744099999998,6.044619959689613e-09
-0.228837441,-1.0935686491923204e-08
-0.227837441,2.8377414314638683e-09
-0.226837441,4.45271622985097e-09
-0.225837441,-2.5147464717618757e-09
-0.224837441,-4.475787298374736e-09
-0.223837441,-1.6449671874987565e-08
-0.222837441,-1.8410712701600424e-08
-0.22183744100000002,-9.643706653213337e-09
-0.220837441,-1.9471981854826465e-08
-0.219837441,-1.7141803931439353e-08
-0.218837441,3.88286083669476e-08
-0.217837441,7.834934879033461e-08
-0.216837441,9.49835892137217e-08
-0.215837441,1.123330327621088e-07
-0.214837441,1.1251760131049593e-07
-0.21383744100000002,1.1913899798388301e-07
-0.21283744100000002,1.3791884778227006e-07
-0.21183744100000002,1.4454024445565717e-07
-0.210837441,1.440096098790443e-07
-0.20983744099999999,1.3704214717743143e-07
-0.20883744099999998,9.932095010081866e-08
-0.20783744099999998,5.0871706149205925e-08
-0.206837441,1.1004899697593157e-08
-0.205837441,-3.386832862901959e-08
-0.204837441,-7.588074445563236e-08
-0.203837441,-9.572186340724519e-08
-0.202837441,-1.3916468548385795e-07
-0.201837441,-1.8189230443547072e-07
-0.20083744099999998,-2.0387903276208415e-07
-0.199837441,-2.3945462046369693e-07
-0.198837441,-2.6072614566530973e-07
-0.197837441,-2.6411759274192263e-07
-0.196837441,-2.868195241935354e-07
-0.195837441,-2.916413775201483e-07
-0.194837441,-2.8716559022176115e-07
-0.193837441,-2.9842427167337396e-07
-0.192837441,-3.1397417187498677e-07
-0.191837441,-3.259480564516e-07
-0.190837441,-3.329155191532128e-07
-0.189837441,-3.363069662298257e-07
-0.188837441,-3.289703664314386e-07
-0.187837441,-3.6168514163305136e-07
-0.186837441,-3.9439991683466415e-07
-0.185837441,-4.1352583266127697e-07
-0.18483744100000002,-4.362277641128898e-07
-0.18383744100000002,-4.3961921118950267e-07
-0.18283744100000002,-4.4301065826611557e-07
-0.181837441,-4.649973865927289e-07
-0.180837441,-4.884145211693418e-07
-0.179837441,-5.075404369959546e-07
-0.17883744099999999,-5.352487903225673e-07
-0.17783744099999999,-5.386402373991802e-07
-0.176837441,-5.355948563507931e-07
-0.175837441,-5.461383346774059e-07
-0.174837441,-5.395169380040189e-07
-0.173837441,-5.228826975806318e-07
-0.172837441,-5.212677227822447e-07
-0.17183744099999998,-5.067790917338572e-07
-0.17083744099999998,-4.9801208568547e-07
-0.169837441,-4.963971108870829e-07
-0.168837441,-4.718956360886959e-07
-0.167837441,-4.638438331653089e-07
-0.166837441,-4.786785302419217e-07
-0.165837441,-4.992348523185346e-07
-0.164837441,-5.240823931451473e-07
-0.163837441,-5.439235120967602e-07
-0.162837441,-5.523213810483732e-07
-0.161837441,-5.76453718749986e-07
-0.160837441,-6.249029627015988e-07
-0.159837441,-6.425984722782116e-07
-0.158837441,-6.617243881048246e-07
-0.157837441,-7.044520070564373e-07
-0.156837441,-7.164258916330501e-07
-0.155837441,-7.248237605846629e-07
-0.15483744100000002,-7.246391920362758e-07
-0.15383744100000002,-7.037137328628887e-07
-0.152837441,-7.113963986895018e-07
-0.151837441,-7.126422363911146e-07
-0.150837441,-6.931471834677276e-07
-0.149837441,-6.800889586693405e-07
-0.148837441,-6.641699213709535e-07
-0.147837441,-6.539725090725664e-07
-0.146837441,-6.559335498991792e-07
-0.145837441,-6.779202782257921e-07
-0.144837441,-6.820269284274048e-07
-0.143837441,-6.882791880040177e-07
-0.14283744099999998,-7.016834788306309e-07
-0.14183744099999998,-6.914860665322438e-07
-0.14083744099999998,-6.827190604838566e-07
-0.139837441,-6.696608356854695e-07
-0.138837441,-6.394377358870824e-07
-0.137837441,-6.306707298386954e-07
-0.136837441,-6.219037237903082e-07
-0.135837441,-5.952566396169212e-07
-0.134837441,-5.714703679435341e-07
-0.13383744099999997,-5.398168618951462e-07
-0.132837441,-5.053025433467592e-07
-0.131837441,-4.6721220917337216e-07
-0.130837441,-4.377043124999851e-07
-0.129837441,-4.031899939515981e-07
-0.128837441,-3.9442298790321097e-07
-0.127837441,-3.8708638810482385e-07
-0.126837441,-3.404136164314369e-07
-0.125837441,-2.973168603830499e-07
-0.12483744100000001,-2.7210018245966284e-07
-0.12383744099999999,-2.640483795362755e-07
-0.12283744099999999,-2.638638109878883e-07
-0.121837441,-2.529511955645014e-07
-0.12083744099999999,-2.477602051411142e-07
-0.119837441,-2.71892542842727e-07
-0.118837441,-2.888728492943398e-07
-0.117837441,-2.865426713709527e-07
-0.11683744099999999,-2.8564289969756556e-07
-0.115837441,-2.7616069052417847e-07
-0.114837441,-2.3735515322579137e-07
-0.113837441,-1.9998002217740438e-07
-0.11283744100000001,-1.6260489112901733e-07
-0.111837441,-1.3309699445562984e-07
-0.110837441,-1.1789316028224274e-07
-0.109837441,-8.194843548385574e-08
-0.10883744100000001,-4.4573304435468766e-08
-0.107837441,-2.9369470262081702e-08
-0.10683744099999999,-5.583198588694308e-09
-0.10583744099999999,2.0348682459692738e-08
-0.104837441,3.984373538307977e-08
-0.103837441,5.075635080646683e-08
-0.102837441,2.948482560485401e-08
-0.101837441,-9.666777721759276e-09
-0.100837441,-2.378627167337214e-08
-0.09983744120000002,-1.7164876324264454e-08
-0.09883744120000001,-3.9151604650877254e-08
-0.09783744120000001,-5.398630172749007e-08
-0.09683744120000001,-6.953620192910288e-08
-0.09583744120000001,-1.0439658650571614e-07
-0.09483744120000001,-1.2352250233232896e-07
-0.09383744120000001,-1.2548354315894184e-07
-0.09283744120000001,-1.1385572461055474e-07
-0.09183744120000002,-8.506303106216772e-08
-0.09083744120000001,-6.270716563878034e-08
-0.0898374412,-4.535772209039324e-08
-0.08883744120000002,-7.267387917006223e-09
-0.08783744120000002,3.654457125638075e-08
-0.08683744120000002,8.035653042976773e-08
-0.0858374412,1.5277661460315564e-07
-0.08483744120000002,2.2305108940154257e-07
-0.08383744120000002,2.611414235749296e-07
-0.08283744120000001,2.9422533587331657e-07
-0.0818374412,3.0942917004670385e-07
-0.08083744120000001,3.11044144845091e-07
-0.0798374412,3.248175727684782e-07
-0.0788374412,3.5217986006686525e-07
-0.07783744120000001,3.938462098652522e-07
-0.07683744120000001,4.3765816903863915e-07
-0.07583744120000001,4.7288769071202615e-07
-0.0748374412,5.009651811354135e-07
-0.0738374412,5.340490934338006e-07
-0.0728374412,5.721394276071876e-07
-0.0718374412,6.166665899055746e-07
-0.0708374412,6.833650490789615e-07
-0.0698374412,7.178793676273491e-07
-0.0688374412,7.266463736757361e-07
-0.0678374412,7.704583328491232e-07
-0.0668374412,8.157006982725103e-07
-0.0658374412,8.623734699458979e-07
-0.0648374412,9.111918509942849e-07
-0.0638374412,9.306869039176719e-07
-0.06283744120000001,9.415995193410588e-07
-0.06183744120000001,9.36777666014446e-07
-0.0608374412,9.169365470628331e-07
-0.05983744120000001,9.142603031112203e-07
-0.0588374412,9.301793404096075e-07
-0.057837441200000006,9.303639089579946e-07
-0.0568374412,9.233964462563817e-07
-0.055837441200000004,9.443219054297688e-07
-0.0548374412,9.58810536478156e-07
-0.0538374412,9.85457620651543e-07
-0.05283744120000001,1.02569356419993e-06
-0.0518374412,1.0537710546233174e-06
-0.05083744120000001,1.0940069981717042e-06
-0.0498374412,1.1549838323450918e-06
-0.048837441200000005,1.1894981508934786e-06
-0.047837441200000004,1.2132844225668657e-06
-0.0468374412,1.2206210223652531e-06
-0.0458374412,1.2072167315386402e-06
-0.0448374412,1.2174141438370275e-06
-0.0438374412,1.2211747280104146e-06
-0.0428374412,1.1956119840588016e-06
-0.041837441200000006,1.1528843651071888e-06
-0.040837441200000005,1.123745605530576e-06
-0.039837441200000004,1.0767267678289628e-06
-0.0388374412,1.0390055707523501e-06
