7.424000e-08,-5.451562e+00
1.542400e-07,-5.439062e+00
2.342400e-07,-5.467187e+00
3.142400e-07,-5.443750e+00
3.942400e-07,-5.456250e+00
4.742400e-07,-5.426562e+00
5.542400e-07,-5.462500e+00
6.342400e-07,-5.482812e+00
7.142400e-07,-5.460938e+00
7.942400e-07,-5.442187e+00
8.742400e-07,-5.470312e+00
9.542400e-07,-5.440625e+00
1.034240e-06,-5.415625e+00
1.114240e-06,-5.390625e+00
1.194240e-06,-5.429688e+00
1.274240e-06,-5.406250e+00
1.354240e-06,-5.407812e+00
1.434240e-06,-5.414062e+00
1.514240e-06,-5.421875e+00
1.594240e-06,-5.451562e+00
1.674240e-06,-5.368750e+00
1.754240e-06,-5.348437e+00
1.834240e-06,-5.357812e+00
1.914240e-06,-5.375000e+00
1.994240e-06,-5.343750e+00
2.074240e-06,-5.331250e+00
2.154240e-06,-5.309375e+00
2.234240e-06,-5.318750e+00
2.314240e-06,-5.343750e+00
2.394240e-06,-5.320312e+00
2.474240e-06,-5.321875e+00
2.554240e-06,-5.301562e+00
2.634240e-06,-5.348437e+00
2.714240e-06,-5.318750e+00
2.794240e-06,-5.282812e+00
2.874240e-06,-5.293750e+00
2.954240e-06,-5.295312e+00
3.034240e-06,-5.309375e+00
3.114240e-06,-5.310937e+00
3.194240e-06,-5.282812e+00
3.274240e-06,-5.262500e+00
3.354240e-06,-5.275000e+00
3.434240e-06,-5.268750e+00
3.514240e-06,-5.289062e+00
3.594240e-06,-5.281250e+00
3.674240e-06,-5.253125e+00
3.754240e-06,-5.257812e+00
3.834240e-06,-5.240625e+00
3.914240e-06,-5.218750e+00
3.994240e-06,-5.231250e+00
4.074240e-06,-5.210938e+00
4.154240e-06,-5.206250e+00
4.234240e-06,-5.201562e+00
4.314240e-06,-5.164062e+00
4.394240e-06,-5.153125e+00
4.474240e-06,-5.187500e+00
4.554240e-06,-5.225000e+00
4.634240e-06,-5.221875e+00
4.714240e-06,-5.204687e+00
4.794240e-06,-5.221875e+00
4.874240e-06,-5.206250e+00
4.954240e-06,-5.132812e+00
5.034240e-06,-5.126562e+00
5.114240e-06,-5.209375e+00
5.194240e-06,-5.195312e+00
5.274240e-06,-5.125000e+00
5.354240e-06,-5.118750e+00
5.434240e-06,-5.117188e+00
5.514240e-06,-5.145312e+00
5.594240e-06,-5.175000e+00
5.674240e-06,-5.187500e+00
5.754240e-06,-5.167188e+00
5.834240e-06,-5.153125e+00
5.914240e-06,-5.121875e+00
5.994240e-06,-5.093750e+00
6.074240e-06,-5.095312e+00
6.154240e-06,-5.128125e+00
6.234240e-06,-5.131250e+00
6.314240e-06,-5.107812e+00
6.394240e-06,-5.114062e+00
6.474240e-06,-5.129687e+00
6.554240e-06,-5.146875e+00
6.634240e-06,-5.103125e+00
6.714240e-06,-5.125000e+00
6.794240e-06,-5.131250e+00
6.874240e-06,-5.115625e+00
6.954240e-06,-5.076562e+00
7.034240e-06,-5.067187e+00
7.114240e-06,-5.073438e+00
7.194240e-06,-5.062500e+00
7.274240e-06,-5.090625e+00
7.354240e-06,-5.048437e+00
7.434240e-06,-5.051562e+00
7.514240e-06,-5.023438e+00
7.594240e-06,-5.040625e+00
7.674240e-06,-4.985937e+00
7.754240e-06,-4.998437e+00
7.834240e-06,-5.000000e+00
7.914240e-06,-4.982812e+00
7.994240e-06,-4.954687e+00
8.074240e-06,-4.956250e+00
8.154240e-06,-4.912500e+00
8.234240e-06,-4.954687e+00
8.314240e-06,-4.985937e+00
8.394240e-06,-4.987500e+00
8.474240e-06,-5.003125e+00
8.554240e-06,-4.982812e+00
8.634240e-06,-5.004687e+00
8.714240e-06,-5.034375e+00
8.794240e-06,-5.017187e+00
8.874240e-06,-5.020312e+00
8.954240e-06,-4.981250e+00
9.034240e-06,-5.007812e+00
9.114240e-06,-5.034375e+00
9.194240e-06,-5.056250e+00
9.274240e-06,-5.050000e+00
9.354240e-06,-5.076562e+00
9.434240e-06,-5.076562e+00
9.514240e-06,-5.060937e+00
9.594240e-06,-5.062500e+00
9.674240e-06,-5.100000e+00
9.754240e-06,-5.081250e+00
9.834240e-06,-5.056250e+00
9.914240e-06,-5.056250e+00
9.994240e-06,-5.048437e+00
1.007424e-05,-5.039062e+00
1.015424e-05,-5.050000e+00
1.023424e-05,-5.078125e+00
1.031424e-05,-5.057813e+00
1.039424e-05,-5.051562e+00
1.047424e-05,-5.031250e+00
1.055424e-05,-5.039062e+00
1.063424e-05,-5.012500e+00
1.071424e-05,-5.026563e+00
1.079424e-05,-5.012500e+00
1.087424e-05,-5.015625e+00
1.095424e-05,-5.000000e+00
1.103424e-05,-4.998437e+00
1.111424e-05,-5.001562e+00
1.119424e-05,-4.990625e+00
1.127424e-05,-5.015625e+00
1.135424e-05,-4.975000e+00
1.143424e-05,-4.976562e+00
1.151424e-05,-5.014062e+00
1.159424e-05,-5.018750e+00
1.167424e-05,-5.004687e+00
1.175424e-05,-5.018750e+00
1.183424e-05,-4.996875e+00
1.191424e-05,-4.957812e+00
1.199424e-05,-4.931250e+00
1.207424e-05,-4.935937e+00
1.215424e-05,-4.926562e+00
1.223424e-05,-4.882812e+00
1.231424e-05,-4.846875e+00
1.239424e-05,-4.876562e+00
1.247424e-05,-4.853125e+00
1.255424e-05,-4.814062e+00
1.263424e-05,-4.798437e+00
1.271424e-05,-4.770312e+00
1.279424e-05,-4.771875e+00
1.287424e-05,-4.748437e+00
1.295424e-05,-4.739062e+00
1.303424e-05,-4.729688e+00
1.311424e-05,-4.707812e+00
1.319424e-05,-4.715625e+00
1.327424e-05,-4.721875e+00
1.335424e-05,-4.704687e+00
1.343424e-05,-4.685937e+00
1.351424e-05,-4.685937e+00
1.359424e-05,-4.703125e+00
1.367424e-05,-4.703125e+00
1.375424e-05,-4.687500e+00
1.383424e-05,-4.673437e+00
1.391424e-05,-4.692187e+00
1.399424e-05,-4.664062e+00
1.407424e-05,-4.671875e+00
1.415424e-05,-4.695312e+00
1.423424e-05,-4.670312e+00
1.431424e-05,-4.673437e+00
1.439424e-05,-4.662500e+00
1.447424e-05,-4.684375e+00
1.455424e-05,-4.670312e+00
1.463424e-05,-4.659375e+00
1.471424e-05,-4.712500e+00
1.479424e-05,-4.665625e+00
1.487424e-05,-4.648438e+00
1.495424e-05,-4.650000e+00
1.503424e-05,-4.654687e+00
1.511424e-05,-4.667188e+00
1.519424e-05,-4.645312e+00
1.527424e-05,-4.650000e+00
1.535424e-05,-4.626562e+00
1.543424e-05,-4.615625e+00
1.551424e-05,-4.600000e+00
1.559424e-05,-4.618750e+00
1.567424e-05,-4.667188e+00
1.575424e-05,-4.668750e+00
1.583424e-05,-4.689062e+00
1.591424e-05,-4.648438e+00
1.599424e-05,-4.639062e+00
1.607424e-05,-4.675000e+00
1.615424e-05,-4.665625e+00
1.623424e-05,-4.665625e+00
1.631424e-05,-4.671875e+00
1.639424e-05,-4.646875e+00
1.647424e-05,-4.668750e+00
1.655424e-05,-4.670312e+00
1.663424e-05,-4.676562e+00
1.671424e-05,-4.690625e+00
1.679424e-05,-4.696875e+00
1.687424e-05,-4.664062e+00
1.695424e-05,-4.620313e+00
1.703424e-05,-4.596875e+00
1.711424e-05,-4.593750e+00
1.719424e-05,-4.570312e+00
1.727424e-05,-4.551562e+00
1.735424e-05,-4.590625e+00
1.743424e-05,-4.593750e+00
1.751424e-05,-4.637500e+00
1.759424e-05,-4.640625e+00
1.767424e-05,-4.623437e+00
1.775424e-05,-4.626562e+00
1.783424e-05,-4.670312e+00
1.791424e-05,-4.651563e+00
1.799424e-05,-4.662500e+00
1.807424e-05,-4.659375e+00
1.815424e-05,-4.618750e+00
1.823424e-05,-4.606250e+00
1.831424e-05,-4.618750e+00
1.839424e-05,-4.664062e+00
1.847424e-05,-4.628125e+00
1.855424e-05,-4.603125e+00
1.863424e-05,-4.593750e+00
1.871424e-05,-4.604688e+00
1.879424e-05,-4.606250e+00
1.887424e-05,-4.545312e+00
1.895424e-05,-4.568750e+00
1.903424e-05,-4.576562e+00
1.911424e-05,-4.590625e+00
1.919424e-05,-4.573438e+00
1.927424e-05,-4.542188e+00
1.935424e-05,-4.507812e+00
1.943424e-05,-4.515625e+00
1.951424e-05,-4.509375e+00
1.959424e-05,-4.507812e+00
1.967424e-05,-4.485937e+00
1.975424e-05,-4.479688e+00
1.983424e-05,-4.404687e+00
1.991424e-05,-4.401563e+00
1.999424e-05,-4.414062e+00
2.007424e-05,-4.415625e+00
2.015424e-05,-4.395312e+00
2.023424e-05,-4.379687e+00
2.031424e-05,-4.389062e+00
2.039424e-05,-4.389062e+00
2.047424e-05,-4.395312e+00
2.055424e-05,-4.331250e+00
2.063424e-05,-4.343750e+00
2.071424e-05,-4.384375e+00
2.079424e-05,-4.359375e+00
2.087424e-05,-4.346875e+00
2.095424e-05,-4.320312e+00
2.103424e-05,-4.245313e+00
2.111424e-05,-4.267187e+00
2.119424e-05,-4.284375e+00
2.127424e-05,-4.314062e+00
2.135424e-05,-4.321875e+00
2.143424e-05,-4.328125e+00
2.151424e-05,-4.360937e+00
2.159424e-05,-4.367188e+00
2.167424e-05,-4.359375e+00
2.175424e-05,-4.332812e+00
2.183424e-05,-4.306250e+00
2.191424e-05,-4.275000e+00
2.199424e-05,-4.278125e+00
2.207424e-05,-4.279687e+00
2.215424e-05,-4.260938e+00
2.223424e-05,-4.271875e+00
2.231424e-05,-4.260938e+00
2.239424e-05,-4.251562e+00
2.247424e-05,-4.234375e+00
2.255424e-05,-4.240625e+00
2.263424e-05,-4.301562e+00
2.271424e-05,-4.270312e+00
2.279424e-05,-4.260938e+00
2.287424e-05,-4.260938e+00
2.295424e-05,-4.268750e+00
2.303424e-05,-4.250000e+00
2.311424e-05,-4.293750e+00
2.319424e-05,-4.239062e+00
2.327424e-05,-4.262500e+00
2.335424e-05,-4.268750e+00
2.343424e-05,-4.262500e+00
2.351424e-05,-4.284375e+00
2.359424e-05,-4.237500e+00
2.367424e-05,-4.256250e+00
2.375424e-05,-4.237500e+00
2.383424e-05,-4.187500e+00
2.391424e-05,-4.171875e+00
2.399424e-05,-4.214063e+00
2.407424e-05,-4.226562e+00
2.415424e-05,-4.214063e+00
2.423424e-05,-4.232812e+00
2.431424e-05,-4.251562e+00
2.439424e-05,-4.254687e+00
2.447424e-05,-4.306250e+00
2.455424e-05,-4.296875e+00
2.463424e-05,-4.237500e+00
2.471424e-05,-4.206250e+00
2.479424e-05,-4.223437e+00
2.487424e-05,-4.237500e+00
2.495424e-05,-4.289062e+00
2.503424e-05,-4.264062e+00
2.511424e-05,-4.259375e+00
2.519424e-05,-4.237500e+00
2.527424e-05,-4.190625e+00
2.535424e-05,-4.178125e+00
2.543424e-05,-4.181250e+00
2.551424e-05,-4.218750e+00
2.559424e-05,-4.206250e+00
2.567424e-05,-4.207812e+00
2.575424e-05,-4.200000e+00
2.583424e-05,-4.190625e+00
2.591424e-05,-4.178125e+00
2.599424e-05,-4.185937e+00
2.607424e-05,-4.173437e+00
2.615424e-05,-4.167188e+00
2.623424e-05,-4.146875e+00
2.631424e-05,-4.148438e+00
2.639424e-05,-4.123437e+00
2.647424e-05,-4.168750e+00
2.655424e-05,-4.145312e+00
2.663424e-05,-4.098437e+00
2.671424e-05,-4.056250e+00
2.679424e-05,-4.085938e+00
2.687424e-05,-4.059375e+00
2.695424e-05,-4.051562e+00
2.703424e-05,-4.028125e+00
2.711424e-05,-4.007812e+00
2.719424e-05,-3.992188e+00
2.727424e-05,-4.009375e+00
2.735424e-05,-4.009375e+00
2.743424e-05,-4.035937e+00
2.751424e-05,-4.040625e+00
2.759424e-05,-4.031250e+00
2.767424e-05,-4.039062e+00
2.775424e-05,-4.028125e+00
2.783424e-05,-4.003125e+00
2.791424e-05,-4.010938e+00
2.799424e-05,-4.028125e+00
2.807424e-05,-3.993750e+00
2.815424e-05,-3.996875e+00
2.823424e-05,-3.987500e+00
2.831424e-05,-3.960938e+00
2.839424e-05,-3.954687e+00
2.847424e-05,-3.937500e+00
2.855424e-05,-3.923437e+00
2.863424e-05,-3.976562e+00
2.871424e-05,-3.943750e+00
2.879424e-05,-3.932813e+00
2.887424e-05,-3.923437e+00
2.895424e-05,-3.923437e+00
2.903424e-05,-3.904687e+00
2.911424e-05,-3.889062e+00
2.919424e-05,-3.898438e+00
2.927424e-05,-3.885938e+00
2.935424e-05,-3.892187e+00
2.943424e-05,-3.895312e+00
2.951424e-05,-3.918750e+00
2.959424e-05,-3.890625e+00
2.967424e-05,-3.912500e+00
2.975424e-05,-3.887500e+00
2.983424e-05,-3.873437e+00
2.991424e-05,-3.860937e+00
2.999424e-05,-3.876562e+00
3.007424e-05,-3.864062e+00
3.015424e-05,-3.826562e+00
3.023424e-05,-3.851562e+00
3.031424e-05,-3.837500e+00
3.039424e-05,-3.842187e+00
3.047424e-05,-3.828125e+00
3.055424e-05,-3.851562e+00
3.063424e-05,-3.856250e+00
3.071424e-05,-3.850000e+00
3.079424e-05,-3.839063e+00
3.087424e-05,-3.837500e+00
3.095424e-05,-3.875000e+00
3.103424e-05,-3.859375e+00
3.111424e-05,-3.834375e+00
3.119424e-05,-3.820312e+00
3.127424e-05,-3.843750e+00
3.135424e-05,-3.873437e+00
3.143424e-05,-3.865625e+00
3.151424e-05,-3.831250e+00
3.159424e-05,-3.848437e+00
3.167424e-05,-3.857812e+00
3.175424e-05,-3.876562e+00
3.183424e-05,-3.859375e+00
3.191424e-05,-3.846875e+00
3.199424e-05,-3.848437e+00
3.207424e-05,-3.800000e+00
3.215424e-05,-3.803125e+00
3.223424e-05,-3.800000e+00
3.231424e-05,-3.826562e+00
3.239424e-05,-3.876562e+00
3.247424e-05,-3.862500e+00
3.255424e-05,-3.867188e+00
3.263424e-05,-3.864062e+00
3.271424e-05,-3.812500e+00
3.279424e-05,-3.779687e+00
3.287424e-05,-3.775000e+00
3.295424e-05,-3.776563e+00
3.303424e-05,-3.771875e+00
3.311424e-05,-3.776563e+00
3.319424e-05,-3.767187e+00
3.327424e-05,-3.789062e+00
3.335424e-05,-3.784375e+00
3.343424e-05,-3.773438e+00
3.351424e-05,-3.778125e+00
3.359424e-05,-3.768750e+00
3.367424e-05,-3.751562e+00
3.375424e-05,-3.770312e+00
3.383424e-05,-3.776563e+00
3.391424e-05,-3.746875e+00
3.399424e-05,-3.785937e+00
3.407424e-05,-3.798437e+00
3.415424e-05,-3.734375e+00
3.423424e-05,-3.728125e+00
3.431424e-05,-3.732812e+00
3.439424e-05,-3.701562e+00
3.447424e-05,-3.695312e+00
3.455424e-05,-3.645312e+00
3.463424e-05,-3.668750e+00
3.471424e-05,-3.668750e+00
3.479424e-05,-3.642187e+00
3.487424e-05,-3.662500e+00
3.495424e-05,-3.676562e+00
3.503424e-05,-3.650000e+00
3.511424e-05,-3.643750e+00
3.519424e-05,-3.682813e+00
3.527424e-05,-3.703125e+00
3.535424e-05,-3.675000e+00
3.543424e-05,-3.642187e+00
3.551424e-05,-3.637500e+00
3.559424e-05,-3.610937e+00
3.567424e-05,-3.581250e+00
3.575424e-05,-3.567187e+00
3.583424e-05,-3.565625e+00
3.591424e-05,-3.573438e+00
3.599424e-05,-3.593750e+00
3.607424e-05,-3.546875e+00
3.615424e-05,-3.579687e+00
3.623424e-05,-3.587500e+00
3.631424e-05,-3.573438e+00
3.639424e-05,-3.596875e+00
3.647424e-05,-3.603125e+00
3.655424e-05,-3.600000e+00
3.663424e-05,-3.600000e+00
3.671424e-05,-3.570312e+00
3.679424e-05,-3.571875e+00
3.687424e-05,-3.540625e+00
3.695424e-05,-3.559375e+00
3.703424e-05,-3.532812e+00
3.711424e-05,-3.529687e+00
3.719424e-05,-3.507812e+00
3.727424e-05,-3.553125e+00
3.735424e-05,-3.565625e+00
3.743424e-05,-3.551562e+00
3.751424e-05,-3.559375e+00
3.759424e-05,-3.564062e+00
3.767424e-05,-3.542188e+00
3.775424e-05,-3.535937e+00
3.783424e-05,-3.540625e+00
3.791424e-05,-3.514062e+00
3.799424e-05,-3.503125e+00
3.807424e-05,-3.506250e+00
3.815424e-05,-3.492188e+00
3.823424e-05,-3.476562e+00
3.831424e-05,-3.492188e+00
3.839424e-05,-3.490625e+00
3.847424e-05,-3.462500e+00
3.855424e-05,-3.492188e+00
3.863424e-05,-3.490625e+00
3.871424e-05,-3.460938e+00
3.879424e-05,-3.454687e+00
3.887424e-05,-3.490625e+00
3.895424e-05,-3.506250e+00
3.903424e-05,-3.487500e+00
3.911424e-05,-3.489062e+00
3.919424e-05,-3.489062e+00
3.927424e-05,-3.514062e+00
3.935424e-05,-3.514062e+00
3.943424e-05,-3.504687e+00
3.951424e-05,-3.501562e+00
3.959424e-05,-3.489062e+00
3.967424e-05,-3.457812e+00
3.975424e-05,-3.500000e+00
3.983424e-05,-3.471875e+00
3.991424e-05,-3.496875e+00
3.999424e-05,-3.450000e+00
4.007424e-05,-3.429688e+00
4.015424e-05,-3.473437e+00
4.023424e-05,-3.470312e+00
4.031424e-05,-3.435937e+00
4.039424e-05,-3.417188e+00
4.047424e-05,-3.448438e+00
4.055424e-05,-3.495313e+00
4.063424e-05,-3.500000e+00
4.071424e-05,-3.467187e+00
4.079424e-05,-3.448438e+00
4.087424e-05,-3.448438e+00
4.095424e-05,-3.454687e+00
4.103424e-05,-3.456250e+00
4.111424e-05,-3.428125e+00
4.119424e-05,-3.434375e+00
4.127424e-05,-3.390625e+00
4.135424e-05,-3.382812e+00
4.143424e-05,-3.375000e+00
4.151424e-05,-3.412500e+00
4.159424e-05,-3.404687e+00
4.167424e-05,-3.382812e+00
4.175424e-05,-3.384375e+00
4.183424e-05,-3.365625e+00
4.191424e-05,-3.400000e+00
4.199424e-05,-3.393750e+00
4.207424e-05,-3.376562e+00
4.215424e-05,-3.389062e+00
4.223424e-05,-3.396875e+00
4.231424e-05,-3.400000e+00
4.239424e-05,-3.426562e+00
4.247424e-05,-3.401563e+00
4.255424e-05,-3.350000e+00
4.263424e-05,-3.354688e+00
4.271424e-05,-3.367188e+00
4.279424e-05,-3.342187e+00
4.287424e-05,-3.365625e+00
4.295424e-05,-3.365625e+00
4.303424e-05,-3.365625e+00
4.311424e-05,-3.359375e+00
4.319424e-05,-3.370313e+00
4.327424e-05,-3.356250e+00
4.335424e-05,-3.373437e+00
4.343424e-05,-3.350000e+00
4.351424e-05,-3.317187e+00
4.359424e-05,-3.325000e+00
4.367424e-05,-3.323438e+00
4.375424e-05,-3.309375e+00
4.383424e-05,-3.321875e+00
4.391424e-05,-3.329687e+00
4.399424e-05,-3.300000e+00
4.407424e-05,-3.290625e+00
4.415424e-05,-3.359375e+00
4.423424e-05,-3.342187e+00
4.431424e-05,-3.359375e+00
4.439424e-05,-3.359375e+00
4.447424e-05,-3.320312e+00
4.455424e-05,-3.321875e+00
4.463424e-05,-3.312500e+00
4.471424e-05,-3.342187e+00
4.479424e-05,-3.339063e+00
4.487424e-05,-3.312500e+00
4.495424e-05,-3.278125e+00
4.503424e-05,-3.276563e+00
4.511424e-05,-3.312500e+00
4.519424e-05,-3.328125e+00
4.527424e-05,-3.359375e+00
4.535424e-05,-3.367188e+00
4.543424e-05,-3.348437e+00
4.551424e-05,-3.343750e+00
4.559424e-05,-3.339063e+00
4.567424e-05,-3.335938e+00
4.575424e-05,-3.325000e+00
4.583424e-05,-3.314062e+00
4.591424e-05,-3.339063e+00
4.599424e-05,-3.360937e+00
4.607424e-05,-3.331250e+00
4.615424e-05,-3.306250e+00
4.623424e-05,-3.296875e+00
4.631424e-05,-3.287500e+00
4.639424e-05,-3.340625e+00
4.647424e-05,-3.348437e+00
4.655424e-05,-3.365625e+00
4.663424e-05,-3.334375e+00
4.671424e-05,-3.326562e+00
4.679424e-05,-3.329687e+00
4.687424e-05,-3.318750e+00
4.695424e-05,-3.317187e+00
4.703424e-05,-3.326562e+00
4.711424e-05,-3.310937e+00
4.719424e-05,-3.273438e+00
4.727424e-05,-3.317187e+00
4.735424e-05,-3.318750e+00
4.743424e-05,-3.289062e+00
4.751424e-05,-3.309375e+00
4.759424e-05,-3.325000e+00
4.767424e-05,-3.307813e+00
4.775424e-05,-3.307813e+00
4.783424e-05,-3.309375e+00
4.791424e-05,-3.296875e+00
4.799424e-05,-3.304688e+00
4.807424e-05,-3.296875e+00
4.815424e-05,-3.262500e+00
4.823424e-05,-3.218750e+00
4.831424e-05,-3.248437e+00
4.839424e-05,-3.271875e+00
4.847424e-05,-3.282812e+00
4.855424e-05,-3.285937e+00
4.863424e-05,-3.325000e+00
4.871424e-05,-3.301562e+00
4.879424e-05,-3.323438e+00
4.887424e-05,-3.317187e+00
4.895424e-05,-3.317187e+00
4.903424e-05,-3.290625e+00
4.911424e-05,-3.307813e+00
4.919424e-05,-3.292188e+00
4.927424e-05,-3.307813e+00
4.935424e-05,-3.287500e+00
4.943424e-05,-3.256250e+00
4.951424e-05,-3.279687e+00
4.959424e-05,-3.320312e+00
4.967424e-05,-3.293750e+00
4.975424e-05,-3.279687e+00
4.983424e-05,-3.242188e+00
4.991424e-05,-3.210938e+00
4.999424e-05,-3.225000e+00
5.007424e-05,-3.223437e+00
5.015424e-05,-3.237500e+00
5.023424e-05,-3.245313e+00
5.031424e-05,-3.242188e+00
5.039424e-05,-3.210938e+00
5.047424e-05,-3.231250e+00
5.055424e-05,-3.198438e+00
5.063424e-05,-3.195312e+00
5.071424e-05,-3.190625e+00
5.079424e-05,-3.226562e+00
5.087424e-05,-3.214063e+00
5.095424e-05,-3.220312e+00
5.103424e-05,-3.248437e+00
5.111424e-05,-3.243750e+00
5.119424e-05,-3.250000e+00
5.127424e-05,-3.204687e+00
5.135424e-05,-3.214063e+00
5.143424e-05,-3.178125e+00
5.151424e-05,-3.176562e+00
5.159424e-05,-3.189062e+00
5.167424e-05,-3.164062e+00
5.175424e-05,-3.184375e+00
5.183424e-05,-3.175000e+00
5.191424e-05,-3.196875e+00
5.199424e-05,-3.206250e+00
5.207424e-05,-3.182813e+00
5.215424e-05,-3.175000e+00
5.223424e-05,-3.182813e+00
5.231424e-05,-3.179688e+00
5.239424e-05,-3.198438e+00
5.247424e-05,-3.132812e+00
5.255424e-05,-3.173437e+00
5.263424e-05,-3.189062e+00
5.271424e-05,-3.221875e+00
5.279424e-05,-3.206250e+00
5.287424e-05,-3.220312e+00
5.295424e-05,-3.203125e+00
5.303424e-05,-3.210938e+00
5.311424e-05,-3.231250e+00
5.319424e-05,-3.200000e+00
5.327424e-05,-3.182813e+00
5.335424e-05,-3.217187e+00
5.343424e-05,-3.198438e+00
5.351424e-05,-3.212500e+00
5.359424e-05,-3.151563e+00
5.367424e-05,-3.162500e+00
5.375424e-05,-3.176562e+00
5.383424e-05,-3.178125e+00
5.391424e-05,-3.178125e+00
5.399424e-05,-3.146875e+00
5.407424e-05,-3.159375e+00
5.415424e-05,-3.146875e+00
5.423424e-05,-3.195312e+00
5.431424e-05,-3.184375e+00
5.439424e-05,-3.175000e+00
5.447424e-05,-3.215625e+00
5.455424e-05,-3.181250e+00
5.463424e-05,-3.170312e+00
5.471424e-05,-3.153125e+00
5.479424e-05,-3.148438e+00
5.487424e-05,-3.145312e+00
5.495424e-05,-3.181250e+00
5.503424e-05,-3.142187e+00
5.511424e-05,-3.146875e+00
5.519424e-05,-3.210938e+00
5.527424e-05,-3.193750e+00
5.535424e-05,-3.221875e+00
5.543424e-05,-3.162500e+00
5.551424e-05,-3.154687e+00
5.559424e-05,-3.168750e+00
5.567424e-05,-3.168750e+00
5.575424e-05,-3.156250e+00
5.583424e-05,-3.167188e+00
5.591424e-05,-3.146875e+00
5.599424e-05,-3.165625e+00
5.607424e-05,-3.135938e+00
5.615424e-05,-3.157812e+00
5.623424e-05,-3.128125e+00
5.631424e-05,-3.140625e+00
5.639424e-05,-3.123437e+00
5.647424e-05,-3.120313e+00
5.655424e-05,-3.117188e+00
5.663424e-05,-3.107812e+00
5.671424e-05,-3.109375e+00
5.679424e-05,-3.142187e+00
5.687424e-05,-3.162500e+00
5.695424e-05,-3.165625e+00
5.703424e-05,-3.139062e+00
5.711424e-05,-3.150000e+00
5.719424e-05,-3.151563e+00
5.727424e-05,-3.156250e+00
5.735424e-05,-3.089063e+00
5.743424e-05,-3.117188e+00
5.751424e-05,-3.129687e+00
5.759424e-05,-3.140625e+00
5.767424e-05,-3.131250e+00
5.775424e-05,-3.126562e+00
5.783424e-05,-3.112500e+00
5.791424e-05,-3.117188e+00
5.799424e-05,-3.110937e+00
5.807424e-05,-3.101562e+00
5.815424e-05,-3.082812e+00
5.823424e-05,-3.128125e+00
5.831424e-05,-3.117188e+00
5.839424e-05,-3.167188e+00
5.847424e-05,-3.162500e+00
5.855424e-05,-3.153125e+00
5.863424e-05,-3.082812e+00
5.871424e-05,-3.078125e+00
5.879424e-05,-3.109375e+00
5.887424e-05,-3.043750e+00
5.895424e-05,-3.060937e+00
5.903424e-05,-3.065625e+00
5.911424e-05,-3.067187e+00
5.919424e-05,-3.056250e+00
5.927424e-05,-3.059375e+00
5.935424e-05,-3.092187e+00
5.943424e-05,-3.089063e+00
5.951424e-05,-3.059375e+00
5.959424e-05,-3.076562e+00
5.967424e-05,-3.067187e+00
5.975424e-05,-3.020312e+00
5.983424e-05,-3.015625e+00
5.991424e-05,-3.053125e+00
5.999424e-05,-3.073438e+00
6.007424e-05,-3.071875e+00
6.015424e-05,-3.079687e+00
6.023424e-05,-3.092187e+00
6.031424e-05,-3.101562e+00
6.039424e-05,-3.159375e+00
6.047424e-05,-3.184375e+00
6.055424e-05,-3.157812e+00
6.063424e-05,-3.139062e+00
6.071424e-05,-3.117188e+00
6.079424e-05,-3.134375e+00
6.087424e-05,-3.120313e+00
6.095424e-05,-3.118750e+00
6.103424e-05,-3.087500e+00
6.111424e-05,-3.081250e+00
6.119424e-05,-3.084375e+00
6.127424e-05,-3.084375e+00
6.135424e-05,-3.089063e+00
6.143424e-05,-3.103125e+00
6.151424e-05,-3.073438e+00
6.159424e-05,-3.090625e+00
6.167424e-05,-3.060937e+00
6.175424e-05,-3.082812e+00
6.183424e-05,-3.112500e+00
6.191424e-05,-3.115625e+00
6.199424e-05,-3.135938e+00
6.207424e-05,-3.112500e+00
6.215424e-05,-3.093750e+00
6.223424e-05,-3.114062e+00
6.231424e-05,-3.101562e+00
6.239424e-05,-3.110937e+00
6.247424e-05,-3.115625e+00
6.255424e-05,-3.101562e+00
6.263424e-05,-3.065625e+00
6.271424e-05,-3.106250e+00
6.279424e-05,-3.167188e+00
6.287424e-05,-3.140625e+00
6.295424e-05,-3.165625e+00
6.303424e-05,-3.129687e+00
6.311424e-05,-3.146875e+00
6.319424e-05,-3.142187e+00
6.327424e-05,-3.101562e+00
6.335424e-05,-3.167188e+00
6.343424e-05,-3.171875e+00
6.351424e-05,-3.156250e+00
6.359424e-05,-3.153125e+00
6.367424e-05,-3.125000e+00
6.375424e-05,-3.128125e+00
6.383424e-05,-3.140625e+00
6.391424e-05,-3.137500e+00
6.399424e-05,-3.120313e+00
6.407424e-05,-3.118750e+00
6.415424e-05,-3.151563e+00
6.423424e-05,-3.156250e+00
6.431424e-05,-3.189062e+00
6.439424e-05,-3.239062e+00
6.447424e-05,-3.195312e+00
6.455424e-05,-3.137500e+00
6.463424e-05,-3.104688e+00
6.471424e-05,-3.139062e+00
6.479424e-05,-3.139062e+00
6.487424e-05,-3.090625e+00
6.495424e-05,-3.103125e+00
6.503424e-05,-3.125000e+00
6.511424e-05,-3.140625e+00
6.519424e-05,-3.184375e+00
6.527424e-05,-3.143750e+00
6.535424e-05,-3.142187e+00
6.543424e-05,-3.142187e+00
6.551424e-05,-3.171875e+00
6.559424e-05,-3.203125e+00
6.567424e-05,-3.240625e+00
6.575424e-05,-3.193750e+00
6.583424e-05,-3.150000e+00
