Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62592000,,Zero Index,719.62592000,,Zero Index,719.62592000,,Zero Index,719.62592000,,Zero Index,719.62592000,,Zero Index,719.62592000,,Zero Index,719.62592000,,Zero Index,719.62592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19625920e-04,1.42187500e-01,8.91718750e-03,-2.62500000e-03,3.71093750e-03,1.20312500e-01,1.43789062e-01,,-7.19625920e-04,6.27948396e-07,,-7.19625920e-04,-1.46445932e+01
-7.18625920e-04,1.39843750e-01,9.20156250e-03,-2.37500000e-03,3.63281250e-03,1.12500000e-01,1.44960937e-01,,-7.18625920e-04,1.26590953e-06,,-7.18625920e-04,-1.43897190e+01
-7.17625920e-04,1.34375000e-01,8.91718750e-03,-2.75000000e-03,3.60156250e-03,1.09375000e-01,1.45195312e-01,,-7.17625920e-04,1.90387073e-06,,-7.17625920e-04,-1.38123493e+01
-7.16625920e-04,1.28906250e-01,8.71406250e-03,-3.26562500e-03,3.56250000e-03,1.07031250e-01,1.45195312e-01,,-7.16625920e-04,2.52466702e-06,,-7.16625920e-04,-1.32326183e+01
-7.15625920e-04,1.42187500e-01,8.99843750e-03,-3.04687500e-03,3.67187500e-03,1.05468750e-01,1.45546875e-01,,-7.15625920e-04,3.14832437e-06,,-7.15625920e-04,-1.45850925e+01
-7.14625920e-04,1.68750000e-01,9.30312500e-03,-2.43750000e-03,3.83593750e-03,1.12500000e-01,1.45312500e-01,,-7.14625920e-04,3.79272228e-06,,-7.14625920e-04,-1.73089619e+01
-7.13625920e-04,1.67968750e-01,9.60781250e-03,-2.29687500e-03,3.78906250e-03,1.17968750e-01,1.45546875e-01,,-7.13625920e-04,4.45857631e-06,,-7.13625920e-04,-1.72158737e+01
-7.12625920e-04,1.50781250e-01,8.91718750e-03,-2.40625000e-03,3.69531250e-03,1.21875000e-01,1.46132812e-01,,-7.12625920e-04,5.11084136e-06,,-7.12625920e-04,-1.54315023e+01
-7.11625920e-04,1.47656250e-01,8.97812500e-03,-2.67187500e-03,3.65625000e-03,1.28125000e-01,1.46367187e-01,,-7.11625920e-04,5.74093565e-06,,-7.11625920e-04,-1.50958805e+01
-7.10625920e-04,1.47656250e-01,8.71406250e-03,-2.78125000e-03,3.61718750e-03,1.32031250e-01,1.45546875e-01,,-7.10625920e-04,6.36387767e-06,,-7.10625920e-04,-1.50814295e+01
-7.09625920e-04,1.51562500e-01,8.75468750e-03,-2.73437500e-03,3.63281250e-03,1.33593750e-01,1.44960937e-01,,-7.09625920e-04,6.97895211e-06,,-7.09625920e-04,-1.54695196e+01
-7.08625920e-04,1.50781250e-01,9.10000000e-03,-2.40625000e-03,3.67187500e-03,1.36718750e-01,1.44960937e-01,,-7.08625920e-04,7.60761577e-06,,-7.08625920e-04,-1.53753557e+01
-7.07625920e-04,1.39843750e-01,8.85625000e-03,-2.48437500e-03,3.63281250e-03,1.33593750e-01,1.45546875e-01,,-7.07625920e-04,8.23985556e-06,,-7.07625920e-04,-1.42348185e+01
-7.06625920e-04,1.35937500e-01,8.83593750e-03,-2.96875000e-03,3.59375000e-03,1.28125000e-01,1.44492187e-01,,-7.06625920e-04,8.86279759e-06,,-7.06625920e-04,-1.38176613e+01
-7.05625920e-04,1.46875000e-01,8.63281250e-03,-3.48437500e-03,3.67187500e-03,1.24218750e-01,1.41796875e-01,,-7.05625920e-04,9.47787248e-06,,-7.05625920e-04,-1.49281378e+01
-7.04625920e-04,1.46875000e-01,8.51093750e-03,-3.12500000e-03,3.59375000e-03,1.18750000e-01,1.40742187e-01,,-7.04625920e-04,1.00815041e-05,,-7.04625920e-04,-1.49106226e+01
-7.03625920e-04,1.32812500e-01,8.16562500e-03,-2.67187500e-03,3.48437500e-03,1.16406250e-01,1.40742187e-01,,-7.03625920e-04,1.06686857e-05,,-7.03625920e-04,-1.34455185e+01
-7.02625920e-04,1.38281250e-01,8.16562500e-03,-2.78125000e-03,3.55468750e-03,1.09375000e-01,1.39804687e-01,,-7.02625920e-04,1.12437092e-05,,-7.02625920e-04,-1.39948568e+01
-7.01625920e-04,1.42187500e-01,8.26718750e-03,-3.53125000e-03,3.59375000e-03,1.01562500e-01,1.41093750e-01,,-7.01625920e-04,1.18223079e-05,,-7.01625920e-04,-1.43808355e+01
-7.00625920e-04,1.42187500e-01,8.47031250e-03,-3.82812500e-03,3.67187500e-03,9.53125000e-02,1.41562500e-01,,-7.00625920e-04,1.24116350e-05,,-7.00625920e-04,-1.43613329e+01
-6.99625920e-04,1.37500000e-01,8.77500000e-03,-3.31250000e-03,3.72656250e-03,9.92187500e-02,1.41093750e-01,,-6.99625920e-04,1.30188419e-05,,-6.99625920e-04,-1.38591623e+01
-6.98625920e-04,1.25000000e-01,8.53125000e-03,-2.67187500e-03,3.71093750e-03,1.03125000e-01,1.41562500e-01,,-6.98625920e-04,1.36281951e-05,,-6.98625920e-04,-1.25546436e+01
-6.97625920e-04,1.21093750e-01,8.42968750e-03,-2.59375000e-03,3.64843750e-03,1.01562500e-01,1.42500000e-01,,-6.97625920e-04,1.42253903e-05,,-6.97625920e-04,-1.21379833e+01
-6.96625920e-04,1.26562500e-01,8.53125000e-03,-2.96875000e-03,3.61718750e-03,9.92187500e-02,1.42968750e-01,,-6.96625920e-04,1.48225845e-05,,-6.96625920e-04,-1.26870327e+01
-6.95625920e-04,1.30468750e-01,8.40937500e-03,-3.29687500e-03,3.64843750e-03,1.00000000e-01,1.42968750e-01,,-6.95625920e-04,1.54190639e-05,,-6.95625920e-04,-1.30731344e+01
-6.94625920e-04,1.28906250e-01,8.42968750e-03,-2.92187500e-03,3.65625000e-03,1.01562500e-01,1.43320312e-01,,-6.94625920e-04,1.60119671e-05,,-6.94625920e-04,-1.28955717e+01
-6.93625920e-04,1.45312500e-01,8.87656250e-03,-2.62500000e-03,3.78906250e-03,1.01562500e-01,1.42148437e-01,,-6.93625920e-04,1.66213213e-05,,-6.93625920e-04,-1.45722389e+01
-6.92625920e-04,1.57031250e-01,9.20156250e-03,-2.59375000e-03,3.83593750e-03,1.01562500e-01,1.41914062e-01,,-6.92625920e-04,1.72578511e-05,,-6.92625920e-04,-1.57665281e+01
-6.91625920e-04,1.65625000e-01,9.48593750e-03,-2.96875000e-03,3.87500000e-03,1.03125000e-01,1.42148437e-01,,-6.91625920e-04,1.79158378e-05,,-6.91625920e-04,-1.66377392e+01
-6.90625920e-04,1.66406250e-01,9.20156250e-03,-3.15625000e-03,3.84375000e-03,1.01562500e-01,1.41562500e-01,,-6.90625920e-04,1.85738245e-05,,-6.90625920e-04,-1.67020493e+01
-6.89625920e-04,1.67968750e-01,9.44531250e-03,-2.96875000e-03,3.76562500e-03,9.37500000e-02,1.40742187e-01,,-6.89625920e-04,1.92303814e-05,,-6.89625920e-04,-1.68469028e+01
-6.88625920e-04,1.65625000e-01,9.05937500e-03,-2.85937500e-03,3.80468750e-03,8.67187500e-02,1.39687500e-01,,-6.88625920e-04,1.98819307e-05,,-6.88625920e-04,-1.65898323e+01
-6.87625920e-04,1.54687500e-01,9.22187500e-03,-2.82812500e-03,3.82031250e-03,8.04687500e-02,1.40507812e-01,,-6.87625920e-04,2.05256129e-05,,-6.87625920e-04,-1.54471836e+01
-6.86625920e-04,1.53125000e-01,9.12031250e-03,-2.96875000e-03,3.80468750e-03,7.73437500e-02,1.41796875e-01,,-6.86625920e-04,2.11714414e-05,,-6.86625920e-04,-1.52707405e+01
-6.85625920e-04,1.62500000e-01,8.85625000e-03,-3.07812500e-03,3.85937500e-03,8.28125000e-02,1.41562500e-01,,-6.85625920e-04,2.18043970e-05,,-6.85625920e-04,-1.62212105e+01
-6.84625920e-04,1.57031250e-01,8.77500000e-03,-3.26562500e-03,3.80468750e-03,8.82812500e-02,1.38984375e-01,,-6.84625920e-04,2.24251926e-05,,-6.84625920e-04,-1.56406116e+01
-6.83625920e-04,1.43750000e-01,7.96250000e-03,-3.12500000e-03,3.65625000e-03,9.06250000e-02,1.38281250e-01,,-6.83625920e-04,2.30145197e-05,,-6.83625920e-04,-1.42544756e+01
-6.82625920e-04,1.30468750e-01,8.18593750e-03,-2.93750000e-03,3.50000000e-03,9.06250000e-02,1.39101562e-01,,-6.82625920e-04,2.35831048e-05,,-6.82625920e-04,-1.28692093e+01
-6.81625920e-04,1.41406250e-01,8.26718750e-03,-3.00000000e-03,3.57812500e-03,8.98437500e-02,1.39687500e-01,,-6.81625920e-04,2.41624184e-05,,-6.81625920e-04,-1.39810514e+01
-6.80625920e-04,1.45312500e-01,8.75468750e-03,-3.31250000e-03,3.65625000e-03,8.67187500e-02,1.40976562e-01,,-6.80625920e-04,2.47617591e-05,,-6.80625920e-04,-1.43670292e+01
-6.79625920e-04,1.42187500e-01,8.91718750e-03,-3.42187500e-03,3.60156250e-03,8.43750000e-02,1.41328125e-01,,-6.79625920e-04,2.53839862e-05,,-6.79625920e-04,-1.40270185e+01
-6.78625920e-04,1.45312500e-01,8.61250000e-03,-3.12500000e-03,3.61718750e-03,8.67187500e-02,1.42382812e-01,,-6.78625920e-04,2.60012075e-05,,-6.78625920e-04,-1.43318338e+01
-6.77625920e-04,1.45312500e-01,9.20156250e-03,-2.73437500e-03,3.61718750e-03,9.21875000e-02,1.44140625e-01,,-6.77625920e-04,2.66284405e-05,,-6.77625920e-04,-1.43163071e+01
-6.76625920e-04,1.43750000e-01,8.71406250e-03,-2.56250000e-03,3.59375000e-03,9.76562500e-02,1.44726562e-01,,-6.76625920e-04,2.72592497e-05,,-6.76625920e-04,-1.41411877e+01
-6.75625920e-04,1.41406250e-01,9.34375000e-03,-2.92187500e-03,3.64843750e-03,9.92187500e-02,1.44492187e-01,,-6.75625920e-04,2.78950629e-05,,-6.75625920e-04,-1.38850298e+01
-6.74625920e-04,1.39843750e-01,9.26250000e-03,-3.10937500e-03,3.68750000e-03,9.37500000e-02,1.43906250e-01,,-6.74625920e-04,2.85501901e-05,,-6.74625920e-04,-1.37079649e+01
-6.73625920e-04,1.46875000e-01,9.30312500e-03,-3.20312500e-03,3.80468750e-03,9.06250000e-02,1.44375000e-01,,-6.73625920e-04,2.92038858e-05,,-6.73625920e-04,-1.44161081e+01
-6.72625920e-04,1.62500000e-01,9.64843750e-03,-2.89062500e-03,3.93750000e-03,9.06250000e-02,1.43320312e-01,,-6.72625920e-04,2.98711693e-05,,-6.72625920e-04,-1.60107841e+01
-6.71625920e-04,1.60937500e-01,9.36406250e-03,-2.92187500e-03,3.93750000e-03,8.98437500e-02,1.42968750e-01,,-6.71625920e-04,3.05405993e-05,,-6.71625920e-04,-1.58342991e+01
-6.70625920e-04,1.54687500e-01,9.30312500e-03,-3.20312500e-03,3.85937500e-03,8.82812500e-02,1.42382812e-01,,-6.70625920e-04,3.11978729e-05,,-6.70625920e-04,-1.51737375e+01
-6.69625920e-04,1.60937500e-01,9.79062500e-03,-3.39062500e-03,3.93750000e-03,8.98437500e-02,1.43203125e-01,,-6.69625920e-04,3.18701641e-05,,-6.69625920e-04,-1.58005943e+01
-6.68625920e-04,1.51562500e-01,9.30312500e-03,-3.34375000e-03,3.84375000e-03,9.53125000e-02,1.44140625e-01,,-6.68625920e-04,3.25424553e-05,,-6.68625920e-04,-1.48162527e+01
-6.67625920e-04,1.47656250e-01,9.36406250e-03,-3.12500000e-03,3.80468750e-03,9.60937500e-02,1.43906250e-01,,-6.67625920e-04,3.31997253e-05,,-6.67625920e-04,-1.43964043e+01
-6.66625920e-04,1.54687500e-01,9.20156250e-03,-3.01562500e-03,3.82031250e-03,9.60937500e-02,1.45781250e-01,,-6.66625920e-04,3.38534192e-05,,-6.66625920e-04,-1.51050024e+01
-6.65625920e-04,1.53125000e-01,9.58750000e-03,-3.15625000e-03,3.82031250e-03,9.21875000e-02,1.46132812e-01,,-6.65625920e-04,3.45149820e-05,,-6.65625920e-04,-1.49275646e+01
-6.64625920e-04,1.54687500e-01,9.72968750e-03,-3.26562500e-03,3.83593750e-03,9.53125000e-02,1.44140625e-01,,-6.64625920e-04,3.51951421e-05,,-6.64625920e-04,-1.50716295e+01
-6.63625920e-04,1.47656250e-01,9.36406250e-03,-3.10937500e-03,3.76562500e-03,8.98437500e-02,1.42148437e-01,,-6.63625920e-04,3.58674297e-05,,-6.63625920e-04,-1.43298645e+01
-6.62625920e-04,1.35937500e-01,9.10000000e-03,-3.00000000e-03,3.63281250e-03,9.60937500e-02,1.41328125e-01,,-6.62625920e-04,3.65175511e-05,,-6.62625920e-04,-1.31055565e+01
-6.61625920e-04,1.23437500e-01,8.32812500e-03,-2.85937500e-03,3.50000000e-03,1.03125000e-01,1.42148437e-01,,-6.61625920e-04,3.71311944e-05,,-6.61625920e-04,-1.18013687e+01
-6.60625920e-04,1.22656250e-01,8.32812500e-03,-2.78125000e-03,3.50781250e-03,1.07031250e-01,1.41914062e-01,,-6.60625920e-04,3.77176621e-05,,-6.60625920e-04,-1.17058802e+01
-6.59625920e-04,1.25000000e-01,8.47031250e-03,-3.10937500e-03,3.61718750e-03,1.14843750e-01,1.41796875e-01,,-6.59625920e-04,3.83091356e-05,,-6.59625920e-04,-1.19318933e+01
-6.58625920e-04,1.25000000e-01,8.40937500e-03,-3.29687500e-03,3.65625000e-03,1.21875000e-01,1.42968750e-01,,-6.58625920e-04,3.89034685e-05,,-6.58625920e-04,-1.19149170e+01
-6.57625920e-04,1.23437500e-01,8.53125000e-03,-3.12500000e-03,3.61718750e-03,1.22656250e-01,1.43554687e-01,,-6.57625920e-04,3.94999479e-05,,-6.57625920e-04,-1.17368164e+01
-6.56625920e-04,1.30468750e-01,8.57187500e-03,-2.81250000e-03,3.68750000e-03,1.20312500e-01,1.43789062e-01,,-6.56625920e-04,4.01021498e-05,,-6.56625920e-04,-1.24459543e+01
-6.55625920e-04,1.37500000e-01,9.01875000e-03,-2.81250000e-03,3.72656250e-03,1.14062500e-01,1.42382812e-01,,-6.55625920e-04,4.07215157e-05,,-6.55625920e-04,-1.31559181e+01
-6.54625920e-04,1.32812500e-01,8.85625000e-03,-3.07812500e-03,3.65625000e-03,1.09375000e-01,1.41796875e-01,,-6.54625920e-04,4.13508933e-05,,-6.54625920e-04,-1.26570606e+01
-6.53625920e-04,1.32031250e-01,8.81562500e-03,-3.15625000e-03,3.65625000e-03,1.10937500e-01,1.42968750e-01,,-6.53625920e-04,4.19731186e-05,,-6.53625920e-04,-1.25599985e+01
-6.52625920e-04,1.35937500e-01,8.75468750e-03,-2.92187500e-03,3.71093750e-03,1.17968750e-01,1.44492187e-01,,-6.52625920e-04,4.25917679e-05,,-6.52625920e-04,-1.29465981e+01
-6.51625920e-04,1.54687500e-01,9.48593750e-03,-2.85937500e-03,3.92968750e-03,1.18750000e-01,1.43906250e-01,,-6.51625920e-04,4.32340203e-05,,-6.51625920e-04,-1.48642664e+01
-6.50625920e-04,1.69531250e-01,9.83125000e-03,-2.81250000e-03,4.04687500e-03,1.17968750e-01,1.43789062e-01,,-6.50625920e-04,4.39141804e-05,,-6.50625920e-04,-1.63795185e+01
-6.49625920e-04,1.65625000e-01,9.64843750e-03,-3.12500000e-03,3.92968750e-03,1.14843750e-01,1.42382812e-01,,-6.49625920e-04,4.46000595e-05,,-6.49625920e-04,-1.59610786e+01
-6.48625920e-04,1.64062500e-01,9.05937500e-03,-3.37500000e-03,3.84375000e-03,1.14062500e-01,1.41093750e-01,,-6.48625920e-04,4.52587628e-05,,-6.48625920e-04,-1.57827721e+01
-6.47625920e-04,1.62500000e-01,8.95781250e-03,-3.18750000e-03,3.82031250e-03,1.16406250e-01,1.41328125e-01,,-6.47625920e-04,4.58931463e-05,,-6.47625920e-04,-1.56042986e+01
-6.46625920e-04,1.60937500e-01,8.85625000e-03,-2.48437500e-03,3.76562500e-03,1.25781250e-01,1.41328125e-01,,-6.46625920e-04,4.65203811e-05,,-6.46625920e-04,-1.54281864e+01
-6.45625920e-04,1.64062500e-01,8.99843750e-03,-2.29687500e-03,3.76562500e-03,1.32031250e-01,1.40976562e-01,,-6.45625920e-04,4.71490421e-05,,-6.45625920e-04,-1.57376814e+01
-6.44625920e-04,1.58593750e-01,9.20156250e-03,-2.82812500e-03,3.78125000e-03,1.35156250e-01,1.41914062e-01,,-6.44625920e-04,4.77898648e-05,,-6.44625920e-04,-1.51603107e+01
-6.43625920e-04,1.56250000e-01,9.26250000e-03,-3.34375000e-03,3.71093750e-03,1.36718750e-01,1.41328125e-01,,-6.43625920e-04,4.84399861e-05,,-6.43625920e-04,-1.49023323e+01
-6.42625920e-04,1.51562500e-01,9.30312500e-03,-2.89062500e-03,3.65625000e-03,1.35156250e-01,1.38984375e-01,,-6.42625920e-04,4.90936800e-05,,-6.42625920e-04,-1.44025631e+01
-6.41625920e-04,1.35937500e-01,9.05937500e-03,-2.37500000e-03,3.56250000e-03,1.35156250e-01,1.38750000e-01,,-6.41625920e-04,4.97402252e-05,,-6.41625920e-04,-1.27777843e+01
-6.40625920e-04,1.22656250e-01,8.75468750e-03,-2.35937500e-03,3.41406250e-03,1.36718750e-01,1.39335937e-01,,-6.40625920e-04,5.03674564e-05,,-6.40625920e-04,-1.13960371e+01
-6.39625920e-04,1.23437500e-01,8.57187500e-03,-2.78125000e-03,3.41406250e-03,1.31250000e-01,1.38281250e-01,,-6.39625920e-04,5.09775236e-05,,-6.39625920e-04,-1.14629555e+01
-6.38625920e-04,1.22656250e-01,8.75468750e-03,-2.96875000e-03,3.50781250e-03,1.29687500e-01,1.37578125e-01,,-6.38625920e-04,5.15875909e-05,,-6.38625920e-04,-1.13671770e+01
-6.37625920e-04,1.21093750e-01,8.75468750e-03,-2.81250000e-03,3.56250000e-03,1.24218750e-01,1.38984375e-01,,-6.37625920e-04,5.22040973e-05,,-6.37625920e-04,-1.11907740e+01
-6.36625920e-04,1.21093750e-01,8.85625000e-03,-2.56250000e-03,3.55468750e-03,1.20312500e-01,1.39570312e-01,,-6.36625920e-04,5.28241762e-05,,-6.36625920e-04,-1.11765308e+01
-6.35625920e-04,1.23437500e-01,8.53125000e-03,-2.37500000e-03,3.57812500e-03,1.22656250e-01,1.39101562e-01,,-6.35625920e-04,5.34363899e-05,,-6.35625920e-04,-1.14050703e+01
-6.34625920e-04,1.32812500e-01,8.53125000e-03,-2.70312500e-03,3.67187500e-03,1.24218750e-01,1.38632812e-01,,-6.34625920e-04,5.40371584e-05,,-6.34625920e-04,-1.23581076e+01
-6.33625920e-04,1.45312500e-01,8.91718750e-03,-3.29687500e-03,3.74218750e-03,1.20312500e-01,1.37695312e-01,,-6.33625920e-04,5.46515184e-05,,-6.33625920e-04,-1.36308680e+01
-6.32625920e-04,1.42187500e-01,8.61250000e-03,-3.31250000e-03,3.74218750e-03,1.18750000e-01,1.38515625e-01,,-6.32625920e-04,5.52687416e-05,,-6.32625920e-04,-1.32911882e+01
-6.31625920e-04,1.41406250e-01,8.81562500e-03,-2.82812500e-03,3.71093750e-03,1.16406250e-01,1.39921875e-01,,-6.31625920e-04,5.58823813e-05,,-6.31625920e-04,-1.31943741e+01
-6.30625920e-04,1.57031250e-01,8.71406250e-03,-2.45312500e-03,3.78125000e-03,1.18750000e-01,1.38515625e-01,,-6.30625920e-04,5.64996044e-05,,-6.30625920e-04,-1.47912045e+01
-6.29625920e-04,1.66406250e-01,8.91718750e-03,-2.85937500e-03,3.78906250e-03,1.24218750e-01,1.38515625e-01,,-6.29625920e-04,5.71204000e-05,,-6.29625920e-04,-1.57436199e+01
-6.28625920e-04,1.64062500e-01,8.81562500e-03,-3.34375000e-03,3.72656250e-03,1.24218750e-01,1.39687500e-01,,-6.28625920e-04,5.77447718e-05,,-6.28625920e-04,-1.54855585e+01
-6.27625920e-04,1.64062500e-01,8.85625000e-03,-3.10937500e-03,3.68750000e-03,1.22656250e-01,1.40742187e-01,,-6.27625920e-04,5.83669935e-05,,-6.27625920e-04,-1.54684582e+01
-6.26625920e-04,1.60937500e-01,8.91718750e-03,-2.21875000e-03,3.68750000e-03,1.22656250e-01,1.40156250e-01,,-6.26625920e-04,5.89927986e-05,,-6.26625920e-04,-1.51321735e+01
-6.25625920e-04,1.64062500e-01,8.91718750e-03,-2.00000000e-03,3.78906250e-03,1.20312500e-01,1.38984375e-01,,-6.25625920e-04,5.96207465e-05,,-6.25625920e-04,-1.54431581e+01
-6.24625920e-04,1.69531250e-01,9.12031250e-03,-2.37500000e-03,3.78906250e-03,1.25781250e-01,1.39335937e-01,,-6.24625920e-04,6.02558503e-05,,-6.24625920e-04,-1.59953518e+01
-6.23625920e-04,1.71875000e-01,9.24218750e-03,-2.93750000e-03,3.78906250e-03,1.32031250e-01,1.40507812e-01,,-6.23625920e-04,6.09023919e-05,,-6.23625920e-04,-1.62228985e+01
-6.22625920e-04,1.74218750e-01,9.34375000e-03,-3.07812500e-03,3.89843750e-03,1.31250000e-01,1.40390625e-01,,-6.22625920e-04,6.15568060e-05,,-6.22625920e-04,-1.64485798e+01
-6.21625920e-04,1.66406250e-01,9.44531250e-03,-2.59375000e-03,3.89843750e-03,1.27343750e-01,1.39101562e-01,,-6.21625920e-04,6.22183652e-05,,-6.21625920e-04,-1.56281376e+01
-6.20625920e-04,1.51562500e-01,9.24218750e-03,-2.51562500e-03,3.80468750e-03,1.25781250e-01,1.40507812e-01,,-6.20625920e-04,6.28763519e-05,,-6.20625920e-04,-1.40843143e+01
-6.19625920e-04,1.35937500e-01,8.85625000e-03,-2.85937500e-03,3.63281250e-03,1.21875000e-01,1.42968750e-01,,-6.19625920e-04,6.35136021e-05,,-6.19625920e-04,-1.24592466e+01
-6.18625920e-04,1.47656250e-01,9.16093750e-03,-3.37500000e-03,3.67187500e-03,1.18750000e-01,1.43906250e-01,,-6.18625920e-04,6.41479855e-05,,-6.18625920e-04,-1.36508436e+01
-6.17625920e-04,1.56250000e-01,9.10000000e-03,-3.18750000e-03,3.78125000e-03,1.16406250e-01,1.43554687e-01,,-6.17625920e-04,6.47909546e-05,,-6.17625920e-04,-1.45194073e+01
-6.16625920e-04,1.62500000e-01,9.60781250e-03,-2.54687500e-03,3.80468750e-03,1.12500000e-01,1.42148437e-01,,-6.16625920e-04,6.54496616e-05,,-6.16625920e-04,-1.51485405e+01
-6.15625920e-04,1.70312500e-01,9.20156250e-03,-2.25000000e-03,3.78906250e-03,1.10937500e-01,1.40507812e-01,,-6.15625920e-04,6.61119338e-05,,-6.15625920e-04,-1.59412403e+01
-6.14625920e-04,1.73437500e-01,9.16093750e-03,-2.51562500e-03,3.78906250e-03,1.10937500e-01,1.40156250e-01,,-6.14625920e-04,6.67584754e-05,,-6.14625920e-04,-1.62507782e+01
-6.13625920e-04,1.74218750e-01,9.10000000e-03,-3.20312500e-03,3.82031250e-03,1.18750000e-01,1.39687500e-01,,-6.13625920e-04,6.74014445e-05,,-6.13625920e-04,-1.63161640e+01
-6.12625920e-04,1.66406250e-01,8.81562500e-03,-3.39062500e-03,3.78125000e-03,1.28125000e-01,1.39570312e-01,,-6.12625920e-04,6.80322555e-05,,-6.12625920e-04,-1.54932775e+01
-6.11625920e-04,1.65625000e-01,9.34375000e-03,-3.04687500e-03,3.76562500e-03,1.32031250e-01,1.41562500e-01,,-6.11625920e-04,6.86716448e-05,,-6.11625920e-04,-1.53956766e+01
-6.10625920e-04,1.74218750e-01,9.26250000e-03,-2.56250000e-03,3.84375000e-03,1.33593750e-01,1.43554687e-01,,-6.10625920e-04,6.93267721e-05,,-6.10625920e-04,-1.62667656e+01
-6.09625920e-04,1.89062500e-01,1.03187500e-02,-2.56250000e-03,3.99218750e-03,1.36718750e-01,1.43906250e-01,,-6.09625920e-04,7.00162273e-05,,-6.09625920e-04,-1.77834702e+01
-6.08625920e-04,1.86718750e-01,1.02171875e-02,-3.01562500e-03,3.97656250e-03,1.33593750e-01,1.43320312e-01,,-6.08625920e-04,7.07392974e-05,,-6.08625920e-04,-1.75270615e+01
-6.07625920e-04,1.69531250e-01,9.99375000e-03,-3.31250000e-03,3.84375000e-03,1.22656250e-01,1.42148437e-01,,-6.07625920e-04,7.14509297e-05,,-6.07625920e-04,-1.57383852e+01
-6.06625920e-04,1.67968750e-01,9.83125000e-03,-3.18750000e-03,3.82031250e-03,1.16406250e-01,1.41914062e-01,,-6.06625920e-04,7.21489632e-05,,-6.06625920e-04,-1.55600786e+01
-6.05625920e-04,1.75781250e-01,9.68906250e-03,-2.93750000e-03,3.87500000e-03,1.17968750e-01,1.41914062e-01,,-6.05625920e-04,7.28362720e-05,,-6.05625920e-04,-1.63492603e+01
-6.04625920e-04,1.70312500e-01,9.85156250e-03,-2.81250000e-03,3.82031250e-03,1.14062500e-01,1.41328125e-01,,-6.04625920e-04,7.35243011e-05,,-6.04625920e-04,-1.57702332e+01
-6.03625920e-04,1.66406250e-01,9.34375000e-03,-3.07812500e-03,3.82031250e-03,1.14843750e-01,1.40742187e-01,,-6.03625920e-04,7.42001648e-05,,-6.03625920e-04,-1.53519163e+01
-6.02625920e-04,1.70312500e-01,9.44531250e-03,-3.34375000e-03,3.82031250e-03,1.18750000e-01,1.41562500e-01,,-6.02625920e-04,7.48617313e-05,,-6.02625920e-04,-1.57376051e+01
-6.01625920e-04,1.66406250e-01,9.36406250e-03,-2.93750000e-03,3.78906250e-03,1.14843750e-01,1.41093750e-01,,-6.01625920e-04,7.55240108e-05,,-6.01625920e-04,-1.53182535e+01
-6.00625920e-04,1.57031250e-01,9.24218750e-03,-2.56250000e-03,3.78125000e-03,1.21875000e-01,1.38515625e-01,,-6.00625920e-04,7.61791380e-05,,-6.00625920e-04,-1.43371849e+01
-5.99625920e-04,1.45312500e-01,9.12031250e-03,-2.48437500e-03,3.74218750e-03,1.31250000e-01,1.36875000e-01,,-5.99625920e-04,7.68256796e-05,,-5.99625920e-04,-1.31156912e+01
-5.98625920e-04,1.35937500e-01,8.87656250e-03,-2.81250000e-03,3.64843750e-03,1.33593750e-01,1.37695312e-01,,-5.98625920e-04,7.74593500e-05,,-5.98625920e-04,-1.21351595e+01
-5.97625920e-04,1.49218750e-01,9.05937500e-03,-2.93750000e-03,3.71093750e-03,1.31250000e-01,1.38164062e-01,,-5.97625920e-04,7.80908740e-05,,-5.97625920e-04,-1.34891224e+01
-5.96625920e-04,1.60937500e-01,9.12031250e-03,-2.62500000e-03,3.76562500e-03,1.24218750e-01,1.38164062e-01,,-5.96625920e-04,7.87309764e-05,,-5.96625920e-04,-1.46825018e+01
