Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.49008000,,Zero Index,719.49008000,,Zero Index,719.49008000,,Zero Index,719.49008000,,Zero Index,719.49008000,,Zero Index,719.49008000,,Zero Index,719.49008000,,Zero Index,719.49008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19490080e-04,1.67968750e-01,1.15375000e-02,-3.15625000e-03,7.03125000e-03,6.18750000e-03,1.73437500e-02,,-7.19490080e-04,8.12470716e-07,,-7.19490080e-04,-1.72996387e+01
-7.18490080e-04,1.83593750e-01,1.13546875e-02,-3.20312500e-03,7.09375000e-03,6.28125000e-03,1.73437500e-02,,-7.18490080e-04,1.61850471e-06,,-7.18490080e-04,-1.88936100e+01
-7.17490080e-04,1.89062500e-01,1.20859375e-02,-3.07812500e-03,7.10937500e-03,6.12500000e-03,1.78125000e-02,,-7.17490080e-04,2.44384910e-06,,-7.17490080e-04,-1.94407539e+01
-7.16490080e-04,1.81250000e-01,1.18828125e-02,-2.92187500e-03,7.10937500e-03,5.37500000e-03,1.61718750e-02,,-7.16490080e-04,3.28778879e-06,,-7.16490080e-04,-1.86194420e+01
-7.15490080e-04,1.73437500e-01,1.23296875e-02,-3.45312500e-03,7.09375000e-03,5.15625000e-03,1.59375000e-02,,-7.15490080e-04,4.14031092e-06,,-7.15490080e-04,-1.77971363e+01
-7.14490080e-04,1.69531250e-01,1.20453125e-02,-3.53125000e-03,7.05468750e-03,5.81250000e-03,1.69921875e-02,,-7.14490080e-04,4.99855469e-06,,-7.14490080e-04,-1.73759193e+01
-7.13490080e-04,1.81250000e-01,1.17000000e-02,-3.31250000e-03,7.12500000e-03,5.96875000e-03,1.73437500e-02,,-7.13490080e-04,5.83462725e-06,,-7.13490080e-04,-1.85659046e+01
-7.12490080e-04,2.03906250e-01,1.24312500e-02,-3.18750000e-03,7.26562500e-03,5.68750000e-03,1.78125000e-02,,-7.12490080e-04,6.68428856e-06,,-7.12490080e-04,-2.08843746e+01
-7.11490080e-04,2.13281250e-01,1.25734375e-02,-3.12500000e-03,7.33593750e-03,5.90625000e-03,1.89843750e-02,,-7.11490080e-04,7.56470354e-06,,-7.11490080e-04,-2.18341408e+01
-7.10490080e-04,2.18750000e-01,1.26140625e-02,-3.71875000e-03,7.42968750e-03,5.81250000e-03,1.87500000e-02,,-7.10490080e-04,8.45155591e-06,,-7.10490080e-04,-2.23797932e+01
-7.09490080e-04,2.20312500e-01,1.31015625e-02,-4.09375000e-03,7.48437500e-03,5.90625000e-03,1.83984375e-02,,-7.09490080e-04,9.35700245e-06,,-7.09490080e-04,-2.25201721e+01
-7.08490080e-04,2.11718750e-01,1.29796875e-02,-3.45312500e-03,7.35937500e-03,5.87500000e-03,1.89843750e-02,,-7.08490080e-04,1.02753229e-05,,-7.08490080e-04,-2.16142197e+01
-7.07490080e-04,2.13281250e-01,1.28578125e-02,-2.29687500e-03,7.35156250e-03,6.06250000e-03,1.99218750e-02,,-7.07490080e-04,1.11850613e-05,,-7.07490080e-04,-2.17600651e+01
-7.06490080e-04,2.11718750e-01,1.23703125e-02,-2.78125000e-03,7.39062500e-03,6.56250000e-03,2.07421875e-02,,-7.06490080e-04,1.20733439e-05,,-7.06490080e-04,-2.15855255e+01
-7.05490080e-04,2.16406250e-01,1.28578125e-02,-4.31250000e-03,7.39062500e-03,6.96875000e-03,2.19140625e-02,,-7.05490080e-04,1.29616265e-05,,-7.05490080e-04,-2.20499744e+01
-7.04490080e-04,2.22656250e-01,1.22890625e-02,-4.03125000e-03,7.42968750e-03,6.62500000e-03,2.09765625e-02,,-7.04490080e-04,1.38470477e-05,,-7.04490080e-04,-2.26721935e+01
-7.03490080e-04,2.14843750e-01,1.25125000e-02,-3.07812500e-03,7.41406250e-03,6.28125000e-03,1.98046875e-02,,-7.03490080e-04,1.47203100e-05,,-7.03490080e-04,-2.18479404e+01
-7.02490080e-04,2.10937500e-01,1.25328125e-02,-2.73437500e-03,7.40625000e-03,6.18750000e-03,2.01562500e-02,,-7.02490080e-04,1.56021561e-05,,-7.02490080e-04,-2.14298306e+01
-7.01490080e-04,2.18750000e-01,1.23906250e-02,-3.57812500e-03,7.44531250e-03,6.12500000e-03,2.03906250e-02,,-7.01490080e-04,1.64797093e-05,,-7.01490080e-04,-2.22185154e+01
-7.00490080e-04,2.13281250e-01,1.25125000e-02,-4.65625000e-03,7.40625000e-03,6.18750000e-03,1.98046875e-02,,-7.00490080e-04,1.73565495e-05,,-7.00490080e-04,-2.16329079e+01
-6.99490080e-04,1.92187500e-01,1.14562500e-02,-4.54687500e-03,7.22656250e-03,6.12500000e-03,1.95703125e-02,,-6.99490080e-04,1.82004896e-05,,-6.99490080e-04,-1.94339046e+01
-6.98490080e-04,1.86718750e-01,1.17406250e-02,-3.15625000e-03,7.25781250e-03,6.06250000e-03,1.87500000e-02,,-6.98490080e-04,1.90172523e-05,,-6.98490080e-04,-1.88497028e+01
-6.97490080e-04,1.88281250e-01,1.17406250e-02,-2.32812500e-03,7.25781250e-03,6.12500000e-03,1.87500000e-02,,-6.97490080e-04,1.98440284e-05,,-6.97490080e-04,-1.89962521e+01
-6.96490080e-04,1.86718750e-01,1.15375000e-02,-3.34375000e-03,7.20312500e-03,6.25000000e-03,1.87500000e-02,,-6.96490080e-04,2.06636505e-05,,-6.96490080e-04,-1.88201389e+01
-6.95490080e-04,1.92187500e-01,1.22281250e-02,-4.84375000e-03,7.25781250e-03,5.68750000e-03,1.73437500e-02,,-6.95490080e-04,2.15004366e-05,,-6.95490080e-04,-1.93622303e+01
-6.94490080e-04,1.97656250e-01,1.23703125e-02,-4.92187500e-03,7.35937500e-03,5.37500000e-03,1.57031250e-02,,-6.94490080e-04,2.23665484e-05,,-6.94490080e-04,-1.99001389e+01
-6.93490080e-04,1.97656250e-01,1.24718750e-02,-3.73437500e-03,7.39062500e-03,5.37500000e-03,1.59375000e-02,,-6.93490080e-04,2.32412403e-05,,-6.93490080e-04,-1.98771992e+01
-6.92490080e-04,1.94531250e-01,1.24718750e-02,-2.56250000e-03,7.35156250e-03,5.43750000e-03,1.71093750e-02,,-6.92490080e-04,2.41195103e-05,,-6.92490080e-04,-1.95383492e+01
-6.91490080e-04,1.90625000e-01,1.19843750e-02,-3.04687500e-03,7.28125000e-03,5.43750000e-03,1.75781250e-02,,-6.91490080e-04,2.49806144e-05,,-6.91490080e-04,-1.91207771e+01
-6.90490080e-04,1.89062500e-01,1.21265625e-02,-4.10937500e-03,7.25781250e-03,5.37500000e-03,1.78125000e-02,,-6.90490080e-04,2.58295604e-05,,-6.90490080e-04,-1.89407330e+01
-6.89490080e-04,1.99218750e-01,1.23906250e-02,-4.31250000e-03,7.41406250e-03,5.59375000e-03,1.79296875e-02,,-6.89490080e-04,2.66928109e-05,,-6.89490080e-04,-1.99654503e+01
-6.88490080e-04,2.01562500e-01,1.28578125e-02,-3.76562500e-03,7.46875000e-03,5.81250000e-03,1.75781250e-02,,-6.88490080e-04,2.75818074e-05,,-6.88490080e-04,-2.01856651e+01
-6.87490080e-04,1.92968750e-01,1.23500000e-02,-2.62500000e-03,7.42968750e-03,5.96875000e-03,1.73437500e-02,,-6.87490080e-04,2.84693760e-05,,-6.87490080e-04,-1.92827778e+01
-6.86490080e-04,1.90625000e-01,1.24312500e-02,-2.93750000e-03,7.45312500e-03,5.81250000e-03,1.75781250e-02,,-6.86490080e-04,2.93419234e-05,,-6.86490080e-04,-1.90264130e+01
-6.85490080e-04,1.92187500e-01,1.25125000e-02,-4.25000000e-03,7.40625000e-03,5.81250000e-03,1.89843750e-02,,-6.85490080e-04,3.02201915e-05,,-6.85490080e-04,-1.91684494e+01
-6.84490080e-04,1.92968750e-01,1.22281250e-02,-4.65625000e-03,7.33593750e-03,6.18750000e-03,2.03906250e-02,,-6.84490080e-04,3.10913092e-05,,-6.84490080e-04,-1.92253895e+01
-6.83490080e-04,1.96093750e-01,1.26140625e-02,-3.75000000e-03,7.39062500e-03,6.03125000e-03,2.03906250e-02,,-6.83490080e-04,3.19660030e-05,,-6.83490080e-04,-1.95252781e+01
-6.82490080e-04,1.92187500e-01,1.26140625e-02,-2.85937500e-03,7.40625000e-03,5.96875000e-03,1.98046875e-02,,-6.82490080e-04,3.28542847e-05,,-6.82490080e-04,-1.91050568e+01
-6.81490080e-04,1.86718750e-01,1.25125000e-02,-2.70312500e-03,7.28125000e-03,6.03125000e-03,1.98046875e-02,,-6.81490080e-04,3.37389938e-05,,-6.81490080e-04,-1.85265255e+01
-6.80490080e-04,1.85156250e-01,1.26140625e-02,-3.29687500e-03,7.24218750e-03,6.12500000e-03,2.09765625e-02,,-6.80490080e-04,3.46237030e-05,,-6.80490080e-04,-1.83495445e+01
-6.79490080e-04,1.79687500e-01,1.23296875e-02,-3.82812500e-03,7.17968750e-03,6.28125000e-03,2.27343750e-02,,-6.79490080e-04,3.55019729e-05,,-6.79490080e-04,-1.77668743e+01
-6.78490080e-04,1.66406250e-01,1.23703125e-02,-3.57812500e-03,7.08593750e-03,6.43750000e-03,2.32031250e-02,,-6.78490080e-04,3.63716572e-05,,-6.78490080e-04,-1.63780460e+01
-6.77490080e-04,1.75781250e-01,1.24718750e-02,-3.10937500e-03,7.17968750e-03,6.28125000e-03,2.34375000e-02,,-6.77490080e-04,3.72463510e-05,,-6.77490080e-04,-1.73268204e+01
-6.76490080e-04,1.75781250e-01,1.24718750e-02,-2.81250000e-03,7.24218750e-03,5.87500000e-03,2.27343750e-02,,-6.76490080e-04,3.81246209e-05,,-6.76490080e-04,-1.73111267e+01
-6.75490080e-04,1.69531250e-01,1.25734375e-02,-3.18750000e-03,7.28125000e-03,5.68750000e-03,2.20312500e-02,,-6.75490080e-04,3.90064670e-05,,-6.75490080e-04,-1.66508961e+01
-6.74490080e-04,1.65625000e-01,1.17812500e-02,-3.64062500e-03,7.31250000e-03,5.65625000e-03,2.12109375e-02,,-6.74490080e-04,3.98639968e-05,,-6.74490080e-04,-1.62300949e+01
-6.73490080e-04,1.60156250e-01,1.22281250e-02,-4.12500000e-03,7.32031250e-03,5.50000000e-03,2.03906250e-02,,-6.73490080e-04,4.07093685e-05,,-6.73490080e-04,-1.56457291e+01
-6.72490080e-04,1.60156250e-01,1.17406250e-02,-3.54687500e-03,7.31250000e-03,5.21875000e-03,1.93359375e-02,,-6.72490080e-04,4.15533032e-05,,-6.72490080e-04,-1.56253986e+01
-6.71490080e-04,1.69531250e-01,1.19031250e-02,-3.04687500e-03,7.24218750e-03,5.37500000e-03,1.92187500e-02,,-6.71490080e-04,4.23858037e-05,,-6.71490080e-04,-1.65744190e+01
-6.70490080e-04,1.81250000e-01,1.25328125e-02,-2.96875000e-03,7.25781250e-03,5.75000000e-03,2.03906250e-02,,-6.70490080e-04,4.32461929e-05,,-6.70490080e-04,-1.77665977e+01
-6.69490080e-04,1.94531250e-01,1.21265625e-02,-3.23437500e-03,7.31250000e-03,5.96875000e-03,2.07421875e-02,,-6.69490080e-04,4.41144475e-05,,-6.69490080e-04,-1.91193581e+01
-6.68490080e-04,2.03906250e-01,1.28781250e-02,-4.12500000e-03,7.39062500e-03,5.90625000e-03,2.01562500e-02,,-6.68490080e-04,4.49948675e-05,,-6.68490080e-04,-2.00663528e+01
-6.67490080e-04,2.02343750e-01,1.29187500e-02,-4.40625000e-03,7.39062500e-03,5.75000000e-03,1.93359375e-02,,-6.67490080e-04,4.59031762e-05,,-6.67490080e-04,-1.98826618e+01
-6.66490080e-04,1.94531250e-01,1.27359375e-02,-3.31250000e-03,7.31250000e-03,5.81250000e-03,1.98046875e-02,,-6.66490080e-04,4.68064754e-05,,-6.66490080e-04,-1.90567932e+01
-6.65490080e-04,1.94531250e-01,1.29796875e-02,-2.51562500e-03,7.31250000e-03,5.65625000e-03,1.93359375e-02,,-6.65490080e-04,4.77119247e-05,,-6.65490080e-04,-1.90413494e+01
-6.64490080e-04,2.01562500e-01,1.27765625e-02,-3.07812500e-03,7.33593750e-03,6.03125000e-03,2.03906250e-02,,-6.64490080e-04,4.86188001e-05,,-6.64490080e-04,-1.97513962e+01
-6.63490080e-04,2.01562500e-01,1.28781250e-02,-4.40625000e-03,7.28125000e-03,6.43750000e-03,2.17968750e-02,,-6.63490080e-04,4.95220993e-05,,-6.63490080e-04,-1.97315636e+01
-6.62490080e-04,1.92187500e-01,1.25328125e-02,-4.75000000e-03,7.24218750e-03,6.25000000e-03,2.20312500e-02,,-6.62490080e-04,5.04168202e-05,,-6.62490080e-04,-1.87408047e+01
-6.61490080e-04,1.86718750e-01,1.25328125e-02,-3.68750000e-03,7.22656250e-03,6.40625000e-03,2.32031250e-02,,-6.61490080e-04,5.12993829e-05,,-6.61490080e-04,-1.81546574e+01
-6.60490080e-04,1.94531250e-01,1.27359375e-02,-2.03125000e-03,7.28125000e-03,6.56250000e-03,2.40234375e-02,,-6.60490080e-04,5.21890943e-05,,-6.60490080e-04,-1.89449139e+01
-6.59490080e-04,2.01562500e-01,1.25125000e-02,-2.59375000e-03,7.33593750e-03,6.50000000e-03,2.32031250e-02,,-6.59490080e-04,5.30780926e-05,,-6.59490080e-04,-1.96575279e+01
-6.58490080e-04,1.92968750e-01,1.28171875e-02,-4.78125000e-03,7.29687500e-03,6.40625000e-03,2.17968750e-02,,-6.58490080e-04,5.39699504e-05,,-6.58490080e-04,-1.87520332e+01
-6.57490080e-04,1.78906250e-01,1.18828125e-02,-4.96875000e-03,7.17968750e-03,6.34375000e-03,2.12109375e-02,,-6.57490080e-04,5.48396347e-05,,-6.57490080e-04,-1.72764530e+01
-6.56490080e-04,1.69531250e-01,1.20453125e-02,-3.68750000e-03,7.16406250e-03,6.06250000e-03,2.03906250e-02,,-6.56490080e-04,5.56821433e-05,,-6.56490080e-04,-1.62870178e+01
-6.55490080e-04,1.73437500e-01,1.23703125e-02,-2.70312500e-03,7.22656250e-03,5.96875000e-03,1.92187500e-02,,-6.55490080e-04,5.65418195e-05,,-6.55490080e-04,-1.66727905e+01
-6.54490080e-04,1.85156250e-01,1.22281250e-02,-2.85937500e-03,7.31250000e-03,5.75000000e-03,1.92187500e-02,,-6.54490080e-04,5.74079277e-05,,-6.54490080e-04,-1.78661690e+01
-6.53490080e-04,1.78906250e-01,1.27765625e-02,-4.35937500e-03,7.22656250e-03,5.21875000e-03,1.81640625e-02,,-6.53490080e-04,5.82883440e-05,,-6.53490080e-04,-1.72027073e+01
-6.52490080e-04,1.75781250e-01,1.24312500e-02,-4.73437500e-03,7.16406250e-03,5.21875000e-03,1.92187500e-02,,-6.52490080e-04,5.91759126e-05,,-6.52490080e-04,-1.68564453e+01
-6.51490080e-04,1.79687500e-01,1.23703125e-02,-3.26562500e-03,7.20312500e-03,5.50000000e-03,2.06250000e-02,,-6.51490080e-04,6.00491767e-05,,-6.51490080e-04,-1.72379513e+01
-6.50490080e-04,1.75781250e-01,1.24312500e-02,-2.14062500e-03,7.20312500e-03,5.59375000e-03,1.99218750e-02,,-6.50490080e-04,6.09224408e-05,,-6.50490080e-04,-1.68209190e+01
-6.49490080e-04,1.75781250e-01,1.21875000e-02,-2.92187500e-03,7.13281250e-03,5.59375000e-03,1.85156250e-02,,-6.49490080e-04,6.17892656e-05,,-6.49490080e-04,-1.68075027e+01
-6.48490080e-04,1.96093750e-01,1.27156250e-02,-4.35937500e-03,7.22656250e-03,5.31250000e-03,1.81640625e-02,,-6.48490080e-04,6.26661058e-05,,-6.48490080e-04,-1.88822803e+01
-6.47490080e-04,2.16406250e-01,1.29187500e-02,-4.59375000e-03,7.41406250e-03,5.28125000e-03,1.81640625e-02,,-6.47490080e-04,6.35686883e-05,,-6.47490080e-04,-2.09526253e+01
-6.46490080e-04,2.10937500e-01,1.28781250e-02,-3.56250000e-03,7.40625000e-03,5.31250000e-03,1.83984375e-02,,-6.46490080e-04,6.44769971e-05,,-6.46490080e-04,-2.03672237e+01
-6.45490080e-04,2.05468750e-01,1.26343750e-02,-2.35937500e-03,7.35156250e-03,5.15625000e-03,1.78125000e-02,,-6.45490080e-04,6.53752941e-05,,-6.45490080e-04,-1.97877407e+01
-6.44490080e-04,2.03906250e-01,1.23906250e-02,-3.12500000e-03,7.31250000e-03,5.06250000e-03,1.79296875e-02,,-6.44490080e-04,6.62564198e-05,,-6.44490080e-04,-1.96121254e+01
-6.43490080e-04,1.98437500e-01,1.26140625e-02,-4.50000000e-03,7.26562500e-03,5.53125000e-03,1.95703125e-02,,-6.43490080e-04,6.71368398e-05,,-6.43490080e-04,-1.90281296e+01
-6.42490080e-04,2.00000000e-01,1.21062500e-02,-4.17187500e-03,7.32031250e-03,6.18750000e-03,2.17968750e-02,,-6.42490080e-04,6.80072408e-05,,-6.42490080e-04,-1.91662331e+01
-6.41490080e-04,2.02343750e-01,1.26343750e-02,-3.53125000e-03,7.40625000e-03,6.25000000e-03,2.27343750e-02,,-6.41490080e-04,6.88783548e-05,,-6.41490080e-04,-1.93874416e+01
-6.40490080e-04,1.97656250e-01,1.25125000e-02,-2.96875000e-03,7.35937500e-03,6.18750000e-03,2.23828125e-02,,-6.40490080e-04,6.97637806e-05,,-6.40490080e-04,-1.88869705e+01
-6.39490080e-04,1.92968750e-01,1.20859375e-02,-3.07812500e-03,7.35937500e-03,6.34375000e-03,2.26171875e-02,,-6.39490080e-04,7.06298888e-05,,-6.39490080e-04,-1.83876991e+01
-6.38490080e-04,1.92187500e-01,1.23703125e-02,-4.12500000e-03,7.35156250e-03,6.40625000e-03,2.40234375e-02,,-6.38490080e-04,7.14909984e-05,,-6.38490080e-04,-1.82880707e+01
-6.37490080e-04,1.71875000e-01,1.17000000e-02,-4.46875000e-03,7.14843750e-03,6.25000000e-03,2.37890625e-02,,-6.37490080e-04,7.23385092e-05,,-6.37490080e-04,-1.61712246e+01
-6.36490080e-04,1.57031250e-01,1.14968750e-02,-3.56250000e-03,7.03125000e-03,5.87500000e-03,2.17968750e-02,,-6.36490080e-04,7.31552718e-05,,-6.36490080e-04,-1.46196585e+01
-6.35490080e-04,1.73437500e-01,1.20453125e-02,-2.78125000e-03,7.18750000e-03,5.65625000e-03,2.07421875e-02,,-6.35490080e-04,7.39841926e-05,,-6.35490080e-04,-1.62942142e+01
-6.34490080e-04,1.79687500e-01,1.25125000e-02,-2.67187500e-03,7.29687500e-03,5.90625000e-03,2.19140625e-02,,-6.34490080e-04,7.48488746e-05,,-6.34490080e-04,-1.69240913e+01
-6.33490080e-04,1.74218750e-01,1.26140625e-02,-3.12500000e-03,7.32031250e-03,5.90625000e-03,2.23828125e-02,,-6.33490080e-04,7.57335802e-05,,-6.33490080e-04,-1.63449402e+01
-6.32490080e-04,1.71875000e-01,1.22687500e-02,-3.75000000e-03,7.28125000e-03,5.43750000e-03,1.95703125e-02,,-6.32490080e-04,7.66097073e-05,,-6.32490080e-04,-1.60850983e+01
-6.31490080e-04,1.66406250e-01,1.22890625e-02,-3.67187500e-03,7.28125000e-03,5.59375000e-03,1.85156250e-02,,-6.31490080e-04,7.74743821e-05,,-6.31490080e-04,-1.55016422e+01
-6.30490080e-04,1.65625000e-01,1.22281250e-02,-3.00000000e-03,7.29687500e-03,6.25000000e-03,1.95703125e-02,,-6.30490080e-04,7.83376381e-05,,-6.30490080e-04,-1.54034195e+01
-6.29490080e-04,1.67968750e-01,1.19031250e-02,-2.75000000e-03,7.29687500e-03,6.06250000e-03,1.92187500e-02,,-6.29490080e-04,7.91872953e-05,,-6.29490080e-04,-1.56298065e+01
-6.28490080e-04,1.70312500e-01,1.23296875e-02,-2.92187500e-03,7.28125000e-03,5.90625000e-03,1.93359375e-02,,-6.28490080e-04,8.00405323e-05,,-6.28490080e-04,-1.58563995e+01
-6.27490080e-04,1.83593750e-01,1.18421875e-02,-3.10937500e-03,7.35937500e-03,5.96875000e-03,2.01562500e-02,,-6.27490080e-04,8.08916229e-05,,-6.27490080e-04,-1.72096176e+01
-6.26490080e-04,2.03906250e-01,1.27156250e-02,-4.06250000e-03,7.48437500e-03,6.03125000e-03,2.03906250e-02,,-6.26490080e-04,8.17562977e-05,,-6.26490080e-04,-1.92846851e+01
-6.25490080e-04,2.13281250e-01,1.27765625e-02,-4.25000000e-03,7.48437500e-03,5.96875000e-03,2.01562500e-02,,-6.25490080e-04,8.26538817e-05,,-6.25490080e-04,-2.02291527e+01
-6.24490080e-04,2.11718750e-01,1.26343750e-02,-3.48437500e-03,7.42968750e-03,5.90625000e-03,1.99218750e-02,,-6.24490080e-04,8.35485989e-05,,-6.24490080e-04,-2.00475731e+01
-6.23490080e-04,2.11718750e-01,1.30812500e-02,-3.31250000e-03,7.37500000e-03,5.90625000e-03,2.03906250e-02,,-6.23490080e-04,8.44540482e-05,,-6.23490080e-04,-2.00295620e+01
-6.22490080e-04,2.11718750e-01,1.29593750e-02,-3.79687500e-03,7.40625000e-03,6.25000000e-03,2.21484375e-02,,-6.22490080e-04,8.53709353e-05,,-6.22490080e-04,-2.00107212e+01
-6.21490080e-04,2.09375000e-01,1.29187500e-02,-4.31250000e-03,7.37500000e-03,6.62500000e-03,2.32031250e-02,,-6.21490080e-04,8.62821034e-05,,-6.21490080e-04,-1.97476082e+01
-6.20490080e-04,2.10937500e-01,1.31015625e-02,-4.65625000e-03,7.35937500e-03,6.56250000e-03,2.17968750e-02,,-6.20490080e-04,8.71982847e-05,,-6.20490080e-04,-1.98849220e+01
-6.19490080e-04,2.07812500e-01,1.28578125e-02,-4.01562500e-03,7.32031250e-03,6.56250000e-03,2.21484375e-02,,-6.19490080e-04,8.81123196e-05,,-6.19490080e-04,-1.95397778e+01
-6.18490080e-04,2.07812500e-01,1.28171875e-02,-3.26562500e-03,7.35937500e-03,6.43750000e-03,2.21484375e-02,,-6.18490080e-04,8.90163356e-05,,-6.18490080e-04,-1.95204830e+01
-6.17490080e-04,2.07812500e-01,1.29593750e-02,-3.37500000e-03,7.35937500e-03,6.50000000e-03,2.21484375e-02,,-6.17490080e-04,8.99239312e-05,,-6.17490080e-04,-1.95028858e+01
-6.16490080e-04,1.92187500e-01,1.26343750e-02,-4.09375000e-03,7.22656250e-03,6.56250000e-03,2.17968750e-02,,-6.16490080e-04,9.08250950e-05,,-6.16490080e-04,-1.78722687e+01
-6.15490080e-04,1.90625000e-01,1.22687500e-02,-4.32812500e-03,7.14843750e-03,6.43750000e-03,1.98046875e-02,,-6.15490080e-04,9.17019279e-05,,-6.15490080e-04,-1.76888676e+01
-6.14490080e-04,2.03906250e-01,1.23906250e-02,-4.01562500e-03,7.18750000e-03,6.18750000e-03,1.87500000e-02,,-6.14490080e-04,9.25701825e-05,,-6.14490080e-04,-1.90359573e+01
-6.13490080e-04,2.03906250e-01,1.22687500e-02,-3.04687500e-03,7.18750000e-03,6.25000000e-03,1.99218750e-02,,-6.13490080e-04,9.34384443e-05,,-6.13490080e-04,-1.90172424e+01
-6.12490080e-04,1.97656250e-01,1.21875000e-02,-2.75000000e-03,7.20312500e-03,6.50000000e-03,2.07421875e-02,,-6.12490080e-04,9.42995466e-05,,-6.12490080e-04,-1.83575497e+01
-6.11490080e-04,1.97656250e-01,1.25125000e-02,-4.28125000e-03,7.18750000e-03,6.03125000e-03,1.95703125e-02,,-6.11490080e-04,9.51692346e-05,,-6.11490080e-04,-1.83389168e+01
-6.10490080e-04,1.96093750e-01,1.23296875e-02,-5.00000000e-03,7.21875000e-03,5.87500000e-03,1.95703125e-02,,-6.10490080e-04,9.60439284e-05,,-6.10490080e-04,-1.81532402e+01
-6.09490080e-04,1.90625000e-01,1.21875000e-02,-4.03125000e-03,7.26562500e-03,6.03125000e-03,1.89843750e-02,,-6.09490080e-04,9.69071843e-05,,-6.09490080e-04,-1.75655174e+01
-6.08490080e-04,1.94531250e-01,1.24718750e-02,-3.01562500e-03,7.32031250e-03,6.03125000e-03,1.83984375e-02,,-6.08490080e-04,9.77754389e-05,,-6.08490080e-04,-1.79495506e+01
-6.07490080e-04,1.94531250e-01,1.19843750e-02,-3.00000000e-03,7.26562500e-03,6.28125000e-03,1.93359375e-02,,-6.07490080e-04,9.86365485e-05,,-6.07490080e-04,-1.79336090e+01
-6.06490080e-04,2.00781250e-01,1.20859375e-02,-4.06250000e-03,7.33593750e-03,6.18750000e-03,1.92187500e-02,,-6.06490080e-04,9.94840593e-05,,-6.06490080e-04,-1.85592232e+01
-6.05490080e-04,2.26562500e-01,1.27156250e-02,-4.92187500e-03,7.54687500e-03,5.81250000e-03,1.73437500e-02,,-6.05490080e-04,1.00357320e-04,,-6.05490080e-04,-2.11932755e+01
-6.04490080e-04,2.25781250e-01,1.24718750e-02,-4.32812500e-03,7.54687500e-03,5.81250000e-03,1.71093750e-02,,-6.04490080e-04,1.01244172e-04,,-6.04490080e-04,-2.10882206e+01
-6.03490080e-04,2.07031250e-01,1.23906250e-02,-3.01562500e-03,7.42968750e-03,5.81250000e-03,1.81640625e-02,,-6.03490080e-04,1.02119579e-04,,-6.03490080e-04,-1.91357708e+01
-6.02490080e-04,1.92187500e-01,1.20250000e-02,-2.73437500e-03,7.32031250e-03,5.87500000e-03,1.95703125e-02,,-6.02490080e-04,1.02979247e-04,,-6.02490080e-04,-1.75902500e+01
-6.01490080e-04,1.86718750e-01,1.20859375e-02,-3.56250000e-03,7.28125000e-03,6.25000000e-03,2.17968750e-02,,-6.01490080e-04,1.03828199e-04,,-6.01490080e-04,-1.70097733e+01
-6.00490080e-04,1.88281250e-01,1.20453125e-02,-4.21875000e-03,7.25781250e-03,6.56250000e-03,2.23828125e-02,,-6.00490080e-04,1.04677856e-04,,-6.00490080e-04,-1.71502361e+01
-5.99490080e-04,1.92187500e-01,1.23703125e-02,-4.17187500e-03,7.28125000e-03,6.56250000e-03,2.13281250e-02,,-5.99490080e-04,1.05537525e-04,,-5.99490080e-04,-1.75307083e+01
-5.98490080e-04,1.96093750e-01,1.27359375e-02,-2.67187500e-03,7.35156250e-03,6.50000000e-03,2.15625000e-02,,-5.98490080e-04,1.06421518e-04,,-5.98490080e-04,-1.79152775e+01
-5.97490080e-04,1.92187500e-01,1.27765625e-02,-2.37500000e-03,7.41406250e-03,6.34375000e-03,2.07421875e-02,,-5.97490080e-04,1.07319807e-04,,-5.97490080e-04,-1.74991970e+01
-5.96490080e-04,1.86718750e-01,1.28578125e-02,-3.71875000e-03,7.39062500e-03,6.34375000e-03,2.09765625e-02,,-5.96490080e-04,1.08222397e-04,,-5.96490080e-04,-1.69192600e+01
