Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83600000,,Zero Index,719.83600000,,Zero Index,719.83600000,,Zero Index,719.83600000,,Zero Index,719.83600000,,Zero Index,719.83600000,,Zero Index,719.83600000,,Zero Index,719.83600000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19836000e-04,-3.12500000e-02,3.18906250e-03,-7.18750000e-04,7.39062500e-03,1.78125000e-03,5.40234375e-02,,-7.19836000e-04,2.24573782e-07,,-7.19836000e-04,3.22545886e+00
-7.18836000e-04,-3.28125000e-02,3.25000000e-03,6.71875000e-04,7.42968750e-03,1.84375000e-03,5.30859375e-02,,-7.18836000e-04,4.51293175e-07,,-7.18836000e-04,3.38666558e+00
-7.17836000e-04,-3.43750000e-02,2.76250000e-03,-1.09375000e-04,7.39062500e-03,1.31250000e-03,5.14453125e-02,,-7.17836000e-04,6.62993330e-07,,-7.17836000e-04,3.54625750e+00
-7.16836000e-04,-2.89062500e-02,3.39218750e-03,-1.42187500e-03,7.40625000e-03,1.46875000e-03,5.19140625e-02,,-7.16836000e-04,8.79699883e-07,,-7.16836000e-04,2.98652649e+00
-7.15836000e-04,-1.40625000e-02,3.81875000e-03,-1.10937500e-03,7.59375000e-03,1.78125000e-03,5.34375000e-02,,-7.15836000e-04,1.13359692e-06,,-7.15836000e-04,1.46295094e+00
-7.14836000e-04,-2.50000000e-02,3.63593750e-03,2.34375000e-04,7.50781250e-03,1.53125000e-03,5.33203125e-02,,-7.14836000e-04,1.39607653e-06,,-7.14836000e-04,2.59284687e+00
-7.13836000e-04,-2.73437500e-02,3.45312500e-03,4.21875000e-04,7.44531250e-03,1.37500000e-03,5.33203125e-02,,-7.13836000e-04,1.64568246e-06,,-7.13836000e-04,2.83273149e+00
-7.12836000e-04,-2.34375000e-02,3.20937500e-03,-5.93750000e-04,7.46875000e-03,1.75000000e-03,5.39062500e-02,,-7.12836000e-04,1.88026911e-06,,-7.12836000e-04,2.43048096e+00
-7.11836000e-04,-2.50000000e-02,3.83906250e-03,-1.43750000e-03,7.46875000e-03,2.00000000e-03,5.40234375e-02,,-7.11836000e-04,2.12844452e-06,,-7.11836000e-04,2.59694624e+00
-7.10836000e-04,-2.50000000e-02,3.63593750e-03,-1.04687500e-03,7.54687500e-03,1.90625000e-03,5.39062500e-02,,-7.10836000e-04,2.39163933e-06,,-7.10836000e-04,2.60352969e+00
-7.09836000e-04,-2.34375000e-02,4.22500000e-03,-4.06250000e-04,7.56250000e-03,1.59375000e-03,5.30859375e-02,,-7.09836000e-04,2.66842289e-06,,-7.09836000e-04,2.44629812e+00
-7.08836000e-04,-2.89062500e-02,3.20937500e-03,-2.65625000e-04,7.50781250e-03,1.25000000e-03,5.25000000e-02,,-7.08836000e-04,2.93018729e-06,,-7.08836000e-04,3.01186728e+00
-7.07836000e-04,-2.57812500e-02,3.87968750e-03,-4.84375000e-04,7.52343750e-03,2.00000000e-03,5.50781250e-02,,-7.07836000e-04,3.17979311e-06,,-7.07836000e-04,2.69168973e+00
-7.06836000e-04,-2.50000000e-02,3.57500000e-03,-4.21875000e-04,7.54687500e-03,2.59375000e-03,5.67187500e-02,,-7.06836000e-04,3.44227283e-06,,-7.06836000e-04,2.61355019e+00
-7.05836000e-04,-3.51562500e-02,3.73750000e-03,-4.06250000e-04,7.46875000e-03,2.50000000e-03,5.50781250e-02,,-7.05836000e-04,3.69974600e-06,,-7.05836000e-04,3.66278052e+00
-7.04836000e-04,-4.60937500e-02,2.90468750e-03,-8.75000000e-04,7.35937500e-03,2.21875000e-03,5.30859375e-02,,-7.04836000e-04,3.93361734e-06,,-7.04836000e-04,4.79375362e+00
-7.03836000e-04,-3.98437500e-02,2.96562500e-03,-7.81250000e-04,7.37500000e-03,2.21875000e-03,5.25000000e-02,,-7.03836000e-04,4.14031092e-06,,-7.03836000e-04,4.15381241e+00
-7.02836000e-04,-4.60937500e-02,2.94531250e-03,-5.31250000e-04,7.35937500e-03,2.21875000e-03,5.26171875e-02,,-7.02836000e-04,4.34843514e-06,,-7.02836000e-04,4.80162048e+00
-7.01836000e-04,-4.06250000e-02,3.29062500e-03,-7.18750000e-04,7.35937500e-03,1.96875000e-03,5.36718750e-02,,-7.01836000e-04,4.56800217e-06,,-7.01836000e-04,4.24114418e+00
-7.00836000e-04,-3.51562500e-02,3.69687500e-03,-1.71875000e-03,7.42968750e-03,1.75000000e-03,5.44921875e-02,,-7.00836000e-04,4.81403231e-06,,-7.00836000e-04,3.68381500e+00
-6.99836000e-04,-3.82812500e-02,3.69687500e-03,-2.17187500e-03,7.48437500e-03,1.84375000e-03,5.44921875e-02,,-6.99836000e-04,5.07436653e-06,,-6.99836000e-04,4.01629019e+00
-6.98836000e-04,-4.37500000e-02,3.53437500e-03,-5.31250000e-04,7.48437500e-03,1.90625000e-03,5.42578125e-02,,-6.98836000e-04,5.32897866e-06,,-6.98836000e-04,4.58724213e+00
-6.97836000e-04,-4.76562500e-02,2.80312500e-03,7.96875000e-04,7.41406250e-03,1.59375000e-03,5.34375000e-02,,-6.97836000e-04,5.55212227e-06,,-6.97836000e-04,4.98924446e+00
-6.96836000e-04,-4.37500000e-02,3.59531250e-03,-3.75000000e-04,7.46875000e-03,1.00000000e-03,5.06250000e-02,,-6.96836000e-04,5.77741093e-06,,-6.96836000e-04,4.58542013e+00
-6.95836000e-04,-3.43750000e-02,3.49375000e-03,-2.03125000e-03,7.52343750e-03,1.00000000e-03,5.12109375e-02,,-6.95836000e-04,6.02701675e-06,,-6.95836000e-04,3.62530184e+00
-6.94836000e-04,-2.57812500e-02,3.83906250e-03,-1.70312500e-03,7.56250000e-03,8.43750000e-04,5.10937500e-02,,-6.94836000e-04,6.28520502e-06,,-6.94836000e-04,2.74924445e+00
-6.93836000e-04,-2.34375000e-02,3.25000000e-03,-7.81250000e-05,7.57812500e-03,7.18750000e-04,5.14453125e-02,,-6.93836000e-04,6.53481084e-06,,-6.93836000e-04,2.51234102e+00
-6.92836000e-04,-1.79687500e-02,3.43281250e-03,5.62500000e-04,7.59375000e-03,6.56250000e-04,5.14453125e-02,,-6.92836000e-04,6.77011258e-06,,-6.92836000e-04,1.94726872e+00
-6.91836000e-04,-1.64062500e-02,3.29062500e-03,-6.87500000e-04,7.61718750e-03,7.81250000e-04,5.14453125e-02,,-6.91836000e-04,7.00684495e-06,,-6.91836000e-04,1.78651750e+00
-6.90836000e-04,-2.03125000e-02,3.49375000e-03,-2.03125000e-03,7.60156250e-03,7.18750000e-04,5.10937500e-02,,-6.90836000e-04,7.24572283e-06,,-6.90836000e-04,2.19642830e+00
-6.89836000e-04,-3.12500000e-02,3.43281250e-03,-2.14062500e-03,7.56250000e-03,9.37500000e-04,5.06250000e-02,,-6.89836000e-04,7.48960747e-06,,-6.89836000e-04,3.33506107e+00
-6.88836000e-04,-2.96875000e-02,3.10781250e-03,-1.15625000e-03,7.52343750e-03,1.37500000e-03,5.16796875e-02,,-6.88836000e-04,7.71990290e-06,,-6.88836000e-04,3.18271542e+00
-6.87836000e-04,-2.50000000e-02,3.45312500e-03,-7.81250000e-04,7.50781250e-03,1.62500000e-03,5.16796875e-02,,-6.87836000e-04,7.95091364e-06,,-6.87836000e-04,2.70460248e+00
-6.86836000e-04,-2.34375000e-02,3.49375000e-03,-8.28125000e-04,7.57812500e-03,1.84375000e-03,5.25000000e-02,,-6.86836000e-04,8.19551315e-06,,-6.86836000e-04,2.54778481e+00
-6.85836000e-04,-2.57812500e-02,4.08281250e-03,-1.12500000e-03,7.57812500e-03,2.06250000e-03,5.30859375e-02,,-6.85836000e-04,8.46228431e-06,,-6.85836000e-04,2.79458427e+00
-6.84836000e-04,-5.15625000e-02,3.67656250e-03,-1.31250000e-03,7.37500000e-03,1.96875000e-03,5.20312500e-02,,-6.84836000e-04,8.73549197e-06,,-6.84836000e-04,5.45890427e+00
-6.83836000e-04,-6.64062500e-02,3.77812500e-03,-1.31250000e-03,7.25781250e-03,2.00000000e-03,5.10937500e-02,,-6.83836000e-04,8.99797124e-06,,-6.83836000e-04,6.99614382e+00
-6.82836000e-04,-5.54687500e-02,3.33125000e-03,-1.25000000e-03,7.37500000e-03,1.78125000e-03,5.08593750e-02,,-6.82836000e-04,9.24829237e-06,,-6.82836000e-04,5.87535715e+00
-6.81836000e-04,-4.84375000e-02,3.77812500e-03,-9.37500000e-04,7.45312500e-03,1.46875000e-03,5.06250000e-02,,-6.81836000e-04,9.49861351e-06,,-6.81836000e-04,5.15628290e+00
-6.80836000e-04,-4.76562500e-02,3.04687500e-03,-8.28125000e-04,7.44531250e-03,1.40625000e-03,5.12109375e-02,,-6.80836000e-04,9.73892111e-06,,-6.80836000e-04,5.08042097e+00
-6.79836000e-04,-4.84375000e-02,3.49375000e-03,-1.71875000e-03,7.42968750e-03,1.37500000e-03,5.12109375e-02,,-6.79836000e-04,9.96921699e-06,,-6.79836000e-04,5.16771126e+00
-6.78836000e-04,-4.21875000e-02,3.69687500e-03,-1.98437500e-03,7.45312500e-03,1.25000000e-03,5.06250000e-02,,-6.78836000e-04,1.02223994e-05,,-6.78836000e-04,4.53319502e+00
-6.77836000e-04,-3.90625000e-02,3.35156250e-03,-5.15625000e-04,7.44531250e-03,1.62500000e-03,5.19140625e-02,,-6.77836000e-04,1.04705750e-05,,-6.77836000e-04,4.21765471e+00
-6.76836000e-04,-4.60937500e-02,2.94531250e-03,1.87500000e-04,7.35156250e-03,1.62500000e-03,5.26171875e-02,,-6.76836000e-04,1.06922889e-05,,-6.76836000e-04,4.94339561e+00
-6.75836000e-04,-4.60937500e-02,3.33125000e-03,-9.37500000e-04,7.29687500e-03,9.06250000e-04,5.02734375e-02,,-6.75836000e-04,1.09132861e-05,,-6.75836000e-04,4.94538307e+00
-6.74836000e-04,-3.67187500e-02,3.73750000e-03,-1.90625000e-03,7.32031250e-03,1.03125000e-03,4.98046875e-02,,-6.74836000e-04,1.11621775e-05,,-6.74836000e-04,3.98642397e+00
-6.73836000e-04,-2.10937500e-02,3.87968750e-03,-1.06250000e-03,7.47656250e-03,1.37500000e-03,5.05078125e-02,,-6.73836000e-04,1.14303784e-05,,-6.73836000e-04,2.38346672e+00
-6.72836000e-04,-1.95312500e-02,3.98125000e-03,4.68750000e-05,7.54687500e-03,1.62500000e-03,4.96875000e-02,,-6.72836000e-04,1.17071622e-05,,-6.72836000e-04,2.22507548e+00
-6.71836000e-04,-2.73437500e-02,3.69687500e-03,-4.68750000e-05,7.54687500e-03,1.90625000e-03,4.98046875e-02,,-6.71836000e-04,1.19775086e-05,,-6.71836000e-04,3.03048778e+00
-6.70836000e-04,-2.18750000e-02,3.92031250e-03,-1.54687500e-03,7.71093750e-03,2.15625000e-03,5.10937500e-02,,-6.70836000e-04,1.22457104e-05,,-6.70836000e-04,2.47092247e+00
-6.69836000e-04,-1.25000000e-02,4.16406250e-03,-2.59375000e-03,7.78906250e-03,2.06250000e-03,5.14453125e-02,,-6.69836000e-04,1.25303613e-05,,-6.69836000e-04,1.51540041e+00
-6.68836000e-04,-4.68750000e-03,4.26562500e-03,-1.23437500e-03,7.82031250e-03,2.00000000e-03,5.02734375e-02,,-6.68836000e-04,1.28271704e-05,,-6.68836000e-04,7.20132589e-01
-6.67836000e-04,-7.03125000e-03,4.14375000e-03,7.18750000e-04,7.78125000e-03,1.90625000e-03,5.05078125e-02,,-6.67836000e-04,1.31232646e-05,,-6.67836000e-04,9.63122725e-01
-6.66836000e-04,-2.50000000e-02,3.98125000e-03,5.93750000e-04,7.71093750e-03,1.75000000e-03,4.98046875e-02,,-6.66836000e-04,1.34093461e-05,,-6.66836000e-04,2.81209302e+00
-6.65836000e-04,-2.96875000e-02,4.06250000e-03,-1.50000000e-03,7.73437500e-03,1.84375000e-03,5.16796875e-02,,-6.65836000e-04,1.36925664e-05,,-6.65836000e-04,3.29774189e+00
-6.64836000e-04,-3.12500000e-02,3.92031250e-03,-2.54687500e-03,7.69531250e-03,2.21875000e-03,5.30859375e-02,,-6.64836000e-04,1.39736412e-05,,-6.64836000e-04,3.46954870e+00
-6.63836000e-04,-4.84375000e-02,3.53437500e-03,-1.39062500e-03,7.57812500e-03,2.12500000e-03,5.28515625e-02,,-6.63836000e-04,1.42361196e-05,,-6.63836000e-04,5.25189018e+00
-6.62836000e-04,-5.39062500e-02,3.14843750e-03,1.40625000e-04,7.54687500e-03,1.96875000e-03,5.26171875e-02,,-6.62836000e-04,1.44714222e-05,,-6.62836000e-04,5.81899166e+00
-6.61836000e-04,-4.60937500e-02,3.53437500e-03,1.09375000e-04,7.63281250e-03,1.96875000e-03,5.19140625e-02,,-6.61836000e-04,1.47067249e-05,,-6.61836000e-04,5.01291656e+00
-6.60836000e-04,-4.37500000e-02,3.45312500e-03,-8.43750000e-04,7.67187500e-03,1.90625000e-03,5.16796875e-02,,-6.60836000e-04,1.49527541e-05,,-6.60836000e-04,4.77323914e+00
-6.59836000e-04,-3.82812500e-02,3.59531250e-03,-1.42187500e-03,7.68750000e-03,1.84375000e-03,5.20312500e-02,,-6.59836000e-04,1.52009297e-05,,-6.59836000e-04,4.21545410e+00
-6.58836000e-04,-3.82812500e-02,3.29062500e-03,-1.25000000e-03,7.68750000e-03,1.90625000e-03,5.20312500e-02,,-6.58836000e-04,1.54433837e-05,,-6.58836000e-04,4.22253466e+00
-6.57836000e-04,-3.67187500e-02,3.57500000e-03,-7.50000000e-04,7.71093750e-03,1.78125000e-03,5.25000000e-02,,-6.57836000e-04,1.56851220e-05,,-6.57836000e-04,4.06675196e+00
-6.56836000e-04,-4.21875000e-02,2.84375000e-03,-2.18750000e-04,7.65625000e-03,1.78125000e-03,5.34375000e-02,,-6.56836000e-04,1.59111278e-05,,-6.56836000e-04,4.63310814e+00
-6.55836000e-04,-3.51562500e-02,3.31093750e-03,-2.96875000e-04,7.60156250e-03,1.62500000e-03,5.22656250e-02,,-6.55836000e-04,1.61278331e-05,,-6.55836000e-04,3.90960312e+00
-6.54836000e-04,-3.28125000e-02,3.18906250e-03,-7.81250000e-04,7.54687500e-03,9.37500000e-04,4.88671875e-02,,-6.54836000e-04,1.63566983e-05,,-6.54836000e-04,3.67083669e+00
-6.53836000e-04,-2.96875000e-02,3.63593750e-03,-7.96875000e-04,7.53906250e-03,8.75000000e-04,4.88671875e-02,,-6.53836000e-04,1.65970068e-05,,-6.53836000e-04,3.35285354e+00
-6.52836000e-04,-2.18750000e-02,3.53437500e-03,-7.03125000e-04,7.61718750e-03,1.00000000e-03,4.98046875e-02,,-6.52836000e-04,1.68494716e-05,,-6.52836000e-04,2.55141640e+00
-6.51836000e-04,-2.89062500e-02,3.87968750e-03,-4.53125000e-04,7.59375000e-03,9.37500000e-04,4.98046875e-02,,-6.51836000e-04,1.71105221e-05,,-6.51836000e-04,3.27935147e+00
-6.50836000e-04,-3.82812500e-02,3.25000000e-03,-3.43750000e-04,7.50781250e-03,7.81250000e-04,4.98046875e-02,,-6.50836000e-04,1.73615590e-05,,-6.50836000e-04,4.24795818e+00
-6.49836000e-04,-3.43750000e-02,3.73750000e-03,-1.04687500e-03,7.54687500e-03,6.56250000e-04,5.02734375e-02,,-6.49836000e-04,1.76075882e-05,,-6.49836000e-04,3.84893703e+00
-6.48836000e-04,-3.12500000e-02,3.92031250e-03,-1.98437500e-03,7.54687500e-03,6.56250000e-04,4.96875000e-02,,-6.48836000e-04,1.78772207e-05,,-6.48836000e-04,3.53480482e+00
-6.47836000e-04,-3.90625000e-02,3.87968750e-03,-1.42187500e-03,7.42968750e-03,5.62500000e-04,4.92187500e-02,,-6.47836000e-04,1.81518571e-05,,-6.47836000e-04,4.34924412e+00
-6.46836000e-04,-4.76562500e-02,3.49375000e-03,-1.09375000e-04,7.37500000e-03,5.62500000e-04,4.91015625e-02,,-6.46836000e-04,1.84114760e-05,,-6.46836000e-04,5.23925543e+00
-6.45836000e-04,-4.60937500e-02,3.39218750e-03,2.18750000e-04,7.35937500e-03,6.25000000e-04,4.82812500e-02,,-6.45836000e-04,1.86539310e-05,,-6.45836000e-04,5.07788324e+00
-6.44836000e-04,-4.06250000e-02,3.35156250e-03,-1.35937500e-03,7.39062500e-03,1.15625000e-03,4.91015625e-02,,-6.44836000e-04,1.88913782e-05,,-6.44836000e-04,4.51711702e+00
-6.43836000e-04,-3.90625000e-02,3.29062500e-03,-2.54687500e-03,7.39062500e-03,1.78125000e-03,5.10937500e-02,,-6.43836000e-04,1.91252511e-05,,-6.43836000e-04,4.36638594e+00
-6.42836000e-04,-5.39062500e-02,3.35156250e-03,-1.70312500e-03,7.31250000e-03,1.75000000e-03,5.14453125e-02,,-6.42836000e-04,1.93591222e-05,,-6.42836000e-04,5.90793228e+00
-6.41836000e-04,-5.78125000e-02,2.70156250e-03,2.03125000e-04,7.21875000e-03,1.84375000e-03,5.22656250e-02,,-6.41836000e-04,1.95722532e-05,,-6.41836000e-04,6.31461334e+00
-6.40836000e-04,-5.15625000e-02,2.86406250e-03,5.62500000e-04,7.26562500e-03,1.75000000e-03,5.14453125e-02,,-6.40836000e-04,1.97682202e-05,,-6.40836000e-04,5.66825438e+00
-6.39836000e-04,-4.06250000e-02,2.76250000e-03,-1.06250000e-03,7.26562500e-03,1.56250000e-03,5.05078125e-02,,-6.39836000e-04,1.99663318e-05,,-6.39836000e-04,4.54200172e+00
-6.38836000e-04,-3.82812500e-02,3.20937500e-03,-2.06250000e-03,7.28125000e-03,1.46875000e-03,5.06250000e-02,,-6.38836000e-04,2.01766015e-05,,-6.38836000e-04,4.30865955e+00
-6.37836000e-04,-3.12500000e-02,3.10781250e-03,-1.06250000e-03,7.37500000e-03,1.59375000e-03,5.05078125e-02,,-6.37836000e-04,2.03990294e-05,,-6.37836000e-04,3.59206963e+00
-6.36836000e-04,-2.03125000e-02,3.25000000e-03,6.40625000e-04,7.45312500e-03,1.46875000e-03,4.94531250e-02,,-6.36836000e-04,2.06228888e-05,,-6.36836000e-04,2.46561027e+00
-6.35836000e-04,-1.56250000e-02,2.86406250e-03,1.40625000e-04,7.60156250e-03,1.46875000e-03,4.94531250e-02,,-6.35836000e-04,2.08381643e-05,,-6.35836000e-04,1.98029256e+00
-6.34836000e-04,-1.95312500e-02,3.43281250e-03,-1.75000000e-03,7.61718750e-03,1.25000000e-03,4.92187500e-02,,-6.34836000e-04,2.10598791e-05,,-6.34836000e-04,2.38726377e+00
-6.33836000e-04,-2.50000000e-02,3.39218750e-03,-2.00000000e-03,7.52343750e-03,1.00000000e-03,4.76953125e-02,,-6.33836000e-04,2.13001877e-05,,-6.33836000e-04,2.96098995e+00
-6.32836000e-04,-2.03125000e-02,3.49375000e-03,-3.43750000e-04,7.57812500e-03,1.09375000e-03,4.76953125e-02,,-6.32836000e-04,2.15426426e-05,,-6.32836000e-04,2.48395324e+00
-6.31836000e-04,7.81250000e-04,3.92031250e-03,9.06250000e-04,7.64062500e-03,1.03125000e-03,4.74609375e-02,,-6.31836000e-04,2.18036912e-05,,-6.31836000e-04,3.07849348e-01
-6.30836000e-04,-1.56250000e-03,3.39218750e-03,3.90625000e-04,7.57812500e-03,1.00000000e-03,4.78125000e-02,,-6.30836000e-04,2.20611655e-05,,-6.30836000e-04,5.46036363e-01
-6.29836000e-04,-8.59375000e-03,3.73750000e-03,-9.84375000e-04,7.53906250e-03,1.15625000e-03,4.86328125e-02,,-6.29836000e-04,2.23122024e-05,,-6.29836000e-04,1.27248096e+00
-6.28836000e-04,-4.68750000e-03,3.45312500e-03,-1.68750000e-03,7.57812500e-03,1.15625000e-03,4.94531250e-02,,-6.28836000e-04,2.25653839e-05,,-6.28836000e-04,8.76855195e-01
-6.27836000e-04,4.68750000e-03,4.02187500e-03,-1.39062500e-03,7.57812500e-03,8.75000000e-04,4.92187500e-02,,-6.27836000e-04,2.28285808e-05,,-6.27836000e-04,-8.14826488e-02
-6.26836000e-04,1.17187500e-02,3.69687500e-03,-7.96875000e-04,7.57812500e-03,1.03125000e-03,4.92187500e-02,,-6.26836000e-04,2.31003578e-05,,-6.26836000e-04,-8.00556898e-01
-6.25836000e-04,1.56250000e-02,4.06250000e-03,-7.81250000e-05,7.61718750e-03,1.31250000e-03,4.92187500e-02,,-6.25836000e-04,2.33735645e-05,,-6.25836000e-04,-1.20094419e+00
-6.24836000e-04,8.59375000e-03,3.35156250e-03,1.40625000e-04,7.56250000e-03,1.40625000e-03,4.86328125e-02,,-6.24836000e-04,2.36346150e-05,,-6.24836000e-04,-4.76238787e-01
-6.23836000e-04,1.56250000e-02,3.87968750e-03,-5.31250000e-04,7.56250000e-03,1.96875000e-03,5.00390625e-02,,-6.23836000e-04,2.38892262e-05,,-6.23836000e-04,-1.20007467e+00
-6.22836000e-04,2.10937500e-02,3.67656250e-03,-1.56250000e-03,7.57812500e-03,2.43750000e-03,5.12109375e-02,,-6.22836000e-04,2.41552825e-05,,-6.22836000e-04,-1.75831509e+00
-6.21836000e-04,7.81250000e-04,3.69687500e-03,-1.35937500e-03,7.46875000e-03,2.50000000e-03,5.06250000e-02,,-6.21836000e-04,2.44149014e-05,,-6.21836000e-04,3.43500197e-01
-6.20836000e-04,-1.40625000e-02,3.43281250e-03,-5.62500000e-04,7.41406250e-03,2.34375000e-03,5.06250000e-02,,-6.20836000e-04,2.46659365e-05,,-6.20836000e-04,1.87887669e+00
-6.19836000e-04,-1.56250000e-02,3.73750000e-03,-2.65625000e-04,7.50000000e-03,2.06250000e-03,5.06250000e-02,,-6.19836000e-04,2.49184031e-05,,-6.19836000e-04,2.04215360e+00
-6.18836000e-04,-2.18750000e-02,3.53437500e-03,-1.06250000e-03,7.54687500e-03,1.62500000e-03,5.06250000e-02,,-6.18836000e-04,2.51744459e-05,,-6.18836000e-04,2.69000292e+00
-6.17836000e-04,-2.57812500e-02,3.53437500e-03,-2.31250000e-03,7.53906250e-03,1.59375000e-03,5.10937500e-02,,-6.17836000e-04,2.54233364e-05,,-6.17836000e-04,3.10165286e+00
-6.16836000e-04,-2.96875000e-02,3.63593750e-03,-2.03125000e-03,7.44531250e-03,1.59375000e-03,5.16796875e-02,,-6.16836000e-04,2.56758030e-05,,-6.16836000e-04,3.51587009e+00
-6.15836000e-04,-2.57812500e-02,3.35156250e-03,-3.43750000e-04,7.42968750e-03,1.31250000e-03,5.19140625e-02,,-6.15836000e-04,2.59218323e-05,,-6.15836000e-04,3.11945772e+00
-6.14836000e-04,-2.50000000e-02,3.31093750e-03,7.81250000e-05,7.52343750e-03,1.40625000e-03,5.12109375e-02,,-6.14836000e-04,2.61564182e-05,,-6.14836000e-04,3.03962040e+00
-6.13836000e-04,-2.18750000e-02,3.53437500e-03,-1.31250000e-03,7.54687500e-03,1.40625000e-03,5.10937500e-02,,-6.13836000e-04,2.63974416e-05,,-6.13836000e-04,2.72072649e+00
-6.12836000e-04,-2.34375000e-02,3.45312500e-03,-2.10937500e-03,7.53906250e-03,1.03125000e-03,4.91015625e-02,,-6.12836000e-04,2.66434708e-05,,-6.12836000e-04,2.89087701e+00
-6.11836000e-04,-2.03125000e-02,3.57500000e-03,-1.31250000e-03,7.59375000e-03,1.09375000e-03,4.88671875e-02,,-6.11836000e-04,2.68909316e-05,,-6.11836000e-04,2.57778001e+00
-6.10836000e-04,4.68750000e-03,3.73750000e-03,-1.09375000e-04,7.73437500e-03,1.53125000e-03,5.00390625e-02,,-6.10836000e-04,2.71484041e-05,,-6.10836000e-04,4.22838330e-03
-6.09836000e-04,1.17187500e-02,3.92031250e-03,-5.15625000e-04,7.75000000e-03,1.75000000e-03,5.05078125e-02,,-6.09836000e-04,2.74180366e-05,,-6.09836000e-04,-7.18986511e-01
-6.08836000e-04,2.34375000e-03,3.35156250e-03,-1.35937500e-03,7.68750000e-03,1.90625000e-03,5.00390625e-02,,-6.08836000e-04,2.76740793e-05,,-6.08836000e-04,2.52477050e-01
-6.07836000e-04,-3.12500000e-03,3.77812500e-03,-1.42187500e-03,7.69531250e-03,1.96875000e-03,5.00390625e-02,,-6.07836000e-04,2.79251162e-05,,-6.07836000e-04,8.23636055e-01
-6.06836000e-04,-4.68750000e-03,3.59531250e-03,-6.40625000e-04,7.71093750e-03,2.15625000e-03,5.10937500e-02,,-6.06836000e-04,2.81847351e-05,,-6.06836000e-04,9.90184188e-01
-6.05836000e-04,7.81250000e-04,4.02187500e-03,4.68750000e-05,7.73437500e-03,2.00000000e-03,5.10937500e-02,,-6.05836000e-04,2.84529360e-05,,-6.05836000e-04,4.27968919e-01
-6.04836000e-04,4.68750000e-03,3.59531250e-03,1.56250000e-05,7.75000000e-03,1.62500000e-03,4.98046875e-02,,-6.04836000e-04,2.87211369e-05,,-6.04836000e-04,2.50971019e-02
-6.03836000e-04,-4.68750000e-03,4.18437500e-03,-7.96875000e-04,7.67968750e-03,1.37500000e-03,4.96875000e-02,,-6.03836000e-04,2.89950603e-05,,-6.03836000e-04,9.93662238e-01
-6.02836000e-04,-1.40625000e-02,3.73750000e-03,-1.39062500e-03,7.63281250e-03,1.84375000e-03,5.10937500e-02,,-6.02836000e-04,2.92739896e-05,,-6.02836000e-04,1.96595407e+00
-6.01836000e-04,-1.79687500e-02,3.87968750e-03,-1.28125000e-03,7.57812500e-03,2.06250000e-03,5.05078125e-02,,-6.01836000e-04,2.95421905e-05,,-6.01836000e-04,2.37574053e+00
-6.00836000e-04,-2.96875000e-02,3.10781250e-03,-7.03125000e-04,7.41406250e-03,1.84375000e-03,4.88671875e-02,,-6.00836000e-04,2.97882198e-05,,-6.00836000e-04,3.58911777e+00
-5.99836000e-04,-2.89062500e-02,3.08750000e-03,-2.34375000e-04,7.39062500e-03,1.84375000e-03,4.92187500e-02,,-5.99836000e-04,3.00063566e-05,,-5.99836000e-04,3.51106095e+00
-5.98836000e-04,-2.50000000e-02,3.35156250e-03,-6.09375000e-04,7.44531250e-03,1.90625000e-03,4.94531250e-02,,-5.98836000e-04,3.02330754e-05,,-5.98836000e-04,3.11059070e+00
-5.97836000e-04,-2.89062500e-02,3.35156250e-03,-1.17187500e-03,7.41406250e-03,1.62500000e-03,4.91015625e-02,,-5.97836000e-04,3.04690930e-05,,-5.97836000e-04,3.51801729e+00
-5.96836000e-04,-3.67187500e-02,3.33125000e-03,-1.57812500e-03,7.41406250e-03,1.53125000e-03,4.88671875e-02,,-5.96836000e-04,3.07043956e-05,,-5.96836000e-04,4.33071709e+00
