Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000,,Zero Index,719.82752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19827520e-04,2.03906250e-01,1.32031250e-02,-3.12500000e-03,8.44531250e-03,6.12500000e-03,-inf,,-7.19827520e-04,9.29764042e-07,,-7.19827520e-04,-2.10046997e+01
-7.18827520e-04,2.07812500e-01,1.32031250e-02,-4.95312500e-03,8.48437500e-03,6.03125000e-03,-8.39648438e-01,,-7.18827520e-04,1.85952808e-06,,-7.18827520e-04,-2.13859997e+01
-7.17827520e-04,2.10937500e-01,1.31218750e-02,-5.48437500e-03,8.51562500e-03,6.03125000e-03,-inf,,-7.17827520e-04,2.78643142e-06,,-7.17827520e-04,-2.16805058e+01
-7.16827520e-04,2.07812500e-01,1.28781250e-02,-4.04687500e-03,8.52343750e-03,5.75000000e-03,-inf,,-7.16827520e-04,3.70189150e-06,,-7.16827520e-04,-2.13330822e+01
-7.15827520e-04,2.03906250e-01,1.28171875e-02,-2.59375000e-03,8.59375000e-03,5.43750000e-03,-inf,,-7.15827520e-04,4.60662341e-06,,-7.15827520e-04,-2.09127789e+01
-7.14827520e-04,1.98437500e-01,1.27359375e-02,-3.00000000e-03,8.59375000e-03,5.50000000e-03,-inf,,-7.14827520e-04,5.50634877e-06,,-7.14827520e-04,-2.03341656e+01
-7.13827520e-04,2.00000000e-01,1.29796875e-02,-4.48437500e-03,8.63281250e-03,5.90625000e-03,-inf,,-7.13827520e-04,6.41179577e-06,,-7.13827520e-04,-2.04754162e+01
-7.12827520e-04,2.05468750e-01,1.28171875e-02,-5.21875000e-03,8.70312500e-03,6.43750000e-03,-inf,,-7.12827520e-04,7.32010403e-06,,-7.12827520e-04,-2.10134907e+01
-7.11827520e-04,2.07812500e-01,1.29187500e-02,-4.40625000e-03,8.68750000e-03,6.40625000e-03,-inf,,-7.11827520e-04,8.22626680e-06,,-7.11827520e-04,-2.12296085e+01
-7.10827520e-04,2.20312500e-01,1.33046875e-02,-2.62500000e-03,8.76562500e-03,6.18750000e-03,-inf,,-7.10827520e-04,9.14959401e-06,,-7.10827520e-04,-2.24996357e+01
-7.09827520e-04,2.32031250e-01,1.36906250e-02,-2.43750000e-03,8.87500000e-03,5.96875000e-03,-inf,,-7.09827520e-04,1.01000987e-05,,-7.09827520e-04,-2.36943378e+01
-7.08827520e-04,2.28125000e-01,1.34062500e-02,-4.28125000e-03,8.83593750e-03,6.12500000e-03,-inf,,-7.08827520e-04,1.10541796e-05,,-7.08827520e-04,-2.32738266e+01
-7.07827520e-04,2.26562500e-01,1.35078125e-02,-5.00000000e-03,8.79687500e-03,6.25000000e-03,-inf,,-7.07827520e-04,1.20018240e-05,,-7.07827520e-04,-2.30881481e+01
-7.06827520e-04,2.29687500e-01,1.35484375e-02,-3.82812500e-03,8.84375000e-03,6.06250000e-03,-inf,,-7.06827520e-04,1.29544742e-05,,-7.06827520e-04,-2.33869190e+01
-7.05827520e-04,2.39062500e-01,1.36906250e-02,-2.56250000e-03,8.89062500e-03,6.25000000e-03,-inf,,-7.05827520e-04,1.39135609e-05,,-7.05827520e-04,-2.43364792e+01
-7.04827520e-04,2.37500000e-01,1.37921875e-02,-3.12500000e-03,8.84375000e-03,6.56250000e-03,-inf,,-7.04827520e-04,1.48812314e-05,,-7.04827520e-04,-2.41603241e+01
-7.03827520e-04,2.25781250e-01,1.36906250e-02,-4.65625000e-03,8.75781250e-03,6.12500000e-03,-inf,,-7.03827520e-04,1.58489020e-05,,-7.03827520e-04,-2.29315853e+01
-7.02827520e-04,2.24218750e-01,1.34468750e-02,-4.81250000e-03,8.72656250e-03,5.59375000e-03,-inf,,-7.02827520e-04,1.68044135e-05,,-7.02827520e-04,-2.27454128e+01
-7.01827520e-04,2.32031250e-01,1.32640625e-02,-3.62500000e-03,8.70312500e-03,5.75000000e-03,-inf,,-7.01827520e-04,1.77449056e-05,,-7.01827520e-04,-2.35284653e+01
-7.00827520e-04,2.30468750e-01,1.29187500e-02,-2.45312500e-03,8.63281250e-03,6.25000000e-03,-inf,,-7.00827520e-04,1.86668021e-05,,-7.00827520e-04,-2.33512745e+01
-6.99827520e-04,2.10937500e-01,1.22890625e-02,-2.73437500e-03,8.48437500e-03,6.28125000e-03,-inf,,-6.99827520e-04,1.95543707e-05,,-6.99827520e-04,-2.13239975e+01
-6.98827520e-04,2.09375000e-01,1.19843750e-02,-4.21875000e-03,8.50000000e-03,6.25000000e-03,-inf,,-6.98827520e-04,2.04090393e-05,,-6.98827520e-04,-2.11444893e+01
-6.97827520e-04,2.20312500e-01,1.23296875e-02,-4.73437500e-03,8.63281250e-03,6.25000000e-03,-inf,,-6.97827520e-04,2.12651375e-05,,-6.97827520e-04,-2.22483406e+01
-6.96827520e-04,2.21093750e-01,1.27359375e-02,-3.56250000e-03,8.72656250e-03,6.18750000e-03,-inf,,-6.96827520e-04,2.21476985e-05,,-6.96827520e-04,-2.23068962e+01
-6.95827520e-04,2.14843750e-01,1.25734375e-02,-2.67187500e-03,8.76562500e-03,6.34375000e-03,-inf,,-6.95827520e-04,2.30388414e-05,,-6.95827520e-04,-2.16460438e+01
-6.94827520e-04,2.11718750e-01,1.27359375e-02,-3.10937500e-03,8.70312500e-03,6.34375000e-03,-8.39179688e-01,,-6.94827520e-04,2.39299843e-05,,-6.94827520e-04,-2.13085594e+01
-6.93827520e-04,2.09375000e-01,1.29593750e-02,-3.23437500e-03,8.61718750e-03,6.50000000e-03,-8.20078125e-01,,-6.93827520e-04,2.48347169e-05,,-6.93827520e-04,-2.10501251e+01
-6.92827520e-04,2.10937500e-01,1.28781250e-02,5.46875000e-04,8.59375000e-03,6.93750000e-03,-7.18007813e-01,,-6.92827520e-04,2.57444535e-05,,-6.92827520e-04,-2.12040844e+01
-6.91827520e-04,2.14843750e-01,1.20859375e-02,1.60937500e-03,8.60937500e-03,7.31250000e-03,-5.59921875e-01,,-6.91827520e-04,2.66234383e-05,,-6.91827520e-04,-2.16125050e+01
-6.90827520e-04,2.22656250e-01,1.25328125e-02,-7.01562500e-03,8.63281250e-03,6.87500000e-03,-4.68281250e-01,,-6.90827520e-04,2.74902650e-05,,-6.90827520e-04,-2.24035912e+01
-6.89827520e-04,2.35156250e-01,1.33453125e-02,-1.50937500e-02,8.71093750e-03,6.62500000e-03,-4.57734375e-01,,-6.89827520e-04,2.84014350e-05,,-6.89827520e-04,-2.36336613e+01
-6.88827520e-04,2.37500000e-01,1.29593750e-02,-1.01875000e-02,8.76562500e-03,6.62500000e-03,-4.74609375e-01,,-6.88827520e-04,2.93276225e-05,,-6.88827520e-04,-2.38082886e+01
-6.87827520e-04,2.33593750e-01,1.31015625e-02,2.82812500e-03,8.72656250e-03,6.43750000e-03,-4.85742188e-01,,-6.87827520e-04,3.02452281e-05,,-6.87827520e-04,-2.33860798e+01
-6.86827520e-04,2.30468750e-01,1.26750000e-02,7.96875000e-03,8.66406250e-03,6.65625000e-03,-4.82929688e-01,,-6.86827520e-04,3.11528202e-05,,-6.86827520e-04,-2.30925274e+01
-6.85827520e-04,2.26562500e-01,1.27765625e-02,-9.37500000e-04,8.64843750e-03,6.71875000e-03,-4.68281250e-01,,-6.85827520e-04,3.20489708e-05,,-6.85827520e-04,-2.27084541e+01
-6.84827520e-04,2.29687500e-01,1.34062500e-02,-1.20000000e-02,8.70312500e-03,6.56250000e-03,-4.44492188e-01,,-6.84827520e-04,3.29708673e-05,,-6.84827520e-04,-2.29963341e+01
-6.83827520e-04,2.30468750e-01,1.36906250e-02,-1.14375000e-02,8.80468750e-03,6.50000000e-03,-4.14726563e-01,,-6.83827520e-04,3.39249491e-05,,-6.83827520e-04,-2.30147667e+01
-6.82827520e-04,2.37500000e-01,1.34062500e-02,-5.15625000e-04,8.84375000e-03,6.18750000e-03,-3.86132813e-01,,-6.82827520e-04,3.48790309e-05,,-6.82827520e-04,-2.37079601e+01
-6.81827520e-04,2.39062500e-01,1.28578125e-02,6.45312500e-03,8.78125000e-03,5.31250000e-03,-3.60937500e-01,,-6.81827520e-04,3.58037869e-05,,-6.81827520e-04,-2.38847790e+01
-6.80827520e-04,2.35937500e-01,1.32640625e-02,1.46875000e-03,8.74218750e-03,5.12500000e-03,-3.35390625e-01,,-6.80827520e-04,3.67235371e-05,,-6.80827520e-04,-2.35836067e+01
-6.79827520e-04,2.35156250e-01,1.32031250e-02,-8.50000000e-03,8.75781250e-03,5.15625000e-03,-3.08671875e-01,,-6.79827520e-04,3.76554490e-05,,-6.79827520e-04,-2.34844322e+01
-6.78827520e-04,2.22656250e-01,1.30203125e-02,-1.13750000e-02,8.66406250e-03,5.21875000e-03,-2.81718750e-01,,-6.78827520e-04,3.85787753e-05,,-6.78827520e-04,-2.21431046e+01
-6.77827520e-04,2.22656250e-01,1.28781250e-02,-3.98437500e-03,8.60937500e-03,5.00000000e-03,-2.53007813e-01,,-6.77827520e-04,3.94906601e-05,,-6.77827520e-04,-2.21024017e+01
-6.76827520e-04,2.26562500e-01,1.24718750e-02,3.92187500e-03,8.57031250e-03,4.78125000e-03,-2.25351563e-01,,-6.76827520e-04,4.03832346e-05,,-6.76827520e-04,-2.25049419e+01
-6.75827520e-04,2.35937500e-01,1.24718750e-02,2.37500000e-03,8.63281250e-03,4.90625000e-03,-1.98398438e-01,,-6.75827520e-04,4.12615045e-05,,-6.75827520e-04,-2.34881248e+01
-6.74827520e-04,2.35156250e-01,1.28171875e-02,-6.28125000e-03,8.67187500e-03,5.15625000e-03,-1.71210938e-01,,-6.74827520e-04,4.21519326e-05,,-6.74827520e-04,-2.33972301e+01
-6.73827520e-04,2.26562500e-01,1.30203125e-02,-1.06406250e-02,8.64843750e-03,5.31250000e-03,-1.43906250e-01,,-6.73827520e-04,4.30616710e-05,,-6.73827520e-04,-2.24664345e+01
-6.72827520e-04,2.22656250e-01,1.25734375e-02,-5.39062500e-03,8.64843750e-03,5.65625000e-03,-1.15078125e-01,,-6.72827520e-04,4.39628275e-05,,-6.72827520e-04,-2.20212460e+01
-6.71827520e-04,2.22656250e-01,1.26343750e-02,2.18750000e-03,8.64843750e-03,6.12500000e-03,-8.44921875e-02,,-6.71827520e-04,4.48503924e-05,,-6.71827520e-04,-2.20127563e+01
-6.70827520e-04,2.20312500e-01,1.25328125e-02,2.70312500e-03,8.66406250e-03,6.40625000e-03,-5.53125000e-02,,-6.70827520e-04,4.57365313e-05,,-6.70827520e-04,-2.17840939e+01
-6.69827520e-04,2.24218750e-01,1.24312500e-02,-3.90625000e-03,8.72656250e-03,6.25000000e-03,-2.92968750e-02,,-6.69827520e-04,4.66155143e-05,,-6.69827520e-04,-2.21836128e+01
-6.68827520e-04,2.30468750e-01,1.30203125e-02,-9.14062500e-03,8.80468750e-03,6.25000000e-03,-3.28125000e-03,,-6.68827520e-04,4.75116613e-05,,-6.68827520e-04,-2.27933674e+01
-6.67827520e-04,2.26562500e-01,1.32640625e-02,-6.46875000e-03,8.82031250e-03,6.25000000e-03,2.23828125e-02,,-6.67827520e-04,4.84371340e-05,,-6.67827520e-04,-2.23492966e+01
-6.66827520e-04,2.20312500e-01,1.32640625e-02,5.93750000e-04,8.79687500e-03,6.18750000e-03,4.75781250e-02,,-6.66827520e-04,4.93711923e-05,,-6.66827520e-04,-2.16893978e+01
-6.65827520e-04,2.18750000e-01,1.28171875e-02,2.82812500e-03,8.75781250e-03,6.25000000e-03,7.47656250e-02,,-6.65827520e-04,5.02895127e-05,,-6.65827520e-04,-2.15373821e+01
-6.64827520e-04,2.21093750e-01,1.29187500e-02,-2.45312500e-03,8.72656250e-03,6.12500000e-03,1.01484375e-01,,-6.64827520e-04,5.11956750e-05,,-6.64827520e-04,-2.17800007e+01
-6.63827520e-04,2.28125000e-01,1.30203125e-02,-8.31250000e-03,8.72656250e-03,6.03125000e-03,1.27851562e-01,,-6.63827520e-04,5.21089896e-05,,-6.63827520e-04,-2.24763432e+01
-6.62827520e-04,2.30468750e-01,1.26343750e-02,-7.51562500e-03,8.74218750e-03,6.03125000e-03,1.52812500e-01,,-6.62827520e-04,5.30122888e-05,,-6.62827520e-04,-2.26760216e+01
-6.61827520e-04,2.22656250e-01,1.25734375e-02,-1.43750000e-03,8.64843750e-03,5.96875000e-03,1.77539062e-01,,-6.61827520e-04,5.38998538e-05,,-6.61827520e-04,-2.18468838e+01
-6.60827520e-04,2.21093750e-01,1.25328125e-02,1.73437500e-03,8.70312500e-03,5.59375000e-03,2.02500000e-01,,-6.60827520e-04,5.47838463e-05,,-6.60827520e-04,-2.16865883e+01
-6.59827520e-04,2.18750000e-01,1.27156250e-02,-2.14062500e-03,8.76562500e-03,5.59375000e-03,2.29804687e-01,,-6.59827520e-04,5.56728446e-05,,-6.59827520e-04,-2.14438877e+01
-6.58827520e-04,2.03906250e-01,1.23906250e-02,-7.75000000e-03,8.68750000e-03,5.75000000e-03,2.57460937e-01,,-6.58827520e-04,5.65568371e-05,,-6.58827520e-04,-1.98873940e+01
-6.57827520e-04,1.88281250e-01,1.20453125e-02,-7.68750000e-03,8.55468750e-03,5.59375000e-03,2.82421875e-01,,-6.57827520e-04,5.74172263e-05,,-6.57827520e-04,-1.82356606e+01
-6.56827520e-04,1.96093750e-01,1.21265625e-02,-2.29687500e-03,8.57031250e-03,5.59375000e-03,3.06796875e-01,,-6.56827520e-04,5.82683206e-05,,-6.56827520e-04,-1.90146141e+01
-6.55827520e-04,2.03906250e-01,1.25328125e-02,1.42187500e-03,8.64843750e-03,5.37500000e-03,3.30937500e-01,,-6.55827520e-04,5.91365751e-05,,-6.55827520e-04,-1.98177071e+01
-6.54827520e-04,2.07812500e-01,1.31625000e-02,-8.28125000e-04,8.67187500e-03,5.28125000e-03,3.54960937e-01,,-6.54827520e-04,6.00413041e-05,,-6.54827520e-04,-2.02219868e+01
-6.53827520e-04,2.26562500e-01,1.33046875e-02,-6.15625000e-03,8.75781250e-03,5.43750000e-03,3.79335937e-01,,-6.53827520e-04,6.09732160e-05,,-6.53827520e-04,-2.21364670e+01
-6.52827520e-04,2.21093750e-01,1.32234375e-02,-7.76562500e-03,8.70312500e-03,5.59375000e-03,4.04765625e-01,,-6.52827520e-04,6.19072744e-05,,-6.52827520e-04,-2.15357876e+01
-6.51827520e-04,2.07812500e-01,1.31625000e-02,-3.57812500e-03,8.66406250e-03,5.81250000e-03,4.32070312e-01,,-6.51827520e-04,6.28363196e-05,,-6.51827520e-04,-2.01365242e+01
-6.50827520e-04,2.07031250e-01,1.29593750e-02,6.09375000e-04,8.61718750e-03,6.18750000e-03,4.59140625e-01,,-6.50827520e-04,6.37560661e-05,,-6.50827520e-04,-2.00481167e+01
-6.49827520e-04,2.14843750e-01,1.32640625e-02,-6.09375000e-04,8.68750000e-03,6.87500000e-03,4.85859375e-01,,-6.49827520e-04,6.46793997e-05,,-6.49827520e-04,-2.08535290e+01
-6.48827520e-04,2.17187500e-01,1.32640625e-02,-5.32812500e-03,8.79687500e-03,6.87500000e-03,5.09414062e-01,,-6.48827520e-04,6.56134507e-05,,-6.48827520e-04,-2.10794182e+01
-6.47827520e-04,2.20312500e-01,1.34468750e-02,-6.98437500e-03,8.87500000e-03,6.81250000e-03,5.33203125e-01,,-6.47827520e-04,6.65539483e-05,,-6.47827520e-04,-2.13689556e+01
-6.46827520e-04,2.20312500e-01,1.35484375e-02,-3.42187500e-03,8.91406250e-03,6.71875000e-03,5.56992187e-01,,-6.46827520e-04,6.75044503e-05,,-6.46827520e-04,-2.13413792e+01
-6.45827520e-04,2.10937500e-01,1.32031250e-02,4.06250000e-04,8.84375000e-03,6.43750000e-03,5.81015625e-01,,-6.45827520e-04,6.84463812e-05,,-6.45827520e-04,-2.03668919e+01
-6.44827520e-04,2.10937500e-01,1.29796875e-02,-5.15625000e-04,8.78125000e-03,6.18750000e-03,6.04804687e-01,,-6.44827520e-04,6.93682741e-05,,-6.44827520e-04,-2.03666019e+01
-6.43827520e-04,2.10937500e-01,1.27765625e-02,-4.87500000e-03,8.75781250e-03,6.18750000e-03,6.29296875e-01,,-6.43827520e-04,7.02751495e-05,,-6.43827520e-04,-2.03523159e+01
-6.42827520e-04,2.16406250e-01,1.29187500e-02,-6.87500000e-03,8.80468750e-03,6.18750000e-03,6.54023437e-01,,-6.42827520e-04,7.11798784e-05,,-6.42827520e-04,-2.08849678e+01
-6.41827520e-04,2.25781250e-01,1.33453125e-02,-4.32812500e-03,8.92968750e-03,5.90625000e-03,6.78984375e-01,,-6.41827520e-04,7.21046454e-05,,-6.41827520e-04,-2.18217735e+01
-6.40827520e-04,2.21093750e-01,1.30609375e-02,-7.96875000e-04,8.87500000e-03,5.53125000e-03,7.03125000e-01,,-6.40827520e-04,7.30344036e-05,,-6.40827520e-04,-2.13249474e+01
-6.39827520e-04,2.13281250e-01,1.27156250e-02,-8.28125000e-04,8.83593750e-03,5.15625000e-03,7.25859375e-01,,-6.39827520e-04,7.39420066e-05,,-6.39827520e-04,-2.05152283e+01
-6.38827520e-04,2.07031250e-01,1.26343750e-02,-4.40625000e-03,8.76562500e-03,5.00000000e-03,7.48828125e-01,,-6.38827520e-04,7.48345701e-05,,-6.38827520e-04,-1.98570271e+01
-6.37827520e-04,2.00000000e-01,1.22890625e-02,-6.53125000e-03,8.68750000e-03,5.37500000e-03,7.71796875e-01,,-6.37827520e-04,7.57121234e-05,,-6.37827520e-04,-1.91031704e+01
-6.36827520e-04,1.98437500e-01,1.18828125e-02,-4.43750000e-03,8.59375000e-03,5.81250000e-03,7.95703125e-01,,-6.36827520e-04,7.65632140e-05,,-6.36827520e-04,-1.89130211e+01
-6.35827520e-04,2.13281250e-01,1.23703125e-02,-1.00000000e-03,8.70312500e-03,6.06250000e-03,8.20429687e-01,,-6.35827520e-04,7.74171640e-05,,-6.35827520e-04,-2.04288960e+01
-6.34827520e-04,2.28125000e-01,1.28781250e-02,-7.03125000e-04,8.79687500e-03,6.12500000e-03,8.44335937e-01,,-6.34827520e-04,7.83061623e-05,,-6.34827520e-04,-2.19546661e+01
-6.33827520e-04,2.22656250e-01,1.29593750e-02,-3.95312500e-03,8.71093750e-03,6.18750000e-03,8.66953125e-01,,-6.33827520e-04,7.92159044e-05,,-6.33827520e-04,-2.13785381e+01
-6.32827520e-04,2.16406250e-01,1.27765625e-02,-6.34375000e-03,8.63281250e-03,6.06250000e-03,8.90156250e-01,,-6.32827520e-04,8.01220667e-05,,-6.32827520e-04,-2.07069206e+01
-6.31827520e-04,2.20312500e-01,1.26750000e-02,-4.84375000e-03,8.61718750e-03,5.81250000e-03,9.11835937e-01,,-6.31827520e-04,8.10182173e-05,,-6.31827520e-04,-2.10799809e+01
-6.30827520e-04,2.17187500e-01,1.25125000e-02,-1.90625000e-03,8.64843750e-03,5.59375000e-03,9.33281250e-01,,-6.30827520e-04,8.19050692e-05,,-6.30827520e-04,-2.07399292e+01
-6.29827520e-04,2.11718750e-01,1.25328125e-02,-1.17187500e-03,8.64843750e-03,5.96875000e-03,9.57304687e-01,,-6.29827520e-04,8.27869153e-05,,-6.29827520e-04,-2.01679821e+01
-6.28827520e-04,2.14843750e-01,1.26140625e-02,-3.70312500e-03,8.66406250e-03,6.34375000e-03,9.81093750e-01,,-6.28827520e-04,8.36723339e-05,,-6.28827520e-04,-2.04772282e+01
-6.27827520e-04,2.18750000e-01,1.25328125e-02,-5.85937500e-03,8.68750000e-03,6.06250000e-03,1.00359375e+00,,-6.27827520e-04,8.45577524e-05,,-6.27827520e-04,-2.08545933e+01
-6.26827520e-04,2.30468750e-01,1.28578125e-02,-4.71875000e-03,8.76562500e-03,6.03125000e-03,1.02667969e+00,,-6.26827520e-04,8.54517566e-05,,-6.26827520e-04,-2.20346794e+01
-6.25827520e-04,2.35937500e-01,1.29187500e-02,-1.84375000e-03,8.78125000e-03,6.18750000e-03,1.05035156e+00,,-6.25827520e-04,8.63593523e-05,,-6.25827520e-04,-2.25810795e+01
-6.24827520e-04,2.25781250e-01,1.28578125e-02,-1.06250000e-03,8.74218750e-03,6.06250000e-03,1.07425781e+00,,-6.24827520e-04,8.72669480e-05,,-6.24827520e-04,-2.15263405e+01
-6.23827520e-04,2.21093750e-01,1.30609375e-02,-3.48437500e-03,8.70312500e-03,5.90625000e-03,1.09804687e+00,,-6.23827520e-04,8.81795495e-05,,-6.23827520e-04,-2.10310459e+01
-6.22827520e-04,2.18750000e-01,1.31625000e-02,-5.37500000e-03,8.71093750e-03,5.65625000e-03,1.11996094e+00,,-6.22827520e-04,8.91028758e-05,,-6.22827520e-04,-2.07659435e+01
-6.21827520e-04,2.26562500e-01,1.35484375e-02,-4.39062500e-03,8.74218750e-03,5.53125000e-03,1.14035156e+00,,-6.21827520e-04,9.00433733e-05,,-6.21827520e-04,-2.15454769e+01
-6.20827520e-04,2.26562500e-01,1.34468750e-02,-2.00000000e-03,8.72656250e-03,5.43750000e-03,1.16285156e+00,,-6.20827520e-04,9.09938753e-05,,-6.20827520e-04,-2.15285416e+01
-6.19827520e-04,2.28125000e-01,1.35078125e-02,-1.25000000e-03,8.68750000e-03,5.31250000e-03,1.18593750e+00,,-6.19827520e-04,9.19429513e-05,,-6.19827520e-04,-2.16810112e+01
-6.18827520e-04,2.25781250e-01,1.35484375e-02,-3.20312500e-03,8.64843750e-03,4.90625000e-03,1.20808594e+00,,-6.18827520e-04,9.28956069e-05,,-6.18827520e-04,-2.14275856e+01
-6.17827520e-04,2.21093750e-01,1.32640625e-02,-5.26562500e-03,8.68750000e-03,5.09375000e-03,1.22953125e+00,,-6.17827520e-04,9.38396770e-05,,-6.17827520e-04,-2.09218979e+01
-6.16827520e-04,2.25781250e-01,1.35484375e-02,-4.70312500e-03,8.74218750e-03,5.50000000e-03,1.25097656e+00,,-6.16827520e-04,9.47837470e-05,,-6.16827520e-04,-2.13787270e+01
-6.15827520e-04,2.14843750e-01,1.31015625e-02,-2.42187500e-03,8.60937500e-03,5.68750000e-03,1.26972656e+00,,-6.15827520e-04,9.57220982e-05,,-6.15827520e-04,-2.02322693e+01
-6.14827520e-04,2.21093750e-01,1.28578125e-02,-1.65625000e-03,8.61718750e-03,5.87500000e-03,1.28542969e+00,,-6.14827520e-04,9.66361331e-05,,-6.14827520e-04,-2.08657932e+01
-6.13827520e-04,2.26562500e-01,1.29593750e-02,-3.67187500e-03,8.70312500e-03,5.53125000e-03,1.29621094e+00,,-6.13827520e-04,9.75451476e-05,,-6.13827520e-04,-2.14154606e+01
-6.12827520e-04,2.29687500e-01,1.31015625e-02,-5.15625000e-03,8.82031250e-03,5.43750000e-03,1.30148437e+00,,-6.12827520e-04,9.84627550e-05,,-6.12827520e-04,-2.17142315e+01
-6.11827520e-04,2.32031250e-01,1.32234375e-02,-4.28125000e-03,8.84375000e-03,5.53125000e-03,1.30230469e+00,,-6.11827520e-04,9.93896610e-05,,-6.11827520e-04,-2.19308472e+01
-6.10827520e-04,2.33593750e-01,1.31625000e-02,-2.45312500e-03,8.85937500e-03,5.50000000e-03,1.29726562e+00,,-6.10827520e-04,1.00318714e-04,,-6.10827520e-04,-2.20740814e+01
-6.09827520e-04,2.29687500e-01,1.32031250e-02,-2.03125000e-03,8.85937500e-03,5.53125000e-03,1.28964844e+00,,-6.09827520e-04,1.01247046e-04,,-6.09827520e-04,-2.16594925e+01
-6.08827520e-04,2.22656250e-01,1.31218750e-02,-3.71875000e-03,8.84375000e-03,6.18750000e-03,1.27957031e+00,,-6.08827520e-04,1.02173952e-04,,-6.08827520e-04,-2.09193840e+01
-6.07827520e-04,2.24218750e-01,1.33046875e-02,-5.14062500e-03,8.78125000e-03,6.34375000e-03,1.26691406e+00,,-6.07827520e-04,1.03104430e-04,,-6.07827520e-04,-2.10569897e+01
-6.06827520e-04,2.25781250e-01,1.33046875e-02,-4.70312500e-03,8.76562500e-03,6.03125000e-03,1.25191406e+00,,-6.06827520e-04,1.04041341e-04,,-6.06827520e-04,-2.11919842e+01
-6.05827520e-04,2.39843750e-01,1.34062500e-02,-3.04687500e-03,8.83593750e-03,6.18750000e-03,1.23621094e+00,,-6.05827520e-04,1.04981838e-04,,-6.05827520e-04,-2.26211910e+01
-6.04827520e-04,2.50000000e-01,1.34468750e-02,-2.32812500e-03,8.89062500e-03,5.87500000e-03,1.21921875e+00,,-6.04827520e-04,1.05927335e-04,,-6.04827520e-04,-2.36539822e+01
-6.03827520e-04,2.45312500e-01,1.34671875e-02,-3.26562500e-03,8.89843750e-03,5.37500000e-03,1.19871094e+00,,-6.03827520e-04,1.06874977e-04,,-6.03827520e-04,-2.31559105e+01
-6.02827520e-04,2.39843750e-01,1.35484375e-02,-4.48437500e-03,8.82031250e-03,5.50000000e-03,1.17796875e+00,,-6.02827520e-04,1.07826192e-04,,-6.02827520e-04,-2.25715866e+01
-6.01827520e-04,2.35937500e-01,1.34671875e-02,-4.20312500e-03,8.79687500e-03,5.68750000e-03,1.15664062e+00,,-6.01827520e-04,1.08777414e-04,,-6.01827520e-04,-2.21458588e+01
-6.00827520e-04,2.42968750e-01,1.33656250e-02,-2.78125000e-03,8.78125000e-03,5.53125000e-03,1.13378906e+00,,-6.00827520e-04,1.09722198e-04,,-6.00827520e-04,-2.28522205e+01
-5.99827520e-04,2.39062500e-01,1.33453125e-02,-2.18750000e-03,8.79687500e-03,5.43750000e-03,1.11070312e+00,,-5.99827520e-04,1.10662688e-04,,-5.99827520e-04,-2.24363480e+01
-5.98827520e-04,2.37500000e-01,1.35484375e-02,-3.20312500e-03,8.82031250e-03,5.37500000e-03,1.08574219e+00,,-5.98827520e-04,1.11609617e-04,,-5.98827520e-04,-2.22609787e+01
-5.97827520e-04,2.42968750e-01,1.36093750e-02,-4.21875000e-03,8.84375000e-03,5.21875000e-03,1.05914062e+00,,-5.97827520e-04,1.12565845e-04,,-5.97827520e-04,-2.28050995e+01
-5.96827520e-04,2.35156250e-01,1.36500000e-02,-4.20312500e-03,8.83593750e-03,5.28125000e-03,1.03265625e+00,,-5.96827520e-04,1.13525646e-04,,-5.96827520e-04,-2.19773693e+01
-5.95827520e-04,2.28125000e-01,1.31218750e-02,-3.04687500e-03,8.74218750e-03,5.53125000e-03,1.00687500e+00,,-5.95827520e-04,1.14468283e-04,,-5.95827520e-04,-2.12332859e+01
