-8.156710e-04,1.095938e+01
-8.152710e-04,1.234063e+01
-8.148710e-04,1.360313e+01
-8.144710e-04,1.472656e+01
-8.140710e-04,1.554219e+01
-8.136710e-04,1.483750e+01
-8.132710e-04,1.320469e+01
-8.128710e-04,1.161875e+01
-8.124710e-04,1.010313e+01
-8.120710e-04,8.521875e+00
-8.116710e-04,6.953125e+00
-8.112710e-04,5.432813e+00
-8.108710e-04,3.920313e+00
-8.104710e-04,2.362500e+00
-8.100710e-04,8.390625e-01
-8.096710e-04,-6.937500e-01
-8.092710e-04,-2.234375e+00
-8.088710e-04,-3.767188e+00
-8.084710e-04,-5.304688e+00
-8.080710e-04,-6.848438e+00
-8.076710e-04,-8.357812e+00
-8.072710e-04,-9.875000e+00
-8.068710e-04,-1.140000e+01
-8.064710e-04,-1.293438e+01
-8.060710e-04,-1.452969e+01
-8.056710e-04,-1.601875e+01
-8.052710e-04,-1.753438e+01
-8.048710e-04,-1.911875e+01
-8.044710e-04,-2.048281e+01
-8.040710e-04,-2.082656e+01
-8.036710e-04,-1.973125e+01
-8.032710e-04,-1.825781e+01
-8.028710e-04,-1.669219e+01
-8.024710e-04,-1.513125e+01
-8.020710e-04,-1.354688e+01
-8.016710e-04,-1.197813e+01
-8.012710e-04,-1.045312e+01
-8.008710e-04,-8.901563e+00
-8.004710e-04,-7.382812e+00
-8.000710e-04,-5.834375e+00
-7.996710e-04,-4.315625e+00
-7.992710e-04,-2.815625e+00
-7.988710e-04,-1.276563e+00
-7.984710e-04,2.687500e-01
-7.980710e-04,1.809375e+00
-7.976710e-04,3.356250e+00
-7.972710e-04,4.873438e+00
-7.968710e-04,6.396875e+00
-7.964710e-04,7.918750e+00
-7.960710e-04,9.456250e+00
-7.956710e-04,1.093438e+01
-7.952710e-04,1.229375e+01
-7.948710e-04,1.359063e+01
-7.944710e-04,1.473594e+01
-7.940710e-04,1.549688e+01
-7.936710e-04,1.482812e+01
-7.932710e-04,1.319063e+01
-7.928710e-04,1.161719e+01
-7.924710e-04,1.010938e+01
-7.920710e-04,8.525000e+00
-7.916710e-04,6.959375e+00
-7.912710e-04,5.448438e+00
-7.908710e-04,3.932813e+00
-7.904710e-04,2.378125e+00
-7.900710e-04,8.156250e-01
-7.896710e-04,-7.046875e-01
-7.892710e-04,-2.248438e+00
-7.888710e-04,-3.757812e+00
-7.884710e-04,-5.276563e+00
-7.880710e-04,-6.845313e+00
-7.876710e-04,-8.360938e+00
-7.872710e-04,-9.871875e+00
-7.868710e-04,-1.140000e+01
-7.864710e-04,-1.297813e+01
-7.860710e-04,-1.449688e+01
-7.856710e-04,-1.601875e+01
-7.852710e-04,-1.752656e+01
-7.848710e-04,-1.910469e+01
-7.844710e-04,-2.045000e+01
-7.840710e-04,-2.080781e+01
-7.836710e-04,-1.974063e+01
-7.832710e-04,-1.822344e+01
-7.828710e-04,-1.667188e+01
-7.824710e-04,-1.509375e+01
-7.820710e-04,-1.353281e+01
-7.816710e-04,-1.195625e+01
-7.812710e-04,-1.045625e+01
-7.808710e-04,-8.884375e+00
-7.804710e-04,-7.360938e+00
-7.800710e-04,-5.818750e+00
-7.796710e-04,-4.317188e+00
-7.792710e-04,-2.798438e+00
-7.788710e-04,-1.251563e+00
-7.784710e-04,2.765625e-01
-7.780710e-04,1.803125e+00
-7.776710e-04,3.318750e+00
-7.772710e-04,4.843750e+00
-7.768710e-04,6.389063e+00
-7.764710e-04,7.926563e+00
-7.760710e-04,9.403125e+00
-7.756710e-04,1.094688e+01
-7.752710e-04,1.230781e+01
-7.748710e-04,1.357031e+01
-7.744710e-04,1.471563e+01
-7.740710e-04,1.546250e+01
-7.736710e-04,1.478750e+01
-7.732710e-04,1.315781e+01
-7.728710e-04,1.160469e+01
-7.724710e-04,1.007969e+01
-7.720710e-04,8.509375e+00
-7.716710e-04,6.946875e+00
-7.712710e-04,5.418750e+00
-7.708710e-04,3.901563e+00
-7.704710e-04,2.382812e+00
-7.700710e-04,8.203125e-01
-7.696710e-04,-6.812500e-01
-7.692710e-04,-2.226562e+00
-7.688710e-04,-3.751563e+00
-7.684710e-04,-5.304688e+00
-7.680710e-04,-6.839063e+00
-7.676710e-04,-8.367188e+00
-7.672710e-04,-9.873438e+00
-7.668710e-04,-1.140938e+01
-7.664710e-04,-1.297813e+01
-7.660710e-04,-1.451562e+01
-7.656710e-04,-1.602812e+01
-7.652710e-04,-1.751875e+01
-7.648710e-04,-1.906719e+01
-7.644710e-04,-2.046719e+01
-7.640710e-04,-2.079219e+01
-7.636710e-04,-1.972656e+01
-7.632710e-04,-1.822344e+01
-7.628710e-04,-1.666406e+01
-7.624710e-04,-1.509688e+01
-7.620710e-04,-1.352656e+01
-7.616710e-04,-1.194844e+01
-7.612710e-04,-1.042969e+01
-7.608710e-04,-8.900000e+00
-7.604710e-04,-7.356250e+00
-7.600710e-04,-5.817188e+00
-7.596710e-04,-4.303125e+00
-7.592710e-04,-2.800000e+00
-7.588710e-04,-1.246875e+00
-7.584710e-04,2.828125e-01
-7.580710e-04,1.814063e+00
-7.576710e-04,3.348438e+00
-7.572710e-04,4.875000e+00
-7.568710e-04,6.390625e+00
-7.564710e-04,7.939063e+00
-7.560710e-04,9.431250e+00
-7.556710e-04,1.095312e+01
-7.552710e-04,1.233750e+01
-7.548710e-04,1.361875e+01
-7.544710e-04,1.476406e+01
-7.540710e-04,1.551719e+01
-7.536710e-04,1.482500e+01
-7.532710e-04,1.319531e+01
-7.528710e-04,1.164062e+01
-7.524710e-04,1.005938e+01
-7.520710e-04,8.531250e+00
-7.516710e-04,6.962500e+00
-7.512710e-04,5.429688e+00
-7.508710e-04,3.920313e+00
-7.504710e-04,2.370313e+00
-7.500710e-04,7.890625e-01
-7.496710e-04,-7.125000e-01
-7.492710e-04,-2.268750e+00
-7.488710e-04,-3.759375e+00
-7.484710e-04,-5.328125e+00
-7.480710e-04,-6.857813e+00
-7.476710e-04,-8.387500e+00
-7.472710e-04,-9.889063e+00
-7.468710e-04,-1.140938e+01
-7.464710e-04,-1.300156e+01
-7.460710e-04,-1.455156e+01
-7.456710e-04,-1.603125e+01
-7.452710e-04,-1.759531e+01
-7.448710e-04,-1.913281e+01
-7.444710e-04,-2.048281e+01
-7.440710e-04,-2.081250e+01
-7.436710e-04,-1.977813e+01
-7.432710e-04,-1.827500e+01
-7.428710e-04,-1.671562e+01
-7.424710e-04,-1.516406e+01
-7.420710e-04,-1.355469e+01
-7.416710e-04,-1.199219e+01
-7.412710e-04,-1.046250e+01
-7.408710e-04,-8.940625e+00
-7.404710e-04,-7.401563e+00
-7.400710e-04,-5.850000e+00
-7.396710e-04,-4.340625e+00
-7.392710e-04,-2.815625e+00
-7.388710e-04,-1.257812e+00
-7.384710e-04,2.500000e-01
-7.380710e-04,1.795313e+00
-7.376710e-04,3.312500e+00
-7.372710e-04,4.848438e+00
-7.368710e-04,6.382812e+00
-7.364710e-04,7.915625e+00
-7.360710e-04,9.425000e+00
-7.356710e-04,1.092969e+01
-7.352710e-04,1.230156e+01
-7.348710e-04,1.356250e+01
-7.344710e-04,1.469531e+01
-7.340710e-04,1.547031e+01
-7.336710e-04,1.485156e+01
-7.332710e-04,1.319531e+01
-7.328710e-04,1.160938e+01
-7.324710e-04,1.009063e+01
-7.320710e-04,8.515625e+00
-7.316710e-04,6.946875e+00
-7.312710e-04,5.437500e+00
-7.308710e-04,3.923438e+00
-7.304710e-04,2.362500e+00
-7.300710e-04,8.000000e-01
-7.296710e-04,-7.093750e-01
-7.292710e-04,-2.259375e+00
-7.288710e-04,-3.787500e+00
-7.284710e-04,-5.321875e+00
-7.280710e-04,-6.853125e+00
-7.276710e-04,-8.368750e+00
-7.272710e-04,-9.893750e+00
-7.268710e-04,-1.142813e+01
-7.264710e-04,-1.301562e+01
-7.260710e-04,-1.452656e+01
-7.256710e-04,-1.604844e+01
-7.252710e-04,-1.757812e+01
-7.248710e-04,-1.914844e+01
-7.244710e-04,-2.053906e+01
-7.240710e-04,-2.081250e+01
-7.236710e-04,-1.980313e+01
-7.232710e-04,-1.824219e+01
-7.228710e-04,-1.666406e+01
-7.224710e-04,-1.513906e+01
-7.220710e-04,-1.356406e+01
-7.216710e-04,-1.198125e+01
-7.212710e-04,-1.045156e+01
-7.208710e-04,-8.929688e+00
-7.204710e-04,-7.393750e+00
-7.200710e-04,-5.851562e+00
-7.196710e-04,-4.320312e+00
-7.192710e-04,-2.820312e+00
-7.188710e-04,-1.276563e+00
-7.184710e-04,2.546875e-01
-7.180710e-04,1.782813e+00
-7.176710e-04,3.314063e+00
-7.172710e-04,4.860938e+00
-7.168710e-04,6.378125e+00
-7.164710e-04,7.926563e+00
-7.160710e-04,9.412500e+00
-7.156710e-04,1.092344e+01
-7.152710e-04,1.230938e+01
-7.148710e-04,1.356094e+01
-7.144710e-04,1.471250e+01
-7.140710e-04,1.547656e+01
-7.136710e-04,1.480313e+01
-7.132710e-04,1.319688e+01
-7.128710e-04,1.162500e+01
-7.124710e-04,1.009063e+01
-7.120710e-04,8.512500e+00
-7.116710e-04,6.945312e+00
-7.112710e-04,5.440625e+00
-7.108710e-04,3.915625e+00
-7.104710e-04,2.367188e+00
-7.100710e-04,7.875000e-01
-7.096710e-04,-7.140625e-01
-7.092710e-04,-2.260938e+00
-7.088710e-04,-3.767188e+00
-7.084710e-04,-5.325000e+00
-7.080710e-04,-6.856250e+00
-7.076710e-04,-8.396875e+00
-7.072710e-04,-9.898438e+00
-7.068710e-04,-1.143125e+01
-7.064710e-04,-1.304844e+01
-7.060710e-04,-1.455781e+01
-7.056710e-04,-1.605781e+01
-7.052710e-04,-1.758438e+01
-7.048710e-04,-1.918281e+01
-7.044710e-04,-2.055625e+01
-7.040710e-04,-2.087188e+01
-7.036710e-04,-1.983906e+01
-7.032710e-04,-1.829375e+01
-7.028710e-04,-1.672344e+01
-7.024710e-04,-1.514062e+01
-7.020710e-04,-1.357188e+01
-7.016710e-04,-1.197188e+01
-7.012710e-04,-1.046406e+01
-7.008710e-04,-8.932813e+00
-7.004710e-04,-7.368750e+00
-7.000710e-04,-5.839063e+00
-6.996710e-04,-4.353125e+00
-6.992710e-04,-2.806250e+00
-6.988710e-04,-1.264063e+00
-6.984710e-04,2.578125e-01
-6.980710e-04,1.784375e+00
-6.976710e-04,3.335938e+00
-6.972710e-04,4.871875e+00
-6.968710e-04,6.378125e+00
-6.964710e-04,7.918750e+00
-6.960710e-04,9.432813e+00
-6.956710e-04,1.093906e+01
-6.952710e-04,1.232344e+01
-6.948710e-04,1.358438e+01
-6.944710e-04,1.474063e+01
-6.940710e-04,1.544844e+01
-6.936710e-04,1.478750e+01
-6.932710e-04,1.316719e+01
-6.928710e-04,1.161250e+01
-6.924710e-04,1.006875e+01
-6.920710e-04,8.489063e+00
-6.916710e-04,6.951563e+00
-6.912710e-04,5.437500e+00
-6.908710e-04,3.896875e+00
-6.904710e-04,2.337500e+00
-6.900710e-04,8.046875e-01
-6.896710e-04,-7.156250e-01
-6.892710e-04,-2.250000e+00
-6.888710e-04,-3.770313e+00
-6.884710e-04,-5.332813e+00
-6.880710e-04,-6.842188e+00
-6.876710e-04,-8.384375e+00
-6.872710e-04,-9.889063e+00
-6.868710e-04,-1.144063e+01
-6.864710e-04,-1.297031e+01
-6.860710e-04,-1.451406e+01
-6.856710e-04,-1.605000e+01
-6.852710e-04,-1.756719e+01
-6.848710e-04,-1.910938e+01
-6.844710e-04,-2.054531e+01
-6.840710e-04,-2.086406e+01
-6.836710e-04,-1.979531e+01
-6.832710e-04,-1.826094e+01
-6.828710e-04,-1.673750e+01
-6.824710e-04,-1.517813e+01
-6.820710e-04,-1.358438e+01
-6.816710e-04,-1.200000e+01
-6.812710e-04,-1.043125e+01
-6.808710e-04,-8.917188e+00
-6.804710e-04,-7.389063e+00
-6.800710e-04,-5.850000e+00
-6.796710e-04,-4.350000e+00
-6.792710e-04,-2.812500e+00
-6.788710e-04,-1.275000e+00
-6.784710e-04,2.609375e-01
-6.780710e-04,1.787500e+00
-6.776710e-04,3.320312e+00
-6.772710e-04,4.845313e+00
-6.768710e-04,6.370313e+00
-6.764710e-04,7.909375e+00
-6.760710e-04,9.409375e+00
-6.756710e-04,1.091406e+01
-6.752710e-04,1.227500e+01
-6.748710e-04,1.356563e+01
-6.744710e-04,1.470312e+01
-6.740710e-04,1.546563e+01
-6.736710e-04,1.478594e+01
-6.732710e-04,1.318125e+01
-6.728710e-04,1.161094e+01
-6.724710e-04,1.004219e+01
-6.720710e-04,8.503125e+00
-6.716710e-04,6.945312e+00
-6.712710e-04,5.437500e+00
-6.708710e-04,3.909375e+00
-6.704710e-04,2.357813e+00
-6.700710e-04,7.859375e-01
-6.696710e-04,-7.203125e-01
-6.692710e-04,-2.270313e+00
-6.688710e-04,-3.785938e+00
-6.684710e-04,-5.325000e+00
-6.680710e-04,-6.859375e+00
-6.676710e-04,-8.385938e+00
-6.672710e-04,-9.909375e+00
-6.668710e-04,-1.145469e+01
-6.664710e-04,-1.300313e+01
-6.660710e-04,-1.455625e+01
-6.656710e-04,-1.606406e+01
-6.652710e-04,-1.760781e+01
-6.648710e-04,-1.915938e+01
-6.644710e-04,-2.054844e+01
-6.640710e-04,-2.085000e+01
-6.636710e-04,-1.982656e+01
-6.632710e-04,-1.832188e+01
-6.628710e-04,-1.673750e+01
-6.624710e-04,-1.518281e+01
-6.620710e-04,-1.358750e+01
-6.616710e-04,-1.199844e+01
-6.612710e-04,-1.047188e+01
-6.608710e-04,-8.920312e+00
-6.604710e-04,-7.385938e+00
-6.600710e-04,-5.842188e+00
-6.596710e-04,-4.314063e+00
-6.592710e-04,-2.807813e+00
-6.588710e-04,-1.265625e+00
-6.584710e-04,2.578125e-01
-6.580710e-04,1.790625e+00
-6.576710e-04,3.323438e+00
-6.572710e-04,4.854688e+00
-6.568710e-04,6.359375e+00
-6.564710e-04,7.909375e+00
-6.560710e-04,9.404687e+00
-6.556710e-04,1.093750e+01
-6.552710e-04,1.229531e+01
-6.548710e-04,1.355625e+01
-6.544710e-04,1.472188e+01
-6.540710e-04,1.549375e+01
-6.536710e-04,1.480625e+01
-6.532710e-04,1.318281e+01
-6.528710e-04,1.162344e+01
-6.524710e-04,1.007656e+01
-6.520710e-04,8.498437e+00
-6.516710e-04,6.932813e+00
-6.512710e-04,5.423438e+00
-6.508710e-04,3.906250e+00
-6.504710e-04,2.345312e+00
-6.500710e-04,7.890625e-01
-6.496710e-04,-7.250000e-01
-6.492710e-04,-2.270313e+00
-6.488710e-04,-3.781250e+00
-6.484710e-04,-5.328125e+00
-6.480710e-04,-6.870313e+00
-6.476710e-04,-8.390625e+00
-6.472710e-04,-9.921875e+00
-6.468710e-04,-1.145312e+01
-6.464710e-04,-1.300156e+01
-6.460710e-04,-1.458125e+01
-6.456710e-04,-1.607500e+01
-6.452710e-04,-1.760156e+01
-6.448710e-04,-1.916563e+01
-6.444710e-04,-2.057031e+01
-6.440710e-04,-2.088438e+01
-6.436710e-04,-1.980781e+01
-6.432710e-04,-1.831875e+01
-6.428710e-04,-1.674375e+01
-6.424710e-04,-1.518594e+01
-6.420710e-04,-1.358281e+01
-6.416710e-04,-1.202188e+01
-6.412710e-04,-1.048750e+01
-6.408710e-04,-8.962500e+00
-6.404710e-04,-7.396875e+00
-6.400710e-04,-5.864063e+00
-6.396710e-04,-4.360938e+00
-6.392710e-04,-2.825000e+00
-6.388710e-04,-1.265625e+00
-6.384710e-04,2.484375e-01
-6.380710e-04,1.784375e+00
-6.376710e-04,3.309375e+00
-6.372710e-04,4.859375e+00
-6.368710e-04,6.390625e+00
-6.364710e-04,7.920313e+00
-6.360710e-04,9.428125e+00
-6.356710e-04,1.092188e+01
-6.352710e-04,1.230625e+01
-6.348710e-04,1.355938e+01
-6.344710e-04,1.469844e+01
-6.340710e-04,1.547031e+01
-6.336710e-04,1.478750e+01
-6.332710e-04,1.319844e+01
-6.328710e-04,1.160313e+01
-6.324710e-04,1.007031e+01
-6.320710e-04,8.484375e+00
-6.316710e-04,6.934375e+00
-6.312710e-04,5.429688e+00
-6.308710e-04,3.921875e+00
-6.304710e-04,2.346875e+00
-6.300710e-04,7.796875e-01
-6.296710e-04,-7.093750e-01
-6.292710e-04,-2.254688e+00
-6.288710e-04,-3.801563e+00
-6.284710e-04,-5.339063e+00
-6.280710e-04,-6.875000e+00
-6.276710e-04,-8.409375e+00
-6.272710e-04,-9.920313e+00
-6.268710e-04,-1.145469e+01
-6.264710e-04,-1.301094e+01
-6.260710e-04,-1.456563e+01
-6.256710e-04,-1.608750e+01
-6.252710e-04,-1.762344e+01
-6.248710e-04,-1.919375e+01
-6.244710e-04,-2.056563e+01
-6.240710e-04,-2.088750e+01
-6.236710e-04,-1.982812e+01
-6.232710e-04,-1.833594e+01
-6.228710e-04,-1.674531e+01
-6.224710e-04,-1.520938e+01
-6.220710e-04,-1.360000e+01
-6.216710e-04,-1.200781e+01
-6.212710e-04,-1.050781e+01
-6.208710e-04,-8.939063e+00
-6.204710e-04,-7.414062e+00
-6.200710e-04,-5.859375e+00
-6.196710e-04,-4.342188e+00
-6.192710e-04,-2.817188e+00
-6.188710e-04,-1.260938e+00
-6.184710e-04,2.671875e-01
-6.180710e-04,1.796875e+00
-6.176710e-04,3.323438e+00
-6.172710e-04,4.865625e+00
-6.168710e-04,6.371875e+00
-6.164710e-04,7.929688e+00
-6.160710e-04,9.426563e+00
-6.156710e-04,1.094531e+01
-6.152710e-04,1.232188e+01
-6.148710e-04,1.359375e+01
-6.144710e-04,1.472344e+01
-6.140710e-04,1.547188e+01
-6.136710e-04,1.479531e+01
-6.132710e-04,1.317969e+01
-6.128710e-04,1.162500e+01
-6.124710e-04,1.007500e+01
-6.120710e-04,8.496875e+00
-6.116710e-04,6.948438e+00
-6.112710e-04,5.442188e+00
-6.108710e-04,3.914062e+00
-6.104710e-04,2.373438e+00
-6.100710e-04,8.281250e-01
-6.096710e-04,-6.828125e-01
-6.092710e-04,-2.245313e+00
-6.088710e-04,-3.754688e+00
-6.084710e-04,-5.304688e+00
-6.080710e-04,-6.856250e+00
-6.076710e-04,-8.384375e+00
-6.072710e-04,-9.898438e+00
-6.068710e-04,-1.142813e+01
-6.064710e-04,-1.300156e+01
-6.060710e-04,-1.454844e+01
-6.056710e-04,-1.604063e+01
-6.052710e-04,-1.757031e+01
-6.048710e-04,-1.911563e+01
-6.044710e-04,-2.052500e+01
-6.040710e-04,-2.084844e+01
-6.036710e-04,-1.976719e+01
-6.032710e-04,-1.828281e+01
-6.028710e-04,-1.671094e+01
-6.024710e-04,-1.514688e+01
-6.020710e-04,-1.357812e+01
-6.016710e-04,-1.195156e+01
-6.012710e-04,-1.046719e+01
-6.008710e-04,-8.901563e+00
-6.004710e-04,-7.393750e+00
-6.000710e-04,-5.840625e+00
-5.996710e-04,-4.331250e+00
-5.992710e-04,-2.823438e+00
-5.988710e-04,-1.262500e+00
-5.984710e-04,2.734375e-01
-5.980710e-04,1.806250e+00
-5.976710e-04,3.317188e+00
-5.972710e-04,4.839063e+00
-5.968710e-04,6.354688e+00
-5.964710e-04,7.900000e+00
-5.960710e-04,9.412500e+00
-5.956710e-04,1.092188e+01
-5.952710e-04,1.230469e+01
-5.948710e-04,1.356406e+01
-5.944710e-04,1.470000e+01
-5.940710e-04,1.543438e+01
-5.936710e-04,1.479219e+01
-5.932710e-04,1.319375e+01
-5.928710e-04,1.161094e+01
-5.924710e-04,1.004531e+01
-5.920710e-04,8.495313e+00
-5.916710e-04,6.954688e+00
-5.912710e-04,5.429688e+00
-5.908710e-04,3.918750e+00
-5.904710e-04,2.357813e+00
-5.900710e-04,8.062500e-01
-5.896710e-04,-7.015625e-01
-5.892710e-04,-2.259375e+00
-5.888710e-04,-3.779688e+00
-5.884710e-04,-5.309375e+00
-5.880710e-04,-6.839063e+00
-5.876710e-04,-8.373437e+00
-5.872710e-04,-9.887500e+00
-5.868710e-04,-1.144063e+01
-5.864710e-04,-1.302656e+01
-5.860710e-04,-1.455625e+01
-5.856710e-04,-1.605156e+01
-5.852710e-04,-1.759844e+01
-5.848710e-04,-1.917344e+01
-5.844710e-04,-2.054844e+01
-5.840710e-04,-2.087656e+01
-5.836710e-04,-1.982031e+01
-5.832710e-04,-1.831719e+01
-5.828710e-04,-1.672813e+01
-5.824710e-04,-1.518906e+01
-5.820710e-04,-1.359063e+01
-5.816710e-04,-1.200938e+01
-5.812710e-04,-1.049844e+01
-5.808710e-04,-8.929688e+00
-5.804710e-04,-7.409375e+00
-5.800710e-04,-5.878125e+00
-5.796710e-04,-4.364063e+00
-5.792710e-04,-2.853125e+00
-5.788710e-04,-1.285938e+00
-5.784710e-04,2.562500e-01
-5.780710e-04,1.775000e+00
-5.776710e-04,3.332813e+00
-5.772710e-04,4.839063e+00
-5.768710e-04,6.367188e+00
-5.764710e-04,7.910938e+00
-5.760710e-04,9.398438e+00
-5.756710e-04,1.092344e+01
-5.752710e-04,1.230469e+01
-5.748710e-04,1.353750e+01
-5.744710e-04,1.471719e+01
-5.740710e-04,1.545781e+01
-5.736710e-04,1.477344e+01
-5.732710e-04,1.316094e+01
-5.728710e-04,1.160000e+01
-5.724710e-04,1.006875e+01
-5.720710e-04,8.493750e+00
-5.716710e-04,6.917188e+00
-5.712710e-04,5.418750e+00
-5.708710e-04,3.895313e+00
-5.704710e-04,2.340625e+00
-5.700710e-04,7.734375e-01
-5.696710e-04,-7.328125e-01
-5.692710e-04,-2.284375e+00
-5.688710e-04,-3.801563e+00
-5.684710e-04,-5.321875e+00
-5.680710e-04,-6.868750e+00
-5.676710e-04,-8.404687e+00
-5.672710e-04,-9.915625e+00
-5.668710e-04,-1.144531e+01
-5.664710e-04,-1.302813e+01
-5.660710e-04,-1.459063e+01
-5.656710e-04,-1.609688e+01
-5.652710e-04,-1.761094e+01
-5.648710e-04,-1.916094e+01
-5.644710e-04,-2.057500e+01
-5.640710e-04,-2.089844e+01
-5.636710e-04,-1.981719e+01
-5.632710e-04,-1.832656e+01
-5.628710e-04,-1.675313e+01
-5.624710e-04,-1.520312e+01
-5.620710e-04,-1.362031e+01
-5.616710e-04,-1.203125e+01
-5.612710e-04,-1.051406e+01
-5.608710e-04,-8.959375e+00
-5.604710e-04,-7.429688e+00
-5.600710e-04,-5.873438e+00
-5.596710e-04,-4.365625e+00
-5.592710e-04,-2.842188e+00
-5.588710e-04,-1.296875e+00
-5.584710e-04,2.390625e-01
-5.580710e-04,1.778125e+00
-5.576710e-04,3.312500e+00
-5.572710e-04,4.842188e+00
-5.568710e-04,6.359375e+00
-5.564710e-04,7.907813e+00
-5.560710e-04,9.400000e+00
-5.556710e-04,1.089531e+01
-5.552710e-04,1.225781e+01
-5.548710e-04,1.355625e+01
-5.544710e-04,1.472031e+01
-5.540710e-04,1.545156e+01
-5.536710e-04,1.476719e+01
-5.532710e-04,1.315781e+01
-5.528710e-04,1.159688e+01
-5.524710e-04,1.004531e+01
-5.520710e-04,8.487500e+00
-5.516710e-04,6.906250e+00
-5.512710e-04,5.415625e+00
-5.508710e-04,3.896875e+00
-5.504710e-04,2.335938e+00
-5.500710e-04,7.843750e-01
-5.496710e-04,-7.218750e-01
-5.492710e-04,-2.264063e+00
-5.488710e-04,-3.792188e+00
-5.484710e-04,-5.334375e+00
-5.480710e-04,-6.853125e+00
-5.476710e-04,-8.389062e+00
-5.472710e-04,-9.901563e+00
-5.468710e-04,-1.146406e+01
-5.464710e-04,-1.306406e+01
-5.460710e-04,-1.456719e+01
-5.456710e-04,-1.606406e+01
-5.452710e-04,-1.763750e+01
-5.448710e-04,-1.920938e+01
-5.444710e-04,-2.058594e+01
-5.440710e-04,-2.089062e+01
-5.436710e-04,-1.988281e+01
-5.432710e-04,-1.836563e+01
-5.428710e-04,-1.674375e+01
-5.424710e-04,-1.520469e+01
-5.420710e-04,-1.362031e+01
-5.416710e-04,-1.202188e+01
-5.412710e-04,-1.051875e+01
-5.408710e-04,-8.984375e+00
-5.404710e-04,-7.414062e+00
-5.400710e-04,-5.850000e+00
-5.396710e-04,-4.351562e+00
-5.392710e-04,-2.837500e+00
-5.388710e-04,-1.296875e+00
-5.384710e-04,2.375000e-01
-5.380710e-04,1.778125e+00
-5.376710e-04,3.335938e+00
-5.372710e-04,4.851562e+00
-5.368710e-04,6.356250e+00
-5.364710e-04,7.903125e+00
-5.360710e-04,9.400000e+00
-5.356710e-04,1.092969e+01
-5.352710e-04,1.232188e+01
-5.348710e-04,1.354531e+01
-5.344710e-04,1.468906e+01
-5.340710e-04,1.542813e+01
-5.336710e-04,1.476250e+01
-5.332710e-04,1.313594e+01
-5.328710e-04,1.161094e+01
-5.324710e-04,1.006563e+01
-5.320710e-04,8.485938e+00
-5.316710e-04,6.918750e+00
-5.312710e-04,5.426563e+00
-5.308710e-04,3.900000e+00
-5.304710e-04,2.331250e+00
-5.300710e-04,7.765625e-01
-5.296710e-04,-7.312500e-01
-5.292710e-04,-2.278125e+00
-5.288710e-04,-3.803125e+00
-5.284710e-04,-5.335938e+00
-5.280710e-04,-6.885938e+00
-5.276710e-04,-8.409375e+00
-5.272710e-04,-9.917188e+00
-5.268710e-04,-1.147344e+01
-5.264710e-04,-1.302500e+01
-5.260710e-04,-1.457188e+01
-5.256710e-04,-1.608281e+01
-5.252710e-04,-1.763438e+01
-5.248710e-04,-1.916719e+01
-5.244710e-04,-2.055625e+01
-5.240710e-04,-2.092188e+01
-5.236710e-04,-1.983594e+01
-5.232710e-04,-1.835625e+01
-5.228710e-04,-1.677656e+01
-5.224710e-04,-1.519531e+01
-5.220710e-04,-1.364375e+01
-5.216710e-04,-1.203906e+01
-5.212710e-04,-1.050000e+01
-5.208710e-04,-8.957813e+00
-5.204710e-04,-7.404688e+00
-5.200710e-04,-5.860938e+00
-5.196710e-04,-4.370312e+00
-5.192710e-04,-2.828125e+00
-5.188710e-04,-1.292188e+00
-5.184710e-04,2.343750e-01
-5.180710e-04,1.792188e+00
-5.176710e-04,3.295313e+00
-5.172710e-04,4.848438e+00
-5.168710e-04,6.371875e+00
-5.164710e-04,7.914062e+00
-5.160710e-04,9.414062e+00
-5.156710e-04,1.092656e+01
-5.152710e-04,1.232344e+01
-5.148710e-04,1.355469e+01
-5.144710e-04,1.474375e+01
-5.140710e-04,1.547188e+01
-5.136710e-04,1.473750e+01
-5.132710e-04,1.313125e+01
-5.128710e-04,1.158906e+01
-5.124710e-04,1.005156e+01
-5.120710e-04,8.471875e+00
-5.116710e-04,6.934375e+00
-5.112710e-04,5.421875e+00
-5.108710e-04,3.890625e+00
-5.104710e-04,2.331250e+00
-5.100710e-04,7.796875e-01
-5.096710e-04,-7.203125e-01
-5.092710e-04,-2.279688e+00
-5.088710e-04,-3.795313e+00
-5.084710e-04,-5.348438e+00
-5.080710e-04,-6.868750e+00
-5.076710e-04,-8.387500e+00
-5.072710e-04,-9.914062e+00
-5.068710e-04,-1.146406e+01
-5.064710e-04,-1.300781e+01
-5.060710e-04,-1.455156e+01
-5.056710e-04,-1.610000e+01
-5.052710e-04,-1.758906e+01
-5.048710e-04,-1.915156e+01
-5.044710e-04,-2.055313e+01
-5.040710e-04,-2.085000e+01
-5.036710e-04,-1.981719e+01
-5.032710e-04,-1.833750e+01
-5.028710e-04,-1.674219e+01
-5.024710e-04,-1.521719e+01
-5.020710e-04,-1.360313e+01
-5.016710e-04,-1.202344e+01
-5.012710e-04,-1.050000e+01
-5.008710e-04,-8.956250e+00
-5.004710e-04,-7.407813e+00
-5.000710e-04,-5.871875e+00
-4.996710e-04,-4.370312e+00
-4.992710e-04,-2.834375e+00
-4.988710e-04,-1.287500e+00
-4.984710e-04,2.375000e-01
-4.980710e-04,1.767188e+00
-4.976710e-04,3.290625e+00
-4.972710e-04,4.823438e+00
