-2.399949e-03,-1.562500e-03
-2.398949e-03,-1.554688e-03
-2.397949e-03,-1.539063e-03
-2.396949e-03,-1.539063e-03
-2.395949e-03,-1.593750e-03
-2.394949e-03,-1.578125e-03
-2.393949e-03,-1.617188e-03
-2.392949e-03,-1.562500e-03
-2.391949e-03,-1.539063e-03
-2.390949e-03,-1.554688e-03
-2.389949e-03,-1.562500e-03
-2.388949e-03,-1.562500e-03
-2.387949e-03,-1.507813e-03
-2.386949e-03,-1.523438e-03
-2.385949e-03,-1.507813e-03
-2.384949e-03,-1.468750e-03
-2.383949e-03,-1.484375e-03
-2.382949e-03,-1.539063e-03
-2.381949e-03,-1.554688e-03
-2.380949e-03,-1.554688e-03
-2.379949e-03,-1.554688e-03
-2.378949e-03,-1.578125e-03
-2.377949e-03,-1.578125e-03
-2.376949e-03,-1.601563e-03
-2.375949e-03,-1.601563e-03
-2.374949e-03,-1.578125e-03
-2.373949e-03,-1.484375e-03
-2.372949e-03,-1.484375e-03
-2.371949e-03,-1.539063e-03
-2.370949e-03,-1.523438e-03
-2.369949e-03,-1.539063e-03
-2.368949e-03,-1.539063e-03
-2.367949e-03,-1.562500e-03
-2.366949e-03,-1.562500e-03
-2.365949e-03,-1.562500e-03
-2.364949e-03,-1.539063e-03
-2.363949e-03,-1.539063e-03
-2.362949e-03,-1.554688e-03
-2.361949e-03,-1.539063e-03
-2.360949e-03,-1.554688e-03
-2.359949e-03,-1.523438e-03
-2.358949e-03,-1.523438e-03
-2.357949e-03,-1.539063e-03
-2.356949e-03,-1.523438e-03
-2.355949e-03,-1.507813e-03
-2.354949e-03,-1.515625e-03
-2.353949e-03,-1.578125e-03
-2.352949e-03,-1.593750e-03
-2.351949e-03,-1.578125e-03
-2.350949e-03,-1.578125e-03
-2.349949e-03,-1.601563e-03
-2.348949e-03,-1.617188e-03
-2.347949e-03,-1.578125e-03
-2.346949e-03,-1.523438e-03
-2.345949e-03,-1.554688e-03
-2.344949e-03,-1.539063e-03
-2.343949e-03,-1.523438e-03
-2.342949e-03,-1.554688e-03
-2.341949e-03,-1.578125e-03
-2.340949e-03,-1.601563e-03
-2.339949e-03,-1.632812e-03
-2.338949e-03,-1.687500e-03
-2.337949e-03,-1.648437e-03
-2.336949e-03,-1.632812e-03
-2.335949e-03,-1.617188e-03
-2.334949e-03,-1.601563e-03
-2.333949e-03,-1.648437e-03
-2.332949e-03,-1.671875e-03
-2.331949e-03,-1.671875e-03
-2.330949e-03,-1.687500e-03
-2.329949e-03,-1.687500e-03
-2.328949e-03,-1.648437e-03
-2.327949e-03,-1.648437e-03
-2.326949e-03,-1.687500e-03
-2.325949e-03,-1.710938e-03
-2.324949e-03,-1.671875e-03
-2.323949e-03,-1.656250e-03
-2.322949e-03,-1.648437e-03
-2.321949e-03,-1.656250e-03
-2.320949e-03,-1.671875e-03
-2.319949e-03,-1.648437e-03
-2.318949e-03,-1.593750e-03
-2.317949e-03,-1.562500e-03
-2.316949e-03,-1.593750e-03
-2.315949e-03,-1.593750e-03
-2.314949e-03,-1.601563e-03
-2.313949e-03,-1.632812e-03
-2.312949e-03,-1.695312e-03
-2.311949e-03,-1.695312e-03
-2.310949e-03,-1.671875e-03
-2.309949e-03,-1.648437e-03
-2.308949e-03,-1.601563e-03
-2.307949e-03,-1.632812e-03
-2.306949e-03,-1.617188e-03
-2.305949e-03,-1.648437e-03
-2.304949e-03,-1.656250e-03
-2.303949e-03,-1.671875e-03
-2.302949e-03,-1.695312e-03
-2.301949e-03,-1.656250e-03
-2.300949e-03,-1.648437e-03
-2.299949e-03,-1.632812e-03
-2.298949e-03,-1.632812e-03
-2.297949e-03,-1.617188e-03
-2.296949e-03,-1.617188e-03
-2.295949e-03,-1.593750e-03
-2.294949e-03,-1.578125e-03
-2.293949e-03,-1.539063e-03
-2.292949e-03,-1.554688e-03
-2.291949e-03,-1.593750e-03
-2.290949e-03,-1.601563e-03
-2.289949e-03,-1.617188e-03
-2.288949e-03,-1.671875e-03
-2.287949e-03,-1.632812e-03
-2.286949e-03,-1.632812e-03
-2.285949e-03,-1.640625e-03
-2.284949e-03,-1.671875e-03
-2.283949e-03,-1.671875e-03
-2.282949e-03,-1.648437e-03
-2.281949e-03,-1.617188e-03
-2.280949e-03,-1.648437e-03
-2.279949e-03,-1.656250e-03
-2.278949e-03,-1.648437e-03
-2.277949e-03,-1.687500e-03
-2.276949e-03,-1.695312e-03
-2.275949e-03,-1.687500e-03
-2.274949e-03,-1.656250e-03
-2.273949e-03,-1.656250e-03
-2.272949e-03,-1.656250e-03
-2.271949e-03,-1.695312e-03
-2.270949e-03,-1.765625e-03
-2.269949e-03,-1.781250e-03
-2.268949e-03,-1.742188e-03
-2.267949e-03,-1.710938e-03
-2.266949e-03,-1.687500e-03
-2.265949e-03,-1.695312e-03
-2.264949e-03,-1.687500e-03
-2.263949e-03,-1.687500e-03
-2.262949e-03,-1.695312e-03
-2.261949e-03,-1.687500e-03
-2.260949e-03,-1.656250e-03
-2.259949e-03,-1.648437e-03
-2.258949e-03,-1.648437e-03
-2.257949e-03,-1.632812e-03
-2.256949e-03,-1.617188e-03
-2.255949e-03,-1.601563e-03
-2.254949e-03,-1.562500e-03
-2.253949e-03,-1.601563e-03
-2.252949e-03,-1.601563e-03
-2.251949e-03,-1.617188e-03
-2.250949e-03,-1.632812e-03
-2.249949e-03,-1.632812e-03
-2.248949e-03,-1.617188e-03
-2.247949e-03,-1.656250e-03
-2.246949e-03,-1.656250e-03
-2.245949e-03,-1.695312e-03
-2.244949e-03,-1.687500e-03
-2.243949e-03,-1.687500e-03
-2.242949e-03,-1.687500e-03
-2.241949e-03,-1.695312e-03
-2.240949e-03,-1.710938e-03
-2.239949e-03,-1.687500e-03
-2.238949e-03,-1.656250e-03
-2.237949e-03,-1.601563e-03
-2.236949e-03,-1.593750e-03
-2.235949e-03,-1.539063e-03
-2.234949e-03,-1.523438e-03
-2.233949e-03,-1.523438e-03
-2.232949e-03,-1.523438e-03
-2.231949e-03,-1.539063e-03
-2.230949e-03,-1.578125e-03
-2.229949e-03,-1.601563e-03
-2.228949e-03,-1.601563e-03
-2.227949e-03,-1.617188e-03
-2.226949e-03,-1.671875e-03
-2.225949e-03,-1.687500e-03
-2.224949e-03,-1.687500e-03
-2.223949e-03,-1.687500e-03
-2.222949e-03,-1.687500e-03
-2.221949e-03,-1.671875e-03
-2.220949e-03,-1.632812e-03
-2.219949e-03,-1.617188e-03
-2.218949e-03,-1.617188e-03
-2.217949e-03,-1.617188e-03
-2.216949e-03,-1.617188e-03
-2.215949e-03,-1.593750e-03
-2.214949e-03,-1.601563e-03
-2.213949e-03,-1.648437e-03
-2.212949e-03,-1.695312e-03
-2.211949e-03,-1.726563e-03
-2.210949e-03,-1.742188e-03
-2.209949e-03,-1.726563e-03
-2.208949e-03,-1.687500e-03
-2.207949e-03,-1.695312e-03
-2.206949e-03,-1.687500e-03
-2.205949e-03,-1.687500e-03
-2.204949e-03,-1.671875e-03
-2.203949e-03,-1.656250e-03
-2.202949e-03,-1.656250e-03
-2.201949e-03,-1.671875e-03
-2.200949e-03,-1.710938e-03
-2.199949e-03,-1.710938e-03
-2.198949e-03,-1.710938e-03
-2.197949e-03,-1.710938e-03
-2.196949e-03,-1.726563e-03
-2.195949e-03,-1.710938e-03
-2.194949e-03,-1.742188e-03
-2.193949e-03,-1.726563e-03
-2.192949e-03,-1.710938e-03
-2.191949e-03,-1.671875e-03
-2.190949e-03,-1.648437e-03
-2.189949e-03,-1.617188e-03
-2.188949e-03,-1.648437e-03
-2.187949e-03,-1.687500e-03
-2.186949e-03,-1.710938e-03
-2.185949e-03,-1.742188e-03
-2.184949e-03,-1.765625e-03
-2.183949e-03,-1.742188e-03
-2.182949e-03,-1.671875e-03
-2.181949e-03,-1.648437e-03
-2.180949e-03,-1.648437e-03
-2.179949e-03,-1.617188e-03
-2.178949e-03,-1.593750e-03
-2.177949e-03,-1.539063e-03
-2.176949e-03,-1.562500e-03
-2.175949e-03,-1.617188e-03
-2.174949e-03,-1.601563e-03
-2.173949e-03,-1.554688e-03
-2.172949e-03,-1.500000e-03
-2.171949e-03,-1.445312e-03
-2.170949e-03,-1.414062e-03
-2.169949e-03,-1.460937e-03
-2.168949e-03,-1.460937e-03
-2.167949e-03,-1.484375e-03
-2.166949e-03,-1.507813e-03
-2.165949e-03,-1.507813e-03
-2.164949e-03,-1.523438e-03
-2.163949e-03,-1.507813e-03
-2.162949e-03,-1.507813e-03
-2.161949e-03,-1.500000e-03
-2.160949e-03,-1.507813e-03
-2.159949e-03,-1.507813e-03
-2.158949e-03,-1.468750e-03
-2.157949e-03,-1.460937e-03
-2.156949e-03,-1.445312e-03
-2.155949e-03,-1.445312e-03
-2.154949e-03,-1.468750e-03
-2.153949e-03,-1.539063e-03
-2.152949e-03,-1.539063e-03
-2.151949e-03,-1.507813e-03
-2.150949e-03,-1.507813e-03
-2.149949e-03,-1.500000e-03
-2.148949e-03,-1.484375e-03
-2.147949e-03,-1.500000e-03
-2.146949e-03,-1.500000e-03
-2.145949e-03,-1.468750e-03
-2.144949e-03,-1.468750e-03
-2.143949e-03,-1.468750e-03
-2.142949e-03,-1.460937e-03
-2.141949e-03,-1.484375e-03
-2.140949e-03,-1.507813e-03
-2.139949e-03,-1.578125e-03
-2.138949e-03,-1.554688e-03
-2.137949e-03,-1.523438e-03
-2.136949e-03,-1.507813e-03
-2.135949e-03,-1.523438e-03
-2.134949e-03,-1.523438e-03
-2.133949e-03,-1.523438e-03
-2.132949e-03,-1.507813e-03
-2.131949e-03,-1.539063e-03
-2.130949e-03,-1.554688e-03
-2.129949e-03,-1.578125e-03
-2.128949e-03,-1.601563e-03
-2.127949e-03,-1.632812e-03
-2.126949e-03,-1.648437e-03
-2.125949e-03,-1.656250e-03
-2.124949e-03,-1.617188e-03
-2.123949e-03,-1.601563e-03
-2.122949e-03,-1.593750e-03
-2.121949e-03,-1.617188e-03
-2.120949e-03,-1.593750e-03
-2.119949e-03,-1.617188e-03
-2.118949e-03,-1.617188e-03
-2.117949e-03,-1.593750e-03
-2.116949e-03,-1.578125e-03
-2.115949e-03,-1.554688e-03
-2.114949e-03,-1.554688e-03
-2.113949e-03,-1.554688e-03
-2.112949e-03,-1.562500e-03
