-2.399949e-03,1.781250e-03
-2.398949e-03,1.843750e-03
-2.397949e-03,1.898437e-03
-2.396949e-03,1.898437e-03
-2.395949e-03,1.914062e-03
-2.394949e-03,1.914062e-03
-2.393949e-03,1.898437e-03
-2.392949e-03,1.929687e-03
-2.391949e-03,1.898437e-03
-2.390949e-03,1.859375e-03
-2.389949e-03,1.835938e-03
-2.388949e-03,1.835938e-03
-2.387949e-03,1.835938e-03
-2.386949e-03,1.781250e-03
-2.385949e-03,1.726563e-03
-2.384949e-03,1.710938e-03
-2.383949e-03,1.671875e-03
-2.382949e-03,1.687500e-03
-2.381949e-03,1.750000e-03
-2.380949e-03,1.781250e-03
-2.379949e-03,1.765625e-03
-2.378949e-03,1.765625e-03
-2.377949e-03,1.765625e-03
-2.376949e-03,1.765625e-03
-2.375949e-03,1.820313e-03
-2.374949e-03,1.843750e-03
-2.373949e-03,1.835938e-03
-2.372949e-03,1.835938e-03
-2.371949e-03,1.789063e-03
-2.370949e-03,1.781250e-03
-2.369949e-03,1.789063e-03
-2.368949e-03,1.843750e-03
-2.367949e-03,1.882812e-03
-2.366949e-03,1.882812e-03
-2.365949e-03,1.937500e-03
-2.364949e-03,1.898437e-03
-2.363949e-03,1.875000e-03
-2.362949e-03,1.859375e-03
-2.361949e-03,1.835938e-03
-2.360949e-03,1.875000e-03
-2.359949e-03,1.882812e-03
-2.358949e-03,1.882812e-03
-2.357949e-03,1.859375e-03
-2.356949e-03,1.843750e-03
-2.355949e-03,1.843750e-03
-2.354949e-03,1.875000e-03
-2.353949e-03,1.898437e-03
-2.352949e-03,1.875000e-03
-2.351949e-03,1.859375e-03
-2.350949e-03,1.835938e-03
-2.349949e-03,1.835938e-03
-2.348949e-03,1.820313e-03
-2.347949e-03,1.804688e-03
-2.346949e-03,1.843750e-03
-2.345949e-03,1.843750e-03
-2.344949e-03,1.820313e-03
-2.343949e-03,1.820313e-03
-2.342949e-03,1.820313e-03
-2.341949e-03,1.804688e-03
-2.340949e-03,1.804688e-03
-2.339949e-03,1.789063e-03
-2.338949e-03,1.789063e-03
-2.337949e-03,1.742188e-03
-2.336949e-03,1.750000e-03
-2.335949e-03,1.742188e-03
-2.334949e-03,1.742188e-03
-2.333949e-03,1.765625e-03
-2.332949e-03,1.804688e-03
-2.331949e-03,1.804688e-03
-2.330949e-03,1.804688e-03
-2.329949e-03,1.781250e-03
-2.328949e-03,1.789063e-03
-2.327949e-03,1.781250e-03
-2.326949e-03,1.804688e-03
-2.325949e-03,1.820313e-03
-2.324949e-03,1.804688e-03
-2.323949e-03,1.812500e-03
-2.322949e-03,1.820313e-03
-2.321949e-03,1.789063e-03
-2.320949e-03,1.820313e-03
-2.319949e-03,1.804688e-03
-2.318949e-03,1.742188e-03
-2.317949e-03,1.750000e-03
-2.316949e-03,1.710938e-03
-2.315949e-03,1.671875e-03
-2.314949e-03,1.671875e-03
-2.313949e-03,1.765625e-03
-2.312949e-03,1.804688e-03
-2.311949e-03,1.804688e-03
-2.310949e-03,1.804688e-03
-2.309949e-03,1.804688e-03
-2.308949e-03,1.804688e-03
-2.307949e-03,1.820313e-03
-2.306949e-03,1.835938e-03
-2.305949e-03,1.820313e-03
-2.304949e-03,1.820313e-03
-2.303949e-03,1.843750e-03
-2.302949e-03,1.835938e-03
-2.301949e-03,1.804688e-03
-2.300949e-03,1.789063e-03
-2.299949e-03,1.765625e-03
-2.298949e-03,1.789063e-03
-2.297949e-03,1.804688e-03
-2.296949e-03,1.820313e-03
-2.295949e-03,1.820313e-03
-2.294949e-03,1.835938e-03
-2.293949e-03,1.804688e-03
-2.292949e-03,1.789063e-03
-2.291949e-03,1.789063e-03
-2.290949e-03,1.835938e-03
-2.289949e-03,1.804688e-03
-2.288949e-03,1.765625e-03
-2.287949e-03,1.781250e-03
-2.286949e-03,1.781250e-03
-2.285949e-03,1.804688e-03
-2.284949e-03,1.765625e-03
-2.283949e-03,1.765625e-03
-2.282949e-03,1.789063e-03
-2.281949e-03,1.789063e-03
-2.280949e-03,1.789063e-03
-2.279949e-03,1.789063e-03
-2.278949e-03,1.820313e-03
-2.277949e-03,1.804688e-03
-2.276949e-03,1.835938e-03
-2.275949e-03,1.843750e-03
-2.274949e-03,1.843750e-03
-2.273949e-03,1.789063e-03
-2.272949e-03,1.750000e-03
