Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33896125,,Zero Index,719.33896125,,Zero Index,719.33896125,,Zero Index,719.33896125,,Zero Index,719.33896125,,Zero Index,719.33896125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19338961e-04,-1.38281250e-01,9.54687500e-03,1.25156250e-02,6.32812500e-03,,-7.19338961e-04,6.72290980e-07,,-7.19338961e-04,1.41894665e+01
-7.18338961e-04,-1.34375000e-01,1.07656250e-02,1.07812500e-02,6.21093750e-03,,-7.18338961e-04,1.38749408e-06,,-7.18338961e-04,1.37250233e+01
-7.17338961e-04,-1.38281250e-01,1.08062500e-02,-9.46875000e-03,6.24218750e-03,,-7.17338961e-04,2.14703982e-06,,-7.17338961e-04,1.41242514e+01
-7.16338961e-04,-1.45312500e-01,1.05828125e-02,-2.18281250e-02,6.26562500e-03,,-7.16338961e-04,2.90014873e-06,,-7.16338961e-04,1.49320593e+01
-7.15338961e-04,-1.46093750e-01,9.72968750e-03,-1.04062500e-02,6.32031250e-03,,-7.15338961e-04,3.61535172e-06,,-7.15338961e-04,1.50980215e+01
-7.14338961e-04,-1.45312500e-01,8.85625000e-03,9.57812500e-03,6.34375000e-03,,-7.14338961e-04,4.26976294e-06,,-7.14338961e-04,1.50196743e+01
-7.13338961e-04,-1.42187500e-01,9.01875000e-03,1.33750000e-02,6.30468750e-03,,-7.13338961e-04,4.89914146e-06,,-7.13338961e-04,1.46366844e+01
-7.12338961e-04,-1.46093750e-01,1.12531250e-02,-2.06250000e-03,6.28125000e-03,,-7.12338961e-04,5.61291381e-06,,-7.12338961e-04,1.50094128e+01
-7.11338961e-04,-1.53125000e-01,1.22281250e-02,-1.84531250e-02,6.28125000e-03,,-7.11338961e-04,6.43968860e-06,,-7.11338961e-04,1.57886496e+01
-7.10338961e-04,-1.54687500e-01,1.10500000e-02,-1.54687500e-02,6.30468750e-03,,-7.10338961e-04,7.25931113e-06,,-7.10338961e-04,1.60396252e+01
-7.09338961e-04,-1.49218750e-01,8.18593750e-03,1.53125000e-03,6.39062500e-03,,-7.09338961e-04,7.93660911e-06,,-7.09338961e-04,1.55127707e+01
-7.08338961e-04,-1.46093750e-01,8.71406250e-03,1.27656250e-02,6.52343750e-03,,-7.08338961e-04,8.53165784e-06,,-7.08338961e-04,1.51527195e+01
-7.07338961e-04,-1.47656250e-01,9.44531250e-03,7.43750000e-03,6.56250000e-03,,-7.07338961e-04,9.17104899e-06,,-7.07338961e-04,1.52602634e+01
-7.06338961e-04,-1.36718750e-01,1.19437500e-02,-9.45312500e-03,6.47656250e-03,,-7.06338961e-04,9.92415880e-06,,-7.06338961e-04,1.41380272e+01
-7.05338961e-04,-1.28906250e-01,1.15781250e-02,-1.72031250e-02,6.46875000e-03,,-7.05338961e-04,1.07523629e-05,,-7.05338961e-04,1.34032536e+01
-7.04338961e-04,-1.32812500e-01,1.05625000e-02,-7.31250000e-03,6.45312500e-03,,-7.04338961e-04,1.15319344e-05,,-7.04338961e-04,1.38709259e+01
-7.03338961e-04,-1.34375000e-01,9.60781250e-03,8.17187500e-03,6.42968750e-03,,-7.03338961e-04,1.22421316e-05,,-7.03338961e-04,1.40297318e+01
-7.02338961e-04,-1.36718750e-01,1.04203125e-02,1.15468750e-02,6.47656250e-03,,-7.02338961e-04,1.29473219e-05,,-7.02338961e-04,1.42191000e+01
-7.01338961e-04,-1.38281250e-01,1.14968750e-02,-2.57812500e-03,6.53125000e-03,,-7.01338961e-04,1.37190254e-05,,-7.01338961e-04,1.43564167e+01
-7.00338961e-04,-1.38281250e-01,1.07250000e-02,-1.92656250e-02,6.50781250e-03,,-7.00338961e-04,1.45014583e-05,,-7.00338961e-04,1.44143028e+01
-6.99338961e-04,-1.35156250e-01,9.05937500e-03,-1.63281250e-02,6.46875000e-03,,-6.99338961e-04,1.51980657e-05,,-6.99338961e-04,1.41864605e+01
-6.98338961e-04,-1.26562500e-01,8.26718750e-03,2.25000000e-03,6.35937500e-03,,-6.98338961e-04,1.58081348e-05,,-6.98338961e-04,1.33378143e+01
-6.97338961e-04,-1.27343750e-01,9.83125000e-03,1.42500000e-02,6.25000000e-03,,-6.97338961e-04,1.64453795e-05,,-6.97338961e-04,1.33746300e+01
-6.96338961e-04,-1.47656250e-01,9.20156250e-03,5.23437500e-03,6.26562500e-03,,-6.96338961e-04,1.71155261e-05,,-6.96338961e-04,1.54170685e+01
-6.95338961e-04,-1.64062500e-01,9.50625000e-03,-1.69531250e-02,6.30468750e-03,,-6.95338961e-04,1.77742277e-05,,-6.95338961e-04,1.71394901e+01
-6.94338961e-04,-1.55468750e-01,7.77968750e-03,-2.25000000e-02,6.28125000e-03,,-6.94338961e-04,1.83828633e-05,,-6.94338961e-04,1.63580875e+01
-6.93338961e-04,-1.50000000e-01,7.43437500e-03,-3.98437500e-03,6.30468750e-03,,-6.93338961e-04,1.89185521e-05,,-6.93338961e-04,1.58644819e+01
-6.92338961e-04,-1.49218750e-01,8.12500000e-03,1.48125000e-02,6.37500000e-03,,-6.92338961e-04,1.94663971e-05,,-6.92338961e-04,1.57552452e+01
-6.91338961e-04,-1.54687500e-01,9.34375000e-03,1.02187500e-02,6.41406250e-03,,-6.91338961e-04,2.00814702e-05,,-6.91338961e-04,1.62527008e+01
-6.90338961e-04,-1.59375000e-01,9.97343750e-03,-1.25312500e-02,6.42968750e-03,,-6.90338961e-04,2.07616304e-05,,-6.90338961e-04,1.67420769e+01
-6.89338961e-04,-1.60937500e-01,1.01359375e-02,-2.29218750e-02,6.42968750e-03,,-6.89338961e-04,2.14696811e-05,,-6.89338961e-04,1.69971104e+01
-6.88338961e-04,-1.64062500e-01,9.30312500e-03,-7.20312500e-03,6.42968750e-03,,-6.88338961e-04,2.21541304e-05,,-6.88338961e-04,1.73991070e+01
-6.87338961e-04,-1.68750000e-01,8.51093750e-03,1.32187500e-02,6.53125000e-03,,-6.87338961e-04,2.27813634e-05,,-6.87338961e-04,1.78664131e+01
-6.86338961e-04,-1.64843750e-01,8.61250000e-03,1.19218750e-02,6.56250000e-03,,-6.86338961e-04,2.33842802e-05,,-6.86338961e-04,1.73970852e+01
-6.85338961e-04,-1.57031250e-01,1.07656250e-02,-6.31250000e-03,6.57031250e-03,,-6.85338961e-04,2.40665850e-05,,-6.85338961e-04,1.65768070e+01
-6.84338961e-04,-1.51562500e-01,1.18015625e-02,-1.87031250e-02,6.54687500e-03,,-6.84338961e-04,2.48611759e-05,,-6.84338961e-04,1.60793095e+01
-6.83338961e-04,-1.62500000e-01,1.17812500e-02,-1.12968750e-02,6.53125000e-03,,-6.83338961e-04,2.56915264e-05,,-6.83338961e-04,1.72863865e+01
-6.82338961e-04,-1.73437500e-01,9.32343750e-03,5.32812500e-03,6.56250000e-03,,-6.82338961e-04,2.64346236e-05,,-6.82338961e-04,1.84297829e+01
-6.81338961e-04,-1.67968750e-01,9.36406250e-03,1.10781250e-02,6.56250000e-03,,-6.81338961e-04,2.70926103e-05,,-6.81338961e-04,1.78225155e+01
-6.80338961e-04,-1.59375000e-01,1.01562500e-02,2.53125000e-03,6.56250000e-03,,-6.80338961e-04,2.77799190e-05,,-6.80338961e-04,1.69004974e+01
-6.79338961e-04,-1.55468750e-01,1.21875000e-02,-9.96875000e-03,6.60156250e-03,,-6.79338961e-04,2.85666429e-05,,-6.79338961e-04,1.65174999e+01
-6.78338961e-04,-1.49218750e-01,1.23906250e-02,-1.26718750e-02,6.60156250e-03,,-6.78338961e-04,2.94320380e-05,,-6.78338961e-04,1.59331684e+01
-6.77338961e-04,-1.41406250e-01,1.12937500e-02,-2.81250000e-03,6.42968750e-03,,-6.77338961e-04,3.02659646e-05,,-6.77338961e-04,1.51687899e+01
-6.76338961e-04,-1.34375000e-01,9.79062500e-03,7.75000000e-03,6.25000000e-03,,-6.76338961e-04,3.10083451e-05,,-6.76338961e-04,1.44308348e+01
-6.75338961e-04,-1.38281250e-01,1.00140625e-02,7.40625000e-03,6.34375000e-03,,-6.75338961e-04,3.17056692e-05,,-6.75338961e-04,1.47933769e+01
-6.74338961e-04,-1.58593750e-01,1.09687500e-02,-3.98437500e-03,6.35937500e-03,,-6.74338961e-04,3.24444736e-05,,-6.74338961e-04,1.68783798e+01
-6.73338961e-04,-1.64062500e-01,1.08265625e-02,-1.52812500e-02,6.37500000e-03,,-6.73338961e-04,3.32118871e-05,,-6.73338961e-04,1.74932232e+01
-6.72338961e-04,-1.60937500e-01,9.46562500e-03,-1.21250000e-02,6.42968750e-03,,-6.72338961e-04,3.39263752e-05,,-6.72338961e-04,1.72436848e+01
-6.71338961e-04,-1.67968750e-01,9.20156250e-03,1.09375000e-03,6.39062500e-03,,-6.71338961e-04,3.45836452e-05,,-6.71338961e-04,1.79977894e+01
-6.70338961e-04,-1.77343750e-01,1.00953125e-02,9.76562500e-03,6.39843750e-03,,-6.70338961e-04,3.52630850e-05,,-6.70338961e-04,1.89355068e+01
-6.69338961e-04,-1.82812500e-01,1.01359375e-02,3.04687500e-03,6.42968750e-03,,-6.69338961e-04,3.59754304e-05,,-6.69338961e-04,1.94653416e+01
-6.68338961e-04,-1.77343750e-01,1.01359375e-02,-1.36718750e-02,6.42968750e-03,,-6.68338961e-04,3.66892018e-05,,-6.68338961e-04,1.89297104e+01
-6.67338961e-04,-1.74218750e-01,8.57187500e-03,-1.86562500e-02,6.46875000e-03,,-6.67338961e-04,3.73479052e-05,,-6.67338961e-04,1.86932125e+01
-6.66338961e-04,-1.73437500e-01,8.16562500e-03,-4.54687500e-03,6.61718750e-03,,-6.66338961e-04,3.79372323e-05,,-6.66338961e-04,1.86741619e+01
-6.65338961e-04,-1.68750000e-01,9.20156250e-03,1.05000000e-02,6.60156250e-03,,-6.65338961e-04,3.85487292e-05,,-6.65338961e-04,1.81751385e+01
-6.64338961e-04,-1.53125000e-01,1.07250000e-02,7.73437500e-03,6.62500000e-03,,-6.64338961e-04,3.92503462e-05,,-6.64338961e-04,1.65159912e+01
-6.63338961e-04,-1.43750000e-01,1.08671875e-02,-9.62500000e-03,6.64062500e-03,,-6.63338961e-04,4.00106073e-05,,-6.63338961e-04,1.55545073e+01
-6.62338961e-04,-1.50000000e-01,1.10906250e-02,-1.88593750e-02,6.60156250e-03,,-6.62338961e-04,4.07837397e-05,,-6.62338961e-04,1.62743206e+01
-6.61338961e-04,-1.51562500e-01,1.00953125e-02,-8.12500000e-03,6.58593750e-03,,-6.61338961e-04,4.15296963e-05,,-6.61338961e-04,1.65069122e+01
-6.60338961e-04,-1.50000000e-01,9.24218750e-03,8.59375000e-03,6.57031250e-03,,-6.60338961e-04,4.22105659e-05,,-6.60338961e-04,1.63445873e+01
-6.59338961e-04,-1.46093750e-01,1.02984375e-02,1.21718750e-02,6.56250000e-03,,-6.59338961e-04,4.28985913e-05,,-6.59338961e-04,1.58868523e+01
-6.58338961e-04,-1.45312500e-01,1.22281250e-02,-2.07812500e-03,6.54687500e-03,,-6.58338961e-04,4.36917544e-05,,-6.58338961e-04,1.57795620e+01
-6.57338961e-04,-1.45312500e-01,1.26343750e-02,-1.68750000e-02,6.58593750e-03,,-6.57338961e-04,4.45671612e-05,,-6.57338961e-04,1.58297882e+01
-6.56338961e-04,-1.45312500e-01,1.01968750e-02,-1.38750000e-02,6.50781250e-03,,-6.56338961e-04,4.53710527e-05,,-6.56338961e-04,1.59112759e+01
-6.55338961e-04,-1.43750000e-01,9.64843750e-03,2.64062500e-03,6.39062500e-03,,-6.55338961e-04,4.60698029e-05,,-6.55338961e-04,1.57799644e+01
-6.54338961e-04,-1.53125000e-01,9.01875000e-03,1.49062500e-02,6.45312500e-03,,-6.54338961e-04,4.67270729e-05,,-6.54338961e-04,1.66999588e+01
-6.53338961e-04,-1.64843750e-01,1.10500000e-02,6.67187500e-03,6.47656250e-03,,-6.53338961e-04,4.74336957e-05,,-6.53338961e-04,1.78508968e+01
-6.52338961e-04,-1.60937500e-01,1.18421875e-02,-1.22187500e-02,6.47656250e-03,,-6.52338961e-04,4.82397299e-05,,-6.52338961e-04,1.74628906e+01
-6.51338961e-04,-1.58593750e-01,1.16390625e-02,-1.82343750e-02,6.47656250e-03,,-6.51338961e-04,4.90665043e-05,,-6.51338961e-04,1.73019657e+01
-6.50338961e-04,-1.60937500e-01,9.72968750e-03,-3.53125000e-03,6.47656250e-03,,-6.50338961e-04,4.98189002e-05,,-6.50338961e-04,1.76012688e+01
-6.49338961e-04,-1.68750000e-01,9.72968750e-03,1.38593750e-02,6.46875000e-03,,-6.49338961e-04,5.05040625e-05,,-6.49338961e-04,1.83793125e+01
-6.48338961e-04,-1.70312500e-01,1.04203125e-02,1.11562500e-02,6.37500000e-03,,-6.48338961e-04,5.12135448e-05,,-6.48338961e-04,1.84741020e+01
-6.47338961e-04,-1.66406250e-01,9.97343750e-03,-1.03125000e-02,6.30468750e-03,,-6.47338961e-04,5.19316054e-05,,-6.47338961e-04,1.80691605e+01
-6.46338961e-04,-1.58593750e-01,8.87656250e-03,-2.21250000e-02,6.39062500e-03,,-6.46338961e-04,5.25953146e-05,,-6.46338961e-04,1.73497066e+01
-6.45338961e-04,-1.58593750e-01,8.53125000e-03,-1.02343750e-02,6.56250000e-03,,-6.45338961e-04,5.32082449e-05,,-6.45338961e-04,1.74354591e+01
-6.44338961e-04,-1.51562500e-01,9.48593750e-03,1.12031250e-02,6.64062500e-03,,-6.44338961e-04,5.38426284e-05,,-6.44338961e-04,1.67080212e+01
-6.43338961e-04,-1.43750000e-01,9.58750000e-03,1.47968750e-02,6.60156250e-03,,-6.43338961e-04,5.45142066e-05,,-6.43338961e-04,1.58337097e+01
-6.42338961e-04,-1.38281250e-01,9.89218750e-03,-6.37500000e-03,6.60156250e-03,,-6.42338961e-04,5.52000856e-05,,-6.42338961e-04,1.52476034e+01
-6.41338961e-04,-1.38281250e-01,8.10468750e-03,-2.31718750e-02,6.60156250e-03,,-6.41338961e-04,5.58337561e-05,,-6.41338961e-04,1.53259020e+01
-6.40338961e-04,-1.36718750e-01,7.98281250e-03,-1.41250000e-02,6.60156250e-03,,-6.40338961e-04,5.64001966e-05,,-6.40338961e-04,1.52636557e+01
-6.39338961e-04,-1.38281250e-01,9.20156250e-03,8.29687500e-03,6.62500000e-03,,-6.39338961e-04,5.70052543e-05,,-6.39338961e-04,1.54401836e+01
-6.38338961e-04,-1.39843750e-01,1.05015625e-02,1.52500000e-02,6.61718750e-03,,-6.38338961e-04,5.76990060e-05,,-6.38338961e-04,1.55388660e+01
-6.37338961e-04,-1.43750000e-01,1.08265625e-02,-8.12500000e-04,6.57031250e-03,,-6.37338961e-04,5.84499685e-05,,-6.37338961e-04,1.59033136e+01
-6.36338961e-04,-1.45312500e-01,1.12531250e-02,-1.81875000e-02,6.54687500e-03,,-6.36338961e-04,5.92273936e-05,,-6.36338961e-04,1.61147461e+01
-6.35338961e-04,-1.42187500e-01,1.05828125e-02,-1.47343750e-02,6.42968750e-03,,-6.35338961e-04,5.99962368e-05,,-6.35338961e-04,1.58798237e+01
-6.34338961e-04,-1.43750000e-01,9.48593750e-03,4.28125000e-03,6.30468750e-03,,-6.34338961e-04,6.07028596e-05,,-6.34338961e-04,1.60686073e+01
-6.33338961e-04,-1.57031250e-01,9.10000000e-03,1.42812500e-02,6.39843750e-03,,-6.33338961e-04,6.13572702e-05,,-6.33338961e-04,1.73886185e+01
-6.32338961e-04,-1.64843750e-01,1.05828125e-02,4.85937500e-03,6.43750000e-03,,-6.32338961e-04,6.20503051e-05,,-6.32338961e-04,1.81433067e+01
-6.31338961e-04,-1.62500000e-01,1.19031250e-02,-1.35468750e-02,6.45312500e-03,,-6.31338961e-04,6.28420312e-05,,-6.31338961e-04,1.79247055e+01
-6.30338961e-04,-1.62500000e-01,1.09890625e-02,-1.75937500e-02,6.45312500e-03,,-6.30338961e-04,6.36480690e-05,,-6.30338961e-04,1.80072269e+01
-6.29338961e-04,-1.66406250e-01,9.01875000e-03,-3.82812500e-03,6.41406250e-03,,-6.29338961e-04,6.43525418e-05,,-6.29338961e-04,1.84667015e+01
-6.28338961e-04,-1.67968750e-01,8.63281250e-03,1.15312500e-02,6.39843750e-03,,-6.28338961e-04,6.49740541e-05,,-6.28338961e-04,1.86073723e+01
-6.27338961e-04,-1.68750000e-01,9.52656250e-03,1.18750000e-02,6.42968750e-03,,-6.27338961e-04,6.56134507e-05,,-6.27338961e-04,1.86258869e+01
-6.26338961e-04,-1.68750000e-01,1.12531250e-02,-4.79687500e-03,6.42968750e-03,,-6.26338961e-04,6.63450992e-05,,-6.26338961e-04,1.86071301e+01
-6.25338961e-04,-1.60937500e-01,1.09687500e-02,-1.78437500e-02,6.47656250e-03,,-6.25338961e-04,6.71275338e-05,,-6.25338961e-04,1.78617153e+01
-6.24338961e-04,-1.53125000e-01,9.79062500e-03,-1.16093750e-02,6.65625000e-03,,-6.24338961e-04,6.78584693e-05,,-6.24338961e-04,1.71343517e+01
-6.23338961e-04,-1.49218750e-01,9.24218750e-03,6.53125000e-03,6.66406250e-03,,-6.23338961e-04,6.85286141e-05,,-6.23338961e-04,1.67451038e+01
-6.22338961e-04,-1.35937500e-01,1.02375000e-02,1.49375000e-02,6.65625000e-03,,-6.22338961e-04,6.92144968e-05,,-6.22338961e-04,1.53190107e+01
-6.21338961e-04,-1.30468750e-01,1.10500000e-02,1.76562500e-03,6.56250000e-03,,-6.21338961e-04,6.99640295e-05,,-6.21338961e-04,1.47109585e+01
-6.20338961e-04,-1.35937500e-01,1.04609375e-02,-1.84218750e-02,6.53125000e-03,,-6.20338961e-04,7.07214276e-05,,-6.20338961e-04,1.53188858e+01
-6.19338961e-04,-1.38281250e-01,9.34375000e-03,-1.94531250e-02,6.58593750e-03,,-6.19338961e-04,7.14187481e-05,,-6.19338961e-04,1.56608791e+01
-6.18338961e-04,-1.38281250e-01,8.65312500e-03,-1.40625000e-04,6.54687500e-03,,-6.18338961e-04,7.20524185e-05,,-6.18338961e-04,1.57128019e+01
-6.17338961e-04,-1.38281250e-01,1.04812500e-02,1.59531250e-02,6.54687500e-03,,-6.17338961e-04,7.27261431e-05,,-6.17338961e-04,1.56708994e+01
-6.16338961e-04,-1.34375000e-01,1.07250000e-02,8.56250000e-03,6.58593750e-03,,-6.16338961e-04,7.34728164e-05,,-6.16338961e-04,1.52032261e+01
-6.15338961e-04,-1.36718750e-01,1.06843750e-02,-1.52656250e-02,6.53125000e-03,,-6.15338961e-04,7.42266348e-05,,-6.15338961e-04,1.54626131e+01
-6.14338961e-04,-1.45312500e-01,8.85625000e-03,-2.42187500e-02,6.43750000e-03,,-6.14338961e-04,7.49146639e-05,,-6.14338961e-04,1.64532013e+01
-6.13338961e-04,-1.51562500e-01,8.47031250e-03,-6.87500000e-03,6.34375000e-03,,-6.13338961e-04,7.55247311e-05,,-6.13338961e-04,1.71799278e+01
-6.12338961e-04,-1.66406250e-01,8.95781250e-03,1.43906250e-02,6.41406250e-03,,-6.12338961e-04,7.61383781e-05,,-6.12338961e-04,1.86902962e+01
-6.11338961e-04,-1.81250000e-01,1.01359375e-02,1.28593750e-02,6.41406250e-03,,-6.11338961e-04,7.68106693e-05,,-6.11338961e-04,2.01483669e+01
-6.10338961e-04,-1.79687500e-01,1.05625000e-02,-9.45312500e-03,6.37500000e-03,,-6.10338961e-04,7.75394583e-05,,-6.10338961e-04,1.99782581e+01
-6.09338961e-04,-1.78125000e-01,1.04812500e-02,-2.35156250e-02,6.33593750e-03,,-6.09338961e-04,7.82804127e-05,,-6.09338961e-04,1.99045410e+01
-6.08338961e-04,-1.71875000e-01,9.60781250e-03,-1.07031250e-02,6.33593750e-03,,-6.08338961e-04,7.89877449e-05,,-6.08338961e-04,1.93508930e+01
-6.07338961e-04,-1.64843750e-01,9.16093750e-03,1.10000000e-02,6.30468750e-03,,-6.07338961e-04,7.96485983e-05,,-6.07338961e-04,1.86252346e+01
-6.06338961e-04,-1.62500000e-01,8.87656250e-03,1.38281250e-02,6.29687500e-03,,-6.06338961e-04,8.02837021e-05,,-6.06338961e-04,1.83178158e+01
-6.05338961e-04,-1.54687500e-01,1.06234375e-02,-2.43750000e-03,6.29687500e-03,,-6.05338961e-04,8.09702979e-05,,-6.05338961e-04,1.74822178e+01
-6.04338961e-04,-1.50000000e-01,1.19031250e-02,-1.85625000e-02,6.37500000e-03,,-6.04338961e-04,8.17634573e-05,,-6.04338961e-04,1.70546207e+01
-6.03338961e-04,-1.53125000e-01,1.18015625e-02,-1.44687500e-02,6.54687500e-03,,-6.03338961e-04,8.25980969e-05,,-6.03338961e-04,1.74643192e+01
-6.02338961e-04,-1.49218750e-01,9.40468750e-03,3.12500000e-03,6.54687500e-03,,-6.02338961e-04,8.33447702e-05,,-6.02338961e-04,1.70916729e+01
-6.01338961e-04,-1.32812500e-01,1.01765625e-02,1.21406250e-02,6.56250000e-03,,-6.01338961e-04,8.40342182e-05,,-6.01338961e-04,1.53598537e+01
-6.00338961e-04,-1.26562500e-01,1.05625000e-02,5.45312500e-03,6.47656250e-03,,-6.00338961e-04,8.47644405e-05,,-6.00338961e-04,1.46689014e+01
-5.99338961e-04,-1.28906250e-01,1.24718750e-02,-9.93750000e-03,6.42968750e-03,,-5.99338961e-04,8.55754770e-05,,-5.99338961e-04,1.49224072e+01
-5.98338961e-04,-1.30468750e-01,1.25125000e-02,-1.59843750e-02,6.41406250e-03,,-5.98338961e-04,8.64551766e-05,,-5.98338961e-04,1.51521835e+01
-5.97338961e-04,-1.36718750e-01,1.11515625e-02,-4.95312500e-03,6.42968750e-03,,-5.97338961e-04,8.72883902e-05,,-5.97338961e-04,1.58519974e+01
-5.96338961e-04,-1.28906250e-01,9.85156250e-03,8.93750000e-03,6.39843750e-03,,-5.96338961e-04,8.80279113e-05,,-5.96338961e-04,1.50360260e+01
-5.95338961e-04,-1.26562500e-01,9.79062500e-03,8.67187500e-03,6.43750000e-03,,-5.95338961e-04,8.87195129e-05,,-5.95338961e-04,1.47477379e+01
-5.94338961e-04,-1.28906250e-01,1.06640625e-02,-6.43750000e-03,6.46875000e-03,,-5.94338961e-04,8.94397235e-05,,-5.94338961e-04,1.49834404e+01
-5.93338961e-04,-1.27343750e-01,1.10703125e-02,-1.71875000e-02,6.34375000e-03,,-5.93338961e-04,9.02049942e-05,,-5.93338961e-04,1.48849640e+01
-5.92338961e-04,-1.27343750e-01,1.06843750e-02,-1.14687500e-02,6.20312500e-03,,-5.92338961e-04,9.09709706e-05,,-5.92338961e-04,1.49609032e+01
-5.91338961e-04,-1.34375000e-01,9.64843750e-03,3.00000000e-03,6.17187500e-03,,-5.91338961e-04,9.16868958e-05,,-5.91338961e-04,1.57082167e+01
-5.90338961e-04,-1.43750000e-01,8.75468750e-03,8.93750000e-03,6.22656250e-03,,-5.90338961e-04,9.23348707e-05,,-5.90338961e-04,1.66430779e+01
-5.89338961e-04,-1.45312500e-01,9.44531250e-03,-6.25000000e-05,6.30468750e-03,,-5.89338961e-04,9.29756861e-05,,-5.89338961e-04,1.67806396e+01
-5.88338961e-04,-1.45312500e-01,9.89218750e-03,-1.13750000e-02,6.35937500e-03,,-5.88338961e-04,9.36565630e-05,,-5.88338961e-04,1.68109493e+01
-5.87338961e-04,-1.42187500e-01,1.04609375e-02,-1.15781250e-02,6.37500000e-03,,-5.87338961e-04,9.43731939e-05,,-5.87338961e-04,1.65496120e+01
-5.86338961e-04,-1.39843750e-01,1.05218750e-02,-1.87500000e-03,6.37500000e-03,,-5.86338961e-04,9.51119946e-05,,-5.86338961e-04,1.63436375e+01
-5.85338961e-04,-1.41406250e-01,1.02781250e-02,5.78125000e-03,6.39843750e-03,,-5.85338961e-04,9.58443634e-05,,-5.85338961e-04,1.64943695e+01
-5.84338961e-04,-1.42187500e-01,1.01765625e-02,2.54687500e-03,6.41406250e-03,,-5.84338961e-04,9.65645741e-05,,-5.84338961e-04,1.65528412e+01
-5.83338961e-04,-1.41406250e-01,1.05625000e-02,-7.18750000e-03,6.45312500e-03,,-5.83338961e-04,9.72947964e-05,,-5.83338961e-04,1.64845963e+01
-5.82338961e-04,-1.43750000e-01,1.09281250e-02,-1.07968750e-02,6.54687500e-03,,-5.82338961e-04,9.80514815e-05,,-5.82338961e-04,1.67738800e+01
-5.81338961e-04,-1.39843750e-01,1.11921875e-02,-4.51562500e-03,6.49218750e-03,,-5.81338961e-04,9.88303364e-05,,-5.81338961e-04,1.64117508e+01
-5.80338961e-04,-1.22656250e-01,1.13546875e-02,2.48437500e-03,6.49218750e-03,,-5.80338961e-04,9.96242088e-05,,-5.80338961e-04,1.46452265e+01
-5.79338961e-04,-1.21093750e-01,1.09281250e-02,2.71875000e-03,6.46875000e-03,,-5.79338961e-04,1.00408790e-04,,-5.79338961e-04,1.44703560e+01
-5.78338961e-04,-1.30468750e-01,1.04609375e-02,-3.18750000e-03,6.43750000e-03,,-5.78338961e-04,1.01161895e-04,,-5.78338961e-04,1.54380932e+01
-5.77338961e-04,-1.34375000e-01,1.04812500e-02,-7.65625000e-03,6.41406250e-03,,-5.77338961e-04,1.01899270e-04,,-5.77338961e-04,1.58695354e+01
-5.76338961e-04,-1.32812500e-01,1.08062500e-02,-5.71875000e-03,6.45312500e-03,,-5.76338961e-04,1.02648803e-04,,-5.76338961e-04,1.57438965e+01
-5.75338961e-04,-1.30468750e-01,1.08062500e-02,-3.59375000e-04,6.52343750e-03,,-5.75338961e-04,1.03409780e-04,,-5.75338961e-04,1.55183802e+01
-5.74338961e-04,-1.39843750e-01,1.06843750e-02,1.43750000e-03,6.53125000e-03,,-5.74338961e-04,1.04166465e-04,,-5.74338961e-04,1.64820175e+01
-5.73338961e-04,-1.45312500e-01,1.03796875e-02,-2.39062500e-03,6.50781250e-03,,-5.73338961e-04,1.04908133e-04,,-5.73338961e-04,1.70483322e+01
-5.72338961e-04,-1.51562500e-01,1.01359375e-02,-6.65625000e-03,6.39843750e-03,,-5.72338961e-04,1.05630490e-04,,-5.72338961e-04,1.77166367e+01
-5.71338961e-04,-1.55468750e-01,9.97343750e-03,-5.98437500e-03,6.29687500e-03,,-5.71338961e-04,1.06338543e-04,,-5.71338961e-04,1.81528397e+01
-5.70338961e-04,-1.60937500e-01,9.85156250e-03,-1.39062500e-03,6.34375000e-03,,-5.70338961e-04,1.07036576e-04,,-5.70338961e-04,1.87361736e+01
-5.69338961e-04,-1.66406250e-01,9.85156250e-03,1.54687500e-03,6.39062500e-03,,-5.69338961e-04,1.07730324e-04,,-5.69338961e-04,1.92995472e+01
-5.68338961e-04,-1.64062500e-01,1.01765625e-02,-8.75000000e-04,6.37500000e-03,,-5.68338961e-04,1.08435517e-04,,-5.68338961e-04,1.90561428e+01
