Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18480000,,Zero Index,719.18480000,,Zero Index,719.18480000,,Zero Index,719.18480000,,Zero Index,719.18480000,,Zero Index,719.18480000,,Zero Index,719.18480000,,Zero Index,719.18480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19184800e-04,2.48437500e-01,1.38531250e-02,-3.45312500e-03,6.03906250e-03,1.14062500e-01,-1.96054688e-01,,-7.19184800e-04,9.75537091e-07,,-7.19184800e-04,-2.55938129e+01
-7.18184800e-04,2.44531250e-01,1.39953125e-02,-3.23437500e-03,6.10937500e-03,1.17968750e-01,-1.95468750e-01,,-7.18184800e-04,1.95608050e-06,,-7.18184800e-04,-2.51733837e+01
-7.17184800e-04,2.39843750e-01,1.37921875e-02,-3.46875000e-03,6.05468750e-03,1.12500000e-01,-1.97109375e-01,,-7.17184800e-04,2.93447829e-06,,-7.17184800e-04,-2.46723728e+01
-7.16184800e-04,2.45312500e-01,1.40359375e-02,-3.82812500e-03,6.03906250e-03,1.01562500e-01,-2.00507813e-01,,-7.16184800e-04,3.91430649e-06,,-7.16184800e-04,-2.52168236e+01
-7.15184800e-04,2.58593750e-01,1.38531250e-02,-3.84375000e-03,6.06250000e-03,9.60937500e-02,-2.00273438e-01,,-7.15184800e-04,4.89628019e-06,,-7.15184800e-04,-2.65656948e+01
-7.14184800e-04,2.67968750e-01,1.38937500e-02,-3.29687500e-03,6.03906250e-03,9.21875000e-02,-1.99687500e-01,,-7.14184800e-04,5.87324803e-06,,-7.14184800e-04,-2.75132675e+01
-7.13184800e-04,2.76562500e-01,1.40765625e-02,-2.87500000e-03,6.14843750e-03,8.82812500e-02,-1.98632813e-01,,-7.13184800e-04,6.85808254e-06,,-7.13184800e-04,-2.83828659e+01
-7.12184800e-04,2.95312500e-01,1.43203125e-02,-2.89062500e-03,6.25000000e-03,8.98437500e-02,-1.99101563e-01,,-7.12184800e-04,7.85793691e-06,,-7.12184800e-04,-3.03005772e+01
-7.11184800e-04,2.99218750e-01,1.45640625e-02,-3.20312500e-03,6.21093750e-03,8.82812500e-02,-1.99921875e-01,,-7.11184800e-04,8.87495571e-06,,-7.11184800e-04,-3.06871338e+01
-7.10184800e-04,2.90625000e-01,1.44828125e-02,-3.20312500e-03,6.15625000e-03,9.21875000e-02,-2.01328125e-01,,-7.10184800e-04,9.89769615e-06,,-7.10184800e-04,-2.97842045e+01
-7.09184800e-04,2.89843750e-01,1.46250000e-02,-3.10937500e-03,6.10937500e-03,9.60937500e-02,-2.01679688e-01,,-7.09184800e-04,1.09225821e-05,,-7.09184800e-04,-2.96869335e+01
-7.08184800e-04,2.82812500e-01,1.43203125e-02,-3.15625000e-03,6.03906250e-03,9.92187500e-02,-2.01328125e-01,,-7.08184800e-04,1.19417473e-05,,-7.08184800e-04,-2.89454594e+01
-7.07184800e-04,2.75000000e-01,1.40765625e-02,-3.12500000e-03,6.00000000e-03,1.03125000e-01,-2.01093750e-01,,-7.07184800e-04,1.29416003e-05,,-7.07184800e-04,-2.81234016e+01
-7.06184800e-04,2.85937500e-01,1.41984375e-02,-3.07812500e-03,6.03906250e-03,1.08593750e-01,-1.99687500e-01,,-7.06184800e-04,1.39371632e-05,,-7.06184800e-04,-2.92345409e+01
-7.05184800e-04,2.99218750e-01,1.41984375e-02,-3.04687500e-03,6.13281250e-03,1.05468750e-01,-1.99101563e-01,,-7.05184800e-04,1.49370171e-05,,-7.05184800e-04,-3.05875111e+01
-7.04184800e-04,3.00000000e-01,1.41781250e-02,-3.00000000e-03,6.13281250e-03,1.05468750e-01,-2.00039063e-01,,-7.04184800e-04,1.59361571e-05,,-7.04184800e-04,-3.06520290e+01
-7.03184800e-04,3.03125000e-01,1.39546875e-02,-3.04687500e-03,6.06250000e-03,1.08593750e-01,-2.00742188e-01,,-7.03184800e-04,1.69267114e-05,,-7.03184800e-04,-3.09581680e+01
-7.02184800e-04,2.96093750e-01,1.37109375e-02,-3.18750000e-03,6.01562500e-03,1.07031250e-01,-2.00859375e-01,,-7.02184800e-04,1.79008184e-05,,-7.02184800e-04,-3.02167778e+01
-7.01184800e-04,2.84375000e-01,1.33656250e-02,-3.31250000e-03,5.90625000e-03,1.07031250e-01,-2.01679688e-01,,-7.01184800e-04,1.88541853e-05,,-7.01184800e-04,-2.89914341e+01
-7.00184800e-04,2.90625000e-01,1.35078125e-02,-3.31250000e-03,6.00000000e-03,1.05468750e-01,-2.01328125e-01,,-7.00184800e-04,1.98004000e-05,,-7.00184800e-04,-2.96182060e+01
-6.99184800e-04,2.96093750e-01,1.40765625e-02,-3.31250000e-03,6.11718750e-03,1.10937500e-01,-2.00742188e-01,,-6.99184800e-04,2.07716457e-05,,-6.99184800e-04,-3.01644402e+01
-6.98184800e-04,2.93750000e-01,1.40359375e-02,-3.39062500e-03,6.15625000e-03,1.12500000e-01,-2.00859375e-01,,-6.98184800e-04,2.17614852e-05,,-6.98184800e-04,-2.99050522e+01
-6.97184800e-04,2.85937500e-01,1.41984375e-02,-3.57812500e-03,6.17187500e-03,1.09375000e-01,-2.01445313e-01,,-6.97184800e-04,2.27556175e-05,,-6.97184800e-04,-2.90811710e+01
-6.96184800e-04,2.89843750e-01,1.42390625e-02,-3.34375000e-03,6.24218750e-03,1.08593750e-01,-2.02265625e-01,,-6.96184800e-04,2.37569020e-05,,-6.96184800e-04,-2.94655342e+01
-6.95184800e-04,2.90625000e-01,1.45843750e-02,-3.50000000e-03,6.24218750e-03,1.07031250e-01,-2.04726563e-01,,-6.95184800e-04,2.47717744e-05,,-6.95184800e-04,-2.95279408e+01
-6.94184800e-04,2.80468750e-01,1.46656250e-02,-3.98437500e-03,6.11718750e-03,1.07031250e-01,-2.04257813e-01,,-6.94184800e-04,2.58016662e-05,,-6.94184800e-04,-2.84610710e+01
-6.93184800e-04,2.67968750e-01,1.44218750e-02,-3.98437500e-03,6.05468750e-03,1.09375000e-01,-2.04257813e-01,,-6.93184800e-04,2.68258373e-05,,-6.93184800e-04,-2.71512947e+01
-6.92184800e-04,2.76562500e-01,1.44828125e-02,-3.75000000e-03,6.10937500e-03,1.16406250e-01,-2.04726563e-01,,-6.92184800e-04,2.78435728e-05,,-6.92184800e-04,-2.80167522e+01
-6.91184800e-04,2.84375000e-01,1.47265625e-02,-3.60937500e-03,6.20312500e-03,1.16406250e-01,-2.03906250e-01,,-6.91184800e-04,2.88720348e-05,,-6.91184800e-04,-2.88026619e+01
-6.90184800e-04,2.78906250e-01,1.49296875e-02,-3.95312500e-03,6.17187500e-03,1.10937500e-01,-2.03554688e-01,,-6.90184800e-04,2.99162311e-05,,-6.90184800e-04,-2.82188320e+01
-6.89184800e-04,2.73437500e-01,1.49703125e-02,-4.20312500e-03,6.13281250e-03,1.07031250e-01,-2.03906250e-01,,-6.89184800e-04,3.09690076e-05,,-6.89184800e-04,-2.76334286e+01
-6.88184800e-04,2.71093750e-01,1.47875000e-02,-4.09375000e-03,6.05468750e-03,1.00000000e-01,-2.05546875e-01,,-6.88184800e-04,3.20167819e-05,,-6.88184800e-04,-2.73698196e+01
-6.87184800e-04,2.71093750e-01,1.46859375e-02,-3.75000000e-03,5.94531250e-03,9.06250000e-02,-2.06367188e-01,,-6.87184800e-04,3.30545408e-05,,-6.87184800e-04,-2.73490334e+01
-6.86184800e-04,2.81250000e-01,1.45843750e-02,-3.64062500e-03,6.02343750e-03,8.28125000e-02,-2.06132813e-01,,-6.86184800e-04,3.40851475e-05,,-6.86184800e-04,-2.83764839e+01
-6.85184800e-04,2.85937500e-01,1.47265625e-02,-3.64062500e-03,6.13281250e-03,7.73437500e-02,-2.04726563e-01,,-6.85184800e-04,3.51171875e-05,,-6.85184800e-04,-2.88404350e+01
-6.84184800e-04,2.82812500e-01,1.46859375e-02,-3.87500000e-03,6.09375000e-03,7.65625000e-02,-2.03671875e-01,,-6.84184800e-04,3.61528037e-05,,-6.84184800e-04,-2.84983559e+01
-6.83184800e-04,2.73437500e-01,1.45640625e-02,-3.93750000e-03,6.05468750e-03,8.28125000e-02,-2.04960938e-01,,-6.83184800e-04,3.71826973e-05,,-6.83184800e-04,-2.75111561e+01
-6.82184800e-04,2.67968750e-01,1.44218750e-02,-3.98437500e-03,6.00000000e-03,8.28125000e-02,-2.04257813e-01,,-6.82184800e-04,3.82032922e-05,,-6.82184800e-04,-2.69263763e+01
-6.81184800e-04,2.57812500e-01,1.40359375e-02,-4.01562500e-03,5.87500000e-03,8.82812500e-02,-2.03554688e-01,,-6.81184800e-04,3.92052934e-05,,-6.81184800e-04,-2.58581390e+01
-6.80184800e-04,2.58593750e-01,1.37921875e-02,-4.01562500e-03,5.82812500e-03,9.53125000e-02,-2.03906250e-01,,-6.80184800e-04,4.01851212e-05,,-6.80184800e-04,-2.59173985e+01
-6.79184800e-04,2.67968750e-01,1.37515625e-02,-3.79687500e-03,5.83593750e-03,9.92187500e-02,-2.04140625e-01,,-6.79184800e-04,4.11549336e-05,,-6.79184800e-04,-2.68631897e+01
-6.78184800e-04,2.76562500e-01,1.39343750e-02,-3.67187500e-03,5.85156250e-03,9.53125000e-02,-2.04257813e-01,,-6.78184800e-04,4.21297555e-05,,-6.78184800e-04,-2.77293510e+01
-6.77184800e-04,2.71093750e-01,1.38937500e-02,-3.87500000e-03,5.87500000e-03,9.76562500e-02,-2.05312500e-01,,-6.77184800e-04,4.31095868e-05,,-6.77184800e-04,-2.71455631e+01
-6.76184800e-04,2.67187500e-01,1.37921875e-02,-3.93750000e-03,5.94531250e-03,1.00000000e-01,-2.06367188e-01,,-6.76184800e-04,4.40844087e-05,,-6.76184800e-04,-2.67221546e+01
-6.75184800e-04,2.71093750e-01,1.39343750e-02,-3.87500000e-03,6.00000000e-03,1.03125000e-01,-2.07070313e-01,,-6.75184800e-04,4.50606567e-05,,-6.75184800e-04,-2.71041565e+01
-6.74184800e-04,2.69531250e-01,1.37109375e-02,-3.45312500e-03,5.96875000e-03,9.92187500e-02,-2.07890625e-01,,-6.74184800e-04,4.60340489e-05,,-6.74184800e-04,-2.69236546e+01
-6.73184800e-04,2.73437500e-01,1.37515625e-02,-3.37500000e-03,5.92187500e-03,1.01562500e-01,-2.07890625e-01,,-6.73184800e-04,4.70010054e-05,,-6.73184800e-04,-2.73082657e+01
-6.72184800e-04,2.75000000e-01,1.36500000e-02,-3.57812500e-03,5.82812500e-03,1.08593750e-01,-2.07890625e-01,,-6.72184800e-04,4.79658156e-05,,-6.72184800e-04,-2.74509239e+01
-6.71184800e-04,2.78906250e-01,1.37921875e-02,-3.67187500e-03,5.79687500e-03,1.16406250e-01,-2.07539063e-01,,-6.71184800e-04,4.89320555e-05,,-6.71184800e-04,-2.78344173e+01
-6.70184800e-04,2.97656250e-01,1.40765625e-02,-3.31250000e-03,6.01562500e-03,1.17968750e-01,-2.06718750e-01,,-6.70184800e-04,4.99133130e-05,,-6.70184800e-04,-2.97488976e+01
-6.69184800e-04,3.03125000e-01,1.39343750e-02,-3.15625000e-03,6.06250000e-03,1.17968750e-01,-2.06718750e-01,,-6.69184800e-04,5.08995799e-05,,-6.69184800e-04,-3.02955437e+01
-6.68184800e-04,2.90625000e-01,1.38531250e-02,-3.39062500e-03,5.94531250e-03,1.21875000e-01,-2.05546875e-01,,-6.68184800e-04,5.18779743e-05,,-6.68184800e-04,-2.89895363e+01
-6.67184800e-04,2.89843750e-01,1.40359375e-02,-3.79687500e-03,6.00000000e-03,1.22656250e-01,-2.05078125e-01,,-6.67184800e-04,5.28599521e-05,,-6.67184800e-04,-2.88899460e+01
-6.66184800e-04,2.95312500e-01,1.42796875e-02,-4.01562500e-03,6.06250000e-03,1.22656250e-01,-2.05078125e-01,,-6.66184800e-04,5.38569439e-05,,-6.66184800e-04,-2.94330330e+01
-6.65184800e-04,2.89843750e-01,1.44218750e-02,-3.67187500e-03,6.02343750e-03,1.14843750e-01,-2.04257813e-01,,-6.65184800e-04,5.48675271e-05,,-6.65184800e-04,-2.88488712e+01
-6.64184800e-04,2.82812500e-01,1.43406250e-02,-3.34375000e-03,5.90625000e-03,1.00000000e-01,-2.02148438e-01,,-6.64184800e-04,5.58802567e-05,,-6.64184800e-04,-2.81054096e+01
-6.63184800e-04,2.75000000e-01,1.43812500e-02,-3.45312500e-03,5.86718750e-03,9.60937500e-02,-2.01914063e-01,,-6.63184800e-04,5.68915530e-05,,-6.63184800e-04,-2.72819862e+01
-6.62184800e-04,2.71875000e-01,1.41984375e-02,-3.64062500e-03,5.89062500e-03,9.21875000e-02,-2.03320313e-01,,-6.62184800e-04,5.78978470e-05,,-6.62184800e-04,-2.69410229e+01
-6.61184800e-04,2.69531250e-01,1.43203125e-02,-3.75000000e-03,5.90625000e-03,9.92187500e-02,-2.04375000e-01,,-6.61184800e-04,5.89019910e-05,,-6.61184800e-04,-2.66798134e+01
-6.60184800e-04,2.56250000e-01,1.40765625e-02,-3.64062500e-03,5.80468750e-03,1.01562500e-01,-2.03906250e-01,,-6.60184800e-04,5.99018495e-05,,-6.60184800e-04,-2.52910271e+01
-6.59184800e-04,2.52343750e-01,1.37921875e-02,-3.34375000e-03,5.77343750e-03,1.03125000e-01,-2.03906250e-01,,-6.59184800e-04,6.08831069e-05,,-6.59184800e-04,-2.48698139e+01
-6.58184800e-04,2.57812500e-01,1.40359375e-02,-3.18750000e-03,5.89062500e-03,1.07031250e-01,-2.04726563e-01,,-6.58184800e-04,6.18629347e-05,,-6.58184800e-04,-2.54162922e+01
-6.57184800e-04,2.56250000e-01,1.41375000e-02,-3.48437500e-03,5.94531250e-03,1.12500000e-01,-2.04492188e-01,,-6.57184800e-04,6.28549242e-05,,-6.57184800e-04,-2.52375317e+01
-6.56184800e-04,2.57812500e-01,1.42390625e-02,-3.85937500e-03,5.98437500e-03,1.07031250e-01,-2.04257813e-01,,-6.56184800e-04,6.38540587e-05,,-6.56184800e-04,-2.53791523e+01
-6.55184800e-04,2.57812500e-01,1.42796875e-02,-3.75000000e-03,5.96093750e-03,1.01562500e-01,-2.05078125e-01,,-6.55184800e-04,6.48582063e-05,,-6.55184800e-04,-2.53589859e+01
-6.54184800e-04,2.52343750e-01,1.44828125e-02,-3.48437500e-03,5.92968750e-03,1.01562500e-01,-2.06718750e-01,,-6.54184800e-04,6.58709396e-05,,-6.54184800e-04,-2.47760277e+01
-6.53184800e-04,2.50781250e-01,1.44421875e-02,-3.50000000e-03,5.87500000e-03,1.10937500e-01,-2.09179688e-01,,-6.53184800e-04,6.68893845e-05,,-6.53184800e-04,-2.45964355e+01
-6.52184800e-04,2.61718750e-01,1.45234375e-02,-3.42187500e-03,5.87500000e-03,1.14062500e-01,-2.08710938e-01,,-6.52184800e-04,6.79092700e-05,,-6.52184800e-04,-2.57056694e+01
-6.51184800e-04,2.73437500e-01,1.46656250e-02,-3.53125000e-03,5.92968750e-03,1.07031250e-01,-2.07890625e-01,,-6.51184800e-04,6.89370136e-05,,-6.51184800e-04,-2.68953629e+01
-6.50184800e-04,2.71875000e-01,1.44828125e-02,-3.62500000e-03,5.98437500e-03,1.00000000e-01,-2.07304688e-01,,-6.50184800e-04,6.99633310e-05,,-6.50184800e-04,-2.67153168e+01
-6.49184800e-04,2.82812500e-01,1.46859375e-02,-3.50000000e-03,6.15625000e-03,1.00000000e-01,-2.07304688e-01,,-6.49184800e-04,7.09903688e-05,,-6.49184800e-04,-2.78240128e+01
-6.48184800e-04,2.71093750e-01,1.43203125e-02,-3.17187500e-03,6.11718750e-03,1.04687500e-01,-2.07187500e-01,,-6.48184800e-04,7.20116805e-05,,-6.48184800e-04,-2.65982132e+01
-6.47184800e-04,2.71093750e-01,1.40359375e-02,-3.00000000e-03,6.05468750e-03,1.05468750e-01,-2.06718750e-01,,-6.47184800e-04,7.30101019e-05,,-6.47184800e-04,-2.65818577e+01
-6.46184800e-04,2.71875000e-01,1.40359375e-02,-3.34375000e-03,5.96093750e-03,1.08593750e-01,-2.07304688e-01,,-6.46184800e-04,7.39985117e-05,,-6.46184800e-04,-2.66455898e+01
-6.45184800e-04,2.69531250e-01,1.39953125e-02,-3.76562500e-03,5.92187500e-03,1.10937500e-01,-2.07304688e-01,,-6.45184800e-04,7.49854880e-05,,-6.45184800e-04,-2.63851242e+01
-6.44184800e-04,2.82812500e-01,1.42390625e-02,-3.60937500e-03,6.02343750e-03,1.17968750e-01,-2.06484375e-01,,-6.44184800e-04,7.59796239e-05,,-6.44184800e-04,-2.77347832e+01
-6.43184800e-04,2.92187500e-01,1.45843750e-02,-3.20312500e-03,6.11718750e-03,1.21875000e-01,-2.04609375e-01,,-6.43184800e-04,7.69944963e-05,,-6.43184800e-04,-2.86832256e+01
-6.42184800e-04,2.85937500e-01,1.47875000e-02,-3.23437500e-03,6.07812500e-03,1.27343750e-01,-2.02265625e-01,,-6.42184800e-04,7.80286791e-05,,-6.42184800e-04,-2.80218353e+01
-6.41184800e-04,2.84375000e-01,1.49093750e-02,-3.50000000e-03,6.07812500e-03,1.22656250e-01,-2.02734375e-01,,-6.41184800e-04,7.90743070e-05,,-6.41184800e-04,-2.78429070e+01
-6.40184800e-04,2.92187500e-01,1.51734375e-02,-3.64062500e-03,6.21093750e-03,1.20312500e-01,-2.02734375e-01,,-6.40184800e-04,8.01335264e-05,,-6.40184800e-04,-2.86293964e+01
-6.39184800e-04,2.86718750e-01,1.50718750e-02,-3.50000000e-03,6.24218750e-03,1.20312500e-01,-2.02851563e-01,,-6.39184800e-04,8.11984646e-05,,-6.39184800e-04,-2.80466843e+01
-6.38184800e-04,2.71875000e-01,1.50109375e-02,-3.39062500e-03,6.06250000e-03,1.28125000e-01,-2.02734375e-01,,-6.38184800e-04,8.22576767e-05,,-6.38184800e-04,-2.64981422e+01
-6.37184800e-04,2.75000000e-01,1.51531250e-02,-3.68750000e-03,6.03906250e-03,1.33593750e-01,-2.02851563e-01,,-6.37184800e-04,8.33197555e-05,,-6.37184800e-04,-2.68015499e+01
-6.36184800e-04,2.71093750e-01,1.49703125e-02,-3.90625000e-03,5.96875000e-03,1.40625000e-01,-2.02734375e-01,,-6.36184800e-04,8.43804009e-05,,-6.36184800e-04,-2.63787193e+01
-6.35184800e-04,2.75000000e-01,1.51125000e-02,-3.87500000e-03,5.96093750e-03,1.44531250e-01,-2.03906250e-01,,-6.35184800e-04,8.54396203e-05,,-6.35184800e-04,-2.67608051e+01
-6.34184800e-04,2.84375000e-01,1.51125000e-02,-3.57812500e-03,6.07812500e-03,1.40625000e-01,-2.05546875e-01,,-6.34184800e-04,8.65038455e-05,,-6.34184800e-04,-2.77075500e+01
-6.33184800e-04,2.84375000e-01,1.55187500e-02,-3.31250000e-03,6.20312500e-03,1.33593750e-01,-2.06367188e-01,,-6.33184800e-04,8.75823680e-05,,-6.33184800e-04,-2.76892891e+01
-6.32184800e-04,2.78906250e-01,1.51125000e-02,-3.10937500e-03,6.14843750e-03,1.32031250e-01,-2.08125000e-01,,-6.32184800e-04,8.86608977e-05,,-6.32184800e-04,-2.71084824e+01
-6.31184800e-04,2.71093750e-01,1.49093750e-02,-3.37500000e-03,6.09375000e-03,1.31250000e-01,-2.08125000e-01,,-6.31184800e-04,8.97179707e-05,,-6.31184800e-04,-2.62858868e+01
-6.30184800e-04,2.71875000e-01,1.48281250e-02,-3.42187500e-03,6.11718750e-03,1.35156250e-01,-2.08710938e-01,,-6.30184800e-04,9.07650319e-05,,-6.30184800e-04,-2.63484173e+01
-6.29184800e-04,2.80468750e-01,1.49093750e-02,-3.20312500e-03,6.11718750e-03,1.46093750e-01,-2.08476563e-01,,-6.29184800e-04,9.18120932e-05,,-6.29184800e-04,-2.72168140e+01
-6.28184800e-04,2.93750000e-01,1.55187500e-02,-3.01562500e-03,6.21093750e-03,1.46093750e-01,-2.08710938e-01,,-6.28184800e-04,9.28834634e-05,,-6.28184800e-04,-2.85695343e+01
-6.27184800e-04,2.89843750e-01,1.51125000e-02,-3.20312500e-03,6.18750000e-03,1.42968750e-01,-2.09765625e-01,,-6.27184800e-04,9.39619931e-05,,-6.27184800e-04,-2.81503487e+01
-6.26184800e-04,2.80468750e-01,1.50109375e-02,-3.29687500e-03,6.05468750e-03,1.40625000e-01,-2.10703125e-01,,-6.26184800e-04,9.50226386e-05,,-6.26184800e-04,-2.71666298e+01
-6.25184800e-04,2.80468750e-01,1.48281250e-02,-3.48437500e-03,6.00000000e-03,1.35156250e-01,-2.10468750e-01,,-6.25184800e-04,9.60732723e-05,,-6.25184800e-04,-2.71486607e+01
-6.24184800e-04,2.82812500e-01,1.47875000e-02,-3.64062500e-03,6.06250000e-03,1.33593750e-01,-2.09531250e-01,,-6.24184800e-04,9.71160407e-05,,-6.24184800e-04,-2.73714008e+01
-6.23184800e-04,2.78906250e-01,1.46656250e-02,-3.64062500e-03,6.05468750e-03,1.31250000e-01,-2.09296875e-01,,-6.23184800e-04,9.81530829e-05,,-6.23184800e-04,-2.69493999e+01
-6.22184800e-04,2.82812500e-01,1.44218750e-02,-3.67187500e-03,6.03906250e-03,1.27343750e-01,-2.08125000e-01,,-6.22184800e-04,9.91772540e-05,,-6.22184800e-04,-2.73327274e+01
-6.21184800e-04,2.95312500e-01,1.46656250e-02,-3.60937500e-03,6.06250000e-03,1.22656250e-01,-2.07539063e-01,,-6.21184800e-04,1.00201418e-04,,-6.21184800e-04,-2.86020927e+01
-6.20184800e-04,2.97656250e-01,1.46250000e-02,-3.79687500e-03,5.98437500e-03,1.21875000e-01,-2.08359375e-01,,-6.20184800e-04,1.01232748e-04,,-6.20184800e-04,-2.88240891e+01
-6.19184800e-04,3.03125000e-01,1.46656250e-02,-3.71875000e-03,6.02343750e-03,1.21875000e-01,-2.07890625e-01,,-6.19184800e-04,1.02264072e-04,,-6.19184800e-04,-2.93679619e+01
-6.18184800e-04,2.95312500e-01,1.44421875e-02,-3.60937500e-03,6.00000000e-03,1.22656250e-01,-2.08125000e-01,,-6.18184800e-04,1.03288963e-04,,-6.18184800e-04,-2.85431309e+01
-6.17184800e-04,2.75000000e-01,1.36500000e-02,-3.50000000e-03,5.82812500e-03,1.21875000e-01,-2.09531250e-01,,-6.17184800e-04,1.04278093e-04,,-6.17184800e-04,-2.64302177e+01
-6.16184800e-04,2.80468750e-01,1.37515625e-02,-3.37500000e-03,5.83593750e-03,1.18750000e-01,-2.09882813e-01,,-6.16184800e-04,1.05242900e-04,,-6.16184800e-04,-2.69757881e+01
-6.15184800e-04,2.82812500e-01,1.37109375e-02,-3.57812500e-03,5.86718750e-03,1.14062500e-01,-2.10351563e-01,,-6.15184800e-04,1.06209853e-04,,-6.15184800e-04,-2.71989861e+01
-6.14184800e-04,2.81250000e-01,1.38937500e-02,-3.76562500e-03,5.83593750e-03,1.17968750e-01,-2.11171875e-01,,-6.14184800e-04,1.07181811e-04,,-6.14184800e-04,-2.70184422e+01
-6.13184800e-04,2.82812500e-01,1.39953125e-02,-3.60937500e-03,5.82812500e-03,1.25781250e-01,-2.11757813e-01,,-6.13184800e-04,1.08163782e-04,,-6.13184800e-04,-2.71599808e+01
-6.12184800e-04,2.77343750e-01,1.38937500e-02,-3.31250000e-03,5.82812500e-03,1.27343750e-01,-2.11289063e-01,,-6.12184800e-04,1.09145753e-04,,-6.12184800e-04,-2.65778484e+01
-6.11184800e-04,2.73437500e-01,1.43203125e-02,-3.53125000e-03,5.92968750e-03,1.28125000e-01,-2.11289063e-01,,-6.11184800e-04,1.10139175e-04,,-6.11184800e-04,-2.61570072e+01
-6.10184800e-04,2.71875000e-01,1.42796875e-02,-3.85937500e-03,6.05468750e-03,1.32031250e-01,-2.11523438e-01,,-6.10184800e-04,1.11146175e-04,,-6.10184800e-04,-2.59763412e+01
-6.09184800e-04,2.71875000e-01,1.44218750e-02,-4.09375000e-03,6.06250000e-03,1.33593750e-01,-2.12109375e-01,,-6.09184800e-04,1.12156762e-04,,-6.09184800e-04,-2.59552650e+01
-6.08184800e-04,2.75000000e-01,1.41781250e-02,-3.95312500e-03,6.03906250e-03,1.35156250e-01,-2.12929688e-01,,-6.08184800e-04,1.13163769e-04,,-6.08184800e-04,-2.62561054e+01
-6.07184800e-04,2.85937500e-01,1.46859375e-02,-3.82812500e-03,6.18750000e-03,1.35156250e-01,-2.11875000e-01,,-6.07184800e-04,1.14180068e-04,,-6.07184800e-04,-2.73630619e+01
-6.06184800e-04,2.85937500e-01,1.49093750e-02,-3.75000000e-03,6.13281250e-03,1.33593750e-01,-2.10703125e-01,,-6.06184800e-04,1.15222123e-04,,-6.06184800e-04,-2.73429794e+01
-6.05184800e-04,2.78906250e-01,1.47875000e-02,-4.12500000e-03,6.05468750e-03,1.27343750e-01,-2.11289063e-01,,-6.05184800e-04,1.16267744e-04,,-6.05184800e-04,-2.65972404e+01
-6.04184800e-04,2.78906250e-01,1.47875000e-02,-4.12500000e-03,6.01562500e-03,1.16406250e-01,-2.12343750e-01,,-6.04184800e-04,1.17309079e-04,,-6.04184800e-04,-2.65753784e+01
-6.03184800e-04,2.77343750e-01,1.47875000e-02,-4.03125000e-03,6.06250000e-03,1.10937500e-01,-2.12695313e-01,,-6.03184800e-04,1.18350414e-04,,-6.03184800e-04,-2.63926811e+01
-6.02184800e-04,2.76562500e-01,1.46656250e-02,-3.71875000e-03,5.98437500e-03,1.10937500e-01,-2.12578125e-01,,-6.02184800e-04,1.19387456e-04,,-6.02184800e-04,-2.62916031e+01
-6.01184800e-04,2.75000000e-01,1.44828125e-02,-3.71875000e-03,5.94531250e-03,1.10937500e-01,-2.10351563e-01,,-6.01184800e-04,1.20413773e-04,,-6.01184800e-04,-2.61108112e+01
-6.00184800e-04,2.75000000e-01,1.41781250e-02,-3.71875000e-03,5.94531250e-03,1.09375000e-01,-2.10351563e-01,,-6.00184800e-04,1.21422920e-04,,-6.00184800e-04,-2.60911007e+01
-5.99184800e-04,2.77343750e-01,1.42796875e-02,-3.56250000e-03,6.00000000e-03,1.07031250e-01,-2.11875000e-01,,-5.99184800e-04,1.22424928e-04,,-5.99184800e-04,-2.63134289e+01
-5.98184800e-04,2.67187500e-01,1.40968750e-02,-3.56250000e-03,6.00000000e-03,1.08593750e-01,-2.12578125e-01,,-5.98184800e-04,1.23424063e-04,,-5.98184800e-04,-2.52475128e+01
-5.97184800e-04,2.53125000e-01,1.36093750e-02,-3.50000000e-03,5.86718750e-03,1.09375000e-01,-2.12578125e-01,,-5.97184800e-04,1.24399594e-04,,-5.97184800e-04,-2.37790546e+01
