Time,r,z,a
3.3,85.21135956347291,2.6495141285075134,0.0
3.3009999999999997,82.89360344377855,3.572529588237682,2.0294482388284507
3.302,80.50998044780353,4.4032260806369905,4.369699544011937
3.303,78.18260474253985,5.253573668315895,6.641083974976809
3.3040000000000003,75.71605905057251,6.150966141252557,9.034507948538774
3.3049999999999997,73.12889310779191,7.122687232652961,11.525054062047431
3.3060000000000005,70.82637951693218,8.180841027505908,13.702719579258613
3.307,69.07331737594095,9.1630924293718,15.321556875984413
3.308,67.51361339547283,9.981860628669892,16.75246865033462
3.309,65.9436080080588,10.780442378100478,18.18101037139172
3.31,64.20697731107894,11.601944754425626,19.753229524288713
3.311,62.207853717170295,12.29338037961852,21.589084021322897
3.312,60.26423068857986,12.95305725992056,23.359435491998042
3.3130000000000006,58.22065343425374,13.726313984766756,25.18314466707661
3.314,56.185146977900395,14.506051293186633,26.97245253288029
3.315,54.29094658076258,15.210899070833326,28.618457531047504
3.3159999999999994,52.65421137055093,15.875148003224224,30.004670205744475
3.317,51.426186590597275,16.379303641059813,31.028393992609757
3.3179999999999996,50.41254625362339,16.76808198074722,31.87191521345065
3.319,49.54477515438673,17.15409683216183,32.56959104464356
3.3200000000000003,48.93102968403943,17.421257439851775,33.060170613238064
3.321,48.42648645880929,17.532636500341358,33.49739877056362
3.322,47.59986259258199,17.487321267615357,34.289514654763174
3.3229999999999995,46.410656461713415,17.365029133069125,35.447065979908714
3.3240000000000003,45.10951787156963,17.31963370876553,36.67983532301171
3.3249999999999997,43.889584171027614,17.41405920563,37.78194141302605
3.326,42.84583078405677,17.540242775678376,38.70285827174895
3.327,41.98502720478678,17.656988352996745,39.4531916915735
3.3280000000000003,41.354943983489974,17.715632928819947,40.010278485566474
3.3289999999999997,40.77752267463916,17.753402480905255,40.525404384865695
3.3299999999999996,40.18653782073893,17.88968764074579,41.011379358962245
3.3310000000000004,39.67848954016587,18.12390136175453,41.37823556113691
3.332,39.26268190661947,18.450195822641334,41.61834585456433
3.333,38.87064455593642,18.837255113103502,41.80544955217043
3.334,38.22790073211071,19.19032310905199,42.22569818905368
3.3350000000000004,37.43375168994635,19.421619184098724,42.827911394896354
3.336,36.64848414230942,19.557403618990335,43.45961692226224
3.3369999999999997,35.95025195085302,19.652583189717785,44.02873395465318
3.338,35.524147319631936,19.711399128341846,44.3736009670595
3.339,35.25772658197349,19.681624634933186,44.62087628489681
3.34,35.138916320592564,19.57642709073384,44.775878656900105
3.3409999999999997,35.218466183183374,19.466836314608695,44.75949706581938
3.3420000000000005,35.26285743562849,19.389006171866324,44.75819742036734
3.343,35.13859494798759,19.285444277748233,44.91697097387884
3.344,34.99578108072537,19.035087919728245,45.162338603253325
3.345,34.84994747440254,18.67646087998623,45.461044146686525
3.346,34.65165589939342,18.370710039375613,45.77984900690995
3.3469999999999995,34.44373855687277,18.162646902187692,46.0609082249245
3.348,34.120611626203754,18.00782860302897,46.418942099233476
3.349,33.67262161191662,17.87489833381136,46.87707465758424
3.35,33.25962238996717,17.748742786527966,47.30092372450574
3.351,32.90334203515054,17.639101373952215,47.66680010550037
3.3520000000000003,32.623273008467066,17.564165480009553,47.94898313414144
3.353,32.408547103319464,17.53784307295925,48.15044281134682
3.3539999999999996,32.11684625027864,17.529650697928087,48.41065091238424
3.355,31.791669918153467,17.50978934686524,48.705330981583266
3.356,31.452904341079567,17.38148055235728,49.06393096510031
3.357,31.09453237670554,17.094771980925277,49.51618435390837
3.3579999999999997,30.804221087675852,16.77340178597442,49.925122319641034
3.3590000000000004,30.61237153207771,16.612872487021082,50.17034563639795
3.3600000000000003,30.54745464948924,16.658107127339715,50.20575451847636
3.3609999999999998,30.605180765141043,16.794910268085022,50.08945573927575
3.3619999999999997,30.687347505278332,16.95320300897204,49.941129664903194
3.363,30.67395163996692,17.05997847578824,49.90108014759732
3.3640000000000003,30.592367911667072,17.160648170156765,49.92321536881264
3.3649999999999998,30.505655095219772,17.327071630362695,49.916921399737056
3.3659999999999997,30.462686904592235,17.447206338499427,49.894725432417
3.367,30.493142908324256,17.42950411658272,49.87708186699944
3.368,30.51242474110528,17.340077443785372,49.90461071111922
3.3689999999999998,30.496654473766277,17.171941841170216,50.00112115097369
3.37,30.41123533395058,16.92353650830009,50.19699262298314
3.3710000000000004,30.166364266184953,16.642254579260644,50.54750850052957
3.372,29.806992710648334,16.321627099325102,51.01688175546472
3.3729999999999998,29.404050102230567,16.01574785616562,51.51713360826527
3.374,29.019509311339966,15.778402232943357,51.96835006095671
3.375,28.71521407704347,15.608053058891272,52.31705582754821
3.3759999999999994,28.49408597921772,15.515986747174754,52.55529657202035
3.3770000000000002,28.423657840425417,15.494655210101573,52.627346955964434
3.378,28.477740678563066,15.541245902975305,52.55755807014163
3.379,28.560740074961874,15.588321845570558,52.4621504768581
3.38,28.651963752937192,15.583644796093347,52.384282745424194
3.3810000000000002,28.730787683491965,15.488002587335648,52.360508811269604
3.382,28.618272017567183,15.333375798176432,52.53281800587597
3.3829999999999996,28.271593999492918,15.24602588380063,52.87953405503459
3.3840000000000003,27.81274374841439,15.17589765261197,53.31630412376869
3.385,27.335686609206807,15.104277378900981,53.76894242047592
3.386,26.95586381335812,15.073958187557576,54.11565429923205
3.387,26.66653159269288,15.041368496006996,54.38388213021189
3.3880000000000003,26.464357970699293,14.978271577620045,54.59094111528185
3.3890000000000002,26.33750018113579,14.902738372683814,54.73854717968765
3.3899999999999997,26.251020672505994,14.850779289262876,54.83940100318404
3.3909999999999996,26.188429850439498,14.81286996351976,54.91254456442791
3.392,26.17980483911611,14.77330011168618,54.93951800778713
3.3930000000000002,26.203409778642964,14.694451830361164,54.957603314277904
3.3939999999999997,26.1753909573368,14.593588874899865,55.031284178012726
3.3950000000000005,26.137551210904086,14.479751970911938,55.11965862909592
3.3960000000000004,26.122698610117705,14.284848713548369,55.226651423731155
3.397,26.087938706336594,14.037726453629308,55.37503907289498
3.3979999999999997,26.03475963780499,13.792342723163173,55.53752510070697
3.399,25.9519747378347,13.585481111192193,55.707163165446566
3.4,25.856664962045272,13.407944724616458,55.873721406643284
3.401,25.802708119250013,13.268462841142563,55.98566126112829
3.4020000000000006,25.84074362922848,13.27436621294989,55.94913375358632
3.403,25.94305595940692,13.438493555053165,55.782962820605434
3.404,25.972937063824677,13.60490502646564,55.679582190893875
3.405,25.94592649237918,13.678219877901281,55.66938799519932
3.406,25.90541417724642,13.713053531020787,55.68893859241325
3.407,25.831518692018136,13.75296360823227,55.73549306847212
3.408,25.730131071921218,13.732360045449786,55.834654855529116
3.4090000000000003,25.642860727697368,13.615738871626998,55.96649088862288
3.41,25.563171360440318,13.430279869089151,56.123571076649775
3.411,25.489938564592755,13.217548086620589,56.286927272602114
3.4119999999999995,25.444373374399397,13.03404507188206,56.4114976371322
3.4130000000000003,25.355716650983304,12.86557434751845,56.567002089535535
3.414,25.23144165557956,12.712193270586692,56.7471150894698
3.415,25.105618985633015,12.633358560785629,56.89494968556092
3.416,25.000543604786177,12.679426022100163,56.96796431250978
3.4170000000000003,24.94034769557638,12.803750042003504,56.96507609579889
3.418,25.01990413529393,12.949648179035659,56.827513583283064
3.4189999999999996,25.221890260788147,13.09820774419922,56.5798171287122
3.4200000000000004,25.384068559585458,13.216829096843405,56.38120358902385
3.421,25.44109198145656,13.227704495676624,56.32559804575034
3.4219999999999997,25.420007113470156,13.131283565587122,56.38868458583681
3.423,25.3489682002424,13.031506996410101,56.49753759033466
3.4240000000000004,25.271713318895554,12.942411939494283,56.60694590425315
3.4250000000000003,25.258364896746052,12.886383610196345,56.64433249231628
3.4259999999999997,25.304590756683307,12.839234040430501,56.62451332385343
3.4270000000000005,25.352726912284606,12.759478411973895,56.617522108975265
3.428,25.34135116700685,12.683496685372502,56.66177198310709
3.429,25.284423407261333,12.620052174773663,56.74105833666671
3.4299999999999997,25.200071051610383,12.515494604867172,56.86317028855825
3.431,25.075981092569034,12.404495457578756,57.02364685467437
3.432,24.929990184508444,12.347553488874105,57.17974680632301
3.433,24.800149439401423,12.311514675074278,57.31208195238919
3.4340000000000006,24.707631078083637,12.27053824248083,57.413170855445
3.435,24.670122289037717,12.217502015460482,57.47033801054113
3.436,24.71075513193896,12.172919887506618,57.45365000987786
3.437,24.799050393759693,12.152063662434204,57.38359995060749
3.438,24.91379104307213,12.12261294159758,57.293417232187394
3.439,25.054754253110765,12.029555586215219,57.20699875354204
3.44,25.200201582762748,11.893904605501113,57.13397899633608
3.441,25.353193925073892,11.743974134286507,57.05889460545281
3.442,25.49231438928764,11.596313029580235,56.99406190104867
3.443,25.542029377300025,11.471563853516393,57.00014210828631
3.4439999999999995,25.463438472913985,11.355330000016089,57.11935764238669
3.4450000000000003,25.29507655551629,11.311695128715275,57.29087975711913
3.446,25.05989881413265,11.359765753275626,57.48558911145178
3.447,24.809003471008015,11.490294472152263,57.65930651425863
3.4479999999999995,24.58870999972711,11.640900632372276,57.79494115089171
3.4490000000000003,24.434574158926424,11.720058003920142,57.90003369110346
3.4499999999999997,24.377724004370577,11.7371884824971,57.94385428212422
3.4509999999999996,24.372120128446944,11.719229759789688,57.95669055536676
3.4520000000000004,24.422693919903764,11.711413563974114,57.91448383412749
3.453,24.545841350415863,11.716389884862746,57.80124783130852
3.454,24.71016877766059,11.667201005343236,57.67389489298641
3.4549999999999996,24.891917672570415,11.518134886282853,57.57236800821789
3.4560000000000004,25.045642449026943,11.314874827714041,57.51708534286552
3.457,25.15106629265231,11.13481498100138,57.49435984532401
3.4579999999999997,25.16156564859303,11.01851784982278,57.531615964980396
3.459,25.081911062143575,10.931662658618615,57.639380288247914
3.46,24.977023603852945,10.836904568409198,57.773354802101764
3.4610000000000003,24.836215491669538,10.768367141479626,57.9298073364384
3.4619999999999997,24.7054450020818,10.782432736290865,58.04411254542849
3.4630000000000005,24.652904190836765,10.82651123758549,58.074565358751556
3.464,24.58536788619765,10.859468033208238,58.123088717935794
3.465,24.508169638265514,10.842791855739273,58.200438170655005
3.4659999999999993,24.457545985486323,10.778945353025643,58.272538119834664
3.467,24.406047353560794,10.796524892798663,58.31254794505341
3.468,24.360641369313623,10.82491792074879,58.3425489606515
3.469,24.320571347241046,10.742820320390233,58.41243939184282
3.4700000000000006,24.31236597847987,10.605471894271217,58.475159311096284
3.471,24.291568598000435,10.513715270204823,58.5308006593645
3.472,24.245719386946902,10.443036940315901,58.60091044889283
3.4729999999999994,24.208623154037944,10.334278750388428,58.677865734235155
3.474,24.164094456540184,10.246674376880012,58.75313739338728
3.4749999999999996,24.12173297638968,10.229527965670531,58.79883124391813
3.476,24.093106729546992,10.227156556961715,58.8261098970377
3.4770000000000003,24.05696461036745,10.195257454313241,58.87183854871909
3.478,24.056530394178242,10.109148999225512,58.905718095824824
3.479,24.108055489505777,9.989673247073432,58.90417828332696
3.4799999999999995,24.186300609984574,9.920811412602411,58.85808659870203
3.4810000000000003,24.273572224010174,9.976762420121332,58.75610362576121
3.4819999999999998,24.370277428877067,10.103862648076952,58.61821722529655
3.483,24.36661509424608,10.192412330707066,58.587555958028226
3.4840000000000004,24.21052888870978,10.292917735021224,58.69232308676865
3.4850000000000003,24.03563262735919,10.421234306437505,58.80240926598319
3.4859999999999998,23.904647216393105,10.539476038261562,58.875055718694824
3.4869999999999997,23.812380781923395,10.623131454291897,58.9254836977082
3.4880000000000004,23.68216499833997,10.620068995418187,59.04560144260627
3.489,23.55374382330722,10.529950915356917,59.19963732088619
3.49,23.539119794712864,10.398887267717038,59.26622808221596
3.4909999999999997,23.560443541718517,10.293424525466017,59.289125095711526
3.4920000000000004,23.561660508379322,10.239065545074768,59.30972345130441
3.493,23.544709105622765,10.221009610363488,59.332464778955924
3.4939999999999998,23.479322847432744,10.193290637134131,59.40348118616394
3.495,23.404749804704856,10.119754037085668,59.50114247280981
3.496,23.319581297312105,10.042809481878901,59.60982681880123
3.497,23.255508675936976,9.985390931104739,59.69137072412714
3.4979999999999998,23.299688237794353,9.938948554299813,59.66902744971226
3.4990000000000006,23.392423054381645,9.885730202085997,59.60446657414731
3.5,23.504228069696847,9.781068677399489,59.541837426390515
3.501,23.638959960007796,9.607686670429313,59.48318062242089
3.5020000000000002,23.715576100530075,9.49320044854988,59.454953424658214
3.503,23.735819793224426,9.42880051662843,59.46000351529396
3.5039999999999996,23.731301289991407,9.304999699184249,59.509655154977466
3.505,23.701394278333517,9.172393823244425,59.58565564123849
3.5060000000000002,23.629237249805037,9.075324310700472,59.68790083078915
3.507,23.492312384477597,9.069607008946619,59.81773416734282
3.508,23.27911470017577,9.116362846107224,59.99949494978503
3.5090000000000003,23.040163163215688,9.14206296950796,60.21237337044852
3.5100000000000002,22.839020505947513,9.149069736418095,60.396619445431234
3.5109999999999997,22.660733685503917,9.179657497212734,60.550563136721
3.512,22.555577763547912,9.224519601816045,60.631047414143026
3.513,22.53710816443664,9.212836264328939,60.65256488972912
3.5140000000000002,22.527904670641313,9.160189886778696,60.680962855998075
3.5149999999999997,22.591539150041697,9.049679462105189,60.66331288908215
3.5159999999999996,22.72373442714883,8.936906648213972,60.582047449581694
3.5170000000000003,22.80170822254218,8.897024281887337,60.52399258583131
3.518,22.804030580395292,8.902315549998127,60.51990537470613
3.5189999999999997,22.731387657838198,8.906121326252194,60.586172321226584
3.52,22.567983427491775,8.894922250010755,60.74235135431961
3.5210000000000004,22.34163040254794,8.956303783727002,60.93002229933611
3.522,22.159069883421715,9.07307842462223,61.055373667611505
3.5229999999999997,22.047668020369702,9.183419679604487,61.11622177819891
3.524,22.002118016312977,9.246898133086074,61.133740923901904
3.525,22.01160780072968,9.24535054991132,61.125591425882625
3.526,22.05076190937823,9.16854202383244,61.11908160001238
3.527,22.086390565883587,9.078585467097248,61.12052424545001
3.5280000000000005,22.099449085212157,9.047812748695204,61.120122165192385
3.529,22.126844909199765,9.038582226094082,61.098258760214904
3.53,22.189035362711817,8.993402747751944,61.0576821650253
3.531,22.217196623330224,8.917067514541923,61.0601186540406
3.532,22.1976335661366,8.847546194620142,61.104100569294076
3.5329999999999995,22.197656904419127,8.82638655227794,61.11190523259465
3.5340000000000003,22.19574898397455,8.896257862188941,61.08777139390463
3.535,22.20286032549565,8.903987046930771,61.07829454312716
3.536,22.229443054527692,8.804918370923925,61.090279674719675
3.537,22.246015068627305,8.700989818866807,61.11292378164258
3.5380000000000003,22.298152761465694,8.582113084009427,61.1073174055238
3.539,22.37352894531663,8.519757584415526,61.05921749891773
3.5399999999999996,22.406033466216545,8.54857144548156,61.01858199672675
3.5409999999999995,22.38918950722159,8.630694932746161,61.0049025463031
3.542,22.356326633062032,8.73679384883692,60.99714793443843
3.543,22.316032897048597,8.825851632397788,61.00206297826303
3.544,22.306084758791304,8.868519038058084,60.99558275660956
3.5450000000000004,22.30742531930255,8.929718315502797,60.97166061562958
3.5460000000000003,22.284687813485906,9.061910665758383,60.94328501522469
3.5469999999999997,22.21970743657068,9.11845774326253,60.982055246494156
3.5479999999999996,22.180306321064748,9.034547569578287,61.05028103957715
3.549,22.237916758341292,8.929512342703038,61.03625378974726
3.5500000000000003,22.258948649207895,8.82708590796548,61.05468228244452
3.5509999999999997,22.244854174207607,8.726402574354584,61.10473605248387
3.5520000000000005,22.22004943766029,8.668462950357544,61.148944532080165
3.5530000000000004,22.19392622943,8.663450334454685,61.17510266181732
3.554,22.171593950950687,8.723938810430727,61.17382349822002
3.5549999999999997,22.156754835513663,8.758259533965514,61.17503630841475
3.556,22.178131532877813,8.70701636862898,61.17392914613905
3.557,22.225365446621677,8.657654304647922,61.1479173384236
3.558,22.27518645109761,8.655275276512793,61.10234903712551
3.5590000000000006,22.29167906725177,8.70164697126024,61.07015220170021
3.56,22.24226824677568,8.757193674725546,61.09588031702111
3.561,22.159309858773327,8.780680004420093,61.16440991380428
3.562,22.10829075115222,8.80943733431826,61.201203684119584
3.563,22.03901697353373,8.854405222008653,61.24881558752823
3.564,21.941855372055162,8.94584947661067,61.30457343649705
3.565,21.79670948315465,9.021835607857142,61.40995841402049
3.566,21.587466371363504,9.08313740268695,61.57945155614752
3.567,21.402873556249236,9.107814717897448,61.73983479421648
3.568,21.27565633293197,9.055976305048166,61.87719179609401
3.5689999999999995,21.154082430044497,8.91917385177588,62.042498706189306
3.5700000000000003,21.039451671240958,8.739017240346053,62.21779315005789
3.571,20.918730778937228,8.583460487192966,62.38873972249979
3.572,20.755975611695813,8.459062001471915,62.58647164014426
3.573,20.590484423869366,8.457095949099697,62.74038363533896
3.5740000000000003,20.505252749122754,8.5679326476359,62.77670456120805
3.575,20.485928128881348,8.672237061355665,62.75408021793563
3.5759999999999996,20.468075581181186,8.72958991202579,62.74808192471741
3.5770000000000004,20.471708689345153,8.756219453581862,62.73428115284182
3.578,20.480629872849427,8.745684507787157,62.73021783899985
3.5789999999999997,20.472252495257667,8.770752755896778,62.72806191337057
3.58,20.458595403944106,8.850232477826896,62.7091781036709
3.5810000000000004,20.445417706491742,8.939667445984565,62.685593011739655
3.5820000000000003,20.414062826459386,8.96872433620885,62.70264640587283
3.5829999999999997,20.35432044646861,8.910418320058549,62.78077599293879
3.5840000000000005,20.301391645529506,8.8918149425108,62.83672236069237
3.585,20.204522831677195,8.884666453961069,62.92829773547345
3.586,20.014541590006875,8.870570401171165,63.10778918655659
3.5869999999999997,19.81892002418597,8.90686313935891,63.27163600478973
3.588,19.65324700322958,8.884907108974769,63.43169705087897
3.589,19.510795979823502,8.800483257934271,63.59626982651206
3.59,19.37168672254588,8.750473511319026,63.74363546725931
3.5909999999999997,19.268660574290077,8.763930628755327,63.831916468587984
3.592,19.170285097756185,8.817913047174795,63.8989236948257
3.593,19.032757666134593,8.893855160061138,63.991751049029546
3.594,18.93224932847547,8.963388008589028,64.05310549918968
3.595,18.857845706685033,9.000371959427381,64.1044253463757
3.596,18.798574564042966,9.024544384081759,64.147450827773
3.597,18.77470977533171,9.056460776002156,64.15511552118357
3.5979999999999994,18.7450974536412,9.074593449506864,64.17388838932388
3.599,18.724705687062848,9.089842470808293,64.18558578265451
3.6,18.72843263731881,9.13040694205305,64.16448896767639
3.6009999999999995,18.72485381055667,9.165975303867578,64.15209234724432
3.6020000000000003,18.710273221666192,9.144465132539429,64.17464126144213
3.603,18.646126978439423,9.091502102175099,64.25551972764946
3.604,18.53285876919499,9.052167371029153,64.37456453133528
3.6049999999999995,18.423804282024033,9.023402640674856,64.48516733097574
3.6060000000000003,18.3113388044841,9.013146485902313,64.59064091185276
3.6069999999999998,18.16611285313065,9.045835326155704,64.7062868616755
3.6079999999999997,18.01564382658565,9.118429670943929,64.80819022102416
3.6090000000000004,17.887431177153122,9.193491294452214,64.88830001470393
3.61,17.777447189421594,9.254502197208616,64.9579582005522
3.611,17.6568342900878,9.298392353839684,65.04445196158309
3.6119999999999997,17.57614824003561,9.30021209435945,65.11495707935795
3.6130000000000004,17.560995471744125,9.270425177912337,65.14227241253701
3.614,17.586500827857996,9.251089128603148,65.12872270251333
3.6149999999999998,17.660527778765104,9.250622620178639,65.06339396272539
3.6159999999999997,17.725541364640865,9.266098698559102,64.99861500392953
3.617,17.744208161760422,9.29610713269427,64.9681620635945
3.6180000000000003,17.726444462422428,9.32184813428064,64.97192755360771
3.6189999999999998,17.655992502684224,9.344277646940618,65.0237742304019
3.6200000000000006,17.551299686810555,9.380277614231602,65.09930330826856
3.621,17.460502783710286,9.413394676336145,65.16364053581333
3.622,17.38767889504532,9.457554891328025,65.20664955396164
3.6229999999999993,17.302604979804258,9.595921100556607,65.21460536518782
3.624,17.19771783279646,9.745671519873875,65.23286535610772
3.625,17.08687830237426,9.827291122251765,65.28865654193919
3.626,16.970723648715204,9.902662445351192,65.35138211813283
3.6270000000000007,16.859478890907933,9.937581461034274,65.42967670763555
3.628,16.729355335465584,9.926104096656058,65.54752271616998
3.629,16.57223761607319,9.834388991648959,65.7294456114346
3.6299999999999994,16.4405659019631,9.660090495681024,65.93145114169569
3.6310000000000002,16.313906559526238,9.559059648214447,66.0918227057425
3.6319999999999997,16.18296526008462,9.507688747528809,66.23075627711677
3.633,16.01113696175406,9.44776153090413,66.40923065731602
3.6340000000000003,15.798016315698105,9.493863951117373,66.56875554300824
3.6350000000000002,15.608815474547061,9.62933416152394,66.65990193830055
3.636,15.435976845001578,9.784562512866072,66.72414038334698
3.6369999999999996,15.30917811011213,9.9063746747857,66.76522022056828
3.6380000000000003,15.210737952388905,9.964946434536186,66.81575664209754
3.639,15.142328283538664,9.996187773569027,66.8557481319591
3.64,15.108025444385841,9.97575714240781,66.89563137271807
3.6409999999999996,15.084927424413927,9.899679969072466,66.95675475725362
3.6420000000000003,15.120479606944269,9.821579330831096,66.96968319480143
3.643,15.188604359712036,9.744759041249404,66.95411317868043
3.6439999999999997,15.253398884691146,9.723952852260775,66.91073697995168
3.645,15.275027599873503,9.776617271476907,66.86415942257327
3.646,15.234890466140062,9.806821767079903,66.88162146640717
3.6470000000000002,15.192481669073604,9.824663631730552,66.90758405458833
3.6479999999999997,15.126090871121772,9.848331354841964,66.95039458835188
3.6490000000000005,14.985466040243304,9.877053819392765,67.05228748295576
3.65,14.774232127429931,9.928391432954914,67.19969406439442
3.651,14.531494068077963,9.993190955428323,67.36400880805846
3.652,14.320302457605255,10.05768347797357,67.50062688493105
3.653,14.15667864527348,10.148811443962174,67.58133403527584
3.654,14.036216368267365,10.263265418176069,67.61178597495575
3.655,13.94768771464192,10.338859837643287,67.6382600143993
3.6560000000000006,13.882867984513684,10.3554784086527,67.68035922579492
3.657,13.858973750777718,10.318365043161181,67.72169537863519
3.658,13.864323735191837,10.249086991415847,67.7586758979534
3.6590000000000003,13.830313447674929,10.162414961727587,67.83747547954314
3.66,13.789310928212675,10.122714977968295,67.89402284579717
3.6609999999999996,13.777821495282364,10.143437128949058,67.89100581726655
3.662,13.724688154597176,10.16704183674477,67.9197246904197
3.6630000000000003,13.648701771672036,10.212867661061562,67.95330747873945
3.664,13.571788352527498,10.354401698208445,67.92935052162153
3.665,13.533729114790566,10.520221143997759,67.85832923338138
3.6659999999999995,13.575749898270619,10.60252577363319,67.774596141717
3.6670000000000003,13.585229655544344,10.659787617223783,67.73183458388822
3.6679999999999997,13.51971799384924,10.732158110424574,67.73842439577537
3.669,13.438572934810495,10.804901977678897,67.7564171567661
3.67,13.332412955272076,10.886670595998241,67.7874222768442
3.6710000000000003,13.224068610456808,10.95666567951042,67.82663360238796
3.6719999999999997,13.13268150015983,10.973548887093692,67.8860846513115
3.6729999999999996,13.054672759631304,10.946193027351436,67.96346212832265
3.6740000000000004,12.951657482941014,10.872495869403844,68.08974873085484
3.675,12.833371452841494,10.775395507791574,68.24277555214044
3.676,12.739231085963675,10.700414611042625,68.36308677939932
3.677,12.637850173904555,10.653974939377424,68.47055841757074
3.6780000000000004,12.5366060170758,10.635765662728614,68.5596228248906
3.679,12.488478470030246,10.630571130881597,68.59966045884592
3.6799999999999997,12.460793094159223,10.642351425818221,68.61308423143447
3.681,12.45571877545625,10.69379836254244,68.58347620134005
3.682,12.520990728008075,10.764012242647672,68.48821123043498
3.683,12.611119104179272,10.824465276295244,68.38045206458621
3.684,12.659635210675255,10.881028181921279,68.30679365840302
3.6850000000000005,12.692716796649597,10.888308296546363,68.27695251335477
3.686,12.738703254906037,10.833039409479692,68.27787981552896
3.687,12.76198129576336,10.81053561961178,68.2746944130665
3.688,12.779195045662762,10.845881886283951,68.23870590001135
3.689,12.79848586326383,10.910698023680949,68.18201641824683
3.6899999999999995,12.831429384321156,10.96421409226511,68.12221665307185
3.691,12.843146192478564,11.002790272956341,68.08823492618114
3.692,12.850433307840634,10.996622432030907,68.08671110895621
3.693,12.887340518143743,10.94607322555186,68.09142038225171
3.694,12.910212278668533,10.904930455534119,68.10055949682595
3.6950000000000003,12.926049073298016,10.91440177915176,68.08234913346243
3.696,12.893578695704985,10.939347771326572,68.09101714341264
3.6969999999999996,12.776520369288248,10.895181733515502,68.2087982040246
3.698,12.641961174834183,10.85554765469093,68.33680411117722
3.699,12.509599312801766,10.840807680393555,68.4466563459182
3.7,12.35596543806811,10.839070947568118,68.56359708107796
3.701,12.17766318379825,10.894259598366837,68.66046595478797
3.7020000000000004,12.022225498013029,10.992839974390657,68.7096213479356
3.7030000000000003,11.933299648677723,11.08936949277058,68.70958084479338
3.7039999999999997,11.926130714814256,11.139148352151995,68.68089402454636
3.7049999999999996,11.980085585387519,11.095139318577523,68.67135746205905
3.706,12.052611551870926,10.986503919995338,68.69145274390249
3.7070000000000003,12.160527626767035,10.873777771613206,68.6868925342903
3.7079999999999997,12.268813338775718,10.799520539107618,68.65517131884435
3.7090000000000005,12.317619233204793,10.796905515796633,68.62022856413265
3.7100000000000004,12.312847076998203,10.83933551538492,68.5958115849449
3.711,12.26869526596244,10.85984057242796,68.61534190812633
3.7119999999999997,12.200696977428182,10.820816827859925,68.6921159080302
3.713,12.125845627590323,10.775408302996121,68.77823818814895
3.714,12.020614783106888,10.74954303649314,68.87400064314568
3.715,11.894851555320942,10.776530515739491,68.94942046280616
3.7159999999999997,11.7802719954967,10.85963893711726,68.97793502283687
3.717,11.677018491691424,10.920879310137606,69.01193051798013
3.718,11.573421426605256,10.959407924392242,69.06096911443368
3.719,11.47049048755601,10.99593387353182,69.11029535277017
3.72,11.396896167813745,11.020365056204502,69.14636671825852
3.721,11.35593140574211,10.988974552848866,69.19763499298033
3.722,11.348451695100541,10.916242046833352,69.25351797063603
3.723,11.352502732029388,10.85606925497222,69.29224529254776
3.724,11.316492675021872,10.745734469233529,69.39442997686092
3.725,11.290091371111663,10.602170154660337,69.51219269372129
3.7259999999999995,11.264933726672146,10.543314760958717,69.5707998258184
3.7270000000000003,11.21875332917481,10.58816336082972,69.57373572064553
3.7279999999999998,11.200451727648185,10.683386545343843,69.52147077463071
3.729,11.158221959393709,10.78788238709831,69.4795514338998
3.73,11.074414116786832,10.89343741062547,69.46585610182196
3.7310000000000003,10.954204193291858,10.959422022104583,69.50472586344715
3.732,10.794720800616878,10.921856007714617,69.64379813181259
3.7329999999999997,10.63716885865986,10.83008640258473,69.81974529808232
3.7340000000000004,10.483372345309093,10.788531052720877,69.95694519035732
3.735,10.313279945023462,10.803887365745725,70.0638785008911
3.7359999999999998,10.17530656001613,10.848378258805596,70.12639336151338
3.7369999999999997,10.071979384061555,10.89882261210166,70.15988197341343
3.7380000000000004,9.981355663509861,10.911843304676873,70.21163345100948
3.7390000000000003,9.9188564812424,10.864236565992458,70.28893783381594
3.7399999999999998,9.933952248433059,10.825627326372654,70.30722577987211
3.7409999999999997,10.006663892597079,10.837083486275189,70.24955252380781
3.742,10.031432490032318,10.837091939222438,70.23273215854618
3.743,10.026497386037464,10.79870773834662,70.26423606831179
3.7439999999999998,9.996292118690295,10.770140618945465,70.30572271004631
3.7450000000000006,9.896622991865746,10.767111394598993,70.37557404795562
3.746,9.777202838323662,10.74923890819304,70.46934851952139
3.747,9.704251186868664,10.725952950512973,70.53561070095043
3.7479999999999998,9.692997424766364,10.724492296901891,70.54424218164833
3.749,9.670518678507616,10.756223463356157,70.53572419009447
3.75,9.61464137737176,10.814651206891412,70.52940880467605
3.751,9.54345893870638,10.842320985985099,70.55584779649884
3.7520000000000002,9.431931649833398,10.874026362872613,70.60535571861612
3.753,9.302580126078125,10.931432472250993,70.64610809231561
3.754,9.177822544035124,10.972600922038378,70.69509183377548
3.7549999999999994,9.11610362786927,10.99177977412782,70.71985406387677
3.7560000000000002,9.15268379273897,11.000426501833044,70.6898286581852
3.757,9.199712688542567,10.982868920280149,70.67316771677051
3.7579999999999996,9.16176608607165,10.89295268407218,70.76643488112244
3.7590000000000003,9.051804697463746,10.782217286787589,70.9219540453752
3.7600000000000002,8.967352512028446,10.748551388046968,71.00197270982552
3.761,8.905122852443219,10.742203177126598,71.04664405543329
