-7.19263040e-04,8.57812500e-03
-7.18263040e-04,8.61718750e-03
-7.17263040e-04,8.67187500e-03
-7.16263040e-04,8.71093750e-03
-7.15263040e-04,8.57812500e-03
-7.14263040e-04,8.53906250e-03
-7.13263040e-04,8.52343750e-03
-7.12263040e-04,8.53906250e-03
-7.11263040e-04,8.61718750e-03
-7.10263040e-04,8.58593750e-03
-7.09263040e-04,8.55468750e-03
-7.08263040e-04,8.57031250e-03
-7.07263040e-04,8.61718750e-03
-7.06263040e-04,8.67187500e-03
-7.05263040e-04,8.67187500e-03
-7.04263040e-04,8.66406250e-03
-7.03263040e-04,8.64843750e-03
-7.02263040e-04,8.66406250e-03
-7.01263040e-04,8.67187500e-03
-7.00263040e-04,8.64843750e-03
-6.99263040e-04,8.60937500e-03
-6.98263040e-04,8.61718750e-03
-6.97263040e-04,8.66406250e-03
-6.96263040e-04,8.67187500e-03
-6.95263040e-04,8.70312500e-03
-6.94263040e-04,8.53906250e-03
-6.93263040e-04,8.42968750e-03
-6.92263040e-04,8.46093750e-03
-6.91263040e-04,8.50000000e-03
-6.90263040e-04,8.51562500e-03
-6.89263040e-04,8.53906250e-03
-6.88263040e-04,8.59375000e-03
-6.87263040e-04,8.57031250e-03
-6.86263040e-04,8.57031250e-03
-6.85263040e-04,8.61718750e-03
-6.84263040e-04,8.70312500e-03
-6.83263040e-04,8.72656250e-03
-6.82263040e-04,8.71093750e-03
-6.81263040e-04,8.74218750e-03
-6.80263040e-04,8.67187500e-03
-6.79263040e-04,8.68750000e-03
-6.78263040e-04,8.76562500e-03
-6.77263040e-04,8.76562500e-03
-6.76263040e-04,8.71093750e-03
-6.75263040e-04,8.66406250e-03
-6.74263040e-04,8.60937500e-03
-6.73263040e-04,8.52343750e-03
-6.72263040e-04,8.55468750e-03
-6.71263040e-04,8.63281250e-03
-6.70263040e-04,8.57031250e-03
-6.69263040e-04,8.51562500e-03
-6.68263040e-04,8.57031250e-03
-6.67263040e-04,8.59375000e-03
-6.66263040e-04,8.64843750e-03
-6.65263040e-04,8.61718750e-03
-6.64263040e-04,8.51562500e-03
-6.63263040e-04,8.70312500e-03
-6.62263040e-04,8.84375000e-03
-6.61263040e-04,8.74218750e-03
-6.60263040e-04,8.68750000e-03
-6.59263040e-04,8.66406250e-03
-6.58263040e-04,8.66406250e-03
-6.57263040e-04,8.61718750e-03
-6.56263040e-04,8.63281250e-03
-6.55263040e-04,8.67187500e-03
-6.54263040e-04,8.71093750e-03
-6.53263040e-04,8.71093750e-03
-6.52263040e-04,8.61718750e-03
-6.51263040e-04,8.50000000e-03
-6.50263040e-04,8.46093750e-03
-6.49263040e-04,8.51562500e-03
-6.48263040e-04,8.51562500e-03
-6.47263040e-04,8.51562500e-03
-6.46263040e-04,8.48437500e-03
-6.45263040e-04,8.44531250e-03
-6.44263040e-04,8.50000000e-03
-6.43263040e-04,8.53906250e-03
-6.42263040e-04,8.59375000e-03
-6.41263040e-04,8.61718750e-03
-6.40263040e-04,8.57812500e-03
-6.39263040e-04,8.53906250e-03
-6.38263040e-04,8.48437500e-03
-6.37263040e-04,8.46093750e-03
-6.36263040e-04,8.53906250e-03
-6.35263040e-04,8.55468750e-03
-6.34263040e-04,8.44531250e-03
-6.33263040e-04,8.33593750e-03
-6.32263040e-04,8.32812500e-03
-6.31263040e-04,8.25781250e-03
-6.30263040e-04,8.24218750e-03
-6.29263040e-04,8.32812500e-03
-6.28263040e-04,8.32812500e-03
-6.27263040e-04,8.32812500e-03
-6.26263040e-04,8.38281250e-03
-6.25263040e-04,8.46093750e-03
-6.24263040e-04,8.46093750e-03
-6.23263040e-04,8.42968750e-03
-6.22263040e-04,8.46093750e-03
-6.21263040e-04,8.50000000e-03
-6.20263040e-04,8.57031250e-03
-6.19263040e-04,8.51562500e-03
-6.18263040e-04,8.50000000e-03
-6.17263040e-04,8.40625000e-03
-6.16263040e-04,8.35156250e-03
-6.15263040e-04,8.38281250e-03
-6.14263040e-04,8.46093750e-03
-6.13263040e-04,8.47656250e-03
-6.12263040e-04,8.42968750e-03
-6.11263040e-04,8.39062500e-03
-6.10263040e-04,8.31250000e-03
-6.09263040e-04,8.38281250e-03
-6.08263040e-04,8.46093750e-03
-6.07263040e-04,8.44531250e-03
-6.06263040e-04,8.42187500e-03
-6.05263040e-04,8.38281250e-03
-6.04263040e-04,8.46093750e-03
-6.03263040e-04,8.50000000e-03
-6.02263040e-04,8.46093750e-03
-6.01263040e-04,8.46093750e-03
-6.00263040e-04,8.55468750e-03
-5.99263040e-04,8.68750000e-03
-5.98263040e-04,8.67187500e-03
-5.97263040e-04,8.68750000e-03
-5.96263040e-04,8.64843750e-03
-5.95263040e-04,8.60937500e-03
-5.94263040e-04,8.57031250e-03
-5.93263040e-04,8.52343750e-03
-5.92263040e-04,8.55468750e-03
-5.91263040e-04,8.53906250e-03
-5.90263040e-04,8.47656250e-03
-5.89263040e-04,8.32812500e-03
-5.88263040e-04,8.36718750e-03
-5.87263040e-04,8.38281250e-03
-5.86263040e-04,8.31250000e-03
-5.85263040e-04,8.27343750e-03
-5.84263040e-04,8.39062500e-03
-5.83263040e-04,8.42187500e-03
-5.82263040e-04,8.42187500e-03
-5.81263040e-04,8.44531250e-03
-5.80263040e-04,8.42968750e-03
-5.79263040e-04,8.60937500e-03
-5.78263040e-04,8.75781250e-03
-5.77263040e-04,8.66406250e-03
-5.76263040e-04,8.59375000e-03
-5.75263040e-04,8.52343750e-03
-5.74263040e-04,8.57812500e-03
-5.73263040e-04,8.59375000e-03
-5.72263040e-04,8.63281250e-03
-5.71263040e-04,8.59375000e-03
-5.70263040e-04,8.52343750e-03
-5.69263040e-04,8.47656250e-03
-5.68263040e-04,8.35156250e-03
-5.67263040e-04,8.40625000e-03
-5.66263040e-04,8.47656250e-03
-5.65263040e-04,8.48437500e-03
-5.64263040e-04,8.51562500e-03
-5.63263040e-04,8.53906250e-03
-5.62263040e-04,8.46093750e-03
-5.61263040e-04,8.38281250e-03
-5.60263040e-04,8.39062500e-03
-5.59263040e-04,8.44531250e-03
-5.58263040e-04,8.57031250e-03
-5.57263040e-04,8.61718750e-03
-5.56263040e-04,8.57031250e-03
-5.55263040e-04,8.50000000e-03
-5.54263040e-04,8.47656250e-03
-5.53263040e-04,8.59375000e-03
-5.52263040e-04,8.61718750e-03
-5.51263040e-04,8.55468750e-03
-5.50263040e-04,8.57031250e-03
-5.49263040e-04,8.61718750e-03
-5.48263040e-04,8.64843750e-03
-5.47263040e-04,8.52343750e-03
-5.46263040e-04,8.50000000e-03
-5.45263040e-04,8.42968750e-03
-5.44263040e-04,8.40625000e-03
-5.43263040e-04,8.38281250e-03
-5.42263040e-04,8.39062500e-03
-5.41263040e-04,8.42187500e-03
-5.40263040e-04,8.44531250e-03
-5.39263040e-04,8.46093750e-03
-5.38263040e-04,8.42968750e-03
-5.37263040e-04,8.54687500e-03
-5.36263040e-04,8.68750000e-03
-5.35263040e-04,8.55468750e-03
-5.34263040e-04,8.52343750e-03
-5.33263040e-04,8.53906250e-03
-5.32263040e-04,8.50000000e-03
-5.31263040e-04,8.48437500e-03
-5.30263040e-04,8.59375000e-03
-5.29263040e-04,8.59375000e-03
-5.28263040e-04,8.53906250e-03
-5.27263040e-04,8.48437500e-03
-5.26263040e-04,8.36718750e-03
-5.25263040e-04,8.38281250e-03
-5.24263040e-04,8.44531250e-03
-5.23263040e-04,8.44531250e-03
-5.22263040e-04,8.44531250e-03
-5.21263040e-04,8.50000000e-03
-5.20263040e-04,8.53906250e-03
-5.19263040e-04,8.59375000e-03
-5.18263040e-04,8.59375000e-03
-5.17263040e-04,8.57031250e-03
-5.16263040e-04,8.63281250e-03
-5.15263040e-04,8.66406250e-03
-5.14263040e-04,8.60937500e-03
-5.13263040e-04,8.61718750e-03
-5.12263040e-04,8.63281250e-03
-5.11263040e-04,8.57031250e-03
-5.10263040e-04,8.50000000e-03
-5.09263040e-04,8.51562500e-03
-5.08263040e-04,8.50000000e-03
-5.07263040e-04,8.42187500e-03
-5.06263040e-04,8.40625000e-03
-5.05263040e-04,8.32812500e-03
-5.04263040e-04,8.33593750e-03
-5.03263040e-04,8.40625000e-03
-5.02263040e-04,8.47656250e-03
-5.01263040e-04,8.51562500e-03
-5.00263040e-04,8.51562500e-03
-4.99263040e-04,8.47656250e-03
-4.98263040e-04,8.38281250e-03
-4.97263040e-04,8.39062500e-03
-4.96263040e-04,8.42968750e-03
-4.95263040e-04,8.57031250e-03
-4.94263040e-04,8.55468750e-03
-4.93263040e-04,8.38281250e-03
-4.92263040e-04,8.35156250e-03
-4.91263040e-04,8.36718750e-03
-4.90263040e-04,8.38281250e-03
-4.89263040e-04,8.44531250e-03
-4.88263040e-04,8.46093750e-03
-4.87263040e-04,8.47656250e-03
-4.86263040e-04,8.46093750e-03
-4.85263040e-04,8.33593750e-03
-4.84263040e-04,8.14843750e-03
-4.83263040e-04,8.19531250e-03
-4.82263040e-04,8.28906250e-03
-4.81263040e-04,8.28906250e-03
-4.80263040e-04,8.29687500e-03
-4.79263040e-04,8.29687500e-03
-4.78263040e-04,8.27343750e-03
-4.77263040e-04,8.25781250e-03
-4.76263040e-04,8.29687500e-03
-4.75263040e-04,8.33593750e-03
-4.74263040e-04,8.53125000e-03
-4.73263040e-04,8.61718750e-03
-4.72263040e-04,8.57812500e-03
-4.71263040e-04,8.51562500e-03
-4.70263040e-04,8.46875000e-03
-4.69263040e-04,8.50000000e-03
-4.68263040e-04,8.55468750e-03
-4.67263040e-04,8.53906250e-03
-4.66263040e-04,8.50000000e-03
-4.65263040e-04,8.53906250e-03
-4.64263040e-04,8.48437500e-03
-4.63263040e-04,8.40625000e-03
-4.62263040e-04,8.42187500e-03
-4.61263040e-04,8.42968750e-03
-4.60263040e-04,8.38281250e-03
-4.59263040e-04,8.36718750e-03
-4.58263040e-04,8.40625000e-03
-4.57263040e-04,8.52343750e-03
-4.56263040e-04,8.67187500e-03
-4.55263040e-04,8.66406250e-03
-4.54263040e-04,8.67187500e-03
-4.53263040e-04,8.75781250e-03
-4.52263040e-04,8.78125000e-03
-4.51263040e-04,8.70312500e-03
-4.50263040e-04,8.64843750e-03
-4.49263040e-04,8.64843750e-03
-4.48263040e-04,8.61718750e-03
-4.47263040e-04,8.60937500e-03
-4.46263040e-04,8.55468750e-03
-4.45263040e-04,8.53906250e-03
-4.44263040e-04,8.63281250e-03
-4.43263040e-04,8.57812500e-03
-4.42263040e-04,8.42968750e-03
-4.41263040e-04,8.47656250e-03
-4.40263040e-04,8.44531250e-03
-4.39263040e-04,8.39062500e-03
-4.38263040e-04,8.40625000e-03
-4.37263040e-04,8.46093750e-03
-4.36263040e-04,8.51562500e-03
-4.35263040e-04,8.52343750e-03
-4.34263040e-04,8.53906250e-03
-4.33263040e-04,8.51562500e-03
-4.32263040e-04,8.64843750e-03
-4.31263040e-04,8.68750000e-03
-4.30263040e-04,8.53906250e-03
-4.29263040e-04,8.51562500e-03
-4.28263040e-04,8.44531250e-03
-4.27263040e-04,8.39062500e-03
-4.26263040e-04,8.35156250e-03
-4.25263040e-04,8.36718750e-03
-4.24263040e-04,8.38281250e-03
-4.23263040e-04,8.42968750e-03
-4.22263040e-04,8.31250000e-03
-4.21263040e-04,8.17968750e-03
-4.20263040e-04,8.28906250e-03
-4.19263040e-04,8.33593750e-03
-4.18263040e-04,8.28125000e-03
-4.17263040e-04,8.28906250e-03
-4.16263040e-04,8.25781250e-03
-4.15263040e-04,8.24218750e-03
-4.14263040e-04,8.28906250e-03
-4.13263040e-04,8.31250000e-03
-4.12263040e-04,8.33593750e-03
-4.11263040e-04,8.47656250e-03
-4.10263040e-04,8.47656250e-03
-4.09263040e-04,8.42968750e-03
-4.08263040e-04,8.48437500e-03
-4.07263040e-04,8.48437500e-03
-4.06263040e-04,8.45312500e-03
-4.05263040e-04,8.42968750e-03
-4.04263040e-04,8.50000000e-03
-4.03263040e-04,8.55468750e-03
-4.02263040e-04,8.51562500e-03
-4.01263040e-04,8.46093750e-03
-4.00263040e-04,8.35156250e-03
-3.99263040e-04,8.36718750e-03
-3.98263040e-04,8.36718750e-03
-3.97263040e-04,8.32812500e-03
-3.96263040e-04,8.31250000e-03
-3.95263040e-04,8.28906250e-03
-3.94263040e-04,8.31250000e-03
-3.93263040e-04,8.29687500e-03
-3.92263040e-04,8.25781250e-03
-3.91263040e-04,8.23437500e-03
-3.90263040e-04,8.39062500e-03
-3.89263040e-04,8.50000000e-03
-3.88263040e-04,8.47656250e-03
-3.87263040e-04,8.42187500e-03
-3.86263040e-04,8.40625000e-03
-3.85263040e-04,8.40625000e-03
-3.84263040e-04,8.38281250e-03
-3.83263040e-04,8.39062500e-03
-3.82263040e-04,8.32812500e-03
-3.81263040e-04,8.32812500e-03
-3.80263040e-04,8.36718750e-03
-3.79263040e-04,8.24218750e-03
-3.78263040e-04,8.24218750e-03
-3.77263040e-04,8.24218750e-03
-3.76263040e-04,8.23437500e-03
-3.75263040e-04,8.21875000e-03
-3.74263040e-04,8.19531250e-03
-3.73263040e-04,8.20312500e-03
-3.72263040e-04,8.16406250e-03
-3.71263040e-04,8.24218750e-03
-3.70263040e-04,8.32812500e-03
-3.69263040e-04,8.48437500e-03
-3.68263040e-04,8.48437500e-03
-3.67263040e-04,8.38281250e-03
-3.66263040e-04,8.35156250e-03
-3.65263040e-04,8.35156250e-03
-3.64263040e-04,8.36718750e-03
-3.63263040e-04,8.36718750e-03
-3.62263040e-04,8.40625000e-03
-3.61263040e-04,8.44531250e-03
-3.60263040e-04,8.44531250e-03
-3.59263040e-04,8.32812500e-03
-3.58263040e-04,8.17968750e-03
-3.57263040e-04,8.14062500e-03
-3.56263040e-04,8.19531250e-03
-3.55263040e-04,8.28906250e-03
-3.54263040e-04,8.25781250e-03
-3.53263040e-04,8.24218750e-03
-3.52263040e-04,8.32812500e-03
-3.51263040e-04,8.33593750e-03
-3.50263040e-04,8.27343750e-03
-3.49263040e-04,8.29687500e-03
-3.48263040e-04,8.40625000e-03
-3.47263040e-04,8.39062500e-03
-3.46263040e-04,8.25781250e-03
-3.45263040e-04,8.24218750e-03
-3.44263040e-04,8.31250000e-03
-3.43263040e-04,8.36718750e-03
-3.42263040e-04,8.31250000e-03
-3.41263040e-04,8.33593750e-03
-3.40263040e-04,8.38281250e-03
-3.39263040e-04,8.42187500e-03
-3.38263040e-04,8.28906250e-03
-3.37263040e-04,8.07031250e-03
-3.36263040e-04,8.08593750e-03
-3.35263040e-04,8.12500000e-03
-3.34263040e-04,8.07031250e-03
-3.33263040e-04,8.00781250e-03
-3.32263040e-04,7.96875000e-03
-3.31263040e-04,7.96875000e-03
-3.30263040e-04,7.97656250e-03
-3.29263040e-04,8.04687500e-03
-3.28263040e-04,8.17968750e-03
-3.27263040e-04,8.24218750e-03
-3.26263040e-04,8.23437500e-03
-3.25263040e-04,8.25781250e-03
-3.24263040e-04,8.27343750e-03
-3.23263040e-04,8.24218750e-03
-3.22263040e-04,8.20312500e-03
-3.21263040e-04,8.23437500e-03
-3.20263040e-04,8.29687500e-03
-3.19263040e-04,8.29687500e-03
-3.18263040e-04,8.32812500e-03
-3.17263040e-04,8.17968750e-03
-3.16263040e-04,8.04687500e-03
-3.15263040e-04,8.12500000e-03
-3.14263040e-04,8.14843750e-03
-3.13263040e-04,8.17968750e-03
-3.12263040e-04,8.21875000e-03
-3.11263040e-04,8.20312500e-03
-3.10263040e-04,8.16406250e-03
-3.09263040e-04,8.16406250e-03
-3.08263040e-04,8.19531250e-03
-3.07263040e-04,8.25781250e-03
-3.06263040e-04,8.38281250e-03
-3.05263040e-04,8.36718750e-03
-3.04263040e-04,8.32812500e-03
-3.03263040e-04,8.28906250e-03
-3.02263040e-04,8.27343750e-03
-3.01263040e-04,8.36718750e-03
-3.00263040e-04,8.32812500e-03
-2.99263040e-04,8.28906250e-03
-2.98263040e-04,8.25781250e-03
-2.97263040e-04,8.28906250e-03
-2.96263040e-04,8.21875000e-03
-2.95263040e-04,8.08593750e-03
-2.94263040e-04,8.07031250e-03
-2.93263040e-04,8.12500000e-03
-2.92263040e-04,8.19531250e-03
-2.91263040e-04,8.19531250e-03
-2.90263040e-04,8.12500000e-03
-2.89263040e-04,8.14843750e-03
-2.88263040e-04,8.17968750e-03
-2.87263040e-04,8.12500000e-03
-2.86263040e-04,8.20312500e-03
-2.85263040e-04,8.33593750e-03
-2.84263040e-04,8.27343750e-03
-2.83263040e-04,8.17968750e-03
-2.82263040e-04,8.20312500e-03
-2.81263040e-04,8.24218750e-03
-2.80263040e-04,8.28906250e-03
-2.79263040e-04,8.19531250e-03
-2.78263040e-04,8.19531250e-03
-2.77263040e-04,8.24218750e-03
-2.76263040e-04,8.20312500e-03
-2.75263040e-04,8.08593750e-03
-2.74263040e-04,7.96875000e-03
-2.73263040e-04,7.98437500e-03
-2.72263040e-04,8.04687500e-03
-2.71263040e-04,8.03125000e-03
-2.70263040e-04,8.07031250e-03
-2.69263040e-04,8.07031250e-03
-2.68263040e-04,8.01562500e-03
-2.67263040e-04,8.10156250e-03
-2.66263040e-04,8.17968750e-03
-2.65263040e-04,8.24218750e-03
-2.64263040e-04,8.32812500e-03
-2.63263040e-04,8.29687500e-03
-2.62263040e-04,8.16406250e-03
-2.61263040e-04,8.17968750e-03
-2.60263040e-04,8.17968750e-03
-2.59263040e-04,8.21875000e-03
-2.58263040e-04,8.21875000e-03
-2.57263040e-04,8.24218750e-03
-2.56263040e-04,8.35156250e-03
-2.55263040e-04,8.29687500e-03
-2.54263040e-04,8.03125000e-03
-2.53263040e-04,7.91406250e-03
-2.52263040e-04,8.04687500e-03
-2.51263040e-04,8.16406250e-03
-2.50263040e-04,8.20312500e-03
-2.49263040e-04,8.17968750e-03
-2.48263040e-04,8.14843750e-03
-2.47263040e-04,8.10937500e-03
-2.46263040e-04,8.17968750e-03
-2.45263040e-04,8.19531250e-03
-2.44263040e-04,8.21875000e-03
-2.43263040e-04,8.40625000e-03
-2.42263040e-04,8.38281250e-03
-2.41263040e-04,8.28906250e-03
-2.40263040e-04,8.25781250e-03
-2.39263040e-04,8.28906250e-03
-2.38263040e-04,8.32812500e-03
-2.37263040e-04,8.31250000e-03
-2.36263040e-04,8.19531250e-03
-2.35263040e-04,8.21875000e-03
-2.34263040e-04,8.24218750e-03
-2.33263040e-04,8.03125000e-03
-2.32263040e-04,7.89843750e-03
-2.31263040e-04,7.97656250e-03
-2.30263040e-04,8.04687500e-03
-2.29263040e-04,8.12500000e-03
-2.28263040e-04,8.10156250e-03
-2.27263040e-04,8.03125000e-03
-2.26263040e-04,8.04687500e-03
-2.25263040e-04,8.07031250e-03
-2.24263040e-04,8.10156250e-03
-2.23263040e-04,8.14843750e-03
-2.22263040e-04,8.25781250e-03
-2.21263040e-04,8.24218750e-03
-2.20263040e-04,8.19531250e-03
-2.19263040e-04,8.19531250e-03
-2.18263040e-04,8.19531250e-03
-2.17263040e-04,8.23437500e-03
-2.16263040e-04,8.27343750e-03
-2.15263040e-04,8.25781250e-03
-2.14263040e-04,8.28906250e-03
-2.13263040e-04,8.23437500e-03
-2.12263040e-04,8.12500000e-03
-2.11263040e-04,7.93750000e-03
-2.10263040e-04,8.03125000e-03
-2.09263040e-04,8.14062500e-03
-2.08263040e-04,8.14843750e-03
-2.07263040e-04,8.12500000e-03
-2.06263040e-04,8.08593750e-03
-2.05263040e-04,8.04687500e-03
-2.04263040e-04,8.04687500e-03
-2.03263040e-04,8.05468750e-03
-2.02263040e-04,8.16406250e-03
-2.01263040e-04,8.38281250e-03
-2.00263040e-04,8.36718750e-03
-1.99263040e-04,8.31250000e-03
-1.98263040e-04,8.25781250e-03
-1.97263040e-04,8.20312500e-03
-1.96263040e-04,8.16406250e-03
-1.95263040e-04,8.17968750e-03
-1.94263040e-04,8.20312500e-03
-1.93263040e-04,8.20312500e-03
-1.92263040e-04,8.17968750e-03
-1.91263040e-04,8.14843750e-03
-1.90263040e-04,8.08593750e-03
-1.89263040e-04,8.10156250e-03
-1.88263040e-04,8.08593750e-03
-1.87263040e-04,8.03125000e-03
-1.86263040e-04,7.97656250e-03
-1.85263040e-04,7.96875000e-03
-1.84263040e-04,8.00781250e-03
-1.83263040e-04,8.07031250e-03
-1.82263040e-04,8.04687500e-03
-1.81263040e-04,8.04687500e-03
-1.80263040e-04,8.20312500e-03
-1.79263040e-04,8.21875000e-03
-1.78263040e-04,8.14843750e-03
-1.77263040e-04,8.14843750e-03
-1.76263040e-04,8.14843750e-03
-1.75263040e-04,8.20312500e-03
-1.74263040e-04,8.25781250e-03
-1.73263040e-04,8.27343750e-03
-1.72263040e-04,8.20312500e-03
-1.71263040e-04,8.17968750e-03
-1.70263040e-04,8.07031250e-03
-1.69263040e-04,8.03125000e-03
-1.68263040e-04,8.03125000e-03
-1.67263040e-04,8.10156250e-03
-1.66263040e-04,8.14843750e-03
-1.65263040e-04,8.08593750e-03
-1.64263040e-04,7.97656250e-03
-1.63263040e-04,8.00781250e-03
-1.62263040e-04,8.10156250e-03
-1.61263040e-04,8.10937500e-03
-1.60263040e-04,8.14062500e-03
-1.59263040e-04,8.29687500e-03
-1.58263040e-04,8.25781250e-03
-1.57263040e-04,8.17968750e-03
-1.56263040e-04,8.25781250e-03
-1.55263040e-04,8.25781250e-03
-1.54263040e-04,8.12500000e-03
-1.53263040e-04,8.07031250e-03
-1.52263040e-04,8.05468750e-03
-1.51263040e-04,8.14843750e-03
-1.50263040e-04,8.14843750e-03
-1.49263040e-04,8.12500000e-03
-1.48263040e-04,8.07031250e-03
-1.47263040e-04,8.10937500e-03
-1.46263040e-04,8.10937500e-03
-1.45263040e-04,8.10156250e-03
-1.44263040e-04,8.14062500e-03
-1.43263040e-04,8.14843750e-03
-1.42263040e-04,8.12500000e-03
-1.41263040e-04,8.10937500e-03
-1.40263040e-04,8.10937500e-03
-1.39263040e-04,8.17968750e-03
-1.38263040e-04,8.25781250e-03
-1.37263040e-04,8.19531250e-03
-1.36263040e-04,8.14062500e-03
-1.35263040e-04,8.17968750e-03
-1.34263040e-04,8.16406250e-03
-1.33263040e-04,8.10937500e-03
-1.32263040e-04,8.04687500e-03
-1.31263040e-04,8.08593750e-03
-1.30263040e-04,8.16406250e-03
-1.29263040e-04,8.16406250e-03
-1.28263040e-04,8.04687500e-03
-1.27263040e-04,7.92187500e-03
-1.26263040e-04,8.05468750e-03
-1.25263040e-04,8.12500000e-03
-1.24263040e-04,8.14062500e-03
-1.23263040e-04,8.10156250e-03
-1.22263040e-04,8.14062500e-03
-1.21263040e-04,8.10937500e-03
-1.20263040e-04,8.04687500e-03
-1.19263040e-04,8.04687500e-03
-1.18263040e-04,8.14843750e-03
-1.17263040e-04,8.33593750e-03
-1.16263040e-04,8.31250000e-03
-1.15263040e-04,8.21875000e-03
-1.14263040e-04,8.16406250e-03
-1.13263040e-04,8.12500000e-03
-1.12263040e-04,8.16406250e-03
-1.11263040e-04,8.17968750e-03
-1.10263040e-04,8.19531250e-03
-1.09263040e-04,8.19531250e-03
-1.08263040e-04,8.21875000e-03
-1.07263040e-04,8.10156250e-03
-1.06263040e-04,8.03125000e-03
-1.05263040e-04,8.12500000e-03
-1.04263040e-04,8.12500000e-03
-1.03263040e-04,8.07031250e-03
-1.02263040e-04,8.01562500e-03
-1.01263040e-04,7.97656250e-03
-1.00263040e-04,7.97656250e-03
-9.92630400e-05,8.03125000e-03
-9.82630400e-05,8.07031250e-03
-9.72630400e-05,8.14843750e-03
-9.62630400e-05,8.23437500e-03
-9.52630400e-05,8.16406250e-03
-9.42630400e-05,8.16406250e-03
-9.32630400e-05,8.14843750e-03
-9.22630400e-05,8.10937500e-03
-9.12630400e-05,8.17968750e-03
-9.02630400e-05,8.19531250e-03
-8.92630400e-05,8.14062500e-03
-8.82630400e-05,8.14843750e-03
-8.72630400e-05,8.10156250e-03
-8.62630400e-05,7.99218750e-03
-8.52630400e-05,7.99218750e-03
-8.42630400e-05,8.07031250e-03
-8.32630400e-05,8.16406250e-03
-8.22630400e-05,8.14843750e-03
-8.12630400e-05,8.12500000e-03
-8.02630400e-05,8.12500000e-03
-7.92630400e-05,8.14843750e-03
-7.82630400e-05,8.12500000e-03
-7.72630400e-05,8.14062500e-03
-7.62630400e-05,8.17968750e-03
-7.52630400e-05,8.21875000e-03
-7.42630400e-05,8.14062500e-03
-7.32630400e-05,8.16406250e-03
-7.22630400e-05,8.16406250e-03
-7.12630400e-05,8.10156250e-03
-7.02630400e-05,8.04687500e-03
-6.92630400e-05,8.05468750e-03
-6.82630400e-05,8.14843750e-03
-6.72630400e-05,8.19531250e-03
-6.62630400e-05,8.20312500e-03
-6.52630400e-05,8.12500000e-03
-6.42630400e-05,8.00781250e-03
-6.32630400e-05,8.04687500e-03
-6.22630400e-05,8.08593750e-03
-6.12630400e-05,8.05468750e-03
-6.02630400e-05,8.05468750e-03
-5.92630400e-05,7.99218750e-03
-5.82630400e-05,7.99218750e-03
-5.72630400e-05,8.07031250e-03
-5.62630400e-05,8.14062500e-03
-5.52630400e-05,8.14843750e-03
-5.42630400e-05,8.19531250e-03
-5.32630400e-05,8.10156250e-03
-5.22630400e-05,8.08593750e-03
-5.12630400e-05,8.08593750e-03
-5.02630400e-05,8.10156250e-03
-4.92630400e-05,8.10937500e-03
-4.82630400e-05,8.14062500e-03
-4.72630400e-05,8.16406250e-03
-4.62630400e-05,8.16406250e-03
-4.52630400e-05,8.10937500e-03
-4.42630400e-05,7.93750000e-03
-4.32630400e-05,7.93750000e-03
-4.22630400e-05,7.97656250e-03
-4.12630400e-05,7.95312500e-03
-4.02630400e-05,7.89843750e-03
-3.92630400e-05,7.93750000e-03
-3.82630400e-05,7.89843750e-03
-3.72630400e-05,7.87500000e-03
-3.62630400e-05,7.92187500e-03
-3.52630400e-05,7.93750000e-03
-3.42630400e-05,8.01562500e-03
-3.32630400e-05,8.23437500e-03
-3.22630400e-05,8.14843750e-03
-3.12630400e-05,8.10156250e-03
-3.02630400e-05,8.10937500e-03
-2.92630400e-05,8.14843750e-03
-2.82630400e-05,8.14062500e-03
-2.72630400e-05,8.05468750e-03
-2.62630400e-05,8.04687500e-03
-2.52630400e-05,8.12500000e-03
-2.42630400e-05,8.08593750e-03
-2.32630400e-05,7.97656250e-03
-2.22630400e-05,7.97656250e-03
-2.12630400e-05,8.00781250e-03
-2.02630400e-05,8.03125000e-03
-1.92630400e-05,8.03125000e-03
-1.82630400e-05,8.04687500e-03
-1.72630400e-05,8.04687500e-03
-1.62630400e-05,8.04687500e-03
-1.52630400e-05,8.04687500e-03
-1.42630400e-05,8.10937500e-03
-1.32630400e-05,8.23437500e-03
-1.22630400e-05,8.32812500e-03
-1.12630400e-05,8.23437500e-03
-1.02630400e-05,8.19531250e-03
-9.26304000e-06,8.10156250e-03
-8.26304000e-06,8.03125000e-03
-7.26304000e-06,7.92187500e-03
-6.26304000e-06,7.99218750e-03
-5.26304000e-06,8.03125000e-03
-4.26304000e-06,8.03125000e-03
-3.26304000e-06,7.96875000e-03
-2.26304000e-06,7.80468750e-03
-1.26304000e-06,7.85937500e-03
-2.63040000e-07,7.97656250e-03
7.36960000e-07,8.03125000e-03
1.73696000e-06,8.04687500e-03
2.73696000e-06,8.10156250e-03
3.73696000e-06,8.14062500e-03
4.73696000e-06,7.97656250e-03
5.73696000e-06,7.78906250e-03
6.73696000e-06,7.75000000e-03
7.73696000e-06,7.78906250e-03
8.73696000e-06,7.91406250e-03
9.73696000e-06,7.89843750e-03
1.07369600e-05,7.91406250e-03
1.17369600e-05,7.91406250e-03
1.27369600e-05,7.85937500e-03
1.37369600e-05,7.96875000e-03
1.47369600e-05,8.07031250e-03
1.57369600e-05,8.04687500e-03
1.67369600e-05,7.93750000e-03
