-7.19263040e-04,-1.42187500e-03
-7.18263040e-04,-1.28125000e-03
-7.17263040e-04,-1.95312500e-03
-7.16263040e-04,-2.67187500e-03
-7.15263040e-04,-2.56250000e-03
-7.14263040e-04,-1.78125000e-03
-7.13263040e-04,-1.34375000e-03
-7.12263040e-04,-1.84375000e-03
-7.11263040e-04,-2.32812500e-03
-7.10263040e-04,-2.10937500e-03
-7.09263040e-04,-1.81250000e-03
-7.08263040e-04,-1.90625000e-03
-7.07263040e-04,-1.98437500e-03
-7.06263040e-04,-2.03125000e-03
-7.05263040e-04,-2.03125000e-03
-7.04263040e-04,-2.18750000e-03
-7.03263040e-04,-2.35937500e-03
-7.02263040e-04,-2.21875000e-03
-7.01263040e-04,-1.65625000e-03
-7.00263040e-04,-1.57812500e-03
-6.99263040e-04,-2.09375000e-03
-6.98263040e-04,-2.56250000e-03
-6.97263040e-04,-2.45312500e-03
-6.96263040e-04,-1.92187500e-03
-6.95263040e-04,-1.53125000e-03
-6.94263040e-04,-1.81250000e-03
-6.93263040e-04,-2.70312500e-03
-6.92263040e-04,-2.85937500e-03
-6.91263040e-04,-2.21875000e-03
-6.90263040e-04,-1.46875000e-03
-6.89263040e-04,-1.73437500e-03
-6.88263040e-04,-2.51562500e-03
-6.87263040e-04,-2.78125000e-03
-6.86263040e-04,-1.92187500e-03
-6.85263040e-04,-1.34375000e-03
-6.84263040e-04,-1.57812500e-03
-6.83263040e-04,-2.37500000e-03
-6.82263040e-04,-2.64062500e-03
-6.81263040e-04,-1.98437500e-03
-6.80263040e-04,-1.39062500e-03
-6.79263040e-04,-1.79687500e-03
-6.78263040e-04,-2.32812500e-03
-6.77263040e-04,-2.37500000e-03
-6.76263040e-04,-1.84375000e-03
-6.75263040e-04,-1.28125000e-03
-6.74263040e-04,-1.50000000e-03
-6.73263040e-04,-2.29687500e-03
-6.72263040e-04,-2.62500000e-03
-6.71263040e-04,-2.10937500e-03
-6.70263040e-04,-1.50000000e-03
-6.69263040e-04,-1.54687500e-03
-6.68263040e-04,-2.10937500e-03
-6.67263040e-04,-2.29687500e-03
-6.66263040e-04,-1.28125000e-03
-6.65263040e-04,-1.31250000e-03
-6.64263040e-04,-2.25000000e-03
-6.63263040e-04,-2.10937500e-03
-6.62263040e-04,-1.62500000e-03
-6.61263040e-04,-1.43750000e-03
-6.60263040e-04,-1.60937500e-03
-6.59263040e-04,-2.48437500e-03
-6.58263040e-04,-2.89062500e-03
-6.57263040e-04,-2.00000000e-03
-6.56263040e-04,-1.14062500e-03
-6.55263040e-04,-1.17187500e-03
-6.54263040e-04,-1.71875000e-03
-6.53263040e-04,-2.28125000e-03
-6.52263040e-04,-2.10937500e-03
-6.51263040e-04,-1.34375000e-03
-6.50263040e-04,-1.25000000e-03
-6.49263040e-04,-1.81250000e-03
-6.48263040e-04,-2.25000000e-03
-6.47263040e-04,-2.09375000e-03
-6.46263040e-04,-1.73437500e-03
-6.45263040e-04,-1.43750000e-03
-6.44263040e-04,-1.31250000e-03
-6.43263040e-04,-1.73437500e-03
-6.42263040e-04,-2.28125000e-03
-6.41263040e-04,-2.39062500e-03
-6.40263040e-04,-1.84375000e-03
-6.39263040e-04,-1.35937500e-03
-6.38263040e-04,-1.65625000e-03
-6.37263040e-04,-2.25000000e-03
-6.36263040e-04,-2.25000000e-03
-6.35263040e-04,-1.60937500e-03
-6.34263040e-04,-1.25000000e-03
-6.33263040e-04,-1.54687500e-03
-6.32263040e-04,-2.28125000e-03
-6.31263040e-04,-2.35937500e-03
-6.30263040e-04,-1.60937500e-03
-6.29263040e-04,-8.59375000e-04
-6.28263040e-04,-1.06250000e-03
-6.27263040e-04,-2.17187500e-03
-6.26263040e-04,-2.45312500e-03
-6.25263040e-04,-1.92187500e-03
-6.24263040e-04,-1.15625000e-03
-6.23263040e-04,-1.25000000e-03
-6.22263040e-04,-2.34375000e-03
-6.21263040e-04,-2.82812500e-03
-6.20263040e-04,-2.14062500e-03
-6.19263040e-04,-1.39062500e-03
-6.18263040e-04,-1.43750000e-03
-6.17263040e-04,-2.35937500e-03
-6.16263040e-04,-2.64062500e-03
-6.15263040e-04,-2.00000000e-03
-6.14263040e-04,-1.31250000e-03
-6.13263040e-04,-1.57812500e-03
-6.12263040e-04,-2.43750000e-03
-6.11263040e-04,-2.62500000e-03
-6.10263040e-04,-1.84375000e-03
-6.09263040e-04,-1.31250000e-03
-6.08263040e-04,-1.73437500e-03
-6.07263040e-04,-2.37500000e-03
-6.06263040e-04,-2.18750000e-03
-6.05263040e-04,-1.34375000e-03
-6.04263040e-04,-7.03125000e-04
-6.03263040e-04,-1.31250000e-03
-6.02263040e-04,-2.64062500e-03
-6.01263040e-04,-2.51562500e-03
-6.00263040e-04,-9.84375000e-04
-5.99263040e-04,-2.65625000e-04
-5.98263040e-04,-1.20312500e-03
-5.97263040e-04,-2.75000000e-03
-5.96263040e-04,-2.71875000e-03
-5.95263040e-04,-7.96875000e-04
-5.94263040e-04,4.53125000e-04
-5.93263040e-04,-1.35937500e-03
-5.92263040e-04,-3.79687500e-03
-5.91263040e-04,-3.15625000e-03
-5.90263040e-04,-5.62500000e-04
-5.89263040e-04,3.12500000e-05
-5.88263040e-04,-2.21875000e-03
-5.87263040e-04,-3.90625000e-03
-5.86263040e-04,-2.76562500e-03
-5.85263040e-04,-4.21875000e-04
-5.84263040e-04,1.56250000e-04
-5.83263040e-04,-1.62500000e-03
-5.82263040e-04,-3.29687500e-03
-5.81263040e-04,-3.00000000e-03
-5.80263040e-04,-1.40625000e-03
-5.79263040e-04,-4.84375000e-04
-5.78263040e-04,-1.20312500e-03
-5.77263040e-04,-2.64062500e-03
-5.76263040e-04,-2.92187500e-03
-5.75263040e-04,-2.00000000e-03
-5.74263040e-04,-1.15625000e-03
-5.73263040e-04,-1.42187500e-03
-5.72263040e-04,-2.46875000e-03
-5.71263040e-04,-2.82812500e-03
-5.70263040e-04,-2.28125000e-03
-5.69263040e-04,-1.42187500e-03
-5.68263040e-04,-8.59375000e-04
-5.67263040e-04,-1.39062500e-03
-5.66263040e-04,-2.62500000e-03
-5.65263040e-04,-3.12500000e-03
-5.64263040e-04,-2.29687500e-03
-5.63263040e-04,-1.06250000e-03
-5.62263040e-04,-1.04687500e-03
-5.61263040e-04,-2.40625000e-03
-5.60263040e-04,-3.45312500e-03
-5.59263040e-04,-2.51562500e-03
-5.58263040e-04,-1.04687500e-03
-5.57263040e-04,-8.59375000e-04
-5.56263040e-04,-1.90625000e-03
-5.55263040e-04,-3.01562500e-03
-5.54263040e-04,-2.53125000e-03
-5.53263040e-04,-1.12500000e-03
-5.52263040e-04,-5.62500000e-04
-5.51263040e-04,-1.53125000e-03
-5.50263040e-04,-3.10937500e-03
-5.49263040e-04,-2.62500000e-03
-5.48263040e-04,-8.12500000e-04
-5.47263040e-04,7.81250000e-05
-5.46263040e-04,-1.48437500e-03
-5.45263040e-04,-3.71875000e-03
-5.44263040e-04,-3.62500000e-03
-5.43263040e-04,-1.03125000e-03
-5.42263040e-04,1.04687500e-03
-5.41263040e-04,-1.01562500e-03
-5.40263040e-04,-4.32812500e-03
-5.39263040e-04,-4.12500000e-03
-5.38263040e-04,-1.04687500e-03
-5.37263040e-04,1.34375000e-03
-5.36263040e-04,-5.00000000e-04
-5.35263040e-04,-3.87500000e-03
-5.34263040e-04,-3.48437500e-03
-5.33263040e-04,-5.15625000e-04
-5.32263040e-04,7.50000000e-04
-5.31263040e-04,-6.71875000e-04
-5.30263040e-04,-3.01562500e-03
-5.29263040e-04,-3.79687500e-03
-5.28263040e-04,-1.90625000e-03
-5.27263040e-04,-2.96875000e-04
-5.26263040e-04,-1.29687500e-03
-5.25263040e-04,-2.81250000e-03
-5.24263040e-04,-3.14062500e-03
-5.23263040e-04,-1.92187500e-03
-5.22263040e-04,-6.40625000e-04
-5.21263040e-04,-1.01562500e-03
-5.20263040e-04,-2.51562500e-03
-5.19263040e-04,-2.90625000e-03
-5.18263040e-04,-2.29687500e-03
-5.17263040e-04,-1.39062500e-03
-5.16263040e-04,-1.01562500e-03
-5.15263040e-04,-1.54687500e-03
-5.14263040e-04,-2.28125000e-03
-5.13263040e-04,-2.37500000e-03
-5.12263040e-04,-1.98437500e-03
-5.11263040e-04,-1.43750000e-03
-5.10263040e-04,-1.31250000e-03
-5.09263040e-04,-1.73437500e-03
-5.08263040e-04,-2.62500000e-03
-5.07263040e-04,-2.64062500e-03
-5.06263040e-04,-2.00000000e-03
-5.05263040e-04,-1.53125000e-03
-5.04263040e-04,-1.62500000e-03
-5.03263040e-04,-2.35937500e-03
-5.02263040e-04,-2.29687500e-03
-5.01263040e-04,-1.81250000e-03
