4.3368086899420177e-16,3977287295448069.5
0.00040000000000022656,3968525372378380.5
0.0008000000000004531,3919009925987492.5
0.001200000000000246,3829602184662072.5
0.0016000000000000389,3701841755172324.0
0.0020000000000002655,3536542439010179.0
0.0024000000000000583,3334110013754589.5
0.002800000000000285,3096057946527529.5
0.0032000000000000778,2825309337163120.5
0.0036000000000003043,2524791520974263.0
0.004000000000000097,2196510703756247.0
0.004400000000000324,1842520704431335.2
0.004800000000000117,1466211455237995.5
0.005200000000000343,1071845459737720.4
0.005600000000000136,663028533464562.1
0.006000000000000363,242466272503925.72
0.0064000000000001556,-186674063650087.75
0.006800000000000382,-619999054667592.4
0.007200000000000175,-1052979756451051.8
0.007600000000000402,-1482240596654019.2
0.008000000000000194,-1905083565901047.0
0.008400000000000421,-2318057817391467.5
0.008800000000000214,-2716880197277334.0
0.00920000000000044,-3097885576584924.5
0.009600000000000233,-3458780073361682.0
0.01000000000000046,-3797561619932069.5
0.010400000000000253,-4111347956877141.5
0.010800000000000046,-4396995123725710.0
0.011200000000000272,-4652570601686672.0
0.011600000000000065,-4877392247192584.0
0.012000000000000292,-5070590080608350.0
0.012400000000000085,-5230469826758685.0
0.012800000000000311,-5355695547479370.0
0.013200000000000104,-5446437431127552.0
0.01360000000000033,-5503670966656689.0
0.014000000000000123,-5527718165960509.0
0.01440000000000035,-5518319276584239.0
0.014800000000000143,-5476110908400853.0
0.01520000000000037,-5403156619552663.0
0.015600000000000162,-5301656919570781.0
0.01600000000000039,-5172838281877144.0
0.016400000000000182,-5017745105935661.0
0.01680000000000041,-4838650935998423.0
0.0172000000000002,-4638814200080245.0
0.017600000000000428,-4420912377967080.0
0.01800000000000022,-4186583816100299.0
0.018400000000000447,-3937761692626091.0
0.01880000000000024,-3677645978314826.0
0.019200000000000467,-3409722992189507.0
0.01960000000000026,-3136331790870926.0
0.020000000000000052,-2859002803668961.0
0.02040000000000028,-2579993608634961.5
0.020800000000000072,-2302548591428105.0
0.0212000000000003,-2029426849724031.8
0.02160000000000009,-1761990075434176.8
0.022000000000000318,-1501263504525892.8
0.02240000000000011,-1249262595454246.8
0.022800000000000337,-1008457729432508.0
0.02320000000000013,-780199808945454.9
0.023600000000000357,-564581169645283.9
0.02400000000000015,-361939802592569.25
0.024400000000000376,-173618172789275.1
0.02480000000000017,-771397380756.6104
0.025200000000000396,156889173146420.22
0.02560000000000019,300424444765253.8
0.026000000000000415,430121281520373.25
0.026400000000000208,545502603539129.2
0.026800000000000435,646858950470512.1
0.027200000000000227,735858013007002.5
0.027600000000000454,814245023845400.4
0.028000000000000247,882660945026925.1
0.02840000000000004,941413868437403.2
0.028800000000000266,991949777601857.5
0.02920000000000006,1036664547544247.9
0.029600000000000286,1077320383050620.5
0.03000000000000008,1114531460360172.0
0.030400000000000305,1149091851700676.2
0.030800000000000098,1183010006136796.8
0.031200000000000325,1218581333429362.0
0.031600000000000114,1256930550137082.0
0.03200000000000035,1298291562087134.5
0.03240000000000014,1343549398807718.2
0.032800000000000364,1394579793689264.5
0.03320000000000016,1452826331636969.8
0.03360000000000038,1518340618919542.0
0.034000000000000176,1590780481802591.0
0.0344000000000004,1670771873923643.0
0.03480000000000019,1759471701432495.5
0.035200000000000425,1857016351128602.5
0.035600000000000215,1962302945088198.5
0.03600000000000044,2074446673253559.5
0.03640000000000024,2193613726597244.8
0.03680000000000046,2319922790696412.5
0.037200000000000254,2452164457333829.5
0.03760000000000005,2588376194211787.0
0.03800000000000027,2727379383372089.0
0.038400000000000066,2868869344508293.5
0.03880000000000029,3011942789824239.5
0.03920000000000008,3154418155700254.0
0.039600000000000316,3294048845637067.5
0.040000000000000105,3429738275405355.0
0.04040000000000033,3560868401743241.5
0.04080000000000013,3685839322834283.0
0.04120000000000035,3802160909106901.0
0.041600000000000144,3907979933175419.0
0.04200000000000037,4002659027274108.0
0.04240000000000016,4085527797888199.0
0.04280000000000039,4154813722278385.0
0.04320000000000018,4208468224303459.5
0.04360000000000041,4245604614849735.0
0.044000000000000206,4266301307675491.0
0.044400000000000425,4270108553968738.0
0.04480000000000022,4255637472906592.5
0.04520000000000045,4221891432795522.5
0.04560000000000024,4169247017835065.0
0.04600000000000047,4098548721709619.5
0.04640000000000026,4009756397540725.5
0.04680000000000005,3902280050473571.0
0.04720000000000028,3776467352326149.0
0.04760000000000007,3633891959657133.0
0.0480000000000003,3475983704736873.5
0.048400000000000096,3303150461549662.5
0.048800000000000315,3115758064708006.5
0.04920000000000011,2915403463192595.5
0.04960000000000034,2704456065648100.0
0.05000000000000013,2484570109281932.5
0.05040000000000036,2256486952327314.0
0.05080000000000015,2021411297463895.8
0.05120000000000038,1781766829793377.8
0.051600000000000174,1540114657985775.0
0.05200000000000039,1297909866647524.5
0.05240000000000019,1056026028038825.9
0.052800000000000416,816195214627181.8
0.053200000000000205,581069548724729.1
0.05360000000000044,352780178152184.06
0.05400000000000023,132237144322253.6
0.054400000000000455,-79748681007233.45
0.05480000000000025,-281307992510242.12
0.05520000000000004,-470164424403679.8
0.05560000000000027,-645089941510513.8
0.056000000000000064,-805887365052015.6
0.05640000000000028,-951938242056594.0
0.05680000000000008,-1081615934645871.2
0.057200000000000306,-1193502823588929.5
0.057600000000000096,-1287503833974942.2
0.05800000000000033,-1364105137328327.0
0.05840000000000012,-1422949097246782.2
0.058800000000000345,-1462977908871638.2
0.05920000000000014,-1483924224316337.5
0.05960000000000036,-1486797069831263.0
0.06000000000000016,-1472592187439869.5
0.060400000000000384,-1441259061626789.8
0.06080000000000017,-1392552985823459.2
0.06120000000000041,-1327421648334695.0
0.061600000000000196,-1247727920764359.0
0.06200000000000042,-1154737382636543.5
0.06240000000000022,-1048750911355361.0
0.06280000000000044,-930450903198119.6
0.06320000000000023,-801818943398269.1
0.06360000000000046,-665159902060738.2
0.06400000000000025,-521760777968859.44
0.06440000000000004,-372286739772191.3
0.06480000000000027,-218265816511329.44
0.06520000000000006,-62293000214987.414
0.0656000000000003,93387788934810.19
0.06600000000000009,247702115336660.12
0.06640000000000032,399696826547760.0
0.06680000000000011,547311954929258.44
0.06720000000000033,687938664115963.5
0.06760000000000013,819902004851314.1
0.06800000000000035,942549869233553.4
0.06840000000000014,1054839084572567.0
0.06880000000000037,1154681892010892.0
0.06920000000000016,1240106156993519.5
0.06960000000000038,1310415130422997.8
0.07000000000000019,1365539273550927.8
0.0704000000000004,1404630509497454.0
0.0708000000000002,1426137698788361.5
0.07120000000000043,1429255319471506.5
0.07160000000000022,1414469924492743.0
0.07200000000000045,1382357300628853.5
0.07240000000000024,1332540435346811.2
0.07280000000000048,1264455227802598.0
0.07320000000000026,1178713753351316.5
0.07360000000000005,1076913625043239.6
0.07400000000000029,960193011979299.8
0.07440000000000008,828802380008437.1
0.0748000000000003,683353980345063.6
0.0752000000000001,525762705286013.5
0.07560000000000032,358378677397189.1
0.07600000000000011,182659373539532.34
0.07640000000000034,-550415810438.8005
0.07680000000000013,-189599511891756.6
0.07720000000000035,-381737224337300.3
0.07760000000000015,-574438045175940.0
0.07800000000000037,-766289177875113.9
0.07840000000000016,-956076277422836.4
0.0788000000000004,-1141542719322282.2
0.07920000000000019,-1319813103381417.2
0.07960000000000042,-1488849472919676.5
0.08000000000000021,-1647680824343272.8
0.08040000000000044,-1795078310598601.8
0.08080000000000023,-1928798270342041.5
0.08120000000000045,-2046619568037024.0
0.08160000000000026,-2147570718715627.0
0.08200000000000005,-2231439828216338.8
0.08240000000000026,-2297365689132715.5
0.08280000000000007,-2343756095739680.5
0.08320000000000029,-2369682224785750.0
0.08360000000000008,-2375564664706327.0
0.08400000000000031,-2362080339390220.0
0.0844000000000001,-2329024509280297.5
0.08480000000000032,-2275928692994734.0
0.08520000000000012,-2203457165977428.2
0.08560000000000034,-2113370711051268.5
0.08600000000000013,-2007105818158833.0
0.08640000000000037,-1885200503422462.2
0.08680000000000015,-1748453805096301.0
0.08720000000000039,-1598961385341584.8
0.08760000000000018,-1439363176061189.5
0.08800000000000041,-1271462489310669.0
0.0884000000000002,-1096364401492921.4
0.08880000000000042,-915873700138561.1
0.08920000000000022,-732900142863905.9
0.08960000000000044,-550188767309182.94
0.09000000000000023,-369339637949124.0
0.09040000000000047,-191619784558982.06
0.09080000000000026,-19235413715088.887
0.09120000000000004,144991835998288.84
0.09160000000000028,299075102856329.2
0.09200000000000007,442188522727447.3
0.09240000000000029,573395307293419.9
0.09280000000000009,690824927755744.2
0.09320000000000031,792630980830686.8
0.0936000000000001,878243690788200.6
0.09400000000000033,947961856543507.6
0.09440000000000012,1001546664234102.0
0.09480000000000036,1038049247815179.4
0.09520000000000015,1057150445919179.0
0.09560000000000038,1059898085148018.2
0.09600000000000017,1047670976130016.1
0.09640000000000039,1020990475485465.1
0.09680000000000019,980036905178827.4
0.09720000000000041,926034709412200.6
0.0976000000000002,861292406549385.2
0.09800000000000043,787797425733084.6
0.09840000000000022,706542254172416.5
0.09880000000000044,618606205329486.8
0.09920000000000025,526245882013242.6
0.09960000000000047,432226033211676.7
0.10000000000000026,338393632219361.9
0.10040000000000006,245695586817971.6
0.10080000000000028,155568896847739.84
0.10120000000000007,70464732171253.28
0.1016000000000003,-7370687890748.085
0.10200000000000009,-76982522314535.14
0.10240000000000032,-137984940369715.7
0.10280000000000011,-189202631953296.7
0.10320000000000035,-228854600539827.38
0.10360000000000014,-256023284720281.4
0.10400000000000036,-271114503799143.28
0.10440000000000016,-274597152640042.62
0.10480000000000038,-266024277795193.28
0.10520000000000017,-244890992850557.88
0.1056000000000004,-211976979260213.53
0.10600000000000019,-169047132978805.78
0.10640000000000041,-117371701114013.78
0.10680000000000021,-57388640935193.88
0.10720000000000043,9980753024755.309
0.10760000000000022,82471365980902.78
0.10800000000000046,157461474793766.03
0.10840000000000025,233282651386750.03
0.10880000000000004,308824379264233.5
0.10920000000000027,382108695992165.5
0.10960000000000006,450138579230946.56
0.11000000000000029,510307518863851.3
0.11040000000000008,561193275223285.9
0.11080000000000031,601540984426300.2
0.1112000000000001,629103946013593.8
0.11160000000000032,641226347217753.1
0.11200000000000013,636294159001588.4
0.11240000000000035,613813804648469.4
0.11280000000000014,573050253094086.8
0.11320000000000037,512422000581458.6
0.11360000000000016,430640870823278.44
0.11400000000000038,327825836052401.7
0.11440000000000018,204864550959368.56
0.1148000000000004,62056137418208.65
0.11520000000000019,-100813984243413.1
0.11560000000000042,-283087489279961.75
0.11600000000000021,-482725570944462.3
0.11640000000000045,-697487831665963.5
0.11680000000000024,-925959458893084.5
0.11720000000000047,-1166841298087050.8
0.11760000000000026,-1417659815058092.0
0.11800000000000005,-1674970421104143.2
0.11840000000000028,-1935783344906551.2
0.11880000000000007,-2198025252327770.0
0.11920000000000029,-2459370690161256.5
0.1196000000000001,-2716344563508539.5
0.12000000000000031,-2965175465812129.0
0.1204000000000001,-3203128549144687.5
0.12080000000000034,-3428288207163258.0
0.12120000000000013,-3638194092545477.0
0.12160000000000035,-3829540620064602.5
0.12200000000000015,-3999480441707260.5
0.12240000000000037,-4146541139629888.5
0.12280000000000016,-4269758073004106.5
0.12320000000000039,-4367428434405641.0
0.12360000000000018,-4437492645868084.0
0.12400000000000042,-4478983458374046.5
0.1244000000000002,-4492283845526583.5
0.12480000000000044,-4477795564182288.0
0.12520000000000023,-4435125233204470.5
0.12560000000000046,-4364082112251397.5
0.12600000000000025,-4265913561711663.0
0.12640000000000046,-4142810084806264.5
0.12680000000000027,-3996434330058687.0
0.12720000000000006,-3827773234731945.5
0.12760000000000027,-3638521076830511.0
0.12800000000000009,-3431769487553452.0
0.1284000000000003,-3210863771380137.0
0.12880000000000008,-2978183059674196.5
0.12920000000000031,-2735724453613760.5
0.1296000000000001,-2486512799759757.0
0.13000000000000034,-2234544150764430.8
0.13040000000000013,-1983288968360417.2
0.13080000000000036,-1735062314250892.2
0.13120000000000015,-1492194360852640.2
0.13160000000000038,-1258082579259246.8
0.13200000000000017,-1036396845943172.9
0.1324000000000004,-829636660296771.6
0.1328000000000002,-639264733003980.5
0.13320000000000043,-467144314025828.6
0.13360000000000022,-315950878680305.2
0.13400000000000045,-187862963493899.2
0.13440000000000024,-83564117024213.03
0.13480000000000045,-3093151645056.5713
0.13520000000000026,52839012242894.81
0.13560000000000005,83169247085421.48
0.13600000000000026,87941439485695.39
0.13640000000000008,68605760121640.23
0.13680000000000028,26692051083610.04
0.13720000000000007,-37053158042306.41
0.1376000000000003,-121727653239629.89
0.1380000000000001,-225047746276410.0
0.13840000000000033,-343802052725388.56
0.13880000000000012,-475305169459072.94
0.13920000000000035,-617609599457294.4
0.13960000000000014,-768205146309562.6
0.14000000000000037,-923321508120238.8
0.14040000000000016,-1078997081834306.0
0.1408000000000004,-1232298323781228.8
0.1412000000000002,-1380844798031062.8
0.1416000000000004,-1521466631950077.8
0.1420000000000002,-1650185285047446.8
0.14240000000000042,-1763621249355212.2
0.1428000000000002,-1859683198850445.5
0.14320000000000044,-1936521332578648.0
0.14360000000000023,-1991457803476127.0
0.14400000000000046,-2021639591001028.2
0.14440000000000025,-2025438947898848.0
0.14480000000000004,-2002437629898604.0
0.14520000000000027,-1952052920276071.5
0.14560000000000006,-1873000761768613.0
0.1460000000000003,-1764467578484352.5
0.14640000000000009,-1627155701762512.0
0.14680000000000032,-1462550796191120.2
0.1472000000000001,-1271557163469345.0
0.14760000000000034,-1054644594259597.9
0.14800000000000013,-813258567374885.9
0.14840000000000036,-550235627964948.3
0.14880000000000015,-268524344134170.03
0.1492000000000004,29811400422770.39
0.14960000000000018,342774084916905.6
0.15000000000000038,667142922568304.5
0.1504000000000002,998814049439111.8
0.1508000000000004,1334298754722802.0
0.1512000000000002,1671071411637025.5
0.15160000000000043,2006277131899024.0
0.15200000000000022,2335910219817005.0
0.15240000000000045,2655834342042466.5
0.15280000000000024,2963097370141751.5
0.15320000000000047,3255521575693293.0
0.15360000000000026,3530278109638771.0
0.15400000000000005,3783762627440056.5
0.1544000000000003,4013026219174499.0
0.15480000000000008,4216547747795667.5
0.1552000000000003,4393171122094878.5
0.1556000000000001,4540930605643073.0
0.15600000000000033,4657657534796438.0
0.15640000000000012,4742435928288308.0
0.15680000000000033,4795626371113830.0
0.15720000000000015,4817437287392611.0
0.15760000000000035,4807310224528608.0
0.15800000000000014,4765087711680220.0
0.15840000000000037,4692108379123165.0
0.15880000000000016,4590486777881648.0
0.1592000000000004,4461697092409129.0
0.1596000000000002,4306666495093977.5
0.16000000000000042,4127190381015149.5
0.1604000000000002,3926393610561072.5
0.16080000000000044,3707468200279123.5
0.16120000000000023,3472629853628471.0
0.16160000000000047,3223879163753041.5
0.16200000000000025,2964303457066637.5
0.1624000000000005,2697807591770062.0
0.16280000000000028,2427641051797227.0
0.16320000000000007,2155979670483527.5
0.1636000000000003,1885152791867435.2
0.1640000000000001,1618517784246662.0
0.16440000000000032,1359548612163164.5
0.1648000000000001,1110522360160871.0
0.16520000000000032,872818519204291.5
0.16560000000000014,648306849826522.1
0.16600000000000034,439594210563008.25
0.16640000000000013,248708953951601.6
0.16680000000000036,76267434908606.06
0.16720000000000015,-77590413109859.69
0.1676000000000004,-211990473056546.22
0.16800000000000018,-325755202874694.9
0.1684000000000004,-418795688628574.3
0.1688000000000002,-492264931963281.2
0.16920000000000043,-547220578851011.94
0.16960000000000022,-583888120738054.8
0.17000000000000046,-602659616750310.8
0.17040000000000025,-605219052398408.6
0.17080000000000045,-593981723390878.1
0.17120000000000027,-570690949422557.6
0.17160000000000006,-536340398978408.3
0.17200000000000026,-492493590530319.94
0.17240000000000008,-441864134970800.3
0.1728000000000003,-387185588862554.8
0.17320000000000008,-330099229559418.94
0.1736000000000003,-271759777933517.4
0.1740000000000001,-214146896786692.7
0.17440000000000033,-159957029261091.9
0.17480000000000012,-111193667116890.02
0.17520000000000036,-68633360283637.37
0.17560000000000014,-32966476706166.598
0.17600000000000038,-5771578384807.532
0.17640000000000017,11250776418559.62
0.1768000000000004,17605294589192.188
0.1772000000000002,13817416647248.768
0.17760000000000042,43743094690.76851
0.1780000000000002,-24319796752739.168
0.17840000000000045,-59409998933502.33
0.17880000000000024,-103990903043011.97
0.17920000000000044,-156312105739033.62
0.17960000000000026,-215395592386986.72
0.18000000000000047,-280745228764106.22
0.18040000000000025,-350967588810559.8
0.18080000000000007,-423517215585066.6
0.18120000000000028,-496010657615789.56
0.18160000000000007,-567082757663827.5
0.1820000000000003,-635483921972555.6
0.1824000000000001,-698895538881850.6
0.18280000000000032,-754388043011118.2
0.1832000000000001,-799855247033345.0
0.18360000000000035,-834218470203349.2
0.18400000000000014,-856134732906302.5
0.18440000000000037,-863302981140626.4
0.18480000000000016,-853515811259728.2
0.1852000000000004,-825845477799688.5
0.18560000000000018,-780137648987117.2
0.1860000000000004,-715653820179505.2
0.1864000000000002,-631042094319451.6
0.1868000000000004,-525711140868967.3
0.1872000000000002,-400459565741430.0
0.18760000000000043,-256383145768512.75
0.18800000000000022,-93796342437863.95
0.18840000000000046,87126599338608.62
0.18880000000000025,285011879984057.2
0.18920000000000048,497379821071426.9
0.18960000000000027,722044718739810.8
0.19000000000000006,957635953970255.2
0.1904000000000003,1202453230639894.5
0.19080000000000008,1453509848841529.8
0.19120000000000031,1707325578155728.5
0.1916000000000001,1961268400355713.5
0.19200000000000034,2213381176796143.2
0.19240000000000013,2461030053805388.5
0.19280000000000036,2700577386463345.5
0.19320000000000015,2928662837134696.5
0.19360000000000038,3143133279572173.5
0.19400000000000017,3342217158027644.5
0.19440000000000038,3523313488992331.5
0.1948000000000002,3683372371352366.0
0.1952000000000004,3820324419793502.5
0.1956000000000002,3933353172772458.5
0.19600000000000042,4021627007820885.0
0.1964000000000002,4083534873254742.5
0.19680000000000045,4117668038761285.5
0.19720000000000024,4124024632592332.0
0.19760000000000047,4103552202554041.5
0.19800000000000026,4056758341551717.5
0.19840000000000005,3983582605082181.5
0.19880000000000028,3884725349954861.5
0.19920000000000007,3762320797995380.5
0.1996000000000003,3618865893919311.5
0.2000000000000001,3456059458610197.5
0.20040000000000033,3275342329463817.0
0.20080000000000012,3079241496762994.0
0.20120000000000032,2871345762463015.0
0.20160000000000014,2654890891573373.0
0.20200000000000035,2432120718939451.0
0.20240000000000014,2205366918148470.5
0.20280000000000037,1978079024127004.8
0.20320000000000016,1754111158204163.5
0.2036000000000004,1536318686264804.2
0.20400000000000018,1326608204329259.8
0.20440000000000041,1127297151739705.0
0.2048000000000002,941576475506960.8
0.20520000000000044,772286135660489.2
0.20560000000000023,620878158831593.0
0.20600000000000046,488152985435821.94
0.20640000000000025,375564537897976.4
0.20680000000000048,284998042483937.5
0.20720000000000027,217341288253980.6
0.20760000000000006,172081455080425.94
0.2080000000000003,148549145907143.16
0.20840000000000009,146838917731647.16
0.20880000000000032,166955377553689.6
0.2092000000000001,207544513522825.78
0.2096000000000003,266231640974271.62
0.21000000000000013,341056320950947.06
0.21040000000000034,430770058228495.94
0.21080000000000013,533568999028858.5
0.21120000000000036,646312646322129.0
0.21160000000000015,765514087028819.1
0.21200000000000038,888591926640620.1
0.21240000000000017,1013468157778622.8
0.2128000000000004,1137216679918111.2
0.2132000000000002,1255966938298966.5
0.21360000000000043,1366281008727103.5
0.21400000000000022,1465895698378051.5
0.21440000000000045,1552729427992611.8
0.21480000000000024,1623794526193380.2
0.21520000000000045,1675797084256570.0
0.21560000000000026,1706534479273058.2
0.21600000000000047,1714940514634225.2
0.21640000000000026,1699763227666878.5
0.21680000000000008,1659010334233633.0
0.21720000000000028,1591073316346950.5
0.21760000000000007,1495784872007978.0
0.2180000000000003,1373767345491711.5
0.2184000000000001,1225119292595013.0
0.21880000000000033,1049518001758129.4
0.21920000000000012,847571720445674.8
0.21960000000000035,621279908851553.0
0.22000000000000014,372861584419555.0
0.22040000000000037,103773851075218.97
0.22080000000000016,-184568143412650.1
0.2212000000000004,-489545096682817.25
0.22160000000000019,-807568242375999.6
0.22200000000000042,-1135474645585166.2
0.2224000000000002,-1470942750064790.8
0.22280000000000044,-1811334504618127.5
0.22320000000000023,-2152848438733389.5
0.22360000000000044,-2491379841706758.5
0.22400000000000025,-2823799479765326.0
0.22440000000000046,-3147703860765305.5
0.22480000000000025,-3460093196234619.5
0.22520000000000007,-3757119533362608.5
0.22560000000000027,-4035362213772283.5
0.22600000000000006,-4292680439059642.5
0.2264000000000003,-4527351970035806.0
0.22680000000000008,-4736900393460767.0
0.22720000000000032,-4918501675195470.0
0.2276000000000001,-5070369367070506.0
0.22800000000000034,-5191967691046606.0
0.22840000000000013,-5282739571936106.0
0.22880000000000036,-5341373233864908.0
0.22920000000000015,-5366779192988895.0
0.2296000000000004,-5359245291187619.0
0.23000000000000018,-5319946184630911.0
0.23040000000000038,-5249572944465541.0
0.2308000000000002,-5148235056649536.0
0.2312000000000004,-5016774498379420.0
0.2316000000000002,-4857393564890631.0
0.23200000000000043,-4672573775712960.0
0.23240000000000022,-4463960193657985.5
0.23280000000000045,-4232939104325135.5
0.23320000000000024,-3981955893780101.0
0.23360000000000047,-3714443498031627.0
0.23400000000000026,-3433425490427316.5
0.23440000000000005,-3140954522993631.0
0.2348000000000003,-2839224693227170.0
0.23520000000000008,-2531545330794319.5
0.2356000000000003,-2221581471081424.0
0.2360000000000001,-1912010522682047.2
0.23640000000000033,-1604670700334662.5
0.23680000000000012,-1301916306921549.5
0.23720000000000036,-1006986284237732.9
0.23760000000000014,-722757587629063.0
0.23800000000000038,-450815561472665.3
0.23840000000000017,-192274600837637.75
0.23880000000000037,50984241961688.91
0.2392000000000002,276645984665155.88
0.2396000000000004,483361084987735.9
0.24000000000000019,671015550159977.4
0.24040000000000042,839458761258915.6
0.2408000000000002,987709028517249.4
0.24120000000000044,1114893585186523.5
0.24160000000000023,1221431289867433.5
0.24200000000000046,1308579307467552.2
0.24240000000000025,1377046762074839.0
0.2428000000000005,1426845591152953.8
0.24320000000000028,1458587801693193.0
0.24360000000000007,1474150056359348.5
0.2440000000000003,1475624351137610.5
0.2444000000000001,1464176439606484.0
0.24480000000000032,1440574506584009.0
0.2452000000000001,1406511440643016.0
0.24560000000000032,1364591461719793.0
0.24600000000000014,1316960193274028.2
0.24640000000000034,1264696894312805.8
0.24680000000000013,1208884482710035.8
0.24720000000000036,1151627393327027.8
0.24760000000000015,1095372076816071.6
0.2480000000000004,1041565271294768.9
0.24840000000000018,990732297764897.5
0.2488000000000004,943820997760356.5
0.2492000000000002,902663818724851.8
0.24960000000000043,868805800684511.4
0.2500000000000002,842528858159337.2
0.25040000000000046,823598109844393.6
0.25080000000000024,812543704154418.1
0.2512000000000005,810450368005910.8
0.25160000000000027,817586603922941.6
0.25200000000000006,833042119669122.8
0.2524000000000003,855955860124028.2
0.2528000000000001,886409621158132.1
0.2532000000000003,924593521476057.2
0.2536000000000001,969582340116643.1
0.25400000000000034,1019679909175544.2
0.2544000000000001,1073815036315336.9
0.25480000000000036,1131813238765715.0
0.25520000000000015,1193146725477382.2
0.2556000000000004,1256170402521402.0
0.25600000000000017,1319083789981560.0
0.2564000000000004,1381131385902201.8
0.2568000000000002,1442177823280340.0
0.2572000000000004,1501362522476113.0
0.25760000000000016,1556989950659593.0
0.2580000000000004,1607855128160539.2
0.2584000000000002,1653934039081550.0
0.2588000000000004,1695372418826672.2
0.2592000000000002,1731391949206454.0
0.25960000000000044,1760856013209454.0
0.26000000000000023,1783609317964237.8
0.26040000000000046,1800482057611115.2
0.26080000000000025,1811958504109410.5
0.26120000000000004,1817612908278970.0
0.2616000000000003,1817194653871126.0
0.26200000000000007,1811635822723843.5
0.2624000000000003,1802378083439910.5
0.2628000000000001,1790067946120688.0
0.2632000000000003,1774658798812391.5
0.2636000000000001,1756730585977129.0
0.26400000000000035,1737915841264595.5
0.26440000000000013,1719734439116290.8
0.26480000000000037,1702648788575869.8
0.26520000000000016,1686797801888554.2
0.2656000000000004,1673216951646143.2
0.2660000000000002,1663588572967136.2
0.2664000000000004,1658889571345892.2
0.2668000000000002,1659043007320500.0
0.26720000000000044,1664095047302517.5
0.2676000000000002,1675034622650875.2
0.26800000000000046,1692942485763506.8
0.26840000000000025,1717796843738608.2
0.2688000000000005,1748806935739848.5
0.2692000000000003,1785737502340698.0
0.2696000000000005,1829127476207535.2
0.2700000000000003,1879056926204602.0
0.2704000000000001,1934412337267605.0
0.2708000000000003,1993817780175517.2
0.2712000000000001,2056772953119014.5
0.2716000000000003,2123215754130912.2
0.27200000000000013,2192218737840022.8
0.2724000000000003,2261900509171126.0
0.27280000000000015,2330717511352248.0
0.27320000000000033,2398122878946486.0
0.2736000000000001,2463580303035375.5
0.27400000000000035,2525521251266200.0
0.27440000000000014,2581924757906109.5
0.2748000000000004,2631635793975635.0
0.27520000000000017,2674370745058405.5
0.2756000000000004,2709432659559495.0
0.2760000000000002,2735196012041359.5
0.2764000000000004,2750202483120771.0
0.2768000000000002,2754161744132848.0
0.27720000000000045,2747300232063464.0
0.27760000000000024,2729108531292117.5
0.27800000000000047,2698482470644118.5
0.27840000000000026,2655046428196500.5
0.27880000000000005,2599578004320833.0
0.2792000000000003,2532871830883569.0
0.27960000000000007,2454839912378646.0
0.2800000000000003,2365264149350637.5
0.2804000000000001,2265003640778210.5
0.2808000000000003,2155741960339919.2
0.2812000000000001,2038663067784484.0
0.28160000000000035,1914127754847817.2
0.28200000000000014,1782836253399533.0
0.2824000000000004,1646616955271530.5
0.28280000000000016,1507573921682610.2
0.2832000000000004,1366912611319819.0
0.2836000000000002,1225263808534089.8
0.2840000000000004,1083960128546964.2
0.2844000000000002,945220675789208.4
0.28480000000000044,810924531581545.1
0.28520000000000023,681876674267980.1
0.2856000000000004,558691042936691.6
0.28600000000000025,442868226893092.1
0.28640000000000043,336343508939114.9
0.2868000000000003,240195282457138.1
0.28720000000000045,154528221078991.44
0.28760000000000024,79696338407522.23
0.28800000000000003,16922816040006.033
0.28840000000000027,-32671740710807.016
0.28880000000000006,-69108467041307.58
0.2892000000000003,-93021732148604.72
0.2896000000000001,-104395295198368.97
0.2900000000000003,-102553372323799.55
0.2904000000000001,-87416138176114.55
0.29080000000000034,-60030045248640.266
0.2912000000000001,-21520976995942.023
0.29160000000000036,27895138967851.508
0.29200000000000015,88297894376360.2
0.2924000000000004,158829460635491.44
0.29280000000000017,237810524769094.16
0.2932000000000004,324047485403385.3
0.2936000000000002,417289067406031.06
0.2940000000000004,517128510412102.0
0.2944000000000002,622103496003612.4
0.29480000000000045,730438844218655.6
0.29520000000000024,841281820494197.4
0.2956000000000005,954494407441009.2
0.29600000000000026,1069342040989093.1
0.2964000000000005,1184164036064832.5
0.2968000000000003,1297562463804851.2
0.2972000000000001,1409242319473990.5
0.2976000000000003,1519179427816844.0
0.2980000000000001,1626433023403664.2
0.29840000000000033,1729483803218330.8
0.2988000000000001,1827567301894232.2
0.29920000000000035,1920893873290529.0
0.29960000000000014,2009401802755371.2
0.3000000000000004,2092008501974332.5
0.30040000000000017,2167539313363369.2
0.3008000000000004,2235860959488090.0
0.3012000000000002,2297420059993506.0
0.30160000000000037,2351906875195059.0
0.30200000000000016,2398148136704225.0
0.3024000000000004,2435392037500479.5
0.3028000000000002,2463948506093248.0
0.3032000000000004,2484167051395432.5
0.3036000000000002,2495362297891490.5
0.30400000000000044,2496381395043102.5
0.3044000000000002,2486915439794977.0
0.30480000000000046,2467483878829550.0
0.30520000000000025,2438119613898015.0
0.30560000000000004,2397835714337758.5
0.30600000000000027,2345721110217450.0
0.30640000000000006,2281942648564401.5
0.3068000000000003,2207082354215958.0
0.3072000000000001,2120869284538869.0
0.3076000000000003,2022320196968853.2
0.3080000000000001,1911079504597225.5
0.30840000000000034,1787858687698859.8
0.30880000000000013,1653299618493963.8
0.30920000000000036,1507072247650822.0
0.30960000000000015,1348644121722356.0
0.3100000000000004,1178520888080173.8
