-7.19332721e-04,7.92187500e-03
-7.18332721e-04,7.75000000e-03
-7.17332721e-04,7.76562500e-03
-7.16332721e-04,7.75000000e-03
-7.15332721e-04,7.78906250e-03
-7.14332721e-04,7.82812500e-03
-7.13332721e-04,7.84375000e-03
-7.12332721e-04,7.78906250e-03
-7.11332721e-04,7.75000000e-03
-7.10332721e-04,7.72656250e-03
-7.09332721e-04,7.76562500e-03
-7.08332721e-04,7.88281250e-03
-7.07332721e-04,8.01562500e-03
-7.06332721e-04,7.93750000e-03
-7.05332721e-04,7.91406250e-03
-7.04332721e-04,7.99218750e-03
-7.03332721e-04,8.01562500e-03
-7.02332721e-04,7.97656250e-03
-7.01332721e-04,7.96875000e-03
-7.00332721e-04,7.96875000e-03
-6.99332721e-04,8.00781250e-03
-6.98332721e-04,8.01562500e-03
-6.97332721e-04,7.88281250e-03
-6.96332721e-04,7.89843750e-03
-6.95332721e-04,7.95312500e-03
-6.94332721e-04,7.96875000e-03
-6.93332721e-04,8.03125000e-03
-6.92332721e-04,8.01562500e-03
-6.91332721e-04,7.99218750e-03
-6.90332721e-04,8.00781250e-03
-6.89332721e-04,8.03125000e-03
-6.88332721e-04,8.08593750e-03
-6.87332721e-04,8.14843750e-03
-6.86332721e-04,8.27343750e-03
-6.85332721e-04,8.21875000e-03
-6.84332721e-04,8.17968750e-03
-6.83332721e-04,8.16406250e-03
-6.82332721e-04,8.20312500e-03
-6.81332721e-04,8.20312500e-03
-6.80332721e-04,8.17968750e-03
-6.79332721e-04,8.17968750e-03
-6.78332721e-04,8.14062500e-03
-6.77332721e-04,8.10937500e-03
-6.76332721e-04,7.96875000e-03
-6.75332721e-04,7.93750000e-03
-6.74332721e-04,7.95312500e-03
-6.73332721e-04,7.95312500e-03
-6.72332721e-04,7.92187500e-03
-6.71332721e-04,7.89843750e-03
-6.70332721e-04,7.92187500e-03
-6.69332721e-04,7.97656250e-03
-6.68332721e-04,7.97656250e-03
-6.67332721e-04,8.00781250e-03
-6.66332721e-04,8.14062500e-03
-6.65332721e-04,8.17968750e-03
-6.64332721e-04,8.05468750e-03
-6.63332721e-04,8.03125000e-03
-6.62332721e-04,7.99218750e-03
-6.61332721e-04,8.00781250e-03
-6.60332721e-04,8.01562500e-03
-6.59332721e-04,8.03125000e-03
-6.58332721e-04,8.03125000e-03
-6.57332721e-04,8.03125000e-03
-6.56332721e-04,7.87500000e-03
-6.55332721e-04,7.78906250e-03
-6.54332721e-04,7.84375000e-03
-6.53332721e-04,7.88281250e-03
-6.52332721e-04,7.91406250e-03
-6.51332721e-04,7.92187500e-03
-6.50332721e-04,7.88281250e-03
-6.49332721e-04,7.91406250e-03
-6.48332721e-04,7.93750000e-03
-6.47332721e-04,8.01562500e-03
-6.46332721e-04,8.08593750e-03
-6.45332721e-04,8.19531250e-03
-6.44332721e-04,8.15625000e-03
-6.43332721e-04,8.10156250e-03
-6.42332721e-04,8.10937500e-03
-6.41332721e-04,8.10156250e-03
-6.40332721e-04,8.06250000e-03
-6.39332721e-04,8.08593750e-03
-6.38332721e-04,8.14062500e-03
-6.37332721e-04,8.12500000e-03
-6.36332721e-04,8.08593750e-03
-6.35332721e-04,8.00781250e-03
-6.34332721e-04,7.87500000e-03
-6.33332721e-04,7.82031250e-03
-6.32332721e-04,7.78906250e-03
-6.31332721e-04,7.76562500e-03
-6.30332721e-04,7.75000000e-03
-6.29332721e-04,7.78125000e-03
-6.28332721e-04,7.78125000e-03
-6.27332721e-04,7.82031250e-03
-6.26332721e-04,7.78125000e-03
-6.25332721e-04,7.71093750e-03
-6.24332721e-04,7.82031250e-03
-6.23332721e-04,7.87500000e-03
-6.22332721e-04,7.80468750e-03
-6.21332721e-04,7.87500000e-03
-6.20332721e-04,7.88281250e-03
-6.19332721e-04,7.84375000e-03
-6.18332721e-04,7.82812500e-03
-6.17332721e-04,7.82812500e-03
-6.16332721e-04,7.82812500e-03
-6.15332721e-04,7.84375000e-03
-6.14332721e-04,7.71093750e-03
-6.13332721e-04,7.54687500e-03
-6.12332721e-04,7.57812500e-03
-6.11332721e-04,7.56250000e-03
-6.10332721e-04,7.57812500e-03
-6.09332721e-04,7.61718750e-03
-6.08332721e-04,7.63281250e-03
-6.07332721e-04,7.63281250e-03
-6.06332721e-04,7.63281250e-03
-6.05332721e-04,7.61718750e-03
-6.04332721e-04,7.63281250e-03
-6.03332721e-04,7.84375000e-03
-6.02332721e-04,7.91406250e-03
-6.01332721e-04,7.91406250e-03
-6.00332721e-04,7.87500000e-03
-5.99332721e-04,7.78125000e-03
-5.98332721e-04,7.71093750e-03
-5.97332721e-04,7.73437500e-03
-5.96332721e-04,7.80468750e-03
-5.95332721e-04,7.80468750e-03
-5.94332721e-04,7.82812500e-03
-5.93332721e-04,7.78125000e-03
-5.92332721e-04,7.58593750e-03
-5.91332721e-04,7.68750000e-03
-5.90332721e-04,7.73437500e-03
-5.89332721e-04,7.72656250e-03
-5.88332721e-04,7.73437500e-03
-5.87332721e-04,7.75000000e-03
-5.86332721e-04,7.84375000e-03
-5.85332721e-04,7.89843750e-03
-5.84332721e-04,7.82812500e-03
-5.83332721e-04,7.82812500e-03
-5.82332721e-04,8.01562500e-03
-5.81332721e-04,8.10937500e-03
-5.80332721e-04,8.03125000e-03
-5.79332721e-04,7.96875000e-03
-5.78332721e-04,7.96875000e-03
-5.77332721e-04,7.95312500e-03
-5.76332721e-04,7.96875000e-03
-5.75332721e-04,7.95312500e-03
-5.74332721e-04,8.00781250e-03
-5.73332721e-04,8.04687500e-03
-5.72332721e-04,7.92187500e-03
-5.71332721e-04,7.82812500e-03
-5.70332721e-04,7.82812500e-03
-5.69332721e-04,7.87500000e-03
-5.68332721e-04,7.91406250e-03
-5.67332721e-04,7.93750000e-03
-5.66332721e-04,7.96875000e-03
-5.65332721e-04,7.92187500e-03
-5.64332721e-04,7.92187500e-03
-5.63332721e-04,7.88281250e-03
-5.62332721e-04,7.89843750e-03
-5.61332721e-04,7.99218750e-03
-5.60332721e-04,8.05468750e-03
-5.59332721e-04,8.05468750e-03
-5.58332721e-04,8.07031250e-03
-5.57332721e-04,7.99218750e-03
-5.56332721e-04,7.96875000e-03
-5.55332721e-04,7.93750000e-03
-5.54332721e-04,7.95312500e-03
-5.53332721e-04,7.97656250e-03
-5.52332721e-04,7.92187500e-03
-5.51332721e-04,7.82031250e-03
-5.50332721e-04,7.73437500e-03
-5.49332721e-04,7.78125000e-03
-5.48332721e-04,7.82812500e-03
-5.47332721e-04,7.80468750e-03
-5.46332721e-04,7.87500000e-03
-5.45332721e-04,7.87500000e-03
-5.44332721e-04,7.82812500e-03
-5.43332721e-04,7.85937500e-03
-5.42332721e-04,7.91406250e-03
-5.41332721e-04,7.97656250e-03
-5.40332721e-04,8.10156250e-03
-5.39332721e-04,8.16406250e-03
-5.38332721e-04,8.14062500e-03
-5.37332721e-04,8.05468750e-03
-5.36332721e-04,8.01562500e-03
-5.35332721e-04,7.95312500e-03
-5.34332721e-04,7.92187500e-03
-5.33332721e-04,7.92187500e-03
-5.32332721e-04,7.87500000e-03
-5.31332721e-04,7.85937500e-03
-5.30332721e-04,7.81250000e-03
-5.29332721e-04,7.72656250e-03
-5.28332721e-04,7.72656250e-03
-5.27332721e-04,7.73437500e-03
-5.26332721e-04,7.80468750e-03
-5.25332721e-04,7.82031250e-03
-5.24332721e-04,7.78125000e-03
-5.23332721e-04,7.78906250e-03
-5.22332721e-04,7.82812500e-03
-5.21332721e-04,7.96875000e-03
-5.20332721e-04,8.01562500e-03
-5.19332721e-04,8.14062500e-03
-5.18332721e-04,8.20312500e-03
-5.17332721e-04,8.20312500e-03
-5.16332721e-04,8.20312500e-03
-5.15332721e-04,8.17968750e-03
-5.14332721e-04,8.10937500e-03
-5.13332721e-04,8.12500000e-03
-5.12332721e-04,8.12500000e-03
-5.11332721e-04,8.14062500e-03
-5.10332721e-04,8.19531250e-03
-5.09332721e-04,8.07031250e-03
-5.08332721e-04,7.93750000e-03
-5.07332721e-04,7.96093750e-03
-5.06332721e-04,8.03125000e-03
-5.05332721e-04,8.07031250e-03
-5.04332721e-04,8.03125000e-03
-5.03332721e-04,8.03125000e-03
-5.02332721e-04,8.04687500e-03
-5.01332721e-04,8.05468750e-03
-5.00332721e-04,8.07031250e-03
-4.99332721e-04,8.08593750e-03
-4.98332721e-04,8.25781250e-03
-4.97332721e-04,8.32812500e-03
-4.96332721e-04,8.28906250e-03
-4.95332721e-04,8.14843750e-03
-4.94332721e-04,8.05468750e-03
-4.93332721e-04,8.08593750e-03
-4.92332721e-04,8.10937500e-03
-4.91332721e-04,8.16406250e-03
-4.90332721e-04,8.25781250e-03
-4.89332721e-04,8.32812500e-03
-4.88332721e-04,8.28906250e-03
-4.87332721e-04,8.16406250e-03
-4.86332721e-04,8.16406250e-03
-4.85332721e-04,8.17968750e-03
-4.84332721e-04,8.14843750e-03
-4.83332721e-04,8.12500000e-03
-4.82332721e-04,8.10937500e-03
-4.81332721e-04,8.12500000e-03
-4.80332721e-04,8.14062500e-03
-4.79332721e-04,8.12500000e-03
-4.78332721e-04,8.20312500e-03
-4.77332721e-04,8.33593750e-03
-4.76332721e-04,8.33593750e-03
-4.75332721e-04,8.25781250e-03
-4.74332721e-04,8.27343750e-03
-4.73332721e-04,8.29687500e-03
-4.72332721e-04,8.29687500e-03
-4.71332721e-04,8.27343750e-03
-4.70332721e-04,8.21875000e-03
-4.69332721e-04,8.20312500e-03
-4.68332721e-04,8.23437500e-03
-4.67332721e-04,8.05468750e-03
-4.66332721e-04,7.92187500e-03
-4.65332721e-04,7.96875000e-03
-4.64332721e-04,8.03125000e-03
-4.63332721e-04,8.03125000e-03
-4.62332721e-04,8.00781250e-03
-4.61332721e-04,8.01562500e-03
-4.60332721e-04,8.01562500e-03
-4.59332721e-04,7.99218750e-03
-4.58332721e-04,7.99218750e-03
-4.57332721e-04,8.00781250e-03
-4.56332721e-04,8.12500000e-03
-4.55332721e-04,8.17968750e-03
-4.54332721e-04,8.12500000e-03
-4.53332721e-04,8.17968750e-03
-4.52332721e-04,8.19531250e-03
-4.51332721e-04,8.14062500e-03
-4.50332721e-04,8.10937500e-03
-4.49332721e-04,8.08593750e-03
-4.48332721e-04,8.05468750e-03
-4.47332721e-04,8.04687500e-03
-4.46332721e-04,7.92187500e-03
-4.45332721e-04,7.82031250e-03
-4.44332721e-04,7.82812500e-03
-4.43332721e-04,7.85937500e-03
-4.42332721e-04,7.87500000e-03
-4.41332721e-04,7.91406250e-03
-4.40332721e-04,7.88281250e-03
-4.39332721e-04,7.89843750e-03
-4.38332721e-04,8.00781250e-03
-4.37332721e-04,8.01562500e-03
-4.36332721e-04,7.99218750e-03
-4.35332721e-04,8.08593750e-03
-4.34332721e-04,8.08593750e-03
-4.33332721e-04,8.07031250e-03
-4.32332721e-04,8.07031250e-03
-4.31332721e-04,8.10156250e-03
-4.30332721e-04,8.05468750e-03
-4.29332721e-04,7.97656250e-03
-4.28332721e-04,7.97656250e-03
-4.27332721e-04,7.99218750e-03
-4.26332721e-04,7.92187500e-03
-4.25332721e-04,7.78125000e-03
-4.24332721e-04,7.76562500e-03
-4.23332721e-04,7.85937500e-03
-4.22332721e-04,7.85937500e-03
-4.21332721e-04,7.83593750e-03
-4.20332721e-04,7.76562500e-03
-4.19332721e-04,7.76562500e-03
-4.18332721e-04,7.82812500e-03
-4.17332721e-04,7.87500000e-03
-4.16332721e-04,7.87500000e-03
-4.15332721e-04,7.89843750e-03
-4.14332721e-04,7.99218750e-03
-4.13332721e-04,7.99218750e-03
-4.12332721e-04,7.95312500e-03
-4.11332721e-04,8.00781250e-03
-4.10332721e-04,7.95312500e-03
-4.09332721e-04,7.93750000e-03
-4.08332721e-04,8.00781250e-03
-4.07332721e-04,8.03125000e-03
-4.06332721e-04,7.96875000e-03
-4.05332721e-04,7.91406250e-03
-4.04332721e-04,7.80468750e-03
-4.03332721e-04,7.68750000e-03
-4.02332721e-04,7.72656250e-03
-4.01332721e-04,7.73437500e-03
-4.00332721e-04,7.82031250e-03
-3.99332721e-04,7.87500000e-03
-3.98332721e-04,7.84375000e-03
-3.97332721e-04,7.82031250e-03
-3.96332721e-04,7.82031250e-03
-3.95332721e-04,7.87500000e-03
-3.94332721e-04,7.91406250e-03
-3.93332721e-04,8.03125000e-03
-3.92332721e-04,8.07031250e-03
-3.91332721e-04,8.03125000e-03
-3.90332721e-04,8.00781250e-03
-3.89332721e-04,8.04687500e-03
-3.88332721e-04,8.12500000e-03
-3.87332721e-04,8.14062500e-03
-3.86332721e-04,8.20312500e-03
-3.85332721e-04,8.23437500e-03
-3.84332721e-04,8.14062500e-03
-3.83332721e-04,7.91406250e-03
-3.82332721e-04,7.73437500e-03
-3.81332721e-04,7.72656250e-03
-3.80332721e-04,7.73437500e-03
-3.79332721e-04,7.75000000e-03
-3.78332721e-04,7.72656250e-03
-3.77332721e-04,7.76562500e-03
-3.76332721e-04,7.82812500e-03
-3.75332721e-04,7.88281250e-03
-3.74332721e-04,7.87500000e-03
-3.73332721e-04,7.91406250e-03
-3.72332721e-04,8.03125000e-03
-3.71332721e-04,8.05468750e-03
-3.70332721e-04,8.08593750e-03
-3.69332721e-04,8.10937500e-03
-3.68332721e-04,8.12500000e-03
-3.67332721e-04,8.10937500e-03
-3.66332721e-04,8.08593750e-03
-3.65332721e-04,8.05468750e-03
-3.64332721e-04,8.04687500e-03
-3.63332721e-04,8.01562500e-03
-3.62332721e-04,7.88281250e-03
-3.61332721e-04,7.80468750e-03
-3.60332721e-04,7.84375000e-03
-3.59332721e-04,7.89843750e-03
-3.58332721e-04,7.89843750e-03
-3.57332721e-04,7.87500000e-03
-3.56332721e-04,7.87500000e-03
-3.55332721e-04,7.91406250e-03
-3.54332721e-04,7.87500000e-03
-3.53332721e-04,7.87500000e-03
-3.52332721e-04,7.89843750e-03
-3.51332721e-04,8.01562500e-03
-3.50332721e-04,8.10937500e-03
-3.49332721e-04,8.08593750e-03
-3.48332721e-04,8.10156250e-03
-3.47332721e-04,8.10937500e-03
-3.46332721e-04,8.10937500e-03
-3.45332721e-04,8.05468750e-03
-3.44332721e-04,7.97656250e-03
-3.43332721e-04,7.93750000e-03
-3.42332721e-04,7.96875000e-03
-3.41332721e-04,7.88281250e-03
-3.40332721e-04,7.82031250e-03
-3.39332721e-04,7.84375000e-03
-3.38332721e-04,7.82812500e-03
-3.37332721e-04,7.82031250e-03
-3.36332721e-04,7.88281250e-03
-3.35332721e-04,7.91406250e-03
-3.34332721e-04,7.92187500e-03
-3.33332721e-04,7.93750000e-03
-3.32332721e-04,7.95312500e-03
-3.31332721e-04,7.97656250e-03
-3.30332721e-04,8.10156250e-03
-3.29332721e-04,8.12500000e-03
-3.28332721e-04,8.08593750e-03
-3.27332721e-04,8.10156250e-03
-3.26332721e-04,8.03125000e-03
-3.25332721e-04,7.99218750e-03
-3.24332721e-04,8.04687500e-03
-3.23332721e-04,8.08593750e-03
-3.22332721e-04,8.04687500e-03
-3.21332721e-04,8.00781250e-03
-3.20332721e-04,7.84375000e-03
-3.19332721e-04,7.76562500e-03
-3.18332721e-04,7.78125000e-03
-3.17332721e-04,7.75000000e-03
-3.16332721e-04,7.78906250e-03
-3.15332721e-04,7.82031250e-03
-3.14332721e-04,7.82812500e-03
-3.13332721e-04,7.85937500e-03
-3.12332721e-04,7.88281250e-03
-3.11332721e-04,7.87500000e-03
-3.10332721e-04,7.88281250e-03
-3.09332721e-04,7.96875000e-03
-3.08332721e-04,8.01562500e-03
-3.07332721e-04,8.01562500e-03
-3.06332721e-04,8.01562500e-03
-3.05332721e-04,8.03125000e-03
-3.04332721e-04,7.99218750e-03
-3.03332721e-04,8.01562500e-03
-3.02332721e-04,8.05468750e-03
-3.01332721e-04,8.04687500e-03
-3.00332721e-04,8.10156250e-03
-2.99332721e-04,8.00781250e-03
-2.98332721e-04,7.88281250e-03
-2.97332721e-04,7.87500000e-03
-2.96332721e-04,7.89843750e-03
-2.95332721e-04,7.89843750e-03
-2.94332721e-04,7.89843750e-03
-2.93332721e-04,7.87500000e-03
-2.92332721e-04,7.82031250e-03
-2.91332721e-04,7.78906250e-03
-2.90332721e-04,7.85937500e-03
-2.89332721e-04,7.93750000e-03
-2.88332721e-04,8.07031250e-03
-2.87332721e-04,8.03125000e-03
-2.86332721e-04,7.93750000e-03
-2.85332721e-04,7.93750000e-03
-2.84332721e-04,7.92187500e-03
-2.83332721e-04,7.95312500e-03
-2.82332721e-04,8.00781250e-03
-2.81332721e-04,7.88281250e-03
-2.80332721e-04,7.87500000e-03
-2.79332721e-04,7.87500000e-03
-2.78332721e-04,7.72656250e-03
-2.77332721e-04,7.67187500e-03
-2.76332721e-04,7.78906250e-03
-2.75332721e-04,7.80468750e-03
-2.74332721e-04,7.84375000e-03
-2.73332721e-04,7.82812500e-03
-2.72332721e-04,7.82031250e-03
-2.71332721e-04,7.82812500e-03
-2.70332721e-04,7.76562500e-03
-2.69332721e-04,7.75000000e-03
-2.68332721e-04,7.84375000e-03
-2.67332721e-04,7.96875000e-03
-2.66332721e-04,7.91406250e-03
-2.65332721e-04,7.84375000e-03
-2.64332721e-04,7.82031250e-03
-2.63332721e-04,7.80468750e-03
-2.62332721e-04,7.78906250e-03
-2.61332721e-04,7.82812500e-03
-2.60332721e-04,7.78906250e-03
-2.59332721e-04,7.78906250e-03
-2.58332721e-04,7.80468750e-03
-2.57332721e-04,7.69531250e-03
-2.56332721e-04,7.60156250e-03
-2.55332721e-04,7.64062500e-03
-2.54332721e-04,7.68750000e-03
-2.53332721e-04,7.67187500e-03
-2.52332721e-04,7.80468750e-03
-2.51332721e-04,7.89843750e-03
-2.50332721e-04,7.88281250e-03
-2.49332721e-04,7.91406250e-03
-2.48332721e-04,7.88281250e-03
-2.47332721e-04,7.93750000e-03
-2.46332721e-04,8.08593750e-03
-2.45332721e-04,8.07031250e-03
-2.44332721e-04,7.93750000e-03
-2.43332721e-04,7.96875000e-03
-2.42332721e-04,7.99218750e-03
-2.41332721e-04,8.00781250e-03
-2.40332721e-04,7.96875000e-03
-2.39332721e-04,8.01562500e-03
-2.38332721e-04,8.04687500e-03
-2.37332721e-04,8.08593750e-03
-2.36332721e-04,7.96875000e-03
-2.35332721e-04,7.87500000e-03
-2.34332721e-04,7.91406250e-03
-2.33332721e-04,7.95312500e-03
-2.32332721e-04,8.00781250e-03
-2.31332721e-04,7.99218750e-03
-2.30332721e-04,8.03125000e-03
-2.29332721e-04,8.10156250e-03
-2.28332721e-04,8.04687500e-03
-2.27332721e-04,7.99218750e-03
-2.26332721e-04,8.08593750e-03
-2.25332721e-04,8.29687500e-03
-2.24332721e-04,8.25781250e-03
-2.23332721e-04,8.21875000e-03
-2.22332721e-04,8.24218750e-03
-2.21332721e-04,8.29687500e-03
-2.20332721e-04,8.23437500e-03
-2.19332721e-04,8.16406250e-03
-2.18332721e-04,8.16406250e-03
-2.17332721e-04,8.14843750e-03
-2.16332721e-04,8.10937500e-03
-2.15332721e-04,7.99218750e-03
-2.14332721e-04,7.89843750e-03
-2.13332721e-04,7.92187500e-03
-2.12332721e-04,7.96875000e-03
-2.11332721e-04,7.92187500e-03
-2.10332721e-04,7.93750000e-03
-2.09332721e-04,7.95312500e-03
-2.08332721e-04,7.96875000e-03
-2.07332721e-04,7.99218750e-03
-2.06332721e-04,7.96875000e-03
-2.05332721e-04,8.12500000e-03
-2.04332721e-04,8.33593750e-03
-2.03332721e-04,8.29687500e-03
-2.02332721e-04,8.24218750e-03
-2.01332721e-04,8.20312500e-03
-2.00332721e-04,8.14062500e-03
-1.99332721e-04,8.14843750e-03
-1.98332721e-04,8.14062500e-03
-1.97332721e-04,8.10937500e-03
-1.96332721e-04,8.10937500e-03
-1.95332721e-04,8.04687500e-03
-1.94332721e-04,7.92187500e-03
-1.93332721e-04,7.82812500e-03
-1.92332721e-04,7.84375000e-03
-1.91332721e-04,7.84375000e-03
-1.90332721e-04,7.84375000e-03
-1.89332721e-04,7.88281250e-03
-1.88332721e-04,7.93750000e-03
-1.87332721e-04,7.95312500e-03
-1.86332721e-04,7.97656250e-03
-1.85332721e-04,8.01562500e-03
-1.84332721e-04,8.10156250e-03
-1.83332721e-04,8.27343750e-03
-1.82332721e-04,8.25781250e-03
-1.81332721e-04,8.20312500e-03
-1.80332721e-04,8.14062500e-03
-1.79332721e-04,8.14843750e-03
-1.78332721e-04,8.10937500e-03
-1.77332721e-04,8.10937500e-03
-1.76332721e-04,8.14062500e-03
-1.75332721e-04,8.04687500e-03
-1.74332721e-04,7.97656250e-03
-1.73332721e-04,7.87500000e-03
-1.72332721e-04,7.85937500e-03
-1.71332721e-04,7.91406250e-03
-1.70332721e-04,7.95312500e-03
-1.69332721e-04,7.95312500e-03
-1.68332721e-04,7.95312500e-03
-1.67332721e-04,8.04687500e-03
-1.66332721e-04,8.12500000e-03
-1.65332721e-04,8.10156250e-03
-1.64332721e-04,8.04687500e-03
-1.63332721e-04,8.15625000e-03
-1.62332721e-04,8.38281250e-03
-1.61332721e-04,8.33593750e-03
-1.60332721e-04,8.23437500e-03
-1.59332721e-04,8.23437500e-03
-1.58332721e-04,8.28906250e-03
-1.57332721e-04,8.33593750e-03
-1.56332721e-04,8.28906250e-03
-1.55332721e-04,8.25781250e-03
-1.54332721e-04,8.25781250e-03
-1.53332721e-04,8.14843750e-03
-1.52332721e-04,7.96875000e-03
-1.51332721e-04,7.95312500e-03
-1.50332721e-04,8.01562500e-03
-1.49332721e-04,8.05468750e-03
-1.48332721e-04,8.05468750e-03
-1.47332721e-04,8.01562500e-03
-1.46332721e-04,7.92187500e-03
-1.45332721e-04,7.92187500e-03
-1.44332721e-04,7.99218750e-03
-1.43332721e-04,8.00781250e-03
-1.42332721e-04,8.05468750e-03
-1.41332721e-04,8.21875000e-03
-1.40332721e-04,8.20312500e-03
-1.39332721e-04,8.14843750e-03
-1.38332721e-04,8.17968750e-03
-1.37332721e-04,8.12500000e-03
-1.36332721e-04,8.08593750e-03
-1.35332721e-04,8.07031250e-03
-1.34332721e-04,8.04687500e-03
-1.33332721e-04,8.00781250e-03
-1.32332721e-04,7.97656250e-03
-1.31332721e-04,7.89843750e-03
-1.30332721e-04,7.91406250e-03
-1.29332721e-04,7.93750000e-03
-1.28332721e-04,7.91406250e-03
-1.27332721e-04,7.88281250e-03
-1.26332721e-04,7.82031250e-03
-1.25332721e-04,7.80468750e-03
-1.24332721e-04,7.82812500e-03
-1.23332721e-04,7.88281250e-03
-1.22332721e-04,7.95312500e-03
-1.21332721e-04,8.10156250e-03
-1.20332721e-04,8.23437500e-03
-1.19332721e-04,8.17968750e-03
-1.18332721e-04,8.16406250e-03
-1.17332721e-04,8.19531250e-03
-1.16332721e-04,8.17968750e-03
-1.15332721e-04,8.14843750e-03
-1.14332721e-04,8.07031250e-03
-1.13332721e-04,8.04687500e-03
-1.12332721e-04,8.05468750e-03
-1.11332721e-04,8.01562500e-03
-1.10332721e-04,7.88281250e-03
-1.09332721e-04,7.80468750e-03
-1.08332721e-04,7.84375000e-03
-1.07332721e-04,7.82812500e-03
-1.06332721e-04,7.85937500e-03
-1.05332721e-04,7.85937500e-03
-1.04332721e-04,7.85937500e-03
-1.03332721e-04,7.88281250e-03
-1.02332721e-04,7.87500000e-03
-1.01332721e-04,7.82812500e-03
-1.00332721e-04,7.93750000e-03
-9.93327212e-05,8.04687500e-03
-9.83327212e-05,7.97656250e-03
-9.73327212e-05,7.97656250e-03
-9.63327212e-05,7.95312500e-03
-9.53327212e-05,7.89843750e-03
-9.43327212e-05,7.96093750e-03
-9.33327212e-05,7.95312500e-03
-9.23327212e-05,7.95312500e-03
-9.13327212e-05,7.96875000e-03
-9.03327212e-05,7.88281250e-03
-8.93327212e-05,7.68750000e-03
-8.83327212e-05,7.67187500e-03
-8.73327212e-05,7.69531250e-03
-8.63327212e-05,7.73437500e-03
-8.53327212e-05,7.76562500e-03
-8.43327212e-05,7.76562500e-03
-8.33327212e-05,7.76562500e-03
-8.23327212e-05,7.73437500e-03
-8.13327212e-05,7.80468750e-03
-8.03327212e-05,7.87500000e-03
-7.93327212e-05,7.99218750e-03
-7.83327212e-05,8.07031250e-03
-7.73327212e-05,8.00781250e-03
-7.63327212e-05,7.93750000e-03
-7.53327212e-05,7.97656250e-03
-7.43327212e-05,8.00781250e-03
-7.33327212e-05,8.03125000e-03
-7.23327212e-05,8.03125000e-03
-7.13327212e-05,8.03125000e-03
-7.03327212e-05,8.05468750e-03
-6.93327212e-05,8.00781250e-03
-6.83327212e-05,7.84375000e-03
-6.73327212e-05,7.78125000e-03
-6.63327212e-05,7.82812500e-03
-6.53327212e-05,7.93750000e-03
-6.43327212e-05,7.95312500e-03
-6.33327212e-05,7.93750000e-03
-6.23327212e-05,7.96875000e-03
-6.13327212e-05,8.00781250e-03
-6.03327212e-05,7.99218750e-03
-5.93327212e-05,7.97656250e-03
-5.83327212e-05,8.05468750e-03
-5.73327212e-05,8.20312500e-03
-5.63327212e-05,8.21875000e-03
-5.53327212e-05,8.20312500e-03
-5.43327212e-05,8.19531250e-03
-5.33327212e-05,8.19531250e-03
-5.23327212e-05,8.20312500e-03
-5.13327212e-05,8.16406250e-03
-5.03327212e-05,8.12500000e-03
-4.93327212e-05,8.10156250e-03
-4.83327212e-05,8.07031250e-03
-4.73327212e-05,7.93750000e-03
-4.63327212e-05,7.78906250e-03
-4.53327212e-05,7.85937500e-03
-4.43327212e-05,7.91406250e-03
-4.33327212e-05,7.97656250e-03
-4.23327212e-05,7.95312500e-03
-4.13327212e-05,7.95312500e-03
-4.03327212e-05,7.99218750e-03
-3.93327212e-05,8.01562500e-03
-3.83327212e-05,8.10156250e-03
-3.73327212e-05,8.23437500e-03
-3.63327212e-05,8.36718750e-03
-3.53327212e-05,8.31250000e-03
-3.43327212e-05,8.27343750e-03
-3.33327212e-05,8.20312500e-03
-3.23327212e-05,8.14843750e-03
-3.13327212e-05,8.19531250e-03
-3.03327212e-05,8.19531250e-03
-2.93327212e-05,8.12500000e-03
-2.83327212e-05,8.10156250e-03
-2.73327212e-05,8.05468750e-03
-2.63327212e-05,7.83593750e-03
-2.53327212e-05,7.82031250e-03
-2.43327212e-05,7.93750000e-03
-2.33327212e-05,7.96875000e-03
-2.23327212e-05,7.92187500e-03
-2.13327212e-05,7.88281250e-03
-2.03327212e-05,7.95312500e-03
-1.93327212e-05,7.96093750e-03
-1.83327212e-05,7.97656250e-03
-1.73327212e-05,8.03125000e-03
-1.63327212e-05,8.12500000e-03
-1.53327212e-05,8.19531250e-03
-1.43327212e-05,8.14062500e-03
-1.33327212e-05,8.10937500e-03
-1.23327212e-05,8.16406250e-03
-1.13327212e-05,8.16406250e-03
-1.03327212e-05,8.14843750e-03
-9.33272125e-06,8.14062500e-03
-8.33272125e-06,8.16406250e-03
-7.33272125e-06,8.12500000e-03
-6.33272125e-06,7.95312500e-03
-5.33272125e-06,7.78125000e-03
-4.33272125e-06,7.82812500e-03
-3.33272125e-06,7.89843750e-03
-2.33272125e-06,7.88281250e-03
-1.33272125e-06,7.95312500e-03
-3.32721250e-07,8.00781250e-03
6.67278750e-07,8.00781250e-03
1.66727875e-06,8.03125000e-03
2.66727875e-06,8.00781250e-03
3.66727875e-06,8.00781250e-03
4.66727875e-06,8.17187500e-03
5.66727875e-06,8.24218750e-03
6.66727875e-06,8.21875000e-03
7.66727875e-06,8.27343750e-03
8.66727875e-06,8.23437500e-03
9.66727875e-06,8.21875000e-03
1.06672788e-05,8.23437500e-03
1.16672788e-05,8.21875000e-03
1.26672788e-05,8.24218750e-03
1.36672788e-05,8.27343750e-03
1.46672788e-05,8.24218750e-03
1.56672788e-05,8.10937500e-03
1.66672788e-05,8.10937500e-03
