Time,r,z,a
4.4990000000000006,84.95807654507631,-9.22104400751098,0.0
4.5,76.56858225364017,-9.604359357542776,7.8314085459551706
4.5009999999999994,70.1235011329142,-10.355043909817008,14.11606426338858
4.502,64.89406348163381,-10.844984906050403,19.205979201976263
4.503,60.31324103713161,-11.329810426500112,23.631835218058157
4.5040000000000004,58.60676229643747,-11.676060451142623,25.241461074337984
4.505,55.43567162059648,-12.010956031900804,28.278075201674795
4.506,51.185357718976725,-12.833658919162723,32.23027718404222
4.507,47.321290215737356,-13.520766889958237,35.785005892770535
4.508,46.222012841777676,-13.755401471469558,36.77463799216467
4.509,47.77542740508337,-13.832827388954971,35.26230225160182
4.51,46.09209874015767,-14.10625883138917,36.79763382892299
4.511,42.70452389341894,-14.727891825914615,39.82714135014886
4.512,41.95470503630268,-14.908433900980569,40.47519033097314
4.513000000000001,40.16280465310667,-14.978046983143498,42.135180286943225
4.513999999999999,37.29018680453002,-15.122005951195963,44.76030447549645
4.515,33.78755267780137,-15.72615885930961,47.73190656307403
4.516,30.298838761663664,-16.965764115315725,50.27455137335405
4.517,30.690538382967684,-17.67797169191885,49.58221026974302
4.518000000000001,32.86013084409871,-18.057858327512633,47.50500771479203
4.518999999999999,33.506487649698165,-18.93523538228336,46.513276917853204
4.5200000000000005,32.78202528749756,-20.1401554797603,46.52550137170014
4.521,31.946848957168253,-20.670625352091353,46.94903535074776
4.522,30.311916876273088,-21.275507651971413,47.96677801536594
4.523,25.55244486038775,-22.481860437314072,50.96528996647652
4.524,20.926531407647207,-24.042159454899597,53.126105540582856
4.525,18.66797431253646,-26.015846746093416,52.979419948262326
4.526,16.177407952938378,-27.5141569330961,53.08233467474737
4.527000000000001,11.91888082101494,-29.47331926201549,53.20792129560807
4.528,8.506995151987402,-31.48997517580486,52.38117869866013
4.529,6.7697841438766755,-33.10181207395283,51.213021148170505
4.529999999999999,5.798769344398065,-35.33721341416955,49.19016367269888
4.531000000000001,5.89790680385117,-36.651570273322065,47.8769221619869
4.532,5.813958214274518,-39.02986890412664,45.53947824989333
4.5329999999999995,5.509884932282457,-41.43058665800277,43.20463730515944
4.534000000000001,5.314545176718379,-44.53677074393046,40.14725940666723
4.535,4.607921300776523,-49.2556147292649,35.52931654937515
4.5360000000000005,3.3183979957323677,-53.755744840515725,31.141928472913982
4.536999999999999,1.8183866773511952,-59.02044570136716,25.95154920832895
4.538,0.03563553293084263,-64.53383728974723,20.466152871297254
4.539,-2.3069524378008475,-72.78613580956366,12.17731400422997
4.54,-4.194531067608387,-78.1743097506352,6.7132399708265496
4.5409999999999995,-5.408861625650485,-81.34350801347387,3.4768616893122726
4.542,-6.495165071991866,-83.65726326785148,1.0909726740975998
4.543,-7.525835350846007,-89.99492777565462,0.0
4.544,-8.29669371114219,-99.76240788990074,0.0
4.545000000000001,-8.384294881584982,-107.24112473615281,0.0
4.545999999999999,-8.697892063133462,-123.53320377054351,0.0
4.547,-8.860309563865727,-147.6724122952255,0.0
4.548,-7.719294238407907,-172.1687094823891,0.0
4.549,-6.745217223876896,-187.2981285608814,0.0
4.55,-6.282466838518827,-222.5586200427679,0.0
4.550999999999999,-5.928003560602573,-270.7673395666602,0.0
4.5520000000000005,-6.093167341299256,-323.0859293330999,0.0
4.553,-6.110422278743579,-369.1233607107456,0.0
4.554,-5.932387703494735,-432.7754322989414,0.0
4.555,-5.733553302203094,-585.5103284326879,0.0
4.556,-6.371140385708152,-935.7368335457663,0.0
4.557,-7.605939962312779,-2471.824129996473,0.0
4.558,-7.701753185998857,7771.698414779166,0.0
4.559,-7.907246750553592,962.2810480063334,0.0
4.56,-8.65711148604598,519.6518960749908,0.0
4.561,-9.61429915909662,398.6189559793506,0.0
4.562,-10.50601400296862,323.7261378790263,0.0
4.563000000000001,-10.585000202671983,273.05307684856945,0.0
4.564,-10.332722679395665,247.51168701440443,0.0
4.5649999999999995,-10.202204628010088,231.15269316441325,0.0
4.566,-10.137561458482626,216.0269094378314,0.0
4.567,-9.561557065752444,200.0472038835839,0.0
4.568,-8.910104646745655,184.97799038577634,0.0
4.569,-8.807362469299367,170.41482050781596,0.0
4.57,-8.802756362118792,157.69967835713234,0.0
4.571000000000001,-9.017927844662857,149.80246387493466,0.0
4.572,-9.3174520887121,141.20334774024303,0.0
4.5729999999999995,-9.16400745905025,129.76878834767425,0.0
4.574,-8.848751073483342,119.85305502439708,0.0
4.575,-8.715578956067846,113.8988698303592,0.0
4.5760000000000005,-8.779557061592044,110.65590342378697,0.0
4.577,-9.207697123648986,108.39731647467677,0.0
4.578,-9.978206324002544,105.96243899585443,0.0
4.579,-10.594920628162896,103.0796464161697,0.0
4.58,-10.16475209437877,99.68915504872382,0.0
4.581,-9.260777695549429,96.61974331661712,0.0
4.582,-8.871480971184535,94.1052288580736,0.0
4.582999999999999,-8.721126318104496,91.85688668021302,0.0
4.5840000000000005,-9.129358230956894,89.51831932845666,0.0
4.585000000000001,-9.721434660863453,86.47502823146489,0.0
4.585999999999999,-10.287668750596938,84.11790893232117,0.25533213547717537
4.587,-10.895419514560594,82.38285557120372,1.8997890588472757
4.588,-11.350304155438792,81.0243494901907,3.1845087117999498
4.589,-11.75869828901568,80.71462572212853,3.4333536859863756
4.59,-11.93987069476927,80.6489510173683,3.472005958629879
4.590999999999999,-12.060695272589522,80.2636667553459,3.8352504379427046
4.5920000000000005,-12.26864540109631,79.90116433228552,4.16241145585343
4.593,-12.300731207281164,80.0554917478625,4.005001714761036
4.594,-11.836894128223879,80.01341668436575,4.115768458192548
4.595,-11.009533751526481,78.88777843626522,5.347684151461905
4.596,-10.291799673205656,76.56983917939277,7.741593256969978
4.5969999999999995,-9.907988555572825,74.13754123219111,10.203320547151307
4.598,-9.850784253672245,71.91121832083057,12.417210918851055
4.599,-10.06024735215732,69.15912636017535,15.11299594567464
4.6,-10.139749634839363,67.2027028585178,17.036643739825053
4.601,-9.977554070462407,66.443315107146,17.81171450575259
4.602,-9.644671731833272,65.88195660074523,18.415828469843518
4.603000000000001,-9.418013453479677,65.55856644812329,18.768401709282898
4.603999999999999,-9.209807859207048,65.2863722455155,19.067223918725162
4.6049999999999995,-8.701898105300627,64.63653403408024,19.780336074356782
4.606,-8.484737977093816,64.2921563960074,20.150388184749985
4.607,-8.649297606399148,64.54789467424584,19.87518863012656
4.6080000000000005,-8.698379977546745,64.52486245910731,19.891477596243192
4.609,-8.775166795636999,63.69700778912116,20.70138140225241
4.61,-9.173352198953806,62.14944383863816,22.17720350049602
4.611,-9.792990383324137,60.34162624106197,23.868874392304065
4.612,-10.203050218597467,58.64529237169684,25.473765858026717
4.6129999999999995,-10.52834842179126,57.188847617408996,26.850103935622883
4.614,-10.864166153386572,55.80287438302223,28.149398458628873
4.615,-11.085865264449332,54.75603017163024,29.133021839211622
4.616,-11.52075228518696,54.31444977697057,29.47714715730379
4.617000000000001,-11.937452604157267,54.30032627200008,29.40298382177184
4.617999999999999,-11.91284211683379,54.656734496266765,29.06008193520475
4.619,-11.67444851634805,55.2275862081938,28.551979427580108
4.62,-11.29231303353895,55.701098387185816,28.16577883716195
4.621,-10.466527795063394,55.67537653433785,28.34935343418283
4.622,-9.494445177921628,55.32871332991365,28.86257034758072
4.622999999999999,-8.750489100353043,54.756547325617426,29.54866516919563
4.6240000000000006,-8.320191592769357,54.0011821121401,30.361613698344733
4.625,-8.341067779222033,53.216192077321516,31.134087672184066
4.626,-8.739258927764206,52.043743855745994,32.22760265888042
4.627,-9.259874759188865,50.74686627559071,33.41521816127794
4.628,-9.453939646215343,49.315586144243895,34.78641606512613
4.6290000000000004,-9.287552455617586,47.35640710768874,36.74144713353911
4.63,-9.121053087142384,45.72628915307705,38.37289276473093
4.631,-8.960732112976713,44.74784479644747,39.36378265097464
4.632,-8.827590403096616,43.990470911034386,40.13255207503545
4.633,-8.764324196273988,43.5444877879235,40.5822581018574
4.634,-8.705405617627104,43.668150207081844,40.47257665802258
4.635,-8.659254919441745,44.175630764030075,39.9836801908486
4.636,-8.717582392603736,44.28294706986722,39.867133439537696
4.637,-8.938644841552371,44.25884978539881,39.84753433166792
4.638000000000001,-9.2383944519997,44.70432222959322,39.35107495177963
4.639,-9.463896809056875,45.068761634949276,38.948304937599175
4.64,-9.713802939712215,45.07361601464832,38.89155361338312
4.640999999999999,-10.039911625843828,44.820867552579756,39.0684205189866
4.642,-10.337914377593627,44.24270001944763,39.565552950549865
4.643,-10.566679211277627,43.00506590123839,40.71579962645929
4.644,-10.576217355123873,41.26030458822034,42.40576202987615
4.6450000000000005,-10.260849166399241,40.15068967021469,43.55892247287143
4.646,-9.859574013104808,39.4922515594751,44.295588286320175
4.647,-9.659445833200838,38.70329968747933,45.109521179818124
4.648,-9.813924081458989,38.16714465738479,45.59132028125813
4.649,-10.347789146025884,37.828081499053205,45.78214067405486
4.6499999999999995,-10.865380022145631,37.46069537185659,45.9953825711791
4.651,-11.096758841358016,37.02188874530523,46.35083049982813
4.652,-11.020461703218501,36.58565365543917,46.790568840299976
4.653,-10.668442043527692,36.28329452718795,47.18078375504357
4.654,-10.09591319188112,36.20457963170677,47.414111032375516
4.654999999999999,-9.45757366988511,36.1737658760619,47.610335152913656
4.656000000000001,-8.868543104916867,36.06698342876847,47.858670588482866
4.657,-8.446280442765229,35.892279416233265,48.12730854669271
4.6579999999999995,-8.243288618979834,35.763096684596114,48.29917042180692
4.659,-8.08665698182239,35.75320994839328,48.34367663341637
4.66,-7.922593294694258,35.93846699018593,48.198629181539744
4.6610000000000005,-7.750308641000287,36.32807474561935,47.85439058577623
4.661999999999999,-7.641645438861673,36.431789987781485,47.775410455895006
4.663,-7.643923593966042,36.23210990375416,47.97034491129966
4.664,-7.7609533533853075,36.12580037567824,48.04995467206059
4.665,-8.019166445451242,36.06715872894927,48.052104670778974
4.666,-8.278427213254629,35.909242052428624,48.14886674870007
4.667,-8.347675091780419,35.459512055795294,48.57115600690817
4.668,-8.287443966403481,34.93030068005888,49.10003296525748
4.669,-8.288112830789462,34.65586633590132,49.366842887729476
4.670000000000001,-8.32998800876614,34.38258849330171,49.62273199177315
4.670999999999999,-8.200198080468484,34.10260768527812,49.92534961692548
4.672,-7.97836442752131,34.06888620038001,50.00938260229207
4.673,-7.887674877165078,34.23581148753662,49.86730577968712
4.674,-7.951865900951891,34.32623658271276,49.764752175710626
4.675000000000001,-7.986824230257228,34.380800171483834,49.70370016961372
4.675999999999999,-7.8755584817381274,34.46279721312306,49.64877918441684
4.6770000000000005,-7.705202166399998,34.5368093778522,49.6141081442449
4.678,-7.689479313315597,34.73051296420321,49.4284295698574
4.679,-7.925095086227264,34.81313619083795,49.29619651118981
4.68,-8.212477272175434,34.701447138832215,49.34000537752193
4.681,-8.50575989470449,34.34260884385865,49.61974090557502
4.682,-8.704023953725402,33.483425734795034,50.40375985855457
4.683,-8.733316007739536,32.41014359818358,51.43382332546765
4.684000000000001,-8.727788367968634,31.467880153447854,52.344192382551526
4.685,-8.719509761798305,30.68274713849576,53.10233829179691
4.686,-8.596291628821424,30.12579222017955,53.671744595953385
4.686999999999999,-8.406324872781806,29.917790749169136,53.92363436342949
4.688000000000001,-8.369010245699405,30.129134459148343,53.73012510818021
4.689,-8.506839230437592,30.56881753582489,53.269589992704674
4.6899999999999995,-8.622771745918543,30.989269382207457,52.833448903787776
4.691,-8.698799993588649,31.324405355623906,52.49019390688561
4.692,-8.911234806106723,31.459699499205982,52.30255670010407
4.6930000000000005,-9.280228418839728,31.403530806899067,52.25394089900742
4.693999999999999,-9.612739276830219,31.087938400349167,52.459799164906514
4.695,-9.772490807851725,30.450390738054377,53.0198831664152
4.696,-9.793283321638135,29.834385996356527,53.599379209998574
4.697,-9.727646236564732,29.471517043442237,53.96457800922214
4.6979999999999995,-9.626715115703524,29.27811352392228,54.17985114509348
4.699,-9.57417167767613,29.3225331506169,54.154000037563335
4.7,-9.545800930427673,29.45709773744645,54.03481111769498
4.701,-9.526443928159663,29.46008525786223,54.037930345067664
4.702000000000001,-9.449872009568885,29.418734708900043,54.10077617690254
4.702999999999999,-9.243280480819253,29.258065957468414,54.31657356782547
4.704,-9.015283027599526,28.928768249481962,54.699027070076454
4.705,-8.857109975677254,28.70493958572824,54.959661224587535
4.706,-8.868996516791622,28.67542101623041,54.98435625089925
4.707,-8.948641294709857,28.798206067806753,54.84349400634669
4.707999999999999,-9.092272192416827,29.09843932847845,54.514124828469534
4.7090000000000005,-9.254637959212314,29.434875542040377,54.14452687234402
4.71,-9.266495114004787,29.62929350954388,53.955468024584846
4.711,-9.11799600382819,29.563837571102404,54.06202425729258
4.712,-8.86964509974785,29.265206329063044,54.420220640460585
4.713,-8.656679890150912,28.949580735883355,54.783839894785245
4.714,-8.46466488146913,28.699621174195794,55.07812159810276
4.715,-8.395549127515439,28.384247633207707,55.400156100820695
4.715999999999999,-8.483893768542018,28.05035750298482,55.694727274410795
4.717,-8.513237677451817,27.91247332279823,55.81813263773704
4.718,-8.41768442656132,28.107651396654116,55.65894551756865
4.719,-8.292006504264872,28.481020883961566,55.33645465458611
4.720000000000001,-8.15444289747476,28.721042509290815,55.143790900573684
4.721,-7.938598315946107,28.87027609709257,55.05815327765676
4.7219999999999995,-7.694651541277286,28.855513074833244,55.136170755350996
4.723,-7.476485340641978,28.514360396998295,55.521760875202546
4.724,-7.405731225940973,27.98972345585259,56.04711630724874
4.725,-7.670959303466967,27.384048797286837,56.56182591712975
4.726,-8.050542099005584,26.928648061139345,56.89371396842755
4.727,-8.336276027810776,26.802905941538814,56.930634760956394
4.728000000000001,-8.487821910288242,26.93372919615288,56.76050834040267
4.729,-8.485292770815935,27.121512470381987,56.58210718424839
4.7299999999999995,-8.449463904928942,27.310051006707276,56.41272439931272
4.731,-8.37300500678877,27.73623918259219,56.027492741606366
4.732,-8.216098514330449,28.216812860446947,55.61134908168347
4.7330000000000005,-7.976850202187167,28.375560132996437,55.52454322644974
4.734,-7.927557181378031,28.1988657221154,55.70798417865521
4.735,-8.147372866832647,27.817629863024045,56.01379266224352
4.736,-8.365189417233424,27.343044422685892,56.405971387592686
4.737,-8.564871695491485,26.886476548891473,56.782281304571725
4.738,-8.746815796992466,26.68899376331584,56.91425317559049
4.739,-8.794333906507587,26.643707383022605,56.94242612107593
4.74,-8.69616916114883,26.549874407037446,57.06222648261358
4.741,-8.602031137903731,26.367536326683275,57.26478931689129
4.742000000000001,-8.485708676510363,26.20924687966103,57.45128181309292
4.742999999999999,-8.251877928939136,26.1316971159884,57.59636732993472
4.744,-7.973855033507485,26.009352472611848,57.7957948077884
4.745,-7.810188268560976,25.812881167474377,58.03142801413985
4.746,-7.922738153857296,25.596351777141628,58.20554154020337
4.747,-8.110694457861644,25.498019028477437,58.24308801514299
4.747999999999999,-8.251280173546427,25.532195606154424,58.16761961783317
4.7490000000000006,-8.385052236143931,25.623691574022683,58.03923831039814
4.75,-8.488163857162213,25.637742767295443,57.9936529706803
4.751,-8.616194545638661,25.55106665676955,58.0352857284381
4.752,-8.592410359188776,25.50690867070358,58.084727277690305
4.753,-8.344292668091722,25.54306235644971,58.128542006875634
4.754,-8.070893544816268,25.607006993144985,58.151198727713506
4.755,-7.882981751600014,25.53981376803611,58.27129841159459
4.756,-7.6931242686471215,25.327374422131303,58.53001594009399
4.757,-7.418400455659816,25.115983652614137,58.811351692786545
4.758,-7.1899491931187685,24.918774302176626,59.0646827256259
4.759,-7.099328095893133,24.764883716546507,59.237625790560216
4.760000000000001,-7.102660691689913,24.597281811526713,59.39777233487406
4.760999999999999,-7.203757845476054,24.43923074497581,59.52118278839403
4.762,-7.451013890049834,24.377319618385577,59.509387614915134
4.763,-7.749715179101604,24.48106063323729,59.321596329104906
4.764,-7.882269178069885,24.769886074523836,59.00620413366989
4.765000000000001,-7.809521572229914,25.043099618284128,58.76747313584856
4.765999999999999,-7.665397903865388,25.104738573541844,58.75107194816398
4.767,-7.597335352505331,24.913230357773333,58.95410682433973
4.768,-7.505268293598662,24.57820248921556,59.30141852631201
4.769,-7.3289979579039475,24.322193990957004,59.597572328600066
4.77,-7.240629427305835,24.27592085121525,59.66727318905376
4.771,-7.281457913550496,24.276396052616697,59.65511817643825
4.772,-7.384798362687843,24.13693801191524,59.75862477105109
4.773,-7.488911222214987,23.97235179186131,59.88511513609959
4.774000000000001,-7.553367242410588,23.971620614927108,59.86651732042056
4.7749999999999995,-7.628487659552604,24.12440020471297,59.698211343679645
4.776,-7.728849646660361,24.30188879575537,59.498687957245366
4.777,-7.748625163748588,24.39626012239985,59.40275991658329
4.7780000000000005,-7.70088748281985,24.388389519829143,59.424675732379
4.779,-7.677876566564984,24.26992709008747,59.54456542249633
4.779999999999999,-7.615325179685299,24.092919731360798,59.73219521260022
4.781000000000001,-7.503933971802545,23.931984087344635,59.919152976622
4.782,-7.480081050461841,23.88935718717369,59.9669618436386
4.783,-7.462178152998566,23.959086659875496,59.90573897556429
4.784,-7.3694597728441025,23.960979903103944,59.93134436670928
4.785,-7.2646305483228275,23.815474942886837,60.10117063476887
4.7860000000000005,-7.246255648618466,23.57794134472603,60.33367601403735
4.787,-7.310808776728605,23.399695700821564,60.48482747641903
4.788,-7.335260363311976,23.3597785095141,60.515611165252
4.789,-7.332064398950907,23.37449842355027,60.50252370339105
4.79,-7.336568096354904,23.346141364695924,60.52822956848404
4.7909999999999995,-7.257836641655179,23.340300982837793,60.55729469378622
4.792,-7.099002242282714,23.384587833681202,60.56161255346241
4.793,-6.942010029541697,23.512075758226537,60.48451082048654
4.794,-6.884815454560533,23.691765809968032,60.3281445562413
4.795000000000001,-7.038322937402856,23.76412225738672,60.21549886652559
4.796,-7.228433388180732,23.751846896162604,60.17258611481826
4.797,-7.279059297919699,23.73596924719753,60.1729796317291
4.797999999999999,-7.194872186086593,23.675950982216772,60.254963312081074
4.799,-7.066361556344385,23.560584743868212,60.402548523922704
4.8,-7.044921266071203,23.51841345988172,60.44910007117686
4.801,-7.044360469114273,23.564208012755017,60.40538852335318
4.8020000000000005,-6.982226301314871,23.5988485236037,60.38989768890089
4.803,-6.852848510857519,23.588015215123683,60.43669414550092
4.804,-6.687721449229569,23.680740152299915,60.39302797288471
4.805,-6.649912213803676,23.784319839643146,60.30353866065549
4.806,-6.7414820525236845,23.77098147614865,60.29155730111869
4.8069999999999995,-6.862298689716852,23.73221940553358,60.295559483783606
4.808,-6.966506870673112,23.631713336218564,60.36283106393216
4.809000000000001,-6.933628192968863,23.522080250189077,60.47728687084833
4.81,-6.768481920637315,23.401343668273114,60.63947387697424
4.811,-6.661099280115223,23.22738097998109,60.83636056367463
4.811999999999999,-6.634903095672427,23.109568516169617,60.95682849346822
4.813000000000001,-6.684512749490669,23.008563506613065,61.04010214262277
4.814,-6.819407519725459,22.78505258339758,61.21633038935579
4.8149999999999995,-7.002457049435931,22.51056346373666,61.42544014866638
4.816,-7.161459130373686,22.318435090496042,61.5607371753142
4.817,-7.207328395679158,22.277993160637482,61.58516363780063
4.8180000000000005,-7.173743965400268,22.342132405693167,61.534419186505495
4.818999999999999,-7.201110226006328,22.358858139515696,61.51011865100038
4.82,-7.332473813210405,22.30764017036187,61.51817762200389
4.821,-7.465977373872627,22.25097627011657,61.529875093632995
4.822,-7.556918970288159,22.243691146768636,61.50768593440964
4.823,-7.562155066910779,22.24806275281174,61.50186208421924
4.824,-7.504887166701935,22.24664610638703,61.521571722797276
4.825,-7.469913907153992,22.27622608525411,61.50468424596834
4.826,-7.460922767875234,22.31887711488764,61.467094437412655
4.827000000000001,-7.449693734315483,22.341243330928723,61.44943545672702
4.827999999999999,-7.4189904966259865,22.293142209177564,61.5047747500127
4.829,-7.315691134994659,22.15029536100919,61.67287155772094
4.83,-7.214906413757332,21.97606490422919,61.8698831988645
4.831,-7.155145397351515,21.89039673795821,61.969898502124394
4.832000000000001,-7.057398981804202,21.94619265084351,61.94696869701711
4.832999999999999,-6.987330771556291,22.05127252247892,61.86817319856101
4.8340000000000005,-7.053641578262489,22.18404149811209,61.72156455634201
4.835,-7.204959349434481,22.316667002845065,61.54909244095494
4.836,-7.370970144741488,22.25278143561222,61.558210765903596
4.837,-7.536721104255727,22.074963228337904,61.67391660531489
4.838,-7.6870130645749,21.98196583427951,61.71272897494477
4.839,-7.861818422908428,21.963369294667604,61.67195293881783
4.84,-8.115294511162205,21.865030862189762,61.67753058513293
4.841,-8.351547325292923,21.633008860082217,61.81087722515138
4.842,-8.481261147961105,21.2826743167148,62.08965262744219
4.843,-8.528617536435862,20.798900370372852,62.52041873834173
4.843999999999999,-8.46835595279248,20.36259717402008,62.94669149051312
4.845000000000001,-8.462343006211315,20.23186652039834,63.069663202449696
4.846,-8.643326832199445,20.23297358360106,62.99817464929518
4.8469999999999995,-8.904178503403054,20.010165530001103,63.09814803815647
4.848,-9.090002284563463,19.76196310134154,63.24768225792586
4.849,-9.146968971266338,19.67493477472492,63.302762854432615
4.8500000000000005,-9.106342794850043,19.68721550243181,63.308712962654596
4.850999999999999,-9.005385501173437,19.84104253269606,63.21092161634644
4.852,-8.905578672337896,20.100949786572173,63.014606807894125
4.853000000000001,-8.888550412647735,20.37101746455338,62.774233849441345
4.854,-8.938642667575577,20.59608047856702,62.54787618468551
4.8549999999999995,-8.926427362213065,20.742192433279154,62.41859941473848
4.856,-8.772538122021828,20.84069928738643,62.38822935085367
4.857,-8.521941355134407,20.921737519155215,62.40923672646767
4.858,-8.241026682794661,20.893030218074486,62.54040889775801
4.859000000000001,-7.968131727512486,20.79681652233767,62.72897171905239
4.859999999999999,-7.8223372670330305,20.694522248368454,62.876433121952715
4.861,-7.845203131080134,20.533701742654923,63.018641547342455
4.862,-7.9290574629427955,20.231189956864526,63.27050393310087
4.863,-7.888948916309121,19.840171013679715,63.64893677457276
4.864,-7.726197347002645,19.558522672918716,63.97073623276587
4.864999999999999,-7.6781242880364,19.47451387360173,64.06652720651347
4.866,-7.781046654396955,19.55115693724572,63.957366499824374
4.867,-7.8534191612340845,19.71907614477797,63.77458701166005
4.868,-7.868505492335121,19.945590754528745,63.55845226598484
4.869,-7.903373435790306,20.171863642897726,63.335111482095854
4.87,-7.947977070444022,20.333792997762785,63.16806290802003
4.871,-7.953218253518643,20.37533148397855,63.12746439778621
4.872,-7.882550656040936,20.37299450595442,63.15524067459886
4.872999999999999,-7.780135823724445,20.405404450069067,63.16170693010787
4.874,-7.779213864636694,20.411375830990767,63.15645560661663
4.875,-7.8490972470625895,20.322125067455538,63.21475052125521
4.876,-7.90910177384505,20.17950041661776,63.32591113948927
4.877000000000001,-7.952995830849526,20.045844761229592,63.434146553478904
4.878,-7.937328350792885,19.98829300162357,63.49341871735412
4.879,-7.8820664465894055,20.05105652887736,63.45535241892581
4.88,-7.877786337842001,20.13500918292241,63.37875784370704
4.881,-7.972182864964778,20.19575684266494,63.28769256664585
4.882,-8.07500391614757,20.230549335028496,63.21741946777608
4.883,-8.11932309683952,20.157785695278584,63.26846227972697
4.884,-8.211984828669381,19.945657336297273,63.42997585992808
4.885000000000001,-8.48290462816854,19.810591529426347,63.44961235438252
4.886,-8.883832154597265,19.775805972539096,63.32040185763192
4.887,-9.26805511480211,19.66725938232927,63.25838236876501
4.888,-9.53066632404387,19.505700557235166,63.29041790340523
4.889,-9.615756066149743,19.397296208902247,63.350107045539716
4.890000000000001,-9.529340692799806,19.35617195591038,63.425252566339935
4.890999999999999,-9.352350589653978,19.359348248678206,63.49998078685972
4.892,-9.185419408960078,19.39560928577352,63.53930128619097
4.893,-9.040394046932098,19.511046417712254,63.49628737082995
4.894,-8.947541465591124,19.71629965408963,63.348418756859175
4.8950000000000005,-8.97787446396038,19.92714577348063,63.14380251351625
4.896,-9.041714936930825,20.11485766472497,62.946426414912644
4.897,-9.119996969224756,20.21477516526483,62.823176970069035
4.898,-9.198677009434636,20.20328594370044,62.80116170501652
4.899000000000001,-9.249884806745143,20.074024660468623,62.89735683210813
4.8999999999999995,-9.341207994591368,19.852765825575737,63.05938748067034
4.901,-9.466412575897493,19.699088776238483,63.14440424808248
4.902,-9.57749189552246,19.652208928271417,63.138214465208264
4.9030000000000005,-9.657491351004975,19.53276363458367,63.21018599438604
4.904,-9.75989770832089,19.306086992911336,63.36714077485947
4.904999999999999,-9.93561128175026,19.156420496087613,63.42026835743853
4.906000000000001,-10.200776821633404,19.165545123207725,63.288851535801136
4.907,-10.49523213484993,19.19108662542972,63.12655254814335
4.908,-10.699612539270687,19.127872803924642,63.08294667402485
4.909,-10.810793755996611,19.07232820608144,63.076793919793914
4.91,-10.884143958828469,19.075007140322757,63.038203918625726
4.911,-10.876443422160186,19.13753301828124,62.987680914059595
4.912,-10.891188861209667,19.328273438136314,62.81441574107404
4.913,-11.035052798160184,19.61009300400071,62.49826366958006
4.914,-11.175504605110037,19.88420522350472,62.190494951681046
4.915,-11.129349235783101,20.05029640305588,62.06799615684618
4.9159999999999995,-10.912426960739927,20.01700683268176,62.201718821079695
4.917000000000001,-10.630759893790186,19.84265049865531,62.489028569801704
4.917999999999999,-10.269043916711022,19.653276568407847,62.8255881061601
4.919,-9.94519002036844,19.488691836881095,63.12042244342565
4.92,-9.753818315345203,19.35425789764125,63.32687677105184
4.921,-9.604955794333385,19.28569685221515,63.45485486503654
4.922000000000001,-9.447017331052605,19.275155463410247,63.53426557063928
4.922999999999999,-9.304621324299843,19.272131393073078,63.59927509591117
4.924,-9.210515820724359,19.25671762631835,63.65392833743001
4.925,-9.184556331530393,19.217597791574054,63.700419255634
4.926,-9.218485510158244,19.112321224138622,63.780638612916334
4.927,-9.288887432231512,18.99579364245143,63.854702512490704
4.928,-9.335646674093294,18.935958356019153,63.88780405347656
4.929,-9.295421158171695,18.94219229275588,63.89996437530196
4.93,-9.247530962019031,19.02731427077779,63.84449203511188
4.931,-9.206662147150285,19.183215229152594,63.72188038336653
4.9319999999999995,-9.200606917899746,19.29423579164659,63.62434322783599
4.933,-9.301040739262353,19.30722211780048,63.569223421921876
4.934,-9.463508127654686,19.271089757362304,63.53065239653285
4.9350000000000005,-9.727556369410474,19.122187645873698,63.545783321592396
4.936,-10.032217154967583,18.91063015839369,63.5930545375578
4.936999999999999,-10.235182402684218,18.817814005449637,63.57877027899861
4.938000000000001,-10.296922175372009,18.88677228723588,63.488682659688905
4.939,-10.2859775400578,18.96208739873453,63.4277471628061
4.9399999999999995,-10.348864024881923,18.890189325211736,63.46077440231802
4.941,-10.458570416119594,18.674928060376615,63.595920173733845
4.942,-10.47260328774504,18.408780565283678,63.820797429476855
4.9430000000000005,-10.364098449900826,18.204542548557775,64.05197130798491
4.944,-10.257353108117336,18.181442213357265,64.12470039155716
4.945,-10.259478673896313,18.286821471252722,64.03181595412701
4.946,-10.32557119669872,18.371514890724622,63.925608433024436
4.947,-10.406755695513324,18.368667038373726,63.88819067742567
4.9479999999999995,-10.460473401505796,18.31682666622951,63.90669198763962
4.949,-10.4782891986728,18.23420468450368,63.96952770365347
4.95,-10.521548294265692,18.065218481053343,64.0941372510782
4.951,-10.581172166725652,17.881138941901284,64.22269665520888
4.952000000000001,-10.6136662511052,17.729217121625677,64.33662537155186
4.953,-10.622252577403575,17.61433606009675,64.43067612544881
4.954,-10.617018214606992,17.646751192878916,64.40560990384347
4.954999999999999,-10.573562048388933,17.846657114627742,64.25624468524988
4.956,-10.479787777652595,18.166210787195617,64.0277047934791
4.957,-10.387126609157127,18.448129880698406,63.82865390935717
4.957999999999999,-10.291290565164617,18.528099581546545,63.80563434305354
4.9590000000000005,-10.244436497334732,18.436392276684533,63.90855530487025
4.96,-10.243705167204524,18.294310896440194,64.03299480783622
4.961,-10.214225422371651,18.112575066206215,64.20587158575819
4.962,-10.185664589280035,17.804987329735543,64.48743465732878
4.963,-10.162640875204737,17.43414144030721,64.82009521035792
