Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88960000,,Zero Index,719.88960000,,Zero Index,719.88960000,,Zero Index,719.88960000,,Zero Index,719.88960000,,Zero Index,719.88960000,,Zero Index,719.88960000,,Zero Index,719.88960000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19889600e-04,1.60156250e-01,9.20156250e-03,-3.12500000e-03,8.81250000e-03,3.10937500e-02,-2.47265625e-02,,-7.19889600e-04,6.47973991e-07,,-7.19889600e-04,-1.64943905e+01
-7.18889600e-04,1.62500000e-01,9.58750000e-03,-4.01562500e-03,8.87500000e-03,3.20312500e-02,-2.12109375e-02,,-7.18889600e-04,1.30953686e-06,,-7.18889600e-04,-1.67170925e+01
-7.17889600e-04,1.54687500e-01,9.36406250e-03,-2.90625000e-03,8.75000000e-03,3.34375000e-02,-2.05078125e-02,,-7.17889600e-04,1.97682152e-06,,-7.17889600e-04,-1.58933363e+01
-7.16889600e-04,1.47656250e-01,9.18125000e-03,-1.23437500e-03,8.68750000e-03,3.23437500e-02,-2.32031250e-02,,-7.16889600e-04,2.62980188e-06,,-7.16889600e-04,-1.51574926e+01
-7.15889600e-04,1.46875000e-01,9.30312500e-03,-9.06250000e-04,8.81250000e-03,3.10937500e-02,-2.25000000e-02,,-7.15889600e-04,3.28063675e-06,,-7.15889600e-04,-1.50712786e+01
-7.14889600e-04,1.54687500e-01,9.36406250e-03,-2.32812500e-03,8.68750000e-03,2.85937500e-02,-2.09765625e-02,,-7.14889600e-04,3.93790833e-06,,-7.14889600e-04,-1.58681202e+01
-7.13889600e-04,1.43750000e-01,9.16093750e-03,-3.57812500e-03,8.68750000e-03,2.56250000e-02,-2.27343750e-02,,-7.13889600e-04,4.59017338e-06,,-7.13889600e-04,-1.47248917e+01
-7.12889600e-04,1.19531250e-01,8.95781250e-03,-3.00000000e-03,8.75000000e-03,2.51562500e-02,-2.43750000e-02,,-7.12889600e-04,5.22813480e-06,,-7.12889600e-04,-1.22106810e+01
-7.11889600e-04,1.15625000e-01,8.75468750e-03,-1.46875000e-03,8.87500000e-03,2.62500000e-02,-2.47265625e-02,,-7.11889600e-04,5.85179168e-06,,-7.11889600e-04,-1.17961330e+01
-7.10889600e-04,1.18750000e-01,8.81562500e-03,-1.17187500e-03,8.87500000e-03,2.82812500e-02,-2.53125000e-02,,-7.10889600e-04,6.47044271e-06,,-7.10889600e-04,-1.21112995e+01
-7.09889600e-04,1.17187500e-01,8.57187500e-03,-2.29687500e-03,9.03125000e-03,2.96875000e-02,-2.57812500e-02,,-7.09889600e-04,7.08265679e-06,,-7.09889600e-04,-1.19410248e+01
-7.08889600e-04,1.17187500e-01,8.81562500e-03,-3.71875000e-03,8.96875000e-03,3.04687500e-02,-2.41406250e-02,,-7.08889600e-04,7.69487087e-06,,-7.08889600e-04,-1.19250841e+01
-7.07889600e-04,1.19531250e-01,8.95781250e-03,-3.64062500e-03,8.90625000e-03,2.89062500e-02,-2.12109375e-02,,-7.07889600e-04,8.32067326e-06,,-7.07889600e-04,-1.21472054e+01
-7.06889600e-04,1.19531250e-01,9.10000000e-03,-1.95312500e-03,8.96875000e-03,2.85937500e-02,-1.98046875e-02,,-7.06889600e-04,8.95648918e-06,,-7.06889600e-04,-1.21323814e+01
-7.05889600e-04,1.18750000e-01,8.77500000e-03,-8.28125000e-04,9.03125000e-03,3.00000000e-02,-2.37890625e-02,,-7.05889600e-04,9.58586861e-06,,-7.05889600e-04,-1.20444698e+01
-7.04889600e-04,1.15625000e-01,8.71406250e-03,-1.50000000e-03,8.96875000e-03,3.01562500e-02,-2.89453125e-02,,-7.04889600e-04,1.02016584e-05,,-7.04889600e-04,-1.17161360e+01
-7.03889600e-04,1.21093750e-01,8.99843750e-03,-3.31250000e-03,8.81250000e-03,2.95312500e-02,-2.94140625e-02,,-7.03889600e-04,1.08253153e-05,,-7.03889600e-04,-1.22671709e+01
-7.02889600e-04,1.32812500e-01,9.58750000e-03,-3.93750000e-03,8.68750000e-03,2.93750000e-02,-2.87109375e-02,,-7.02889600e-04,1.14797267e-05,,-7.02889600e-04,-1.34560776e+01
-7.01889600e-04,1.45312500e-01,1.01765625e-02,-2.26562500e-03,8.87500000e-03,2.79687500e-02,-2.94140625e-02,,-7.01889600e-04,1.21756193e-05,,-7.01889600e-04,-1.47282991e+01
-7.00889600e-04,1.46875000e-01,1.00953125e-02,-7.03125000e-04,8.90625000e-03,2.73437500e-02,-2.97656250e-02,,-7.00889600e-04,1.28893917e-05,,-7.00889600e-04,-1.48815136e+01
-6.99889600e-04,1.43750000e-01,9.99375000e-03,-1.43750000e-03,8.87500000e-03,2.64062500e-02,-3.03515625e-02,,-6.99889600e-04,1.35967275e-05,,-6.99889600e-04,-1.45536766e+01
-6.98889600e-04,1.45312500e-01,9.93281250e-03,-3.40625000e-03,8.87500000e-03,2.54687500e-02,-2.97656250e-02,,-6.98889600e-04,1.42983417e-05,,-6.98889600e-04,-1.47019234e+01
-6.97889600e-04,1.51562500e-01,9.93281250e-03,-3.90625000e-03,8.81250000e-03,2.70312500e-02,-2.57812500e-02,,-6.97889600e-04,1.49978114e-05,,-6.97889600e-04,-1.53268747e+01
-6.96889600e-04,1.56250000e-01,9.50625000e-03,-2.35937500e-03,8.90625000e-03,2.81250000e-02,-2.25000000e-02,,-6.96889600e-04,1.56822607e-05,,-6.96889600e-04,-1.57935190e+01
-6.95889600e-04,1.60156250e-01,9.68906250e-03,-6.09375000e-04,8.96875000e-03,2.70312500e-02,-2.25000000e-02,,-6.95889600e-04,1.63581281e-05,,-6.95889600e-04,-1.61883583e+01
-6.94889600e-04,1.57031250e-01,9.48593750e-03,-1.15625000e-03,9.06250000e-03,2.59375000e-02,-2.25000000e-02,,-6.94889600e-04,1.70332805e-05,,-6.94889600e-04,-1.58615141e+01
-6.93889600e-04,1.54687500e-01,9.05937500e-03,-3.39062500e-03,9.06250000e-03,2.62500000e-02,-2.17968750e-02,,-6.93889600e-04,1.76862613e-05,,-6.93889600e-04,-1.56078405e+01
-6.92889600e-04,1.57031250e-01,9.75000000e-03,-4.57812500e-03,9.06250000e-03,2.64062500e-02,-2.32031250e-02,,-6.92889600e-04,1.83485390e-05,,-6.92889600e-04,-1.58283482e+01
-6.91889600e-04,1.45312500e-01,9.36406250e-03,-3.45312500e-03,9.12500000e-03,2.64062500e-02,-2.51953125e-02,,-6.91889600e-04,1.90215451e-05,,-6.91889600e-04,-1.45989456e+01
-6.90889600e-04,1.34375000e-01,9.36406250e-03,-1.17187500e-03,9.25000000e-03,2.85937500e-02,-2.55468750e-02,,-6.90889600e-04,1.96809633e-05,,-6.90889600e-04,-1.34591131e+01
-6.89889600e-04,1.35937500e-01,9.24218750e-03,-8.59375000e-04,9.12500000e-03,2.89062500e-02,-2.67187500e-02,,-6.89889600e-04,2.03360905e-05,,-6.89889600e-04,-1.36148119e+01
-6.88889600e-04,1.41406250e-01,9.60781250e-03,-3.12500000e-03,9.12500000e-03,2.81250000e-02,-2.71875000e-02,,-6.88889600e-04,2.09997997e-05,,-6.88889600e-04,-1.41680422e+01
-6.87889600e-04,1.39843750e-01,9.50625000e-03,-4.59375000e-03,9.03125000e-03,2.73437500e-02,-2.63671875e-02,,-6.87889600e-04,2.16728040e-05,,-6.87889600e-04,-1.39865055e+01
-6.86889600e-04,1.39843750e-01,1.00750000e-02,-3.37500000e-03,8.87500000e-03,2.92187500e-02,-2.26171875e-02,,-6.86889600e-04,2.23622610e-05,,-6.86889600e-04,-1.39653883e+01
-6.85889600e-04,1.46875000e-01,9.89218750e-03,-1.18750000e-03,9.03125000e-03,3.20312500e-02,-1.93359375e-02,,-6.85889600e-04,2.30653040e-05,,-6.85889600e-04,-1.46781683e+01
-6.84889600e-04,1.38281250e-01,1.02984375e-02,-5.62500000e-04,9.18750000e-03,3.39062500e-02,-1.99218750e-02,,-6.84889600e-04,2.37762160e-05,,-6.84889600e-04,-1.37875776e+01
-6.83889600e-04,1.30468750e-01,9.79062500e-03,-2.43750000e-03,9.03125000e-03,3.42187500e-02,-2.37890625e-02,,-6.83889600e-04,2.44835519e-05,,-6.83889600e-04,-1.29742155e+01
-6.82889600e-04,1.32031250e-01,9.60781250e-03,-4.25000000e-03,8.81250000e-03,3.37500000e-02,-2.34375000e-02,,-6.82889600e-04,2.51665715e-05,,-6.82889600e-04,-1.31175756e+01
-6.81889600e-04,1.49218750e-01,1.04812500e-02,-3.85937500e-03,8.90625000e-03,3.23437500e-02,-2.29687500e-02,,-6.81889600e-04,2.58739092e-05,,-6.81889600e-04,-1.48679924e+01
-6.80889600e-04,1.69531250e-01,1.03390625e-02,-2.03125000e-03,9.06250000e-03,2.96875000e-02,-2.33203125e-02,,-6.80889600e-04,2.66069928e-05,,-6.80889600e-04,-1.69464531e+01
-6.79889600e-04,1.65625000e-01,1.03390625e-02,-9.68750000e-04,8.90625000e-03,2.93750000e-02,-2.43750000e-02,,-6.79889600e-04,2.73350688e-05,,-6.79889600e-04,-1.65357971e+01
-6.78889600e-04,1.65625000e-01,9.99375000e-03,-1.92187500e-03,8.75000000e-03,3.26562500e-02,-2.49609375e-02,,-6.78889600e-04,2.80509867e-05,,-6.78889600e-04,-1.65281372e+01
-6.77889600e-04,1.65625000e-01,9.97343750e-03,-3.79687500e-03,8.90625000e-03,3.42187500e-02,-2.69531250e-02,,-6.77889600e-04,2.87540315e-05,,-6.77889600e-04,-1.65129833e+01
-6.76889600e-04,1.53125000e-01,9.72968750e-03,-4.28125000e-03,8.81250000e-03,3.42187500e-02,-2.71875000e-02,,-6.76889600e-04,2.94477777e-05,,-6.76889600e-04,-1.52029171e+01
-6.75889600e-04,1.43750000e-01,9.30312500e-03,-2.09375000e-03,8.90625000e-03,3.56250000e-02,-2.47265625e-02,,-6.75889600e-04,3.01179243e-05,,-6.75889600e-04,-1.42195282e+01
-6.74889600e-04,1.45312500e-01,9.44531250e-03,-4.84375000e-04,8.96875000e-03,3.75000000e-02,-2.36718750e-02,,-6.74889600e-04,3.07780574e-05,,-6.74889600e-04,-1.43737783e+01
-6.73889600e-04,1.41406250e-01,8.85625000e-03,-1.73437500e-03,9.06250000e-03,3.75000000e-02,-2.29687500e-02,,-6.73889600e-04,3.14224526e-05,,-6.73889600e-04,-1.39651928e+01
-6.72889600e-04,1.38281250e-01,9.54687500e-03,-3.68750000e-03,9.28125000e-03,3.87500000e-02,-2.39062500e-02,,-6.72889600e-04,3.20704276e-05,,-6.72889600e-04,-1.36286602e+01
-6.71889600e-04,1.39843750e-01,8.81562500e-03,-4.12500000e-03,9.34375000e-03,4.03125000e-02,-2.69531250e-02,,-6.71889600e-04,3.27169728e-05,,-6.71889600e-04,-1.37690392e+01
-6.70889600e-04,1.34375000e-01,9.03906250e-03,-2.81250000e-03,9.18750000e-03,4.12500000e-02,-2.95312500e-02,,-6.70889600e-04,3.33456337e-05,,-6.70889600e-04,-1.31868668e+01
-6.69889600e-04,1.28125000e-01,8.99843750e-03,-1.07812500e-03,9.03125000e-03,3.98437500e-02,-3.00000000e-02,,-6.69889600e-04,3.39807375e-05,,-6.69889600e-04,-1.25322266e+01
-6.68889600e-04,1.34375000e-01,8.71406250e-03,-1.35937500e-03,9.18750000e-03,3.71875000e-02,-2.81250000e-02,,-6.68889600e-04,3.46043962e-05,,-6.68889600e-04,-1.31700974e+01
-6.67889600e-04,1.37500000e-01,9.10000000e-03,-3.04687500e-03,9.28125000e-03,3.68750000e-02,-2.74218750e-02,,-6.67889600e-04,3.52316274e-05,,-6.67889600e-04,-1.34805851e+01
-6.66889600e-04,1.39843750e-01,8.87656250e-03,-4.09375000e-03,9.12500000e-03,3.87500000e-02,-2.80078125e-02,,-6.66889600e-04,3.58645848e-05,,-6.66889600e-04,-1.37032862e+01
-6.65889600e-04,1.43750000e-01,9.12031250e-03,-2.59375000e-03,9.06250000e-03,3.93750000e-02,-2.60156250e-02,,-6.65889600e-04,3.64982552e-05,,-6.65889600e-04,-1.40882702e+01
-6.64889600e-04,1.51562500e-01,8.99843750e-03,-7.81250000e-04,9.18750000e-03,3.79687500e-02,-2.25000000e-02,,-6.64889600e-04,3.71362148e-05,,-6.64889600e-04,-1.48847389e+01
-6.63889600e-04,1.49218750e-01,9.20156250e-03,-7.03125000e-04,9.18750000e-03,3.37500000e-02,-2.21484375e-02,,-6.63889600e-04,3.77770375e-05,,-6.63889600e-04,-1.46391821e+01
-6.62889600e-04,1.41406250e-01,9.01875000e-03,-2.29687500e-03,9.12500000e-03,3.15625000e-02,-2.53125000e-02,,-6.62889600e-04,3.84185769e-05,,-6.62889600e-04,-1.38258190e+01
-6.61889600e-04,1.39843750e-01,8.71406250e-03,-3.76562500e-03,9.18750000e-03,3.31250000e-02,-2.75390625e-02,,-6.61889600e-04,3.90429450e-05,,-6.61889600e-04,-1.36486712e+01
-6.60889600e-04,1.49218750e-01,9.05937500e-03,-3.12500000e-03,9.12500000e-03,3.35937500e-02,-2.83593750e-02,,-6.60889600e-04,3.96687501e-05,,-6.60889600e-04,-1.45969057e+01
-6.59889600e-04,1.58593750e-01,9.30312500e-03,-9.06250000e-04,8.96875000e-03,3.29687500e-02,-2.85937500e-02,,-6.59889600e-04,4.03152917e-05,,-6.59889600e-04,-1.55527172e+01
-6.58889600e-04,1.57031250e-01,8.67343750e-03,-4.53125000e-04,8.75000000e-03,3.29687500e-02,-2.92968750e-02,,-6.58889600e-04,4.09482491e-05,,-6.58889600e-04,-1.53880339e+01
-6.57889600e-04,1.51562500e-01,8.99843750e-03,-2.21875000e-03,8.68750000e-03,3.29687500e-02,-2.95312500e-02,,-6.57889600e-04,4.15704744e-05,,-6.57889600e-04,-1.48171644e+01
-6.56889600e-04,1.54687500e-01,9.01875000e-03,-3.85937500e-03,8.81250000e-03,3.10937500e-02,-3.03515625e-02,,-6.56889600e-04,4.22048579e-05,,-6.56889600e-04,-1.51232214e+01
-6.55889600e-04,1.56250000e-01,9.40468750e-03,-3.39062500e-03,9.03125000e-03,2.96875000e-02,-2.97656250e-02,,-6.55889600e-04,4.28535459e-05,,-6.55889600e-04,-1.52650928e+01
-6.54889600e-04,1.50781250e-01,9.34375000e-03,-1.43750000e-03,9.03125000e-03,2.89062500e-02,-2.61328125e-02,,-6.54889600e-04,4.35136790e-05,,-6.54889600e-04,-1.46885080e+01
-6.53889600e-04,1.49218750e-01,1.00343750e-02,-6.71875000e-04,8.90625000e-03,3.15625000e-02,-2.19140625e-02,,-6.53889600e-04,4.41959855e-05,,-6.53889600e-04,-1.45218363e+01
-6.52889600e-04,1.60156250e-01,1.00343750e-02,-2.00000000e-03,8.96875000e-03,3.39062500e-02,-1.99218750e-02,,-6.52889600e-04,4.49026084e-05,,-6.52889600e-04,-1.56423340e+01
-6.51889600e-04,1.64062500e-01,9.97343750e-03,-3.60937500e-03,8.87500000e-03,3.48437500e-02,-1.95703125e-02,,-6.51889600e-04,4.56070848e-05,,-6.51889600e-04,-1.60301743e+01
-6.50889600e-04,1.54687500e-01,9.79062500e-03,-3.51562500e-03,8.65625000e-03,3.57812500e-02,-2.09765625e-02,,-6.50889600e-04,4.63029792e-05,,-6.50889600e-04,-1.50447979e+01
-6.49889600e-04,1.42187500e-01,9.16093750e-03,-1.71875000e-03,8.53125000e-03,3.60937500e-02,-2.21484375e-02,,-6.49889600e-04,4.69702645e-05,,-6.49889600e-04,-1.37422676e+01
-6.48889600e-04,1.43750000e-01,9.34375000e-03,-7.96875000e-04,8.50000000e-03,3.68750000e-02,-2.41406250e-02,,-6.48889600e-04,4.76218156e-05,,-6.48889600e-04,-1.38966837e+01
-6.47889600e-04,1.42187500e-01,9.58750000e-03,-1.79687500e-03,8.65625000e-03,3.76562500e-02,-2.55468750e-02,,-6.47889600e-04,4.82883843e-05,,-6.47889600e-04,-1.37287283e+01
-6.46889600e-04,1.37500000e-01,9.85156250e-03,-3.31250000e-03,8.68750000e-03,3.85937500e-02,-2.51953125e-02,,-6.46889600e-04,4.89728336e-05,,-6.46889600e-04,-1.32319403e+01
-6.45889600e-04,1.39843750e-01,9.72968750e-03,-3.50000000e-03,8.65625000e-03,3.98437500e-02,-2.35546875e-02,,-6.45889600e-04,4.96622888e-05,,-6.45889600e-04,-1.34555111e+01
-6.44889600e-04,1.41406250e-01,9.79062500e-03,-2.00000000e-03,8.59375000e-03,4.03125000e-02,-2.23828125e-02,,-6.44889600e-04,5.03495939e-05,,-6.44889600e-04,-1.36020184e+01
-6.43889600e-04,1.39843750e-01,9.38437500e-03,-1.12500000e-03,8.50000000e-03,4.01562500e-02,-2.01562500e-02,,-6.43889600e-04,5.10247482e-05,,-6.43889600e-04,-1.34326553e+01
-6.42889600e-04,1.42187500e-01,9.58750000e-03,-1.50000000e-03,8.53125000e-03,3.98437500e-02,-1.73437500e-02,,-6.42889600e-04,5.16927466e-05,,-6.42889600e-04,-1.36673231e+01
-6.41889600e-04,1.53125000e-01,9.75000000e-03,-2.75000000e-03,8.81250000e-03,3.95312500e-02,-1.73437500e-02,,-6.41889600e-04,5.23736162e-05,,-6.41889600e-04,-1.47836370e+01
-6.40889600e-04,1.54687500e-01,9.58750000e-03,-3.50000000e-03,8.96875000e-03,3.95312500e-02,-1.76953125e-02,,-6.40889600e-04,5.30544894e-05,,-6.40889600e-04,-1.49281569e+01
-6.39889600e-04,1.69531250e-01,1.01562500e-02,-2.70312500e-03,9.06250000e-03,3.93750000e-02,-1.89843750e-02,,-6.39889600e-04,5.37496671e-05,,-6.39889600e-04,-1.64420013e+01
-6.38889600e-04,1.83593750e-01,1.03390625e-02,-1.73437500e-03,9.06250000e-03,3.79687500e-02,-2.03906250e-02,,-6.38889600e-04,5.44713075e-05,,-6.38889600e-04,-1.78799858e+01
-6.37889600e-04,1.79687500e-01,1.01562500e-02,-1.73437500e-03,8.96875000e-03,4.09375000e-02,-2.25000000e-02,,-6.37889600e-04,5.51929479e-05,,-6.37889600e-04,-1.74680862e+01
-6.36889600e-04,1.77343750e-01,1.01765625e-02,-2.32812500e-03,9.06250000e-03,4.31250000e-02,-2.41406250e-02,,-6.36889600e-04,5.59088658e-05,,-6.36889600e-04,-1.72156982e+01
-6.35889600e-04,1.79687500e-01,1.02375000e-02,-2.73437500e-03,9.25000000e-03,4.35937500e-02,-2.60156250e-02,,-6.35889600e-04,5.66276467e-05,,-6.35889600e-04,-1.74439049e+01
-6.34889600e-04,1.78906250e-01,1.04203125e-02,-2.54687500e-03,9.18750000e-03,4.28125000e-02,-2.80078125e-02,,-6.34889600e-04,5.73550060e-05,,-6.34889600e-04,-1.73493690e+01
-6.33889600e-04,1.74218750e-01,1.02781250e-02,-1.76562500e-03,9.12500000e-03,4.25000000e-02,-2.80078125e-02,,-6.33889600e-04,5.80837950e-05,,-6.33889600e-04,-1.68546925e+01
-6.32889600e-04,1.69531250e-01,1.02171875e-02,-1.73437500e-03,9.03125000e-03,4.12500000e-02,-2.51953125e-02,,-6.32889600e-04,5.88054390e-05,,-6.32889600e-04,-1.63621712e+01
-6.31889600e-04,1.65625000e-01,9.89218750e-03,-2.48437500e-03,9.03125000e-03,3.93750000e-02,-1.89843750e-02,,-6.31889600e-04,5.95134879e-05,,-6.31889600e-04,-1.59482841e+01
-6.30889600e-04,1.60937500e-01,1.00343750e-02,-3.01562500e-03,9.12500000e-03,3.85937500e-02,-1.45312500e-02,,-6.30889600e-04,6.02151049e-05,,-6.30889600e-04,-1.54504633e+01
-6.29889600e-04,1.56250000e-01,9.64843750e-03,-2.75000000e-03,9.28125000e-03,3.79687500e-02,-1.61718750e-02,,-6.29889600e-04,6.09081362e-05,,-6.29889600e-04,-1.49519367e+01
-6.28889600e-04,1.39843750e-01,9.44531250e-03,-1.90625000e-03,9.12500000e-03,3.68750000e-02,-1.69921875e-02,,-6.28889600e-04,6.15804238e-05,,-6.28889600e-04,-1.32482319e+01
-6.27889600e-04,1.38281250e-01,9.24218750e-03,-1.73437500e-03,9.06250000e-03,3.48437500e-02,-1.81640625e-02,,-6.27889600e-04,6.22384105e-05,,-6.27889600e-04,-1.30775013e+01
-6.26889600e-04,1.46875000e-01,9.48593750e-03,-2.09375000e-03,9.25000000e-03,3.45312500e-02,-1.93359375e-02,,-6.26889600e-04,6.28978305e-05,,-6.26889600e-04,-1.39533100e+01
-6.25889600e-04,1.49218750e-01,8.99843750e-03,-2.76562500e-03,9.12500000e-03,3.50000000e-02,-1.98046875e-02,,-6.25889600e-04,6.35486649e-05,,-6.25889600e-04,-1.41820564e+01
-6.24889600e-04,1.50781250e-01,9.58750000e-03,-2.81250000e-03,9.12500000e-03,3.56250000e-02,-1.91015625e-02,,-6.24889600e-04,6.42030718e-05,,-6.24889600e-04,-1.43283567e+01
-6.23889600e-04,1.49218750e-01,9.16093750e-03,-1.92187500e-03,9.06250000e-03,3.60937500e-02,-1.62890625e-02,,-6.23889600e-04,6.48632049e-05,,-6.23889600e-04,-1.41547289e+01
-6.22889600e-04,1.49218750e-01,9.16093750e-03,-1.95312500e-03,9.03125000e-03,3.68750000e-02,-1.47656250e-02,,-6.22889600e-04,6.55083204e-05,,-6.22889600e-04,-1.41444597e+01
-6.21889600e-04,1.58593750e-01,9.12031250e-03,-2.92187500e-03,9.25000000e-03,3.71875000e-02,-1.42968750e-02,,-6.21889600e-04,6.61520025e-05,,-6.21889600e-04,-1.50980358e+01
-6.20889600e-04,1.56250000e-01,9.34375000e-03,-3.45312500e-03,9.28125000e-03,3.79687500e-02,-1.25390625e-02,,-6.20889600e-04,6.68021239e-05,,-6.20889600e-04,-1.48395195e+01
-6.19889600e-04,1.55468750e-01,9.26250000e-03,-2.89062500e-03,9.34375000e-03,3.82812500e-02,-1.13671875e-02,,-6.19889600e-04,6.74572511e-05,,-6.19889600e-04,-1.47421665e+01
-6.18889600e-04,1.69531250e-01,1.00953125e-02,-1.79687500e-03,9.56250000e-03,3.75000000e-02,-1.20703125e-02,,-6.18889600e-04,6.81388410e-05,,-6.18889600e-04,-1.61794853e+01
-6.17889600e-04,1.75781250e-01,1.05625000e-02,-1.57812500e-03,9.71875000e-03,3.82812500e-02,-1.25390625e-02,,-6.17889600e-04,6.88662039e-05,,-6.17889600e-04,-1.68148727e+01
-6.16889600e-04,1.66406250e-01,1.02375000e-02,-2.81250000e-03,9.87500000e-03,3.98437500e-02,-1.27734375e-02,,-6.16889600e-04,6.95985727e-05,,-6.16889600e-04,-1.58367424e+01
-6.15889600e-04,1.65625000e-01,1.06640625e-02,-3.82812500e-03,9.81250000e-03,4.09375000e-02,-1.31250000e-02,,-6.15889600e-04,7.03345140e-05,,-6.15889600e-04,-1.57386036e+01
-6.14889600e-04,1.65625000e-01,1.03390625e-02,-3.04687500e-03,9.71875000e-03,3.90625000e-02,-1.45312500e-02,,-6.14889600e-04,7.10740351e-05,,-6.14889600e-04,-1.57203846e+01
-6.13889600e-04,1.62500000e-01,1.01765625e-02,-1.62500000e-03,9.62500000e-03,3.67187500e-02,-1.61718750e-02,,-6.13889600e-04,7.17963921e-05,,-6.13889600e-04,-1.53858395e+01
-6.12889600e-04,1.70312500e-01,1.01765625e-02,-1.56250000e-03,9.43750000e-03,3.56250000e-02,-1.75781250e-02,,-6.12889600e-04,7.25130303e-05,,-6.12889600e-04,-1.61828041e+01
-6.11889600e-04,1.70312500e-01,9.99375000e-03,-2.98437500e-03,9.40625000e-03,3.57812500e-02,-1.71093750e-02,,-6.11889600e-04,7.32232220e-05,,-6.11889600e-04,-1.61707554e+01
-6.10889600e-04,1.57031250e-01,9.68906250e-03,-3.76562500e-03,9.12500000e-03,3.64062500e-02,-1.28906250e-02,,-6.10889600e-04,7.39162570e-05,,-6.10889600e-04,-1.47836685e+01
-6.09889600e-04,1.53125000e-01,9.64843750e-03,-3.00000000e-03,9.03125000e-03,3.67187500e-02,-9.72656250e-03,,-6.09889600e-04,7.45971265e-05,,-6.09889600e-04,-1.43630323e+01
-6.08889600e-04,1.41406250e-01,9.60781250e-03,-1.68750000e-03,9.03125000e-03,3.67187500e-02,-9.96093750e-03,,-6.08889600e-04,7.52751439e-05,,-6.08889600e-04,-1.31424923e+01
-6.07889600e-04,1.18750000e-01,9.24218750e-03,-1.39062500e-03,8.81250000e-03,3.67187500e-02,-1.20703125e-02,,-6.07889600e-04,7.59388495e-05,,-6.07889600e-04,-1.07986393e+01
-6.06889600e-04,1.21093750e-01,9.20156250e-03,-2.59375000e-03,8.53125000e-03,3.67187500e-02,-1.51171875e-02,,-6.06889600e-04,7.65882505e-05,,-6.06889600e-04,-1.10297041e+01
-6.05889600e-04,1.37500000e-01,9.50625000e-03,-3.60937500e-03,8.50000000e-03,3.53125000e-02,-1.76953125e-02,,-6.05889600e-04,7.72469502e-05,,-6.05889600e-04,-1.27046318e+01
-6.04889600e-04,1.39843750e-01,9.75000000e-03,-2.95312500e-03,8.65625000e-03,3.50000000e-02,-1.89843750e-02,,-6.04889600e-04,7.79249676e-05,,-6.04889600e-04,-1.29288654e+01
-6.03889600e-04,1.46875000e-01,9.79062500e-03,-1.50000000e-03,8.84375000e-03,3.50000000e-02,-1.89843750e-02,,-6.03889600e-04,7.86129967e-05,,-6.03889600e-04,-1.36419353e+01
-6.02889600e-04,1.49218750e-01,9.50625000e-03,-9.06250000e-04,8.96875000e-03,3.45312500e-02,-1.87500000e-02,,-6.02889600e-04,7.92924402e-05,,-6.02889600e-04,-1.38771830e+01
-6.01889600e-04,1.50781250e-01,9.68906250e-03,-1.54687500e-03,8.90625000e-03,3.39062500e-02,-1.87500000e-02,,-6.01889600e-04,7.99683112e-05,,-6.01889600e-04,-1.40317640e+01
-6.00889600e-04,1.46875000e-01,9.16093750e-03,-3.07812500e-03,8.90625000e-03,3.56250000e-02,-2.12109375e-02,,-6.00889600e-04,8.06320168e-05,,-6.00889600e-04,-1.36168022e+01
-5.99889600e-04,1.39843750e-01,9.50625000e-03,-2.75000000e-03,8.96875000e-03,3.76562500e-02,-2.07421875e-02,,-5.99889600e-04,8.12892904e-05,,-5.99889600e-04,-1.28764868e+01
-5.98889600e-04,1.42187500e-01,9.48593750e-03,-1.12500000e-03,9.03125000e-03,3.87500000e-02,-1.81640625e-02,,-5.98889600e-04,8.19580091e-05,,-5.98889600e-04,-1.31078415e+01
-5.97889600e-04,1.53125000e-01,9.30312500e-03,-7.81250000e-04,9.12500000e-03,4.01562500e-02,-1.76953125e-02,,-5.97889600e-04,8.26195683e-05,,-5.97889600e-04,-1.42303667e+01
