Time,r,z,a
3.016,19.026460132097462,-82.71896017988868,0.12107117546602808
3.0170000000000003,18.933313624594053,-82.38128754010415,0.47102921735910286
3.018,18.80450800700271,-82.19474512911842,0.6816410962229185
3.019,18.656563408079812,-82.09487945214445,0.811897571795626
3.02,18.60986635641806,-82.09043755250927,0.8265655722295833
3.0210000000000004,18.657611768232677,-82.25127003302424,0.6591564013047986
3.022,18.763952272479845,-82.56991497529968,0.3248751762826174
3.023,18.886482541190166,-83.05734683578848,0.0
3.0239999999999996,18.90474488364753,-83.72193866878786,0.0
3.025,18.75067396617277,-84.4054380537506,0.0
3.0260000000000002,18.39581328237222,-84.88958389593009,0.0
3.0269999999999997,17.908068324548392,-85.1469307040019,0.0
3.0280000000000005,17.360373543901186,-85.19083979483685,0.0
3.029,16.796613208515193,-85.02081178860762,0.0
3.0300000000000002,16.32535765212664,-84.62364122420334,0.0
3.0309999999999997,15.96199796968539,-84.16106000305282,0.0
3.032,15.710861169055608,-83.73687690747437,0.0
3.0329999999999995,15.571065771436984,-83.16532474975686,0.3895436131506358
3.034,15.514930616729313,-82.4682559093679,1.0850054830787883
3.035,15.483099037890716,-81.65252709536492,1.8924700350417396
3.036,15.418385195045339,-80.77225808751594,2.769322764681803
3.0370000000000004,15.280207243506844,-80.11680425835611,3.439059238038041
3.038,15.153346576903072,-79.59463079085666,3.9757495362497792
3.039,15.11367879080362,-79.14305936691264,4.426759202907533
3.0399999999999996,15.10820049924449,-78.88367230187026,4.682558070153746
3.041,15.137769326777587,-78.84387994666452,4.7160696948961345
3.042,15.106700217262789,-78.90455140152856,4.662333719912482
3.043,14.970372726672485,-78.90753451657821,4.684926302340472
3.0440000000000005,14.866164335724951,-79.07970713913254,4.53508265543455
3.045,14.856807320294608,-79.457382398054,4.165599270465663
3.0460000000000003,14.866996145836117,-79.82176134221632,3.80553492894947
3.0469999999999997,14.85710356821082,-80.04793092854041,3.584984355606011
3.048,14.887590082864751,-80.08161116024249,3.546302818744394
3.0489999999999995,14.950086353211331,-79.98029413948075,3.634451193356199
3.0500000000000003,14.948514468519022,-79.87860448755792,3.7346965815346778
3.051,14.900280575434234,-79.8890238854907,3.7333124915062967
3.052,14.789181839546869,-79.98454255987694,3.6596843625748647
3.053,14.651649530151875,-80.08711240381788,3.583684637929238
3.054,14.569128639503942,-80.08259559250887,3.602938467363984
3.055,14.423979197450052,-79.87138804371975,3.8366474083350255
3.0559999999999996,14.197449770920748,-79.57492766664292,4.168467210195317
3.057,14.074475758976305,-79.39369705629207,4.368430499237519
3.058,14.136974397671711,-79.26374308523195,4.485436019300948
3.059,14.252292206331393,-79.00263047378162,4.722086132538649
3.06,14.397084539836397,-78.64956726800638,5.043571398593244
3.061,14.541407473516605,-78.2380827802014,5.422049985988636
3.062,14.653686753858752,-77.95588693019717,5.678812146098693
3.0629999999999997,14.833777981220287,-77.94120936942166,5.659763756564487
3.064,14.99726769652661,-77.96444733017857,5.606215067793443
3.065,14.990701240413015,-77.90262303063544,5.668166548776824
3.0660000000000003,14.836750934162486,-77.88708684699444,5.712375014800543
3.067,14.637836760748728,-77.98416402345077,5.653947146245514
3.068,14.39728533568248,-78.09102278418518,5.592886562240622
3.069,14.121235065238183,-78.17839915887942,5.55648941031879
3.07,13.859048359383275,-78.25786979666661,5.524422578129403
3.0709999999999997,13.694545256095864,-78.27147487005185,5.539542235748371
3.072,13.575935906048414,-78.25211602149619,5.578971943402578
3.0730000000000004,13.440419543638683,-78.28493101042368,5.569682735017238
3.074,13.363383853278025,-78.2078113113259,5.65870067790668
3.075,13.37262405638144,-77.8943907229721,5.966063110481741
3.076,13.452324317653842,-77.46244504157458,6.378149211772538
3.077,13.60835266022649,-76.98847109076544,6.818084296822718
3.078,13.85070446249538,-76.47728074538234,7.278596999826249
3.0789999999999997,14.032190048158617,-76.00672213698243,7.708835126153673
3.08,14.093722842695357,-75.59374987281888,8.103653900845089
3.081,14.125492713574745,-75.24382540222801,8.441768531644968
3.0820000000000003,14.063125695771395,-75.17675372634935,8.519180148436917
3.0829999999999997,13.91696209952182,-75.4147248651561,8.311913829026082
3.084,13.81588531872168,-75.71013218890754,8.039602371077095
3.085,13.812253063060778,-75.94349611950156,7.810668240159117
3.086,13.899586565688953,-76.18093237800748,7.561424569665348
3.0869999999999997,13.98761841012903,-76.42107843493433,7.309365442508025
3.088,13.974684836255095,-76.55015571871874,7.184717716680183
3.089,13.884958590296492,-76.60745764578307,7.1443987756520215
3.09,13.789892107236913,-76.67390753257598,7.095897279775784
3.091,13.610507976552526,-76.82764140984368,6.976077950545658
3.092,13.442104008308892,-76.94829043617236,6.886431644561725
3.093,13.383655071984263,-76.8509023385859,6.99241438590272
3.094,13.363312776216457,-76.63690719464962,7.206724759036348
3.095,13.311935720106433,-76.44224982268481,7.407312260948174
3.096,13.213225503461034,-76.30541620570303,7.559016854569322
3.097,13.17102991058346,-76.18685053331085,7.683040520914616
3.098,13.106304215919796,-76.07148751598473,7.807730807451605
3.0989999999999998,13.02926024267742,-76.08701498013222,7.8054699408158825
3.1,12.991263173222489,-76.07249067867123,7.826191250577452
3.101,12.736827159759962,-75.72611130643652,8.210217478544621
3.1020000000000003,12.408137606709289,-75.10070726561493,8.88115797870661
3.103,12.223405525436112,-74.57317163121061,9.431689381214454
3.104,12.140770526666664,-74.32536204895672,9.689590675062234
3.105,12.11639631238099,-74.18393175655763,9.833100433367093
3.106,12.066298382520685,-74.04290760724241,9.980351083261809
3.1069999999999998,12.059526404957714,-73.90557185704364,10.116986381232536
3.1079999999999997,12.141177699697247,-73.77367291801782,10.233944789427994
3.109,12.207635236453456,-73.64558653153598,10.349489126729651
3.1100000000000003,12.12322177663246,-73.58783741344189,10.420228470230796
3.111,11.999979630167742,-73.50125878254772,10.52561142417153
3.112,11.964217566191262,-73.40687832496562,10.624518237610943
3.113,11.949079759772404,-73.41348289642858,10.620433060620641
3.114,11.867112333906443,-73.56895932209011,10.480068901797125
3.1149999999999998,11.828921716585219,-73.85086782094274,10.207794076632169
3.1159999999999997,11.893081045605074,-74.07960968142295,9.971778994105804
3.117,11.891939518863602,-74.16919239616466,9.883508293986466
3.1180000000000003,11.770225906953655,-74.16203927736534,9.909745721044445
3.119,11.635923289272073,-74.20270677644947,9.89050390432935
3.12,11.560160441710577,-74.23057848329586,9.874664117870097
3.121,11.513659094833217,-74.17165405337286,9.940033234984327
3.122,11.439206288389547,-74.08880992789723,10.033292742441901
3.1229999999999998,11.335147313410049,-73.97569112665443,10.160916345248552
3.124,11.233921248504096,-73.85893015741979,10.291616597491512
3.125,11.153562735084487,-73.77489478146289,10.386750092886416
3.1260000000000003,11.033566017843524,-73.65927232279893,10.518942151749997
3.1270000000000002,10.8640989929197,-73.47658397442578,10.724586574837545
3.128,10.73948010506047,-73.32952785636535,10.888218962404835
3.129,10.626995063167335,-73.22507623183077,11.007805727698468
3.13,10.461896395653966,-73.10765540959362,11.147575830706273
3.131,10.356132987813044,-72.98171845891956,11.287173981197341
3.132,10.34868958625678,-72.84155713136808,11.42698985718296
3.133,10.31954592397588,-72.65203371909263,11.6187283321063
3.134,10.185451125319409,-72.44506092260306,11.842428507324414
3.1350000000000002,9.927179019753332,-72.28934422767394,12.032211406968301
3.136,9.611131745287407,-72.22270694551686,12.140592563737655
3.137,9.224882923077875,-72.06171663107342,12.350227331659056
3.138,8.82408057740394,-71.72995691196051,12.729320491445293
3.139,8.596468890556993,-71.4697387018678,13.015120841251857
3.14,8.588682868634852,-71.37183561167657,13.113253015606787
3.141,8.586197981452186,-71.37083326055802,13.114545031118652
3.1420000000000003,8.466376310509538,-71.35118785797577,13.148266989756564
3.143,8.304181143669602,-71.26028829265655,13.257487414926686
3.144,8.125325673828812,-71.11161020825625,13.425688800263288
3.1449999999999996,8.056608596001,-71.03847352146528,13.506128498107756
3.146,8.176388278092753,-71.15373579809022,13.37802401986832
3.1470000000000002,8.283324425695929,-71.25669685836458,13.263465997399933
3.148,8.282535254505898,-71.12200646266567,13.397345066557833
3.149,8.15840083952359,-70.80409912481036,13.727424929820927
3.15,7.943027764027711,-70.32840830072269,14.224462529958316
3.1510000000000002,7.693447623119448,-69.82934756044006,14.748118053347369
3.1519999999999997,7.410839146636833,-69.584126779369,15.02235187929918
3.153,7.119175319781311,-69.50314221405746,15.133202199748126
3.154,6.852408941160159,-69.38234378717932,15.2800951112293
3.1550000000000002,6.603229395340096,-69.15136733840968,15.534078547685297
3.156,6.372460416892522,-68.89904857476787,15.806885123785008
3.157,6.230895917115166,-68.66040256150693,16.05745186143676
3.158,6.148293215145077,-68.5123332426162,16.212346196379897
3.159,6.136696855604084,-68.43939443502401,16.286029375894913
3.16,6.17956982541863,-68.27563152851755,16.445285035636502
3.1609999999999996,6.12592495531725,-68.05131877741054,16.673512135461493
3.1620000000000004,6.0013595236917014,-67.84509679241623,16.889989906733007
3.163,5.963540990952451,-67.75734223849972,16.980728845598847
3.164,6.001219767916232,-67.78493966591454,16.949925171132236
3.165,6.067533445613649,-67.81921561530396,16.909905501690417
3.166,6.155128191859992,-67.69363755228598,17.0271071079177
3.1670000000000003,6.203353753610341,-67.42985048185172,17.28540531172537
3.1679999999999997,6.220368448669123,-67.22760739085007,17.485229918665382
3.169,6.207004279757765,-67.25544031065039,17.45874480357662
3.17,6.164999698300057,-67.55553093924334,17.16374876393077
3.1710000000000003,6.091020334797669,-67.85225540740213,16.874901155372626
3.1719999999999997,6.105758375800194,-67.99599448409943,16.730420015754206
3.173,6.366287931377337,-68.11509180379262,16.588046706264137
3.174,6.647351028372653,-68.23294463227569,16.44402280701115
3.175,6.748788200507181,-68.27837017900382,16.38890777376895
3.176,6.7392378270950655,-68.23200111966243,16.435991195936012
3.177,6.623649165835425,-68.08327007348134,16.595289693101748
3.1780000000000004,6.432000444228431,-67.8900872598375,16.805905110025066
3.179,6.327380887504132,-67.76856047853182,16.936694627516232
3.18,6.291201362600584,-67.63001543990705,17.077999124091946
3.1809999999999996,6.2233196550367404,-67.38599921042837,17.327238883605318
3.182,6.20243801290913,-67.13580938059067,17.578288819616972
3.183,6.247596886746195,-67.0436193115879,17.66591236783256
3.184,6.19143721163527,-67.08516024376942,17.629734899750886
3.1850000000000005,5.932576348439494,-67.05204663081753,17.686016166687978
3.186,5.585476609130241,-66.97004553380465,17.797436449559385
3.1870000000000003,5.265317449831077,-66.98481637752056,17.808563097834835
3.1879999999999997,5.04684299764782,-67.02552979044759,17.78473188379678
3.189,5.031069474786539,-67.03523702031966,17.776234392660186
3.1899999999999995,5.09977893570054,-67.10409046966642,17.70240195256453
3.191,5.055071045435409,-67.2700269431423,17.540306343672967
3.192,4.948423617426575,-67.44890317018887,17.369818607673253
3.193,4.896081481587261,-67.48703751587288,17.33559394671984
3.1940000000000004,4.939069948615201,-67.36926465598894,17.449927962688335
3.195,5.09096635517607,-67.13834209363155,17.6689156666029
3.196,5.251856753294822,-66.78131709413688,18.012491372011837
3.1969999999999996,5.303254651783027,-66.32667503637252,18.46164766631037
3.198,5.227617624653331,-65.91592241951399,18.877108241963796
3.199,5.06798762934344,-65.7466904283033,19.058269655048278
3.2,4.836535048797015,-65.77095738469805,19.051452581743632
3.201,4.509254694311418,-65.8588997451493,18.986909983399528
3.2020000000000004,4.165560065392301,-65.94065642408817,18.927902558659213
3.2030000000000003,3.9180438962252824,-65.86747559189739,19.016097350778452
3.2039999999999997,3.7505901981412877,-65.69378120310614,19.199241527198367
3.2049999999999996,3.718121766208039,-65.45016926419814,19.444305463365453
3.206,3.7742769811498182,-65.06066791386988,19.82994801191812
3.2070000000000003,3.649528686818849,-64.77273338150907,20.1245343034212
3.2079999999999997,3.3960048639746945,-64.78877007444135,20.122287518786806
3.2090000000000005,3.2344941917993477,-64.90725888353835,20.012199541364296
3.21,3.2830488392880928,-64.94376491516213,19.97330539665272
3.211,3.418565733468619,-64.94534472157673,19.964745001818585
3.2119999999999997,3.367710574147418,-64.89696923717362,20.01570889298027
3.213,3.1966027402813695,-64.91263810049027,20.008701703655774
3.214,3.0168989612825867,-64.96656562758352,19.963423146772982
3.215,2.826850623424015,-64.87542292701539,20.063018360827186
3.2159999999999997,2.634798111029054,-64.78510835076689,20.161335415459945
3.217,2.475832926034365,-64.6427218214148,20.30988303335313
3.218,2.4263722389398126,-64.30645204968822,20.647789024301986
3.2189999999999994,2.451982716419328,-63.95756060827328,20.995455019174074
3.22,2.445287926611059,-63.76228186322011,21.190846883470094
3.221,2.2912521987149614,-63.59848976386737,21.360250339250562
3.222,2.0239323117142822,-63.461236093161716,21.506498061026655
3.223,1.748801057661466,-63.46140639897356,21.51450238617516
3.224,1.4304302571919798,-63.56547407684129,21.418433289716177
3.225,1.1655020507435336,-63.68303363553454,21.30630197535308
3.2259999999999995,1.0491239374389405,-63.706254261025464,21.285107761163623
3.2270000000000003,1.0328006184708711,-63.56442218678232,21.427187846871064
3.2279999999999998,1.0863363514108682,-63.3440434467201,21.646642023896156
3.229,1.1287951917589736,-63.153844506325555,21.836068405188044
3.23,1.2306635772642855,-63.01343811565579,21.97454549155566
3.2310000000000003,1.3667169463902396,-62.955490837765524,22.029675704856587
3.232,1.432229515859403,-62.95338499969464,22.03032504208175
3.2329999999999997,1.4920501953281635,-62.87807467420857,22.1042251934144
3.2340000000000004,1.5687881052693553,-62.55753535914806,22.422797071694752
3.235,1.6504593577439022,-62.211287105668234,22.766823482683712
3.2359999999999998,1.7659979842336557,-61.90589465302452,23.068921035786182
3.2369999999999997,1.8862954280537143,-61.50838229422735,23.462700718225236
3.2380000000000004,1.9860352933381162,-61.12857730434726,23.839168584461312
3.2390000000000003,1.997607142963464,-60.85834376923017,24.108880445245426
3.2399999999999998,1.825689093125099,-60.64503997525334,24.327485512261553
3.2409999999999997,1.5261619049554394,-60.4810006047174,24.499747072363704
3.242,1.1451226545232613,-60.518604351462365,24.470562710836788
3.243,0.6935982702320214,-60.68057730720233,24.315458798011612
3.2439999999999998,0.19950850968866923,-60.80405060380465,24.195622086271833
3.2450000000000006,-0.20213980965188405,-60.82515663315434,24.174507482878482
3.246,-0.376464162512337,-60.812775047908836,24.186059704265013
3.247,-0.22160033559051517,-60.85033060402,24.149265893275647
3.2479999999999998,0.11909823429913989,-60.802395281602394,24.19748807516553
3.249,0.3861877306760633,-60.60600688840841,24.39276271004318
3.25,0.4660521915538881,-60.467657899784726,24.530546087047796
3.251,0.28932519431728554,-60.60654706309815,24.392762346567906
3.2520000000000002,-0.03678874777109252,-60.9358166739386,24.06417222083698
3.253,-0.4014946620501209,-61.192770038897066,23.805912842848997
3.254,-0.7647468205194798,-61.341325344704465,23.65390776305
3.2549999999999994,-1.0286358044673842,-61.47780685761287,23.513588268299607
3.2560000000000002,-1.1011252697603204,-61.56697417294311,23.423179802205205
3.257,-0.9614459632815079,-61.58658712208826,23.405908630073306
3.258,-0.725828034044148,-61.467085712278106,23.52862900263613
3.2590000000000003,-0.6113092376517367,-61.2064904891249,23.79045681448541
3.2600000000000002,-0.640214525190643,-60.89547398498274,24.101160713081114
3.261,-0.6474584604164383,-60.62880740132212,24.36773557449321
3.2619999999999996,-0.6494014887790089,-60.461636375420454,24.53487620547532
3.2630000000000003,-0.8267182520121621,-60.35551878647857,24.638819502488374
3.264,-1.2351136206640565,-60.34688857621096,24.640473274837795
3.2649999999999997,-1.669618537709602,-60.434274041120716,24.54266707057993
3.266,-1.925715460975565,-60.490120240582,24.4792347474298
3.2670000000000003,-1.9596884498669167,-60.446694640352234,24.521547045542498
3.2680000000000002,-1.7750227133318337,-60.3418843729174,24.632014152306056
3.2689999999999997,-1.5770145447196557,-60.139333011455896,24.839993767145884
3.2700000000000005,-1.582034330309586,-59.8292578422299,25.149829352170542
3.271,-1.7805235634397099,-59.536480211665896,25.43690118744619
3.272,-2.049378611269389,-59.39810052887457,25.5665557187654
3.2729999999999997,-2.3022301652116655,-59.40101881846478,25.554383673771056
3.274,-2.444269917635346,-59.45464374511471,25.495133658760608
3.2750000000000004,-2.439997555011626,-59.47945729383929,25.47051631302255
3.276,-2.366453871840672,-59.44400359484781,25.508911026004668
3.2770000000000006,-2.2773555942268,-59.33386895599829,25.62244233895997
3.278,-2.143247730920701,-59.10435545534837,25.856797984651983
3.279,-1.936368373039124,-58.74053146167423,26.227561230828222
3.28,-1.7031124935751074,-58.4038001324841,26.57137292319011
3.281,-1.5247664019412774,-58.24759173201502,26.73245452947247
3.282,-1.4616170630602863,-58.16694585906434,26.814693306554176
3.283,-1.4626587359829668,-58.117259408927886,26.864337865793907
3.2840000000000003,-1.491104975155249,-58.14706964432407,26.83381478669238
3.285,-1.617338410270522,-58.29951775176999,26.678052556329355
3.286,-1.7677641808327302,-58.585894605115335,26.387441304096633
3.2869999999999995,-1.8783916046071614,-58.96494391749614,26.005144578414942
3.2880000000000003,-1.96750267907564,-59.28947225548419,25.677891245118403
3.289,-1.9601622260900669,-59.45877938132474,25.5089193116343
3.29,-1.9495748771134245,-59.56475200605612,25.403351405096295
3.2909999999999995,-2.0491495090427616,-59.56511883474283,25.399644334052454
3.2920000000000003,-2.1899944592004412,-59.404880181548556,25.554765833454155
3.2929999999999997,-2.3395633493610237,-59.179265640360114,25.774506853906395
3.2939999999999996,-2.4142123401035187,-58.935940264919,26.014633372901642
3.2950000000000004,-2.4048723997397494,-58.68571353089641,26.2650326986601
3.296,-2.4843209381515634,-58.38524550667897,26.561923856111456
3.297,-2.6486644937605828,-58.07155797083822,26.868070144188984
3.2979999999999996,-2.7499692149165784,-57.834848286422115,27.09980995716463
3.2990000000000004,-2.8067445287392414,-57.7521309781096,27.179705575271115
3.3,-2.99519880736233,-57.8073086923337,27.11514745508645
3.3009999999999997,-3.36522957901821,-57.8128647371175,27.089274747834978
3.302,-3.764853621642554,-57.78748079562465,27.0900089837938
3.303,-4.0713209239666455,-57.82132012674626,27.035521952961567
3.3040000000000003,-4.23024676736776,-57.84961666728661,26.99592138250251
3.3049999999999997,-4.205840817399928,-57.77019323765319,27.07691027148934
3.3060000000000005,-4.082062374881841,-57.56356301721286,27.291880809810984
3.307,-4.016073991951818,-57.266483234966415,27.592866711448472
3.308,-4.025168011359363,-56.945585386322556,27.912333446613673
3.309,-4.059787078738043,-56.737505122080904,28.117433614482152
3.31,-4.137736921813996,-56.65291707208907,28.19618076562859
3.311,-4.265021577523231,-56.62139704116079,28.21819823262465
3.312,-4.393300441117188,-56.70280681812119,28.12725266158587
3.3130000000000006,-4.473084073327777,-56.85072760128173,27.97357007560271
3.314,-4.508281545669474,-56.98794991686317,27.834004528724165
3.315,-4.498414294974798,-57.097377304644034,27.725693140483024
3.3159999999999994,-4.434201338610091,-57.10617632091508,27.72192814429964
3.317,-4.354072240609883,-56.97624856676456,27.857626529709236
3.3179999999999996,-4.329360701960834,-56.798342779975975,28.036896971466412
3.319,-4.334172583303325,-56.60074530720131,28.233553737154473
3.3200000000000003,-4.393623381119332,-56.319055861905625,28.50982404354218
3.321,-4.591319493442563,-56.00113786103764,28.81096498050701
3.322,-4.833698169810068,-55.69037729377931,29.100243639884127
3.3229999999999995,-5.011430119766054,-55.48089009478627,29.2932356212008
3.3240000000000003,-5.157647364987669,-55.42420029006765,29.33633766868102
3.3249999999999997,-5.280916624091163,-55.41744160001679,29.331508787448954
3.326,-5.336922072631255,-55.368010932472615,29.3753708162675
3.327,-5.381904716005536,-55.30288430657643,29.435857686825216
3.3280000000000003,-5.409800838955833,-55.269278565171376,29.46659475386297
3.3289999999999997,-5.349469019519281,-55.23772753139121,29.503843722082777
3.3299999999999996,-5.221924567222742,-55.190500037166444,29.563010628838853
3.3310000000000004,-5.097481715177443,-55.16783675844394,29.597161332266673
3.332,-5.048763740599521,-55.209855839433814,29.559778164950885
3.333,-5.10733822554547,-55.29655043488826,29.468086709097996
3.334,-5.265646768179283,-55.403238751078504,29.347094415509233
3.3350000000000004,-5.519228271118647,-55.49217459645116,29.23403078801791
3.336,-5.7465676247634585,-55.47860947973429,29.22456500150947
3.3369999999999997,-5.8479833523867155,-55.35883706205292,29.333135977022053
3.338,-5.880411408429975,-55.17167766622239,29.515828790204182
3.339,-5.875536382095762,-54.93686222741493,29.749834758877874
3.34,-5.916772805029368,-54.749520280997054,29.93169540084203
3.3409999999999997,-6.052667752274733,-54.656362720549936,30.009521071736906
3.3420000000000005,-6.257602932173079,-54.6637064200788,29.979291225600285
3.343,-6.436648497628874,-54.76989740648643,29.85317682949382
3.344,-6.561017777289661,-54.9259057499734,29.683618369158737
3.345,-6.655028961166146,-55.05298445778904,29.546230892900333
3.346,-6.680182063495132,-55.0962472366725,29.500258631539694
3.3469999999999995,-6.621359857298725,-55.02763417991663,29.575430269612596
3.348,-6.48238673869551,-54.80788720828928,29.810092969216058
3.349,-6.350322956950842,-54.41753493070847,30.213188543295814
3.35,-6.243042221852001,-53.91285358838794,30.726881808516097
3.351,-5.982142868397123,-53.421461097116996,31.24464176429759
3.3520000000000003,-5.568083403330285,-52.957732973631856,31.750351789960746
3.353,-5.301057473111542,-52.559322700536576,32.1740252047123
3.3539999999999996,-5.3280600399168465,-52.37971365643771,32.34999879848657
3.355,-5.581746370297999,-52.378141707808496,32.32528480090658
3.356,-5.9793102131977705,-52.41051803596669,32.24950662388037
3.357,-6.448696331568112,-52.515991613298276,32.0895562340969
3.3579999999999997,-6.818888589150686,-52.6941355688946,31.866496775158026
3.3590000000000004,-6.981679574478974,-52.86762941493605,31.67336416352792
3.3600000000000003,-6.998046441962632,-53.04915145620621,31.491261234940595
3.3609999999999998,-6.939456921071464,-53.25840128676759,31.291403202264036
3.3619999999999997,-6.8846696789320845,-53.441389387352245,31.116971352395083
3.363,-6.846486629393162,-53.55755706133245,31.006608760475686
3.3640000000000003,-6.8295802627618984,-53.620406515450156,30.946404731529313
3.3649999999999998,-6.890482809771764,-53.642732904224815,30.916531668302156
3.3659999999999997,-7.036245675893189,-53.63741174316683,30.903043600239982
3.367,-7.217844060947397,-53.52949143314658,30.986078405845525
3.368,-7.345643678342179,-53.360181081264656,31.136585644107903
3.3689999999999998,-7.341928987645494,-53.21145169454235,31.284429513406053
3.37,-7.350578641144175,-53.03331073877485,31.45970625524084
3.3710000000000004,-7.4772250450309095,-52.847190929738005,31.62646270352488
3.372,-7.607069821013314,-52.78288574671348,31.671766023874554
3.3729999999999998,-7.701282317215502,-52.897262019693606,31.54506497516271
3.374,-7.784519835550915,-53.07657652492658,31.355599316643747
3.375,-7.847773682395198,-53.183939770600716,31.240172979324242
3.3759999999999994,-7.834037120273004,-53.19901263304652,31.22726450390627
3.3770000000000002,-7.749087936376305,-53.189039736644105,31.249443612628546
3.378,-7.671892493671757,-53.110890777472164,31.337865737458458
3.379,-7.624091458892284,-52.94157066529637,31.512275472944978
3.38,-7.591600868451225,-52.70454099494209,31.751516028778802
3.3810000000000002,-7.554607394712168,-52.40265366550604,32.05559326921102
3.382,-7.431925886269647,-52.11911656949027,32.35367216639778
3.3829999999999996,-7.265000190392797,-51.9011345820596,32.59286309412171
3.3840000000000003,-7.243063196948977,-51.79497825383373,32.70103503136887
3.385,-7.399766388816788,-51.84285308054406,32.63170846647812
3.386,-7.612089968490336,-51.98062136733525,32.46497443207378
3.387,-7.837391669092376,-52.166027841368646,32.24851500743124
3.3880000000000003,-8.055460181743909,-52.354695768476965,32.02920986289291
3.3890000000000002,-8.187142529467021,-52.49390998319185,31.871477640336572
3.3899999999999997,-8.234049945949153,-52.570058053984305,31.78899942388167
3.3909999999999996,-8.247425929744864,-52.602924464837955,31.754458433404253
3.392,-8.20471742625411,-52.57349717538327,31.790132557065036
3.3930000000000002,-8.007506606196168,-52.436298089991375,31.955815404224488
3.3939999999999997,-7.726209860044269,-52.23466071130526,32.19702566685639
3.3950000000000005,-7.558050296231218,-52.05915757520658,32.395057155049116
3.3960000000000004,-7.611569290690407,-52.00699245296925,32.438956906562616
3.397,-7.822024655012507,-52.10091005502664,32.315192908528175
3.3979999999999997,-8.060095493511596,-52.235387512760845,32.146420670187176
3.399,-8.3235606909693,-52.30647608509639,32.035397641283005
3.4,-8.694587084424276,-52.35103951462914,31.931862828709548
3.401,-9.069830828616663,-52.4379766276373,31.783430925506288
3.4020000000000006,-9.353053657329676,-52.49969115455198,31.673672693122477
3.403,-9.568153603313243,-52.47429144042457,31.66051344874782
3.404,-9.634338359454587,-52.362544549139024,31.758507277828627
3.405,-9.563151000608496,-52.16928357905966,31.96144792499721
3.406,-9.475385175331917,-51.96645126479187,32.176757187040394
3.407,-9.425174801579935,-51.81024348917942,32.33943362962761
3.408,-9.290291188489222,-51.67376149538999,32.49774159667634
3.4090000000000003,-9.038166374057779,-51.52907786773697,32.684282311102244
3.41,-8.81599337265791,-51.39592022986668,32.85345308247565
3.411,-8.6935307527754,-51.304571686871014,32.96408400995771
3.4119999999999995,-8.672401579314608,-51.334092982585915,32.93850125574874
3.4130000000000003,-8.724075602867012,-51.48394115481156,32.782132445334014
3.414,-8.793028054240338,-51.6747926298796,32.582431039739014
3.415,-8.840229762202071,-51.884520621701704,32.3677556777947
3.416,-8.8432656976585,-52.118881222845566,32.13620210275781
3.4170000000000003,-8.786157896759956,-52.336954641925175,31.930673720333225
3.418,-8.713903175044022,-52.548412121463834,31.73399090384892
3.4189999999999996,-8.665099052775593,-52.77423390404373,31.51912766462077
3.4200000000000004,-8.626677354894907,-52.967351652973825,31.334742120108608
3.421,-8.601936284340303,-53.086343550005815,31.22125717954078
3.4219999999999997,-8.575530814915629,-53.18297251927895,31.13007987063701
3.423,-8.608152063579986,-53.29829758302767,31.011030689605782
3.4240000000000004,-8.738750683624124,-53.30109066569675,30.987297515645764
3.4250000000000003,-8.904694555624692,-53.120722008505915,31.138096099061478
3.4259999999999997,-9.09856449350383,-52.81869460635301,31.403373466591823
3.4270000000000005,-9.322471330836233,-52.39953906879483,31.777634716818348
3.428,-9.569200309658758,-51.88318140491009,32.24173896666815
3.429,-9.760430754023028,-51.379721382561655,32.701417056924555
3.4299999999999997,-9.788475063316758,-50.88867150735258,33.178468453273084
3.431,-9.705518700362822,-50.41598232195491,33.65831745325479
3.432,-9.691535487551974,-50.064464336865484,34.006113607180765
3.433,-9.731659414185721,-49.903763526123306,34.156211696757445
3.4340000000000006,-9.698859675612336,-49.937517099101086,34.129345462926935
3.435,-9.668638349603693,-50.072321597362496,34.00274558679534
3.436,-9.68095107950366,-50.19951432787317,33.87552393854694
3.437,-9.690618460387773,-50.385701462823214,33.69086827819483
3.438,-9.706072973856418,-50.59839158131855,33.47908111077332
3.439,-9.753071544154253,-50.69808784907353,33.372308630951075
3.44,-9.841923502668532,-50.819779647609494,33.23598294506151
3.441,-9.930888104334153,-50.95459255153671,33.0866776189972
3.442,-9.98703347477201,-50.96424929640126,33.06643143426447
3.443,-9.978881413454785,-50.85689408940158,33.17334903078916
3.4439999999999995,-9.913265657694229,-50.72039574878082,33.319913110435245
3.4450000000000003,-9.845873525906633,-50.61528831204001,33.43597536654957
3.446,-9.78296113875442,-50.556382563077726,33.50578531032201
3.447,-9.66723199991399,-50.57875040818686,33.505676357545745
3.4479999999999995,-9.473965855953622,-50.613013962795094,33.50793059666502
3.4490000000000003,-9.304199546330125,-50.548016670788385,33.60281993583471
3.4499999999999997,-9.238131547875588,-50.457248361773836,33.70402562834406
3.4509999999999996,-9.274530948224557,-50.4801177788662,33.674965024095904
3.4520000000000004,-9.37484670674522,-50.569725844891636,33.56863872302744
3.453,-9.522566815363538,-50.62358850887055,33.488574158071366
3.454,-9.73475550008002,-50.65145512881151,33.42156098414431
3.4549999999999996,-9.944868534467156,-50.66651094175423,33.36671866732915
3.4560000000000004,-10.064835094028588,-50.624190706680835,33.38498677539277
3.457,-10.127089647225057,-50.47289305533623,33.5211608707195
