-7.199654e-04,3.918750e-01
-7.199254e-04,3.890625e-01
-7.198854e-04,3.903125e-01
-7.198454e-04,3.940625e-01
-7.198054e-04,3.943750e-01
-7.197654e-04,3.968750e-01
-7.197254e-04,3.959375e-01
-7.196854e-04,3.934375e-01
-7.196454e-04,3.900000e-01
-7.196054e-04,3.940625e-01
-7.195654e-04,3.893750e-01
-7.195254e-04,3.943750e-01
-7.194854e-04,3.906250e-01
-7.194454e-04,3.884375e-01
-7.194054e-04,3.937500e-01
-7.193654e-04,3.937500e-01
-7.193254e-04,3.881250e-01
-7.192854e-04,3.875000e-01
-7.192454e-04,3.925000e-01
-7.192054e-04,3.884375e-01
-7.191654e-04,3.890625e-01
-7.191254e-04,3.887500e-01
-7.190854e-04,3.843750e-01
-7.190454e-04,3.887500e-01
-7.190054e-04,3.912500e-01
-7.189654e-04,3.953125e-01
-7.189254e-04,3.896875e-01
-7.188854e-04,3.862500e-01
-7.188454e-04,3.865625e-01
-7.188054e-04,3.943750e-01
-7.187654e-04,3.903125e-01
-7.187254e-04,3.928125e-01
-7.186854e-04,3.875000e-01
-7.186454e-04,3.887500e-01
-7.186054e-04,3.925000e-01
-7.185654e-04,3.959375e-01
-7.185254e-04,3.915625e-01
-7.184854e-04,3.921875e-01
-7.184454e-04,3.978125e-01
-7.184054e-04,3.887500e-01
-7.183654e-04,3.915625e-01
-7.183254e-04,3.903125e-01
-7.182854e-04,3.937500e-01
-7.182454e-04,3.975000e-01
-7.182054e-04,3.909375e-01
-7.181654e-04,3.912500e-01
-7.181254e-04,3.978125e-01
-7.180854e-04,3.918750e-01
-7.180454e-04,3.909375e-01
-7.180054e-04,3.909375e-01
-7.179654e-04,3.878125e-01
-7.179254e-04,3.831250e-01
-7.178854e-04,3.831250e-01
-7.178454e-04,3.812500e-01
-7.178054e-04,3.865625e-01
-7.177654e-04,3.840625e-01
-7.177254e-04,3.915625e-01
-7.176854e-04,3.834375e-01
-7.176454e-04,3.884375e-01
-7.176054e-04,3.878125e-01
-7.175654e-04,3.790625e-01
-7.175254e-04,3.831250e-01
-7.174854e-04,3.931250e-01
-7.174454e-04,3.812500e-01
-7.174054e-04,3.821875e-01
-7.173654e-04,3.878125e-01
-7.173254e-04,3.925000e-01
-7.172854e-04,3.881250e-01
-7.172454e-04,3.787500e-01
-7.172054e-04,3.887500e-01
-7.171654e-04,3.890625e-01
-7.171254e-04,3.921875e-01
-7.170854e-04,3.950000e-01
-7.170454e-04,3.950000e-01
-7.170054e-04,3.906250e-01
-7.169654e-04,3.850000e-01
-7.169254e-04,3.934375e-01
-7.168854e-04,3.962500e-01
-7.168454e-04,3.959375e-01
-7.168054e-04,3.956250e-01
-7.167654e-04,3.934375e-01
-7.167254e-04,3.946875e-01
-7.166854e-04,3.959375e-01
-7.166454e-04,3.959375e-01
-7.166054e-04,3.953125e-01
-7.165654e-04,3.931250e-01
-7.165254e-04,3.925000e-01
-7.164854e-04,3.881250e-01
-7.164454e-04,3.859375e-01
-7.164054e-04,3.918750e-01
-7.163654e-04,3.900000e-01
-7.163254e-04,3.887500e-01
-7.162854e-04,3.868750e-01
-7.162454e-04,3.915625e-01
-7.162054e-04,3.903125e-01
-7.161654e-04,3.893750e-01
-7.161254e-04,3.903125e-01
-7.160854e-04,3.921875e-01
-7.160454e-04,3.931250e-01
-7.160054e-04,3.875000e-01
-7.159654e-04,3.903125e-01
-7.159254e-04,3.881250e-01
-7.158854e-04,3.875000e-01
-7.158454e-04,3.943750e-01
-7.158054e-04,3.937500e-01
-7.157654e-04,3.996875e-01
-7.157254e-04,3.953125e-01
-7.156854e-04,3.906250e-01
-7.156454e-04,3.984375e-01
-7.156054e-04,3.943750e-01
-7.155654e-04,3.903125e-01
-7.155254e-04,3.975000e-01
-7.154854e-04,3.862500e-01
-7.154454e-04,3.940625e-01
-7.154054e-04,3.837500e-01
-7.153654e-04,3.915625e-01
-7.153254e-04,3.881250e-01
-7.152854e-04,3.896875e-01
-7.152454e-04,3.925000e-01
-7.152054e-04,3.856250e-01
-7.151654e-04,3.937500e-01
-7.151254e-04,3.931250e-01
-7.150854e-04,3.946875e-01
-7.150454e-04,3.928125e-01
-7.150054e-04,3.959375e-01
-7.149654e-04,3.937500e-01
-7.149254e-04,3.903125e-01
-7.148854e-04,3.900000e-01
-7.148454e-04,3.921875e-01
-7.148054e-04,3.909375e-01
-7.147654e-04,3.934375e-01
-7.147254e-04,3.962500e-01
-7.146854e-04,3.912500e-01
-7.146454e-04,3.956250e-01
-7.146054e-04,3.862500e-01
-7.145654e-04,4.015625e-01
-7.145254e-04,3.903125e-01
-7.144854e-04,3.990625e-01
-7.144454e-04,3.984375e-01
-7.144054e-04,3.975000e-01
-7.143654e-04,3.978125e-01
-7.143254e-04,3.984375e-01
-7.142854e-04,3.931250e-01
-7.142454e-04,3.909375e-01
-7.142054e-04,3.934375e-01
-7.141654e-04,3.918750e-01
-7.141254e-04,3.968750e-01
-7.140854e-04,3.931250e-01
-7.140454e-04,3.946875e-01
-7.140054e-04,3.981250e-01
-7.139654e-04,3.918750e-01
-7.139254e-04,3.931250e-01
-7.138854e-04,3.984375e-01
-7.138454e-04,3.909375e-01
-7.138054e-04,3.940625e-01
-7.137654e-04,3.931250e-01
-7.137254e-04,4.015625e-01
-7.136854e-04,3.965625e-01
-7.136454e-04,3.906250e-01
-7.136054e-04,3.962500e-01
-7.135654e-04,3.937500e-01
-7.135254e-04,3.925000e-01
-7.134854e-04,3.968750e-01
-7.134454e-04,3.956250e-01
-7.134054e-04,3.871875e-01
-7.133654e-04,3.987500e-01
-7.133254e-04,4.006250e-01
-7.132854e-04,3.975000e-01
-7.132454e-04,3.906250e-01
-7.132054e-04,3.931250e-01
-7.131654e-04,3.890625e-01
-7.131254e-04,3.931250e-01
-7.130854e-04,3.903125e-01
-7.130454e-04,3.893750e-01
-7.130054e-04,3.906250e-01
-7.129654e-04,3.921875e-01
-7.129254e-04,3.931250e-01
-7.128854e-04,3.887500e-01
-7.128454e-04,3.881250e-01
-7.128054e-04,3.937500e-01
-7.127654e-04,3.918750e-01
-7.127254e-04,3.981250e-01
-7.126854e-04,3.946875e-01
-7.126454e-04,3.937500e-01
-7.126054e-04,3.921875e-01
-7.125654e-04,3.906250e-01
-7.125254e-04,3.946875e-01
-7.124854e-04,3.950000e-01
-7.124454e-04,3.915625e-01
-7.124054e-04,3.975000e-01
-7.123654e-04,3.906250e-01
-7.123254e-04,3.946875e-01
-7.122854e-04,3.915625e-01
-7.122454e-04,3.940625e-01
-7.122054e-04,3.890625e-01
-7.121654e-04,3.846875e-01
-7.121254e-04,3.915625e-01
-7.120854e-04,3.896875e-01
-7.120454e-04,3.928125e-01
-7.120054e-04,3.934375e-01
-7.119654e-04,3.859375e-01
-7.119254e-04,3.968750e-01
-7.118854e-04,3.909375e-01
-7.118454e-04,3.887500e-01
-7.118054e-04,3.909375e-01
-7.117654e-04,3.846875e-01
-7.117254e-04,3.890625e-01
-7.116854e-04,3.856250e-01
-7.116454e-04,3.900000e-01
-7.116054e-04,3.934375e-01
-7.115654e-04,3.918750e-01
-7.115254e-04,3.859375e-01
-7.114854e-04,3.896875e-01
-7.114454e-04,3.903125e-01
-7.114054e-04,3.943750e-01
-7.113654e-04,3.890625e-01
-7.113254e-04,3.903125e-01
-7.112854e-04,3.946875e-01
-7.112454e-04,3.850000e-01
-7.112054e-04,3.884375e-01
-7.111654e-04,3.887500e-01
-7.111254e-04,3.890625e-01
-7.110854e-04,3.868750e-01
-7.110454e-04,3.828125e-01
-7.110054e-04,3.868750e-01
-7.109654e-04,3.931250e-01
-7.109254e-04,3.831250e-01
-7.108854e-04,3.884375e-01
-7.108454e-04,3.918750e-01
-7.108054e-04,3.931250e-01
-7.107654e-04,3.878125e-01
-7.107254e-04,3.900000e-01
-7.106854e-04,3.862500e-01
-7.106454e-04,3.912500e-01
-7.106054e-04,3.846875e-01
-7.105654e-04,3.837500e-01
-7.105254e-04,3.868750e-01
-7.104854e-04,3.871875e-01
-7.104454e-04,3.887500e-01
-7.104054e-04,3.862500e-01
-7.103654e-04,3.925000e-01
-7.103254e-04,3.975000e-01
-7.102854e-04,3.896875e-01
-7.102454e-04,3.918750e-01
-7.102054e-04,3.937500e-01
-7.101654e-04,3.890625e-01
-7.101254e-04,3.915625e-01
-7.100854e-04,3.850000e-01
-7.100454e-04,3.856250e-01
-7.100054e-04,3.903125e-01
-7.099654e-04,3.959375e-01
-7.099254e-04,3.915625e-01
-7.098854e-04,3.881250e-01
-7.098454e-04,3.912500e-01
-7.098054e-04,3.893750e-01
-7.097654e-04,3.878125e-01
-7.097254e-04,3.903125e-01
-7.096854e-04,3.887500e-01
-7.096454e-04,3.875000e-01
-7.096054e-04,3.996875e-01
-7.095654e-04,3.950000e-01
-7.095254e-04,3.968750e-01
-7.094854e-04,3.953125e-01
-7.094454e-04,3.925000e-01
-7.094054e-04,3.903125e-01
-7.093654e-04,3.893750e-01
-7.093254e-04,3.890625e-01
-7.092854e-04,3.890625e-01
-7.092454e-04,3.950000e-01
-7.092054e-04,3.893750e-01
-7.091654e-04,3.953125e-01
-7.091254e-04,3.903125e-01
-7.090854e-04,3.875000e-01
-7.090454e-04,3.887500e-01
-7.090054e-04,3.921875e-01
-7.089654e-04,3.903125e-01
-7.089254e-04,3.928125e-01
-7.088854e-04,3.918750e-01
-7.088454e-04,3.953125e-01
-7.088054e-04,3.915625e-01
-7.087654e-04,3.856250e-01
-7.087254e-04,3.903125e-01
-7.086854e-04,3.878125e-01
-7.086454e-04,3.881250e-01
-7.086054e-04,3.881250e-01
-7.085654e-04,3.918750e-01
-7.085254e-04,3.890625e-01
-7.084854e-04,3.893750e-01
-7.084454e-04,3.940625e-01
-7.084054e-04,3.887500e-01
-7.083654e-04,3.900000e-01
-7.083254e-04,3.918750e-01
-7.082854e-04,3.956250e-01
-7.082454e-04,3.893750e-01
-7.082054e-04,3.918750e-01
-7.081654e-04,3.896875e-01
-7.081254e-04,3.943750e-01
-7.080854e-04,3.940625e-01
-7.080454e-04,3.984375e-01
-7.080054e-04,3.928125e-01
-7.079654e-04,3.978125e-01
-7.079254e-04,3.890625e-01
-7.078854e-04,3.956250e-01
-7.078454e-04,3.890625e-01
-7.078054e-04,3.875000e-01
-7.077654e-04,3.915625e-01
-7.077254e-04,3.921875e-01
-7.076854e-04,3.893750e-01
-7.076454e-04,3.950000e-01
-7.076054e-04,3.946875e-01
-7.075654e-04,3.890625e-01
-7.075254e-04,3.868750e-01
-7.074854e-04,3.887500e-01
-7.074454e-04,3.956250e-01
-7.074054e-04,4.003125e-01
-7.073654e-04,3.978125e-01
-7.073254e-04,3.940625e-01
-7.072854e-04,3.943750e-01
-7.072454e-04,3.934375e-01
-7.072054e-04,3.918750e-01
-7.071654e-04,3.928125e-01
-7.071254e-04,3.968750e-01
-7.070854e-04,3.946875e-01
-7.070454e-04,3.940625e-01
-7.070054e-04,3.928125e-01
-7.069654e-04,3.937500e-01
-7.069254e-04,3.896875e-01
-7.068854e-04,3.953125e-01
-7.068454e-04,3.906250e-01
-7.068054e-04,3.962500e-01
-7.067654e-04,3.959375e-01
-7.067254e-04,3.912500e-01
-7.066854e-04,3.925000e-01
-7.066454e-04,3.931250e-01
-7.066054e-04,3.934375e-01
-7.065654e-04,3.875000e-01
-7.065254e-04,3.918750e-01
-7.064854e-04,3.878125e-01
-7.064454e-04,3.837500e-01
-7.064054e-04,3.896875e-01
-7.063654e-04,3.884375e-01
-7.063254e-04,3.903125e-01
-7.062854e-04,3.856250e-01
-7.062454e-04,3.843750e-01
-7.062054e-04,3.806250e-01
-7.061654e-04,3.843750e-01
-7.061254e-04,3.881250e-01
-7.060854e-04,3.865625e-01
-7.060454e-04,3.868750e-01
-7.060054e-04,3.878125e-01
-7.059654e-04,3.856250e-01
-7.059254e-04,3.962500e-01
-7.058854e-04,3.890625e-01
-7.058454e-04,3.825000e-01
-7.058054e-04,3.853125e-01
-7.057654e-04,3.887500e-01
-7.057254e-04,3.953125e-01
-7.056854e-04,3.900000e-01
-7.056454e-04,3.856250e-01
-7.056054e-04,3.878125e-01
-7.055654e-04,3.862500e-01
-7.055254e-04,3.871875e-01
-7.054854e-04,3.837500e-01
-7.054454e-04,3.837500e-01
-7.054054e-04,3.906250e-01
-7.053654e-04,3.903125e-01
-7.053254e-04,3.906250e-01
-7.052854e-04,3.875000e-01
-7.052454e-04,3.896875e-01
-7.052054e-04,3.865625e-01
-7.051654e-04,3.893750e-01
-7.051254e-04,3.865625e-01
-7.050854e-04,3.943750e-01
-7.050454e-04,3.884375e-01
-7.050054e-04,3.881250e-01
-7.049654e-04,3.900000e-01
-7.049254e-04,3.915625e-01
-7.048854e-04,3.906250e-01
-7.048454e-04,3.850000e-01
-7.048054e-04,3.837500e-01
-7.047654e-04,3.943750e-01
-7.047254e-04,3.959375e-01
-7.046854e-04,3.853125e-01
-7.046454e-04,3.859375e-01
-7.046054e-04,3.865625e-01
-7.045654e-04,3.921875e-01
-7.045254e-04,3.821875e-01
-7.044854e-04,3.875000e-01
-7.044454e-04,3.896875e-01
-7.044054e-04,3.850000e-01
-7.043654e-04,3.909375e-01
-7.043254e-04,3.968750e-01
-7.042854e-04,3.868750e-01
-7.042454e-04,3.865625e-01
-7.042054e-04,3.925000e-01
-7.041654e-04,3.871875e-01
-7.041254e-04,3.850000e-01
-7.040854e-04,3.871875e-01
-7.040454e-04,3.840625e-01
-7.040054e-04,3.875000e-01
-7.039654e-04,3.859375e-01
-7.039254e-04,3.859375e-01
-7.038854e-04,3.918750e-01
-7.038454e-04,3.915625e-01
-7.038054e-04,3.878125e-01
-7.037654e-04,3.831250e-01
-7.037254e-04,3.912500e-01
-7.036854e-04,3.846875e-01
-7.036454e-04,3.828125e-01
-7.036054e-04,3.840625e-01
-7.035654e-04,3.856250e-01
-7.035254e-04,3.846875e-01
-7.034854e-04,3.840625e-01
-7.034454e-04,3.843750e-01
-7.034054e-04,3.762500e-01
-7.033654e-04,3.809375e-01
-7.033254e-04,3.837500e-01
-7.032854e-04,3.803125e-01
-7.032454e-04,3.809375e-01
-7.032054e-04,3.746875e-01
-7.031654e-04,3.784375e-01
-7.031254e-04,3.834375e-01
-7.030854e-04,3.828125e-01
-7.030454e-04,3.803125e-01
-7.030054e-04,3.831250e-01
-7.029654e-04,3.753125e-01
-7.029254e-04,3.825000e-01
-7.028854e-04,3.853125e-01
-7.028454e-04,3.818750e-01
-7.028054e-04,3.840625e-01
-7.027654e-04,3.865625e-01
-7.027254e-04,3.784375e-01
-7.026854e-04,3.853125e-01
-7.026454e-04,3.837500e-01
-7.026054e-04,3.850000e-01
-7.025654e-04,3.865625e-01
-7.025254e-04,3.825000e-01
-7.024854e-04,3.825000e-01
-7.024454e-04,3.903125e-01
-7.024054e-04,3.775000e-01
-7.023654e-04,3.831250e-01
-7.023254e-04,3.821875e-01
-7.022854e-04,3.890625e-01
-7.022454e-04,3.818750e-01
-7.022054e-04,3.840625e-01
-7.021654e-04,3.846875e-01
-7.021254e-04,3.846875e-01
-7.020854e-04,3.809375e-01
-7.020454e-04,3.800000e-01
-7.020054e-04,3.756250e-01
-7.019654e-04,3.815625e-01
-7.019254e-04,3.815625e-01
-7.018854e-04,3.821875e-01
-7.018454e-04,3.796875e-01
-7.018054e-04,3.793750e-01
-7.017654e-04,3.843750e-01
-7.017254e-04,3.771875e-01
-7.016854e-04,3.800000e-01
-7.016454e-04,3.743750e-01
-7.016054e-04,3.831250e-01
-7.015654e-04,3.734375e-01
-7.015254e-04,3.793750e-01
-7.014854e-04,3.759375e-01
-7.014454e-04,3.775000e-01
-7.014054e-04,3.812500e-01
-7.013654e-04,3.725000e-01
-7.013254e-04,3.768750e-01
-7.012854e-04,3.765625e-01
-7.012454e-04,3.743750e-01
-7.012054e-04,3.771875e-01
-7.011654e-04,3.812500e-01
-7.011254e-04,3.800000e-01
-7.010854e-04,3.803125e-01
-7.010454e-04,3.818750e-01
-7.010054e-04,3.812500e-01
-7.009654e-04,3.750000e-01
-7.009254e-04,3.759375e-01
-7.008854e-04,3.809375e-01
-7.008454e-04,3.778125e-01
-7.008054e-04,3.815625e-01
-7.007654e-04,3.865625e-01
-7.007254e-04,3.818750e-01
-7.006854e-04,3.787500e-01
-7.006454e-04,3.781250e-01
-7.006054e-04,3.834375e-01
-7.005654e-04,3.831250e-01
-7.005254e-04,3.878125e-01
-7.004854e-04,3.806250e-01
-7.004454e-04,3.834375e-01
-7.004054e-04,3.775000e-01
-7.003654e-04,3.787500e-01
-7.003254e-04,3.721875e-01
-7.002854e-04,3.796875e-01
-7.002454e-04,3.746875e-01
-7.002054e-04,3.768750e-01
-7.001654e-04,3.796875e-01
-7.001254e-04,3.837500e-01
-7.000854e-04,3.796875e-01
-7.000454e-04,3.865625e-01
-7.000054e-04,3.771875e-01
-6.999654e-04,3.784375e-01
-6.999254e-04,3.743750e-01
-6.998854e-04,3.756250e-01
-6.998454e-04,3.743750e-01
-6.998054e-04,3.790625e-01
-6.997654e-04,3.784375e-01
-6.997254e-04,3.821875e-01
-6.996854e-04,3.740625e-01
-6.996454e-04,3.765625e-01
-6.996054e-04,3.803125e-01
-6.995654e-04,3.818750e-01
-6.995254e-04,3.787500e-01
-6.994854e-04,3.790625e-01
-6.994454e-04,3.750000e-01
-6.994054e-04,3.812500e-01
-6.993654e-04,3.803125e-01
-6.993254e-04,3.787500e-01
-6.992854e-04,3.837500e-01
-6.992454e-04,3.850000e-01
-6.992054e-04,3.815625e-01
-6.991654e-04,3.834375e-01
-6.991254e-04,3.787500e-01
-6.990854e-04,3.818750e-01
-6.990454e-04,3.787500e-01
-6.990054e-04,3.796875e-01
-6.989654e-04,3.831250e-01
-6.989254e-04,3.775000e-01
-6.988854e-04,3.737500e-01
-6.988454e-04,3.771875e-01
-6.988054e-04,3.800000e-01
-6.987654e-04,3.793750e-01
-6.987254e-04,3.790625e-01
-6.986854e-04,3.840625e-01
-6.986454e-04,3.812500e-01
-6.986054e-04,3.740625e-01
-6.985654e-04,3.818750e-01
-6.985254e-04,3.750000e-01
-6.984854e-04,3.831250e-01
-6.984454e-04,3.890625e-01
-6.984054e-04,3.846875e-01
-6.983654e-04,3.896875e-01
-6.983254e-04,3.868750e-01
-6.982854e-04,3.781250e-01
-6.982454e-04,3.746875e-01
-6.982054e-04,3.784375e-01
-6.981654e-04,3.768750e-01
-6.981254e-04,3.831250e-01
-6.980854e-04,3.800000e-01
-6.980454e-04,3.868750e-01
-6.980054e-04,3.790625e-01
-6.979654e-04,3.812500e-01
-6.979254e-04,3.843750e-01
-6.978854e-04,3.775000e-01
-6.978454e-04,3.765625e-01
-6.978054e-04,3.815625e-01
-6.977654e-04,3.809375e-01
-6.977254e-04,3.812500e-01
-6.976854e-04,3.796875e-01
-6.976454e-04,3.796875e-01
-6.976054e-04,3.781250e-01
-6.975654e-04,3.818750e-01
-6.975254e-04,3.806250e-01
-6.974854e-04,3.809375e-01
-6.974454e-04,3.818750e-01
-6.974054e-04,3.787500e-01
-6.973654e-04,3.859375e-01
-6.973254e-04,3.806250e-01
-6.972854e-04,3.750000e-01
-6.972454e-04,3.871875e-01
-6.972054e-04,3.775000e-01
-6.971654e-04,3.800000e-01
-6.971254e-04,3.803125e-01
-6.970854e-04,3.715625e-01
-6.970454e-04,3.768750e-01
-6.970054e-04,3.784375e-01
-6.969654e-04,3.815625e-01
-6.969254e-04,3.753125e-01
-6.968854e-04,3.740625e-01
-6.968454e-04,3.693750e-01
-6.968054e-04,3.728125e-01
-6.967654e-04,3.753125e-01
-6.967254e-04,3.762500e-01
-6.966854e-04,3.778125e-01
-6.966454e-04,3.775000e-01
-6.966054e-04,3.800000e-01
-6.965654e-04,3.750000e-01
-6.965254e-04,3.828125e-01
-6.964854e-04,3.787500e-01
-6.964454e-04,3.803125e-01
-6.964054e-04,3.787500e-01
-6.963654e-04,3.768750e-01
-6.963254e-04,3.696875e-01
-6.962854e-04,3.762500e-01
-6.962454e-04,3.806250e-01
-6.962054e-04,3.793750e-01
-6.961654e-04,3.771875e-01
-6.961254e-04,3.825000e-01
-6.960854e-04,3.728125e-01
-6.960454e-04,3.762500e-01
-6.960054e-04,3.768750e-01
-6.959654e-04,3.812500e-01
-6.959254e-04,3.837500e-01
-6.958854e-04,3.796875e-01
-6.958454e-04,3.831250e-01
-6.958054e-04,3.784375e-01
-6.957654e-04,3.787500e-01
-6.957254e-04,3.800000e-01
-6.956854e-04,3.834375e-01
-6.956454e-04,3.756250e-01
-6.956054e-04,3.753125e-01
-6.955654e-04,3.700000e-01
-6.955254e-04,3.775000e-01
-6.954854e-04,3.718750e-01
-6.954454e-04,3.762500e-01
-6.954054e-04,3.718750e-01
-6.953654e-04,3.768750e-01
-6.953254e-04,3.728125e-01
-6.952854e-04,3.750000e-01
-6.952454e-04,3.793750e-01
-6.952054e-04,3.734375e-01
-6.951654e-04,3.812500e-01
-6.951254e-04,3.750000e-01
-6.950854e-04,3.728125e-01
-6.950454e-04,3.793750e-01
-6.950054e-04,3.775000e-01
-6.949654e-04,3.790625e-01
-6.949254e-04,3.756250e-01
-6.948854e-04,3.684375e-01
-6.948454e-04,3.784375e-01
-6.948054e-04,3.787500e-01
-6.947654e-04,3.768750e-01
-6.947254e-04,3.728125e-01
-6.946854e-04,3.771875e-01
-6.946454e-04,3.765625e-01
-6.946054e-04,3.718750e-01
-6.945654e-04,3.809375e-01
-6.945254e-04,3.721875e-01
-6.944854e-04,3.784375e-01
-6.944454e-04,3.725000e-01
-6.944054e-04,3.693750e-01
-6.943654e-04,3.818750e-01
-6.943254e-04,3.768750e-01
-6.942854e-04,3.753125e-01
-6.942454e-04,3.771875e-01
-6.942054e-04,3.831250e-01
-6.941654e-04,3.756250e-01
-6.941254e-04,3.740625e-01
-6.940854e-04,3.787500e-01
-6.940454e-04,3.718750e-01
-6.940054e-04,3.734375e-01
-6.939654e-04,3.712500e-01
-6.939254e-04,3.743750e-01
-6.938854e-04,3.793750e-01
-6.938454e-04,3.762500e-01
-6.938054e-04,3.700000e-01
-6.937654e-04,3.696875e-01
-6.937254e-04,3.715625e-01
-6.936854e-04,3.728125e-01
-6.936454e-04,3.753125e-01
-6.936054e-04,3.734375e-01
-6.935654e-04,3.709375e-01
-6.935254e-04,3.734375e-01
-6.934854e-04,3.718750e-01
-6.934454e-04,3.668750e-01
-6.934054e-04,3.740625e-01
-6.933654e-04,3.681250e-01
-6.933254e-04,3.690625e-01
-6.932854e-04,3.740625e-01
-6.932454e-04,3.765625e-01
-6.932054e-04,3.815625e-01
-6.931654e-04,3.753125e-01
-6.931254e-04,3.721875e-01
-6.930854e-04,3.775000e-01
-6.930454e-04,3.768750e-01
-6.930054e-04,3.787500e-01
-6.929654e-04,3.762500e-01
-6.929254e-04,3.787500e-01
-6.928854e-04,3.787500e-01
-6.928454e-04,3.796875e-01
-6.928054e-04,3.734375e-01
-6.927654e-04,3.753125e-01
-6.927254e-04,3.725000e-01
-6.926854e-04,3.703125e-01
-6.926454e-04,3.678125e-01
-6.926054e-04,3.753125e-01
-6.925654e-04,3.706250e-01
-6.925254e-04,3.756250e-01
-6.924854e-04,3.750000e-01
-6.924454e-04,3.709375e-01
-6.924054e-04,3.759375e-01
-6.923654e-04,3.696875e-01
-6.923254e-04,3.650000e-01
-6.922854e-04,3.706250e-01
-6.922454e-04,3.762500e-01
-6.922054e-04,3.731250e-01
-6.921654e-04,3.734375e-01
-6.921254e-04,3.759375e-01
-6.920854e-04,3.775000e-01
-6.920454e-04,3.737500e-01
-6.920054e-04,3.790625e-01
-6.919654e-04,3.784375e-01
-6.919254e-04,3.787500e-01
-6.918854e-04,3.709375e-01
-6.918454e-04,3.790625e-01
-6.918054e-04,3.743750e-01
-6.917654e-04,3.740625e-01
-6.917254e-04,3.746875e-01
-6.916854e-04,3.737500e-01
-6.916454e-04,3.771875e-01
-6.916054e-04,3.737500e-01
-6.915654e-04,3.793750e-01
-6.915254e-04,3.753125e-01
-6.914854e-04,3.806250e-01
-6.914454e-04,3.790625e-01
-6.914054e-04,3.728125e-01
-6.913654e-04,3.718750e-01
-6.913254e-04,3.728125e-01
-6.912854e-04,3.809375e-01
-6.912454e-04,3.753125e-01
-6.912054e-04,3.737500e-01
-6.911654e-04,3.781250e-01
-6.911254e-04,3.703125e-01
-6.910854e-04,3.787500e-01
-6.910454e-04,3.681250e-01
-6.910054e-04,3.659375e-01
-6.909654e-04,3.768750e-01
-6.909254e-04,3.750000e-01
-6.908854e-04,3.693750e-01
-6.908454e-04,3.775000e-01
-6.908054e-04,3.771875e-01
-6.907654e-04,3.778125e-01
-6.907254e-04,3.775000e-01
-6.906854e-04,3.775000e-01
-6.906454e-04,3.812500e-01
-6.906054e-04,3.728125e-01
-6.905654e-04,3.756250e-01
-6.905254e-04,3.846875e-01
-6.904854e-04,3.840625e-01
-6.904454e-04,3.834375e-01
-6.904054e-04,3.840625e-01
-6.903654e-04,3.840625e-01
-6.903254e-04,3.796875e-01
-6.902854e-04,3.753125e-01
-6.902454e-04,3.768750e-01
-6.902054e-04,3.784375e-01
-6.901654e-04,3.790625e-01
-6.901254e-04,3.793750e-01
-6.900854e-04,3.781250e-01
-6.900454e-04,3.800000e-01
-6.900054e-04,3.812500e-01
-6.899654e-04,3.775000e-01
-6.899254e-04,3.743750e-01
-6.898854e-04,3.800000e-01
-6.898454e-04,3.790625e-01
-6.898054e-04,3.734375e-01
-6.897654e-04,3.793750e-01
-6.897254e-04,3.806250e-01
-6.896854e-04,3.806250e-01
-6.896454e-04,3.765625e-01
-6.896054e-04,3.787500e-01
-6.895654e-04,3.793750e-01
-6.895254e-04,3.771875e-01
-6.894854e-04,3.821875e-01
-6.894454e-04,3.768750e-01
-6.894054e-04,3.825000e-01
-6.893654e-04,3.793750e-01
-6.893254e-04,3.821875e-01
-6.892854e-04,3.796875e-01
-6.892454e-04,3.765625e-01
-6.892054e-04,3.806250e-01
-6.891654e-04,3.790625e-01
-6.891254e-04,3.815625e-01
-6.890854e-04,3.825000e-01
-6.890454e-04,3.784375e-01
-6.890054e-04,3.793750e-01
-6.889654e-04,3.778125e-01
-6.889254e-04,3.703125e-01
-6.888854e-04,3.756250e-01
-6.888454e-04,3.718750e-01
-6.888054e-04,3.762500e-01
-6.887654e-04,3.721875e-01
-6.887254e-04,3.800000e-01
-6.886854e-04,3.759375e-01
-6.886454e-04,3.787500e-01
-6.886054e-04,3.715625e-01
-6.885654e-04,3.759375e-01
-6.885254e-04,3.759375e-01
-6.884854e-04,3.765625e-01
-6.884454e-04,3.765625e-01
-6.884054e-04,3.796875e-01
-6.883654e-04,3.850000e-01
-6.883254e-04,3.771875e-01
-6.882854e-04,3.796875e-01
-6.882454e-04,3.787500e-01
-6.882054e-04,3.759375e-01
-6.881654e-04,3.790625e-01
-6.881254e-04,3.784375e-01
-6.880854e-04,3.831250e-01
-6.880454e-04,3.778125e-01
-6.880054e-04,3.793750e-01
-6.879654e-04,3.803125e-01
-6.879254e-04,3.762500e-01
-6.878854e-04,3.762500e-01
-6.878454e-04,3.768750e-01
-6.878054e-04,3.796875e-01
-6.877654e-04,3.809375e-01
-6.877254e-04,3.706250e-01
-6.876854e-04,3.803125e-01
-6.876454e-04,3.793750e-01
-6.876054e-04,3.787500e-01
-6.875654e-04,3.793750e-01
-6.875254e-04,3.812500e-01
-6.874854e-04,3.734375e-01
-6.874454e-04,3.790625e-01
-6.874054e-04,3.840625e-01
-6.873654e-04,3.793750e-01
-6.873254e-04,3.843750e-01
-6.872854e-04,3.775000e-01
-6.872454e-04,3.818750e-01
-6.872054e-04,3.796875e-01
-6.871654e-04,3.734375e-01
-6.871254e-04,3.856250e-01
-6.870854e-04,3.840625e-01
