-7.199654e-04,-9.250000e-04
-7.199254e-04,-8.562500e-04
-7.198854e-04,-9.843750e-04
-7.198454e-04,-9.937500e-04
-7.198054e-04,-1.015625e-03
-7.197654e-04,-1.031250e-03
-7.197254e-04,-9.593750e-04
-7.196854e-04,-9.593750e-04
-7.196454e-04,-1.015625e-03
-7.196054e-04,-1.043750e-03
-7.195654e-04,-1.012500e-03
-7.195254e-04,-9.625000e-04
-7.194854e-04,-1.015625e-03
-7.194454e-04,-1.103125e-03
-7.194054e-04,-1.065625e-03
-7.193654e-04,-9.843750e-04
-7.193254e-04,-8.312500e-04
-7.192854e-04,-9.437500e-04
-7.192454e-04,-9.000000e-04
-7.192054e-04,-9.875000e-04
-7.191654e-04,-1.059375e-03
-7.191254e-04,-1.187500e-03
-7.190854e-04,-1.150000e-03
-7.190454e-04,-1.037500e-03
-7.190054e-04,-1.103125e-03
-7.189654e-04,-1.150000e-03
-7.189254e-04,-1.056250e-03
-7.188854e-04,-1.078125e-03
-7.188454e-04,-9.750000e-04
-7.188054e-04,-1.034375e-03
-7.187654e-04,-1.018750e-03
-7.187254e-04,-1.000000e-03
-7.186854e-04,-9.656250e-04
-7.186454e-04,-1.109375e-03
-7.186054e-04,-9.250000e-04
-7.185654e-04,-9.187500e-04
-7.185254e-04,-9.375000e-04
-7.184854e-04,-9.750000e-04
-7.184454e-04,-8.562500e-04
-7.184054e-04,-8.375000e-04
-7.183654e-04,-8.812500e-04
-7.183254e-04,-8.062500e-04
-7.182854e-04,-9.031250e-04
-7.182454e-04,-8.968750e-04
-7.182054e-04,-1.037500e-03
-7.181654e-04,-9.625000e-04
-7.181254e-04,-9.281250e-04
-7.180854e-04,-9.218750e-04
-7.180454e-04,-8.656250e-04
-7.180054e-04,-9.062500e-04
-7.179654e-04,-1.043750e-03
-7.179254e-04,-9.625000e-04
-7.178854e-04,-9.625000e-04
-7.178454e-04,-1.012500e-03
-7.178054e-04,-1.025000e-03
-7.177654e-04,-9.718750e-04
-7.177254e-04,-9.406250e-04
-7.176854e-04,-9.375000e-04
-7.176454e-04,-1.025000e-03
-7.176054e-04,-9.468750e-04
-7.175654e-04,-9.093750e-04
-7.175254e-04,-9.250000e-04
-7.174854e-04,-1.021875e-03
-7.174454e-04,-8.781250e-04
-7.174054e-04,-8.968750e-04
-7.173654e-04,-8.437500e-04
-7.173254e-04,-9.125000e-04
-7.172854e-04,-1.012500e-03
-7.172454e-04,-9.125000e-04
-7.172054e-04,-9.218750e-04
-7.171654e-04,-1.106250e-03
-7.171254e-04,-1.015625e-03
-7.170854e-04,-1.034375e-03
-7.170454e-04,-9.218750e-04
-7.170054e-04,-9.437500e-04
-7.169654e-04,-9.218750e-04
-7.169254e-04,-9.187500e-04
-7.168854e-04,-1.040625e-03
-7.168454e-04,-1.006250e-03
-7.168054e-04,-9.406250e-04
-7.167654e-04,-1.034375e-03
-7.167254e-04,-1.040625e-03
-7.166854e-04,-9.437500e-04
-7.166454e-04,-9.000000e-04
-7.166054e-04,-9.406250e-04
-7.165654e-04,-9.312500e-04
-7.165254e-04,-1.034375e-03
-7.164854e-04,-1.028125e-03
-7.164454e-04,-9.937500e-04
-7.164054e-04,-9.500000e-04
-7.163654e-04,-8.875000e-04
-7.163254e-04,-1.018750e-03
-7.162854e-04,-9.812500e-04
-7.162454e-04,-9.000000e-04
-7.162054e-04,-9.906250e-04
-7.161654e-04,-1.040625e-03
-7.161254e-04,-9.812500e-04
-7.160854e-04,-9.062500e-04
-7.160454e-04,-1.009375e-03
-7.160054e-04,-9.250000e-04
-7.159654e-04,-9.687500e-04
-7.159254e-04,-9.281250e-04
-7.158854e-04,-8.843750e-04
-7.158454e-04,-8.500000e-04
-7.158054e-04,-8.875000e-04
-7.157654e-04,-8.312500e-04
-7.157254e-04,-9.062500e-04
-7.156854e-04,-9.312500e-04
