Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66624000,,Zero Index,719.66624000,,Zero Index,719.66624000,,Zero Index,719.66624000,,Zero Index,719.66624000,,Zero Index,719.66624000,,Zero Index,719.66624000,,Zero Index,719.66624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19666240e-04,1.30468750e-01,8.87656250e-03,-3.20312500e-03,6.52343750e-03,3.87500000e-03,5.82421875e-02,,-7.19666240e-04,6.25087523e-07,,-7.19666240e-04,-1.34334106e+01
-7.18666240e-04,1.26562500e-01,8.57187500e-03,-4.21875000e-03,6.50781250e-03,3.56250000e-03,5.67187500e-02,,-7.18666240e-04,1.23944699e-06,,-7.18666240e-04,-1.30110359e+01
-7.17666240e-04,1.28906250e-01,8.36875000e-03,-4.21875000e-03,6.45312500e-03,3.46875000e-03,5.70703125e-02,,-7.17666240e-04,1.83592647e-06,,-7.17666240e-04,-1.32302999e+01
-7.16666240e-04,1.32031250e-01,8.53125000e-03,-3.18750000e-03,6.47656250e-03,3.62500000e-03,5.78906250e-02,,-7.16666240e-04,2.43097543e-06,,-7.16666240e-04,-1.35328388e+01
-7.15666240e-04,1.46875000e-01,9.10000000e-03,-2.43750000e-03,6.69531250e-03,3.71875000e-03,5.76562500e-02,,-7.15666240e-04,3.05177173e-06,,-7.15666240e-04,-1.50482159e+01
-7.14666240e-04,1.56250000e-01,9.58750000e-03,-2.70312500e-03,6.84375000e-03,3.50000000e-03,5.76562500e-02,,-7.14666240e-04,3.70975863e-06,,-7.14666240e-04,-1.60010891e+01
-7.13666240e-04,1.54687500e-01,9.50625000e-03,-3.60937500e-03,6.80468750e-03,3.62500000e-03,5.78906250e-02,,-7.13666240e-04,4.38204961e-06,,-7.13666240e-04,-1.58232775e+01
-7.12666240e-04,1.49218750e-01,9.48593750e-03,-3.75000000e-03,6.77343750e-03,3.62500000e-03,5.75390625e-02,,-7.12666240e-04,5.05076423e-06,,-7.12666240e-04,-1.52399864e+01
-7.11666240e-04,1.39843750e-01,9.20156250e-03,-3.07812500e-03,6.75781250e-03,3.50000000e-03,5.66015625e-02,,-7.11666240e-04,5.70875136e-06,,-7.11666240e-04,-1.42553968e+01
-7.10666240e-04,1.37500000e-01,9.20156250e-03,-2.45312500e-03,6.77343750e-03,3.56250000e-03,5.75390625e-02,,-7.10666240e-04,6.35672541e-06,,-7.10666240e-04,-1.39991159e+01
-7.09666240e-04,1.39843750e-01,9.30312500e-03,-2.54687500e-03,6.78906250e-03,3.71875000e-03,5.76562500e-02,,-7.09666240e-04,7.00827559e-06,,-7.09666240e-04,-1.42274895e+01
-7.08666240e-04,1.39843750e-01,9.36406250e-03,-3.29687500e-03,6.88281250e-03,3.78125000e-03,5.73046875e-02,,-7.08666240e-04,7.66554786e-06,,-7.08666240e-04,-1.42120037e+01
-7.07666240e-04,1.37500000e-01,9.20156250e-03,-3.90625000e-03,6.84375000e-03,3.93750000e-03,5.76562500e-02,,-7.07666240e-04,8.31924353e-06,,-7.07666240e-04,-1.39512911e+01
-7.06666240e-04,1.34375000e-01,9.10000000e-03,-3.75000000e-03,6.75000000e-03,3.71875000e-03,5.75390625e-02,,-7.06666240e-04,8.96364145e-06,,-7.06666240e-04,-1.36088381e+01
-7.05666240e-04,1.35937500e-01,8.95781250e-03,-3.00000000e-03,6.73437500e-03,3.50000000e-03,5.68359375e-02,,-7.05666240e-04,9.59945737e-06,,-7.05666240e-04,-1.37520323e+01
-7.04666240e-04,1.17187500e-01,8.45000000e-03,-2.62500000e-03,6.60156250e-03,3.65625000e-03,5.62500000e-02,,-7.04666240e-04,1.02123859e-05,,-7.04666240e-04,-1.18041363e+01
-7.03666240e-04,1.15625000e-01,8.61250000e-03,-3.04687500e-03,6.60156250e-03,3.65625000e-03,5.62500000e-02,,-7.03666240e-04,1.08131562e-05,,-7.03666240e-04,-1.16280231e+01
-7.02666240e-04,1.22656250e-01,8.63281250e-03,-3.84375000e-03,6.60156250e-03,3.65625000e-03,5.58984375e-02,,-7.02666240e-04,1.14203631e-05,,-7.02666240e-04,-1.23346338e+01
-7.01666240e-04,1.32031250e-01,8.75468750e-03,-3.87500000e-03,6.60156250e-03,4.25000000e-03,5.81250000e-02,,-7.01666240e-04,1.20325767e-05,,-7.01666240e-04,-1.32806749e+01
-7.00666240e-04,1.39843750e-01,8.87656250e-03,-3.10937500e-03,6.65625000e-03,4.62500000e-03,6.01171875e-02,,-7.00666240e-04,1.26533732e-05,,-7.00666240e-04,-1.40675783e+01
-6.99666240e-04,1.42187500e-01,8.87656250e-03,-2.51562500e-03,6.65625000e-03,4.25000000e-03,5.92968750e-02,,-6.99666240e-04,1.32784608e-05,,-6.99666240e-04,-1.42942963e+01
-6.98666240e-04,1.43750000e-01,8.91718750e-03,-2.92187500e-03,6.66406250e-03,4.25000000e-03,5.87109375e-02,,-6.98666240e-04,1.39049789e-05,,-6.98666240e-04,-1.44409685e+01
-6.97666240e-04,1.38281250e-01,8.71406250e-03,-3.79687500e-03,6.66406250e-03,4.40625000e-03,5.87109375e-02,,-6.97666240e-04,1.45257745e-05,,-6.97666240e-04,-1.38593760e+01
-6.96666240e-04,1.32031250e-01,8.61250000e-03,-4.20312500e-03,6.61718750e-03,4.40625000e-03,5.95312500e-02,,-6.96666240e-04,1.51358427e-05,,-6.96666240e-04,-1.31938457e+01
-6.95666240e-04,1.35937500e-01,8.81562500e-03,-3.53125000e-03,6.64062500e-03,4.18750000e-03,5.89453125e-02,,-6.95666240e-04,1.57494869e-05,,-6.95666240e-04,-1.35760555e+01
-6.94666240e-04,1.57031250e-01,9.12031250e-03,-2.54687500e-03,6.78906250e-03,3.93750000e-03,5.84765625e-02,,-6.94666240e-04,1.63810128e-05,,-6.94666240e-04,-1.57345629e+01
-6.93666240e-04,1.71875000e-01,9.58750000e-03,-2.85937500e-03,6.90625000e-03,4.03125000e-03,5.92968750e-02,,-6.93666240e-04,1.70397143e-05,,-6.93666240e-04,-1.72505188e+01
-6.92666240e-04,1.66406250e-01,9.40468750e-03,-3.90625000e-03,6.82812500e-03,4.15625000e-03,5.95312500e-02,,-6.92666240e-04,1.77084294e-05,,-6.92666240e-04,-1.66688004e+01
-6.91666240e-04,1.62500000e-01,9.30312500e-03,-4.25000000e-03,6.81250000e-03,4.15625000e-03,5.81250000e-02,,-6.91666240e-04,1.83671309e-05,,-6.91666240e-04,-1.62444801e+01
-6.90666240e-04,1.57031250e-01,9.10000000e-03,-3.67187500e-03,6.84375000e-03,3.78125000e-03,5.62500000e-02,,-6.90666240e-04,1.90151040e-05,,-6.90666240e-04,-1.56597004e+01
-6.89666240e-04,1.49218750e-01,8.77500000e-03,-3.07812500e-03,6.75000000e-03,4.09375000e-03,5.75390625e-02,,-6.89666240e-04,1.96444817e-05,,-6.89666240e-04,-1.48363991e+01
-6.88666240e-04,1.49218750e-01,8.75468750e-03,-3.20312500e-03,6.71875000e-03,4.31250000e-03,5.90625000e-02,,-6.88666240e-04,2.02617030e-05,,-6.88666240e-04,-1.48197546e+01
-6.87666240e-04,1.53125000e-01,8.95781250e-03,-3.67187500e-03,6.71875000e-03,4.31250000e-03,6.07031250e-02,,-6.87666240e-04,2.08853617e-05,,-6.87666240e-04,-1.52042418e+01
-6.86666240e-04,1.60156250e-01,9.10000000e-03,-3.76562500e-03,6.81250000e-03,4.00000000e-03,6.03515625e-02,,-6.86666240e-04,2.15211767e-05,,-6.86666240e-04,-1.59094038e+01
-6.85666240e-04,1.51562500e-01,8.81562500e-03,-3.64062500e-03,6.78906250e-03,3.50000000e-03,5.82421875e-02,,-6.85666240e-04,2.21519858e-05,,-6.85666240e-04,-1.50038233e+01
-6.84666240e-04,1.37500000e-01,8.61250000e-03,-3.26562500e-03,6.66406250e-03,3.25000000e-03,5.56640625e-02,,-6.84666240e-04,2.27656310e-05,,-6.84666240e-04,-1.35357800e+01
-6.83666240e-04,1.18750000e-01,8.18593750e-03,-2.89062500e-03,6.53125000e-03,3.25000000e-03,5.42578125e-02,,-6.83666240e-04,2.33571027e-05,,-6.83666240e-04,-1.15864754e+01
-6.82666240e-04,1.13281250e-01,8.08437500e-03,-2.96875000e-03,6.54687500e-03,3.56250000e-03,5.53125000e-02,,-6.82666240e-04,2.39299789e-05,,-6.82666240e-04,-1.10071592e+01
-6.81666240e-04,1.18750000e-01,8.28750000e-03,-3.42187500e-03,6.60156250e-03,3.78125000e-03,5.68359375e-02,,-6.81666240e-04,2.45064330e-05,,-6.81666240e-04,-1.15540133e+01
-6.80666240e-04,1.18750000e-01,8.08437500e-03,-3.85937500e-03,6.66406250e-03,4.31250000e-03,5.84765625e-02,,-6.80666240e-04,2.50828871e-05,,-6.80666240e-04,-1.15347176e+01
-6.79666240e-04,1.21093750e-01,8.32812500e-03,-3.67187500e-03,6.62500000e-03,4.56250000e-03,5.90625000e-02,,-6.79666240e-04,2.56607709e-05,,-6.79666240e-04,-1.17563839e+01
-6.78666240e-04,1.26562500e-01,8.42968750e-03,-3.07812500e-03,6.54687500e-03,4.18750000e-03,5.82421875e-02,,-6.78666240e-04,2.62508147e-05,,-6.78666240e-04,-1.23022852e+01
-6.77666240e-04,1.23437500e-01,8.32812500e-03,-2.93750000e-03,6.52343750e-03,4.15625000e-03,5.89453125e-02,,-6.77666240e-04,2.68408585e-05,,-6.77666240e-04,-1.19641790e+01
-6.76666240e-04,1.28125000e-01,8.51093750e-03,-3.57812500e-03,6.60156250e-03,4.15625000e-03,5.90625000e-02,,-6.76666240e-04,2.74337617e-05,,-6.76666240e-04,-1.24301605e+01
-6.75666240e-04,1.28125000e-01,8.47031250e-03,-4.48437500e-03,6.59375000e-03,3.81250000e-03,5.89453125e-02,,-6.75666240e-04,2.80316708e-05,,-6.75666240e-04,-1.24087944e+01
-6.74666240e-04,1.19531250e-01,8.16562500e-03,-4.43750000e-03,6.47656250e-03,3.65625000e-03,5.84765625e-02,,-6.74666240e-04,2.86174236e-05,,-6.74666240e-04,-1.14991970e+01
-6.73666240e-04,1.23437500e-01,8.22656250e-03,-3.56250000e-03,6.49218750e-03,3.65625000e-03,5.84765625e-02,,-6.73666240e-04,2.91945908e-05,,-6.73666240e-04,-1.18807039e+01
-6.72666240e-04,1.37500000e-01,8.53125000e-03,-2.82812500e-03,6.65625000e-03,3.81250000e-03,5.89453125e-02,,-6.72666240e-04,2.97846345e-05,,-6.72666240e-04,-1.33135109e+01
-6.71666240e-04,1.32031250e-01,8.57187500e-03,-3.48437500e-03,6.71093750e-03,3.81250000e-03,5.82421875e-02,,-6.71666240e-04,3.03868346e-05,,-6.71666240e-04,-1.27329941e+01
-6.70666240e-04,1.28906250e-01,8.63281250e-03,-4.57812500e-03,6.71875000e-03,3.56250000e-03,5.73046875e-02,,-6.70666240e-04,3.09926108e-05,,-6.70666240e-04,-1.23894634e+01
-6.69666240e-04,1.26562500e-01,8.75468750e-03,-4.73437500e-03,6.71875000e-03,3.12500000e-03,5.54296875e-02,,-6.69666240e-04,3.16048245e-05,,-6.69666240e-04,-1.21231623e+01
-6.68666240e-04,1.34375000e-01,8.87656250e-03,-3.50000000e-03,6.71875000e-03,3.09375000e-03,5.56640625e-02,,-6.68666240e-04,3.22256201e-05,,-6.68666240e-04,-1.29067535e+01
-6.67666240e-04,1.34375000e-01,8.77500000e-03,-2.37500000e-03,6.71093750e-03,3.34375000e-03,5.64843750e-02,,-6.67666240e-04,3.28471324e-05,,-6.67666240e-04,-1.28911848e+01
-6.66666240e-04,1.41406250e-01,8.75468750e-03,-2.73437500e-03,6.73437500e-03,3.62500000e-03,5.64843750e-02,,-6.66666240e-04,3.34643555e-05,,-6.66666240e-04,-1.36025152e+01
-6.65666240e-04,1.46875000e-01,8.91718750e-03,-3.71875000e-03,6.71093750e-03,3.78125000e-03,5.58984375e-02,,-6.65666240e-04,3.40865809e-05,,-6.65666240e-04,-1.41492033e+01
-6.64666240e-04,1.60156250e-01,8.95781250e-03,-4.20312500e-03,6.69531250e-03,3.62500000e-03,5.56640625e-02,,-6.64666240e-04,3.47159621e-05,,-6.64666240e-04,-1.54974117e+01
-6.63666240e-04,1.58593750e-01,8.95781250e-03,-3.67187500e-03,6.71875000e-03,3.65625000e-03,5.62500000e-02,,-6.63666240e-04,3.53467731e-05,,-6.63666240e-04,-1.53154602e+01
-6.62666240e-04,1.41406250e-01,8.81562500e-03,-2.78125000e-03,6.62500000e-03,4.03125000e-03,5.76562500e-02,,-6.62666240e-04,3.59725746e-05,,-6.62666240e-04,-1.35264521e+01
-6.61666240e-04,1.32812500e-01,8.61250000e-03,-2.78125000e-03,6.54687500e-03,3.93750000e-03,5.64843750e-02,,-6.61666240e-04,3.65862179e-05,,-6.61666240e-04,-1.26257572e+01
-6.60666240e-04,1.28125000e-01,8.63281250e-03,-3.68750000e-03,6.49218750e-03,4.31250000e-03,5.58984375e-02,,-6.60666240e-04,3.71934220e-05,,-6.60666240e-04,-1.21253691e+01
-6.59666240e-04,1.34375000e-01,8.47031250e-03,-4.32812500e-03,6.50781250e-03,4.81250000e-03,5.73046875e-02,,-6.59666240e-04,3.77956276e-05,,-6.59666240e-04,-1.27484570e+01
-6.58666240e-04,1.38281250e-01,8.32812500e-03,-3.85937500e-03,6.61718750e-03,4.90625000e-03,5.73046875e-02,,-6.58666240e-04,3.83871011e-05,,-6.58666240e-04,-1.31294670e+01
-6.57666240e-04,1.41406250e-01,8.42968750e-03,-2.75000000e-03,6.69531250e-03,4.68750000e-03,5.64843750e-02,,-6.57666240e-04,3.89771412e-05,,-6.57666240e-04,-1.34341164e+01
-6.56666240e-04,1.42187500e-01,8.47031250e-03,-2.51562500e-03,6.69531250e-03,4.75000000e-03,5.68359375e-02,,-6.56666240e-04,3.95721909e-05,,-6.56666240e-04,-1.35007038e+01
-6.55666240e-04,1.38281250e-01,8.36875000e-03,-3.20312500e-03,6.60156250e-03,4.75000000e-03,5.68359375e-02,,-6.55666240e-04,4.01650941e-05,,-6.55666240e-04,-1.30828428e+01
-6.54666240e-04,1.38281250e-01,8.47031250e-03,-4.09375000e-03,6.57031250e-03,4.78125000e-03,5.64843750e-02,,-6.54666240e-04,4.07579973e-05,,-6.54666240e-04,-1.30635061e+01
-6.53666240e-04,1.45312500e-01,8.47031250e-03,-4.25000000e-03,6.65625000e-03,4.75000000e-03,5.68359375e-02,,-6.53666240e-04,4.13544767e-05,,-6.53666240e-04,-1.37662659e+01
-6.52666240e-04,1.54687500e-01,8.77500000e-03,-3.39062500e-03,6.76562500e-03,4.68750000e-03,5.67187500e-02,,-6.52666240e-04,4.19616808e-05,,-6.52666240e-04,-1.47125130e+01
-6.51666240e-04,1.56250000e-01,8.71406250e-03,-2.62500000e-03,6.78906250e-03,4.53125000e-03,5.58984375e-02,,-6.51666240e-04,4.25774706e-05,,-6.51666240e-04,-1.48576546e+01
-6.50666240e-04,1.49218750e-01,8.75468750e-03,-2.96875000e-03,6.73437500e-03,4.31250000e-03,5.42578125e-02,,-6.50666240e-04,4.31925473e-05,,-6.50666240e-04,-1.41179600e+01
-6.49666240e-04,1.43750000e-01,8.57187500e-03,-4.06250000e-03,6.65625000e-03,4.18750000e-03,5.40234375e-02,,-6.49666240e-04,4.38026145e-05,,-6.49666240e-04,-1.35355387e+01
-6.48666240e-04,1.41406250e-01,8.75468750e-03,-4.39062500e-03,6.66406250e-03,3.65625000e-03,5.36718750e-02,,-6.48666240e-04,4.44126817e-05,,-6.48666240e-04,-1.32715139e+01
-6.47666240e-04,1.47656250e-01,8.77500000e-03,-3.50000000e-03,6.75781250e-03,3.56250000e-03,5.54296875e-02,,-6.47666240e-04,4.50299049e-05,,-6.47666240e-04,-1.38949337e+01
-6.46666240e-04,1.42187500e-01,8.51093750e-03,-2.56250000e-03,6.71875000e-03,3.62500000e-03,5.58984375e-02,,-6.46666240e-04,4.56385424e-05,,-6.46666240e-04,-1.33150797e+01
-6.45666240e-04,1.34375000e-01,8.51093750e-03,-2.64062500e-03,6.71093750e-03,3.56250000e-03,5.64843750e-02,,-6.45666240e-04,4.62378812e-05,,-6.45666240e-04,-1.24958792e+01
-6.44666240e-04,1.35937500e-01,8.57187500e-03,-3.79687500e-03,6.71875000e-03,3.81250000e-03,5.75390625e-02,,-6.44666240e-04,4.68393700e-05,,-6.44666240e-04,-1.26399021e+01
-6.43666240e-04,1.43750000e-01,8.75468750e-03,-4.39062500e-03,6.77343750e-03,3.81250000e-03,5.67187500e-02,,-6.43666240e-04,4.74494373e-05,,-6.43666240e-04,-1.34236174e+01
-6.42666240e-04,1.41406250e-01,8.53125000e-03,-3.68750000e-03,6.71875000e-03,3.46875000e-03,5.64843750e-02,,-6.42666240e-04,4.80580748e-05,,-6.42666240e-04,-1.31605864e+01
-6.41666240e-04,1.28125000e-01,8.02343750e-03,-2.73437500e-03,6.46875000e-03,3.28125000e-03,5.64843750e-02,,-6.41666240e-04,4.86409663e-05,,-6.41666240e-04,-1.17743673e+01
-6.40666240e-04,1.34375000e-01,8.18593750e-03,-2.85937500e-03,6.47656250e-03,3.18750000e-03,5.53125000e-02,,-6.40666240e-04,4.92116997e-05,,-6.40666240e-04,-1.24038744e+01
-6.39666240e-04,1.49218750e-01,8.57187500e-03,-3.79687500e-03,6.64062500e-03,3.25000000e-03,5.54296875e-02,,-6.39666240e-04,4.98017398e-05,,-6.39666240e-04,-1.39165182e+01
-6.38666240e-04,1.43750000e-01,8.75468750e-03,-4.21875000e-03,6.66406250e-03,3.78125000e-03,5.81250000e-02,,-6.38666240e-04,5.04118070e-05,,-6.38666240e-04,-1.33314886e+01
-6.37666240e-04,1.39843750e-01,8.63281250e-03,-3.79687500e-03,6.66406250e-03,3.81250000e-03,5.78906250e-02,,-6.37666240e-04,5.10240206e-05,,-6.37666240e-04,-1.29075413e+01
-6.36666240e-04,1.39843750e-01,8.53125000e-03,-3.07812500e-03,6.67968750e-03,3.40625000e-03,5.58984375e-02,,-6.36666240e-04,5.16283690e-05,,-6.36666240e-04,-1.28893223e+01
-6.35666240e-04,1.39843750e-01,8.81562500e-03,-2.73437500e-03,6.67968750e-03,3.40625000e-03,5.50781250e-02,,-6.35666240e-04,5.22391565e-05,,-6.35666240e-04,-1.28739195e+01
-6.34666240e-04,1.39843750e-01,9.01875000e-03,-3.39062500e-03,6.71875000e-03,3.25000000e-03,5.50781250e-02,,-6.34666240e-04,5.28671044e-05,,-6.34666240e-04,-1.28576880e+01
-6.33666240e-04,1.41406250e-01,9.01875000e-03,-4.25000000e-03,6.73437500e-03,3.34375000e-03,5.60156250e-02,,-6.33666240e-04,5.35022045e-05,,-6.33666240e-04,-1.29985228e+01
-6.32666240e-04,1.34375000e-01,8.85625000e-03,-4.21875000e-03,6.69531250e-03,3.71875000e-03,5.76562500e-02,,-6.32666240e-04,5.41315858e-05,,-6.32666240e-04,-1.22512093e+01
-6.31666240e-04,1.35937500e-01,8.87656250e-03,-3.29687500e-03,6.75781250e-03,3.71875000e-03,5.73046875e-02,,-6.31666240e-04,5.47559539e-05,,-6.31666240e-04,-1.23923759e+01
-6.30666240e-04,1.51562500e-01,9.24218750e-03,-2.67187500e-03,6.89843750e-03,3.78125000e-03,5.78906250e-02,,-6.30666240e-04,5.53939135e-05,,-6.30666240e-04,-1.39873829e+01
-6.29666240e-04,1.56250000e-01,9.24218750e-03,-3.12500000e-03,6.88281250e-03,3.81250000e-03,5.82421875e-02,,-6.29666240e-04,5.60447479e-05,,-6.29666240e-04,-1.44552689e+01
-6.28666240e-04,1.53125000e-01,9.12031250e-03,-3.87500000e-03,6.85156250e-03,3.46875000e-03,5.70703125e-02,,-6.28666240e-04,5.66912895e-05,,-6.28666240e-04,-1.41145535e+01
-6.27666240e-04,1.50781250e-01,9.12031250e-03,-3.98437500e-03,6.80468750e-03,3.03125000e-03,5.54296875e-02,,-6.27666240e-04,5.73335419e-05,,-6.27666240e-04,-1.38521023e+01
-6.26666240e-04,1.45312500e-01,9.12031250e-03,-3.39062500e-03,6.81250000e-03,3.09375000e-03,5.61328125e-02,,-6.26666240e-04,5.79757943e-05,,-6.26666240e-04,-1.32687702e+01
-6.25666240e-04,1.41406250e-01,9.12031250e-03,-2.81250000e-03,6.80468750e-03,3.40625000e-03,5.73046875e-02,,-6.25666240e-04,5.86180468e-05,,-6.25666240e-04,-1.28496256e+01
-6.24666240e-04,1.32812500e-01,9.10000000e-03,-2.78125000e-03,6.73437500e-03,3.78125000e-03,5.81250000e-02,,-6.24666240e-04,5.92595861e-05,,-6.24666240e-04,-1.19488487e+01
-6.23666240e-04,1.38281250e-01,9.05937500e-03,-3.29687500e-03,6.75000000e-03,3.65625000e-03,5.87109375e-02,,-6.23666240e-04,5.98989791e-05,,-6.23666240e-04,-1.24965305e+01
-6.22666240e-04,1.46875000e-01,9.10000000e-03,-3.93750000e-03,6.81250000e-03,3.50000000e-03,5.73046875e-02,,-6.22666240e-04,6.05383721e-05,,-6.22666240e-04,-1.33633127e+01
-6.21666240e-04,1.32031250e-01,8.77500000e-03,-3.64062500e-03,6.75000000e-03,3.40625000e-03,5.64843750e-02,,-6.21666240e-04,6.11677460e-05,,-6.21666240e-04,-1.18129473e+01
-6.20666240e-04,1.11718750e-01,8.47031250e-03,-2.78125000e-03,6.57031250e-03,3.28125000e-03,5.61328125e-02,,-6.20666240e-04,6.17749538e-05,,-6.20666240e-04,-9.70185757e+00
-6.19666240e-04,1.14062500e-01,8.47031250e-03,-2.67187500e-03,6.58593750e-03,3.34375000e-03,5.50781250e-02,,-6.19666240e-04,6.23714368e-05,,-6.19666240e-04,-9.92903042e+00
-6.18666240e-04,1.25000000e-01,8.75468750e-03,-3.48437500e-03,6.71093750e-03,3.65625000e-03,5.61328125e-02,,-6.18666240e-04,6.29779242e-05,,-6.18666240e-04,-1.10402927e+01
-6.17666240e-04,1.32812500e-01,8.75468750e-03,-3.93750000e-03,6.75781250e-03,4.53125000e-03,5.89453125e-02,,-6.17666240e-04,6.35944307e-05,,-6.17666240e-04,-1.18260374e+01
-6.16666240e-04,1.39843750e-01,8.63281250e-03,-3.57812500e-03,6.75781250e-03,4.56250000e-03,5.95312500e-02,,-6.16666240e-04,6.42066443e-05,,-6.16666240e-04,-1.25309925e+01
-6.15666240e-04,1.30468750e-01,8.63281250e-03,-2.84375000e-03,6.69531250e-03,4.25000000e-03,5.82421875e-02,,-6.15666240e-04,6.48145651e-05,,-6.15666240e-04,-1.15474796e+01
-6.14666240e-04,1.32031250e-01,8.71406250e-03,-2.56250000e-03,6.71875000e-03,4.03125000e-03,5.78906250e-02,,-6.14666240e-04,6.54253527e-05,,-6.14666240e-04,-1.16942358e+01
-6.13666240e-04,1.35937500e-01,8.81562500e-03,-3.04687500e-03,6.78906250e-03,3.81250000e-03,5.58984375e-02,,-6.13666240e-04,6.60425721e-05,,-6.13666240e-04,-1.20820770e+01
-6.12666240e-04,1.22656250e-01,8.63281250e-03,-3.53125000e-03,6.66406250e-03,3.62500000e-03,5.40234375e-02,,-6.12666240e-04,6.66569322e-05,,-6.12666240e-04,-1.06954432e+01
-6.11666240e-04,1.21093750e-01,8.61250000e-03,-3.42187500e-03,6.65625000e-03,3.81250000e-03,5.42578125e-02,,-6.11666240e-04,6.72641399e-05,,-6.11666240e-04,-1.05159349e+01
-6.10666240e-04,1.39843750e-01,9.01875000e-03,-2.78125000e-03,6.75781250e-03,4.15625000e-03,5.56640625e-02,,-6.10666240e-04,6.78849392e-05,,-6.10666240e-04,-1.24324875e+01
-6.09666240e-04,1.56250000e-01,9.16093750e-03,-2.45312500e-03,6.81250000e-03,4.25000000e-03,5.70703125e-02,,-6.09666240e-04,6.85250416e-05,,-6.09666240e-04,-1.41099825e+01
-6.08666240e-04,1.49218750e-01,8.77500000e-03,-3.01562500e-03,6.71093750e-03,4.00000000e-03,5.67187500e-02,,-6.08666240e-04,6.91565656e-05,,-6.08666240e-04,-1.33706188e+01
-6.07666240e-04,1.42187500e-01,8.87656250e-03,-3.95312500e-03,6.75781250e-03,3.50000000e-03,5.50781250e-02,,-6.07666240e-04,6.97780779e-05,,-6.07666240e-04,-1.26272802e+01
-6.06666240e-04,1.43750000e-01,9.10000000e-03,-4.06250000e-03,6.78906250e-03,3.12500000e-03,5.42578125e-02,,-6.06666240e-04,7.04110353e-05,,-6.06666240e-04,-1.27671213e+01
-6.05666240e-04,1.46875000e-01,9.05937500e-03,-3.39062500e-03,6.75781250e-03,3.50000000e-03,5.61328125e-02,,-6.05666240e-04,7.10504246e-05,,-6.05666240e-04,-1.30695353e+01
-6.04666240e-04,1.47656250e-01,8.87656250e-03,-3.15625000e-03,6.66406250e-03,3.50000000e-03,5.61328125e-02,,-6.04666240e-04,7.16819486e-05,,-6.04666240e-04,-1.31327276e+01
-6.03666240e-04,1.43750000e-01,8.71406250e-03,-3.56250000e-03,6.65625000e-03,3.28125000e-03,5.54296875e-02,,-6.03666240e-04,7.23013145e-05,,-6.03666240e-04,-1.27122164e+01
-6.02666240e-04,1.42187500e-01,8.75468750e-03,-3.93750000e-03,6.71875000e-03,3.34375000e-03,5.54296875e-02,,-6.02666240e-04,7.29163876e-05,,-6.02666240e-04,-1.25312595e+01
-6.01666240e-04,1.46875000e-01,8.87656250e-03,-3.68750000e-03,6.80468750e-03,3.56250000e-03,5.70703125e-02,,-6.01666240e-04,7.35371796e-05,,-6.01666240e-04,-1.29942999e+01
-6.00666240e-04,1.46875000e-01,8.81562500e-03,-3.12500000e-03,6.84375000e-03,3.87500000e-03,5.81250000e-02,,-6.00666240e-04,7.41601252e-05,,-6.00666240e-04,-1.29762468e+01
-5.99666240e-04,1.37500000e-01,8.32812500e-03,-2.67187500e-03,6.69531250e-03,3.81250000e-03,5.78906250e-02,,-5.99666240e-04,7.47637532e-05,,-5.99666240e-04,-1.19943905e+01
-5.98666240e-04,1.34375000e-01,8.16562500e-03,-2.85937500e-03,6.64062500e-03,3.78125000e-03,5.76562500e-02,,-5.98666240e-04,7.53444983e-05,,-5.98666240e-04,-1.16575680e+01
-5.97666240e-04,1.39843750e-01,8.36875000e-03,-3.37500000e-03,6.73437500e-03,4.15625000e-03,5.84765625e-02,,-5.97666240e-04,7.59266695e-05,,-5.97666240e-04,-1.22048359e+01
-5.96666240e-04,1.37500000e-01,8.26718750e-03,-3.48437500e-03,6.71093750e-03,4.62500000e-03,6.07031250e-02,,-5.96666240e-04,7.65124278e-05,,-5.96666240e-04,-1.19450340e+01
