Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41232000,,Zero Index,719.41232000,,Zero Index,719.41232000,,Zero Index,719.41232000,,Zero Index,719.41232000,,Zero Index,719.41232000,,Zero Index,719.41232000,,Zero Index,719.41232000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19412320e-04,3.00000000e-01,1.63312500e-02,-4.12500000e-03,8.46093750e-03,7.68750000e-03,1.13953125e+00,,-7.19412320e-04,1.15004661e-06,,-7.19412320e-04,-3.09059734e+01
-7.18412320e-04,2.85937500e-01,1.59046875e-02,-4.43750000e-03,8.35156250e-03,8.21875000e-03,1.11000000e+00,,-7.18412320e-04,2.28507406e-06,,-7.18412320e-04,-2.94335384e+01
-7.17412320e-04,2.88281250e-01,1.57015625e-02,-4.31250000e-03,8.33593750e-03,8.46875000e-03,1.07824219e+00,,-7.17412320e-04,3.39792996e-06,,-7.17412320e-04,-2.96519756e+01
-7.16412320e-04,3.00000000e-01,1.61281250e-02,-3.95312500e-03,8.44531250e-03,8.31250000e-03,1.04425781e+00,,-7.16412320e-04,4.51865344e-06,,-7.16412320e-04,-3.08381901e+01
-7.15412320e-04,2.97656250e-01,1.62500000e-02,-3.98437500e-03,8.46093750e-03,8.31250000e-03,1.01027344e+00,,-7.15412320e-04,5.65868731e-06,,-7.15412320e-04,-3.05755310e+01
-7.14412320e-04,2.89843750e-01,1.59046875e-02,-4.51562500e-03,8.42968750e-03,8.21875000e-03,9.77578125e-01,,-7.14412320e-04,6.79085360e-06,,-7.14412320e-04,-2.97475948e+01
-7.13412320e-04,2.75000000e-01,1.57421875e-02,-4.70312500e-03,8.32812500e-03,8.09375000e-03,9.46406250e-01,,-7.13412320e-04,7.90514059e-06,,-7.13412320e-04,-2.81928825e+01
-7.12412320e-04,2.73437500e-01,1.57625000e-02,-4.14062500e-03,8.31250000e-03,8.28125000e-03,9.14765625e-01,,-7.12412320e-04,9.01442036e-06,,-7.12412320e-04,-2.80083618e+01
-7.11412320e-04,2.77343750e-01,1.57015625e-02,-3.48437500e-03,8.32812500e-03,8.53125000e-03,8.83945312e-01,,-7.11412320e-04,1.01222695e-05,,-7.11412320e-04,-2.83908634e+01
-7.10412320e-04,2.71093750e-01,1.54171875e-02,-3.67187500e-03,8.19531250e-03,8.46875000e-03,8.52070312e-01,,-7.10412320e-04,1.12179614e-05,,-7.10412320e-04,-2.77275696e+01
-7.09412320e-04,2.74218750e-01,1.57625000e-02,-4.28125000e-03,8.27343750e-03,8.21875000e-03,8.16679687e-01,,-7.09412320e-04,1.23157979e-05,,-7.09412320e-04,-2.80286579e+01
-7.08412320e-04,2.92187500e-01,1.60062500e-02,-4.50000000e-03,8.44531250e-03,7.78125000e-03,7.80117187e-01,,-7.08412320e-04,1.34343763e-05,,-7.08412320e-04,-2.98578377e+01
-7.07412320e-04,3.03125000e-01,1.62296875e-02,-3.98437500e-03,8.50000000e-03,7.18750000e-03,7.45195312e-01,,-7.07412320e-04,1.45694039e-05,,-7.07412320e-04,-3.09629307e+01
-7.06412320e-04,2.92187500e-01,1.60468750e-02,-3.98437500e-03,8.42968750e-03,7.31250000e-03,7.12500000e-01,,-7.06412320e-04,1.57058621e-05,,-7.06412320e-04,-2.98142357e+01
-7.05412320e-04,2.89843750e-01,1.57015625e-02,-4.12500000e-03,8.39062500e-03,7.46875000e-03,6.79218750e-01,,-7.05412320e-04,1.68237239e-05,,-7.05412320e-04,-2.95511227e+01
-7.04412320e-04,2.99218750e-01,1.59453125e-02,-4.03125000e-03,8.39062500e-03,7.53125000e-03,6.43593750e-01,,-7.04412320e-04,1.79380095e-05,,-7.04412320e-04,-3.04960041e+01
-7.03412320e-04,3.03125000e-01,1.60875000e-02,-4.03125000e-03,8.39062500e-03,7.56250000e-03,6.08203125e-01,,-7.03412320e-04,1.90658848e-05,,-7.03412320e-04,-3.08773441e+01
-7.02412320e-04,3.00000000e-01,1.62500000e-02,-4.03125000e-03,8.44531250e-03,7.31250000e-03,5.73281250e-01,,-7.02412320e-04,2.02044885e-05,,-7.02412320e-04,-3.05338135e+01
-7.01412320e-04,3.03125000e-01,1.65750000e-02,-4.09375000e-03,8.51562500e-03,7.03125000e-03,5.39531250e-01,,-7.01412320e-04,2.13602580e-05,,-7.01412320e-04,-3.08344460e+01
-7.00412320e-04,2.95312500e-01,1.65750000e-02,-4.21875000e-03,8.53906250e-03,7.31250000e-03,5.06601562e-01,,-7.00412320e-04,2.25274689e-05,,-7.00412320e-04,-3.00070057e+01
-6.99412320e-04,2.81250000e-01,1.63921875e-02,-4.21875000e-03,8.40625000e-03,7.31250000e-03,4.72968750e-01,,-6.99412320e-04,2.36882443e-05,,-6.99412320e-04,-2.85349045e+01
-6.98412320e-04,2.75000000e-01,1.61484375e-02,-4.21875000e-03,8.35156250e-03,6.96875000e-03,4.37929687e-01,,-6.98412320e-04,2.48340002e-05,,-6.98412320e-04,-2.78682156e+01
-6.97412320e-04,2.62500000e-01,1.57625000e-02,-4.39062500e-03,8.28906250e-03,7.46875000e-03,4.03945312e-01,,-6.97412320e-04,2.59575827e-05,,-6.97412320e-04,-2.65567398e+01
-6.96412320e-04,2.67187500e-01,1.57421875e-02,-4.76562500e-03,8.33593750e-03,8.09375000e-03,3.70664062e-01,,-6.96412320e-04,2.70668625e-05,,-6.96412320e-04,-2.70157242e+01
-6.95412320e-04,2.76562500e-01,1.59859375e-02,-4.39062500e-03,8.36718750e-03,7.93750000e-03,3.36562500e-01,,-6.95412320e-04,2.81840094e-05,,-6.95412320e-04,-2.79579563e+01
-6.94412320e-04,2.75000000e-01,1.59250000e-02,-3.67187500e-03,8.35156250e-03,7.84375000e-03,3.02343750e-01,,-6.94412320e-04,2.93075936e-05,,-6.94412320e-04,-2.77755070e+01
-6.93412320e-04,2.69531250e-01,1.60468750e-02,-3.37500000e-03,8.32812500e-03,7.78125000e-03,2.68593750e-01,,-6.93412320e-04,3.04333225e-05,,-6.93412320e-04,-2.71930428e+01
-6.92412320e-04,2.69531250e-01,1.60875000e-02,-3.79687500e-03,8.28906250e-03,7.46875000e-03,2.32851562e-01,,-6.92412320e-04,3.15647740e-05,,-6.92412320e-04,-2.71740379e+01
-6.91412320e-04,2.78906250e-01,1.63312500e-02,-4.59375000e-03,8.33593750e-03,7.34375000e-03,1.98632812e-01,,-6.91412320e-04,3.27062407e-05,,-6.91412320e-04,-2.81182976e+01
-6.90412320e-04,2.77343750e-01,1.65750000e-02,-4.39062500e-03,8.39062500e-03,7.62500000e-03,1.66289062e-01,,-6.90412320e-04,3.38648679e-05,,-6.90412320e-04,-2.79334068e+01
-6.89412320e-04,2.80468750e-01,1.64937500e-02,-3.64062500e-03,8.42187500e-03,7.90625000e-03,1.33359375e-01,,-6.89412320e-04,3.50292212e-05,,-6.89412320e-04,-2.82342892e+01
-6.88412320e-04,2.88281250e-01,1.64734375e-02,-3.15625000e-03,8.42968750e-03,7.93750000e-03,9.96093750e-02,,-6.88412320e-04,3.61899947e-05,,-6.88412320e-04,-2.90216904e+01
-6.87412320e-04,3.00000000e-01,1.65750000e-02,-3.79687500e-03,8.50000000e-03,7.46875000e-03,6.29296875e-02,,-6.87412320e-04,3.73536277e-05,,-6.87412320e-04,-3.02113838e+01
-6.86412320e-04,3.17968750e-01,1.67171875e-02,-4.46875000e-03,8.59375000e-03,6.96875000e-03,2.76562500e-02,,-6.86412320e-04,3.85258463e-05,,-6.86412320e-04,-3.20419273e+01
-6.85412320e-04,3.14843750e-01,1.64734375e-02,-4.43750000e-03,8.55468750e-03,7.18750000e-03,-4.21875000e-03,,-6.85412320e-04,3.96944888e-05,,-6.85412320e-04,-3.16961613e+01
-6.84412320e-04,3.14843750e-01,1.65750000e-02,-3.64062500e-03,8.61718750e-03,7.25000000e-03,-3.78515625e-02,,-6.84412320e-04,4.08581218e-05,,-6.84412320e-04,-3.16747532e+01
-6.83412320e-04,3.14062500e-01,1.67375000e-02,-3.20312500e-03,8.57812500e-03,7.56250000e-03,-7.01953125e-02,,-6.83412320e-04,4.20310571e-05,,-6.83412320e-04,-3.15760784e+01
-6.82412320e-04,3.12500000e-01,1.68187500e-02,-4.14062500e-03,8.53906250e-03,7.53125000e-03,-1.03359375e-01,,-6.82412320e-04,4.32125744e-05,,-6.82412320e-04,-3.13955345e+01
-6.81412320e-04,3.16406250e-01,1.68796875e-02,-4.96875000e-03,8.53906250e-03,7.09375000e-03,-1.38398438e-01,,-6.81412320e-04,4.43990975e-05,,-6.81412320e-04,-3.17740993e+01
-6.80412320e-04,3.24218750e-01,1.70828125e-02,-4.54687500e-03,8.52343750e-03,6.78125000e-03,-1.71914063e-01,,-6.80412320e-04,4.55949157e-05,,-6.80412320e-04,-3.25542946e+01
-6.79412320e-04,3.21875000e-01,1.68796875e-02,-3.48437500e-03,8.47656250e-03,7.09375000e-03,-2.03554688e-01,,-6.79412320e-04,4.67907339e-05,,-6.79412320e-04,-3.22913895e+01
-6.78412320e-04,3.21875000e-01,1.68390625e-02,-3.18750000e-03,8.42968750e-03,7.18750000e-03,-2.38007813e-01,,-6.78412320e-04,4.79779701e-05,,-6.78412320e-04,-3.22737083e+01
-6.77412320e-04,3.18750000e-01,1.64937500e-02,-3.82812500e-03,8.29687500e-03,7.09375000e-03,-2.71171875e-01,,-6.77412320e-04,4.91516184e-05,,-6.77412320e-04,-3.19329529e+01
-6.76412320e-04,3.01562500e-01,1.61281250e-02,-4.54687500e-03,8.16406250e-03,7.68750000e-03,-3.00585938e-01,,-6.76412320e-04,5.03002339e-05,,-6.76412320e-04,-3.01388512e+01
-6.75412320e-04,3.07031250e-01,1.62500000e-02,-4.32812500e-03,8.23437500e-03,8.09375000e-03,-3.31054688e-01,,-6.75412320e-04,5.14402709e-05,,-6.75412320e-04,-3.06791210e+01
-6.74412320e-04,3.14062500e-01,1.64734375e-02,-3.71875000e-03,8.33593750e-03,7.93750000e-03,-3.62695313e-01,,-6.74412320e-04,5.25924588e-05,,-6.74412320e-04,-3.13826694e+01
-6.73412320e-04,3.12500000e-01,1.68390625e-02,-4.01562500e-03,8.40625000e-03,8.09375000e-03,-3.95039063e-01,,-6.73412320e-04,5.37653941e-05,,-6.73412320e-04,-3.12010899e+01
-6.72412320e-04,3.09375000e-01,1.68796875e-02,-4.62500000e-03,8.40625000e-03,8.21875000e-03,-4.28554688e-01,,-6.72412320e-04,5.49526303e-05,,-6.72412320e-04,-3.08560257e+01
-6.71412320e-04,3.01562500e-01,1.67781250e-02,-4.84375000e-03,8.31250000e-03,8.43750000e-03,-4.59492188e-01,,-6.71412320e-04,5.61377201e-05,,-6.71412320e-04,-3.00255222e+01
-6.70412320e-04,2.92187500e-01,1.65750000e-02,-4.32812500e-03,8.33593750e-03,8.28125000e-03,-4.90195313e-01,,-6.70412320e-04,5.73120815e-05,,-6.70412320e-04,-2.90347233e+01
-6.69412320e-04,2.96875000e-01,1.63718750e-02,-3.82812500e-03,8.42968750e-03,7.93750000e-03,-5.22773438e-01,,-6.69412320e-04,5.84721420e-05,,-6.69412320e-04,-2.94963570e+01
-6.68412320e-04,3.04687500e-01,1.60875000e-02,-3.79687500e-03,8.47656250e-03,7.93750000e-03,-5.54648438e-01,,-6.68412320e-04,5.96150385e-05,,-6.68412320e-04,-3.02815628e+01
-6.67412320e-04,3.04687500e-01,1.60468750e-02,-3.98437500e-03,8.47656250e-03,7.78125000e-03,-5.85937500e-01,,-6.67412320e-04,6.07464899e-05,,-6.67412320e-04,-3.02609425e+01
-6.66412320e-04,3.10937500e-01,1.63718750e-02,-3.79687500e-03,8.60937500e-03,7.15625000e-03,-6.18632813e-01,,-6.66412320e-04,6.18879567e-05,,-6.66412320e-04,-3.08846512e+01
-6.65412320e-04,3.25781250e-01,1.71234375e-02,-3.67187500e-03,8.78125000e-03,6.78125000e-03,-6.52031250e-01,,-6.65412320e-04,6.30673239e-05,,-6.65412320e-04,-3.23951416e+01
-6.64412320e-04,3.18750000e-01,1.69609375e-02,-3.79687500e-03,8.72656250e-03,6.96875000e-03,-6.83320313e-01,,-6.64412320e-04,6.42674349e-05,,-6.64412320e-04,-3.16504784e+01
-6.63412320e-04,3.12500000e-01,1.68187500e-02,-3.57812500e-03,8.67187500e-03,7.15625000e-03,-7.12500000e-01,,-6.63412320e-04,6.54568139e-05,,-6.63412320e-04,-3.09866066e+01
-6.62412320e-04,3.05468750e-01,1.66765625e-02,-3.53125000e-03,8.61718750e-03,6.96875000e-03,-7.41679688e-01,,-6.62412320e-04,6.66361884e-05,,-6.62412320e-04,-3.02428932e+01
-6.61412320e-04,3.01562500e-01,1.67781250e-02,-3.68750000e-03,8.64843750e-03,7.03125000e-03,-7.71796875e-01,,-6.61412320e-04,6.78141296e-05,,-6.61412320e-04,-2.98210583e+01
-6.60412320e-04,2.90625000e-01,1.68796875e-02,-4.12500000e-03,8.60937500e-03,7.15625000e-03,-8.05546875e-01,,-6.60412320e-04,6.89992230e-05,,-6.60412320e-04,-2.86727772e+01
-6.59412320e-04,2.82812500e-01,1.66156250e-02,-4.25000000e-03,8.57812500e-03,7.46875000e-03,-8.31093750e-01,,-6.59412320e-04,7.01785902e-05,,-6.59412320e-04,-2.78451710e+01
-6.58412320e-04,2.89843750e-01,1.67171875e-02,-3.79687500e-03,8.57812500e-03,7.56250000e-03,-8.39179688e-01,,-6.58412320e-04,7.13522386e-05,,-6.58412320e-04,-2.85487175e+01
-6.57412320e-04,2.96093750e-01,1.68796875e-02,-3.39062500e-03,8.57812500e-03,7.56250000e-03,-inf,,-6.57412320e-04,7.25351856e-05,,-6.57412320e-04,-2.91740017e+01
-6.56412320e-04,2.85937500e-01,1.65343750e-02,-3.53125000e-03,8.53906250e-03,7.62500000e-03,-inf,,-6.56412320e-04,7.37117007e-05,,-6.56412320e-04,-2.81086216e+01
-6.55412320e-04,2.71875000e-01,1.59859375e-02,-4.12500000e-03,8.40625000e-03,7.78125000e-03,-8.39648438e-01,,-6.55412320e-04,7.48567400e-05,,-6.55412320e-04,-2.66385918e+01
-6.54412320e-04,2.73437500e-01,1.60468750e-02,-4.32812500e-03,8.36718750e-03,7.84375000e-03,-inf,,-6.54412320e-04,7.59846153e-05,,-6.54412320e-04,-2.67772713e+01
-6.53412320e-04,2.71875000e-01,1.61281250e-02,-3.71875000e-03,8.38281250e-03,7.93750000e-03,-inf,,-6.53412320e-04,7.71174964e-05,,-6.53412320e-04,-2.65948658e+01
-6.52412320e-04,2.73437500e-01,1.63312500e-02,-3.15625000e-03,8.42187500e-03,7.78125000e-03,-inf,,-6.52412320e-04,7.82603965e-05,,-6.52412320e-04,-2.67377281e+01
-6.51412320e-04,2.78906250e-01,1.63921875e-02,-3.17187500e-03,8.47656250e-03,7.68750000e-03,-8.39648438e-01,,-6.51412320e-04,7.94125881e-05,,-6.51412320e-04,-2.72847481e+01
-6.50412320e-04,2.81250000e-01,1.61890625e-02,-4.01562500e-03,8.47656250e-03,7.78125000e-03,-inf,,-6.50412320e-04,8.05597738e-05,,-6.50412320e-04,-2.75073242e+01
-6.49412320e-04,2.76562500e-01,1.59453125e-02,-4.43750000e-03,8.42968750e-03,7.93750000e-03,-8.39648438e-01,,-6.49412320e-04,8.16912216e-05,,-6.49412320e-04,-2.70016785e+01
-6.48412320e-04,2.75000000e-01,1.59046875e-02,-3.87500000e-03,8.42968750e-03,7.84375000e-03,-inf,,-6.48412320e-04,8.28126576e-05,,-6.48412320e-04,-2.68185673e+01
-6.47412320e-04,2.84375000e-01,1.58437500e-02,-3.26562500e-03,8.44531250e-03,7.62500000e-03,-inf,,-6.47412320e-04,8.39305212e-05,,-6.47412320e-04,-2.77661400e+01
-6.46412320e-04,2.92187500e-01,1.58843750e-02,-3.42187500e-03,8.48437500e-03,7.84375000e-03,-inf,,-6.46412320e-04,8.50476717e-05,,-6.46412320e-04,-2.85538292e+01
-6.45412320e-04,3.10937500e-01,1.61890625e-02,-4.35937500e-03,8.61718750e-03,7.68750000e-03,-8.39648438e-01,,-6.45412320e-04,8.61769731e-05,,-6.45412320e-04,-3.04661999e+01
-6.44412320e-04,3.20312500e-01,1.67781250e-02,-4.70312500e-03,8.71093750e-03,7.25000000e-03,-inf,,-6.44412320e-04,8.73377430e-05,,-6.44412320e-04,-3.14086781e+01
-6.43412320e-04,3.08593750e-01,1.68187500e-02,-4.01562500e-03,8.67187500e-03,7.56250000e-03,-8.39648438e-01,,-6.43412320e-04,8.85206973e-05,,-6.43412320e-04,-3.01774559e+01
-6.42412320e-04,2.97656250e-01,1.64328125e-02,-3.15625000e-03,8.57031250e-03,7.84375000e-03,-inf,,-6.42412320e-04,8.96914862e-05,,-6.42412320e-04,-2.90308723e+01
-6.41412320e-04,3.00000000e-01,1.63921875e-02,-3.45312500e-03,8.57812500e-03,7.78125000e-03,-8.39648438e-01,,-6.41412320e-04,9.08472502e-05,,-6.41412320e-04,-2.92549820e+01
-6.40412320e-04,3.04687500e-01,1.66359375e-02,-4.32812500e-03,8.63281250e-03,7.68750000e-03,-inf,,-6.40412320e-04,9.20101738e-05,,-6.40412320e-04,-2.97176094e+01
-6.39412320e-04,3.07031250e-01,1.66359375e-02,-4.43750000e-03,8.59375000e-03,7.68750000e-03,-inf,,-6.39412320e-04,9.31816685e-05,,-6.39412320e-04,-2.99360027e+01
-6.38412320e-04,3.16406250e-01,1.65750000e-02,-3.57812500e-03,8.60937500e-03,7.46875000e-03,-inf,,-6.38412320e-04,9.43510240e-05,,-6.38412320e-04,-3.08812580e+01
-6.37412320e-04,3.20312500e-01,1.68390625e-02,-3.10937500e-03,8.64843750e-03,7.09375000e-03,-8.39648438e-01,,-6.37412320e-04,9.55275391e-05,,-6.37412320e-04,-3.12662411e+01
-6.36412320e-04,3.24218750e-01,1.68796875e-02,-3.68750000e-03,8.68750000e-03,7.40625000e-03,-inf,,-6.36412320e-04,9.67147789e-05,,-6.36412320e-04,-3.16509361e+01
-6.35412320e-04,3.14062500e-01,1.66156250e-02,-4.57812500e-03,8.53906250e-03,7.46875000e-03,-8.39648438e-01,,-6.35412320e-04,9.78941462e-05,,-6.35412320e-04,-3.05819969e+01
-6.34412320e-04,2.92187500e-01,1.60062500e-02,-4.84375000e-03,8.38281250e-03,8.21875000e-03,-inf,,-6.34412320e-04,9.90427725e-05,,-6.34412320e-04,-2.83018742e+01
-6.33412320e-04,2.85937500e-01,1.58843750e-02,-4.20312500e-03,8.35156250e-03,8.31250000e-03,-inf,,-6.33412320e-04,1.00165635e-04,,-6.33412320e-04,-2.76335678e+01
-6.32412320e-04,2.96093750e-01,1.61484375e-02,-4.09375000e-03,8.42187500e-03,8.15625000e-03,-8.39648438e-01,,-6.32412320e-04,1.01293510e-04,,-6.32412320e-04,-2.86586189e+01
-6.31412320e-04,2.99218750e-01,1.62296875e-02,-4.73437500e-03,8.42187500e-03,8.09375000e-03,-inf,,-6.31412320e-04,1.02433543e-04,,-6.31412320e-04,-2.89573879e+01
-6.30412320e-04,2.95312500e-01,1.63718750e-02,-4.96875000e-03,8.38281250e-03,8.21875000e-03,-inf,,-6.30412320e-04,1.03581442e-04,,-6.30412320e-04,-2.85289688e+01
-6.29412320e-04,2.90625000e-01,1.64937500e-02,-4.21875000e-03,8.35156250e-03,8.09375000e-03,-inf,,-6.29412320e-04,1.04738639e-04,,-6.29412320e-04,-2.80213737e+01
-6.28412320e-04,2.82812500e-01,1.64734375e-02,-3.56250000e-03,8.40625000e-03,7.93750000e-03,-inf,,-6.28412320e-04,1.05899417e-04,,-6.28412320e-04,-2.71953430e+01
-6.27412320e-04,2.80468750e-01,1.63921875e-02,-4.12500000e-03,8.40625000e-03,7.93750000e-03,-8.39648438e-01,,-6.27412320e-04,1.07056621e-04,,-6.27412320e-04,-2.69333477e+01
-6.26412320e-04,2.85937500e-01,1.63312500e-02,-4.79687500e-03,8.42968750e-03,8.00000000e-03,-inf,,-6.26412320e-04,1.08208806e-04,,-6.26412320e-04,-2.74734917e+01
-6.25412320e-04,2.88281250e-01,1.66156250e-02,-4.54687500e-03,8.51562500e-03,7.90625000e-03,-inf,,-6.25412320e-04,1.09368870e-04,,-6.25412320e-04,-2.76903553e+01
-6.24412320e-04,3.00000000e-01,1.69203125e-02,-3.71875000e-03,8.60937500e-03,7.56250000e-03,-inf,,-6.24412320e-04,1.10549670e-04,,-6.24412320e-04,-2.88765697e+01
-6.23412320e-04,3.09375000e-01,1.69812500e-02,-3.50000000e-03,8.66406250e-03,7.25000000e-03,-inf,,-6.23412320e-04,1.11743349e-04,,-6.23412320e-04,-2.98239346e+01
-6.22412320e-04,3.10937500e-01,1.66156250e-02,-4.03125000e-03,8.63281250e-03,7.62500000e-03,-inf,,-6.22412320e-04,1.12926296e-04,,-6.22412320e-04,-2.99650593e+01
-6.21412320e-04,3.07031250e-01,1.63312500e-02,-4.25000000e-03,8.60937500e-03,7.56250000e-03,-inf,,-6.21412320e-04,1.14086361e-04,,-6.21412320e-04,-2.95404091e+01
-6.20412320e-04,3.01562500e-01,1.63921875e-02,-3.95312500e-03,8.63281250e-03,7.62500000e-03,-inf,,-6.20412320e-04,1.15238552e-04,,-6.20412320e-04,-2.89548798e+01
-6.19412320e-04,3.01562500e-01,1.62500000e-02,-3.71875000e-03,8.57031250e-03,7.56250000e-03,-inf,,-6.19412320e-04,1.16387884e-04,,-6.19412320e-04,-2.89345493e+01
-6.18412320e-04,2.95312500e-01,1.60265625e-02,-3.90625000e-03,8.46093750e-03,7.62500000e-03,-inf,,-6.18412320e-04,1.17524338e-04,,-6.18412320e-04,-2.82700157e+01
-6.17412320e-04,3.03125000e-01,1.67984375e-02,-2.04687500e-03,8.53906250e-03,7.84375000e-03,-8.34257813e-01,,-6.17412320e-04,1.18680109e-04,,-6.17412320e-04,-2.90596504e+01
-6.16412320e-04,3.10937500e-01,1.59453125e-02,-4.68750000e-05,8.60937500e-03,7.62500000e-03,-7.93476563e-01,,-6.16412320e-04,1.19833021e-04,,-6.16412320e-04,-2.98595161e+01
-6.15412320e-04,3.08593750e-01,1.67171875e-02,-4.25000000e-03,8.61718750e-03,7.56250000e-03,-7.28906250e-01,,-6.15412320e-04,1.20983066e-04,,-6.15412320e-04,-2.96065063e+01
-6.14412320e-04,3.05468750e-01,1.73062500e-02,-1.07031250e-02,8.64843750e-03,8.28125000e-03,-6.99726563e-01,,-6.14412320e-04,1.22181038e-04,,-6.14412320e-04,-2.92447128e+01
-6.13412320e-04,2.93750000e-01,1.70625000e-02,-1.02968750e-02,8.51562500e-03,8.81250000e-03,-6.94804688e-01,,-6.13412320e-04,1.23391161e-04,,-6.13412320e-04,-2.79809456e+01
-6.12412320e-04,2.88281250e-01,1.65750000e-02,-2.56250000e-03,8.42968750e-03,9.12500000e-03,-6.89179688e-01,,-6.12412320e-04,1.24575527e-04,,-6.12412320e-04,-2.73830795e+01
-6.11412320e-04,2.89843750e-01,1.62296875e-02,3.31250000e-03,8.44531250e-03,8.84375000e-03,-6.75703125e-01,,-6.11412320e-04,1.25730585e-04,,-6.11412320e-04,-2.75461483e+01
-6.10412320e-04,2.89843750e-01,1.61281250e-02,5.46875000e-04,8.44531250e-03,8.37500000e-03,-6.52617188e-01,,-6.10412320e-04,1.26869898e-04,,-6.10412320e-04,-2.75563755e+01
-6.09412320e-04,2.97656250e-01,1.67375000e-02,-7.70312500e-03,8.52343750e-03,8.46875000e-03,-6.22968750e-01,,-6.09412320e-04,1.28027110e-04,,-6.09412320e-04,-2.83428249e+01
-6.08412320e-04,2.96093750e-01,1.68390625e-02,-1.14218750e-02,8.51562500e-03,8.37500000e-03,-5.92851563e-01,,-6.08412320e-04,1.29209337e-04,,-6.08412320e-04,-2.81310616e+01
-6.07412320e-04,2.90625000e-01,1.66156250e-02,-5.98437500e-03,8.52343750e-03,8.09375000e-03,-5.62851563e-01,,-6.07412320e-04,1.30387270e-04,,-6.07412320e-04,-2.75211449e+01
-6.06412320e-04,2.85937500e-01,1.65343750e-02,9.68750000e-04,8.52343750e-03,8.15625000e-03,-5.30039063e-01,,-6.06412320e-04,1.31554480e-04,,-6.06412320e-04,-2.70246067e+01
-6.05412320e-04,2.80468750e-01,1.64937500e-02,7.65625000e-04,8.52343750e-03,7.90625000e-03,-4.98398438e-01,,-6.05412320e-04,1.32717396e-04,,-6.05412320e-04,-2.64654160e+01
-6.04412320e-04,2.81250000e-01,1.64328125e-02,-5.85937500e-03,8.47656250e-03,7.71875000e-03,-4.68867188e-01,,-6.04412320e-04,1.33876747e-04,,-6.04412320e-04,-2.65324554e+01
-6.03412320e-04,2.93750000e-01,1.67375000e-02,-1.01406250e-02,8.46093750e-03,7.34375000e-03,-4.38281250e-01,,-6.03412320e-04,1.35044684e-04,,-6.03412320e-04,-2.77787170e+01
-6.02412320e-04,3.01562500e-01,1.67171875e-02,-7.06250000e-03,8.47656250e-03,7.25000000e-03,-4.05820313e-01,,-6.02412320e-04,1.36222618e-04,,-6.02412320e-04,-2.85385399e+01
-6.01412320e-04,3.00000000e-01,1.64734375e-02,-9.84375000e-04,8.42968750e-03,7.68750000e-03,-3.71484375e-01,,-6.01412320e-04,1.37391267e-04,,-6.01412320e-04,-2.83561344e+01
-6.00412320e-04,2.95312500e-01,1.62500000e-02,4.68750000e-04,8.42968750e-03,7.78125000e-03,-3.38085938e-01,,-6.00412320e-04,1.38543459e-04,,-6.00412320e-04,-2.78715210e+01
-5.99412320e-04,3.00000000e-01,1.66156250e-02,-4.14062500e-03,8.42187500e-03,7.56250000e-03,-3.07031250e-01,,-5.99412320e-04,1.39700656e-04,,-5.99412320e-04,-2.83450375e+01
-5.98412320e-04,3.10937500e-01,1.69812500e-02,-8.67187500e-03,8.47656250e-03,7.56250000e-03,-2.75859375e-01,,-5.98412320e-04,1.40883596e-04,,-5.98412320e-04,-2.94386616e+01
-5.97412320e-04,3.09375000e-01,1.72250000e-02,-7.65625000e-03,8.48437500e-03,7.68750000e-03,-2.43046875e-01,,-5.97412320e-04,1.42088000e-04,,-5.97412320e-04,-2.92343102e+01
-5.96412320e-04,3.07031250e-01,1.74078125e-02,-2.84375000e-03,8.51562500e-03,7.78125000e-03,-2.09648438e-01,,-5.96412320e-04,1.43307407e-04,,-5.96412320e-04,-2.89648609e+01
-5.95412320e-04,3.05468750e-01,1.72656250e-02,-2.18750000e-04,8.51562500e-03,7.71875000e-03,-1.77890625e-01,,-5.95412320e-04,1.44528269e-04,,-5.95412320e-04,-2.87956619e+01
