0.00;0.001
0.00;0.001
0.00;0.001
0.00;0.001
0.01;0.001
0.01;0.001
0.01;0.001
0.01;0.001
0.01;0.001
0.01;0.001
0.01;0.002
0.01;0.001
0.01;0.002
0.01;0.002
0.02;0.001
0.02;0.002
0.02;0.001
0.02;0.001
0.02;0.001
0.02;0.001
0.02;0.002
0.02;0.001
0.02;0.001
0.02;0.001
0.03;0.001
0.03;0.002
0.03;0.001
0.03;0.002
0.03;0.002
0.03;0.001
0.03;0.002
0.03;0.002
0.03;0.002
0.03;0.001
0.04;0.002
0.04;0.002
0.04;0.002
0.04;0.001
0.04;0.001
0.04;0.002
0.04;0.002
0.04;0.001
0.04;0.001
0.04;0.002
0.05;0.001
0.05;0.002
0.05;0.001
0.05;0.002
0.05;0.001
0.05;0.001
0.05;0.001
0.05;0.001
0.05;0.002
0.05;0.002
0.06;0.001
0.06;0.001
0.06;0.002
0.06;0.001
0.06;0.001
0.06;0.001
0.06;0.001
0.06;0.001
0.06;0.002
0.06;0.002
0.07;0.002
0.07;0.002
0.07;0.001
0.07;0.001
0.07;0.001
0.07;0.001
0.07;0.001
0.07;0.002
0.07;0.001
0.07;0.001
0.08;0.001
0.08;0.001
0.08;0.002
0.08;0.001
0.08;0.002
0.08;0.001
0.08;0.001
0.08;0.002
0.08;0.001
0.08;0.002
0.09;0.001
0.09;0.001
0.09;0.002
0.09;0.001
0.09;0.002
0.09;0.002
0.09;0.000
0.09;0.002
0.09;0.002
0.09;0.002
0.10;0.002
0.10;0.002
0.10;0.001
0.10;0.001
0.10;0.001
0.10;0.001
0.10;0.002
0.10;0.002
0.10;0.001
0.10;0.002
0.11;0.002
0.11;0.001
0.11;0.001
0.11;0.002
0.11;0.002
0.11;0.002
0.11;0.002
0.11;0.002
0.11;0.001
0.11;0.002
0.12;0.002
0.12;0.002
0.12;0.002
0.12;0.002
0.12;0.002
0.12;0.001
0.12;0.001
0.12;0.002
0.12;0.002
0.12;0.002
0.13;0.002
0.13;0.001
0.13;0.001
0.13;0.002
0.13;0.001
0.13;0.002
0.13;0.002
0.13;0.001
0.13;0.001
0.13;0.002
0.14;0.002
0.14;0.002
0.14;0.001
0.14;0.002
0.14;0.002
0.14;0.002
0.14;0.001
0.14;0.001
0.14;0.002
0.14;0.002
0.15;0.002
0.15;0.002
0.15;0.001
0.15;0.002
0.15;0.002
0.15;0.002
0.15;0.002
0.15;0.001
0.15;0.002
0.15;0.002
0.16;0.002
0.16;0.001
0.16;0.002
0.16;0.002
0.16;0.002
0.16;0.002
0.16;0.002
0.16;0.001
0.16;0.002
0.16;0.002
0.17;0.002
0.17;0.002
0.17;0.002
0.17;0.002
0.17;0.002
0.17;0.001
0.17;0.002
0.17;0.001
0.17;0.002
0.17;0.002
0.18;0.002
0.18;0.002
0.18;0.002
0.18;0.002
0.18;0.002
0.18;0.002
0.18;0.002
0.18;0.002
0.18;0.002
0.18;0.002
0.19;0.002
0.19;0.002
0.19;0.002
0.19;0.002
0.19;0.002
0.19;0.002
0.19;0.002
0.19;0.002
0.19;0.002
0.19;0.002
0.20;0.002
0.20;0.002
0.20;0.002
0.20;0.002
0.20;0.002
0.20;0.002
0.20;0.002
0.20;0.002
0.20;0.002
0.20;0.002
0.21;0.002
0.21;0.002
0.21;0.002
0.21;0.002
0.21;0.002
0.21;0.002
0.21;0.002
0.21;0.002
0.21;0.002
0.21;0.002
0.22;0.002
0.22;0.002
0.22;0.002
0.22;0.002
0.22;0.002
0.22;0.002
0.22;0.003
0.22;0.002
0.22;0.002
0.22;0.002
0.23;0.002
0.23;0.002
0.23;0.002
0.23;0.002
0.23;0.002
0.23;0.002
0.23;0.002
0.23;0.002
0.23;0.002
0.23;0.002
0.24;0.002
0.24;0.002
0.24;0.002
0.24;0.002
0.24;0.002
0.24;0.002
0.24;0.002
0.24;0.002
0.24;0.003
0.24;0.002
0.25;0.002
0.25;0.002
0.25;0.002
0.25;0.002
0.25;0.002
0.25;0.002
0.25;0.002
0.25;0.002
0.25;0.002
0.25;0.002
0.26;0.002
0.26;0.002
0.26;0.002
0.26;0.002
0.26;0.002
0.26;0.002
0.26;0.002
0.26;0.003
0.26;0.002
0.26;0.002
0.27;0.002
0.27;0.002
0.27;0.002
0.27;0.003
0.27;0.002
0.27;0.002
0.27;0.002
0.27;0.002
0.27;0.003
0.27;0.002
0.28;0.002
0.28;0.002
0.28;0.003
0.28;0.002
0.28;0.002
0.28;0.002
0.28;0.002
0.28;0.002
0.28;0.002
0.28;0.002
0.29;0.002
0.29;0.002
0.29;0.002
0.29;0.002
0.29;0.002
0.29;0.002
0.29;0.002
0.29;0.003
0.29;0.002
0.29;0.002
0.30;0.002
0.30;0.002
0.30;0.002
0.30;0.002
0.30;0.003
0.30;0.002
0.30;0.002
0.30;0.002
0.30;0.003
0.30;0.002
0.31;0.002
0.31;0.002
0.31;0.003
0.31;0.003
0.31;0.003
0.31;0.002
0.31;0.002
0.31;0.003
0.31;0.002
0.31;0.002
0.32;0.002
0.32;0.002
0.32;0.003
0.32;0.002
0.32;0.002
0.32;0.002
0.32;0.002
0.32;0.002
0.32;0.002
0.32;0.003
0.33;0.002
0.33;0.002
0.33;0.002
0.33;0.002
0.33;0.003
0.33;0.002
0.33;0.002
0.33;0.003
0.33;0.003
0.33;0.002
0.34;0.002
0.34;0.003
0.34;0.002
0.34;0.003
0.34;0.003
0.34;0.002
0.34;0.003
0.34;0.003
0.34;0.002
0.34;0.003
0.35;0.003
0.35;0.003
0.35;0.003
0.35;0.003
0.35;0.002
0.35;0.003
0.35;0.003
0.35;0.003
0.35;0.003
0.35;0.002
0.36;0.003
0.36;0.003
0.36;0.003
0.36;0.002
0.36;0.003
0.36;0.002
0.36;0.003
0.36;0.003
0.36;0.003
0.36;0.003
0.37;0.002
0.37;0.002
0.37;0.003
0.37;0.003
0.37;0.003
0.37;0.003
0.37;0.003
0.37;0.003
0.37;0.003
0.37;0.003
0.38;0.003
0.38;0.003
0.38;0.003
0.38;0.002
0.38;0.003
0.38;0.003
0.38;0.003
0.38;0.003
0.38;0.003
0.38;0.003
0.39;0.003
0.39;0.003
0.39;0.003
0.39;0.003
0.39;0.003
0.39;0.003
0.39;0.003
0.39;0.003
0.39;0.003
0.39;0.003
0.40;0.003
0.40;0.003
0.40;0.003
0.40;0.003
0.40;0.002
0.40;0.003
0.40;0.004
0.40;0.003
0.40;0.002
0.40;0.003
0.41;0.004
0.41;0.003
0.41;0.003
0.41;0.003
0.41;0.003
0.41;0.003
0.41;0.003
0.41;0.003
0.41;0.003
0.41;0.003
0.42;0.004
0.42;0.003
0.42;0.003
0.42;0.003
0.42;0.003
0.42;0.003
0.42;0.003
0.42;0.003
0.42;0.004
0.42;0.003
0.43;0.003
0.43;0.003
0.43;0.003
0.43;0.004
0.43;0.003
0.43;0.003
0.43;0.003
0.43;0.003
0.43;0.004
0.43;0.003
0.44;0.003
0.44;0.003
0.44;0.004
0.44;0.003
0.44;0.004
0.44;0.003
0.44;0.003
0.44;0.003
0.44;0.004
0.44;0.004
0.45;0.004
0.45;0.003
0.45;0.004
0.45;0.003
0.45;0.003
0.45;0.003
0.45;0.004
0.45;0.003
0.45;0.003
0.45;0.004
0.46;0.003
0.46;0.003
0.46;0.004
0.46;0.003
0.46;0.004
0.46;0.004
0.46;0.003
0.46;0.004
0.46;0.004
0.46;0.003
0.47;0.004
0.47;0.004
0.47;0.004
0.47;0.004
0.47;0.003
0.47;0.004
0.47;0.004
0.47;0.004
0.47;0.004
0.47;0.003
0.48;0.004
0.48;0.003
0.48;0.003
0.48;0.003
0.48;0.003
0.48;0.004
0.48;0.004
0.48;0.004
0.48;0.004
0.48;0.004
0.49;0.004
0.49;0.004
0.49;0.004
0.49;0.004
0.49;0.003
0.49;0.003
0.49;0.003
0.49;0.004
0.49;0.004
0.49;0.004
0.50;0.004
0.50;0.003
0.50;0.004
0.50;0.004
0.50;0.004
0.50;0.004
0.50;0.004
0.50;0.004
0.50;0.004
0.50;0.004
0.51;0.004
0.51;0.004
0.51;0.003
0.51;0.004
0.51;0.004
0.51;0.004
0.51;0.004
0.51;0.004
0.51;0.004
0.51;0.004
0.52;0.004
0.52;0.003
0.52;0.003
0.52;0.004
0.52;0.004
0.52;0.004
0.52;0.004
0.52;0.004
0.52;0.005
0.52;0.004
0.53;0.004
0.53;0.003
0.53;0.004
0.53;0.004
0.53;0.004
0.53;0.004
0.53;0.004
0.53;0.004
0.53;0.004
0.53;0.004
0.54;0.004
0.54;0.004
0.54;0.005
0.54;0.004
0.54;0.004
0.54;0.004
0.54;0.004
0.54;0.004
0.54;0.004
0.54;0.004
0.55;0.004
0.55;0.004
0.55;0.004
0.55;0.005
0.55;0.004
0.55;0.004
0.55;0.004
0.55;0.004
0.55;0.005
0.55;0.004
0.56;0.004
0.56;0.004
0.56;0.004
0.56;0.004
0.56;0.005
0.56;0.004
0.56;0.004
0.56;0.004
0.56;0.004
0.56;0.004
0.57;0.005
0.57;0.004
0.57;0.004
0.57;0.004
0.57;0.004
0.57;0.004
0.57;0.004
0.57;0.004
0.57;0.004
0.57;0.004
0.58;0.004
0.58;0.004
0.58;0.005
0.58;0.004
0.58;0.005
0.58;0.004
0.58;0.004
0.58;0.004
0.58;0.005
0.58;0.005
0.59;0.005
0.59;0.004
0.59;0.005
0.59;0.004
0.59;0.004
0.59;0.005
0.59;0.005
0.59;0.004
0.59;0.004
0.59;0.004
0.60;0.005
0.60;0.004
0.60;0.004
0.60;0.004
0.60;0.005
0.60;0.004
0.60;0.005
0.60;0.005
0.60;0.005
0.60;0.004
0.61;0.005
0.61;0.005
0.61;0.005
0.61;0.005
0.61;0.005
0.61;0.004
0.61;0.005
0.61;0.005
0.61;0.004
0.61;0.005
0.62;0.004
0.62;0.005
0.62;0.005
0.62;0.004
0.62;0.005
0.62;0.005
0.62;0.004
0.62;0.005
0.62;0.004
0.62;0.005
0.63;0.005
0.63;0.004
0.63;0.004
0.63;0.005
0.63;0.004
0.63;0.005
0.63;0.005
0.63;0.005
0.63;0.004
0.63;0.005
0.64;0.005
0.64;0.005
0.64;0.005
0.64;0.005
0.64;0.004
0.64;0.005
0.64;0.005
0.64;0.005
0.64;0.004
0.64;0.005
0.65;0.004
0.65;0.005
0.65;0.005
0.65;0.005
0.65;0.005
0.65;0.005
0.65;0.005
0.65;0.005
0.65;0.005
0.65;0.005
0.66;0.005
0.66;0.006
0.66;0.005
0.66;0.005
0.66;0.004
0.66;0.005
0.66;0.005
0.66;0.005
0.66;0.005
0.66;0.005
0.67;0.006
0.67;0.005
0.67;0.005
0.67;0.005
0.67;0.005
0.67;0.005
0.67;0.006
0.67;0.005
0.67;0.005
0.67;0.005
0.68;0.005
0.68;0.005
0.68;0.005
0.68;0.005
0.68;0.005
0.68;0.005
0.68;0.005
0.68;0.005
0.68;0.006
0.68;0.005
0.69;0.006
0.69;0.005
0.69;0.005
0.69;0.005
0.69;0.006
0.69;0.005
0.69;0.005
0.69;0.005
0.69;0.005
0.69;0.006
0.70;0.006
0.70;0.005
0.70;0.005
0.70;0.005
0.70;0.005
0.70;0.005
0.70;0.005
0.70;0.005
0.70;0.005
0.70;0.005
0.71;0.005
0.71;0.005
0.71;0.005
0.71;0.005
0.71;0.005
0.71;0.005
0.71;0.004
0.71;0.005
0.71;0.005
0.71;0.006
0.72;0.005
0.72;0.005
0.72;0.005
0.72;0.005
0.72;0.005
0.72;0.005
0.72;0.005
0.72;0.006
0.72;0.004
0.72;0.005
0.73;0.005
0.73;0.006
0.73;0.006
0.73;0.006
0.73;0.005
0.73;0.005
0.73;0.005
0.73;0.006
0.73;0.005
0.73;0.005
0.74;0.006
0.74;0.006
0.74;0.006
0.74;0.005
0.74;0.006
0.74;0.006
0.74;0.005
0.74;0.006
0.74;0.005
0.74;0.006
0.75;0.006
0.75;0.005
0.75;0.005
0.75;0.005
0.75;0.005
0.75;0.005
0.75;0.006
0.75;0.005
0.75;0.006
0.75;0.005
0.76;0.006
0.76;0.006
0.76;0.005
0.76;0.006
0.76;0.006
0.76;0.006
0.76;0.006
0.76;0.005
0.76;0.006
0.76;0.006
0.77;0.006
0.77;0.005
0.77;0.006
0.77;0.005
0.77;0.006
0.77;0.006
0.77;0.005
0.77;0.005
0.77;0.005
0.77;0.006
0.78;0.006
0.78;0.006
0.78;0.006
0.78;0.006
0.78;0.006
0.78;0.006
0.78;0.006
0.78;0.005
0.78;0.006
0.78;0.005
0.79;0.005
0.79;0.006
0.79;0.006
0.79;0.006
0.79;0.006
0.79;0.006
0.79;0.006
0.79;0.006
0.79;0.006
0.79;0.006
0.80;0.005
0.80;0.006
0.80;0.006
0.80;0.006
0.80;0.005
0.80;0.006
0.80;0.006
0.80;0.005
0.80;0.006
0.80;0.006
0.81;0.006
0.81;0.005
0.81;0.005
0.81;0.006
0.81;0.007
0.81;0.006
0.81;0.005
0.81;0.006
0.81;0.006
0.81;0.006
0.82;0.005
0.82;0.006
0.82;0.006
0.82;0.006
0.82;0.006
0.82;0.006
0.82;0.006
0.82;0.005
0.82;0.006
0.82;0.006
0.83;0.006
0.83;0.005
0.83;0.006
0.83;0.006
0.83;0.005
0.83;0.006
0.83;0.006
0.83;0.006
0.83;0.006
0.83;0.006
0.84;0.006
0.84;0.005
0.84;0.006
0.84;0.006
0.84;0.006
0.84;0.006
0.84;0.006
0.84;0.006
0.84;0.006
0.84;0.006
0.85;0.006
0.85;0.006
0.85;0.006
0.85;0.006
0.85;0.006
0.85;0.007
0.85;0.006
0.85;0.006
0.85;0.006
0.85;0.006
0.86;0.007
0.86;0.006
0.86;0.005
0.86;0.006
0.86;0.007
0.86;0.006
0.86;0.006
0.86;0.006
0.86;0.006
0.86;0.007
0.87;0.006
0.87;0.006
0.87;0.006
0.87;0.006
0.87;0.006
0.87;0.006
0.87;0.006
0.87;0.006
0.87;0.007
0.87;0.007
0.88;0.006
0.88;0.006
0.88;0.006
0.88;0.007
0.88;0.006
0.88;0.007
0.88;0.006
0.88;0.006
0.88;0.007
0.88;0.006
0.89;0.006
0.89;0.006
0.89;0.006
0.89;0.006
0.89;0.006
0.89;0.007
0.89;0.006
0.89;0.006
0.89;0.006
0.89;0.007
0.90;0.006
0.90;0.006
0.90;0.007
0.90;0.006
0.90;0.006
0.90;0.006
0.90;0.006
0.90;0.007
0.90;0.007
0.90;0.006
0.91;0.006
0.91;0.007
0.91;0.006
0.91;0.006
0.91;0.006
0.91;0.006
0.91;0.007
0.91;0.007
0.91;0.007
0.91;0.006
0.92;0.006
0.92;0.006
0.92;0.007
0.92;0.006
0.92;0.006
0.92;0.007
0.92;0.007
0.92;0.006
0.92;0.007
0.92;0.006
0.93;0.007
0.93;0.006
0.93;0.006
0.93;0.006
0.93;0.006
0.93;0.006
0.93;0.007
0.93;0.007
0.93;0.006
0.93;0.006
0.94;0.006
0.94;0.007
0.94;0.006
0.94;0.007
0.94;0.006
0.94;0.006
0.94;0.007
0.94;0.007
0.94;0.007
0.94;0.006
0.95;0.006
0.95;0.007
0.95;0.006
0.95;0.007
0.95;0.006
0.95;0.007
0.95;0.006
0.95;0.006
0.95;0.007
0.95;0.006
0.96;0.006
0.96;0.007
0.96;0.007
0.96;0.007
0.96;0.007
0.96;0.006
0.96;0.007
0.96;0.007
0.96;0.007
0.96;0.006
0.97;0.006
0.97;0.007
0.97;0.007
0.97;0.006
0.97;0.006
0.97;0.007
0.97;0.006
0.97;0.007
0.97;0.007
0.97;0.006
0.98;0.007
0.98;0.007
0.98;0.007
0.98;0.007
0.98;0.006
0.98;0.006
0.98;0.007
0.98;0.007
0.98;0.007
0.98;0.006
0.99;0.007
0.99;0.007
0.99;0.007
0.99;0.007
0.99;0.007
0.99;0.007
0.99;0.007
0.99;0.007
0.99;0.007
0.99;0.007
1.00;0.007
1.00;0.007
1.00;0.007
1.00;0.007
1.00;0.007
1.00;0.007
1.00;0.007
1.00;0.007
1.00;0.007
1.00;0.007
1.01;0.007
1.01;0.007
1.01;0.007
1.01;0.007
1.01;0.007
1.01;0.007
1.01;0.007
1.01;0.007
1.01;0.007
1.01;0.007
1.01;0.007
1.02;0.007
1.02;0.007
1.02;0.006
1.02;0.007
1.02;0.007
1.02;0.006
1.02;0.007
1.02;0.007
1.02;0.007
1.02;0.007
1.03;0.007
1.03;0.007
1.03;0.007
1.03;0.007
1.03;0.007
1.03;0.007
1.03;0.007
1.03;0.007
1.03;0.007
1.03;0.007
1.04;0.007
1.04;0.007
1.04;0.007
1.04;0.007
1.04;0.007
1.04;0.007
1.04;0.007
1.04;0.007
1.04;0.007
1.04;0.007
1.05;0.007
1.05;0.007
1.05;0.008
1.05;0.007
1.05;0.007
1.05;0.007
1.05;0.007
1.05;0.007
1.05;0.007
1.05;0.007
1.06;0.007
1.06;0.007
1.06;0.007
1.06;0.007
1.06;0.007
1.06;0.007
1.06;0.006
1.06;0.007
1.06;0.007
1.06;0.007
1.07;0.007
1.07;0.007
1.07;0.007
1.07;0.007
1.07;0.007
1.07;0.007
1.07;0.007
1.07;0.007
1.07;0.007
1.07;0.007
1.08;0.007
1.08;0.007
1.08;0.007
1.08;0.007
1.08;0.007
1.08;0.007
1.08;0.007
1.08;0.007
1.08;0.007
1.08;0.007
1.09;0.007
1.09;0.007
1.09;0.007
1.09;0.007
1.09;0.007
1.09;0.007
1.09;0.007
1.09;0.007
1.09;0.007
1.09;0.007
1.10;0.007
1.10;0.007
1.10;0.007
1.10;0.007
1.10;0.007
1.10;0.007
1.10;0.007
1.10;0.007
1.10;0.007
1.10;0.007
1.11;0.007
1.11;0.007
1.11;0.007
1.11;0.007
1.11;0.007
1.11;0.007
1.11;0.007
1.11;0.007
1.11;0.007
1.11;0.007
1.12;0.007
1.12;0.007
1.12;0.007
1.12;0.007
1.12;0.007
1.12;0.007
1.12;0.007
1.12;0.007
1.12;0.007
1.12;0.008
1.13;0.007
1.13;0.007
1.13;0.007
1.13;0.007
1.13;0.007
1.13;0.007
1.13;0.007
1.13;0.007
1.13;0.007
1.13;0.008
1.14;0.007
1.14;0.007
1.14;0.007
1.14;0.007
1.14;0.007
1.14;0.007
1.14;0.007
1.14;0.007
1.14;0.007
1.14;0.007
1.15;0.007
1.15;0.007
1.15;0.007
1.15;0.007
1.15;0.007
1.15;0.008
1.15;0.007
1.15;0.007
1.15;0.007
1.15;0.007
1.16;0.007
1.16;0.007
1.16;0.007
1.16;0.008
1.16;0.007
1.16;0.007
1.16;0.007
1.16;0.007
1.16;0.007
1.16;0.007
1.17;0.007
1.17;0.007
1.17;0.008
1.17;0.008
1.17;0.007
1.17;0.007
1.17;0.007
1.17;0.008
1.17;0.007
1.17;0.007
1.18;0.007
1.18;0.008
1.18;0.007
1.18;0.007
1.18;0.007
1.18;0.007
1.18;0.007
1.18;0.007
1.18;0.007
1.18;0.007
1.19;0.007
1.19;0.007
1.19;0.007
1.19;0.007
1.19;0.007
1.19;0.007
1.19;0.007
1.19;0.007
1.19;0.007
1.19;0.007
1.20;0.007
1.20;0.007
1.20;0.007
1.20;0.007
1.20;0.007
1.20;0.007
1.20;0.007
1.20;0.007
1.20;0.007
1.20;0.007
1.21;0.007
1.21;0.007
1.21;0.007
1.21;0.007
1.21;0.007
1.21;0.007
1.21;0.008
1.21;0.008
1.21;0.007
1.21;0.007
1.22;0.007
1.22;0.007
1.22;0.007
1.22;0.007
1.22;0.007
1.22;0.007
1.22;0.007
1.22;0.007
1.22;0.008
1.22;0.007
1.23;0.007
1.23;0.007
1.23;0.007
1.23;0.008
1.23;0.007
1.23;0.007
1.23;0.007
1.23;0.007
1.23;0.008
1.23;0.007
1.24;0.007
1.24;0.007
1.24;0.007
1.24;0.007
1.24;0.008
1.24;0.007
1.24;0.007
1.24;0.007
1.24;0.007
1.24;0.007
1.25;0.007
1.25;0.007
1.25;0.007
1.25;0.008
1.25;0.007
1.25;0.008
1.25;0.007
1.25;0.007
1.25;0.007
1.25;0.007
1.26;0.007
1.26;0.007
1.26;0.007
1.26;0.007
1.26;0.008
1.26;0.007
1.26;0.007
1.26;0.008
1.26;0.007
1.26;0.007
1.27;0.007
1.27;0.007
1.27;0.008
1.27;0.007
1.27;0.007
1.27;0.007
1.27;0.007
1.27;0.007
1.27;0.007
1.27;0.007
1.28;0.007
1.28;0.007
1.28;0.007
1.28;0.007
1.28;0.007
1.28;0.007
1.28;0.007
1.28;0.008
1.28;0.007
1.28;0.008
1.29;0.007
1.29;0.007
1.29;0.007
1.29;0.007
1.29;0.007
1.29;0.008
1.29;0.007
1.29;0.008
1.29;0.007
1.29;0.007
1.30;0.007
1.30;0.007
1.30;0.008
1.30;0.007
1.30;0.007
1.30;0.008
1.30;0.008
1.30;0.007
1.30;0.008
1.30;0.007
1.31;0.008
1.31;0.008
1.31;0.007
1.31;0.007
1.31;0.008
1.31;0.007
1.31;0.007
1.31;0.007
1.31;0.007
1.31;0.008
1.32;0.008
1.32;0.007
1.32;0.007
1.32;0.007
1.32;0.007
1.32;0.007
1.32;0.008
1.32;0.008
1.32;0.007
1.32;0.007
1.33;0.007
1.33;0.007
1.33;0.007
1.33;0.007
1.33;0.007
1.33;0.008
1.33;0.007
1.33;0.008
1.33;0.008
1.33;0.007
1.34;0.007
1.34;0.008
1.34;0.007
1.34;0.007
1.34;0.007
1.34;0.008
1.34;0.008
1.34;0.008
1.34;0.007
1.34;0.008
1.35;0.007
1.35;0.007
1.35;0.007
1.35;0.007
1.35;0.007
1.35;0.008
1.35;0.007
1.35;0.008
1.35;0.007
1.35;0.007
1.36;0.007
1.36;0.007
1.36;0.008
1.36;0.007
1.36;0.007
1.36;0.008
1.36;0.008
1.36;0.007
1.36;0.007
1.36;0.007
1.37;0.007
1.37;0.008
1.37;0.008
1.37;0.007
1.37;0.007
1.37;0.007
1.37;0.008
1.37;0.008
1.37;0.007
1.37;0.008
1.38;0.007
1.38;0.008
1.38;0.008
1.38;0.008
1.38;0.008
1.38;0.007
1.38;0.008
1.38;0.008
1.38;0.007
1.38;0.007
1.39;0.008
1.39;0.007
1.39;0.008
1.39;0.008
1.39;0.007
1.39;0.007
1.39;0.008
1.39;0.007
1.39;0.008
1.39;0.008
1.40;0.007
1.40;0.007
1.40;0.008
1.40;0.007
1.40;0.007
1.40;0.007
1.40;0.008
1.40;0.008
1.40;0.007
1.40;0.007
1.41;0.007
1.41;0.008
1.41;0.007
1.41;0.008
1.41;0.007
1.41;0.008
1.41;0.008
1.41;0.008
1.41;0.008
1.41;0.008
1.42;0.008
1.42;0.007
1.42;0.008
1.42;0.008
1.42;0.008
1.42;0.008
1.42;0.008
1.42;0.008
1.42;0.008
1.42;0.007
1.43;0.007
1.43;0.008
1.43;0.007
1.43;0.008
1.43;0.007
1.43;0.008
1.43;0.007
1.43;0.008
1.43;0.007
1.43;0.008
1.44;0.008
1.44;0.008
1.44;0.007
1.44;0.008
1.44;0.007
1.44;0.007
1.44;0.008
1.44;0.007
1.44;0.007
1.44;0.008
1.45;0.008
1.45;0.007
1.45;0.008
1.45;0.007
1.45;0.008
1.45;0.008
1.45;0.007
1.45;0.007
1.45;0.008
1.45;0.008
1.46;0.008
1.46;0.008
1.46;0.007
1.46;0.008
1.46;0.008
1.46;0.007
1.46;0.008
1.46;0.007
1.46;0.007
1.46;0.008
1.47;0.007
1.47;0.007
1.47;0.007
1.47;0.007
1.47;0.008
1.47;0.008
1.47;0.008
1.47;0.007
1.47;0.007
1.47;0.007
1.48;0.008
1.48;0.008
1.48;0.008
1.48;0.007
1.48;0.007
1.48;0.008
1.48;0.007
1.48;0.008
1.48;0.008
1.48;0.009
1.49;0.007
1.49;0.008
1.49;0.008
1.49;0.008
1.49;0.008
1.49;0.008
1.49;0.008
1.49;0.008
1.49;0.007
1.49;0.007
1.50;0.008
1.50;0.008
1.50;0.008
1.50;0.007
1.50;0.007
1.50;0.008
1.50;0.008
1.50;0.008
1.50;0.008
1.50;0.008
1.51;0.008
1.51;0.008
1.51;0.007
1.51;0.008
1.51;0.008
1.51;0.008
1.51;0.007
1.51;0.008
1.51;0.007
1.51;0.008
1.52;0.008
1.52;0.008
1.52;0.007
1.52;0.008
1.52;0.007
1.52;0.008
1.52;0.008
1.52;0.008
1.52;0.007
1.52;0.007
1.53;0.008
1.53;0.008
1.53;0.008
1.53;0.007
1.53;0.008
1.53;0.008
1.53;0.008
1.53;0.008
1.53;0.008
1.53;0.008
1.54;0.008
1.54;0.008
1.54;0.007
1.54;0.007
1.54;0.007
1.54;0.008
1.54;0.007
1.54;0.008
1.54;0.008
1.54;0.008
1.55;0.008
1.55;0.008
1.55;0.008
1.55;0.008
1.55;0.008
1.55;0.008
1.55;0.008
1.55;0.008
1.55;0.008
1.55;0.008
1.56;0.008
1.56;0.007
1.56;0.008
1.56;0.008
1.56;0.008
1.56;0.007
1.56;0.008
1.56;0.008
1.56;0.008
1.56;0.008
1.57;0.008
1.57;0.008
1.57;0.008
1.57;0.008
1.57;0.008
1.57;0.008
1.57;0.008
1.57;0.008
1.57;0.008
1.57;0.008
1.58;0.008
1.58;0.007
1.58;0.008
1.58;0.008
1.58;0.008
1.58;0.007
1.58;0.007
1.58;0.008
1.58;0.007
1.58;0.007
1.59;0.007
1.59;0.008
1.59;0.008
1.59;0.008
1.59;0.008
1.59;0.008
1.59;0.007
1.59;0.008
1.59;0.007
1.59;0.008
1.60;0.007
1.60;0.008
1.60;0.008
1.60;0.008
1.60;0.008
1.60;0.007
1.60;0.007
1.60;0.008
1.60;0.007
1.60;0.008
1.61;0.008
1.61;0.008
1.61;0.008
1.61;0.008
1.61;0.008
1.61;0.008
1.61;0.008
1.61;0.007
1.61;0.008
1.61;0.008
1.62;0.008
1.62;0.007
1.62;0.007
1.62;0.008
1.62;0.008
1.62;0.008
1.62;0.007
1.62;0.007
1.62;0.008
1.62;0.008
1.63;0.008
1.63;0.008
1.63;0.008
1.63;0.008
1.63;0.008
1.63;0.008
1.63;0.008
1.63;0.007
1.63;0.007
1.63;0.007
1.64;0.008
1.64;0.008
1.64;0.008
1.64;0.007
1.64;0.008
1.64;0.008
1.64;0.008
1.64;0.007
1.64;0.008
1.64;0.008
1.65;0.008
1.65;0.008
1.65;0.007
1.65;0.008
1.65;0.008
1.65;0.007
1.65;0.008
1.65;0.008
1.65;0.008
1.65;0.008
1.66;0.008
1.66;0.007
1.66;0.008
1.66;0.008
1.66;0.008
1.66;0.008
1.66;0.008
1.66;0.008
1.66;0.008
1.66;0.008
1.67;0.008
1.67;0.008
1.67;0.008
1.67;0.008
1.67;0.008
1.67;0.008
1.67;0.008
1.67;0.008
1.67;0.008
1.67;0.008
1.68;0.008
1.68;0.007
1.68;0.007
1.68;0.008
1.68;0.008
1.68;0.007
1.68;0.007
1.68;0.007
1.68;0.008
1.68;0.008
1.69;0.008
1.69;0.008
1.69;0.008
1.69;0.008
1.69;0.008
1.69;0.008
1.69;0.008
1.69;0.007
1.69;0.008
1.69;0.008
1.70;0.008
1.70;0.008
1.70;0.008
1.70;0.008
1.70;0.008
1.70;0.007
1.70;0.008
1.70;0.007
1.70;0.007
1.70;0.008
1.71;0.008
1.71;0.008
1.71;0.008
1.71;0.007
1.71;0.008
1.71;0.007
1.71;0.008
1.71;0.008
1.71;0.008
1.71;0.008
1.72;0.008
1.72;0.008
1.72;0.008
1.72;0.008
1.72;0.007
1.72;0.008
1.72;0.007
1.72;0.008
1.72;0.008
1.72;0.007
1.73;0.008
1.73;0.008
1.73;0.008
1.73;0.007
1.73;0.008
1.73;0.008
1.73;0.007
1.73;0.008
1.73;0.008
1.73;0.008
1.74;0.008
1.74;0.008
1.74;0.008
1.74;0.008
1.74;0.008
1.74;0.008
1.74;0.007
1.74;0.008
1.74;0.008
1.74;0.008
1.75;0.008
1.75;0.008
1.75;0.008
1.75;0.008
1.75;0.008
