-7.199891e-04,3.000000e-03
-7.199491e-04,3.046875e-03
-7.199091e-04,3.109375e-03
-7.198691e-04,3.015625e-03
-7.198291e-04,3.093750e-03
-7.197891e-04,2.875000e-03
-7.197491e-04,2.875000e-03
-7.197091e-04,2.640625e-03
-7.196691e-04,2.593750e-03
-7.196291e-04,2.859375e-03
-7.195891e-04,2.546875e-03
-7.195491e-04,2.984375e-03
-7.195091e-04,2.812500e-03
-7.194691e-04,2.687500e-03
-7.194291e-04,2.828125e-03
-7.193891e-04,2.718750e-03
-7.193491e-04,2.796875e-03
-7.193091e-04,2.796875e-03
-7.192691e-04,3.109375e-03
-7.192291e-04,2.906250e-03
-7.191891e-04,2.937500e-03
-7.191491e-04,3.062500e-03
-7.191091e-04,2.937500e-03
-7.190691e-04,2.703125e-03
-7.190291e-04,3.156250e-03
-7.189891e-04,3.140625e-03
-7.189491e-04,3.203125e-03
-7.189091e-04,3.203125e-03
-7.188691e-04,3.234375e-03
-7.188291e-04,3.437500e-03
-7.187891e-04,3.218750e-03
-7.187491e-04,3.265625e-03
-7.187091e-04,3.093750e-03
-7.186691e-04,2.718750e-03
-7.186291e-04,2.843750e-03
-7.185891e-04,3.375000e-03
-7.185491e-04,2.906250e-03
-7.185091e-04,2.843750e-03
-7.184691e-04,3.328125e-03
-7.184291e-04,3.203125e-03
-7.183891e-04,3.062500e-03
-7.183491e-04,3.093750e-03
-7.183091e-04,3.343750e-03
-7.182691e-04,3.328125e-03
-7.182291e-04,2.890625e-03
-7.181891e-04,3.281250e-03
-7.181491e-04,3.187500e-03
-7.181091e-04,3.500000e-03
-7.180691e-04,3.046875e-03
-7.180291e-04,2.765625e-03
-7.179891e-04,2.828125e-03
-7.179491e-04,2.796875e-03
-7.179091e-04,2.921875e-03
-7.178691e-04,2.890625e-03
-7.178291e-04,2.843750e-03
-7.177891e-04,3.203125e-03
-7.177491e-04,2.906250e-03
-7.177091e-04,2.625000e-03
-7.176691e-04,2.843750e-03
-7.176291e-04,2.953125e-03
-7.175891e-04,3.031250e-03
-7.175491e-04,2.828125e-03
-7.175091e-04,2.781250e-03
-7.174691e-04,3.031250e-03
-7.174291e-04,2.796875e-03
-7.173891e-04,3.015625e-03
-7.173491e-04,3.296875e-03
-7.173091e-04,3.031250e-03
-7.172691e-04,2.828125e-03
-7.172291e-04,3.187500e-03
-7.171891e-04,2.656250e-03
-7.171491e-04,2.968750e-03
-7.171091e-04,3.515625e-03
-7.170691e-04,2.968750e-03
-7.170291e-04,3.234375e-03
-7.169891e-04,2.890625e-03
-7.169491e-04,3.265625e-03
-7.169091e-04,3.546875e-03
-7.168691e-04,3.234375e-03
-7.168291e-04,3.000000e-03
-7.167891e-04,3.234375e-03
-7.167491e-04,3.250000e-03
-7.167091e-04,3.265625e-03
-7.166691e-04,3.609375e-03
-7.166291e-04,3.453125e-03
-7.165891e-04,3.281250e-03
-7.165491e-04,3.593750e-03
-7.165091e-04,3.218750e-03
-7.164691e-04,3.875000e-03
-7.164291e-04,3.781250e-03
-7.163891e-04,3.468750e-03
-7.163491e-04,3.125000e-03
-7.163091e-04,3.171875e-03
-7.162691e-04,3.234375e-03
-7.162291e-04,2.953125e-03
-7.161891e-04,2.828125e-03
-7.161491e-04,2.906250e-03
-7.161091e-04,3.078125e-03
-7.160691e-04,3.390625e-03
-7.160291e-04,3.343750e-03
-7.159891e-04,3.218750e-03
-7.159491e-04,3.156250e-03
-7.159091e-04,3.203125e-03
-7.158691e-04,3.125000e-03
-7.158291e-04,3.500000e-03
-7.157891e-04,3.234375e-03
-7.157491e-04,3.390625e-03
-7.157091e-04,3.390625e-03
-7.156691e-04,2.828125e-03
-7.156291e-04,3.093750e-03
-7.155891e-04,2.906250e-03
-7.155491e-04,3.046875e-03
-7.155091e-04,3.031250e-03
-7.154691e-04,3.015625e-03
-7.154291e-04,3.140625e-03
-7.153891e-04,2.906250e-03
-7.153491e-04,3.203125e-03
-7.153091e-04,3.343750e-03
-7.152691e-04,3.437500e-03
-7.152291e-04,3.218750e-03
-7.151891e-04,2.953125e-03
-7.151491e-04,3.812500e-03
-7.151091e-04,3.328125e-03
-7.150691e-04,3.031250e-03
-7.150291e-04,3.234375e-03
-7.149891e-04,3.000000e-03
-7.149491e-04,3.078125e-03
-7.149091e-04,3.125000e-03
-7.148691e-04,3.250000e-03
-7.148291e-04,2.859375e-03
-7.147891e-04,3.125000e-03
-7.147491e-04,2.953125e-03
-7.147091e-04,3.140625e-03
-7.146691e-04,2.984375e-03
-7.146291e-04,3.046875e-03
-7.145891e-04,3.109375e-03
-7.145491e-04,3.171875e-03
-7.145091e-04,2.984375e-03
-7.144691e-04,3.156250e-03
-7.144291e-04,3.437500e-03
-7.143891e-04,3.109375e-03
-7.143491e-04,2.921875e-03
-7.143091e-04,2.781250e-03
-7.142691e-04,3.109375e-03
-7.142291e-04,2.781250e-03
-7.141891e-04,3.625000e-03
-7.141491e-04,3.234375e-03
-7.141091e-04,3.328125e-03
-7.140691e-04,3.062500e-03
-7.140291e-04,3.093750e-03
-7.139891e-04,3.203125e-03
-7.139491e-04,3.234375e-03
-7.139091e-04,2.687500e-03
-7.138691e-04,3.375000e-03
-7.138291e-04,3.343750e-03
-7.137891e-04,3.203125e-03
-7.137491e-04,3.250000e-03
-7.137091e-04,2.937500e-03
-7.136691e-04,3.375000e-03
-7.136291e-04,3.468750e-03
-7.135891e-04,3.421875e-03
-7.135491e-04,3.765625e-03
-7.135091e-04,3.250000e-03
-7.134691e-04,3.187500e-03
-7.134291e-04,3.406250e-03
-7.133891e-04,3.484375e-03
-7.133491e-04,3.375000e-03
-7.133091e-04,3.093750e-03
-7.132691e-04,3.015625e-03
-7.132291e-04,3.171875e-03
-7.131891e-04,3.421875e-03
-7.131491e-04,3.406250e-03
-7.131091e-04,2.984375e-03
-7.130691e-04,3.296875e-03
-7.130291e-04,3.828125e-03
-7.129891e-04,3.187500e-03
-7.129491e-04,3.171875e-03
-7.129091e-04,3.078125e-03
-7.128691e-04,3.046875e-03
-7.128291e-04,3.171875e-03
-7.127891e-04,3.312500e-03
-7.127491e-04,3.359375e-03
-7.127091e-04,3.750000e-03
-7.126691e-04,3.812500e-03
-7.126291e-04,3.343750e-03
-7.125891e-04,3.375000e-03
-7.125491e-04,3.375000e-03
-7.125091e-04,3.531250e-03
-7.124691e-04,3.218750e-03
-7.124291e-04,3.468750e-03
-7.123891e-04,3.812500e-03
-7.123491e-04,3.437500e-03
-7.123091e-04,3.437500e-03
-7.122691e-04,3.609375e-03
-7.122291e-04,3.109375e-03
-7.121891e-04,3.312500e-03
-7.121491e-04,3.109375e-03
-7.121091e-04,3.062500e-03
-7.120691e-04,3.078125e-03
-7.120291e-04,3.187500e-03
-7.119891e-04,3.171875e-03
-7.119491e-04,3.453125e-03
-7.119091e-04,3.125000e-03
-7.118691e-04,3.343750e-03
-7.118291e-04,3.250000e-03
-7.117891e-04,3.515625e-03
-7.117491e-04,3.390625e-03
-7.117091e-04,3.265625e-03
-7.116691e-04,3.562500e-03
-7.116291e-04,3.437500e-03
-7.115891e-04,3.359375e-03
-7.115491e-04,3.703125e-03
-7.115091e-04,3.703125e-03
-7.114691e-04,3.796875e-03
-7.114291e-04,3.875000e-03
-7.113891e-04,3.578125e-03
-7.113491e-04,3.515625e-03
-7.113091e-04,3.234375e-03
-7.112691e-04,3.515625e-03
-7.112291e-04,3.375000e-03
-7.111891e-04,3.171875e-03
-7.111491e-04,3.265625e-03
-7.111091e-04,3.296875e-03
-7.110691e-04,3.218750e-03
-7.110291e-04,3.093750e-03
-7.109891e-04,3.406250e-03
-7.109491e-04,3.078125e-03
-7.109091e-04,3.140625e-03
-7.108691e-04,2.875000e-03
-7.108291e-04,3.140625e-03
-7.107891e-04,2.875000e-03
-7.107491e-04,3.343750e-03
-7.107091e-04,3.265625e-03
-7.106691e-04,3.125000e-03
-7.106291e-04,3.015625e-03
-7.105891e-04,3.312500e-03
-7.105491e-04,3.765625e-03
-7.105091e-04,3.218750e-03
-7.104691e-04,3.562500e-03
-7.104291e-04,3.390625e-03
-7.103891e-04,3.046875e-03
-7.103491e-04,3.140625e-03
-7.103091e-04,3.281250e-03
-7.102691e-04,3.218750e-03
-7.102291e-04,3.296875e-03
-7.101891e-04,2.984375e-03
-7.101491e-04,3.031250e-03
-7.101091e-04,3.296875e-03
-7.100691e-04,3.484375e-03
-7.100291e-04,3.187500e-03
-7.099891e-04,3.046875e-03
-7.099491e-04,3.203125e-03
-7.099091e-04,3.359375e-03
-7.098691e-04,3.218750e-03
-7.098291e-04,3.484375e-03
-7.097891e-04,3.703125e-03
-7.097491e-04,3.671875e-03
-7.097091e-04,3.500000e-03
-7.096691e-04,3.593750e-03
-7.096291e-04,3.609375e-03
-7.095891e-04,3.421875e-03
-7.095491e-04,3.734375e-03
-7.095091e-04,3.843750e-03
-7.094691e-04,3.515625e-03
-7.094291e-04,3.109375e-03
-7.093891e-04,3.484375e-03
-7.093491e-04,3.390625e-03
-7.093091e-04,3.312500e-03
-7.092691e-04,3.015625e-03
-7.092291e-04,3.390625e-03
-7.091891e-04,3.375000e-03
-7.091491e-04,3.343750e-03
-7.091091e-04,3.156250e-03
-7.090691e-04,3.171875e-03
-7.090291e-04,2.875000e-03
-7.089891e-04,3.281250e-03
-7.089491e-04,3.000000e-03
-7.089091e-04,3.062500e-03
-7.088691e-04,3.343750e-03
-7.088291e-04,3.140625e-03
-7.087891e-04,3.296875e-03
-7.087491e-04,3.125000e-03
-7.087091e-04,3.343750e-03
-7.086691e-04,3.265625e-03
-7.086291e-04,3.046875e-03
-7.085891e-04,3.218750e-03
-7.085491e-04,3.140625e-03
-7.085091e-04,3.218750e-03
-7.084691e-04,3.234375e-03
-7.084291e-04,3.343750e-03
-7.083891e-04,3.000000e-03
-7.083491e-04,3.484375e-03
-7.083091e-04,3.046875e-03
-7.082691e-04,2.921875e-03
-7.082291e-04,3.093750e-03
-7.081891e-04,3.125000e-03
-7.081491e-04,3.078125e-03
-7.081091e-04,3.328125e-03
-7.080691e-04,3.187500e-03
-7.080291e-04,3.437500e-03
-7.079891e-04,2.890625e-03
-7.079491e-04,3.046875e-03
-7.079091e-04,3.000000e-03
-7.078691e-04,2.812500e-03
-7.078291e-04,3.140625e-03
-7.077891e-04,2.984375e-03
-7.077491e-04,2.812500e-03
-7.077091e-04,2.718750e-03
-7.076691e-04,3.156250e-03
-7.076291e-04,3.218750e-03
-7.075891e-04,3.375000e-03
-7.075491e-04,2.937500e-03
-7.075091e-04,3.171875e-03
-7.074691e-04,3.156250e-03
-7.074291e-04,3.109375e-03
-7.073891e-04,3.296875e-03
-7.073491e-04,3.343750e-03
-7.073091e-04,3.234375e-03
-7.072691e-04,2.875000e-03
-7.072291e-04,3.140625e-03
-7.071891e-04,3.156250e-03
-7.071491e-04,3.312500e-03
-7.071091e-04,3.125000e-03
-7.070691e-04,3.375000e-03
-7.070291e-04,3.562500e-03
-7.069891e-04,3.375000e-03
-7.069491e-04,3.093750e-03
-7.069091e-04,3.343750e-03
-7.068691e-04,3.234375e-03
-7.068291e-04,3.453125e-03
-7.067891e-04,2.984375e-03
-7.067491e-04,3.093750e-03
-7.067091e-04,3.562500e-03
-7.066691e-04,3.218750e-03
-7.066291e-04,3.125000e-03
-7.065891e-04,2.937500e-03
-7.065491e-04,2.937500e-03
-7.065091e-04,3.375000e-03
-7.064691e-04,3.437500e-03
-7.064291e-04,3.078125e-03
-7.063891e-04,2.953125e-03
-7.063491e-04,3.546875e-03
-7.063091e-04,3.359375e-03
-7.062691e-04,2.968750e-03
-7.062291e-04,2.968750e-03
-7.061891e-04,2.562500e-03
-7.061491e-04,2.781250e-03
-7.061091e-04,3.031250e-03
-7.060691e-04,3.218750e-03
-7.060291e-04,3.140625e-03
-7.059891e-04,3.015625e-03
-7.059491e-04,3.062500e-03
-7.059091e-04,2.453125e-03
-7.058691e-04,2.968750e-03
-7.058291e-04,3.265625e-03
-7.057891e-04,3.062500e-03
-7.057491e-04,2.781250e-03
-7.057091e-04,2.421875e-03
-7.056691e-04,3.250000e-03
-7.056291e-04,3.671875e-03
-7.055891e-04,3.218750e-03
-7.055491e-04,3.078125e-03
-7.055091e-04,3.000000e-03
-7.054691e-04,3.000000e-03
-7.054291e-04,3.000000e-03
-7.053891e-04,3.453125e-03
-7.053491e-04,3.046875e-03
-7.053091e-04,3.156250e-03
-7.052691e-04,3.218750e-03
-7.052291e-04,3.265625e-03
-7.051891e-04,3.468750e-03
-7.051491e-04,3.484375e-03
-7.051091e-04,3.187500e-03
-7.050691e-04,3.218750e-03
-7.050291e-04,2.671875e-03
-7.049891e-04,2.828125e-03
-7.049491e-04,3.187500e-03
-7.049091e-04,3.062500e-03
-7.048691e-04,3.062500e-03
-7.048291e-04,2.953125e-03
-7.047891e-04,3.281250e-03
-7.047491e-04,3.265625e-03
-7.047091e-04,2.828125e-03
-7.046691e-04,2.921875e-03
-7.046291e-04,3.109375e-03
-7.045891e-04,3.234375e-03
-7.045491e-04,3.218750e-03
-7.045091e-04,3.234375e-03
-7.044691e-04,3.234375e-03
-7.044291e-04,3.531250e-03
-7.043891e-04,3.375000e-03
-7.043491e-04,3.046875e-03
-7.043091e-04,3.031250e-03
-7.042691e-04,3.203125e-03
-7.042291e-04,3.109375e-03
-7.041891e-04,2.906250e-03
-7.041491e-04,2.968750e-03
-7.041091e-04,3.187500e-03
-7.040691e-04,3.125000e-03
-7.040291e-04,2.890625e-03
-7.039891e-04,2.937500e-03
-7.039491e-04,2.765625e-03
-7.039091e-04,3.265625e-03
-7.038691e-04,3.250000e-03
-7.038291e-04,3.140625e-03
-7.037891e-04,3.046875e-03
-7.037491e-04,2.906250e-03
-7.037091e-04,2.828125e-03
-7.036691e-04,2.890625e-03
-7.036291e-04,2.359375e-03
-7.035891e-04,2.921875e-03
-7.035491e-04,2.875000e-03
-7.035091e-04,2.421875e-03
-7.034691e-04,3.187500e-03
-7.034291e-04,2.718750e-03
-7.033891e-04,2.796875e-03
-7.033491e-04,3.281250e-03
-7.033091e-04,2.781250e-03
-7.032691e-04,3.609375e-03
-7.032291e-04,3.218750e-03
-7.031891e-04,2.859375e-03
-7.031491e-04,3.234375e-03
-7.031091e-04,2.546875e-03
-7.030691e-04,2.734375e-03
-7.030291e-04,3.281250e-03
-7.029891e-04,2.718750e-03
-7.029491e-04,2.828125e-03
-7.029091e-04,2.750000e-03
-7.028691e-04,2.578125e-03
-7.028291e-04,2.734375e-03
-7.027891e-04,2.703125e-03
-7.027491e-04,2.906250e-03
-7.027091e-04,2.734375e-03
-7.026691e-04,2.671875e-03
-7.026291e-04,2.468750e-03
-7.025891e-04,2.593750e-03
-7.025491e-04,2.562500e-03
-7.025091e-04,2.640625e-03
-7.024691e-04,2.484375e-03
-7.024291e-04,2.765625e-03
-7.023891e-04,2.734375e-03
-7.023491e-04,2.765625e-03
-7.023091e-04,2.984375e-03
-7.022691e-04,3.046875e-03
-7.022291e-04,3.062500e-03
-7.021891e-04,3.031250e-03
-7.021491e-04,2.625000e-03
-7.021091e-04,2.859375e-03
-7.020691e-04,2.781250e-03
-7.020291e-04,2.718750e-03
-7.019891e-04,2.531250e-03
-7.019491e-04,2.593750e-03
-7.019091e-04,2.656250e-03
-7.018691e-04,2.390625e-03
-7.018291e-04,2.718750e-03
-7.017891e-04,2.859375e-03
-7.017491e-04,2.796875e-03
-7.017091e-04,2.765625e-03
-7.016691e-04,2.468750e-03
-7.016291e-04,2.796875e-03
-7.015891e-04,3.234375e-03
-7.015491e-04,3.312500e-03
-7.015091e-04,3.015625e-03
-7.014691e-04,3.109375e-03
-7.014291e-04,3.140625e-03
-7.013891e-04,2.968750e-03
-7.013491e-04,2.828125e-03
-7.013091e-04,3.000000e-03
-7.012691e-04,3.031250e-03
-7.012291e-04,2.890625e-03
-7.011891e-04,3.359375e-03
-7.011491e-04,3.203125e-03
-7.011091e-04,3.343750e-03
-7.010691e-04,3.078125e-03
-7.010291e-04,3.062500e-03
-7.009891e-04,3.171875e-03
-7.009491e-04,2.765625e-03
-7.009091e-04,2.921875e-03
-7.008691e-04,2.375000e-03
-7.008291e-04,2.656250e-03
-7.007891e-04,2.812500e-03
-7.007491e-04,3.062500e-03
-7.007091e-04,3.031250e-03
-7.006691e-04,2.593750e-03
-7.006291e-04,2.687500e-03
-7.005891e-04,2.750000e-03
-7.005491e-04,2.765625e-03
-7.005091e-04,2.703125e-03
-7.004691e-04,3.343750e-03
-7.004291e-04,3.031250e-03
-7.003891e-04,3.281250e-03
-7.003491e-04,3.109375e-03
-7.003091e-04,2.984375e-03
-7.002691e-04,2.984375e-03
-7.002291e-04,3.031250e-03
-7.001891e-04,3.328125e-03
-7.001491e-04,3.046875e-03
-7.001091e-04,3.203125e-03
-7.000691e-04,3.015625e-03
-7.000291e-04,3.015625e-03
-6.999891e-04,2.953125e-03
-6.999491e-04,3.109375e-03
-6.999091e-04,2.750000e-03
-6.998691e-04,2.828125e-03
-6.998291e-04,2.984375e-03
-6.997891e-04,2.953125e-03
-6.997491e-04,3.000000e-03
-6.997091e-04,3.140625e-03
-6.996691e-04,2.562500e-03
-6.996291e-04,3.031250e-03
-6.995891e-04,3.062500e-03
-6.995491e-04,2.953125e-03
-6.995091e-04,2.875000e-03
-6.994691e-04,3.218750e-03
-6.994291e-04,2.937500e-03
-6.993891e-04,3.125000e-03
-6.993491e-04,3.093750e-03
-6.993091e-04,3.281250e-03
-6.992691e-04,3.250000e-03
-6.992291e-04,2.781250e-03
-6.991891e-04,2.734375e-03
-6.991491e-04,2.578125e-03
-6.991091e-04,2.843750e-03
-6.990691e-04,2.765625e-03
-6.990291e-04,2.812500e-03
-6.989891e-04,3.109375e-03
-6.989491e-04,2.812500e-03
-6.989091e-04,2.828125e-03
-6.988691e-04,2.687500e-03
-6.988291e-04,2.890625e-03
-6.987891e-04,2.906250e-03
-6.987491e-04,2.953125e-03
-6.987091e-04,2.562500e-03
-6.986691e-04,2.781250e-03
-6.986291e-04,2.859375e-03
-6.985891e-04,2.687500e-03
-6.985491e-04,2.906250e-03
-6.985091e-04,2.750000e-03
-6.984691e-04,2.984375e-03
-6.984291e-04,3.000000e-03
-6.983891e-04,2.859375e-03
-6.983491e-04,3.109375e-03
-6.983091e-04,2.859375e-03
-6.982691e-04,3.093750e-03
-6.982291e-04,2.734375e-03
-6.981891e-04,2.968750e-03
-6.981491e-04,2.843750e-03
-6.981091e-04,2.937500e-03
-6.980691e-04,3.046875e-03
-6.980291e-04,2.953125e-03
-6.979891e-04,3.109375e-03
-6.979491e-04,3.125000e-03
-6.979091e-04,3.109375e-03
-6.978691e-04,2.781250e-03
-6.978291e-04,2.640625e-03
-6.977891e-04,2.828125e-03
-6.977491e-04,2.968750e-03
-6.977091e-04,2.812500e-03
-6.976691e-04,2.921875e-03
-6.976291e-04,2.859375e-03
-6.975891e-04,3.000000e-03
-6.975491e-04,3.046875e-03
-6.975091e-04,3.234375e-03
-6.974691e-04,3.078125e-03
-6.974291e-04,3.328125e-03
-6.973891e-04,3.093750e-03
-6.973491e-04,3.171875e-03
-6.973091e-04,3.093750e-03
-6.972691e-04,3.312500e-03
-6.972291e-04,3.015625e-03
-6.971891e-04,3.093750e-03
-6.971491e-04,3.562500e-03
-6.971091e-04,3.218750e-03
-6.970691e-04,2.687500e-03
-6.970291e-04,2.843750e-03
-6.969891e-04,2.796875e-03
-6.969491e-04,2.546875e-03
-6.969091e-04,2.796875e-03
-6.968691e-04,2.843750e-03
-6.968291e-04,2.984375e-03
-6.967891e-04,3.078125e-03
-6.967491e-04,3.187500e-03
-6.967091e-04,2.890625e-03
-6.966691e-04,2.890625e-03
-6.966291e-04,3.171875e-03
-6.965891e-04,3.062500e-03
-6.965491e-04,3.546875e-03
-6.965091e-04,3.296875e-03
-6.964691e-04,2.968750e-03
-6.964291e-04,3.140625e-03
-6.963891e-04,3.234375e-03
-6.963491e-04,3.718750e-03
-6.963091e-04,3.328125e-03
-6.962691e-04,3.140625e-03
-6.962291e-04,3.031250e-03
-6.961891e-04,2.921875e-03
-6.961491e-04,3.031250e-03
-6.961091e-04,2.984375e-03
-6.960691e-04,3.359375e-03
-6.960291e-04,3.156250e-03
-6.959891e-04,3.234375e-03
-6.959491e-04,3.515625e-03
-6.959091e-04,3.281250e-03
-6.958691e-04,3.203125e-03
-6.958291e-04,2.968750e-03
-6.957891e-04,2.984375e-03
-6.957491e-04,3.218750e-03
-6.957091e-04,3.140625e-03
-6.956691e-04,3.140625e-03
-6.956291e-04,3.031250e-03
-6.955891e-04,3.125000e-03
-6.955491e-04,2.828125e-03
-6.955091e-04,3.359375e-03
-6.954691e-04,3.343750e-03
-6.954291e-04,3.390625e-03
-6.953891e-04,3.078125e-03
-6.953491e-04,3.515625e-03
-6.953091e-04,3.171875e-03
-6.952691e-04,2.968750e-03
-6.952291e-04,3.156250e-03
-6.951891e-04,3.140625e-03
-6.951491e-04,3.406250e-03
-6.951091e-04,3.312500e-03
-6.950691e-04,3.500000e-03
-6.950291e-04,3.437500e-03
-6.949891e-04,3.453125e-03
-6.949491e-04,3.375000e-03
-6.949091e-04,3.281250e-03
-6.948691e-04,3.250000e-03
-6.948291e-04,3.656250e-03
-6.947891e-04,3.703125e-03
-6.947491e-04,3.593750e-03
-6.947091e-04,3.375000e-03
-6.946691e-04,3.171875e-03
-6.946291e-04,3.500000e-03
-6.945891e-04,3.203125e-03
-6.945491e-04,3.421875e-03
-6.945091e-04,3.328125e-03
-6.944691e-04,3.437500e-03
-6.944291e-04,3.609375e-03
-6.943891e-04,3.375000e-03
-6.943491e-04,3.281250e-03
-6.943091e-04,3.250000e-03
-6.942691e-04,3.890625e-03
-6.942291e-04,3.250000e-03
-6.941891e-04,3.484375e-03
-6.941491e-04,3.140625e-03
-6.941091e-04,3.390625e-03
-6.940691e-04,3.093750e-03
-6.940291e-04,3.281250e-03
-6.939891e-04,3.390625e-03
-6.939491e-04,2.937500e-03
-6.939091e-04,3.281250e-03
-6.938691e-04,3.500000e-03
-6.938291e-04,2.953125e-03
-6.937891e-04,3.593750e-03
-6.937491e-04,3.328125e-03
-6.937091e-04,3.390625e-03
-6.936691e-04,3.531250e-03
-6.936291e-04,3.406250e-03
-6.935891e-04,3.171875e-03
-6.935491e-04,3.437500e-03
-6.935091e-04,3.375000e-03
-6.934691e-04,3.515625e-03
-6.934291e-04,3.640625e-03
-6.933891e-04,3.406250e-03
-6.933491e-04,3.265625e-03
-6.933091e-04,3.140625e-03
-6.932691e-04,3.046875e-03
-6.932291e-04,3.562500e-03
-6.931891e-04,3.562500e-03
-6.931491e-04,3.562500e-03
-6.931091e-04,3.312500e-03
-6.930691e-04,3.109375e-03
-6.930291e-04,3.250000e-03
-6.929891e-04,3.343750e-03
-6.929491e-04,3.765625e-03
-6.929091e-04,3.156250e-03
-6.928691e-04,3.062500e-03
-6.928291e-04,3.187500e-03
-6.927891e-04,2.890625e-03
-6.927491e-04,3.250000e-03
-6.927091e-04,3.562500e-03
-6.926691e-04,3.484375e-03
-6.926291e-04,3.218750e-03
-6.925891e-04,3.468750e-03
-6.925491e-04,3.765625e-03
-6.925091e-04,3.343750e-03
-6.924691e-04,3.171875e-03
-6.924291e-04,3.375000e-03
-6.923891e-04,3.375000e-03
-6.923491e-04,3.765625e-03
-6.923091e-04,3.875000e-03
-6.922691e-04,3.328125e-03
-6.922291e-04,3.140625e-03
-6.921891e-04,3.312500e-03
-6.921491e-04,3.328125e-03
-6.921091e-04,3.343750e-03
-6.920691e-04,3.812500e-03
-6.920291e-04,3.234375e-03
-6.919891e-04,3.078125e-03
-6.919491e-04,3.359375e-03
-6.919091e-04,3.265625e-03
-6.918691e-04,2.843750e-03
-6.918291e-04,3.328125e-03
-6.917891e-04,3.406250e-03
-6.917491e-04,3.093750e-03
-6.917091e-04,2.984375e-03
-6.916691e-04,3.015625e-03
-6.916291e-04,3.515625e-03
-6.915891e-04,3.500000e-03
-6.915491e-04,3.343750e-03
-6.915091e-04,3.437500e-03
-6.914691e-04,3.281250e-03
-6.914291e-04,3.093750e-03
-6.913891e-04,3.296875e-03
-6.913491e-04,3.640625e-03
-6.913091e-04,3.953125e-03
-6.912691e-04,3.593750e-03
-6.912291e-04,3.406250e-03
-6.911891e-04,3.671875e-03
-6.911491e-04,3.468750e-03
-6.911091e-04,3.953125e-03
-6.910691e-04,3.703125e-03
-6.910291e-04,3.281250e-03
-6.909891e-04,3.468750e-03
-6.909491e-04,3.640625e-03
-6.909091e-04,3.390625e-03
-6.908691e-04,3.578125e-03
-6.908291e-04,3.421875e-03
-6.907891e-04,3.359375e-03
-6.907491e-04,3.734375e-03
-6.907091e-04,3.453125e-03
-6.906691e-04,3.578125e-03
-6.906291e-04,3.625000e-03
-6.905891e-04,3.375000e-03
-6.905491e-04,3.546875e-03
-6.905091e-04,3.281250e-03
-6.904691e-04,3.359375e-03
-6.904291e-04,3.562500e-03
-6.903891e-04,3.500000e-03
-6.903491e-04,3.296875e-03
-6.903091e-04,3.250000e-03
-6.902691e-04,3.468750e-03
-6.902291e-04,3.687500e-03
-6.901891e-04,3.281250e-03
-6.901491e-04,3.296875e-03
-6.901091e-04,3.640625e-03
-6.900691e-04,3.296875e-03
-6.900291e-04,3.406250e-03
-6.899891e-04,3.375000e-03
-6.899491e-04,3.375000e-03
-6.899091e-04,3.171875e-03
-6.898691e-04,3.171875e-03
-6.898291e-04,2.875000e-03
-6.897891e-04,3.125000e-03
-6.897491e-04,3.281250e-03
-6.897091e-04,3.609375e-03
-6.896691e-04,3.296875e-03
-6.896291e-04,3.500000e-03
-6.895891e-04,3.359375e-03
-6.895491e-04,3.531250e-03
-6.895091e-04,3.562500e-03
-6.894691e-04,3.546875e-03
-6.894291e-04,3.296875e-03
-6.893891e-04,3.656250e-03
-6.893491e-04,3.500000e-03
-6.893091e-04,3.296875e-03
-6.892691e-04,2.937500e-03
-6.892291e-04,3.453125e-03
-6.891891e-04,3.171875e-03
-6.891491e-04,3.500000e-03
-6.891091e-04,3.312500e-03
-6.890691e-04,3.062500e-03
-6.890291e-04,3.171875e-03
-6.889891e-04,3.296875e-03
-6.889491e-04,3.171875e-03
-6.889091e-04,2.968750e-03
-6.888691e-04,3.515625e-03
-6.888291e-04,3.250000e-03
-6.887891e-04,2.984375e-03
-6.887491e-04,3.187500e-03
-6.887091e-04,3.093750e-03
-6.886691e-04,3.000000e-03
-6.886291e-04,3.109375e-03
-6.885891e-04,3.187500e-03
-6.885491e-04,2.890625e-03
-6.885091e-04,3.046875e-03
-6.884691e-04,2.687500e-03
-6.884291e-04,3.046875e-03
-6.883891e-04,2.812500e-03
-6.883491e-04,2.812500e-03
-6.883091e-04,3.328125e-03
-6.882691e-04,3.468750e-03
-6.882291e-04,3.218750e-03
-6.881891e-04,3.281250e-03
-6.881491e-04,3.140625e-03
-6.881091e-04,3.171875e-03
-6.880691e-04,3.000000e-03
-6.880291e-04,3.250000e-03
-6.879891e-04,2.984375e-03
-6.879491e-04,3.156250e-03
-6.879091e-04,3.046875e-03
-6.878691e-04,3.312500e-03
-6.878291e-04,3.296875e-03
-6.877891e-04,3.359375e-03
-6.877491e-04,3.187500e-03
-6.877091e-04,3.218750e-03
-6.876691e-04,3.265625e-03
-6.876291e-04,3.406250e-03
-6.875891e-04,3.125000e-03
-6.875491e-04,2.906250e-03
-6.875091e-04,2.781250e-03
-6.874691e-04,3.203125e-03
-6.874291e-04,3.109375e-03
-6.873891e-04,3.125000e-03
-6.873491e-04,3.062500e-03
-6.873091e-04,3.234375e-03
-6.872691e-04,3.218750e-03
-6.872291e-04,3.156250e-03
-6.871891e-04,3.343750e-03
-6.871491e-04,3.375000e-03
-6.871091e-04,3.375000e-03
