-1.803332e-03,-1.320312e-04
-1.802332e-03,-3.960937e-04
-1.801332e-03,-4.468750e-04
-1.800332e-03,-4.875000e-04
-1.799332e-03,-4.875000e-04
-1.798332e-03,-3.046875e-04
-1.797332e-03,-2.234375e-04
-1.796332e-03,-2.234375e-04
-1.795332e-03,-2.742187e-04
-1.794332e-03,-3.046875e-04
-1.793332e-03,-2.437500e-04
-1.792332e-03,-1.218750e-04
-1.791332e-03,2.031250e-05
-1.790332e-03,-5.078125e-05
-1.789332e-03,-7.109375e-05
-1.788332e-03,1.117188e-04
-1.787332e-03,1.421875e-04
-1.786332e-03,1.421875e-04
-1.785332e-03,2.843750e-04
-1.784332e-03,2.335938e-04
-1.783332e-03,-1.015625e-05
-1.782332e-03,-1.726562e-04
-1.781332e-03,-3.250000e-04
-1.780332e-03,-4.164062e-04
-1.779332e-03,-6.195312e-04
-1.778332e-03,-7.414062e-04
-1.777332e-03,-7.820312e-04
-1.776332e-03,-7.109375e-04
-1.775332e-03,-6.703125e-04
-1.774332e-03,-7.109375e-04
-1.773332e-03,-6.703125e-04
-1.772332e-03,-4.468750e-04
-1.771332e-03,-2.031250e-04
-1.770332e-03,-1.218750e-04
-1.769332e-03,-8.125000e-05
-1.768332e-03,5.551115e-17
-1.767332e-03,-3.046875e-05
-1.766332e-03,-1.726562e-04
-1.765332e-03,-3.046875e-04
-1.764332e-03,-3.046875e-04
-1.763332e-03,-3.453125e-04
-1.762332e-03,-4.875000e-04
-1.761332e-03,-6.906250e-04
-1.760332e-03,-9.039062e-04
-1.759332e-03,-8.835937e-04
-1.758332e-03,-8.531250e-04
-1.757332e-03,-8.835937e-04
-1.756332e-03,-7.414062e-04
-1.755332e-03,-4.164062e-04
-1.754332e-03,-4.671875e-04
-1.753332e-03,-4.265625e-04
-1.752332e-03,-2.539062e-04
-1.751332e-03,-2.234375e-04
-1.750332e-03,-1.015625e-04
-1.749332e-03,-1.218750e-04
-1.748332e-03,-1.929687e-04
-1.747332e-03,-1.015625e-05
-1.746332e-03,-1.015625e-05
-1.745332e-03,9.140625e-05
-1.744332e-03,1.625000e-04
-1.743332e-03,2.335938e-04
-1.742332e-03,1.726563e-04
-1.741332e-03,1.726563e-04
-1.740332e-03,5.078125e-05
-1.739332e-03,5.551115e-17
-1.738332e-03,1.421875e-04
-1.737332e-03,-6.093750e-05
-1.736332e-03,-1.523437e-04
-1.735332e-03,4.062500e-05
-1.734332e-03,-1.015625e-05
-1.733332e-03,-1.929687e-04
-1.732332e-03,-1.929687e-04
-1.731332e-03,-1.929687e-04
-1.730332e-03,-2.437500e-04
-1.729332e-03,-5.078125e-05
-1.728332e-03,5.551115e-17
-1.727332e-03,-1.929687e-04
-1.726332e-03,-2.742187e-04
-1.725332e-03,-3.046875e-04
-1.724332e-03,-2.539062e-04
-1.723332e-03,-1.218750e-04
-1.722332e-03,5.551115e-17
-1.721332e-03,9.140625e-05
-1.720332e-03,-5.078125e-05
-1.719332e-03,-3.757812e-04
-1.718332e-03,-4.976562e-04
-1.717332e-03,-1.726562e-04
-1.716332e-03,-1.015625e-04
-1.715332e-03,-1.726562e-04
-1.714332e-03,-1.726562e-04
-1.713332e-03,-1.015625e-04
-1.712332e-03,5.551115e-17
-1.711332e-03,1.929688e-04
-1.710332e-03,1.523438e-04
-1.709332e-03,7.109375e-05
-1.708332e-03,1.625000e-04
-1.707332e-03,2.945313e-04
-1.706332e-03,2.640625e-04
-1.705332e-03,2.132813e-04
-1.704332e-03,2.335938e-04
-1.703332e-03,1.726563e-04
-1.702332e-03,1.218750e-04
-1.701332e-03,-7.109375e-05
-1.700332e-03,-2.234375e-04
-1.699332e-03,-3.453125e-04
-1.698332e-03,-7.414062e-04
-1.697332e-03,-1.127344e-03
-1.696332e-03,-1.025781e-03
-1.695332e-03,-7.921875e-04
-1.694332e-03,-6.703125e-04
-1.693332e-03,-5.179687e-04
-1.692332e-03,-2.742187e-04
-1.691332e-03,-2.234375e-04
-1.690332e-03,-2.539062e-04
-1.689332e-03,-2.437500e-04
-1.688332e-03,-1.726562e-04
-1.687332e-03,-1.929687e-04
-1.686332e-03,-3.656250e-04
-1.685332e-03,-5.484375e-04
-1.684332e-03,-4.976562e-04
-1.683332e-03,-4.671875e-04
-1.682332e-03,-4.875000e-04
-1.681332e-03,-5.890625e-04
-1.680332e-03,-6.601562e-04
-1.679332e-03,-7.312500e-04
-1.678332e-03,-8.328125e-04
-1.677332e-03,-9.546875e-04
-1.676332e-03,-8.632812e-04
-1.675332e-03,-6.703125e-04
-1.674332e-03,-7.820312e-04
-1.673332e-03,-9.546875e-04
-1.672332e-03,-9.750000e-04
-1.671332e-03,-7.312500e-04
-1.670332e-03,-6.703125e-04
-1.669332e-03,-7.921875e-04
-1.668332e-03,-8.328125e-04
-1.667332e-03,-7.617187e-04
-1.666332e-03,-3.960937e-04
-1.665332e-03,-1.929687e-04
-1.664332e-03,-3.046875e-04
-1.663332e-03,-2.437500e-04
-1.662332e-03,-1.015625e-05
-1.661332e-03,-8.125000e-05
-1.660332e-03,-2.234375e-04
-1.659332e-03,-5.078125e-05
-1.658332e-03,5.078125e-05
-1.657332e-03,9.140625e-05
-1.656332e-03,-2.945312e-04
-1.655332e-03,-6.093750e-04
-1.654332e-03,-4.671875e-04
-1.653332e-03,-3.046875e-04
-1.652332e-03,-2.742187e-04
-1.651332e-03,-2.539062e-04
-1.650332e-03,-2.234375e-04
-1.649332e-03,-2.539062e-04
-1.648332e-03,-3.046875e-04
-1.647332e-03,-3.046875e-04
-1.646332e-03,-2.234375e-04
-1.645332e-03,2.031250e-05
-1.644332e-03,5.551115e-17
-1.643332e-03,-2.234375e-04
-1.642332e-03,-2.234375e-04
-1.641332e-03,-2.539062e-04
-1.640332e-03,-2.945312e-04
-1.639332e-03,-4.265625e-04
-1.638332e-03,-4.468750e-04
-1.637332e-03,-3.046875e-04
-1.636332e-03,-2.539062e-04
-1.635332e-03,-2.742187e-04
-1.634332e-03,-4.468750e-04
-1.633332e-03,-3.250000e-04
-1.632332e-03,-3.453125e-04
-1.631332e-03,-3.250000e-04
-1.630332e-03,-3.757812e-04
-1.629332e-03,-4.164062e-04
-1.628332e-03,-4.265625e-04
-1.627332e-03,-4.671875e-04
-1.626332e-03,-3.757812e-04
-1.625332e-03,-2.132812e-04
-1.624332e-03,-1.015625e-05
-1.623332e-03,-1.320312e-04
-1.622332e-03,-1.726562e-04
-1.621332e-03,-8.125000e-05
-1.620332e-03,-3.250000e-04
-1.619332e-03,-4.875000e-04
-1.618332e-03,-4.671875e-04
-1.617332e-03,-4.976562e-04
-1.616332e-03,-4.164062e-04
-1.615332e-03,-4.265625e-04
-1.614332e-03,-4.671875e-04
-1.613332e-03,-3.960937e-04
-1.612332e-03,-2.742187e-04
-1.611332e-03,-2.539062e-04
-1.610332e-03,-2.945312e-04
-1.609332e-03,-4.164062e-04
-1.608332e-03,-4.875000e-04
-1.607332e-03,-3.656250e-04
-1.606332e-03,-2.945312e-04
-1.605332e-03,-2.742187e-04
-1.604332e-03,-1.726562e-04
-1.603332e-03,7.109375e-05
-1.602332e-03,2.031250e-05
-1.601332e-03,7.109375e-05
-1.600332e-03,1.726563e-04
-1.599332e-03,5.551115e-17
-1.598332e-03,-1.726562e-04
-1.597332e-03,-2.234375e-04
-1.596332e-03,-2.742187e-04
-1.595332e-03,-3.453125e-04
-1.594332e-03,-2.742187e-04
-1.593332e-03,-2.742187e-04
-1.592332e-03,-3.656250e-04
-1.591332e-03,-3.757812e-04
-1.590332e-03,-3.960937e-04
-1.589332e-03,-4.468750e-04
-1.588332e-03,-4.164062e-04
-1.587332e-03,-3.757812e-04
-1.586332e-03,-3.656250e-04
-1.585332e-03,-4.265625e-04
-1.584332e-03,-4.671875e-04
-1.583332e-03,-3.960937e-04
-1.582332e-03,-2.234375e-04
-1.581332e-03,2.031250e-05
-1.580332e-03,2.132813e-04
-1.579332e-03,2.640625e-04
-1.578332e-03,1.726563e-04
-1.577332e-03,2.437500e-04
-1.576332e-03,2.945313e-04
-1.575332e-03,2.437500e-04
-1.574332e-03,9.140625e-05
-1.573332e-03,-1.015625e-05
-1.572332e-03,-7.109375e-05
-1.571332e-03,-3.453125e-04
-1.570332e-03,-4.671875e-04
-1.569332e-03,-4.468750e-04
-1.568332e-03,-4.265625e-04
-1.567332e-03,-3.453125e-04
-1.566332e-03,-2.539062e-04
-1.565332e-03,-1.726562e-04
-1.564332e-03,-1.523437e-04
-1.563332e-03,-8.125000e-05
-1.562332e-03,4.062500e-05
-1.561332e-03,1.929688e-04
-1.560332e-03,-1.015625e-05
-1.559332e-03,-5.078125e-05
-1.558332e-03,-1.015625e-05
-1.557332e-03,-3.046875e-05
-1.556332e-03,-1.929687e-04
-1.555332e-03,-2.031250e-04
-1.554332e-03,-8.125000e-05
-1.553332e-03,-7.109375e-05
-1.552332e-03,-1.320312e-04
-1.551332e-03,-2.234375e-04
-1.550332e-03,-3.046875e-04
-1.549332e-03,-2.539062e-04
-1.548332e-03,-1.015625e-04
-1.547332e-03,-3.046875e-05
-1.546332e-03,-3.046875e-05
-1.545332e-03,-1.218750e-04
-1.544332e-03,-2.234375e-04
-1.543332e-03,-3.250000e-04
-1.542332e-03,-3.757812e-04
-1.541332e-03,-2.742187e-04
-1.540332e-03,-5.078125e-05
-1.539332e-03,5.551115e-17
-1.538332e-03,-1.015625e-05
-1.537332e-03,-3.046875e-05
-1.536332e-03,-2.031250e-04
-1.535332e-03,-3.046875e-04
-1.534332e-03,-3.453125e-04
-1.533332e-03,-2.742187e-04
-1.532332e-03,-4.367187e-04
-1.531332e-03,-5.382812e-04
-1.530332e-03,-6.398437e-04
-1.529332e-03,-6.703125e-04
-1.528332e-03,-5.484375e-04
-1.527332e-03,-5.179687e-04
-1.526332e-03,-4.164062e-04
-1.525332e-03,-2.945312e-04
-1.524332e-03,-2.234375e-04
-1.523332e-03,-2.437500e-04
-1.522332e-03,-2.437500e-04
-1.521332e-03,-3.046875e-04
-1.520332e-03,-1.320312e-04
-1.519332e-03,1.625000e-04
-1.518332e-03,3.351563e-04
-1.517332e-03,2.437500e-04
-1.516332e-03,2.437500e-04
-1.515332e-03,2.945313e-04
-1.514332e-03,2.132813e-04
-1.513332e-03,2.335938e-04
-1.512332e-03,2.640625e-04
-1.511332e-03,1.929688e-04
-1.510332e-03,1.421875e-04
-1.509332e-03,9.140625e-05
-1.508332e-03,5.078125e-05
-1.507332e-03,9.140625e-05
-1.506332e-03,1.421875e-04
-1.505332e-03,1.625000e-04
-1.504332e-03,4.062500e-05
-1.503332e-03,-8.125000e-05
-1.502332e-03,-3.656250e-04
-1.501332e-03,-5.382812e-04
-1.500332e-03,-5.687500e-04
-1.499332e-03,-5.890625e-04
-1.498332e-03,-4.671875e-04
-1.497332e-03,-4.671875e-04
-1.496332e-03,-5.179687e-04
-1.495332e-03,-3.453125e-04
-1.494332e-03,-3.960937e-04
-1.493332e-03,-4.875000e-04
-1.492332e-03,-6.195312e-04
-1.491332e-03,-6.195312e-04
-1.490332e-03,-4.671875e-04
-1.489332e-03,-3.960937e-04
-1.488332e-03,-5.687500e-04
-1.487332e-03,-6.398437e-04
-1.486332e-03,-4.468750e-04
-1.485332e-03,-1.523437e-04
-1.484332e-03,-8.125000e-05
-1.483332e-03,-2.031250e-04
-1.482332e-03,-2.945312e-04
-1.481332e-03,-3.046875e-04
-1.480332e-03,-2.539062e-04
-1.479332e-03,-2.437500e-04
-1.478332e-03,-1.726562e-04
-1.477332e-03,-3.046875e-05
-1.476332e-03,-7.109375e-05
-1.475332e-03,-5.078125e-05
-1.474332e-03,-1.015625e-05
-1.473332e-03,-8.125000e-05
-1.472332e-03,-2.031250e-04
-1.471332e-03,5.551115e-17
-1.470332e-03,1.625000e-04
-1.469332e-03,7.109375e-05
-1.468332e-03,-3.046875e-05
-1.467332e-03,-1.523437e-04
-1.466332e-03,-2.539062e-04
-1.465332e-03,-3.757812e-04
-1.464332e-03,-3.250000e-04
-1.463332e-03,-1.726562e-04
-1.462332e-03,-1.015625e-04
-1.461332e-03,-2.945312e-04
-1.460332e-03,-4.468750e-04
-1.459332e-03,-3.453125e-04
-1.458332e-03,-1.523437e-04
-1.457332e-03,4.062500e-05
-1.456332e-03,2.132813e-04
-1.455332e-03,9.140625e-05
-1.454332e-03,-1.015625e-04
-1.453332e-03,-2.031250e-04
-1.452332e-03,-1.929687e-04
-1.451332e-03,-5.078125e-05
-1.450332e-03,1.218750e-04
-1.449332e-03,2.437500e-04
-1.448332e-03,3.656250e-04
-1.447332e-03,3.554688e-04
-1.446332e-03,1.726563e-04
-1.445332e-03,-3.046875e-05
-1.444332e-03,-1.320312e-04
-1.443332e-03,-2.031250e-04
-1.442332e-03,-3.250000e-04
-1.441332e-03,-5.382812e-04
-1.440332e-03,-6.703125e-04
-1.439332e-03,-7.109375e-04
-1.438332e-03,-7.109375e-04
-1.437332e-03,-6.601562e-04
-1.436332e-03,-5.484375e-04
-1.435332e-03,-3.046875e-04
-1.434332e-03,-2.234375e-04
-1.433332e-03,-3.250000e-04
-1.432332e-03,-5.179687e-04
-1.431332e-03,-4.976562e-04
-1.430332e-03,-3.656250e-04
-1.429332e-03,-2.234375e-04
-1.428332e-03,-2.031250e-04
-1.427332e-03,-1.218750e-04
-1.426332e-03,-8.125000e-05
-1.425332e-03,-2.335937e-04
-1.424332e-03,-3.250000e-04
-1.423332e-03,-1.218750e-04
-1.422332e-03,1.218750e-04
-1.421332e-03,2.437500e-04
-1.420332e-03,1.726563e-04
-1.419332e-03,4.062500e-05
-1.418332e-03,-1.015625e-04
-1.417332e-03,-1.015625e-04
-1.416332e-03,-1.320312e-04
-1.415332e-03,1.523438e-04
-1.414332e-03,5.281250e-04
-1.413332e-03,5.992188e-04
-1.412332e-03,5.585938e-04
-1.411332e-03,5.281250e-04
-1.410332e-03,5.078125e-04
-1.409332e-03,4.164063e-04
-1.408332e-03,4.773438e-04
-1.407332e-03,4.570313e-04
-1.406332e-03,4.773438e-04
-1.405332e-03,2.843750e-04
-1.404332e-03,-1.015625e-04
-1.403332e-03,-1.320312e-04
-1.402332e-03,-1.523437e-04
-1.401332e-03,-2.437500e-04
-1.400332e-03,-2.742187e-04
-1.399332e-03,-2.437500e-04
-1.398332e-03,-2.234375e-04
-1.397332e-03,-2.539062e-04
-1.396332e-03,-2.437500e-04
-1.395332e-03,-2.742187e-04
-1.394332e-03,-3.960937e-04
-1.393332e-03,-4.164062e-04
-1.392332e-03,-6.398437e-04
-1.391332e-03,-5.382812e-04
-1.390332e-03,-2.742187e-04
-1.389332e-03,-1.015625e-04
-1.388332e-03,-8.125000e-05
-1.387332e-03,-2.031250e-04
-1.386332e-03,-3.250000e-04
-1.385332e-03,-4.164062e-04
-1.384332e-03,-4.265625e-04
-1.383332e-03,-4.875000e-04
-1.382332e-03,-3.656250e-04
-1.381332e-03,-2.234375e-04
-1.380332e-03,-2.031250e-04
-1.379332e-03,-4.164062e-04
-1.378332e-03,-5.179687e-04
-1.377332e-03,-4.976562e-04
-1.376332e-03,-3.656250e-04
-1.375332e-03,-2.539062e-04
-1.374332e-03,-1.726562e-04
-1.373332e-03,5.078125e-05
-1.372332e-03,3.351563e-04
-1.371332e-03,2.335938e-04
-1.370332e-03,1.421875e-04
-1.369332e-03,1.218750e-04
-1.368332e-03,2.335938e-04
-1.367332e-03,3.859375e-04
-1.366332e-03,4.367188e-04
-1.365332e-03,3.859375e-04
-1.364332e-03,1.726563e-04
-1.363332e-03,9.140625e-05
-1.362332e-03,-7.109375e-05
-1.361332e-03,-2.437500e-04
-1.360332e-03,-2.539062e-04
-1.359332e-03,-3.046875e-04
-1.358332e-03,-3.656250e-04
-1.357332e-03,-2.742187e-04
-1.356332e-03,-2.234375e-04
-1.355332e-03,-2.437500e-04
-1.354332e-03,-1.523437e-04
-1.353332e-03,-1.218750e-04
-1.352332e-03,5.551115e-17
-1.351332e-03,1.929688e-04
-1.350332e-03,-3.046875e-05
-1.349332e-03,-3.046875e-04
-1.348332e-03,-4.570312e-04
-1.347332e-03,-4.265625e-04
-1.346332e-03,-1.523437e-04
-1.345332e-03,-1.015625e-05
-1.344332e-03,-1.015625e-05
-1.343332e-03,-1.015625e-05
-1.342332e-03,-1.218750e-04
-1.341332e-03,-2.742187e-04
-1.340332e-03,-3.453125e-04
-1.339332e-03,-3.046875e-04
-1.338332e-03,-3.960937e-04
-1.337332e-03,-4.976562e-04
-1.336332e-03,-5.687500e-04
-1.335332e-03,-5.484375e-04
-1.334332e-03,-3.960937e-04
-1.333332e-03,-2.437500e-04
-1.332332e-03,-1.218750e-04
-1.331332e-03,7.109375e-05
-1.330332e-03,2.031250e-05
-1.329332e-03,-2.437500e-04
-1.328332e-03,-3.046875e-04
-1.327332e-03,-3.046875e-04
-1.326332e-03,-3.757812e-04
-1.325332e-03,-3.046875e-04
-1.324332e-03,-3.453125e-04
-1.323332e-03,-2.945312e-04
-1.322332e-03,-2.437500e-04
-1.321332e-03,-1.929687e-04
-1.320332e-03,-4.367187e-04
-1.319332e-03,-6.906250e-04
-1.318332e-03,-9.039062e-04
-1.317332e-03,-9.140625e-04
-1.316332e-03,-6.906250e-04
-1.315332e-03,-4.468750e-04
-1.314332e-03,-3.656250e-04
-1.313332e-03,-4.875000e-04
-1.312332e-03,-5.890625e-04
-1.311332e-03,-4.875000e-04
-1.310332e-03,-1.929687e-04
-1.309332e-03,1.929688e-04
-1.308332e-03,1.218750e-04
-1.307332e-03,1.218750e-04
-1.306332e-03,2.132813e-04
-1.305332e-03,2.031250e-05
-1.304332e-03,-1.015625e-05
-1.303332e-03,1.218750e-04
-1.302332e-03,1.117188e-04
-1.301332e-03,1.726563e-04
-1.300332e-03,2.640625e-04
-1.299332e-03,7.109375e-05
-1.298332e-03,2.335938e-04
-1.297332e-03,5.382813e-04
-1.296332e-03,4.773438e-04
-1.295332e-03,4.875000e-04
-1.294332e-03,4.875000e-04
-1.293332e-03,4.367188e-04
-1.292332e-03,4.062500e-04
-1.291332e-03,3.351563e-04
-1.290332e-03,1.726563e-04
-1.289332e-03,2.843750e-04
-1.288332e-03,4.570313e-04
-1.287332e-03,4.062500e-04
-1.286332e-03,4.062500e-04
-1.285332e-03,4.062500e-04
-1.284332e-03,2.945313e-04
-1.283332e-03,2.132813e-04
-1.282332e-03,1.929688e-04
-1.281332e-03,8.125000e-05
-1.280332e-03,2.031250e-05
-1.279332e-03,-1.015625e-05
-1.278332e-03,-7.109375e-05
-1.277332e-03,-7.109375e-05
-1.276332e-03,5.551115e-17
-1.275332e-03,5.078125e-05
-1.274332e-03,2.640625e-04
-1.273332e-03,2.640625e-04
-1.272332e-03,1.726563e-04
-1.271332e-03,1.625000e-04
-1.270332e-03,7.109375e-05
-1.269332e-03,-1.218750e-04
-1.268332e-03,-1.015625e-04
-1.267332e-03,1.117188e-04
-1.266332e-03,-7.109375e-05
-1.265332e-03,-2.539062e-04
-1.264332e-03,-4.265625e-04
-1.263332e-03,-4.468750e-04
-1.262332e-03,-2.031250e-04
-1.261332e-03,-7.109375e-05
-1.260332e-03,2.031250e-05
-1.259332e-03,7.109375e-05
-1.258332e-03,-3.046875e-05
-1.257332e-03,-3.250000e-04
-1.256332e-03,-3.757812e-04
-1.255332e-03,-2.539062e-04
-1.254332e-03,-1.726562e-04
-1.253332e-03,-3.046875e-04
-1.252332e-03,-3.656250e-04
-1.251332e-03,-3.453125e-04
-1.250332e-03,-2.742187e-04
-1.249332e-03,-1.929687e-04
-1.248332e-03,-2.742187e-04
-1.247332e-03,-1.218750e-04
-1.246332e-03,1.726563e-04
-1.245332e-03,1.117188e-04
-1.244332e-03,-1.015625e-04
-1.243332e-03,-3.453125e-04
-1.242332e-03,-5.890625e-04
-1.241332e-03,-4.265625e-04
-1.240332e-03,-2.234375e-04
-1.239332e-03,-1.320312e-04
-1.238332e-03,-7.109375e-05
-1.237332e-03,-2.539062e-04
-1.236332e-03,-5.382812e-04
-1.235332e-03,-4.468750e-04
-1.234332e-03,-4.265625e-04
-1.233332e-03,-5.382812e-04
-1.232332e-03,-6.601562e-04
-1.231332e-03,-7.921875e-04
-1.230332e-03,-7.109375e-04
-1.229332e-03,-3.757812e-04
-1.228332e-03,-3.046875e-04
-1.227332e-03,-3.960937e-04
-1.226332e-03,-1.320312e-04
-1.225332e-03,4.062500e-05
-1.224332e-03,-1.726562e-04
-1.223332e-03,-2.945312e-04
-1.222332e-03,-3.453125e-04
-1.221332e-03,-2.437500e-04
-1.220332e-03,-7.109375e-05
-1.219332e-03,4.062500e-05
-1.218332e-03,-3.046875e-05
-1.217332e-03,-1.015625e-04
-1.216332e-03,-1.320312e-04
-1.215332e-03,-1.523437e-04
-1.214332e-03,7.109375e-05
-1.213332e-03,2.132813e-04
-1.212332e-03,2.132813e-04
-1.211332e-03,1.421875e-04
-1.210332e-03,1.117188e-04
-1.209332e-03,1.726563e-04
-1.208332e-03,2.945313e-04
-1.207332e-03,3.656250e-04
-1.206332e-03,3.351563e-04
-1.205332e-03,3.859375e-04
-1.204332e-03,4.773438e-04
-1.203332e-03,3.859375e-04
-1.202332e-03,2.843750e-04
-1.201332e-03,1.218750e-04
-1.200332e-03,1.117188e-04
-1.199332e-03,5.551115e-17
-1.198332e-03,-3.046875e-05
-1.197332e-03,2.031250e-05
-1.196332e-03,-1.015625e-05
-1.195332e-03,-8.125000e-05
-1.194332e-03,-3.656250e-04
-1.193332e-03,-5.687500e-04
-1.192332e-03,-6.601562e-04
-1.191332e-03,-6.398437e-04
-1.190332e-03,-4.468750e-04
-1.189332e-03,-3.453125e-04
-1.188332e-03,-3.960937e-04
-1.187332e-03,-3.960937e-04
-1.186332e-03,-3.656250e-04
-1.185332e-03,-3.250000e-04
-1.184332e-03,-1.523437e-04
-1.183332e-03,-1.015625e-05
-1.182332e-03,5.078125e-05
-1.181332e-03,5.078125e-05
-1.180332e-03,-1.218750e-04
-1.179332e-03,-2.234375e-04
-1.178332e-03,-2.945312e-04
-1.177332e-03,-3.453125e-04
-1.176332e-03,-2.437500e-04
-1.175332e-03,-1.523437e-04
-1.174332e-03,-2.234375e-04
-1.173332e-03,-3.960937e-04
-1.172332e-03,-3.046875e-04
-1.171332e-03,-1.320312e-04
-1.170332e-03,-1.015625e-05
-1.169332e-03,-3.046875e-05
-1.168332e-03,-1.218750e-04
-1.167332e-03,-1.015625e-05
-1.166332e-03,1.117188e-04
-1.165332e-03,7.109375e-05
-1.164332e-03,-8.125000e-05
-1.163332e-03,1.421875e-04
-1.162332e-03,2.437500e-04
-1.161332e-03,7.109375e-05
-1.160332e-03,-1.015625e-05
-1.159332e-03,-1.523437e-04
-1.158332e-03,-2.031250e-04
-1.157332e-03,-1.523437e-04
-1.156332e-03,-1.320312e-04
-1.155332e-03,-1.320312e-04
-1.154332e-03,-1.320312e-04
-1.153332e-03,-2.234375e-04
-1.152332e-03,-5.890625e-04
-1.151332e-03,-6.906250e-04
-1.150332e-03,-6.093750e-04
-1.149332e-03,-5.890625e-04
-1.148332e-03,-4.671875e-04
-1.147332e-03,-3.250000e-04
-1.146332e-03,-3.453125e-04
-1.145332e-03,-4.468750e-04
-1.144332e-03,-4.468750e-04
-1.143332e-03,-4.265625e-04
-1.142332e-03,-2.945312e-04
-1.141332e-03,-2.234375e-04
-1.140332e-03,-4.875000e-04
-1.139332e-03,-5.382812e-04
-1.138332e-03,-5.890625e-04
-1.137332e-03,-7.617187e-04
-1.136332e-03,-8.835937e-04
-1.135332e-03,-8.835937e-04
-1.134332e-03,-7.312500e-04
-1.133332e-03,-5.484375e-04
-1.132332e-03,-5.890625e-04
-1.131332e-03,-8.632812e-04
-1.130332e-03,-9.242187e-04
-1.129332e-03,-7.921875e-04
-1.128332e-03,-7.617187e-04
-1.127332e-03,-6.906250e-04
-1.126332e-03,-5.687500e-04
-1.125332e-03,-4.671875e-04
-1.124332e-03,-4.875000e-04
-1.123332e-03,-3.453125e-04
-1.122332e-03,-2.132812e-04
-1.121332e-03,-5.078125e-05
-1.120332e-03,-5.078125e-05
-1.119332e-03,-3.046875e-05
-1.118332e-03,1.218750e-04
-1.117332e-03,3.351563e-04
-1.116332e-03,4.062500e-04
-1.115332e-03,3.859375e-04
-1.114332e-03,4.164063e-04
-1.113332e-03,4.875000e-04
-1.112332e-03,5.382813e-04
-1.111332e-03,4.367188e-04
-1.110332e-03,1.929688e-04
-1.109332e-03,1.828125e-04
-1.108332e-03,2.437500e-04
-1.107332e-03,5.551115e-17
-1.106332e-03,-1.015625e-04
-1.105332e-03,-1.218750e-04
-1.104332e-03,-8.125000e-05
-1.103332e-03,-8.125000e-05
-1.102332e-03,-1.726562e-04
-1.101332e-03,-1.523437e-04
-1.100332e-03,1.117188e-04
-1.099332e-03,2.945313e-04
-1.098332e-03,9.140625e-05
-1.097332e-03,-2.031250e-05
-1.096332e-03,-1.015625e-04
-1.095332e-03,-2.234375e-04
-1.094332e-03,-3.046875e-04
-1.093332e-03,-1.929687e-04
-1.092332e-03,-2.031250e-04
-1.091332e-03,-1.320312e-04
-1.090332e-03,-8.125000e-05
-1.089332e-03,-2.945312e-04
-1.088332e-03,-3.250000e-04
-1.087332e-03,-3.453125e-04
-1.086332e-03,-3.453125e-04
-1.085332e-03,-3.453125e-04
-1.084332e-03,-2.742187e-04
-1.083332e-03,-2.234375e-04
-1.082332e-03,-3.046875e-04
-1.081332e-03,-3.250000e-04
-1.080332e-03,-1.929687e-04
-1.079332e-03,-1.015625e-04
-1.078332e-03,5.078125e-05
-1.077332e-03,9.140625e-05
-1.076332e-03,5.078125e-05
-1.075332e-03,1.218750e-04
-1.074332e-03,1.625000e-04
-1.073332e-03,5.078125e-05
-1.072332e-03,-3.046875e-05
-1.071332e-03,-1.625000e-04
-1.070332e-03,-2.945312e-04
-1.069332e-03,-5.382812e-04
-1.068332e-03,-7.414062e-04
-1.067332e-03,-7.312500e-04
-1.066332e-03,-6.906250e-04
-1.065332e-03,-6.601562e-04
-1.064332e-03,-5.890625e-04
-1.063332e-03,-5.484375e-04
-1.062332e-03,-4.875000e-04
-1.061332e-03,-4.875000e-04
-1.060332e-03,-3.656250e-04
-1.059332e-03,-5.078125e-05
-1.058332e-03,1.929688e-04
-1.057332e-03,2.843750e-04
-1.056332e-03,1.421875e-04
-1.055332e-03,-1.015625e-05
-1.054332e-03,-8.125000e-05
-1.053332e-03,-5.078125e-05
-1.052332e-03,1.117188e-04
-1.051332e-03,2.843750e-04
-1.050332e-03,2.437500e-04
-1.049332e-03,1.218750e-04
-1.048332e-03,4.062500e-05
-1.047332e-03,-1.523437e-04
-1.046332e-03,-3.046875e-05
-1.045332e-03,1.117188e-04
-1.044332e-03,5.551115e-17
-1.043332e-03,5.551115e-17
-1.042332e-03,9.140625e-05
-1.041332e-03,2.437500e-04
-1.040332e-03,3.554688e-04
-1.039332e-03,2.843750e-04
-1.038332e-03,3.554688e-04
-1.037332e-03,5.078125e-04
-1.036332e-03,4.164063e-04
-1.035332e-03,2.945313e-04
-1.034332e-03,2.843750e-04
-1.033332e-03,2.640625e-04
-1.032332e-03,2.335938e-04
-1.031332e-03,9.140625e-05
-1.030332e-03,9.140625e-05
-1.029332e-03,9.140625e-05
-1.028332e-03,-1.015625e-05
-1.027332e-03,-1.929687e-04
-1.026332e-03,-2.437500e-04
-1.025332e-03,-5.078125e-05
-1.024332e-03,4.062500e-05
-1.023332e-03,-7.109375e-05
-1.022332e-03,-1.015625e-04
-1.021332e-03,-1.320312e-04
-1.020332e-03,-2.539062e-04
-1.019332e-03,-4.468750e-04
-1.018332e-03,-3.960937e-04
-1.017332e-03,-3.757812e-04
-1.016332e-03,-4.164062e-04
-1.015332e-03,-5.484375e-04
-1.014332e-03,-5.890625e-04
