Time,r,z,a
2.211,56.077806187879304,-63.186984265620445,0.5173667110859981
2.221,57.22112175830378,-59.98134978646266,2.102357708529425
2.231,58.38392300413595,-58.012355508748875,2.694982795540696
2.241,60.73235101294983,-59.3472077575697,0.08528085084253689
2.251,63.255856810202346,-62.76826052021112,0.0
2.261,60.761113044508235,-63.69406142380554,0.0
2.271,53.78461450061731,-59.87835712714058,4.512718959916398
2.281,51.13058960602414,-55.68082977115466,9.404418135290697
2.291,49.5748221393401,-51.4027830552269,13.586352172921977
2.301,49.93858551086376,-48.16663098824143,15.617821714915351
2.311,52.07726986920216,-46.99969624244373,14.85006426295395
2.321,54.63003285085703,-48.857245908036084,11.709680264007403
2.3309999999999995,54.64893160219017,-48.80422907897997,11.730917152905391
2.341,54.3404822301102,-49.00869039382725,11.823912764353565
2.3510000000000004,56.674811367273,-51.157413165875106,8.65135780290504
2.3609999999999998,58.07174141903509,-50.56390670170115,7.999767452444573
2.3710000000000004,58.44794019904358,-49.676631768583135,8.293224175550321
2.381,58.7276575894742,-50.12899125731044,7.786960101145908
2.391,60.67183640657841,-52.14797834887734,4.996978939407583
2.4010000000000002,63.02417589175578,-53.01405715527802,2.6438405284823006
2.411,63.53076100221329,-52.77067961937686,2.4112464011518
2.421,64.00977247831379,-53.76574291974367,1.405705431306714
2.431,65.29835802072479,-54.925360996747244,0.0
2.441,65.38649170815668,-55.71061211768878,0.0
2.451,64.9286954341124,-57.376127587870094,0.0
2.4610000000000003,66.01655477886452,-60.41848488170956,0.0
2.471,65.34580028239333,-61.70086420206786,0.0
2.481,62.92962197450482,-60.74693954254233,0.0
2.491,62.13583174985209,-58.58403354119864,0.0
2.5010000000000003,61.54354209516687,-55.381541997126014,2.2067468473486684
2.5109999999999997,60.72396402664098,-55.28285435306126,2.8806125660293844
2.5210000000000004,61.63915135844876,-58.09294793553131,0.29949480652369687
2.5309999999999997,61.70906019618495,-57.70019090593565,0.5173382232910626
2.541,61.22024391034282,-59.76671872508228,0.0
2.551,61.25825489460357,-62.728299252466776,0.0
2.561,60.47155485175247,-60.08778598487812,0.0
2.5709999999999997,57.47591257506599,-55.90141527163421,4.822392429629545
2.581,55.62659623688215,-53.22077788955299,8.014485725753289
2.591,56.79209112531646,-51.84261749478955,8.103975375203504
2.601,54.531030413613756,-48.874728428820546,11.771778958099574
2.611,52.51313689165524,-46.98813468213209,14.533594194766053
2.621,52.21260606064296,-46.658135245994984,14.977590613593918
2.631,51.1304258896645,-44.58608544110874,17.160192610677896
2.641,50.63906785887122,-42.025856817540856,19.193557801201493
2.6510000000000002,50.93334610371018,-41.16542611335253,19.51108450726784
2.6609999999999996,52.21481928065331,-41.51371707004494,18.293358220616255
2.6710000000000003,51.91114208331078,-41.34611055722602,18.635344266665285
2.6809999999999996,50.02572619336942,-39.88969807457385,21.017492283791903
2.691,49.50881652006605,-38.86608862119943,22.05799687070253
2.701,50.91559765081496,-38.50558029077736,21.16366397051617
2.711,52.54909641092688,-38.1212573062311,20.079758224319846
2.721,52.123192119006475,-38.92341278109346,19.94725817306201
2.731,50.98832976184753,-39.05487680084222,20.773111753472975
2.741,50.20377820795941,-38.17206999720961,21.932367459798762
2.751,50.165144506929536,-37.56115979989554,22.331168441446017
2.761,51.48184841427981,-37.574421372430855,21.264469425414894
2.771,52.71272319247041,-38.20741549676134,19.896714481462865
2.781,53.49041151744627,-38.61640589955396,19.02689238102502
2.791,53.32457757006624,-38.805101928887616,19.0504244991875
2.801,53.055985067555504,-38.51440481597795,19.438601831430574
2.811,53.61712380848639,-37.47374604416097,19.585341030646433
2.821,52.814182074382316,-36.80185327601635,20.62831186977118
2.831,51.90179078841427,-36.71608303177597,21.424323517239777
2.841,51.96317436139899,-35.82795633697532,21.882538509558522
2.8510000000000004,51.966510796645316,-35.24208577828571,22.21048770390152
2.8609999999999998,52.05421844759242,-35.09108819450226,22.222407430166562
2.8710000000000004,51.22361262783865,-34.90677026062477,23.0133796640363
2.881,48.37401142195377,-33.951365295677135,25.900590641768474
2.891,45.04284601109202,-32.00276772760396,29.745723070463427
2.9010000000000002,43.366151380995326,-30.90017858341341,31.7511115413078
2.911,42.16320442897942,-30.848053644543107,32.75693135566672
2.921,39.94555292845789,-31.148240278263298,34.34568062649884
2.931,38.08666408316851,-30.4565088830299,36.23328066881885
2.941,37.03902486220398,-29.412492153671074,37.70323417576285
2.951,36.00364099378192,-28.627569011069742,39.002175352602876
2.9610000000000003,35.76245785128428,-27.98301477275337,39.590722232818784
2.971,35.13882681899584,-27.993478348368182,40.07370502416275
2.981,31.660815635177876,-27.4889103478063,43.07092370687787
2.991,28.04784818077525,-25.586234418394724,47.03505328220696
3.0010000000000003,27.470608725340195,-23.748079617201295,48.68739021709306
3.0109999999999997,28.475069833804813,-23.692953783918195,47.956975541312175
3.0210000000000004,29.537254542610974,-24.360746988688618,46.712986539011766
3.0309999999999997,29.49899294690182,-24.62702405411235,46.57239405527334
3.041,28.58170608822504,-24.53614903187498,47.33122603232141
3.051,27.172322431590487,-24.467485774814264,48.43508558102379
3.061,25.866537242390436,-24.239975940024134,49.55068149477454
3.0709999999999997,26.450661877517017,-23.523450857323958,49.60239762362898
3.081,28.731739887128015,-23.377435706697355,47.95924707619523
3.091,30.264543865356327,-23.296357367214306,46.80755464808469
3.101,31.088559800206653,-23.50374789709258,46.02661529118738
3.111,30.73956154397393,-24.499856492456527,45.691430806162316
3.121,30.188267334928803,-24.264958044910397,46.26862158912504
3.131,31.090733426770257,-23.207283653527156,46.202941869392234
3.141,31.870982217803753,-23.365086269873974,45.48181729980215
3.1510000000000002,32.11595316785506,-23.860568211591026,44.99048659056389
3.1609999999999996,31.99104410363953,-23.624980850123247,45.231084714192924
3.1710000000000003,31.262160367989342,-23.107389945332326,46.12489047012821
3.1809999999999996,30.371432461099594,-22.257021402680124,47.34632937602902
3.191,30.547259256382283,-22.32584813563366,47.16379322590583
3.201,30.91836815144641,-23.3661594482089,46.24535000148372
3.211,30.009091611924454,-23.956772745945702,46.60113882191607
3.221,29.071248938439524,-23.89973685951238,47.36577439624065
3.2310000000000003,28.754028293309847,-23.827928720175436,47.65613396839817
3.2409999999999997,27.98878807159594,-22.78115101793024,48.91187038071306
3.251,27.804864704992895,-21.684239949972575,49.73930285046897
3.261,27.97793758495995,-22.45297718254565,49.12659514531928
3.271,29.006223043458515,-24.439079748171928,47.0707290580959
3.281,28.81625671546377,-25.047995560973582,46.819131325832004
3.2909999999999995,25.940315016462545,-24.39641604361324,49.38981804418318
3.3009999999999997,24.743532833255525,-24.581688071923217,50.12161406349591
3.311,23.608429853687454,-25.128814451227417,50.52079937294519
3.321,21.934487645042697,-25.592293921048423,51.29410650358216
3.3310000000000004,21.97820349087099,-25.424251296052365,51.39294742690228
3.3409999999999997,22.88269482505559,-25.20765468491202,50.95527093410211
3.351,23.003048047454715,-26.05604074680497,50.24287873150782
3.3609999999999998,22.379800639853553,-26.2066538021728,50.53778619724891
3.3710000000000004,22.25865420102255,-25.59082082766482,51.08336989802285
3.3810000000000002,21.663668414052452,-25.36390487848016,51.64370824209316
3.3909999999999996,20.720452886757524,-24.98885020338378,52.53802528619844
3.401,20.698824718021203,-24.42136108521473,52.98681174950227
3.411,20.773778749608404,-24.34922358702121,52.99321051982202
3.421,20.78181134713316,-24.652934127880084,52.75638289550276
3.431,20.5946836737947,-25.122422348617956,52.51497113613711
3.441,20.272621795796653,-25.34575313569277,52.544085338864825
3.4509999999999996,20.88260098461218,-25.353195328000723,52.153880941239294
3.4610000000000003,20.894491279980606,-25.96634548096225,51.670870646146874
3.471,19.73330113670747,-25.258132361189123,52.94728678992479
3.4810000000000003,18.81792885355355,-23.29883612912757,55.05087294578783
3.4909999999999997,18.95942405048801,-22.476683933500574,55.59488002111357
3.501,18.3939541500926,-22.939622890581926,55.596533407813645
3.5109999999999997,16.855988615039745,-23.591334232500888,56.005597039084975
3.5210000000000004,16.880803175776215,-23.662824266885767,55.93299519825246
3.531,17.116089594192932,-23.21526969693021,56.15716258587506
3.5409999999999995,16.76349262781143,-22.964742047278833,56.56772850472997
3.5509999999999997,16.188798210539264,-22.939394974864946,56.92344342134494
3.561,15.861531375347317,-22.383643710498728,57.566158064724576
3.571,16.31166629220832,-21.99730107988375,57.61475375266054
3.5810000000000004,16.570722639186258,-21.79876810390503,57.61797780234872
3.5909999999999997,16.79668383443036,-21.21439984835851,57.941187225603414
3.6009999999999995,16.947276608491116,-20.87040320089779,58.11535913922682
3.611,16.238680783356596,-20.62897743486112,58.74643903026174
3.621,15.278496011317014,-20.379868336534837,59.529007208545536
3.6310000000000002,15.023958392976034,-20.23586243981221,59.7966380322609
3.6409999999999996,14.942246114180517,-20.076404440844513,59.97335951013193
3.651,15.244696965349418,-19.986262695047873,59.86334385641567
3.6609999999999996,15.624257963095697,-20.33669762211257,59.35436280630566
3.6710000000000003,15.483405266795053,-20.498120918870846,59.31130988429992
3.681,14.460905540376016,-19.6613921223547,60.5932769664449
3.691,13.178484327968176,-18.711148196024464,62.1137701664059
3.701,12.465445173872972,-17.65287639815179,63.389554180645476
3.711,11.727844302629181,-16.785865362098868,64.5229980724418
3.721,11.612643842803164,-16.855347353672546,64.531579654679
3.7310000000000003,12.066095265156662,-17.50586392850811,63.73862829375119
3.7409999999999997,12.161975615917964,-17.476013245868018,63.70857708249781
3.751,11.793180129554814,-17.132695603835845,64.20076068165417
3.761,11.491788115104027,-17.003909481112284,64.47698531588728
3.771,11.63724343471658,-18.084174166731586,63.49505196352392
3.781,10.278338632097173,-18.082459824929312,64.20049042991052
3.7909999999999995,8.822703159077747,-16.121028802024327,66.62263183508318
3.8009999999999997,8.736291127608954,-15.617209541278328,67.10530758793172
3.811,8.834951605702274,-15.643274164360887,67.03424378278325
3.821,10.17191432541819,-15.90878186105154,66.11727823257011
3.8310000000000004,11.859245653067441,-16.439497991555722,64.72936109358751
3.8409999999999997,12.40244639704394,-16.539764570562532,64.32672041786346
3.851,10.789968879391221,-15.441197600824957,66.1624308424374
3.8609999999999998,7.595574068960155,-13.238396139706136,69.73736989281184
3.871,5.10625097077853,-11.883134063050418,72.06621965019485
3.8810000000000002,3.934437795019224,-11.214806615353188,73.11506465382982
3.8909999999999996,3.4371717818381287,-10.198187821385105,74.2381607195558
3.901,3.4503167402778216,-9.916342670380937,74.50054584444224
3.9109999999999996,2.7508755993354272,-8.690772214063756,75.88425328128508
3.921,1.3966489686381875,-9.031558666726008,75.8610897645227
3.9310000000000005,1.0775248353075508,-11.378378658114622,73.57071477921113
3.941,0.9017887042592283,-12.051914437173012,72.91439432762806
3.9509999999999996,0.717322046107449,-13.441549786018706,71.53932351002182
3.9610000000000003,1.708748719704102,-14.678569676790612,70.22230633882651
3.9709999999999996,2.8586919473965957,-14.92365670641876,69.80501236785143
3.9810000000000003,3.111207441680898,-15.501426302288762,69.18943931574657
3.9909999999999997,2.89948987890363,-16.551705578039776,68.19625044521379
4.001,3.6454486160046073,-16.67973010717433,67.92655008324013
4.011,4.514307710031656,-16.271259618247626,68.11412236023051
4.021,4.287533202800482,-16.55778849260145,67.8961027619188
4.031,4.798802136720893,-16.447663308593057,67.86657855942849
4.0409999999999995,5.456399093041793,-14.981277489651855,69.05600532223819
4.051,3.786635144096684,-10.96189947614125,73.40250691573675
4.061,2.0079405357282223,-10.083204016676385,74.71881191510731
4.071,1.5873264893762975,-10.976034714553442,73.90978163249443
4.081,1.0390578755483597,-10.254414513351604,74.69307716724458
4.091,0.5841901959117336,-9.557080687669622,75.42508122981573
4.101,0.1547003970308281,-9.120343937377541,75.8783441333878
4.111,-0.8960816667266046,-9.740235065394394,75.21863294408281
4.1209999999999996,-1.9530086204158748,-9.986475082782459,74.82434634775467
4.131,-2.3879066655939574,-10.085121154262271,74.63603517278564
4.141,-2.5063591075629414,-13.022748175894076,71.73825780567213
4.151,-3.3140594958251723,-15.494710918213725,69.15484121944874
4.161,-2.957457643671462,-15.25473712144644,69.46122397488956
4.171,-1.8573680402796697,-15.711569915415554,69.17902514874498
4.181,-2.2758404928617746,-15.260554979287342,69.57067764855498
4.191,-2.35055814576756,-14.101145239157429,70.7042866336637
4.201,-3.257525303643653,-14.452059311687417,70.18536232463279
4.211,-3.8889050307444006,-15.54775089359757,68.97326795046747
4.221,-4.61987185297235,-17.019338215490052,67.3647770291633
4.231000000000001,-5.4162639183967585,-18.116417738956464,66.09125846265535
4.241,-4.33586730774205,-18.620870786835173,65.88098919477376
4.2509999999999994,-3.7616930396298667,-20.159624930151363,64.49242062434524
4.261,-4.199744890838609,-20.51778827139221,64.05680318819964
4.271000000000001,-4.371426599615079,-20.628849750149822,63.9130653595626
4.281,-3.8133997958735266,-20.879104642791116,63.775508753145814
4.2909999999999995,-4.076656270003977,-19.833961764019875,64.75141571367605
4.301,-3.7962295955842733,-18.996132827291596,65.62825713740513
4.311,-3.288320706642658,-18.964028772516063,65.75298879424257
4.321000000000001,-3.250575372071413,-19.119984922008346,65.60566929055443
4.331,-2.8379556904612664,-19.54641693002459,65.2486353052916
4.340999999999999,-3.1003099272117898,-19.63922161267753,65.11757189886939
4.351,-3.157014744668565,-18.758922925617284,65.9772785483437
4.361000000000001,-3.0051029168989407,-17.060834954394885,67.67652653529736
4.3709999999999996,-3.698174358532947,-16.876336260701958,67.72321733740931
4.381,-4.1906440139214025,-18.148220896297364,66.37422702403416
4.391,-3.419031342665108,-18.153861538988764,66.52698010343458
4.401,-2.6534240447058175,-18.0411525771991,66.76476362986209
4.411,-2.963244696001247,-18.11568537371844,66.6435603754994
4.421,-3.9720981906867627,-18.290212565619612,66.28344476854764
4.431,-4.0134961111379805,-18.601729972516342,65.97022046884062
4.441,-3.4187304443746114,-17.92173817460133,66.75509887529515
4.4510000000000005,-4.012511406700687,-17.095362925149967,67.44005463187612
4.460999999999999,-4.686842911692626,-16.990673499964306,67.37474872629406
4.471,-4.34126069797519,-17.592668965610404,66.87960966807461
4.481000000000001,-4.15897810304391,-18.384629202481808,66.15081726508161
4.491,-3.9961198733308976,-18.39274785636312,66.17814706917036
4.502,-4.702192649359169,-18.883407606633455,65.53994608049737
4.512,-5.231550478471196,-18.447620863709176,65.82491627293507
4.522,-4.398693830059903,-17.25607798117096,67.19211593976252
4.532,-4.393357888956188,-16.934542586280905,67.50484849602567
4.542,-4.773340456922153,-16.50652320552127,67.81715717780955
4.5520000000000005,-5.094090241445097,-16.823186941463614,67.42247530920756
4.562,-6.186981459350564,-17.797836095737658,66.15744950201565
4.572,-7.0450207318116576,-18.25810537263232,65.42985107594218
4.582,-7.056369656735733,-18.207453662579915,65.47300018928931
4.5920000000000005,-6.3761242434791905,-18.03405387749194,65.87195619974261
4.602,-6.239661390856318,-18.039948726027077,65.91143996236937
4.612,-7.098314243221185,-18.270666495629648,65.39889494722198
4.622,-7.664582654246527,-18.029231049844736,65.40921136063017
4.632,-8.042128284219942,-18.583370952638745,64.75111106003028
4.642,-7.409254749621572,-19.56872501455947,64.07556321808792
4.652,-6.9596655701898,-18.895865766064546,64.86320065407574
4.661999999999999,-8.11851757958919,-18.99269043425226,64.34491303282806
4.672,-7.951863633530125,-19.415690685421325,64.01902814361986
4.682,-7.144418758996681,-19.6098588524667,64.12922417307948
4.692,-7.616653998048695,-20.236757224771132,63.377332239052514
4.702000000000001,-8.661134802370725,-20.722339907077956,62.540466895117504
4.712,-9.664052029245646,-20.6029880577513,62.243088554643236
4.7219999999999995,-10.305080169507244,-20.522480262732934,62.03553019479365
4.732,-10.93252515544702,-20.749319642713186,61.546762016515395
4.742000000000001,-11.009396943793023,-19.65692316247973,62.469987809998166
4.752,-10.088402786104202,-17.65095321081422,64.66943138953
4.762,-9.863776094052017,-16.411186341025985,65.85264728602228
4.772,-10.192005255028453,-15.782202530419184,66.21290634957879
4.782,-9.900050687287365,-14.481509245233113,67.45790452566652
4.792,-9.961936269433304,-13.370238279777922,68.3265646642844
4.8020000000000005,-10.578522979210206,-12.443530173847925,68.66762137320035
4.811999999999999,-11.052248465703716,-12.094604983848752,68.61611566621062
4.822,-10.604672987830016,-13.282164669190442,68.00367723658137
4.832000000000001,-9.765242951760502,-13.590194616405824,68.26520512170245
4.842,-10.365028945882024,-12.793115311529412,68.53495750315048
4.852,-11.629984858804864,-13.124904007373633,67.46376171983276
4.862,-11.435797016985925,-13.66418479130043,67.18182390297733
4.872,-11.303345110336052,-14.417060948130514,66.68014036447147
4.882,-11.506112050703766,-15.054487419580546,66.05196036552437
4.892,-10.855204392351709,-13.989587768553928,67.29282551241431
4.902,-10.5605870673208,-11.983228657544407,69.02740571273856
4.912,-11.137204620769202,-10.516753904744771,69.68205498580677
4.922000000000001,-11.430713710479168,-9.9874672636485,69.82071417116778
4.9319999999999995,-10.814570054921493,-8.593775354300787,71.18667671003851
4.942,-10.858576007148326,-7.099659725614252,72.02641756789875
4.952000000000001,-11.404059857928257,-7.752710258585563,71.21025389657996
4.962,-10.893830014342534,-8.94284075835871,70.90567727023564
4.9719999999999995,-10.323775475154097,-9.080691467396553,71.25084374998082
4.982,-10.485565867700721,-7.695643529524697,71.99346237850342
4.992,-9.715709703679892,-6.114847636083342,73.52017523397271
5.002000000000001,-8.937500855101362,-5.068627345049011,74.72527836396935
5.012,-8.759624554339647,-3.481267072778719,75.57395932721467
5.021999999999999,-8.481231700455538,-3.2325630283903313,75.9236155387
5.032,-9.295987248750045,-6.221465993575201,73.81420463095556
5.042000000000001,-10.645044715551103,-9.00538141768127,71.05676251819537
5.0520000000000005,-11.022020739600112,-8.727283169992544,70.9411802517633
5.061999999999999,-10.038533497676164,-8.280058882503143,71.98725509810917
5.072,-9.767203118962684,-6.871134114006464,73.05802609365864
5.082,-10.761373606152764,-5.2044121410246635,73.0462111602703
5.0920000000000005,-11.48957922000258,-6.4784912697899175,71.80980364871473
5.102,-11.094051969964223,-8.099199790755117,71.26409717700236
5.111999999999999,-10.35039944216876,-8.132207985182385,71.83703774499403
5.122,-9.780769116707523,-6.707869961503296,73.14002681559617
5.132000000000001,-9.115572632197445,-5.973141462655532,74.10173943485651
5.1419999999999995,-8.891770721971294,-8.047293938817548,73.00739701691765
5.152,-9.231029029767392,-10.171673809571203,71.26410377744776
5.162,-9.758382473059958,-11.23662486132444,70.11753492311645
5.172,-10.314712856178982,-12.462496521218519,68.82263554076846
5.182,-10.325003022206362,-13.342719972998767,68.12890449062567
5.192,-9.622017394944642,-13.915157317765551,68.0821153235169
5.202,-8.710879238162113,-14.817701329274819,67.81152450665166
5.212,-7.477470651268551,-15.39075163257055,67.8889566900187
5.222,-6.462175352399201,-16.60435406105823,67.18247256014077
5.231999999999999,-7.120224781268962,-18.265454337576042,65.39580598203864
5.242,-8.882256581246004,-18.381149592282142,64.5852714368047
5.252000000000001,-8.900999726366438,-18.409101228582596,64.55194864606955
5.262,-7.616410282118584,-19.013753999823344,64.51750633464373
5.271999999999999,-6.826946524928086,-18.266097863299976,65.49980692388202
5.282,-7.380881692256965,-18.79272303841947,64.80980798125397
5.292,-8.13721468336908,-19.250634146855923,64.1002110570625
5.3020000000000005,-8.846032228645894,-18.112962181799013,64.8423293709436
5.312,-9.661637605657567,-18.059321725267395,64.51863426429352
5.321999999999999,-9.718478322678683,-18.26494018431953,64.31046494371742
5.332,-9.792614451027767,-16.994244106102762,65.38623874611791
5.3420000000000005,-10.227656846232886,-15.151822877326934,66.71933532198071
5.352,-10.143520574380396,-13.353559195666982,68.23072592999146
5.361999999999999,-9.079621330983525,-11.5477457243328,70.31020916323526
5.372,-9.010906504641799,-11.173630927498369,70.64568134186287
5.382,-9.696091122416949,-11.985040668272873,69.58392453072548
5.392,-10.205958708140841,-11.774199084767902,69.41817221119341
5.402,-10.459929288649485,-11.007200596577078,69.81551496767723
5.412,-10.422703594911678,-11.080006845727882,69.78818544917269
5.422,-10.288046368687667,-11.514804616766884,69.55867157765941
5.432,-10.167676290945968,-12.260965334694339,69.0716318445347
5.442,-10.361496390308725,-12.614549033860477,68.67555652482906
5.452,-10.054005981908071,-11.222063627492936,69.93289183871892
5.462,-9.570824363270688,-9.973026536916672,71.17748440772738
5.472,-9.595281162067193,-9.99571340356833,71.14418147400173
5.482,-9.871929231686854,-10.481417930171455,70.60155881415099
5.492,-10.410190868673565,-12.509305203346848,68.72564008654426
5.502,-11.400055993593668,-14.99811409241995,66.16108540848712
5.512,-12.041441767370527,-15.97388697540263,64.99596578337477
5.522,-11.530147500471935,-15.387274491404687,65.77209013812285
5.532,-11.387175247743675,-14.288955283995694,66.72865622810258
5.542,-11.358003228832306,-13.918124609518312,67.03563443947311
5.5520000000000005,-11.86787351662375,-14.658951490498511,66.1391601298519
5.562,-12.559812154139337,-12.703300770957995,67.13599339944456
5.572,-12.237571702599785,-10.678119764090523,68.75868223103397
5.582,-12.422822900433019,-11.644475352191893,67.97295283840067
5.592,-13.096606294742733,-12.426455293385603,66.94625004055928
5.602,-12.94318044709749,-11.99183146917655,67.35545574203573
5.612,-11.126797384448103,-11.54785987968519,68.9638318842872
5.622,-10.241513308463707,-12.405571533113799,68.91314822873528
5.632,-10.47507268332792,-14.547067089036887,67.07392099164062
5.642,-9.800503116762092,-17.739473331016644,64.73330872087124
5.652,-10.54482967561436,-19.203520485860896,63.09181358627336
5.662,-11.58537322250779,-19.769191971746963,62.08620887062585
5.672,-10.719340793376125,-21.787195738729416,60.71860454582055
5.682,-9.617991216752781,-20.86589917342109,62.02411039021756
5.692,-10.342861222973454,-19.959909462288753,62.519502585119426
5.702000000000001,-11.490073973344137,-17.81360283207986,63.80221129994914
5.712,-10.934861543927113,-14.257397912536732,67.03212332463119
5.7219999999999995,-10.99705147883144,-16.144877085489423,65.46561499986166
5.732,-11.7831021022674,-19.700417284883244,62.04465342559636
5.742000000000001,-12.209630177694907,-20.866239090906355,60.824082170992
5.752,-12.645102608948285,-20.313677404089017,61.07210603358023
5.762,-13.31398227156333,-19.82192576426993,61.12174912327683
5.772,-14.2566888507852,-20.50342520258209,60.02714229356237
5.782,-14.547324568729545,-20.77049904981629,59.641800480192174
5.792000000000001,-14.06290055397275,-19.827770542664904,60.69144889789815
5.8020000000000005,-14.447778616698436,-22.093142347844893,58.60217346524025
5.811999999999999,-15.31528739779553,-23.723581457520524,56.76232401119586
5.822,-15.039308301220224,-21.040668488312736,59.13708205530111
5.832000000000001,-15.90211028117964,-20.946404228188705,58.701160453634444
5.842,-17.98042955444152,-21.16333937571938,57.22982210186423
5.852,-18.225420118268662,-20.794264794842437,57.34918831489
5.862,-18.514651492424036,-22.54712178078509,55.82526743081485
5.872,-19.01157426001581,-24.007062682040203,54.37682226705558
5.882,-19.14654871986094,-23.735119428352654,54.504980371211886
5.892,-19.40084284129047,-22.59428015113609,55.219231062639196
5.902,-19.202605284058432,-22.238159980934157,55.618444407537396
5.912,-19.114628771996582,-22.393678124901633,55.55775394007894
5.922000000000001,-19.21068464733703,-22.22509783032852,55.62304681919679
5.9319999999999995,-19.579903512070974,-21.671292240855824,55.79353617894513
5.942,-20.256492876945362,-21.50255455006842,55.45875161993985
5.952000000000001,-19.742525610307077,-21.715050749982872,55.65190386842849
5.962,-18.846723994367487,-21.975485795762957,56.0496808086742
5.9719999999999995,-19.208651608783633,-22.8668773114376,55.13586809224206
5.982,-19.847549382472813,-23.71370102213945,54.07646797894661
5.992,-20.53601786753814,-25.13377055801463,52.54334502264953
6.002000000000001,-20.47681072829785,-26.244678988229246,51.71212003149291
6.012,-19.893693193023513,-26.446083440603086,51.90688352231705
6.021999999999999,-19.703608438811706,-26.61366494079647,51.88626648819268
6.032,-19.250827969046753,-26.315094314352958,52.39511438040115
6.042000000000001,-18.959613742854398,-26.354683730641714,52.53407466557615
6.0520000000000005,-19.09888993522816,-26.45209005933112,52.37362010175012
6.061999999999999,-18.54308811852139,-26.708930940843498,52.485186314942595
6.072,-18.158376395025467,-25.638260730422253,53.582695109469846
6.082,-17.84987210205858,-24.700528301975044,54.52486206009037
6.0920000000000005,-17.97107536074468,-26.06649513041661,53.33895582888023
6.102,-18.167965131161388,-26.601628849984476,52.78631324297974
6.111999999999999,-18.24898283168472,-26.744395808004416,52.62272275922004
6.122,-18.931825009520736,-26.82904938187466,52.163863063292844
6.132000000000001,-19.778194333618035,-26.179020960863653,52.18966459227064
6.1419999999999995,-21.318268262090193,-25.55781810023871,51.71831392883871
6.152,-22.476085675154778,-24.714722560377748,51.593534480383255
6.162,-22.367039464946245,-24.076196969423336,52.13744205121987
6.172,-21.339796576823783,-24.06433986502434,52.83667661637529
6.182,-20.821793640884582,-23.74621429917837,53.41788822820607
6.192,-21.761603652562474,-23.28178183977253,53.131382848231674
6.202,-21.89541859245164,-22.822994910043406,53.37250480985659
6.212,-21.40312580189395,-22.78666941785768,53.73778483135865
6.222,-21.34348394289212,-22.267621815948953,54.15536856828048
6.231999999999999,-19.628059280899624,-20.29928962551246,56.763111530571436
6.242,-18.51119737077587,-19.254247141936528,58.29062971347713
6.252000000000001,-20.262451105450868,-21.340427822170934,55.572448548442324
6.262,-21.99592761249895,-22.50202579536632,53.5331603679425
6.272,-22.874431071557435,-21.587595867664472,53.547434251033884
6.282,-22.57409691666654,-20.674488920528148,54.38914663508881
6.292,-21.58343357301512,-20.88453491105999,54.96654526611965
6.3020000000000005,-22.888938885185087,-22.156389712358266,53.14393105897037
6.312,-24.14480144374049,-23.4443069299203,51.345773457380396
6.321999999999999,-24.145941922351785,-24.69075168805879,50.465094031705206
6.332,-24.28156988797884,-24.774496909648377,50.31037138637864
6.3420000000000005,-24.691781441474028,-24.576060361318667,50.16227886849228
6.352,-25.60687950231663,-24.215116454497778,49.756785862367025
6.361999999999999,-25.623407900747427,-24.077874194335553,49.8388985074936
6.372,-24.33729277006775,-25.35331304665922,49.856091540383666
6.382,-24.069080419725555,-24.386951235021243,50.73567419617716
6.392,-25.43659585232997,-22.464310630070784,51.06380014440212
6.402,-26.049564666795295,-21.69445882756765,51.09971440901157
6.412,-26.619625224895763,-22.17906871910811,50.351543521235655
6.422,-27.03749544592938,-22.8487506282319,49.600966605572694
6.4319999999999995,-26.42535992954677,-22.466556521705968,50.31504923819114
6.442,-25.0978389176756,-23.402122260699368,50.68439357023815
6.451999999999999,-25.48701203175139,-22.71643735833234,50.858759416774596
6.462000000000001,-26.34945488218239,-22.324746865128354,50.46468336354474
6.4719999999999995,-25.729823462934785,-22.592100760931686,50.7592810790153
6.481999999999999,-25.330126832995486,-22.38637742283975,51.19518940308248
6.492,-25.08315790033433,-21.305888193799237,52.08942902379574
6.502,-25.1885064120978,-19.546654845725257,53.11689207542328
6.5120000000000005,-24.952297284597197,-20.259687918324232,52.858561103665416
6.522,-24.428778499176882,-22.18703334109761,51.99955049638227
6.532,-24.559718235975367,-23.19532656613412,51.21830474443137
6.542,-23.954333791731184,-23.565768166261048,51.39709035408337
6.552,-23.40724763682501,-23.12235003219025,52.09798922645033
6.562,-24.01261910390975,-22.461099608401174,52.119810343491466
6.572,-24.093990233027306,-25.18754394594243,50.14411476697233
6.581999999999999,-23.803481069066812,-28.281029091423765,48.03484996005861
6.592,-23.688098063236634,-28.297788191278546,48.09619523176535
6.601999999999999,-23.2029392953782,-27.092005092698386,49.329940680063324
6.612000000000001,-23.040577045499305,-26.77307410836438,49.677688526916015
6.622,-23.480183088332122,-26.79879372441484,49.37003588346833
6.631999999999999,-23.075208284588484,-26.957807233355474,49.51495232907396
6.642,-22.071507063492216,-28.04591550077143,49.31071869131857
6.652,-21.628523463845617,-28.68259417436501,49.076689520626886
6.662000000000001,-22.877954428295162,-28.469741413385147,48.47703496472161
6.672,-24.410174787492718,-27.65935954655649,48.10966517254647
6.6819999999999995,-24.89596556555693,-26.355679453680516,48.744918412634156
6.692,-24.962236048850833,-25.856431932879342,49.06021284344924
