-8.157682e-04,-1.537500e+00
-8.153682e-04,-1.545313e+00
-8.149682e-04,-1.550000e+00
-8.145682e-04,-1.565625e+00
-8.141682e-04,-1.575000e+00
-8.137682e-04,-1.576563e+00
-8.133682e-04,-1.573437e+00
-8.129682e-04,-1.565625e+00
-8.125682e-04,-1.546875e+00
-8.121682e-04,-1.551563e+00
-8.117682e-04,-1.525000e+00
-8.113682e-04,-1.514063e+00
-8.109682e-04,-1.498438e+00
-8.105682e-04,-1.484375e+00
-8.101682e-04,-1.460938e+00
-8.097682e-04,-1.446875e+00
-8.093682e-04,-1.448437e+00
-8.089682e-04,-1.421875e+00
-8.085682e-04,-1.410938e+00
-8.081682e-04,-1.420313e+00
-8.077682e-04,-1.384375e+00
-8.073682e-04,-1.376563e+00
-8.069682e-04,-1.371875e+00
-8.065682e-04,-1.373438e+00
-8.061682e-04,-1.367188e+00
-8.057682e-04,-1.351562e+00
-8.053682e-04,-1.329688e+00
-8.049682e-04,-1.326563e+00
-8.045682e-04,-1.343750e+00
-8.041682e-04,-1.318750e+00
-8.037682e-04,-1.325000e+00
-8.033682e-04,-1.334375e+00
-8.029682e-04,-1.334375e+00
-8.025682e-04,-1.337500e+00
-8.021682e-04,-1.360938e+00
-8.017682e-04,-1.367188e+00
-8.013682e-04,-1.385937e+00
-8.009682e-04,-1.393750e+00
-8.005682e-04,-1.392188e+00
-8.001682e-04,-1.401562e+00
-7.997682e-04,-1.434375e+00
-7.993682e-04,-1.450000e+00
-7.989682e-04,-1.459375e+00
-7.985682e-04,-1.473438e+00
-7.981682e-04,-1.465625e+00
-7.977682e-04,-1.485938e+00
-7.973682e-04,-1.482813e+00
-7.969682e-04,-1.503125e+00
-7.965682e-04,-1.493750e+00
-7.961682e-04,-1.503125e+00
-7.957682e-04,-1.523438e+00
-7.953682e-04,-1.509375e+00
-7.949682e-04,-1.551563e+00
-7.945682e-04,-1.539062e+00
-7.941682e-04,-1.584375e+00
-7.937682e-04,-1.576563e+00
-7.933682e-04,-1.550000e+00
-7.929682e-04,-1.557812e+00
-7.925682e-04,-1.537500e+00
-7.921682e-04,-1.531250e+00
-7.917682e-04,-1.554688e+00
-7.913682e-04,-1.531250e+00
-7.909682e-04,-1.510937e+00
-7.905682e-04,-1.481250e+00
-7.901682e-04,-1.475000e+00
-7.897682e-04,-1.465625e+00
-7.893682e-04,-1.468750e+00
-7.889682e-04,-1.468750e+00
-7.885682e-04,-1.451563e+00
-7.881682e-04,-1.426563e+00
-7.877682e-04,-1.432812e+00
-7.873682e-04,-1.401562e+00
-7.869682e-04,-1.400000e+00
-7.865682e-04,-1.390625e+00
-7.861682e-04,-1.389063e+00
-7.857682e-04,-1.367188e+00
-7.853682e-04,-1.359375e+00
-7.849682e-04,-1.356250e+00
-7.845682e-04,-1.345313e+00
-7.841682e-04,-1.343750e+00
-7.837682e-04,-1.337500e+00
-7.833682e-04,-1.332813e+00
-7.829682e-04,-1.345313e+00
-7.825682e-04,-1.353125e+00
-7.821682e-04,-1.392188e+00
-7.817682e-04,-1.359375e+00
-7.813682e-04,-1.373438e+00
-7.809682e-04,-1.362500e+00
-7.805682e-04,-1.407813e+00
-7.801682e-04,-1.406250e+00
-7.797682e-04,-1.425000e+00
-7.793682e-04,-1.439063e+00
-7.789682e-04,-1.465625e+00
-7.785682e-04,-1.467188e+00
-7.781682e-04,-1.478125e+00
-7.777682e-04,-1.498438e+00
-7.773682e-04,-1.500000e+00
-7.769682e-04,-1.523438e+00
-7.765682e-04,-1.534375e+00
-7.761682e-04,-1.554688e+00
-7.757682e-04,-1.559375e+00
-7.753682e-04,-1.560938e+00
-7.749682e-04,-1.568750e+00
-7.745682e-04,-1.585938e+00
-7.741682e-04,-1.578125e+00
-7.737682e-04,-1.576563e+00
-7.733682e-04,-1.581250e+00
-7.729682e-04,-1.553125e+00
-7.725682e-04,-1.528125e+00
-7.721682e-04,-1.520313e+00
-7.717682e-04,-1.531250e+00
-7.713682e-04,-1.523438e+00
-7.709682e-04,-1.510937e+00
-7.705682e-04,-1.521875e+00
-7.701682e-04,-1.481250e+00
-7.697682e-04,-1.473438e+00
-7.693682e-04,-1.457813e+00
-7.689682e-04,-1.435938e+00
-7.685682e-04,-1.426563e+00
-7.681682e-04,-1.406250e+00
-7.677682e-04,-1.409375e+00
-7.673682e-04,-1.425000e+00
-7.669682e-04,-1.403125e+00
-7.665682e-04,-1.401562e+00
-7.661682e-04,-1.364063e+00
-7.657682e-04,-1.371875e+00
-7.653682e-04,-1.356250e+00
-7.649682e-04,-1.339062e+00
-7.645682e-04,-1.348438e+00
-7.641682e-04,-1.328125e+00
-7.637682e-04,-1.332813e+00
-7.633682e-04,-1.314063e+00
-7.629682e-04,-1.360938e+00
-7.625682e-04,-1.382812e+00
-7.621682e-04,-1.381250e+00
-7.617682e-04,-1.389063e+00
-7.613682e-04,-1.384375e+00
-7.609682e-04,-1.400000e+00
-7.605682e-04,-1.395313e+00
-7.601682e-04,-1.409375e+00
-7.597682e-04,-1.420313e+00
-7.593682e-04,-1.442188e+00
-7.589682e-04,-1.445312e+00
-7.585682e-04,-1.439063e+00
-7.581682e-04,-1.473438e+00
-7.577682e-04,-1.464062e+00
-7.573682e-04,-1.490625e+00
-7.569682e-04,-1.515625e+00
-7.565682e-04,-1.496875e+00
-7.561682e-04,-1.503125e+00
-7.557682e-04,-1.518750e+00
-7.553682e-04,-1.521875e+00
-7.549682e-04,-1.540625e+00
-7.545682e-04,-1.554688e+00
-7.541682e-04,-1.564063e+00
-7.537682e-04,-1.559375e+00
-7.533682e-04,-1.531250e+00
-7.529682e-04,-1.518750e+00
-7.525682e-04,-1.521875e+00
-7.521682e-04,-1.506250e+00
-7.517682e-04,-1.507812e+00
-7.513682e-04,-1.484375e+00
-7.509682e-04,-1.467188e+00
-7.505682e-04,-1.448437e+00
-7.501682e-04,-1.485938e+00
-7.497682e-04,-1.454688e+00
-7.493682e-04,-1.434375e+00
-7.489682e-04,-1.428125e+00
-7.485682e-04,-1.407813e+00
-7.481682e-04,-1.407813e+00
-7.477682e-04,-1.404688e+00
-7.473682e-04,-1.393750e+00
-7.469682e-04,-1.382812e+00
-7.465682e-04,-1.365625e+00
-7.461682e-04,-1.345313e+00
-7.457682e-04,-1.332813e+00
-7.453682e-04,-1.337500e+00
-7.449682e-04,-1.306250e+00
-7.445682e-04,-1.328125e+00
-7.441682e-04,-1.318750e+00
-7.437682e-04,-1.315625e+00
-7.433682e-04,-1.318750e+00
-7.429682e-04,-1.340625e+00
-7.425682e-04,-1.350000e+00
-7.421682e-04,-1.353125e+00
-7.417682e-04,-1.360938e+00
-7.413682e-04,-1.393750e+00
-7.409682e-04,-1.382812e+00
-7.405682e-04,-1.407813e+00
-7.401682e-04,-1.415625e+00
-7.397682e-04,-1.410938e+00
-7.393682e-04,-1.412500e+00
-7.389682e-04,-1.431250e+00
-7.385682e-04,-1.454688e+00
-7.381682e-04,-1.456250e+00
-7.377682e-04,-1.459375e+00
-7.373682e-04,-1.482813e+00
-7.369682e-04,-1.481250e+00
-7.365682e-04,-1.500000e+00
-7.361682e-04,-1.514063e+00
-7.357682e-04,-1.520313e+00
-7.353682e-04,-1.520313e+00
-7.349682e-04,-1.535938e+00
-7.345682e-04,-1.553125e+00
-7.341682e-04,-1.568750e+00
-7.337682e-04,-1.557812e+00
-7.333682e-04,-1.535938e+00
-7.329682e-04,-1.529688e+00
-7.325682e-04,-1.520313e+00
-7.321682e-04,-1.531250e+00
-7.317682e-04,-1.487500e+00
-7.313682e-04,-1.489063e+00
-7.309682e-04,-1.479687e+00
-7.305682e-04,-1.478125e+00
-7.301682e-04,-1.464062e+00
-7.297682e-04,-1.456250e+00
-7.293682e-04,-1.456250e+00
-7.289682e-04,-1.453125e+00
-7.285682e-04,-1.425000e+00
-7.281682e-04,-1.418750e+00
-7.277682e-04,-1.406250e+00
-7.273682e-04,-1.390625e+00
-7.269682e-04,-1.364063e+00
-7.265682e-04,-1.356250e+00
-7.261682e-04,-1.351562e+00
-7.257682e-04,-1.353125e+00
-7.253682e-04,-1.337500e+00
-7.249682e-04,-1.334375e+00
-7.245682e-04,-1.337500e+00
-7.241682e-04,-1.332813e+00
-7.237682e-04,-1.303125e+00
-7.233682e-04,-1.325000e+00
-7.229682e-04,-1.337500e+00
-7.225682e-04,-1.353125e+00
-7.221682e-04,-1.356250e+00
-7.217682e-04,-1.354687e+00
-7.213682e-04,-1.382812e+00
-7.209682e-04,-1.385937e+00
-7.205682e-04,-1.409375e+00
-7.201682e-04,-1.406250e+00
-7.197682e-04,-1.420313e+00
-7.193682e-04,-1.435938e+00
-7.189682e-04,-1.451563e+00
-7.185682e-04,-1.446875e+00
-7.181682e-04,-1.450000e+00
-7.177682e-04,-1.457813e+00
-7.173682e-04,-1.478125e+00
-7.169682e-04,-1.490625e+00
-7.165682e-04,-1.507812e+00
-7.161682e-04,-1.495312e+00
-7.157682e-04,-1.503125e+00
-7.153682e-04,-1.520313e+00
-7.149682e-04,-1.537500e+00
-7.145682e-04,-1.534375e+00
-7.141682e-04,-1.551563e+00
-7.137682e-04,-1.550000e+00
-7.133682e-04,-1.556250e+00
-7.129682e-04,-1.540625e+00
-7.125682e-04,-1.501563e+00
-7.121682e-04,-1.517188e+00
-7.117682e-04,-1.495312e+00
-7.113682e-04,-1.489063e+00
-7.109682e-04,-1.470313e+00
-7.105682e-04,-1.475000e+00
-7.101682e-04,-1.465625e+00
-7.097682e-04,-1.460938e+00
-7.093682e-04,-1.443750e+00
-7.089682e-04,-1.409375e+00
-7.085682e-04,-1.431250e+00
-7.081682e-04,-1.435938e+00
-7.077682e-04,-1.393750e+00
-7.073682e-04,-1.385937e+00
-7.069682e-04,-1.390625e+00
-7.065682e-04,-1.379688e+00
-7.061682e-04,-1.345313e+00
-7.057682e-04,-1.348438e+00
-7.053682e-04,-1.343750e+00
-7.049682e-04,-1.335938e+00
-7.045682e-04,-1.315625e+00
-7.041682e-04,-1.300000e+00
-7.037682e-04,-1.285938e+00
-7.033682e-04,-1.301563e+00
-7.029682e-04,-1.328125e+00
-7.025682e-04,-1.339062e+00
-7.021682e-04,-1.348438e+00
-7.017682e-04,-1.359375e+00
-7.013682e-04,-1.364063e+00
-7.009682e-04,-1.395313e+00
-7.005682e-04,-1.410938e+00
-7.001682e-04,-1.407813e+00
-6.997682e-04,-1.420313e+00
-6.993682e-04,-1.420313e+00
-6.989682e-04,-1.431250e+00
-6.985682e-04,-1.432812e+00
-6.981682e-04,-1.442188e+00
-6.977682e-04,-1.432812e+00
-6.973682e-04,-1.451563e+00
-6.969682e-04,-1.470313e+00
-6.965682e-04,-1.476562e+00
-6.961682e-04,-1.500000e+00
-6.957682e-04,-1.470313e+00
-6.953682e-04,-1.487500e+00
-6.949682e-04,-1.532813e+00
-6.945682e-04,-1.526562e+00
-6.941682e-04,-1.543750e+00
-6.937682e-04,-1.535938e+00
-6.933682e-04,-1.509375e+00
-6.929682e-04,-1.510937e+00
-6.925682e-04,-1.503125e+00
-6.921682e-04,-1.479687e+00
-6.917682e-04,-1.479687e+00
-6.913682e-04,-1.468750e+00
-6.909682e-04,-1.456250e+00
-6.905682e-04,-1.448437e+00
-6.901682e-04,-1.429688e+00
-6.897682e-04,-1.431250e+00
-6.893682e-04,-1.417187e+00
-6.889682e-04,-1.404688e+00
-6.885682e-04,-1.425000e+00
-6.881682e-04,-1.387500e+00
-6.877682e-04,-1.384375e+00
-6.873682e-04,-1.398438e+00
-6.869682e-04,-1.398438e+00
-6.865682e-04,-1.365625e+00
-6.861682e-04,-1.375000e+00
-6.857682e-04,-1.357813e+00
-6.853682e-04,-1.329688e+00
-6.849682e-04,-1.332813e+00
-6.845682e-04,-1.317188e+00
-6.841682e-04,-1.314063e+00
-6.837682e-04,-1.300000e+00
-6.833682e-04,-1.321875e+00
-6.829682e-04,-1.317188e+00
-6.825682e-04,-1.337500e+00
-6.821682e-04,-1.356250e+00
-6.817682e-04,-1.357813e+00
-6.813682e-04,-1.365625e+00
-6.809682e-04,-1.385937e+00
-6.805682e-04,-1.396875e+00
-6.801682e-04,-1.401562e+00
-6.797682e-04,-1.384375e+00
-6.793682e-04,-1.428125e+00
-6.789682e-04,-1.429688e+00
-6.785682e-04,-1.423438e+00
-6.781682e-04,-1.425000e+00
-6.777682e-04,-1.445312e+00
-6.773682e-04,-1.481250e+00
-6.769682e-04,-1.467188e+00
-6.765682e-04,-1.467188e+00
-6.761682e-04,-1.493750e+00
-6.757682e-04,-1.501563e+00
-6.753682e-04,-1.510937e+00
-6.749682e-04,-1.496875e+00
-6.745682e-04,-1.540625e+00
-6.741682e-04,-1.557812e+00
-6.737682e-04,-1.534375e+00
-6.733682e-04,-1.510937e+00
-6.729682e-04,-1.518750e+00
-6.725682e-04,-1.496875e+00
-6.721682e-04,-1.510937e+00
-6.717682e-04,-1.484375e+00
-6.713682e-04,-1.475000e+00
-6.709682e-04,-1.478125e+00
-6.705682e-04,-1.462500e+00
-6.701682e-04,-1.435938e+00
-6.697682e-04,-1.435938e+00
-6.693682e-04,-1.423438e+00
-6.689682e-04,-1.403125e+00
-6.685682e-04,-1.425000e+00
-6.681682e-04,-1.406250e+00
-6.677682e-04,-1.406250e+00
-6.673682e-04,-1.382812e+00
-6.669682e-04,-1.351562e+00
-6.665682e-04,-1.350000e+00
-6.661682e-04,-1.362500e+00
-6.657682e-04,-1.332813e+00
-6.653682e-04,-1.309375e+00
-6.649682e-04,-1.295313e+00
-6.645682e-04,-1.307812e+00
-6.641682e-04,-1.271875e+00
-6.637682e-04,-1.312500e+00
-6.633682e-04,-1.300000e+00
-6.629682e-04,-1.314063e+00
-6.625682e-04,-1.317188e+00
-6.621682e-04,-1.343750e+00
-6.617682e-04,-1.345313e+00
-6.613682e-04,-1.342188e+00
-6.609682e-04,-1.387500e+00
-6.605682e-04,-1.387500e+00
-6.601682e-04,-1.395313e+00
-6.597682e-04,-1.414062e+00
-6.593682e-04,-1.420313e+00
-6.589682e-04,-1.415625e+00
-6.585682e-04,-1.435938e+00
-6.581682e-04,-1.429688e+00
-6.577682e-04,-1.443750e+00
-6.573682e-04,-1.481250e+00
-6.569682e-04,-1.482813e+00
-6.565682e-04,-1.479687e+00
-6.561682e-04,-1.498438e+00
-6.557682e-04,-1.481250e+00
-6.553682e-04,-1.482813e+00
-6.549682e-04,-1.534375e+00
-6.545682e-04,-1.526562e+00
-6.541682e-04,-1.529688e+00
-6.537682e-04,-1.545313e+00
-6.533682e-04,-1.535938e+00
-6.529682e-04,-1.500000e+00
-6.525682e-04,-1.485938e+00
-6.521682e-04,-1.484375e+00
-6.517682e-04,-1.482813e+00
-6.513682e-04,-1.478125e+00
-6.509682e-04,-1.465625e+00
-6.505682e-04,-1.457813e+00
-6.501682e-04,-1.448437e+00
-6.497682e-04,-1.437500e+00
-6.493682e-04,-1.440625e+00
-6.489682e-04,-1.415625e+00
-6.485682e-04,-1.415625e+00
-6.481682e-04,-1.396875e+00
-6.477682e-04,-1.396875e+00
-6.473682e-04,-1.364063e+00
-6.469682e-04,-1.351562e+00
-6.465682e-04,-1.351562e+00
-6.461682e-04,-1.339062e+00
-6.457682e-04,-1.335938e+00
-6.453682e-04,-1.310938e+00
-6.449682e-04,-1.325000e+00
-6.445682e-04,-1.318750e+00
-6.441682e-04,-1.318750e+00
-6.437682e-04,-1.284375e+00
-6.433682e-04,-1.306250e+00
-6.429682e-04,-1.314063e+00
-6.425682e-04,-1.346875e+00
-6.421682e-04,-1.339062e+00
-6.417682e-04,-1.364063e+00
-6.413682e-04,-1.362500e+00
-6.409682e-04,-1.382812e+00
-6.405682e-04,-1.395313e+00
-6.401682e-04,-1.420313e+00
-6.397682e-04,-1.414062e+00
-6.393682e-04,-1.404688e+00
-6.389682e-04,-1.418750e+00
-6.385682e-04,-1.454688e+00
-6.381682e-04,-1.462500e+00
-6.377682e-04,-1.465625e+00
-6.373682e-04,-1.465625e+00
-6.369682e-04,-1.485938e+00
-6.365682e-04,-1.476562e+00
-6.361682e-04,-1.484375e+00
-6.357682e-04,-1.504688e+00
-6.353682e-04,-1.520313e+00
-6.349682e-04,-1.481250e+00
-6.345682e-04,-1.515625e+00
-6.341682e-04,-1.518750e+00
-6.337682e-04,-1.525000e+00
-6.333682e-04,-1.532813e+00
-6.329682e-04,-1.514063e+00
-6.325682e-04,-1.481250e+00
-6.321682e-04,-1.484375e+00
-6.317682e-04,-1.485938e+00
-6.313682e-04,-1.471875e+00
-6.309682e-04,-1.451563e+00
-6.305682e-04,-1.445312e+00
-6.301682e-04,-1.431250e+00
-6.297682e-04,-1.425000e+00
-6.293682e-04,-1.421875e+00
-6.289682e-04,-1.415625e+00
-6.285682e-04,-1.389063e+00
-6.281682e-04,-1.367188e+00
-6.277682e-04,-1.384375e+00
-6.273682e-04,-1.348438e+00
-6.269682e-04,-1.340625e+00
-6.265682e-04,-1.334375e+00
-6.261682e-04,-1.332813e+00
-6.257682e-04,-1.328125e+00
-6.253682e-04,-1.309375e+00
-6.249682e-04,-1.309375e+00
-6.245682e-04,-1.296875e+00
-6.241682e-04,-1.296875e+00
-6.237682e-04,-1.276562e+00
-6.233682e-04,-1.282813e+00
-6.229682e-04,-1.309375e+00
-6.225682e-04,-1.310938e+00
-6.221682e-04,-1.334375e+00
-6.217682e-04,-1.331250e+00
-6.213682e-04,-1.320312e+00
-6.209682e-04,-1.351562e+00
-6.205682e-04,-1.373438e+00
-6.201682e-04,-1.393750e+00
-6.197682e-04,-1.398438e+00
-6.193682e-04,-1.392188e+00
-6.189682e-04,-1.410938e+00
-6.185682e-04,-1.404688e+00
-6.181682e-04,-1.435938e+00
-6.177682e-04,-1.420313e+00
-6.173682e-04,-1.440625e+00
-6.169682e-04,-1.434375e+00
-6.165682e-04,-1.432812e+00
-6.161682e-04,-1.457813e+00
-6.157682e-04,-1.475000e+00
-6.153682e-04,-1.484375e+00
-6.149682e-04,-1.485938e+00
-6.145682e-04,-1.512500e+00
-6.141682e-04,-1.540625e+00
-6.137682e-04,-1.518750e+00
-6.133682e-04,-1.500000e+00
-6.129682e-04,-1.498438e+00
-6.125682e-04,-1.482813e+00
-6.121682e-04,-1.462500e+00
-6.117682e-04,-1.464062e+00
-6.113682e-04,-1.446875e+00
-6.109682e-04,-1.437500e+00
-6.105682e-04,-1.423438e+00
-6.101682e-04,-1.429688e+00
-6.097682e-04,-1.435938e+00
-6.093682e-04,-1.421875e+00
-6.089682e-04,-1.396875e+00
-6.085682e-04,-1.382812e+00
-6.081682e-04,-1.373438e+00
-6.077682e-04,-1.370312e+00
-6.073682e-04,-1.339062e+00
-6.069682e-04,-1.340625e+00
-6.065682e-04,-1.323437e+00
-6.061682e-04,-1.328125e+00
-6.057682e-04,-1.307812e+00
-6.053682e-04,-1.298438e+00
-6.049682e-04,-1.279688e+00
-6.045682e-04,-1.275000e+00
-6.041682e-04,-1.254688e+00
-6.037682e-04,-1.270313e+00
-6.033682e-04,-1.300000e+00
-6.029682e-04,-1.298438e+00
-6.025682e-04,-1.298438e+00
-6.021682e-04,-1.309375e+00
-6.017682e-04,-1.328125e+00
-6.013682e-04,-1.331250e+00
-6.009682e-04,-1.332813e+00
-6.005682e-04,-1.368750e+00
-6.001682e-04,-1.373438e+00
-5.997682e-04,-1.359375e+00
-5.993682e-04,-1.365625e+00
-5.989682e-04,-1.387500e+00
-5.985682e-04,-1.384375e+00
-5.981682e-04,-1.409375e+00
-5.977682e-04,-1.426563e+00
-5.973682e-04,-1.417187e+00
-5.969682e-04,-1.432812e+00
-5.965682e-04,-1.456250e+00
-5.961682e-04,-1.450000e+00
-5.957682e-04,-1.471875e+00
-5.953682e-04,-1.482813e+00
-5.949682e-04,-1.473438e+00
-5.945682e-04,-1.493750e+00
-5.941682e-04,-1.525000e+00
-5.937682e-04,-1.521875e+00
-5.933682e-04,-1.490625e+00
-5.929682e-04,-1.457813e+00
-5.925682e-04,-1.475000e+00
-5.921682e-04,-1.454688e+00
-5.917682e-04,-1.470313e+00
-5.913682e-04,-1.459375e+00
-5.909682e-04,-1.435938e+00
-5.905682e-04,-1.425000e+00
-5.901682e-04,-1.439063e+00
-5.897682e-04,-1.418750e+00
-5.893682e-04,-1.400000e+00
-5.889682e-04,-1.396875e+00
-5.885682e-04,-1.390625e+00
-5.881682e-04,-1.376563e+00
-5.877682e-04,-1.367188e+00
-5.873682e-04,-1.364063e+00
-5.869682e-04,-1.345313e+00
-5.865682e-04,-1.331250e+00
-5.861682e-04,-1.310938e+00
-5.857682e-04,-1.307812e+00
-5.853682e-04,-1.293750e+00
-5.849682e-04,-1.282813e+00
-5.845682e-04,-1.279688e+00
-5.841682e-04,-1.278125e+00
-5.837682e-04,-1.265625e+00
-5.833682e-04,-1.268750e+00
-5.829682e-04,-1.268750e+00
-5.825682e-04,-1.312500e+00
-5.821682e-04,-1.315625e+00
-5.817682e-04,-1.315625e+00
-5.813682e-04,-1.326563e+00
-5.809682e-04,-1.346875e+00
-5.805682e-04,-1.345313e+00
-5.801682e-04,-1.353125e+00
-5.797682e-04,-1.389063e+00
-5.793682e-04,-1.375000e+00
-5.789682e-04,-1.371875e+00
-5.785682e-04,-1.392188e+00
-5.781682e-04,-1.401562e+00
-5.777682e-04,-1.412500e+00
-5.773682e-04,-1.404688e+00
-5.769682e-04,-1.434375e+00
-5.765682e-04,-1.421875e+00
-5.761682e-04,-1.453125e+00
-5.757682e-04,-1.468750e+00
-5.753682e-04,-1.484375e+00
-5.749682e-04,-1.492188e+00
-5.745682e-04,-1.495312e+00
-5.741682e-04,-1.503125e+00
-5.737682e-04,-1.500000e+00
-5.733682e-04,-1.512500e+00
-5.729682e-04,-1.489063e+00
-5.725682e-04,-1.473438e+00
-5.721682e-04,-1.457813e+00
-5.717682e-04,-1.453125e+00
-5.713682e-04,-1.456250e+00
-5.709682e-04,-1.423438e+00
-5.705682e-04,-1.414062e+00
-5.701682e-04,-1.395313e+00
-5.697682e-04,-1.395313e+00
-5.693682e-04,-1.407813e+00
-5.689682e-04,-1.390625e+00
-5.685682e-04,-1.375000e+00
-5.681682e-04,-1.364063e+00
-5.677682e-04,-1.348438e+00
-5.673682e-04,-1.337500e+00
-5.669682e-04,-1.339062e+00
-5.665682e-04,-1.328125e+00
-5.661682e-04,-1.320312e+00
-5.657682e-04,-1.290625e+00
-5.653682e-04,-1.284375e+00
-5.649682e-04,-1.282813e+00
-5.645682e-04,-1.268750e+00
-5.641682e-04,-1.264063e+00
-5.637682e-04,-1.259375e+00
-5.633682e-04,-1.271875e+00
-5.629682e-04,-1.276562e+00
-5.625682e-04,-1.284375e+00
-5.621682e-04,-1.309375e+00
-5.617682e-04,-1.325000e+00
-5.613682e-04,-1.321875e+00
-5.609682e-04,-1.335938e+00
-5.605682e-04,-1.376563e+00
-5.601682e-04,-1.370312e+00
-5.597682e-04,-1.370312e+00
-5.593682e-04,-1.356250e+00
-5.589682e-04,-1.387500e+00
-5.585682e-04,-1.401562e+00
-5.581682e-04,-1.395313e+00
-5.577682e-04,-1.418750e+00
-5.573682e-04,-1.417187e+00
-5.569682e-04,-1.434375e+00
-5.565682e-04,-1.435938e+00
-5.561682e-04,-1.440625e+00
-5.557682e-04,-1.465625e+00
-5.553682e-04,-1.475000e+00
-5.549682e-04,-1.462500e+00
-5.545682e-04,-1.475000e+00
-5.541682e-04,-1.493750e+00
-5.537682e-04,-1.514063e+00
-5.533682e-04,-1.507812e+00
-5.529682e-04,-1.465625e+00
-5.525682e-04,-1.448437e+00
-5.521682e-04,-1.459375e+00
-5.517682e-04,-1.443750e+00
-5.513682e-04,-1.442188e+00
-5.509682e-04,-1.390625e+00
-5.505682e-04,-1.407813e+00
-5.501682e-04,-1.393750e+00
-5.497682e-04,-1.403125e+00
-5.493682e-04,-1.379688e+00
-5.489682e-04,-1.378125e+00
-5.485682e-04,-1.359375e+00
-5.481682e-04,-1.353125e+00
-5.477682e-04,-1.332813e+00
-5.473682e-04,-1.334375e+00
-5.469682e-04,-1.303125e+00
-5.465682e-04,-1.293750e+00
-5.461682e-04,-1.317188e+00
-5.457682e-04,-1.289062e+00
-5.453682e-04,-1.265625e+00
-5.449682e-04,-1.257812e+00
-5.445682e-04,-1.250000e+00
-5.441682e-04,-1.270313e+00
-5.437682e-04,-1.245312e+00
-5.433682e-04,-1.250000e+00
-5.429682e-04,-1.276562e+00
-5.425682e-04,-1.285938e+00
-5.421682e-04,-1.292187e+00
-5.417682e-04,-1.298438e+00
-5.413682e-04,-1.303125e+00
-5.409682e-04,-1.325000e+00
-5.405682e-04,-1.364063e+00
-5.401682e-04,-1.350000e+00
-5.397682e-04,-1.353125e+00
-5.393682e-04,-1.373438e+00
-5.389682e-04,-1.384375e+00
-5.385682e-04,-1.393750e+00
-5.381682e-04,-1.371875e+00
-5.377682e-04,-1.382812e+00
-5.373682e-04,-1.403125e+00
-5.369682e-04,-1.421875e+00
-5.365682e-04,-1.437500e+00
-5.361682e-04,-1.451563e+00
-5.357682e-04,-1.462500e+00
-5.353682e-04,-1.456250e+00
-5.349682e-04,-1.453125e+00
-5.345682e-04,-1.496875e+00
-5.341682e-04,-1.487500e+00
-5.337682e-04,-1.503125e+00
-5.333682e-04,-1.481250e+00
-5.329682e-04,-1.475000e+00
-5.325682e-04,-1.467188e+00
-5.321682e-04,-1.453125e+00
-5.317682e-04,-1.442188e+00
-5.313682e-04,-1.439063e+00
-5.309682e-04,-1.414062e+00
-5.305682e-04,-1.406250e+00
-5.301682e-04,-1.376563e+00
-5.297682e-04,-1.371875e+00
-5.293682e-04,-1.379688e+00
-5.289682e-04,-1.346875e+00
-5.285682e-04,-1.351562e+00
-5.281682e-04,-1.332813e+00
-5.277682e-04,-1.348438e+00
-5.273682e-04,-1.317188e+00
-5.269682e-04,-1.309375e+00
-5.265682e-04,-1.276562e+00
-5.261682e-04,-1.290625e+00
-5.257682e-04,-1.289062e+00
-5.253682e-04,-1.278125e+00
-5.249682e-04,-1.248438e+00
-5.245682e-04,-1.231250e+00
-5.241682e-04,-1.253125e+00
-5.237682e-04,-1.242188e+00
-5.233682e-04,-1.253125e+00
-5.229682e-04,-1.256250e+00
-5.225682e-04,-1.250000e+00
-5.221682e-04,-1.285938e+00
-5.217682e-04,-1.285938e+00
-5.213682e-04,-1.315625e+00
-5.209682e-04,-1.314063e+00
-5.205682e-04,-1.329688e+00
-5.201682e-04,-1.332813e+00
-5.197682e-04,-1.364063e+00
-5.193682e-04,-1.367188e+00
-5.189682e-04,-1.353125e+00
-5.185682e-04,-1.360938e+00
-5.181682e-04,-1.368750e+00
-5.177682e-04,-1.376563e+00
-5.173682e-04,-1.393750e+00
-5.169682e-04,-1.406250e+00
-5.165682e-04,-1.421875e+00
-5.161682e-04,-1.442188e+00
-5.157682e-04,-1.439063e+00
-5.153682e-04,-1.440625e+00
-5.149682e-04,-1.468750e+00
-5.145682e-04,-1.476562e+00
-5.141682e-04,-1.460938e+00
-5.137682e-04,-1.475000e+00
-5.133682e-04,-1.471875e+00
-5.129682e-04,-1.454688e+00
-5.125682e-04,-1.442188e+00
-5.121682e-04,-1.440625e+00
-5.117682e-04,-1.423438e+00
-5.113682e-04,-1.403125e+00
-5.109682e-04,-1.398438e+00
-5.105682e-04,-1.387500e+00
-5.101682e-04,-1.403125e+00
-5.097682e-04,-1.385937e+00
-5.093682e-04,-1.379688e+00
-5.089682e-04,-1.360938e+00
-5.085682e-04,-1.335938e+00
-5.081682e-04,-1.335938e+00
-5.077682e-04,-1.337500e+00
-5.073682e-04,-1.321875e+00
-5.069682e-04,-1.314063e+00
-5.065682e-04,-1.317188e+00
-5.061682e-04,-1.296875e+00
-5.057682e-04,-1.278125e+00
-5.053682e-04,-1.259375e+00
