Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05760000,,Zero Index,719.05760000,,Zero Index,719.05760000,,Zero Index,719.05760000,,Zero Index,719.05760000,,Zero Index,719.05760000,,Zero Index,719.05760000,,Zero Index,719.05760000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19057600e-04,3.21875000e-01,1.58031250e-02,-3.29687500e-03,1.43125000e-02,4.51562500e-02,1.50937500e-01,,-7.19057600e-04,1.11285601e-06,,-7.19057600e-04,-3.31655159e+01
-7.18057600e-04,3.17968750e-01,1.57015625e-02,-3.76562500e-03,1.42187500e-02,4.40625000e-02,1.52226562e-01,,-7.18057600e-04,2.22213612e-06,,-7.18057600e-04,-3.27440948e+01
-7.17057600e-04,3.09375000e-01,1.58437500e-02,-4.39062500e-03,1.40625000e-02,4.32812500e-02,1.55742187e-01,,-7.17057600e-04,3.33284652e-06,,-7.17057600e-04,-3.18365269e+01
-7.16057600e-04,2.96093750e-01,1.57625000e-02,-4.03125000e-03,1.37187500e-02,4.31250000e-02,1.58789062e-01,,-7.16057600e-04,4.44570287e-06,,-7.16057600e-04,-3.04450073e+01
-7.15057600e-04,2.95312500e-01,1.56609375e-02,-3.01562500e-03,1.36875000e-02,4.14062500e-02,1.60429687e-01,,-7.15057600e-04,5.55212227e-06,,-7.15057600e-04,-3.03457928e+01
-7.14057600e-04,3.00000000e-01,1.56406250e-02,-2.40625000e-03,1.36875000e-02,4.20312500e-02,1.58320312e-01,,-7.14057600e-04,6.65425023e-06,,-7.14057600e-04,-3.08146725e+01
-7.13057600e-04,2.82812500e-01,1.50312500e-02,-2.93750000e-03,1.36875000e-02,4.21875000e-02,1.55390625e-01,,-7.13057600e-04,7.73420652e-06,,-7.13057600e-04,-2.90286026e+01
-7.12057600e-04,2.76562500e-01,1.46656250e-02,-3.64062500e-03,1.36250000e-02,4.25000000e-02,1.55039062e-01,,-7.12057600e-04,8.77983348e-06,,-7.12057600e-04,-2.83668423e+01
-7.11057600e-04,2.89843750e-01,1.48687500e-02,-3.64062500e-03,1.36875000e-02,4.54687500e-02,1.54570312e-01,,-7.11057600e-04,9.81973881e-06,,-7.11057600e-04,-2.97167473e+01
-7.10057600e-04,2.82812500e-01,1.49296875e-02,-2.93750000e-03,1.37187500e-02,4.51562500e-02,1.54218750e-01,,-7.10057600e-04,1.08689410e-05,,-7.10057600e-04,-2.89744434e+01
-7.09057600e-04,2.78906250e-01,1.50718750e-02,-2.54687500e-03,1.37187500e-02,4.40625000e-02,1.53632812e-01,,-7.09057600e-04,1.19252963e-05,,-7.09057600e-04,-2.85572052e+01
-7.08057600e-04,2.84375000e-01,1.53562500e-02,-3.07812500e-03,1.35000000e-02,4.39062500e-02,1.52929687e-01,,-7.08057600e-04,1.29966702e-05,,-7.08057600e-04,-2.91060867e+01
-7.07057600e-04,2.80468750e-01,1.53156250e-02,-3.82812500e-03,1.37187500e-02,4.50000000e-02,1.51992187e-01,,-7.07057600e-04,1.40766269e-05,,-7.07057600e-04,-2.86850796e+01
-7.06057600e-04,2.78906250e-01,1.52140625e-02,-3.85937500e-03,1.37187500e-02,4.62500000e-02,1.50585937e-01,,-7.06057600e-04,1.51515769e-05,,-7.06057600e-04,-2.85036240e+01
-7.05057600e-04,2.73437500e-01,1.52140625e-02,-3.01562500e-03,1.37187500e-02,4.73437500e-02,1.53398437e-01,,-7.05057600e-04,1.62229517e-05,,-7.05057600e-04,-2.79216156e+01
-7.04057600e-04,2.71875000e-01,1.51734375e-02,-2.21875000e-03,1.37812500e-02,4.92187500e-02,1.56562500e-01,,-7.04057600e-04,1.72928940e-05,,-7.04057600e-04,-2.77466640e+01
-7.03057600e-04,2.82812500e-01,1.55187500e-02,-2.64062500e-03,1.38750000e-02,5.06250000e-02,1.56210937e-01,,-7.03057600e-04,1.83735665e-05,,-7.03057600e-04,-2.88613644e+01
-7.02057600e-04,2.90625000e-01,1.55593750e-02,-3.48437500e-03,1.40000000e-02,4.92187500e-02,1.54218750e-01,,-7.02057600e-04,1.94678287e-05,,-7.02057600e-04,-2.96505451e+01
-7.01057600e-04,2.82812500e-01,1.51125000e-02,-3.76562500e-03,1.40000000e-02,4.68750000e-02,1.52812500e-01,,-7.01057600e-04,2.05477845e-05,,-7.01057600e-04,-2.88259201e+01
-7.00057600e-04,2.78906250e-01,1.48281250e-02,-3.10937500e-03,1.39375000e-02,4.51562500e-02,1.51523437e-01,,-7.00057600e-04,2.16019926e-05,,-7.00057600e-04,-2.84049950e+01
-6.99057600e-04,2.76562500e-01,1.49296875e-02,-2.51562500e-03,1.38750000e-02,4.62500000e-02,1.50820312e-01,,-6.99057600e-04,2.26497650e-05,,-6.99057600e-04,-2.81484661e+01
-6.98057600e-04,2.85937500e-01,1.52140625e-02,-2.48437500e-03,1.39375000e-02,4.65625000e-02,1.49179687e-01,,-6.98057600e-04,2.37111271e-05,,-6.98057600e-04,-2.91017094e+01
-6.97057600e-04,2.97656250e-01,1.55187500e-02,-3.20312500e-03,1.40937500e-02,4.65625000e-02,1.48593750e-01,,-6.97057600e-04,2.47932276e-05,,-6.97057600e-04,-3.02947559e+01
-6.96057600e-04,3.03125000e-01,1.53156250e-02,-3.48437500e-03,1.40937500e-02,4.62500000e-02,1.51757812e-01,,-6.96057600e-04,2.58789059e-05,,-6.96057600e-04,-3.08408241e+01
-6.95057600e-04,3.05468750e-01,1.51531250e-02,-3.12500000e-03,1.38437500e-02,4.46875000e-02,1.55156250e-01,,-6.95057600e-04,2.69517113e-05,,-6.95057600e-04,-3.10649319e+01
-6.94057600e-04,3.16406250e-01,1.49093750e-02,-2.56250000e-03,1.37187500e-02,4.32812500e-02,1.57968750e-01,,-6.94057600e-04,2.80102122e-05,,-6.94057600e-04,-3.21774368e+01
-6.93057600e-04,3.16406250e-01,1.49703125e-02,-2.82812500e-03,1.37812500e-02,4.28125000e-02,1.60195312e-01,,-6.93057600e-04,2.90622756e-05,,-6.93057600e-04,-3.21631546e+01
-6.92057600e-04,2.88281250e-01,1.43812500e-02,-3.79687500e-03,1.37812500e-02,4.25000000e-02,1.59023437e-01,,-6.92057600e-04,3.00957436e-05,,-6.92057600e-04,-2.92461128e+01
-6.91057600e-04,2.80468750e-01,1.44421875e-02,-4.32812500e-03,1.38750000e-02,4.28125000e-02,1.55742187e-01,,-6.91057600e-04,3.11106160e-05,,-6.91057600e-04,-2.84191685e+01
-6.90057600e-04,2.82812500e-01,1.45234375e-02,-3.90625000e-03,1.40937500e-02,4.14062500e-02,1.54570312e-01,,-6.90057600e-04,3.21304979e-05,,-6.90057600e-04,-2.86389713e+01
-6.89057600e-04,2.88281250e-01,1.44421875e-02,-3.00000000e-03,1.42187500e-02,3.85937500e-02,1.53632812e-01,,-6.89057600e-04,3.31503761e-05,,-6.89057600e-04,-2.91844578e+01
-6.88057600e-04,2.88281250e-01,1.44421875e-02,-2.75000000e-03,1.40625000e-02,3.57812500e-02,1.51757812e-01,,-6.88057600e-04,3.41673986e-05,,-6.88057600e-04,-2.91692219e+01
-6.87057600e-04,2.90625000e-01,1.46859375e-02,-3.26562500e-03,1.40625000e-02,3.50000000e-02,1.49765625e-01,,-6.87057600e-04,3.51929993e-05,,-6.87057600e-04,-2.93949032e+01
-6.86057600e-04,2.85937500e-01,1.49093750e-02,-3.95312500e-03,1.39375000e-02,3.56250000e-02,1.46601562e-01,,-6.86057600e-04,3.62350511e-05,,-6.86057600e-04,-2.88925247e+01
-6.85057600e-04,2.82812500e-01,1.49296875e-02,-3.93750000e-03,1.38437500e-02,3.67187500e-02,1.45312500e-01,,-6.85057600e-04,3.72856812e-05,,-6.85057600e-04,-2.85494499e+01
-6.84057600e-04,2.85937500e-01,1.49296875e-02,-3.39062500e-03,1.37187500e-02,3.67187500e-02,1.48710937e-01,,-6.84057600e-04,3.83370316e-05,,-6.84057600e-04,-2.88521957e+01
-6.83057600e-04,2.90625000e-01,1.49296875e-02,-3.07812500e-03,1.38750000e-02,3.71875000e-02,1.53164062e-01,,-6.83057600e-04,3.93883820e-05,,-6.83057600e-04,-2.93183002e+01
-6.82057600e-04,3.04687500e-01,1.53156250e-02,-3.57812500e-03,1.40000000e-02,3.98437500e-02,1.55976562e-01,,-6.82057600e-04,4.04533203e-05,,-6.82057600e-04,-3.07504044e+01
-6.81057600e-04,3.17968750e-01,1.55187500e-02,-4.35937500e-03,1.40000000e-02,4.14062500e-02,1.56328125e-01,,-6.81057600e-04,4.15389986e-05,,-6.81057600e-04,-3.20985718e+01
-6.80057600e-04,3.23437500e-01,1.55187500e-02,-4.32812500e-03,1.40000000e-02,4.21875000e-02,1.54804687e-01,,-6.80057600e-04,4.26318293e-05,,-6.80057600e-04,-3.26393356e+01
-6.79057600e-04,3.25781250e-01,1.54984375e-02,-3.56250000e-03,1.38750000e-02,4.20312500e-02,1.53750000e-01,,-6.79057600e-04,4.37239432e-05,,-6.79057600e-04,-3.28600540e+01
-6.78057600e-04,3.28125000e-01,1.54984375e-02,-3.01562500e-03,1.38750000e-02,4.25000000e-02,1.51992187e-01,,-6.78057600e-04,4.48153442e-05,,-6.78057600e-04,-3.30842438e+01
-6.77057600e-04,3.20312500e-01,1.54578125e-02,-3.48437500e-03,1.38750000e-02,4.39062500e-02,1.49414062e-01,,-6.77057600e-04,4.59053117e-05,,-6.77057600e-04,-3.22616081e+01
-6.76057600e-04,3.18750000e-01,1.55187500e-02,-4.28125000e-03,1.40000000e-02,4.32812500e-02,1.47773437e-01,,-6.76057600e-04,4.69959996e-05,,-6.76057600e-04,-3.20799446e+01
-6.75057600e-04,3.17968750e-01,1.57625000e-02,-4.46875000e-03,1.42500000e-02,4.21875000e-02,1.49179687e-01,,-6.75057600e-04,4.80974122e-05,,-6.75057600e-04,-3.19762173e+01
-6.74057600e-04,3.18750000e-01,1.58843750e-02,-3.85937500e-03,1.43125000e-02,4.20312500e-02,1.50000000e-01,,-6.74057600e-04,4.92116997e-05,,-6.74057600e-04,-3.20346870e+01
-6.73057600e-04,3.07031250e-01,1.56000000e-02,-3.07812500e-03,1.40937500e-02,4.12500000e-02,1.50000000e-01,,-6.73057600e-04,5.03202609e-05,,-6.73057600e-04,-3.08081837e+01
-6.72057600e-04,2.96093750e-01,1.52546875e-02,-3.10937500e-03,1.42187500e-02,4.12500000e-02,1.53632812e-01,,-6.72057600e-04,5.14066560e-05,,-6.72057600e-04,-2.96642113e+01
-6.71057600e-04,2.88281250e-01,1.46656250e-02,-3.75000000e-03,1.41562500e-02,4.06250000e-02,1.56328125e-01,,-6.71057600e-04,5.24601528e-05,,-6.71057600e-04,-2.88406219e+01
-6.70057600e-04,2.88281250e-01,1.45234375e-02,-4.25000000e-03,1.40625000e-02,4.14062500e-02,1.56796875e-01,,-6.70057600e-04,5.34879000e-05,,-6.70057600e-04,-2.88194218e+01
-6.69057600e-04,2.95312500e-01,1.45234375e-02,-3.87500000e-03,1.41562500e-02,4.21875000e-02,1.54804687e-01,,-6.69057600e-04,5.45106413e-05,,-6.69057600e-04,-2.95227604e+01
-6.68057600e-04,2.99218750e-01,1.48281250e-02,-3.00000000e-03,1.41562500e-02,4.12500000e-02,1.53515625e-01,,-6.68057600e-04,5.55441075e-05,,-6.68057600e-04,-2.99072475e+01
-6.67057600e-04,2.97656250e-01,1.49296875e-02,-2.82812500e-03,1.40937500e-02,4.25000000e-02,1.50820312e-01,,-6.67057600e-04,5.65918781e-05,,-6.67057600e-04,-2.97307205e+01
-6.66057600e-04,2.95312500e-01,1.49703125e-02,-3.45312500e-03,1.40625000e-02,4.57812500e-02,1.49765625e-01,,-6.66057600e-04,5.76446582e-05,,-6.66057600e-04,-2.94724522e+01
-6.65057600e-04,2.96093750e-01,1.48281250e-02,-4.07812500e-03,1.40937500e-02,4.57812500e-02,1.48125000e-01,,-6.65057600e-04,5.86938622e-05,,-6.65057600e-04,-2.95330353e+01
-6.64057600e-04,2.95312500e-01,1.48281250e-02,-3.95312500e-03,1.40937500e-02,4.40625000e-02,1.46132812e-01,,-6.64057600e-04,5.97380567e-05,,-6.64057600e-04,-2.94312115e+01
-6.63057600e-04,2.88281250e-01,1.49093750e-02,-2.95312500e-03,1.39375000e-02,4.40625000e-02,1.48593750e-01,,-6.63057600e-04,6.07851143e-05,,-6.63057600e-04,-2.86880398e+01
-6.62057600e-04,2.88281250e-01,1.50312500e-02,-2.85937500e-03,1.38437500e-02,4.40625000e-02,1.51523437e-01,,-6.62057600e-04,6.18393242e-05,,-6.62057600e-04,-2.86726360e+01
-6.61057600e-04,3.04687500e-01,1.53562500e-02,-3.60937500e-03,1.40000000e-02,4.28125000e-02,1.55156250e-01,,-6.61057600e-04,6.29092683e-05,,-6.61057600e-04,-3.03468590e+01
-6.60057600e-04,3.12500000e-01,1.56000000e-02,-4.21875000e-03,1.41562500e-02,4.12500000e-02,1.58437500e-01,,-6.60057600e-04,6.39992359e-05,,-6.60057600e-04,-3.11315269e+01
-6.59057600e-04,3.07031250e-01,1.56000000e-02,-3.90625000e-03,1.42187500e-02,4.06250000e-02,1.57734375e-01,,-6.59057600e-04,6.50977890e-05,,-6.59057600e-04,-3.05462074e+01
-6.58057600e-04,3.10937500e-01,1.54984375e-02,-3.01562500e-03,1.42500000e-02,4.20312500e-02,1.55625000e-01,,-6.58057600e-04,6.61927697e-05,,-6.58057600e-04,-3.09305706e+01
-6.57057600e-04,3.14062500e-01,1.54171875e-02,-2.78125000e-03,1.43750000e-02,4.35937500e-02,1.54218750e-01,,-6.57057600e-04,6.72813039e-05,,-6.57057600e-04,-3.12373753e+01
-6.56057600e-04,3.21875000e-01,1.56609375e-02,-3.39062500e-03,1.45937500e-02,4.51562500e-02,1.53632812e-01,,-6.56057600e-04,6.83755643e-05,,-6.56057600e-04,-3.20264320e+01
-6.55057600e-04,3.20312500e-01,1.56609375e-02,-4.09375000e-03,1.45937500e-02,4.65625000e-02,1.52343750e-01,,-6.55057600e-04,6.94784103e-05,,-6.55057600e-04,-3.18455143e+01
-6.54057600e-04,3.20312500e-01,1.55187500e-02,-4.12500000e-03,1.45312500e-02,4.68750000e-02,1.51523437e-01,,-6.54057600e-04,7.05762504e-05,,-6.54057600e-04,-3.18237343e+01
-6.53057600e-04,3.23437500e-01,1.54984375e-02,-3.37500000e-03,1.44687500e-02,4.70312500e-02,1.50117187e-01,,-6.53057600e-04,7.16683644e-05,,-6.53057600e-04,-3.21260223e+01
-6.52057600e-04,3.27343750e-01,1.53562500e-02,-3.15625000e-03,1.45312500e-02,4.73437500e-02,1.48710937e-01,,-6.52057600e-04,7.27547522e-05,,-6.52057600e-04,-3.25114212e+01
-6.51057600e-04,3.23437500e-01,1.53968750e-02,-3.68750000e-03,1.45312500e-02,4.68750000e-02,1.51171875e-01,,-6.51057600e-04,7.38375747e-05,,-6.51057600e-04,-3.20905800e+01
-6.50057600e-04,3.05468750e-01,1.50312500e-02,-4.43750000e-03,1.43750000e-02,4.65625000e-02,1.55859375e-01,,-6.50057600e-04,7.49089450e-05,,-6.50057600e-04,-3.02166004e+01
-6.49057600e-04,2.93750000e-01,1.51734375e-02,-4.50000000e-03,1.42500000e-02,4.65625000e-02,1.59609375e-01,,-6.49057600e-04,7.59724571e-05,,-6.49057600e-04,-2.89847965e+01
-6.48057600e-04,3.03125000e-01,1.53968750e-02,-3.82812500e-03,1.42187500e-02,4.39062500e-02,1.59960937e-01,,-6.48057600e-04,7.70488405e-05,,-6.48057600e-04,-2.99292240e+01
-6.47057600e-04,3.05468750e-01,1.54171875e-02,-3.12500000e-03,1.40937500e-02,4.06250000e-02,1.57148437e-01,,-6.47057600e-04,7.81338094e-05,,-6.47057600e-04,-3.01524200e+01
-6.46057600e-04,3.03125000e-01,1.56000000e-02,-3.20312500e-03,1.39375000e-02,3.85937500e-02,1.55390625e-01,,-6.46057600e-04,7.92259234e-05,,-6.46057600e-04,-2.98940277e+01
-6.45057600e-04,3.00000000e-01,1.55187500e-02,-3.75000000e-03,1.37812500e-02,3.85937500e-02,1.54218750e-01,,-6.45057600e-04,8.03216171e-05,,-6.45057600e-04,-2.95534382e+01
-6.44057600e-04,3.05468750e-01,1.58031250e-02,-4.28125000e-03,1.38750000e-02,3.90625000e-02,1.51523437e-01,,-6.44057600e-04,8.14244559e-05,,-6.44057600e-04,-3.00959415e+01
-6.43057600e-04,3.03125000e-01,1.57421875e-02,-3.87500000e-03,1.38750000e-02,3.76562500e-02,1.50117187e-01,,-6.43057600e-04,8.25351672e-05,,-6.43057600e-04,-2.98327045e+01
-6.42057600e-04,3.01562500e-01,1.58031250e-02,-3.29687500e-03,1.36875000e-02,3.71875000e-02,1.50000000e-01,,-6.42057600e-04,8.36458858e-05,,-6.42057600e-04,-2.96526165e+01
-6.41057600e-04,3.08593750e-01,1.57421875e-02,-3.20312500e-03,1.37812500e-02,3.82812500e-02,1.49179687e-01,,-6.41057600e-04,8.47565971e-05,,-6.41057600e-04,-3.03602638e+01
-6.40057600e-04,3.17968750e-01,1.60468750e-02,-3.68750000e-03,1.40000000e-02,3.90625000e-02,1.50585937e-01,,-6.40057600e-04,8.58758867e-05,,-6.40057600e-04,-3.13085003e+01
-6.39057600e-04,3.20312500e-01,1.61281250e-02,-4.06250000e-03,1.40625000e-02,3.98437500e-02,1.54218750e-01,,-6.39057600e-04,8.70087679e-05,,-6.39057600e-04,-3.15295849e+01
-6.38057600e-04,3.12500000e-01,1.57421875e-02,-3.71875000e-03,1.40000000e-02,4.17187500e-02,1.57031250e-01,,-6.38057600e-04,8.81309243e-05,,-6.38057600e-04,-3.07035522e+01
-6.37057600e-04,3.08593750e-01,1.54171875e-02,-3.26562500e-03,1.40000000e-02,4.28125000e-02,1.56210937e-01,,-6.37057600e-04,8.92280441e-05,,-6.37057600e-04,-3.02823372e+01
-6.36057600e-04,3.10937500e-01,1.53968750e-02,-3.00000000e-03,1.40937500e-02,4.51562500e-02,1.55039062e-01,,-6.36057600e-04,9.03130058e-05,,-6.36057600e-04,-3.05073566e+01
-6.35057600e-04,3.20312500e-01,1.56609375e-02,-3.39062500e-03,1.41562500e-02,4.59375000e-02,1.53750000e-01,,-6.35057600e-04,9.14065531e-05,,-6.35057600e-04,-3.14569168e+01
-6.34057600e-04,3.12500000e-01,1.54984375e-02,-3.93750000e-03,1.40937500e-02,4.51562500e-02,1.52343750e-01,,-6.34057600e-04,9.25036729e-05,,-6.34057600e-04,-3.06320858e+01
-6.33057600e-04,3.08593750e-01,1.54171875e-02,-3.82812500e-03,1.40625000e-02,4.46875000e-02,1.52226562e-01,,-6.33057600e-04,9.35922071e-05,,-6.33057600e-04,-3.02088013e+01
-6.32057600e-04,3.12500000e-01,1.56609375e-02,-3.18750000e-03,1.38437500e-02,4.32812500e-02,1.50000000e-01,,-6.32057600e-04,9.46864675e-05,,-6.32057600e-04,-3.05929146e+01
-6.31057600e-04,3.09375000e-01,1.52750000e-02,-2.64062500e-03,1.36875000e-02,4.25000000e-02,1.47539062e-01,,-6.31057600e-04,9.57757293e-05,,-6.31057600e-04,-3.02553043e+01
-6.30057600e-04,2.90625000e-01,1.47671875e-02,-2.75000000e-03,1.33437500e-02,4.17187500e-02,1.46601562e-01,,-6.30057600e-04,9.68335153e-05,,-6.30057600e-04,-2.83080292e+01
-6.29057600e-04,2.71875000e-01,1.42390625e-02,-3.29687500e-03,1.32500000e-02,4.21875000e-02,1.47773437e-01,,-6.29057600e-04,9.78548269e-05,,-6.29057600e-04,-2.63590164e+01
-6.28057600e-04,2.69531250e-01,1.46656250e-02,-3.42187500e-03,1.32500000e-02,4.21875000e-02,1.51523437e-01,,-6.28057600e-04,9.88725587e-05,,-6.28057600e-04,-2.60995865e+01
-6.27057600e-04,2.75781250e-01,1.47671875e-02,-2.81250000e-03,1.35000000e-02,4.14062500e-02,1.54335937e-01,,-6.27057600e-04,9.99088879e-05,,-6.27057600e-04,-2.67273979e+01
-6.26057600e-04,2.84375000e-01,1.48890625e-02,-2.28125000e-03,1.35000000e-02,4.21875000e-02,1.55039062e-01,,-6.26057600e-04,1.00953090e-04,,-6.26057600e-04,-2.75998535e+01
-6.25057600e-04,2.81250000e-01,1.50109375e-02,-2.29687500e-03,1.35000000e-02,4.31250000e-02,1.54570312e-01,,-6.25057600e-04,1.02005870e-04,,-6.25057600e-04,-2.72655544e+01
-6.24057600e-04,2.69531250e-01,1.47875000e-02,-3.01562500e-03,1.35000000e-02,4.43750000e-02,1.53750000e-01,,-6.24057600e-04,1.03055070e-04,,-6.24057600e-04,-2.60433578e+01
-6.23057600e-04,2.67187500e-01,1.47671875e-02,-3.39062500e-03,1.36875000e-02,4.70312500e-02,1.52343750e-01,,-6.23057600e-04,1.04095692e-04,,-6.23057600e-04,-2.57847576e+01
-6.22057600e-04,2.81250000e-01,1.48281250e-02,-3.20312500e-03,1.39375000e-02,4.95312500e-02,1.50585937e-01,,-6.22057600e-04,1.05137748e-04,,-6.22057600e-04,-2.72170258e+01
-6.21057600e-04,2.89843750e-01,1.49093750e-02,-2.89062500e-03,1.40625000e-02,4.95312500e-02,1.48945312e-01,,-6.21057600e-04,1.06184809e-04,,-6.21057600e-04,-2.80868320e+01
-6.20057600e-04,2.95312500e-01,1.52140625e-02,-2.93750000e-03,1.42187500e-02,4.73437500e-02,1.47773437e-01,,-6.20057600e-04,1.07245454e-04,,-6.20057600e-04,-2.86351757e+01
-6.19057600e-04,3.10937500e-01,1.55593750e-02,-3.57812500e-03,1.43750000e-02,4.50000000e-02,1.47539062e-01,,-6.19057600e-04,1.08328983e-04,,-6.19057600e-04,-3.02287350e+01
-6.18057600e-04,3.21875000e-01,1.57625000e-02,-4.21875000e-03,1.43750000e-02,4.35937500e-02,1.47773437e-01,,-6.18057600e-04,1.09431829e-04,,-6.18057600e-04,-3.13356514e+01
-6.17057600e-04,3.16406250e-01,1.56406250e-02,-4.17187500e-03,1.44687500e-02,4.39062500e-02,1.50585937e-01,,-6.17057600e-04,1.10537527e-04,,-6.17057600e-04,-3.07496281e+01
-6.16057600e-04,3.16406250e-01,1.53968750e-02,-3.68750000e-03,1.43750000e-02,4.31250000e-02,1.53398437e-01,,-6.16057600e-04,1.11630354e-04,,-6.16057600e-04,-3.07287998e+01
-6.15057600e-04,3.14843750e-01,1.51531250e-02,-3.34375000e-03,1.43750000e-02,4.20312500e-02,1.55156250e-01,,-6.15057600e-04,1.12706017e-04,,-6.15057600e-04,-3.05490837e+01
-6.14057600e-04,3.05468750e-01,1.49703125e-02,-3.68750000e-03,1.45312500e-02,4.17187500e-02,1.55390625e-01,,-6.14057600e-04,1.13766662e-04,,-6.14057600e-04,-2.95639553e+01
-6.13057600e-04,3.05468750e-01,1.49703125e-02,-4.09375000e-03,1.45312500e-02,3.98437500e-02,1.55742187e-01,,-6.13057600e-04,1.14820868e-04,,-6.13057600e-04,-2.95433350e+01
-6.12057600e-04,3.14062500e-01,1.51734375e-02,-4.14062500e-03,1.46875000e-02,3.76562500e-02,1.55390625e-01,,-6.12057600e-04,1.15882234e-04,,-6.12057600e-04,-3.04074707e+01
-6.11057600e-04,3.25781250e-01,1.53562500e-02,-3.82812500e-03,1.49062500e-02,3.60937500e-02,1.53398437e-01,,-6.11057600e-04,1.16957184e-04,,-6.11057600e-04,-3.15944710e+01
-6.10057600e-04,3.14062500e-01,1.52750000e-02,-3.39062500e-03,1.49062500e-02,3.71875000e-02,1.51757812e-01,,-6.10057600e-04,1.18035714e-04,,-6.10057600e-04,-3.03672237e+01
-6.09057600e-04,3.01562500e-01,1.49093750e-02,-3.50000000e-03,1.49062500e-02,4.03125000e-02,1.50351562e-01,,-6.09057600e-04,1.19098506e-04,,-6.09057600e-04,-2.90603008e+01
-6.08057600e-04,2.93750000e-01,1.45843750e-02,-4.12500000e-03,1.47500000e-02,4.06250000e-02,1.50351562e-01,,-6.08057600e-04,1.20136981e-04,,-6.08057600e-04,-2.82346821e+01
-6.07057600e-04,3.07031250e-01,1.47671875e-02,-4.32812500e-03,1.48125000e-02,4.12500000e-02,1.52812500e-01,,-6.07057600e-04,1.21170451e-04,,-6.07057600e-04,-2.95814838e+01
-6.06057600e-04,3.05468750e-01,1.46859375e-02,-4.06250000e-03,1.48125000e-02,3.95312500e-02,1.57148437e-01,,-6.06057600e-04,1.22207493e-04,,-6.06057600e-04,-2.93981647e+01
-6.05057600e-04,2.92187500e-01,1.45843750e-02,-3.42187500e-03,1.47500000e-02,3.90625000e-02,1.60429687e-01,,-6.05057600e-04,1.23238104e-04,,-6.05057600e-04,-2.80091324e+01
-6.04057600e-04,2.93750000e-01,1.46656250e-02,-3.12500000e-03,1.47500000e-02,4.01562500e-02,1.59023437e-01,,-6.04057600e-04,1.24267986e-04,,-6.04057600e-04,-2.81528625e+01
-6.03057600e-04,2.90625000e-01,1.47875000e-02,-3.50000000e-03,1.46250000e-02,3.98437500e-02,1.56562500e-01,,-6.03057600e-04,1.25305043e-04,,-6.03057600e-04,-2.78131428e+01
-6.02057600e-04,2.82812500e-01,1.50109375e-02,-3.82812500e-03,1.46250000e-02,3.90625000e-02,1.54218750e-01,,-6.02057600e-04,1.26354236e-04,,-6.02057600e-04,-2.69883118e+01
-6.01057600e-04,2.80468750e-01,1.51531250e-02,-3.54687500e-03,1.44375000e-02,3.90625000e-02,1.51992187e-01,,-6.01057600e-04,1.27416322e-04,,-6.01057600e-04,-2.67271442e+01
-6.00057600e-04,2.82812500e-01,1.54578125e-02,-2.92187500e-03,1.41562500e-02,4.03125000e-02,1.51406250e-01,,-6.00057600e-04,1.28494125e-04,,-6.00057600e-04,-2.69516258e+01
-5.99057600e-04,2.92187500e-01,1.55593750e-02,-2.78125000e-03,1.40937500e-02,4.03125000e-02,1.51406250e-01,,-5.99057600e-04,1.29586246e-04,,-5.99057600e-04,-2.79030075e+01
-5.98057600e-04,3.10937500e-01,1.61281250e-02,-3.39062500e-03,1.44375000e-02,3.90625000e-02,1.51171875e-01,,-5.98057600e-04,1.30701956e-04,,-5.98057600e-04,-2.98196411e+01
-5.97057600e-04,3.17968750e-01,1.62296875e-02,-3.93750000e-03,1.46250000e-02,3.76562500e-02,1.50820312e-01,,-5.97057600e-04,1.31841269e-04,,-5.97057600e-04,-3.05250931e+01
-5.96057600e-04,3.20312500e-01,1.58437500e-02,-3.82812500e-03,1.45937500e-02,3.60937500e-02,1.52226562e-01,,-5.96057600e-04,1.32970570e-04,,-5.96057600e-04,-3.07461376e+01
