Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.0,0.0006716020000000003,-0.00017542599999999936,-0.0009823569999999997,0.0016561200000000005,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06
1.0003334444814938e-05,0.0022646669999999997,0.002985434000000002,-0.0009823569999999997,0.00039133600000000254,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,-0.00031327700000000026
2.0006668889629877e-05,0.318965989,0.6063936080000001,-0.123405781,-0.038184576,0.09265576700000001,0.06685460900000001,0.037628154000000004,-0.054297530000000004
3.0010003334444814e-05,0.23963135200000002,0.407575514,-0.049441629,-0.002454427999999998,0.033122383000000005,0.038702975,0.017244756,-0.025527479
4.0013337779259754e-05,0.17112955700000002,0.26691724400000005,-0.022980316,0.006715256000000003,0.009826711000000002,0.020258801000000003,0.007861922,-0.00031327700000000026
5.0016672224074694e-05,0.127479576,0.178413164,-0.0025764119999999984,0.015252548000000001,0.0023850380000000008,0.012492833000000002,0.0026851860000000004,-0.0064551980000000005
6.002000666888963e-05,0.097211341,0.11898899600000001,0.006987918000000001,0.019363096000000007,-0.005703737,0.007962685000000004,-0.00022672800000000004,-0.006778457
7.002334111370457e-05,0.071722301,0.07536912800000001,0.012088894000000001,0.019995488000000002,0.0014143850000000006,0.013463579000000003,0.0036558240000000002,-0.007101716000000001
8.002667555851951e-05,0.04910077800000001,0.04281227,0.016233437000000003,0.019363096000000007,0.0007672830000000005,0.014434325000000005,0.0046264620000000005,-0.005485421000000001
9.003001000333444e-05,0.029665385000000002,0.017209304,0.019102736000000002,0.018414508000000007,0.00012018100000000045,0.015081489000000003,0.005273554000000001,-0.00580868
0.00010003334444814939,0.014690574000000001,-0.0008075979999999996,0.021972035,0.016201136,0.00012018100000000045,0.014434325000000005,0.005597100000000001,-0.005485421000000001
0.00011003667889296432,0.0022646669999999997,-0.014715382000000003,0.021972035,0.012722980000000005,-0.0008504719999999997,0.014434325000000005,0.005597100000000001,-0.005162162
0.00012004001333777925,-0.005382045000000002,-0.021037102000000002,0.019740358,0.00956102,-0.0008504719999999997,0.014434325000000005,0.005597100000000001,-0.004192385
0.0001300433477825942,-0.009205401000000002,-0.021353188000000002,0.016233437000000003,0.006082864000000004,-0.0014975739999999998,0.014110743000000002,0.005597100000000001,-0.005162162
0.00014004668222740915,-0.008568175,-0.016611898,0.011770083,0.003869492000000002,-0.0018211249999999998,0.014110743000000002,0.005920646000000001,-0.005162162
0.00015005001667222408,-0.004744819000000001,-0.007445404000000001,0.0066691070000000005,0.0026047080000000007,0.005620548000000001,0.022200293000000006,0.011744474,0.006475162
0.00016005335111703902,0.0013088279999999997,0.0010889180000000012,0.0015681310000000004,-0.00024105599999999644,-0.0008504719999999997,0.014434325000000005,0.005597100000000001,-0.004515644
0.00017005668556185395,0.0060880230000000006,0.008674982000000001,-0.004489278000000001,-0.001822035999999999,-0.002468227,0.013463579000000003,0.005920646000000001,-0.004192385
0.00018006002000666888,0.010548605,0.015312788,-0.006402144,-0.001822035999999999,-0.002144676,0.013139997000000004,0.005597100000000001,-0.0038691260000000005
0.00019006335445148384,0.012778896000000001,0.016261046,-0.006720954999999999,-0.0015058399999999979,-0.002791778,0.013463579000000003,0.006244192000000001,-0.004515644
0.00020006668889629878,0.01214167,0.01436453,-0.005764521999999999,-0.00024105599999999644,-0.002144676,0.013463579000000003,0.006244192000000001,-0.004192385
0.0002100700233411137,0.008318314,0.007726724000000001,-0.004170466999999999,7.514000000000132e-05,-0.002468227,0.013463579000000003,0.006244192000000001,-0.0038691260000000005
0.00022007335778592864,0.004176345,0.0014050040000000014,-2.592399999999835e-05,0.0019723160000000017,-0.002468227,0.012816415000000005,0.005920646000000001,-0.004192385
0.00023007669223074358,-0.0012400759999999997,-0.005232802000000002,0.0034809970000000013,0.0019723160000000017,-0.002468227,0.013463579000000003,0.006244192000000001,-0.0038691260000000005
0.0002400800266755585,-0.006656497000000001,-0.011870608000000001,0.006350296000000001,0.002288512000000003,-0.002144676,0.013463579000000003,0.006244192000000001,-0.0035458670000000003
0.00025008336112037347,-0.010479853,-0.015347554000000003,0.006987918000000001,0.0013399240000000028,-0.002468227,0.013139997000000004,0.006244192000000001,-0.003222608
0.0002600866955651884,-0.011435692,-0.015663640000000003,0.0066691070000000005,7.514000000000132e-05,-0.002468227,0.013139997000000004,0.006244192000000001,-0.0035458670000000003
0.00027009003001000334,-0.011117079000000002,-0.012502780000000002,0.004756241000000001,-0.0005572519999999977,-0.002468227,0.012816415000000005,0.006244192000000001,-0.0035458670000000003
0.0002800933644548183,-0.007293723000000002,-0.008077576000000001,0.0018869420000000008,-0.002454427999999998,-0.002468227,0.012492833000000002,0.006244192000000001,-0.003222608
0.0002900966988996332,-0.0031517539999999997,-0.0011236839999999998,-0.0006635459999999992,-0.002138231999999997,-0.002144676,0.013139997000000004,0.006244192000000001,-0.003222608
0.00030010003334444816,0.0009902149999999992,0.005198036,-0.0032140339999999993,-0.0027706239999999993,-0.002144676,0.012816415000000005,0.006567738000000001,-0.0035458670000000003
0.00031010336778926307,0.005450797,0.009623239999999998,-0.005764521999999999,-0.002138231999999997,-0.002791778,0.012816415000000005,0.006244192000000001,-0.003222608
0.00032010670223407803,0.007681088000000001,0.012151928,-0.006083332999999998,-0.0015058399999999979,-0.002468227,0.013139997000000004,0.006244192000000001,-0.003222608
0.000330110036678893,0.007681088000000001,0.011519755999999999,-0.005764521999999999,-0.0015058399999999979,-0.002791778,0.012492833000000002,0.006567738000000001,-0.0035458670000000003
0.0003401133711237079,0.007362475,0.008674982000000001,-0.0032140339999999993,-0.00024105599999999644,-0.002144676,0.012492833000000002,0.006567738000000001,-0.003222608
0.00035011670556852286,0.0035391190000000003,0.003617605999999999,-0.0009823569999999997,0.0007075320000000038,-0.002791778,0.012816415000000005,0.006567738000000001,-0.003222608
0.00036012004001333776,3.437599999999916e-05,-0.0020719420000000002,0.0018869420000000008,0.0016561200000000005,-0.002468227,0.012816415000000005,0.006244192000000001,-0.0035458670000000003
0.0003701233744581527,-0.003470367000000002,-0.007129318000000001,0.003799808,0.00039133600000000254,-0.002791778,0.012492833000000002,0.006567738000000001,-0.0028993490000000003
0.0003801267089029677,-0.006656497000000001,-0.010290178,0.004437430000000001,0.0007075320000000038,-0.002468227,0.012492833000000002,0.006244192000000001,-0.0028993490000000003
0.0003901300433477826,-0.008249562000000002,-0.011554522000000001,0.0041186190000000004,-0.0005572519999999977,-0.002468227,0.012492833000000002,0.006244192000000001,-0.0028993490000000003
0.00040013337779259755,-0.007930949,-0.010606264,0.0028433750000000004,-0.0011896439999999966,-0.002468227,0.012816415000000005,0.006244192000000001,-0.0028993490000000003
0.00041013671223741246,-0.006337884000000002,-0.006813232000000001,0.0022057530000000013,-0.0008734479999999989,-0.002791778,0.012492833000000002,0.006244192000000001,-0.0028993490000000003
0.0004201400466822274,-0.003470367000000002,-0.0023880280000000004,-0.0003447349999999988,-0.001822035999999999,-0.002144676,0.012169251000000002,0.006567738000000001,-0.003222608
0.0004301433811270424,0.00035298899999999973,0.0020371760000000017,-0.0022576009999999997,-0.002454427999999998,-0.002468227,0.012492833000000002,0.006244192000000001,-0.0035458670000000003
0.0004401467155718573,0.0032205059999999997,0.00646238,-0.003851656,-0.001822035999999999,-0.002468227,0.012816415000000005,0.006567738000000001,-0.0028993490000000003
0.00045015005001667225,0.005769410000000001,0.008042810000000001,-0.004170466999999999,-0.002138231999999997,-0.002791778,0.012169251000000002,0.006244192000000001,-0.0028993490000000003
0.00046015338446148715,0.0060880230000000006,0.008042810000000001,-0.004170466999999999,-0.0011896439999999966,-0.002468227,0.011845669000000003,0.006244192000000001,-0.0028993490000000003
0.0004701567189063021,0.005450797,0.006778466,-0.002895222999999999,-0.00024105599999999644,-0.002791778,0.012169251000000002,0.006244192000000001,-0.0028993490000000003
0.000480160053351117,0.0032205059999999997,0.003933691999999999,-0.0013011680000000001,0.00039133600000000254,-0.002144676,0.012492833000000002,0.006891284,-0.003222608
