Time,r,z,a,IexVert,IexRad
0.0,0.0,0.0,85.0,0.0,0.04882
0.001,-0.8143028139792173,222.60901899962292,0.0,0.02442,0.12208
0.002,10.098076983370444,161.03356305734346,0.0,-0.02442,0.04882
0.003,7.946742431931511,48.644015238223886,35.711147976687286,0.02442,0.02442
0.004,-8.226939733848207,-77.62926982473849,6.936012970727518,-0.02442,0.0
0.005,-1.928678328922762,-69.8964181383846,15.076977549076474,0.1709,0.1709
0.006,28.912805458775253,-79.1987821450967,0.6886875160665369,1.78222,1.68458
0.006999999999999999,50.625404956975956,-242.5831169452261,0.0,,
0.007,,,,3.7597600000000004,3.39356
0.008,39.708389734136894,30.124304333213548,35.157950214320266,2.2216799999999997,1.70898
0.009000000000000001,-240.2465493915844,-10.250345801170713,0.0,-0.1709,0.02442
0.01,48.21742250860135,12.154060511268087,35.274342434870285,-1.5625,-1.78222
0.011,,,,22.387700000000002,23.92578
0.011000000000000001,16.62590735416008,-0.2053245256457164,68.37282484876201,,
0.012,4.976191991471206,-12.400686923739089,71.63813175799972,-24.072259999999996,-25.805660000000003
0.013,,,,5.1513599999999995,4.49218
0.013000000000000001,27.261480568012303,7.905779848424629,56.61532671014392,,
0.013999999999999999,10.963500219175339,78.06950578191828,6.164436514420544,,
0.014,,,,7.226560000000001,7.0556600000000005
0.015,7.508769836871858,14.23268530869056,68.90804686934081,,
0.015000000000000001,,,,0.0,-0.29296
0.016,-5.895570677636662,10.54003141136793,72.92316201285983,-2.14844,-1.63574
0.017,-43.31736113402229,19.868246093074216,37.343510636742614,0.5127,0.26856
0.018000000000000002,-20.611508851067065,15.620521496587678,59.13815573198668,-4.61426,-4.88282
0.019,-9.305408415891707,9.151907124385195,71.94825567979818,9.98536,9.52148
0.02,-12.53038906811928,7.5428208211713175,70.37451552464881,1.63574,1.4648400000000001
0.020999999999999998,,,,2.05078,2.4414
0.021,-14.28688946404141,6.482057385167715,69.31139654072598,,
0.022,,,,-5.273439999999999,-5.200199999999999
0.022000000000000002,-18.52648031366914,7.802469985572167,64.89753719842953,,
0.023,-22.989605855053878,12.377257912915606,58.89026061383301,2.1240200000000002,2.1972600000000004
0.024,-20.250252632447665,15.563908179670156,59.459679534055226,0.61036,0.6591799999999999
0.025,-15.82315091639292,15.440603404790506,62.89153242698685,3.56446,3.41796
0.026,,,,-0.1709,-0.19532
0.026000000000000002,-14.843316515673942,13.798342225453856,64.73381404024867,,
0.027,,,,-1.48926,-1.48926
0.027000000000000003,-17.616800874193448,13.496804850983546,62.80731169446757,,
0.027999999999999997,-21.60822561335933,15.09854680480668,58.63939435872582,,
0.028,,,,-1.2451199999999998,-1.1718800000000003
0.028999999999999998,-21.754162587173052,16.507149221217006,57.6919505405332,,
0.029,,,,1.29394,1.1718800000000003
0.03,-19.09135686296465,16.5289952676494,59.747523063528135,,
0.030000000000000002,,,,2.3437399999999995,2.14844
0.031,-18.222611697544338,15.760910238774462,60.907057700766686,1.2451199999999998,1.12304
0.032,-19.86490144048621,15.453025246393812,59.832356119296435,-0.8545,-0.8545
0.033,-22.536456432038513,16.67208296016989,56.966979849756505,-0.95214,-0.8545
0.034,-23.131765928808345,18.365727142434853,55.46394527944622,0.04882,0.04882
0.034999999999999996,,,,1.36718,1.2207
0.035,-21.979914351870395,18.23147365851351,56.44298218166627,,
0.036000000000000004,-21.485422230365817,17.50498779937567,57.286321675508525,1.85546,1.70898
0.037,,,,0.21971999999999997,0.1709
0.037000000000000005,-22.164832296337114,17.78433894694399,56.582355788972635,,
0.038,-23.823252340035364,17.7501115518652,55.291182922225616,-0.5127,-0.46386000000000005
0.039,-24.6887880747377,17.714440413639103,54.61352840871976,-0.5127,-0.46386000000000005
0.04,-24.63017129067276,18.002593699936895,54.49198928587955,0.5371,0.5371
0.040999999999999995,-24.25558618327461,17.542387480493993,55.065591376978,,
0.041,,,,1.1718800000000003,1.0497999999999998
0.041999999999999996,,,,1.14746,1.0497999999999998
0.042,-23.78291646993314,16.67153815356869,55.95576993236499,,
0.043,-23.91350653858039,16.095448322399193,56.17432998749639,,
0.043000000000000003,,,,0.09766,0.04882
0.044,,,,-0.63476,-0.56152
0.044000000000000004,-24.509478256451374,16.001625932661234,55.729425067274825,,
0.045000000000000005,-24.740635519144327,16.25338290492945,55.39811658449079,-0.21971999999999997,-0.24413999999999997
0.046,-24.298371744833656,16.110335633330585,55.846033140090675,0.8300799999999999,0.7812399999999999
0.047,-23.667049208808912,15.613589118642444,56.64663364928298,1.00098,0.92774
0.048,-22.954834956702214,15.212039873084125,57.4621968016739,0.6591799999999999,0.56152
0.049,-22.205318094999285,14.4337036145183,58.51589246865469,0.02442,0.02442
0.05,-22.994818517973304,14.37568251552816,57.881336196969634,-0.19532,-0.1709
0.051,-23.887789507450304,14.812322227796367,56.89250318273925,0.12208,0.07324
0.052,,,,0.9765599999999999,0.8789
0.052000000000000005,-23.10990465312378,14.182748228331064,57.885095604359954,,
0.053,-22.752375424454808,12.991608764438519,58.79976172353444,0.92774,0.8300799999999999
0.054,,,,0.5127,0.43945999999999996
0.054000000000000006,-23.255169409543644,12.50414406218628,58.59627823592888,,
0.055,-23.84710972332889,12.48382705012516,58.08289428683084,-0.12208,-0.14648
0.055999999999999994,-23.941104973193198,12.173562733588842,58.14162817730608,,
0.056,,,,-0.02442,-0.02442
0.057,-23.774779390078827,11.899079151305045,58.41375882724413,0.41503999999999996,0.3418
0.057999999999999996,-24.151702606605397,11.330245338250078,58.32268382646321,,
0.058,,,,0.7324200000000001,0.6836
0.059,,,,0.708,0.61036
0.059000000000000004,-24.83600439893146,10.210411176351759,58.147074444412745,,
0.060000000000000005,,,,0.24413999999999997,0.19532
0.06000000000000001,-24.955765726662268,9.332218046656994,58.35641659471457,,
0.061,-24.28153552529883,9.209436447704622,59.03065870780202,-0.02442,-0.07324
0.062,-24.11729199932869,9.231371651822613,59.17632876690539,0.12208,0.07324
0.063,-24.323559083579866,8.965679760489888,59.076671894603145,0.61036,0.5371
0.064,-24.159089394774195,8.875128296035419,59.26229414544141,0.7324200000000001,0.6591799999999999
0.06499999999999999,-23.769682791838413,8.959684436392292,59.59776062579621,0.5371,0.46386000000000005
0.066,-23.352844381017164,8.373658560872062,60.19126165283549,0.1709,0.09766
0.067,-23.046383386536665,7.842669483063303,60.655734724173634,0.07324,0.0
0.068,-22.70447452168173,7.925305971404373,60.952055429911006,0.29296,0.24413999999999997
0.06899999999999999,-22.58342301668655,7.335705360163073,61.255030674230525,0.48827999999999994,0.39061999999999997
0.06999999999999999,-22.040793002974066,6.210082289902448,62.10105508440813,0.6591799999999999,0.56152
0.07100000000000001,-21.774791838136156,6.0961912356048735,62.38794332274867,0.26856,0.24413999999999997
0.07200000000000001,-22.03813113713686,6.515186719406298,62.018988664413186,0.09766,0.09766
0.073,-22.384399360468734,6.444435265965185,61.706393996931936,0.1709,0.12208
0.074,,,,0.3418,0.29296
0.07400000000000001,-22.335192437758717,6.1578592871264854,61.831485756920785,,
0.075,-21.843651640384458,5.9213294099005624,62.368003646009846,0.56152,0.5127
0.076,-22.49121230288574,6.164058871880528,61.67940282433814,0.43945999999999996,0.36622
0.077,-23.868039441760338,6.285151697780831,60.31829749272663,0.36622,0.36622
0.078,-24.45568196085525,5.947472022929994,59.831511693507785,0.14648,0.07324
0.079,-23.94252505281669,5.348285412985968,60.467395923719934,0.3418,0.26856
0.08,-23.166709621956567,4.667649854494031,61.36774683039696,0.5371,0.43945999999999996
0.081,-23.36576858565675,4.532521770271439,61.19867870902021,0.56152,0.46386000000000005
0.08199999999999999,-23.94704593236782,5.227716175023863,60.48898155331892,,
0.082,,,,0.43945999999999996,0.36622
0.083,-23.52384085906537,5.7741123960642655,60.777872456676796,0.36622,0.29296
0.08399999999999999,-22.988055915513968,5.368008309475358,61.39351301050084,0.21971999999999997,0.1709
0.085,-23.155952898651822,4.595091226931307,61.39252198924241,0.36622,0.31738
0.08600000000000001,-23.35923441824632,3.417496443006012,61.392096354302396,0.48827999999999994,0.41503999999999996
0.087,-24.008677889470306,2.5380516856005437,60.85754112856107,0.5127,0.41503999999999996
0.088,,,,0.31738,0.26856
0.08800000000000001,-24.3712465356475,2.109268909077821,60.53764784342862,,
0.089,,,,0.26856,0.24413999999999997
0.08900000000000001,-24.28259420927193,1.9884742867282241,60.63612486649248,,
0.09000000000000001,-24.49287217731002,2.367411243703704,60.39298019891758,0.29296,0.24413999999999997
0.091,-24.137193895315303,2.0955440305528157,60.772011352073996,0.39061999999999997,0.36622
0.092,-23.63686140813905,1.189677655194843,61.333218424322176,0.39061999999999997,0.36622
0.093,,,,0.41503999999999996,0.3418
0.09300000000000001,-23.73438023546658,0.7657594382598322,61.25326985290416,,
0.094,-24.13465538166123,0.5044305191949859,60.860073725459635,0.29296,0.24413999999999997
0.095,-23.96603892249311,0.4029049283090829,61.03057459980089,0.31738,0.26856
0.096,-23.608867171627622,0.9402158933451408,61.37241834098007,0.36622,0.3418
0.09699999999999999,-23.253594250803037,1.1511174428298026,61.71793142892653,,
0.097,,,,0.3418,0.31738
0.098,-23.199591314819465,1.0468860078333275,61.7768002314917,0.48827999999999994,0.36622
0.09899999999999999,,,,0.3418,0.26856
0.099,-23.332566807906545,0.9440097894741846,61.64834420585886,,
0.1,-23.31552436095691,0.8365965003096981,61.669471289087646,0.36622,0.26856
0.10099999999999999,-23.597902580351946,1.0482834206653655,61.378825085914485,,
0.101,,,,0.26856,0.19532
0.102,-23.619052966079074,0.9505382675824428,61.36182777766886,0.3418,0.29296
0.103,,,,0.36622,0.29296
0.10300000000000001,-23.93877446296608,0.545648681166223,61.05500772036008,,
0.104,-24.226132440103587,0.2987119576253494,60.77202604758154,,
0.10400000000000001,,,,0.39061999999999997,0.31738
0.105,-23.45567171520401,0.20152285169378714,61.543462594168425,,
0.10500000000000001,,,,0.36622,0.3418
0.106,-23.14523271513885,0.10538879228532663,61.85452734905868,0.21971999999999997,0.21971999999999997
0.107,-23.71242652912664,-0.13899314776873153,61.28716611211651,,
0.10700000000000001,,,,0.36622,0.31738
0.108,-24.23385721246799,-0.08324038028141384,60.76599982761417,,
0.10800000000000001,,,,0.31738,0.26856
0.109,-23.920749985684985,0.13341933335591627,61.0788779402771,,
0.10900000000000001,,,,0.31738,0.31738
0.11,-23.559694526465396,0.3416514457873822,61.43782837065368,0.31738,0.26856
0.11100000000000002,,,,0.31738,0.26856
0.11100000000000003,-23.83591953781973,0.5413948130495562,61.157932796063726,,
0.11200000000000002,,,,0.31738,0.26856
0.11200000000000003,-24.49365876993148,0.4527114040772116,60.50215790006754,,
0.11299999999999999,,,,0.29296,0.26856
0.113,-25.08199580768944,0.36618565657548413,59.91533126325897,,
0.11399999999999999,,,,0.36622,0.31738
0.114,-24.834570693892733,0.5750406041455186,60.158772710544845,,
0.11499999999999999,,,,0.26856,0.21971999999999997
0.115,-24.776751659504033,0.7815186494430194,60.21092591087431,,
0.11599999999999999,,,,0.36622,0.3418
0.116,-24.85717178774775,0.23158192527202956,60.14174946876359,,
0.11699999999999999,,,,0.26856,0.24413999999999997
0.117,-25.06552605703865,-0.4621064464390327,59.930214622300326,,
0.118,,,,0.3418,0.24413999999999997
0.11800000000000001,-25.247436863905968,-0.2545913764777724,59.751279538045985,,
0.119,,,,0.29296,0.24413999999999997
0.11900000000000001,-25.26941850009776,0.10365335136710388,59.730368911471366,,
0.12,-24.91440078143281,-0.13837825599903614,60.08521493491077,0.31738,0.29296
0.121,-24.15626803251486,-0.37739246948404703,60.84078415314929,0.3418,0.31738
0.122,-24.14474508265436,-0.766414388150353,60.84309402839996,0.29296,0.24413999999999997
0.123,-24.088998002289,-0.8559411907802872,60.89579994946197,,
0.12300000000000001,,,,0.39061999999999997,0.26856
0.124,-24.297513372150068,-1.1017366411591338,60.67752110297381,0.29296,0.26856
0.125,-25.265053349921413,-1.8029777973934549,59.67069583047594,0.31738,0.31738
0.126,-26.055667980627838,-2.0439666266017653,58.864284331830966,0.31738,0.29296
0.127,-25.69228267012977,-2.567820681294578,59.17971549627824,0.31738,0.26856
0.128,-25.24936420589469,-3.0940343836034034,59.56177204346113,0.31738,0.24413999999999997
0.129,-25.46235506704381,-3.218646058314337,59.33501981280886,0.3418,0.24413999999999997
0.13,-25.184205214139148,-3.178927945567952,59.61595431868698,0.29296,0.29296
0.131,-25.45321248518939,-2.844784561562677,59.38830686936322,0.31738,0.24413999999999997
0.132,-25.447003960967827,-2.439989605092564,59.43628431032624,0.39061999999999997,0.3418
0.133,-25.306021999954947,-2.372917506086155,59.582968565292795,0.31738,0.26856
0.134,-25.714788055178204,-2.3669250991486126,59.176509547551184,0.24413999999999997,0.19532
0.135,-25.103492989069068,-2.415309711004163,59.78058126656543,0.24413999999999997,0.19532
0.136,-24.230076099589592,-2.8705988782347824,60.60047283835965,0.41503999999999996,0.36622
0.13699999999999998,-24.62041073690108,-3.283772855095517,60.16156629298908,,
0.137,,,,0.26856,0.19532
0.13799999999999998,-25.940149746376967,-3.814790847578204,58.7808467322984,0.31738,0.26856
0.13899999999999998,-25.82774434811809,-3.9120518769958736,58.877662279190005,0.26856,0.26856
0.13999999999999999,,,,0.24413999999999997,0.19532
0.14,-25.050746531233877,-3.6090670995586835,59.69060911240172,,
0.141,-25.20975599017757,-3.526534265467581,59.54477969040907,0.29296,0.21971999999999997
0.142,-25.66858630831997,-3.655318104421891,59.07245338424429,0.3418,0.31738
0.14300000000000002,-25.471968980847997,-4.19211960507627,59.18537099734828,0.31738,0.24413999999999997
0.14400000000000002,-24.647823852899933,-4.2331955561236505,59.99129820842417,0.36622,0.31738
0.145,-24.21307597633243,-4.147148966230652,60.43433508362221,0.29296,0.19532
0.146,-24.18972176678907,-4.353178558695647,60.421700573095855,0.3418,0.26856
0.147,-24.507072726969785,-4.875096434948746,60.01273966808213,0.24413999999999997,0.21971999999999997
0.148,,,,0.41503999999999996,0.39061999999999997
0.14800000000000002,-24.528179216351045,-4.952847859393927,59.97676524532172,,
0.149,-24.330449994060462,-4.632430758133879,60.23247667524301,0.24413999999999997,0.19532
0.15,-24.587803271926823,-4.601772522801715,59.985276733679655,0.26856,0.21971999999999997
0.15100000000000002,-24.91020880553537,-4.0707441303476335,59.75936885673951,0.29296,0.26856
0.152,-25.31472276999249,-3.8486191114678596,59.39439401250711,0.24413999999999997,0.19532
0.153,-25.831667215434443,-4.078973544244176,58.848268579239466,0.3418,0.26856
0.154,-26.35105100660658,-4.020455014805126,58.34400728393607,0.31738,0.29296
0.155,-26.677228554691283,-4.237197574937043,57.98836608703043,0.3418,0.26856
0.156,-27.28906977372345,-4.753226482459505,57.30006333746048,0.31738,0.29296
0.157,-27.98514110335584,-5.3011911216772996,56.51718500774043,0.29296,0.26856
0.15800000000000003,,,,0.29296,0.24413999999999997
0.15800000000000006,-28.305296948878365,-5.445084297029836,56.175725883104285,,
0.159,-28.748451851334096,-5.401725955962722,55.74846795205769,0.24413999999999997,0.21971999999999997
0.16,-29.17244175691514,-5.392277077033656,55.333385597003,0.26856,0.21971999999999997
0.161,-29.080147981409677,-5.06888435483277,55.481385614779384,0.21971999999999997,0.19532
0.162,-28.390488283415603,-4.652310257427242,56.23085305918646,0.19532,0.21971999999999997
0.16299999999999998,-28.59601914455507,-4.776506401449119,56.00780580365046,0.26856,0.24413999999999997
0.16399999999999998,-29.54378329025785,-5.249636516837477,54.993437140174954,,
0.164,,,,0.26856,0.21971999999999997
0.165,-29.15407947988471,-5.1384480777145605,55.396554272064826,0.26856,0.21971999999999997
0.166,-28.147565995100326,-5.289835934412396,56.35968164175668,0.24413999999999997,0.1709
0.16699999999999998,-27.935021769233604,-5.730120202201985,56.4833431345952,0.21971999999999997,0.12208
0.16799999999999998,-27.62244970030423,-5.58367965343522,56.818850166857565,0.26856,0.24413999999999997
0.16899999999999998,-26.838645616102,-5.625860274165423,57.578052543060636,0.21971999999999997,0.1709
0.16999999999999998,-26.45372769699387,-5.8784755979009615,57.900992925536606,0.24413999999999997,0.19532
0.171,-26.866045435651593,-6.071084618389068,57.45653497117445,0.21971999999999997,0.19532
0.172,-27.171679089445572,-6.350210560152349,57.09614150877904,,
0.17200000000000001,,,,0.24413999999999997,0.21971999999999997
0.173,-26.664238432105964,-6.386415391876577,57.58161360105605,,
0.17300000000000001,,,,0.24413999999999997,0.21971999999999997
0.174,-26.50450441247121,-6.164146355983232,57.788137615211134,0.26856,0.21971999999999997
0.175,-27.05823036755887,-6.281865120172903,57.2221372310264,0.26856,0.21971999999999997
0.176,,,,0.26856,0.19532
0.17600000000000002,-27.083023937971557,-6.820008147070374,57.071471632919035,,
0.177,-27.087672340968165,-7.404965473406304,56.91841339037285,0.24413999999999997,0.1709
0.178,,,,0.26856,0.26856
0.17800000000000002,-27.41857263900014,-7.692790582453352,56.522690567653505,,
0.17900000000000002,-27.55876846911368,-6.998446891737412,56.566499012068824,0.24413999999999997,0.19532
0.18000000000000002,-27.60219625354333,-6.42916293747354,56.65894543077647,0.26856,0.21971999999999997
0.181,-27.53156080166985,-6.623454994138428,56.68292041478463,,
0.18100000000000002,,,,0.29296,0.24413999999999997
0.182,-27.766901710013226,-6.858433460419098,56.39861996153802,0.29296,0.26856
0.183,-28.52786564308481,-7.093155946395843,55.603537977678506,0.21971999999999997,0.14648
0.184,-29.086420604411195,-7.008180897982175,55.08120217863762,0.29296,0.26856
0.185,-29.44283189763988,-6.83055725985308,54.77522766615419,0.24413999999999997,0.24413999999999997
0.18600000000000003,,,,0.31738,0.3418
0.18600000000000005,-29.799689891053944,-6.811691638078091,54.43170497762028,,
0.18700000000000003,,,,0.21971999999999997,0.21971999999999997
0.18700000000000006,-30.045419415672328,-6.887286405801892,54.175303052597535,,
0.188,-29.966208645471315,-6.896341145938572,54.25047672263706,0.29296,0.24413999999999997
0.18899999999999997,,,,0.31738,0.29296
0.189,-30.53824089091695,-7.015004828840067,53.66640063030866,,
0.18999999999999997,,,,0.29296,0.21971999999999997
0.19,-31.576161436418285,-7.134619216042617,52.627839701115505,,
0.19099999999999998,,,,0.3418,0.26856
0.191,-30.81893069227108,-6.917634785428546,53.41424118309678,,
0.192,-30.520068932782067,-6.772264712202894,53.73759163157903,0.29296,0.21971999999999997
0.193,-31.770513927884622,-6.951775775944589,52.47781154840713,0.19532,0.14648
0.19399999999999998,-32.49703901410881,-7.113608381367111,51.7334857719062,,
0.194,,,,0.39061999999999997,0.31738
0.195,-31.933978720295325,-7.097745213544592,52.28674604958,0.26856,0.21971999999999997
0.196,-31.39370298365171,-7.1259945950914325,52.807696789527256,0.29296,0.24413999999999997
0.19699999999999998,,,,0.19532,0.1709
0.197,-31.96028376504665,-7.287348795784623,52.21943882704679,,
0.19799999999999998,,,,0.29296,0.26856
0.198,-33.077125749554185,-7.137334419109645,51.161592968018894,,
0.19899999999999998,-33.4062113884852,-6.514029870397447,50.96461334897768,,
0.199,,,,0.26856,0.21971999999999997
0.2,-33.2043521537602,-6.2775073743232825,51.20745495252536,0.3418,0.24413999999999997
0.20099999999999998,,,,0.29296,0.24413999999999997
0.201,-33.025915076352554,-6.178372530972469,51.40114058837821,,
0.20199999999999999,-33.0648667196509,-6.0020099087175725,51.394799001752396,,
0.202,,,,0.24413999999999997,0.21971999999999997
0.20299999999999999,,,,0.29296,0.29296
0.203,-32.8642629738862,-6.058301613245313,51.581998874052964,,
0.204,-32.666173953245746,-6.266850462481754,51.73812489556822,0.24413999999999997,0.24413999999999997
0.205,-32.69399110679669,-6.091781349841588,51.743318648644774,0.39061999999999997,0.31738
0.206,,,,0.29296,0.29296
0.20600000000000002,-32.49825437828155,-5.897127072061285,51.97103323839006,,
0.207,-32.407765115873836,-5.990698341444308,52.04318421898388,0.31738,0.26856
0.208,-32.11392473127866,-5.876114141833932,52.35290397211274,,
0.20800000000000002,,,,0.21971999999999997,0.1709
0.209,-31.82295359519207,-5.6309940879071245,52.68269086171015,0.24413999999999997,0.21971999999999997
0.21,-31.427346300235968,-4.9759195899351205,53.18117112085274,,
0.21000000000000002,,,,0.31738,0.24413999999999997
0.21099999999999997,,,,0.31738,0.21971999999999997
0.211,-30.939974582958037,-4.609008640571262,53.71861595384645,,
0.212,-31.067560378798433,-4.285391504951221,53.6382735130702,0.3418,0.26856
0.213,-31.093880874491287,-3.8257832942854,53.67164151041603,0.21971999999999997,0.19532
0.214,-30.81313184868016,-4.049925784556653,53.921856664456854,,
0.21400000000000002,,,,0.19532,0.1709
0.215,-30.640305581954784,-4.50022473897823,54.0309775928125,0.26856,0.21971999999999997
0.21600000000000003,,,,0.26856,0.29296
0.21600000000000005,-30.868163706609288,-5.083758407498755,53.71600840423581,,
0.217,-31.191407422987904,-5.126662827933107,53.39008749176715,0.26856,0.24413999999999997
0.21800000000000003,,,,0.21971999999999997,0.19532
0.21800000000000005,-31.51606299682272,-4.711069777415421,53.13377328161718,,
0.21899999999999997,,,,0.29296,0.24413999999999997
0.219,-32.071969197396925,-4.796653333499856,52.571323008785065,,
0.22,-32.10955807953481,-4.646830417048167,52.5559442580336,0.21971999999999997,0.19532
0.221,-30.99423131566832,-4.212368686842376,53.72083081661143,0.26856,0.21971999999999997
0.22200000000000003,,,,0.26856,0.26856
0.22200000000000006,-30.01590923304695,-4.395293867822375,54.663991441341025,,
0.223,-30.841040688012143,-4.742502367263144,53.79645662071185,0.24413999999999997,0.19532
0.22400000000000003,,,,0.29296,0.21971999999999997
0.22400000000000006,-31.59358702694056,-4.6200995846322455,53.07038895631853,,
0.225,-30.790018773607358,-4.220272137667067,53.92209863914452,0.24413999999999997,0.1709
0.22599999999999998,,,,0.29296,0.24413999999999997
0.226,-30.206182979904256,-3.9653648287695393,54.53464905108264,,
0.22699999999999998,,,,0.26856,0.19532
0.227,-30.636542026074096,-3.932256930080535,54.11213261036673,,
0.22799999999999998,,,,0.29296,0.24413999999999997
0.228,-30.970776351493868,-3.77413819795847,53.800110465715726,,
0.22899999999999998,-30.89288323990093,-3.590456449641444,53.899170229864865,,
0.229,,,,0.19532,0.14648
0.22999999999999998,,,,0.24413999999999997,0.21971999999999997
0.23,-30.39909404498359,-4.0800235077551665,54.328327228864886,,
0.231,-30.319806902175607,-4.8455147812735415,54.29544489687636,0.26856,0.21971999999999997
0.23199999999999998,,,,0.24413999999999997,0.24413999999999997
0.232,-30.86589492310476,-4.981699822909096,53.73467091921602,,
0.23299999999999998,,,,0.24413999999999997,0.26856
0.233,-30.99833324340008,-4.938343336659684,53.6107677892623,,
0.23399999999999999,,,,0.31738,0.31738
0.234,-30.91952118593965,-5.300292564868195,53.62947415740425,,
0.235,-31.158157940647047,-5.5607549720052365,53.349521297253844,,
0.23500000000000001,,,,0.29296,0.26856
0.236,,,,0.26856,0.1709
0.23600000000000002,-31.830076349363388,-5.383013357439504,52.717952462511384,,
0.237,-32.410846959208214,-5.45903918229048,52.13262849866149,,
0.23700000000000002,,,,0.36622,0.31738
0.238,,,,0.29296,0.21971999999999997
0.23800000000000002,-32.113200473349316,-5.231934170834133,52.46339323455096,,
0.239,-32.13542191364165,-4.425110274860866,52.56133568544414,,
0.23900000000000002,,,,0.24413999999999997,0.24413999999999997
0.24,-32.59341211073012,-4.047156943342784,52.156279255481174,0.26856,0.24413999999999997
0.241,,,,0.26856,0.24413999999999997
0.24100000000000002,-32.191786582994816,-3.855977648935629,52.57809865177281,,
0.242,-31.35303486222891,-3.664393742951686,53.43355299411217,0.29296,0.26856
0.243,-30.731609879277137,-3.7537669375759823,54.03998365643643,,
0.24300000000000002,,,,0.26856,0.1709
0.244,-31.08341796280698,-4.259212682695169,53.62612926451403,0.29296,0.24413999999999997
0.245,-32.42510096913917,-5.224690841223045,52.156666319552315,0.19532,0.1709
0.246,-32.560486642868646,-5.8825282099607765,51.912397660733824,,
0.24600000000000002,,,,0.29296,0.26856
0.24700000000000005,-31.799488556943306,-6.108890810094446,52.61904850976697,0.21971999999999997,0.14648
0.248,-32.67108232407435,-6.880752047167559,51.612212278124154,0.36622,0.31738
0.24900000000000003,,,,0.31738,0.24413999999999997
0.24900000000000005,-34.13533463534784,-7.837899416985402,49.976383140258655,,
0.25,-34.30137983924165,-8.109960345488469,49.752927558713075,0.24413999999999997,0.1709
0.251,-32.88625841140171,-7.983980152803597,51.1584584957799,0.26856,0.24413999999999997
0.252,-31.725608381942124,-8.230085393007004,52.2242691495591,0.24413999999999997,0.1709
0.25299999999999995,-32.53894782525852,-8.596315598671637,51.34469183848021,0.26856,0.24413999999999997
0.254,-33.60984296925214,-8.640009841712368,50.29738749773046,0.26856,0.24413999999999997
0.25499999999999995,-33.518361752363006,-8.68083864192042,50.37576666423746,0.24413999999999997,0.19532
0.256,-32.4023560189984,-8.569286844878443,51.48365544078936,0.26856,0.24413999999999997
0.25699999999999995,-31.549479288033076,-8.256814941464794,52.38796792097088,0.21971999999999997,0.21971999999999997
0.258,-31.25182282752075,-8.526635894451669,52.60586550439572,0.26856,0.21971999999999997
0.259,-30.950970067178588,-9.614207660366327,52.5901938136614,0.24413999999999997,0.19532
0.26,-30.870228700735336,-10.238460526200717,52.476207263262275,0.19532,0.14648
0.261,-30.68392972435194,-10.736478615162865,52.491916137938574,0.29296,0.21971999999999997
0.262,-30.606802083183023,-11.267732571505478,52.38500144010271,0.26856,0.19532
0.263,-30.847591541221682,-10.925537177325404,52.27476101680584,0.21971999999999997,0.24413999999999997
0.264,-31.19464379922261,-11.21117151780407,51.85190550631908,0.21971999999999997,0.21971999999999997
0.265,-31.655408998776274,-11.942700076956037,51.166687953912465,0.21971999999999997,0.19532
0.266,-31.789791414619174,-11.96639968925208,51.03258090893676,0.19532,0.14648
0.26699999999999996,,,,0.21971999999999997,0.19532
0.267,-31.809310152010976,-11.989849807645905,51.00604890930247,,
0.268,-31.942152349653426,-12.24448390450917,50.79139753196202,0.21971999999999997,0.19532
0.26899999999999996,,,,0.21971999999999997,0.21971999999999997
0.269,-32.401293559456704,-12.144880135009306,50.39737094063756,,
0.27,-32.96821514942092,-12.082258585695227,49.887549463614576,0.24413999999999997,0.21971999999999997
0.27099999999999996,,,,0.14648,0.14648
0.271,-32.88266634903023,-11.933557512266171,50.018868784440244,,
0.272,-32.35904198883524,-11.27504656019095,50.732898089134004,0.21971999999999997,0.1709
0.273,-32.37950691139909,-10.685661107843458,50.90284731627846,0.19532,0.1709
0.27399999999999997,-32.509686396986254,-10.468021557417178,50.84653480308413,,
0.274,,,,0.29296,0.24413999999999997
0.275,-33.110225961644765,-10.565469428685294,50.24491105636962,0.1709,0.14648
0.27599999999999997,,,,0.21971999999999997,0.21971999999999997
0.276,-33.61963834727863,-10.505505838979516,49.77719864158104,,
0.27699999999999997,-32.83412749411971,-10.471159598783863,50.53661201153735,,
0.277,,,,0.24413999999999997,0.14648
0.27799999999999997,,,,0.21971999999999997,0.19532
0.278,-32.73095351848201,-11.027694560378464,50.46124834991817,,
0.27899999999999997,-33.87143155573133,-11.928977353749723,49.08935566797964,,
0.279,,,,0.26856,0.26856
0.27999999999999997,,,,0.29296,0.21971999999999997
0.28,-35.41174259763386,-12.415397261244507,47.47489369827723,,
0.281,-35.29353097794403,-11.948224056768627,47.738848823448315,0.24413999999999997,0.24413999999999997
0.282,-34.36773172625711,-11.632418080969147,48.717026935235346,0.21971999999999997,0.1709
0.283,,,,0.24413999999999997,0.24413999999999997
0.28300000000000003,-34.71909094492171,-11.88673534336846,48.30245576111353,,
0.284,-35.991548547368176,-11.880846089424796,47.09820491535842,0.21971999999999997,0.19532
0.285,-36.12211884039547,-11.744628184529901,47.01653306091573,0.24413999999999997,0.21971999999999997
0.28600000000000003,-35.353307614027074,-11.19177139853149,47.91749595443948,0.29296,0.24413999999999997
0.28700000000000003,-35.2605531624556,-10.786262027081705,48.126567045646226,0.1709,0.14648
