Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.59640313,,Zero Index,1799.59640313,,Zero Index,1799.59640313,,Zero Index,1799.59640313,,Zero Index,1799.59640313,,Zero Index,1799.59640313,,Zero Index,1799.59640313,,Zero Index,1799.59640313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.19838561e-04,-1.53906250e+01,-3.96875000e-02,-4.06250000e-02,9.00000000e-02,,-7.19838561e-04,1.53509378e+01,,-7.19838561e-04,1.46990735e-03,,-7.19838561e-04,1.53500004e+01,,-7.19838561e-04,2.90178554e-03
-7.19438561e-04,-1.60468750e+01,-3.53125000e-02,-4.06250000e-02,9.25000000e-02,,-7.19438561e-04,1.60115623e+01,,-7.19438561e-04,1.30787038e-03,,-7.19438561e-04,1.60062504e+01,,-7.19438561e-04,2.90178554e-03
-7.19038561e-04,-1.64492188e+01,-3.46875000e-02,-4.21875000e-02,1.01250000e-01,,-7.19038561e-04,1.64145317e+01,,-7.19038561e-04,1.28472224e-03,,-7.19038561e-04,1.64070320e+01,,-7.19038561e-04,3.01339291e-03
-7.18638561e-04,-1.68203125e+01,-3.18750000e-02,-4.37500000e-02,9.78125000e-02,,-7.18638561e-04,1.67884369e+01,,-7.18638561e-04,1.18055556e-03,,-7.18638561e-04,1.67765617e+01,,-7.18638561e-04,3.12500005e-03
-7.18238561e-04,-1.71289063e+01,-3.28125000e-02,-2.96875000e-02,9.09375000e-02,,-7.18238561e-04,1.70960941e+01,,-7.18238561e-04,1.21527771e-03,,-7.18238561e-04,1.70992184e+01,,-7.18238561e-04,2.12053559e-03
-7.17838561e-04,-1.74921875e+01,-3.31250000e-02,-1.25000000e-02,1.06562500e-01,,-7.17838561e-04,1.74590626e+01,,-7.17838561e-04,1.22685183e-03,,-7.17838561e-04,1.74796867e+01,,-7.17838561e-04,8.92857148e-04
-7.17438561e-04,-1.76601563e+01,-2.50000000e-02,-2.50000000e-02,1.02187500e-01,,-7.17438561e-04,1.76351566e+01,,-7.17438561e-04,9.25925968e-04,,-7.17438561e-04,1.76351566e+01,,-7.17438561e-04,1.78571430e-03
-7.17038561e-04,-1.78632813e+01,-2.53125000e-02,-2.18750000e-02,9.34375000e-02,,-7.17038561e-04,1.78379688e+01,,-7.17038561e-04,9.37499979e-04,,-7.17038561e-04,1.78414059e+01,,-7.17038561e-04,1.56250002e-03
-7.16638561e-04,-1.79257813e+01,-2.46875000e-02,-1.09375000e-02,9.84375000e-02,,-7.16638561e-04,1.79010944e+01,,-7.16638561e-04,9.14351898e-04,,-7.16638561e-04,1.79148445e+01,,-7.16638561e-04,7.81250012e-04
-7.16238561e-04,-1.80195313e+01,-2.31250000e-02,-2.34375000e-02,9.75000000e-02,,-7.16238561e-04,1.79964066e+01,,-7.16238561e-04,8.56481493e-04,,-7.16238561e-04,1.79960938e+01,,-7.16238561e-04,1.67410716e-03
-7.15838561e-04,-1.81054688e+01,-1.96875000e-02,-1.87500000e-02,8.81250000e-02,,-7.15838561e-04,1.80857811e+01,,-7.15838561e-04,7.29166670e-04,,-7.15838561e-04,1.80867195e+01,,-7.15838561e-04,1.33928575e-03
-7.15438561e-04,-1.80390625e+01,-2.15625000e-02,4.06250000e-02,9.90625000e-02,,-7.15438561e-04,1.80174999e+01,,-7.15438561e-04,7.98611087e-04,,-7.15438561e-04,1.80796871e+01,,-7.15438561e-04,-2.90178554e-03
-7.15038561e-04,-1.79492188e+01,-1.93750000e-02,1.40625000e-02,1.01562500e-01,,-7.15038561e-04,1.79298439e+01,,-7.15038561e-04,7.17592600e-04,,-7.15038561e-04,1.79632816e+01,,-7.15038561e-04,-1.00446423e-03
-7.14638561e-04,-1.78593750e+01,-1.65625000e-02,3.12500000e-03,1.03437500e-01,,-7.14638561e-04,1.78428116e+01,,-7.14638561e-04,6.13425917e-04,,-7.14638561e-04,1.78624992e+01,,-7.14638561e-04,-2.23214287e-04
-7.14238561e-04,-1.78007813e+01,-1.65625000e-02,6.25000000e-03,9.43750000e-02,,-7.14238561e-04,1.77842178e+01,,-7.14238561e-04,6.13425917e-04,,-7.14238561e-04,1.78070316e+01,,-7.14238561e-04,-4.46428574e-04
-7.13838561e-04,-1.76445313e+01,-1.87500000e-02,-1.71875000e-02,1.00625000e-01,,-7.13838561e-04,1.76257820e+01,,-7.13838561e-04,6.94444461e-04,,-7.13838561e-04,1.76273441e+01,,-7.13838561e-04,1.22767861e-03
-7.13438561e-04,-1.74960938e+01,-1.53125000e-02,-1.09375000e-02,9.90625000e-02,,-7.13438561e-04,1.74807816e+01,,-7.13438561e-04,5.67129639e-04,,-7.13438561e-04,1.74851570e+01,,-7.13438561e-04,7.81250012e-04
-7.13038561e-04,-1.71601563e+01,-1.59375000e-02,-7.81250000e-03,1.02500000e-01,,-7.13038561e-04,1.71442184e+01,,-7.13038561e-04,5.90277778e-04,,-7.13038561e-04,1.71523438e+01,,-7.13038561e-04,5.58035739e-04
-7.12638561e-04,-1.70195313e+01,-1.40625000e-02,-1.56250000e-03,1.05625000e-01,,-7.12638561e-04,1.70054684e+01,,-7.12638561e-04,5.20833302e-04,,-7.12638561e-04,1.70179691e+01,,-7.12638561e-04,1.11607143e-04
-7.12238561e-04,-1.67226563e+01,-1.18750000e-02,-3.12500000e-03,1.06562500e-01,,-7.12238561e-04,1.67107811e+01,,-7.12238561e-04,4.39814816e-04,,-7.12238561e-04,1.67195320e+01,,-7.12238561e-04,2.23214287e-04
-7.11838561e-04,-1.64648438e+01,-1.25000000e-02,-1.56250000e-03,9.84375000e-02,,-7.11838561e-04,1.64523430e+01,,-7.11838561e-04,4.62962984e-04,,-7.11838561e-04,1.64632816e+01,,-7.11838561e-04,1.11607143e-04
-7.11438561e-04,-1.61367188e+01,-9.37500000e-03,9.37500000e-03,1.05625000e-01,,-7.11438561e-04,1.61273441e+01,,-7.11438561e-04,3.47222231e-04,,-7.11438561e-04,1.61460934e+01,,-7.11438561e-04,-6.69642875e-04
-7.11038561e-04,-1.58437500e+01,-1.18750000e-02,-1.71875000e-02,9.59375000e-02,,-7.11038561e-04,1.58318748e+01,,-7.11038561e-04,4.39814816e-04,,-7.11038561e-04,1.58265629e+01,,-7.11038561e-04,1.22767861e-03
-7.10638561e-04,-1.55273438e+01,-1.21875000e-02,-4.68750000e-03,9.12500000e-02,,-7.10638561e-04,1.55151558e+01,,-7.10638561e-04,4.51388885e-04,,-7.10638561e-04,1.55226564e+01,,-7.10638561e-04,3.34821438e-04
-7.10238561e-04,-1.51875000e+01,-8.12500000e-03,-1.25000000e-02,9.90625000e-02,,-7.10238561e-04,1.51793747e+01,,-7.10238561e-04,3.00925924e-04,,-7.10238561e-04,1.51750002e+01,,-7.10238561e-04,8.92857148e-04
-7.09838561e-04,-1.47968750e+01,-9.68750000e-03,-1.25000000e-02,9.31250000e-02,,-7.09838561e-04,1.47871876e+01,,-7.09838561e-04,3.58796300e-04,,-7.09838561e-04,1.47843752e+01,,-7.09838561e-04,8.92857148e-04
-7.09438561e-04,-1.43750000e+01,-1.03125000e-02,-1.25000000e-02,1.12500000e-01,,-7.09438561e-04,1.43646879e+01,,-7.09438561e-04,3.81944468e-04,,-7.09438561e-04,1.43625002e+01,,-7.09438561e-04,8.92857148e-04
-7.09038561e-04,-1.39726563e+01,-1.40625000e-02,-2.81250000e-02,1.16562500e-01,,-7.09038561e-04,1.39585934e+01,,-7.09038561e-04,5.20833302e-04,,-7.09038561e-04,1.39445314e+01,,-7.09038561e-04,2.00892845e-03
-7.08638561e-04,-1.35468750e+01,-1.03125000e-02,-2.03125000e-02,1.04062500e-01,,-7.08638561e-04,1.35365629e+01,,-7.08638561e-04,3.81944468e-04,,-7.08638561e-04,1.35265627e+01,,-7.08638561e-04,1.45089277e-03
-7.08238561e-04,-1.31992188e+01,-1.18750000e-02,1.09375000e-02,1.00625000e-01,,-7.08238561e-04,1.31873436e+01,,-7.08238561e-04,4.39814816e-04,,-7.08238561e-04,1.32101564e+01,,-7.08238561e-04,-7.81250012e-04
