-7.194464e-04,-1.968750e-04
-7.184464e-04,-1.937500e-04
-7.174464e-04,-2.187500e-04
-7.164464e-04,-2.187500e-04
-7.154464e-04,-2.125000e-04
-7.144464e-04,-2.093750e-04
-7.134464e-04,-2.125000e-04
-7.124464e-04,-2.687500e-04
-7.114464e-04,-2.875000e-04
-7.104464e-04,-2.843750e-04
-7.094464e-04,-2.562500e-04
-7.084464e-04,-2.718750e-04
-7.074464e-04,-2.781250e-04
-7.064464e-04,-2.781250e-04
-7.054464e-04,-2.718750e-04
-7.044464e-04,-3.000000e-04
-7.034464e-04,-3.250000e-04
-7.024464e-04,-3.156250e-04
-7.014464e-04,-2.937500e-04
-7.004464e-04,-2.843750e-04
-6.994464e-04,-2.687500e-04
-6.984464e-04,-2.562500e-04
-6.974464e-04,-2.781250e-04
-6.964464e-04,-2.937500e-04
-6.954464e-04,-3.156250e-04
-6.944464e-04,-3.468750e-04
-6.934464e-04,-3.843750e-04
-6.924464e-04,-3.968750e-04
-6.914464e-04,-4.062500e-04
-6.904464e-04,-4.375000e-04
-6.894464e-04,-4.500000e-04
-6.884464e-04,-4.343750e-04
-6.874464e-04,-4.281250e-04
-6.864464e-04,-4.218750e-04
-6.854464e-04,-4.125000e-04
-6.844464e-04,-3.906250e-04
-6.834464e-04,-3.593750e-04
-6.824464e-04,-3.218750e-04
-6.814464e-04,-3.218750e-04
-6.804464e-04,-3.062500e-04
-6.794464e-04,-2.781250e-04
-6.784464e-04,-2.562500e-04
-6.774464e-04,-2.406250e-04
-6.764464e-04,-2.468750e-04
-6.754464e-04,-2.250000e-04
-6.744464e-04,-1.968750e-04
-6.734464e-04,-2.031250e-04
-6.724464e-04,-2.125000e-04
-6.714464e-04,-1.968750e-04
-6.704464e-04,-2.093750e-04
-6.694464e-04,-2.500000e-04
-6.684464e-04,-2.937500e-04
-6.674464e-04,-3.000000e-04
-6.664464e-04,-2.781250e-04
-6.654464e-04,-2.875000e-04
-6.644464e-04,-3.250000e-04
-6.634464e-04,-3.218750e-04
-6.624464e-04,-3.218750e-04
-6.614464e-04,-3.437500e-04
-6.604464e-04,-3.593750e-04
-6.594464e-04,-3.437500e-04
-6.584464e-04,-3.156250e-04
-6.574464e-04,-2.843750e-04
-6.564464e-04,-3.062500e-04
-6.554464e-04,-3.093750e-04
-6.544464e-04,-3.375000e-04
-6.534464e-04,-3.250000e-04
-6.524464e-04,-2.875000e-04
-6.514464e-04,-2.937500e-04
-6.504464e-04,-3.156250e-04
-6.494464e-04,-3.218750e-04
-6.484464e-04,-3.062500e-04
-6.474464e-04,-3.093750e-04
-6.464464e-04,-3.218750e-04
-6.454464e-04,-3.531250e-04
-6.444464e-04,-3.593750e-04
-6.434464e-04,-3.250000e-04
-6.424464e-04,-3.437500e-04
-6.414464e-04,-3.531250e-04
-6.404464e-04,-3.593750e-04
-6.394464e-04,-3.687500e-04
-6.384464e-04,-3.625000e-04
-6.374464e-04,-3.531250e-04
-6.364464e-04,-3.468750e-04
-6.354464e-04,-3.375000e-04
-6.344464e-04,-3.062500e-04
-6.334464e-04,-2.781250e-04
-6.324464e-04,-2.781250e-04
-6.314464e-04,-2.625000e-04
-6.304464e-04,-2.468750e-04
-6.294464e-04,-2.562500e-04
-6.284464e-04,-2.718750e-04
-6.274464e-04,-2.937500e-04
-6.264464e-04,-2.875000e-04
-6.254464e-04,-2.468750e-04
-6.244464e-04,-2.312500e-04
-6.234464e-04,-2.343750e-04
-6.224464e-04,-2.468750e-04
-6.214464e-04,-2.718750e-04
-6.204464e-04,-2.843750e-04
-6.194464e-04,-3.156250e-04
-6.184464e-04,-3.531250e-04
-6.174464e-04,-3.312500e-04
-6.164464e-04,-3.062500e-04
-6.154464e-04,-3.156250e-04
-6.144464e-04,-3.312500e-04
-6.134464e-04,-3.625000e-04
-6.124464e-04,-3.812500e-04
-6.114464e-04,-4.000000e-04
-6.104464e-04,-4.437500e-04
-6.094464e-04,-4.718750e-04
-6.084464e-04,-4.656250e-04
-6.074464e-04,-4.562500e-04
-6.064464e-04,-4.500000e-04
-6.054464e-04,-4.718750e-04
-6.044464e-04,-4.437500e-04
-6.034464e-04,-4.062500e-04
-6.024464e-04,-4.062500e-04
-6.014464e-04,-3.968750e-04
-6.004464e-04,-3.750000e-04
-5.994464e-04,-3.531250e-04
-5.984464e-04,-3.156250e-04
-5.974464e-04,-3.218750e-04
-5.964464e-04,-3.218750e-04
-5.954464e-04,-3.000000e-04
-5.944464e-04,-2.937500e-04
-5.934464e-04,-2.750000e-04
-5.924464e-04,-2.687500e-04
-5.914464e-04,-2.562500e-04
-5.904464e-04,-2.500000e-04
-5.894464e-04,-2.500000e-04
-5.884464e-04,-2.781250e-04
-5.874464e-04,-2.687500e-04
-5.864464e-04,-2.500000e-04
-5.854464e-04,-2.687500e-04
-5.844464e-04,-2.781250e-04
-5.834464e-04,-3.000000e-04
-5.824464e-04,-3.437500e-04
-5.814464e-04,-3.468750e-04
-5.804464e-04,-3.375000e-04
-5.794464e-04,-3.593750e-04
-5.784464e-04,-3.812500e-04
-5.774464e-04,-3.906250e-04
-5.764464e-04,-3.906250e-04
-5.754464e-04,-3.531250e-04
-5.744464e-04,-3.625000e-04
-5.734464e-04,-3.843750e-04
-5.724464e-04,-4.062500e-04
-5.714464e-04,-3.968750e-04
-5.704464e-04,-3.750000e-04
-5.694464e-04,-3.593750e-04
-5.684464e-04,-3.312500e-04
-5.674464e-04,-3.062500e-04
-5.664464e-04,-2.875000e-04
-5.654464e-04,-2.625000e-04
-5.644464e-04,-2.781250e-04
-5.634464e-04,-3.000000e-04
-5.624464e-04,-3.062500e-04
-5.614464e-04,-2.781250e-04
-5.604464e-04,-2.562500e-04
-5.594464e-04,-2.343750e-04
-5.584464e-04,-2.187500e-04
-5.574464e-04,-2.312500e-04
-5.564464e-04,-2.500000e-04
-5.554464e-04,-2.500000e-04
-5.544464e-04,-2.468750e-04
-5.534464e-04,-2.562500e-04
-5.524464e-04,-2.843750e-04
-5.514464e-04,-3.000000e-04
-5.504464e-04,-3.218750e-04
-5.494464e-04,-3.312500e-04
-5.484464e-04,-3.218750e-04
-5.474464e-04,-3.093750e-04
-5.464464e-04,-3.312500e-04
-5.454464e-04,-3.437500e-04
-5.444464e-04,-3.437500e-04
-5.434464e-04,-3.468750e-04
-5.424464e-04,-3.531250e-04
-5.414464e-04,-3.218750e-04
-5.404464e-04,-2.937500e-04
-5.394464e-04,-3.000000e-04
-5.384464e-04,-3.156250e-04
-5.374464e-04,-3.218750e-04
-5.364464e-04,-3.218750e-04
-5.354464e-04,-2.937500e-04
-5.344464e-04,-3.218750e-04
-5.334464e-04,-3.687500e-04
-5.324464e-04,-3.687500e-04
-5.314464e-04,-3.250000e-04
-5.304464e-04,-3.250000e-04
-5.294464e-04,-3.625000e-04
-5.284464e-04,-3.843750e-04
-5.274464e-04,-3.812500e-04
-5.264464e-04,-3.812500e-04
-5.254464e-04,-3.531250e-04
-5.244464e-04,-3.312500e-04
-5.234464e-04,-3.000000e-04
-5.224464e-04,-2.625000e-04
-5.214464e-04,-2.843750e-04
-5.204464e-04,-3.156250e-04
-5.194464e-04,-3.156250e-04
-5.184464e-04,-2.937500e-04
-5.174464e-04,-2.718750e-04
-5.164464e-04,-2.781250e-04
-5.154464e-04,-2.843750e-04
-5.144464e-04,-2.968750e-04
-5.134464e-04,-2.937500e-04
-5.124464e-04,-2.781250e-04
-5.114464e-04,-2.843750e-04
-5.104464e-04,-3.156250e-04
-5.094464e-04,-3.531250e-04
-5.084464e-04,-3.687500e-04
-5.074464e-04,-3.812500e-04
-5.064464e-04,-3.812500e-04
-5.054464e-04,-3.625000e-04
-5.044464e-04,-3.468750e-04
-5.034464e-04,-3.312500e-04
-5.024464e-04,-3.437500e-04
-5.014464e-04,-3.593750e-04
-5.004464e-04,-3.593750e-04
-4.994464e-04,-3.468750e-04
-4.984464e-04,-3.468750e-04
-4.974464e-04,-3.437500e-04
-4.964464e-04,-3.250000e-04
-4.954464e-04,-3.312500e-04
-4.944464e-04,-3.468750e-04
-4.934464e-04,-3.843750e-04
-4.924464e-04,-3.906250e-04
-4.914464e-04,-3.468750e-04
-4.904464e-04,-3.093750e-04
-4.894464e-04,-3.250000e-04
-4.884464e-04,-3.625000e-04
-4.874464e-04,-3.843750e-04
-4.864464e-04,-3.468750e-04
-4.854464e-04,-3.218750e-04
-4.844464e-04,-3.062500e-04
-4.834464e-04,-3.156250e-04
-4.824464e-04,-3.250000e-04
-4.814464e-04,-3.250000e-04
-4.804464e-04,-3.218750e-04
-4.794464e-04,-3.250000e-04
-4.784464e-04,-3.000000e-04
-4.774464e-04,-2.625000e-04
-4.764464e-04,-2.500000e-04
-4.754464e-04,-2.718750e-04
-4.744464e-04,-2.843750e-04
-4.734464e-04,-2.781250e-04
-4.724464e-04,-2.781250e-04
-4.714464e-04,-2.875000e-04
-4.704464e-04,-3.062500e-04
-4.694464e-04,-2.843750e-04
-4.684464e-04,-2.718750e-04
-4.674464e-04,-2.937500e-04
-4.664464e-04,-2.937500e-04
-4.654464e-04,-2.875000e-04
-4.644464e-04,-2.687500e-04
-4.634464e-04,-2.687500e-04
-4.624464e-04,-2.843750e-04
-4.614464e-04,-2.843750e-04
-4.604464e-04,-2.625000e-04
-4.594464e-04,-2.250000e-04
-4.584464e-04,-2.343750e-04
-4.574464e-04,-2.562500e-04
-4.564464e-04,-2.343750e-04
-4.554464e-04,-2.562500e-04
-4.544464e-04,-3.000000e-04
-4.534464e-04,-3.312500e-04
-4.524464e-04,-3.468750e-04
-4.514464e-04,-3.250000e-04
-4.504464e-04,-3.093750e-04
-4.494464e-04,-2.875000e-04
-4.484464e-04,-2.718750e-04
-4.474464e-04,-2.500000e-04
-4.464464e-04,-2.250000e-04
-4.454464e-04,-1.937500e-04
-4.444464e-04,-1.718750e-04
-4.434464e-04,-1.875000e-04
-4.424464e-04,-2.031250e-04
-4.414464e-04,-2.093750e-04
-4.404464e-04,-2.187500e-04
-4.394464e-04,-2.187500e-04
-4.384464e-04,-2.125000e-04
-4.374464e-04,-2.125000e-04
-4.364464e-04,-2.093750e-04
-4.354464e-04,-2.250000e-04
-4.344464e-04,-2.687500e-04
-4.334464e-04,-2.718750e-04
-4.324464e-04,-3.000000e-04
-4.314464e-04,-3.437500e-04
-4.304464e-04,-3.625000e-04
-4.294464e-04,-3.593750e-04
-4.284464e-04,-3.218750e-04
-4.274464e-04,-3.093750e-04
-4.264464e-04,-3.218750e-04
-4.254464e-04,-3.000000e-04
-4.244464e-04,-3.093750e-04
-4.234464e-04,-3.218750e-04
-4.224464e-04,-3.156250e-04
-4.214464e-04,-3.218750e-04
-4.204464e-04,-3.218750e-04
-4.194464e-04,-3.062500e-04
-4.184464e-04,-2.875000e-04
-4.174464e-04,-3.062500e-04
-4.164464e-04,-3.250000e-04
-4.154464e-04,-3.062500e-04
-4.144464e-04,-2.843750e-04
-4.134464e-04,-2.937500e-04
-4.124464e-04,-3.156250e-04
-4.114464e-04,-2.875000e-04
-4.104464e-04,-2.718750e-04
-4.094464e-04,-2.781250e-04
-4.084464e-04,-2.687500e-04
-4.074464e-04,-2.875000e-04
-4.064464e-04,-2.718750e-04
-4.054464e-04,-2.500000e-04
-4.044464e-04,-2.687500e-04
-4.034464e-04,-2.781250e-04
-4.024464e-04,-2.781250e-04
-4.014464e-04,-2.843750e-04
-4.004464e-04,-3.312500e-04
-3.994464e-04,-3.906250e-04
-3.984464e-04,-3.687500e-04
-3.974464e-04,-3.312500e-04
-3.964464e-04,-3.062500e-04
-3.954464e-04,-2.781250e-04
-3.944464e-04,-2.625000e-04
-3.934464e-04,-2.406250e-04
-3.924464e-04,-2.343750e-04
-3.914464e-04,-2.687500e-04
-3.904464e-04,-2.843750e-04
-3.894464e-04,-2.843750e-04
-3.884464e-04,-2.937500e-04
-3.874464e-04,-2.937500e-04
-3.864464e-04,-3.156250e-04
-3.854464e-04,-3.375000e-04
-3.844464e-04,-3.468750e-04
-3.834464e-04,-3.437500e-04
-3.824464e-04,-3.593750e-04
-3.814464e-04,-3.593750e-04
-3.804464e-04,-3.812500e-04
-3.794464e-04,-4.000000e-04
-3.784464e-04,-3.906250e-04
-3.774464e-04,-3.593750e-04
-3.764464e-04,-3.312500e-04
-3.754464e-04,-3.218750e-04
-3.744464e-04,-3.218750e-04
-3.734464e-04,-3.375000e-04
-3.724464e-04,-3.593750e-04
-3.714464e-04,-3.468750e-04
-3.704464e-04,-3.250000e-04
-3.694464e-04,-3.218750e-04
-3.684464e-04,-3.625000e-04
-3.674464e-04,-3.750000e-04
-3.664464e-04,-3.437500e-04
-3.654464e-04,-3.312500e-04
-3.644464e-04,-3.593750e-04
-3.634464e-04,-3.812500e-04
-3.624464e-04,-4.125000e-04
-3.614464e-04,-4.218750e-04
-3.604464e-04,-3.750000e-04
-3.594464e-04,-3.437500e-04
-3.584464e-04,-3.375000e-04
-3.574464e-04,-3.312500e-04
-3.564464e-04,-3.000000e-04
-3.554464e-04,-2.687500e-04
-3.544464e-04,-2.625000e-04
-3.534464e-04,-2.937500e-04
-3.524464e-04,-3.312500e-04
-3.514464e-04,-3.218750e-04
-3.504464e-04,-2.718750e-04
-3.494464e-04,-2.406250e-04
-3.484464e-04,-2.250000e-04
-3.474464e-04,-2.093750e-04
-3.464464e-04,-2.031250e-04
-3.454464e-04,-2.031250e-04
-3.444464e-04,-2.125000e-04
-3.434464e-04,-2.187500e-04
-3.424464e-04,-2.343750e-04
-3.414464e-04,-2.781250e-04
-3.404464e-04,-2.937500e-04
-3.394464e-04,-3.156250e-04
-3.384464e-04,-2.937500e-04
-3.374464e-04,-2.562500e-04
-3.364464e-04,-2.687500e-04
-3.354464e-04,-2.687500e-04
-3.344464e-04,-2.718750e-04
-3.334464e-04,-2.250000e-04
-3.324464e-04,-1.812500e-04
-3.314464e-04,-1.875000e-04
-3.304464e-04,-2.250000e-04
-3.294464e-04,-2.468750e-04
-3.284464e-04,-2.468750e-04
-3.274464e-04,-2.187500e-04
-3.264464e-04,-2.343750e-04
-3.254464e-04,-2.781250e-04
-3.244464e-04,-2.843750e-04
-3.234464e-04,-2.718750e-04
-3.224464e-04,-3.062500e-04
-3.214464e-04,-3.750000e-04
-3.204464e-04,-3.687500e-04
-3.194464e-04,-3.250000e-04
-3.184464e-04,-3.093750e-04
-3.174464e-04,-2.843750e-04
-3.164464e-04,-2.718750e-04
-3.154464e-04,-2.562500e-04
-3.144464e-04,-2.875000e-04
-3.134464e-04,-3.156250e-04
-3.124464e-04,-3.156250e-04
-3.114464e-04,-2.843750e-04
-3.104464e-04,-2.625000e-04
-3.094464e-04,-2.718750e-04
-3.084464e-04,-3.312500e-04
-3.074464e-04,-3.593750e-04
-3.064464e-04,-3.312500e-04
-3.054464e-04,-3.468750e-04
-3.044464e-04,-3.812500e-04
-3.034464e-04,-3.437500e-04
-3.024464e-04,-3.062500e-04
-3.014464e-04,-2.625000e-04
-3.004464e-04,-2.718750e-04
-2.994464e-04,-3.093750e-04
-2.984464e-04,-3.156250e-04
-2.974464e-04,-3.093750e-04
-2.964464e-04,-3.062500e-04
-2.954464e-04,-3.000000e-04
-2.944464e-04,-3.062500e-04
-2.934464e-04,-2.843750e-04
-2.924464e-04,-2.937500e-04
-2.914464e-04,-3.093750e-04
-2.904464e-04,-3.000000e-04
-2.894464e-04,-2.937500e-04
-2.884464e-04,-3.062500e-04
-2.874464e-04,-3.093750e-04
-2.864464e-04,-3.312500e-04
-2.854464e-04,-3.468750e-04
-2.844464e-04,-3.687500e-04
-2.834464e-04,-3.437500e-04
-2.824464e-04,-3.375000e-04
-2.814464e-04,-3.593750e-04
-2.804464e-04,-3.843750e-04
-2.794464e-04,-4.000000e-04
-2.784464e-04,-4.125000e-04
-2.774464e-04,-4.125000e-04
-2.764464e-04,-4.000000e-04
-2.754464e-04,-3.843750e-04
-2.744464e-04,-3.812500e-04
-2.734464e-04,-3.687500e-04
-2.724464e-04,-3.531250e-04
-2.714464e-04,-3.468750e-04
-2.704464e-04,-3.812500e-04
-2.694464e-04,-4.343750e-04
-2.684464e-04,-4.187500e-04
-2.674464e-04,-3.687500e-04
-2.664464e-04,-3.375000e-04
-2.654464e-04,-3.593750e-04
-2.644464e-04,-3.625000e-04
-2.634464e-04,-3.593750e-04
-2.624464e-04,-3.437500e-04
-2.614464e-04,-3.250000e-04
-2.604464e-04,-3.156250e-04
-2.594464e-04,-3.156250e-04
-2.584464e-04,-3.062500e-04
-2.574464e-04,-2.718750e-04
-2.564464e-04,-2.468750e-04
-2.554464e-04,-2.468750e-04
-2.544464e-04,-2.843750e-04
-2.534464e-04,-3.000000e-04
-2.524464e-04,-3.062500e-04
-2.514464e-04,-3.093750e-04
-2.504464e-04,-3.437500e-04
-2.494464e-04,-3.531250e-04
-2.484464e-04,-3.531250e-04
-2.474464e-04,-3.687500e-04
-2.464464e-04,-3.687500e-04
-2.454464e-04,-3.531250e-04
-2.444464e-04,-3.531250e-04
-2.434464e-04,-3.750000e-04
-2.424464e-04,-3.687500e-04
-2.414464e-04,-3.437500e-04
-2.404464e-04,-3.375000e-04
-2.394464e-04,-3.312500e-04
-2.384464e-04,-3.156250e-04
-2.374464e-04,-3.000000e-04
-2.364464e-04,-3.093750e-04
-2.354464e-04,-2.937500e-04
-2.344464e-04,-2.875000e-04
-2.334464e-04,-3.156250e-04
-2.324464e-04,-3.468750e-04
-2.314464e-04,-3.843750e-04
-2.304464e-04,-3.750000e-04
-2.294464e-04,-3.531250e-04
-2.284464e-04,-3.281250e-04
-2.274464e-04,-3.218750e-04
-2.264464e-04,-2.937500e-04
-2.254464e-04,-2.500000e-04
-2.244464e-04,-2.343750e-04
-2.234464e-04,-2.687500e-04
-2.224464e-04,-2.843750e-04
-2.214464e-04,-2.937500e-04
-2.204464e-04,-3.156250e-04
-2.194464e-04,-3.375000e-04
-2.184464e-04,-3.625000e-04
-2.174464e-04,-3.687500e-04
-2.164464e-04,-3.468750e-04
-2.154464e-04,-3.468750e-04
-2.144464e-04,-3.468750e-04
-2.134464e-04,-3.593750e-04
-2.124464e-04,-3.593750e-04
-2.114464e-04,-3.750000e-04
-2.104464e-04,-3.968750e-04
-2.094464e-04,-3.812500e-04
-2.084464e-04,-3.531250e-04
-2.074464e-04,-3.250000e-04
-2.064464e-04,-2.937500e-04
-2.054464e-04,-2.781250e-04
-2.044464e-04,-2.843750e-04
-2.034464e-04,-3.000000e-04
-2.024464e-04,-3.156250e-04
-2.014464e-04,-3.093750e-04
-2.004464e-04,-3.312500e-04
-1.994464e-04,-3.531250e-04
-1.984464e-04,-3.468750e-04
-1.974464e-04,-3.812500e-04
-1.964464e-04,-3.843750e-04
-1.954464e-04,-3.906250e-04
-1.944464e-04,-3.812500e-04
-1.934464e-04,-3.531250e-04
-1.924464e-04,-3.531250e-04
-1.914464e-04,-3.593750e-04
-1.904464e-04,-3.531250e-04
-1.894464e-04,-3.375000e-04
-1.884464e-04,-3.375000e-04
-1.874464e-04,-3.531250e-04
-1.864464e-04,-3.812500e-04
-1.854464e-04,-3.625000e-04
-1.844464e-04,-3.062500e-04
-1.834464e-04,-2.406250e-04
-1.824464e-04,-2.187500e-04
-1.814464e-04,-2.125000e-04
-1.804464e-04,-2.125000e-04
-1.794464e-04,-2.031250e-04
-1.784464e-04,-2.187500e-04
-1.774464e-04,-2.343750e-04
-1.764464e-04,-2.406250e-04
-1.754464e-04,-2.343750e-04
-1.744464e-04,-2.312500e-04
-1.734464e-04,-2.250000e-04
-1.724464e-04,-2.312500e-04
-1.714464e-04,-2.250000e-04
-1.704464e-04,-2.406250e-04
-1.694464e-04,-2.343750e-04
-1.684464e-04,-2.406250e-04
-1.674464e-04,-2.500000e-04
-1.664464e-04,-2.562500e-04
-1.654464e-04,-2.343750e-04
-1.644464e-04,-2.125000e-04
-1.634464e-04,-2.406250e-04
-1.624464e-04,-2.406250e-04
-1.614464e-04,-2.406250e-04
-1.604464e-04,-2.406250e-04
-1.594464e-04,-2.500000e-04
-1.584464e-04,-2.718750e-04
-1.574464e-04,-2.687500e-04
-1.564464e-04,-2.718750e-04
-1.554464e-04,-2.468750e-04
-1.544464e-04,-2.406250e-04
-1.534464e-04,-2.250000e-04
-1.524464e-04,-2.187500e-04
-1.514464e-04,-2.406250e-04
-1.504464e-04,-2.343750e-04
-1.494464e-04,-2.406250e-04
-1.484464e-04,-2.625000e-04
-1.474464e-04,-2.843750e-04
-1.464464e-04,-2.843750e-04
-1.454464e-04,-2.843750e-04
-1.444464e-04,-3.000000e-04
-1.434464e-04,-2.843750e-04
-1.424464e-04,-2.843750e-04
-1.414464e-04,-3.062500e-04
-1.404464e-04,-3.375000e-04
-1.394464e-04,-3.093750e-04
-1.384464e-04,-2.718750e-04
-1.374464e-04,-2.718750e-04
-1.364464e-04,-2.718750e-04
-1.354464e-04,-2.718750e-04
-1.344464e-04,-2.625000e-04
-1.334464e-04,-2.843750e-04
-1.324464e-04,-2.875000e-04
-1.314464e-04,-3.000000e-04
-1.304464e-04,-3.250000e-04
-1.294464e-04,-3.312500e-04
-1.284464e-04,-3.375000e-04
-1.274464e-04,-3.468750e-04
-1.264464e-04,-3.468750e-04
-1.254464e-04,-3.625000e-04
-1.244464e-04,-4.000000e-04
-1.234464e-04,-3.812500e-04
-1.224464e-04,-3.312500e-04
-1.214464e-04,-3.062500e-04
-1.204464e-04,-3.062500e-04
-1.194464e-04,-3.062500e-04
-1.184464e-04,-3.000000e-04
-1.174464e-04,-3.156250e-04
-1.164464e-04,-3.218750e-04
-1.154464e-04,-3.312500e-04
-1.144464e-04,-3.218750e-04
-1.134464e-04,-3.156250e-04
-1.124464e-04,-3.375000e-04
-1.114464e-04,-3.312500e-04
-1.104464e-04,-2.875000e-04
-1.094464e-04,-2.500000e-04
-1.084464e-04,-2.562500e-04
-1.074464e-04,-2.500000e-04
-1.064464e-04,-2.500000e-04
-1.054464e-04,-2.562500e-04
-1.044464e-04,-2.468750e-04
-1.034464e-04,-2.468750e-04
-1.024464e-04,-2.625000e-04
-1.014464e-04,-2.843750e-04
-1.004464e-04,-3.000000e-04
-9.944640e-05,-3.218750e-04
-9.844640e-05,-3.437500e-04
-9.744640e-05,-3.531250e-04
-9.644640e-05,-3.531250e-04
-9.544640e-05,-3.375000e-04
-9.444640e-05,-3.156250e-04
-9.344640e-05,-3.093750e-04
-9.244640e-05,-3.218750e-04
-9.144640e-05,-3.093750e-04
-9.044640e-05,-2.781250e-04
-8.944640e-05,-2.687500e-04
-8.844640e-05,-2.781250e-04
-8.744640e-05,-3.062500e-04
-8.644640e-05,-3.093750e-04
-8.544640e-05,-3.312500e-04
-8.444640e-05,-3.437500e-04
-8.344640e-05,-3.625000e-04
-8.244640e-05,-3.437500e-04
-8.144640e-05,-3.093750e-04
-8.044640e-05,-2.718750e-04
-7.944640e-05,-2.718750e-04
-7.844640e-05,-2.687500e-04
-7.744640e-05,-2.312500e-04
-7.644640e-05,-2.187500e-04
-7.544640e-05,-2.468750e-04
-7.444640e-05,-2.406250e-04
-7.344640e-05,-2.312500e-04
-7.244640e-05,-2.187500e-04
-7.144640e-05,-2.281250e-04
-7.044640e-05,-2.468750e-04
-6.944640e-05,-2.562500e-04
-6.844640e-05,-2.906250e-04
-6.744640e-05,-3.218750e-04
-6.644640e-05,-3.437500e-04
-6.544640e-05,-3.437500e-04
-6.444640e-05,-3.062500e-04
-6.344640e-05,-2.937500e-04
-6.244640e-05,-3.000000e-04
-6.144640e-05,-2.718750e-04
-6.044640e-05,-2.562500e-04
-5.944640e-05,-2.562500e-04
-5.844640e-05,-2.343750e-04
-5.744640e-05,-2.312500e-04
-5.644640e-05,-2.250000e-04
-5.544640e-05,-2.312500e-04
-5.444640e-05,-2.187500e-04
-5.344640e-05,-2.500000e-04
-5.244640e-05,-2.937500e-04
-5.144640e-05,-3.156250e-04
-5.044640e-05,-3.250000e-04
-4.944640e-05,-3.531250e-04
-4.844640e-05,-3.593750e-04
-4.744640e-05,-3.625000e-04
-4.644640e-05,-3.687500e-04
-4.544640e-05,-3.312500e-04
-4.444640e-05,-3.000000e-04
-4.344640e-05,-2.781250e-04
-4.244640e-05,-2.406250e-04
-4.144640e-05,-2.187500e-04
-4.044640e-05,-2.125000e-04
-3.944640e-05,-2.250000e-04
-3.844640e-05,-2.125000e-04
-3.744640e-05,-2.187500e-04
-3.644640e-05,-2.468750e-04
-3.544640e-05,-2.687500e-04
-3.444640e-05,-3.000000e-04
-3.344640e-05,-3.062500e-04
-3.244640e-05,-3.000000e-04
-3.144640e-05,-3.218750e-04
-3.044640e-05,-3.156250e-04
-2.944640e-05,-3.000000e-04
-2.844640e-05,-3.312500e-04
-2.744640e-05,-3.437500e-04
-2.644640e-05,-3.093750e-04
-2.544640e-05,-2.937500e-04
-2.444640e-05,-2.937500e-04
-2.344640e-05,-3.062500e-04
-2.244640e-05,-3.062500e-04
-2.144640e-05,-2.843750e-04
-2.044640e-05,-2.687500e-04
-1.944640e-05,-2.625000e-04
-1.844640e-05,-2.781250e-04
-1.744640e-05,-2.843750e-04
-1.644640e-05,-2.937500e-04
-1.544640e-05,-3.093750e-04
-1.444640e-05,-3.093750e-04
-1.344640e-05,-3.000000e-04
-1.244640e-05,-2.687500e-04
-1.144640e-05,-2.406250e-04
-1.044640e-05,-2.625000e-04
-9.446400e-06,-2.718750e-04
-8.446400e-06,-2.875000e-04
-7.446400e-06,-2.875000e-04
-6.446400e-06,-2.875000e-04
-5.446400e-06,-2.843750e-04
-4.446400e-06,-3.062500e-04
-3.446400e-06,-3.062500e-04
-2.446400e-06,-3.218750e-04
-1.446400e-06,-3.312500e-04
-4.464000e-07,-3.062500e-04
5.536000e-07,-3.312500e-04
1.553600e-06,-3.375000e-04
2.553600e-06,-3.312500e-04
3.553600e-06,-3.218750e-04
4.553600e-06,-3.062500e-04
5.553600e-06,-3.000000e-04
6.553600e-06,-3.062500e-04
7.553600e-06,-3.250000e-04
8.553600e-06,-3.250000e-04
9.553600e-06,-3.156250e-04
1.055360e-05,-3.156250e-04
1.155360e-05,-3.156250e-04
1.255360e-05,-3.250000e-04
1.355360e-05,-3.437500e-04
1.455360e-05,-3.593750e-04
1.555360e-05,-3.218750e-04
1.655360e-05,-3.062500e-04
1.755360e-05,-3.000000e-04
1.855360e-05,-3.062500e-04
1.955360e-05,-3.437500e-04
2.055360e-05,-3.437500e-04
2.155360e-05,-3.156250e-04
2.255360e-05,-2.875000e-04
2.355360e-05,-2.718750e-04
2.455360e-05,-2.687500e-04
2.555360e-05,-3.062500e-04
2.655360e-05,-3.218750e-04
2.755360e-05,-2.843750e-04
2.855360e-05,-2.718750e-04
2.955360e-05,-2.687500e-04
3.055360e-05,-2.562500e-04
3.155360e-05,-2.562500e-04
3.255360e-05,-2.500000e-04
3.355360e-05,-2.625000e-04
3.455360e-05,-2.718750e-04
3.555360e-05,-2.718750e-04
3.655360e-05,-2.687500e-04
3.755360e-05,-2.562500e-04
3.855360e-05,-2.687500e-04
3.955360e-05,-2.718750e-04
4.055360e-05,-2.687500e-04
4.155360e-05,-2.875000e-04
4.255360e-05,-3.062500e-04
4.355360e-05,-3.000000e-04
4.455360e-05,-2.843750e-04
4.555360e-05,-2.687500e-04
4.655360e-05,-2.687500e-04
4.755360e-05,-2.843750e-04
4.855360e-05,-2.718750e-04
4.955360e-05,-2.843750e-04
5.055360e-05,-3.093750e-04
5.155360e-05,-3.468750e-04
5.255360e-05,-3.531250e-04
5.355360e-05,-3.625000e-04
5.455360e-05,-3.750000e-04
5.555360e-05,-3.750000e-04
5.655360e-05,-3.375000e-04
5.755360e-05,-3.093750e-04
5.855360e-05,-3.093750e-04
5.955360e-05,-3.218750e-04
6.055360e-05,-3.625000e-04
