-7.194464e-04,-4.609375e-02
-7.184464e-04,-3.437500e-02
-7.174464e-04,-2.968750e-02
-7.164464e-04,-2.890625e-02
-7.154464e-04,-2.968750e-02
-7.144464e-04,-2.578125e-02
-7.134464e-04,-1.953125e-02
-7.124464e-04,-1.953125e-02
-7.114464e-04,-1.406250e-02
-7.104464e-04,-1.250000e-02
-7.094464e-04,4.687500e-03
-7.084464e-04,8.593750e-03
-7.074464e-04,3.125000e-03
-7.064464e-04,-8.593750e-03
-7.054464e-04,-1.093750e-02
-7.044464e-04,-1.015625e-02
-7.034464e-04,-1.562500e-02
-7.024464e-04,-1.562500e-02
-7.014464e-04,-1.562500e-02
-7.004464e-04,-1.406250e-02
-6.994464e-04,-2.734375e-02
-6.984464e-04,-4.609375e-02
-6.974464e-04,-5.156250e-02
-6.964464e-04,-5.546875e-02
-6.954464e-04,-5.546875e-02
-6.944464e-04,-5.312500e-02
-6.934464e-04,-5.937500e-02
-6.924464e-04,-6.093750e-02
-6.914464e-04,-5.546875e-02
-6.904464e-04,-5.937500e-02
-6.894464e-04,-5.703125e-02
-6.884464e-04,-3.828125e-02
-6.874464e-04,-2.578125e-02
-6.864464e-04,-2.578125e-02
-6.854464e-04,-2.734375e-02
-6.844464e-04,-2.500000e-02
-6.834464e-04,-2.578125e-02
-6.824464e-04,-2.968750e-02
-6.814464e-04,-3.437500e-02
-6.804464e-04,-3.671875e-02
-6.794464e-04,-3.828125e-02
-6.784464e-04,-4.609375e-02
-6.774464e-04,-4.375000e-02
-6.764464e-04,-3.437500e-02
-6.754464e-04,-2.500000e-02
-6.744464e-04,-2.187500e-02
-6.734464e-04,-2.500000e-02
-6.724464e-04,-2.031250e-02
-6.714464e-04,-1.796875e-02
-6.704464e-04,-1.640625e-02
-6.694464e-04,-1.796875e-02
-6.684464e-04,-1.953125e-02
-6.674464e-04,-4.687500e-03
-6.664464e-04,1.015625e-02
-6.654464e-04,8.593750e-03
-6.644464e-04,1.250000e-02
-6.634464e-04,1.015625e-02
-6.624464e-04,-4.687500e-03
-6.614464e-04,-4.687500e-03
-6.604464e-04,-7.812500e-04
-6.594464e-04,-8.593750e-03
-6.584464e-04,-1.796875e-02
-6.574464e-04,-3.125000e-02
-6.564464e-04,-4.453125e-02
-6.554464e-04,-4.062500e-02
-6.544464e-04,-3.671875e-02
-6.534464e-04,-3.828125e-02
-6.524464e-04,-3.828125e-02
-6.514464e-04,-3.671875e-02
-6.504464e-04,-3.906250e-02
-6.494464e-04,-3.437500e-02
-6.484464e-04,-3.281250e-02
-6.474464e-04,-2.968750e-02
-6.464464e-04,-1.250000e-02
-6.454464e-04,-1.640625e-02
-6.444464e-04,-3.125000e-02
-6.434464e-04,-3.515625e-02
-6.424464e-04,-3.125000e-02
-6.414464e-04,-3.125000e-02
-6.404464e-04,-3.281250e-02
-6.394464e-04,-2.968750e-02
-6.384464e-04,-2.968750e-02
-6.374464e-04,-4.062500e-02
-6.364464e-04,-5.312500e-02
-6.354464e-04,-6.093750e-02
-6.344464e-04,-5.390625e-02
-6.334464e-04,-4.453125e-02
-6.324464e-04,-3.515625e-02
-6.314464e-04,-3.281250e-02
-6.304464e-04,-3.125000e-02
-6.294464e-04,-3.906250e-02
-6.284464e-04,-4.375000e-02
-6.274464e-04,-4.375000e-02
-6.264464e-04,-3.515625e-02
-6.254464e-04,-2.187500e-02
-6.244464e-04,-2.734375e-02
-6.234464e-04,-2.734375e-02
-6.224464e-04,-2.734375e-02
-6.214464e-04,-2.968750e-02
-6.204464e-04,-3.281250e-02
-6.194464e-04,-3.437500e-02
-6.184464e-04,-3.828125e-02
-6.174464e-04,-4.843750e-02
-6.164464e-04,-5.781250e-02
-6.154464e-04,-6.640625e-02
-6.144464e-04,-6.093750e-02
-6.134464e-04,-4.218750e-02
-6.124464e-04,-3.906250e-02
-6.114464e-04,-4.062500e-02
-6.104464e-04,-3.671875e-02
-6.094464e-04,-3.750000e-02
-6.084464e-04,-3.906250e-02
-6.074464e-04,-4.062500e-02
-6.064464e-04,-4.765625e-02
-6.054464e-04,-5.156250e-02
-6.044464e-04,-3.671875e-02
-6.034464e-04,-3.437500e-02
-6.024464e-04,-4.375000e-02
-6.014464e-04,-3.828125e-02
-6.004464e-04,-3.828125e-02
-5.994464e-04,-3.515625e-02
-5.984464e-04,-3.437500e-02
-5.974464e-04,-3.125000e-02
-5.964464e-04,-2.890625e-02
-5.954464e-04,-2.890625e-02
-5.944464e-04,-3.906250e-02
-5.934464e-04,-4.375000e-02
-5.924464e-04,-3.281250e-02
-5.914464e-04,-2.500000e-02
-5.904464e-04,-2.968750e-02
-5.894464e-04,-4.218750e-02
-5.884464e-04,-4.375000e-02
-5.874464e-04,-3.515625e-02
-5.864464e-04,-3.671875e-02
-5.854464e-04,-4.218750e-02
-5.844464e-04,-3.671875e-02
-5.834464e-04,-1.953125e-02
-5.824464e-04,-1.250000e-02
-5.814464e-04,-4.687500e-03
-5.804464e-04,-3.125000e-03
-5.794464e-04,-6.250000e-03
-5.784464e-04,-1.640625e-02
-5.774464e-04,-2.890625e-02
-5.764464e-04,-3.515625e-02
-5.754464e-04,-2.187500e-02
-5.744464e-04,-1.406250e-02
-5.734464e-04,-3.125000e-02
-5.724464e-04,-4.453125e-02
-5.714464e-04,-4.765625e-02
-5.704464e-04,-4.453125e-02
-5.694464e-04,-3.906250e-02
-5.684464e-04,-3.671875e-02
-5.674464e-04,-4.765625e-02
-5.664464e-04,-4.218750e-02
-5.654464e-04,-2.890625e-02
-5.644464e-04,-2.031250e-02
-5.634464e-04,-1.796875e-02
-5.624464e-04,-1.562500e-03
-5.614464e-04,-1.562500e-03
-5.604464e-04,-1.953125e-02
-5.594464e-04,-2.578125e-02
-5.584464e-04,-2.031250e-02
-5.574464e-04,-1.562500e-02
-5.564464e-04,-1.406250e-02
-5.554464e-04,-1.406250e-02
-5.544464e-04,-1.562500e-02
-5.534464e-04,-1.406250e-02
-5.524464e-04,-3.671875e-02
-5.514464e-04,-4.609375e-02
-5.504464e-04,-3.828125e-02
-5.494464e-04,-4.218750e-02
-5.484464e-04,-3.671875e-02
-5.474464e-04,-2.734375e-02
-5.464464e-04,-3.125000e-02
-5.454464e-04,-2.578125e-02
-5.444464e-04,-2.343750e-02
-5.434464e-04,-1.953125e-02
-5.424464e-04,-1.640625e-02
-5.414464e-04,-1.093750e-02
-5.404464e-04,-2.578125e-02
-5.394464e-04,-3.515625e-02
-5.384464e-04,-3.671875e-02
-5.374464e-04,-3.437500e-02
-5.364464e-04,-2.500000e-02
-5.354464e-04,-1.796875e-02
-5.344464e-04,-2.031250e-02
-5.334464e-04,-2.578125e-02
-5.324464e-04,-3.437500e-02
-5.314464e-04,-5.703125e-02
-5.304464e-04,-6.250000e-02
-5.294464e-04,-4.609375e-02
-5.284464e-04,-4.218750e-02
-5.274464e-04,-3.906250e-02
-5.264464e-04,-3.281250e-02
-5.254464e-04,-2.734375e-02
-5.244464e-04,-3.281250e-02
-5.234464e-04,-3.437500e-02
-5.224464e-04,-3.828125e-02
-5.214464e-04,-3.906250e-02
-5.204464e-04,-2.734375e-02
-5.194464e-04,-2.500000e-02
-5.184464e-04,-1.953125e-02
-5.174464e-04,-1.250000e-02
-5.164464e-04,-1.562500e-02
-5.154464e-04,-1.562500e-02
-5.144464e-04,-1.640625e-02
-5.134464e-04,-2.187500e-02
-5.124464e-04,-1.406250e-02
-5.114464e-04,-1.093750e-02
-5.104464e-04,-2.578125e-02
-5.094464e-04,-2.343750e-02
-5.084464e-04,-7.812500e-03
-5.074464e-04,-6.250000e-03
-5.064464e-04,-7.031250e-03
-5.054464e-04,-8.593750e-03
-5.044464e-04,-1.406250e-02
-5.034464e-04,-2.031250e-02
-5.024464e-04,-2.968750e-02
-5.014464e-04,-4.375000e-02
-5.004464e-04,-3.125000e-02
-4.994464e-04,-1.250000e-02
-4.984464e-04,-2.187500e-02
-4.974464e-04,-3.515625e-02
-4.964464e-04,-4.609375e-02
-4.954464e-04,-4.609375e-02
-4.944464e-04,-4.453125e-02
-4.934464e-04,-4.218750e-02
-4.924464e-04,-4.375000e-02
-4.914464e-04,-4.375000e-02
-4.904464e-04,-5.156250e-02
-4.894464e-04,-7.656250e-02
-4.884464e-04,-8.203125e-02
-4.874464e-04,-6.328125e-02
-4.864464e-04,-6.093750e-02
-4.854464e-04,-5.937500e-02
-4.844464e-04,-5.781250e-02
-4.834464e-04,-5.703125e-02
-4.824464e-04,-4.453125e-02
-4.814464e-04,-3.515625e-02
-4.804464e-04,-3.437500e-02
-4.794464e-04,-2.578125e-02
-4.784464e-04,-1.250000e-02
-4.774464e-04,-2.031250e-02
-4.764464e-04,-2.500000e-02
-4.754464e-04,-2.343750e-02
-4.744464e-04,-2.578125e-02
-4.734464e-04,-2.187500e-02
-4.724464e-04,-2.343750e-02
-4.714464e-04,-2.968750e-02
-4.704464e-04,-2.187500e-02
-4.694464e-04,-2.031250e-02
-4.684464e-04,-3.515625e-02
-4.674464e-04,-4.218750e-02
-4.664464e-04,-3.437500e-02
-4.654464e-04,-3.671875e-02
-4.644464e-04,-4.375000e-02
-4.634464e-04,-4.375000e-02
-4.624464e-04,-4.062500e-02
-4.614464e-04,-3.906250e-02
-4.604464e-04,-3.828125e-02
-4.594464e-04,-3.281250e-02
-4.584464e-04,-1.640625e-02
-4.574464e-04,-7.031250e-03
-4.564464e-04,-2.031250e-02
-4.554464e-04,-2.343750e-02
-4.544464e-04,-2.187500e-02
-4.534464e-04,-1.093750e-02
-4.524464e-04,-1.093750e-02
-4.514464e-04,-1.953125e-02
-4.504464e-04,-2.500000e-02
-4.494464e-04,-3.281250e-02
-4.484464e-04,-3.671875e-02
-4.474464e-04,-4.843750e-02
-4.464464e-04,-5.546875e-02
-4.454464e-04,-4.843750e-02
-4.444464e-04,-4.843750e-02
-4.434464e-04,-5.312500e-02
-4.424464e-04,-5.937500e-02
-4.414464e-04,-5.781250e-02
-4.404464e-04,-5.000000e-02
-4.394464e-04,-4.609375e-02
-4.384464e-04,-4.843750e-02
-4.374464e-04,-4.375000e-02
-4.364464e-04,-3.281250e-02
-4.354464e-04,-3.125000e-02
-4.344464e-04,-3.281250e-02
-4.334464e-04,-3.125000e-02
-4.324464e-04,-2.500000e-02
-4.314464e-04,-2.578125e-02
-4.304464e-04,-2.500000e-02
-4.294464e-04,-2.500000e-02
-4.284464e-04,-3.437500e-02
-4.274464e-04,-3.906250e-02
-4.264464e-04,-5.312500e-02
-4.254464e-04,-6.093750e-02
-4.244464e-04,-5.546875e-02
-4.234464e-04,-4.843750e-02
-4.224464e-04,-3.906250e-02
-4.214464e-04,-3.906250e-02
-4.204464e-04,-3.828125e-02
-4.194464e-04,-3.671875e-02
-4.184464e-04,-3.437500e-02
-4.174464e-04,-2.187500e-02
-4.164464e-04,-7.031250e-03
-4.154464e-04,3.125000e-03
-4.144464e-04,-8.593750e-03
-4.134464e-04,-1.796875e-02
-4.124464e-04,-2.734375e-02
-4.114464e-04,-2.734375e-02
-4.104464e-04,-3.125000e-02
-4.094464e-04,-3.906250e-02
-4.084464e-04,-4.375000e-02
-4.074464e-04,-5.000000e-02
-4.064464e-04,-4.765625e-02
-4.054464e-04,-6.093750e-02
-4.044464e-04,-6.718750e-02
-4.034464e-04,-6.093750e-02
-4.024464e-04,-5.703125e-02
-4.014464e-04,-5.390625e-02
-4.004464e-04,-4.453125e-02
-3.994464e-04,-4.609375e-02
-3.984464e-04,-5.390625e-02
-3.974464e-04,-5.781250e-02
-3.964464e-04,-4.609375e-02
-3.954464e-04,-3.281250e-02
-3.944464e-04,-2.500000e-02
-3.934464e-04,-3.906250e-02
-3.924464e-04,-3.828125e-02
-3.914464e-04,-3.125000e-02
-3.904464e-04,-3.125000e-02
-3.894464e-04,-3.671875e-02
-3.884464e-04,-3.828125e-02
-3.874464e-04,-4.453125e-02
-3.864464e-04,-5.000000e-02
-3.854464e-04,-4.218750e-02
-3.844464e-04,-5.390625e-02
-3.834464e-04,-5.703125e-02
-3.824464e-04,-4.375000e-02
-3.814464e-04,-4.062500e-02
-3.804464e-04,-4.062500e-02
-3.794464e-04,-3.828125e-02
-3.784464e-04,-4.218750e-02
-3.774464e-04,-4.453125e-02
-3.764464e-04,-4.218750e-02
-3.754464e-04,-4.218750e-02
-3.744464e-04,-2.968750e-02
-3.734464e-04,-1.640625e-02
-3.724464e-04,-2.031250e-02
-3.714464e-04,-2.500000e-02
-3.704464e-04,-3.281250e-02
-3.694464e-04,-3.906250e-02
-3.684464e-04,-4.218750e-02
-3.674464e-04,-4.062500e-02
-3.664464e-04,-4.453125e-02
-3.654464e-04,-4.375000e-02
-3.644464e-04,-5.156250e-02
-3.634464e-04,-6.250000e-02
-3.624464e-04,-5.703125e-02
-3.614464e-04,-5.156250e-02
-3.604464e-04,-4.453125e-02
-3.594464e-04,-3.906250e-02
-3.584464e-04,-3.437500e-02
-3.574464e-04,-3.125000e-02
-3.564464e-04,-3.125000e-02
-3.554464e-04,-3.125000e-02
-3.544464e-04,-3.281250e-02
-3.534464e-04,-2.500000e-02
-3.524464e-04,-6.250000e-03
-3.514464e-04,-6.250000e-03
-3.504464e-04,-1.093750e-02
-3.494464e-04,-1.953125e-02
-3.484464e-04,-2.031250e-02
-3.474464e-04,-3.125000e-02
-3.464464e-04,-2.968750e-02
-3.454464e-04,-2.968750e-02
-3.444464e-04,-3.281250e-02
-3.434464e-04,-3.125000e-02
-3.424464e-04,-5.000000e-02
-3.414464e-04,-5.703125e-02
-3.404464e-04,-5.156250e-02
-3.394464e-04,-4.140625e-02
-3.384464e-04,-2.890625e-02
-3.374464e-04,-3.125000e-02
-3.364464e-04,-3.125000e-02
-3.354464e-04,-3.437500e-02
-3.344464e-04,-4.453125e-02
-3.334464e-04,-4.765625e-02
-3.324464e-04,-3.750000e-02
-3.314464e-04,-1.796875e-02
-3.304464e-04,-2.343750e-02
-3.294464e-04,-2.734375e-02
-3.284464e-04,-2.187500e-02
-3.274464e-04,-1.640625e-02
-3.264464e-04,-1.796875e-02
-3.254464e-04,-2.031250e-02
-3.244464e-04,-2.343750e-02
-3.234464e-04,-2.968750e-02
-3.224464e-04,-3.125000e-02
-3.214464e-04,-3.671875e-02
-3.204464e-04,-2.500000e-02
-3.194464e-04,-1.406250e-02
-3.184464e-04,-1.796875e-02
-3.174464e-04,-1.640625e-02
-3.164464e-04,-1.093750e-02
-3.154464e-04,-8.593750e-03
-3.144464e-04,-1.562500e-02
-3.134464e-04,-1.953125e-02
-3.124464e-04,-1.640625e-02
-3.114464e-04,2.343750e-03
-3.104464e-04,7.812500e-03
-3.094464e-04,-4.687500e-03
-3.084464e-04,-8.593750e-03
-3.074464e-04,-1.015625e-02
-3.064464e-04,-6.250000e-03
-3.054464e-04,-1.015625e-02
-3.044464e-04,-2.500000e-02
-3.034464e-04,-3.281250e-02
-3.024464e-04,-3.515625e-02
-3.014464e-04,-4.375000e-02
-3.004464e-04,-6.484375e-02
-2.994464e-04,-6.328125e-02
-2.984464e-04,-5.546875e-02
-2.974464e-04,-5.781250e-02
-2.964464e-04,-5.781250e-02
-2.954464e-04,-5.781250e-02
-2.944464e-04,-6.640625e-02
-2.934464e-04,-5.937500e-02
-2.924464e-04,-4.765625e-02
-2.914464e-04,-4.609375e-02
-2.904464e-04,-3.515625e-02
-2.894464e-04,-2.343750e-02
-2.884464e-04,-3.281250e-02
-2.874464e-04,-3.828125e-02
-2.864464e-04,-4.375000e-02
-2.854464e-04,-5.000000e-02
-2.844464e-04,-5.156250e-02
-2.834464e-04,-4.375000e-02
-2.824464e-04,-3.828125e-02
-2.814464e-04,-4.375000e-02
-2.804464e-04,-4.453125e-02
-2.794464e-04,-5.000000e-02
-2.784464e-04,-4.609375e-02
-2.774464e-04,-4.062500e-02
-2.764464e-04,-4.765625e-02
-2.754464e-04,-5.156250e-02
-2.744464e-04,-5.312500e-02
-2.734464e-04,-5.781250e-02
-2.724464e-04,-5.546875e-02
-2.714464e-04,-5.703125e-02
-2.704464e-04,-5.546875e-02
-2.694464e-04,-3.906250e-02
-2.684464e-04,-1.796875e-02
-2.674464e-04,-1.640625e-02
-2.664464e-04,-2.500000e-02
-2.654464e-04,-3.437500e-02
-2.644464e-04,-3.906250e-02
-2.634464e-04,-4.843750e-02
-2.624464e-04,-5.000000e-02
-2.614464e-04,-4.453125e-02
-2.604464e-04,-3.515625e-02
-2.594464e-04,-3.828125e-02
-2.584464e-04,-5.156250e-02
-2.574464e-04,-4.375000e-02
-2.564464e-04,-3.437500e-02
-2.554464e-04,-3.437500e-02
-2.544464e-04,-3.828125e-02
-2.534464e-04,-4.218750e-02
-2.524464e-04,-4.765625e-02
-2.514464e-04,-4.453125e-02
-2.504464e-04,-3.906250e-02
-2.494464e-04,-3.281250e-02
-2.484464e-04,-2.187500e-02
-2.474464e-04,-1.953125e-02
-2.464464e-04,-2.500000e-02
-2.454464e-04,-2.500000e-02
-2.444464e-04,-2.890625e-02
-2.434464e-04,-2.734375e-02
-2.424464e-04,-2.734375e-02
-2.414464e-04,-2.890625e-02
-2.404464e-04,-2.734375e-02
-2.394464e-04,-2.968750e-02
-2.384464e-04,-3.906250e-02
-2.374464e-04,-5.781250e-02
-2.364464e-04,-5.781250e-02
-2.354464e-04,-5.000000e-02
-2.344464e-04,-4.843750e-02
-2.334464e-04,-5.000000e-02
-2.324464e-04,-4.609375e-02
-2.314464e-04,-4.765625e-02
-2.304464e-04,-5.703125e-02
-2.294464e-04,-6.875000e-02
-2.284464e-04,-6.484375e-02
-2.274464e-04,-4.765625e-02
-2.264464e-04,-3.281250e-02
-2.254464e-04,-3.515625e-02
-2.244464e-04,-3.125000e-02
-2.234464e-04,-2.968750e-02
-2.224464e-04,-3.750000e-02
-2.214464e-04,-4.609375e-02
-2.204464e-04,-4.218750e-02
-2.194464e-04,-4.453125e-02
-2.184464e-04,-5.000000e-02
-2.174464e-04,-5.390625e-02
-2.164464e-04,-7.109375e-02
-2.154464e-04,-6.640625e-02
-2.144464e-04,-5.703125e-02
-2.134464e-04,-5.156250e-02
-2.124464e-04,-5.000000e-02
-2.114464e-04,-4.609375e-02
-2.104464e-04,-3.906250e-02
-2.094464e-04,-4.062500e-02
-2.084464e-04,-4.062500e-02
-2.074464e-04,-4.218750e-02
-2.064464e-04,-3.281250e-02
-2.054464e-04,-1.953125e-02
-2.044464e-04,-2.734375e-02
-2.034464e-04,-3.281250e-02
-2.024464e-04,-3.437500e-02
-2.014464e-04,-3.906250e-02
-2.004464e-04,-3.671875e-02
-1.994464e-04,-3.281250e-02
-1.984464e-04,-2.734375e-02
-1.974464e-04,-2.968750e-02
-1.964464e-04,-4.609375e-02
-1.954464e-04,-6.640625e-02
-1.944464e-04,-6.328125e-02
-1.934464e-04,-4.765625e-02
-1.924464e-04,-3.906250e-02
-1.914464e-04,-3.125000e-02
-1.904464e-04,-3.671875e-02
-1.894464e-04,-4.062500e-02
-1.884464e-04,-4.062500e-02
-1.874464e-04,-4.453125e-02
-1.864464e-04,-4.843750e-02
-1.854464e-04,-2.812500e-02
-1.844464e-04,-8.593750e-03
-1.834464e-04,-1.562500e-02
-1.824464e-04,-2.500000e-02
-1.814464e-04,-2.500000e-02
-1.804464e-04,-2.500000e-02
-1.794464e-04,-2.578125e-02
-1.784464e-04,-2.890625e-02
-1.774464e-04,-2.734375e-02
-1.764464e-04,-2.890625e-02
-1.754464e-04,-3.437500e-02
-1.744464e-04,-6.093750e-02
-1.734464e-04,-5.546875e-02
-1.724464e-04,-4.375000e-02
-1.714464e-04,-3.906250e-02
-1.704464e-04,-4.765625e-02
-1.694464e-04,-5.703125e-02
-1.684464e-04,-5.937500e-02
-1.674464e-04,-5.937500e-02
-1.664464e-04,-5.546875e-02
-1.654464e-04,-5.781250e-02
-1.644464e-04,-4.375000e-02
-1.634464e-04,-3.125000e-02
-1.624464e-04,-3.828125e-02
-1.614464e-04,-3.906250e-02
-1.604464e-04,-2.968750e-02
-1.594464e-04,-2.578125e-02
-1.584464e-04,-3.203125e-02
-1.574464e-04,-3.828125e-02
-1.564464e-04,-3.671875e-02
-1.554464e-04,-3.828125e-02
-1.544464e-04,-4.765625e-02
-1.534464e-04,-5.390625e-02
-1.524464e-04,-4.453125e-02
-1.514464e-04,-3.125000e-02
-1.504464e-04,-2.968750e-02
-1.494464e-04,-2.500000e-02
-1.484464e-04,-2.187500e-02
-1.474464e-04,-1.953125e-02
-1.464464e-04,-2.578125e-02
-1.454464e-04,-3.671875e-02
-1.444464e-04,-4.453125e-02
-1.434464e-04,-3.671875e-02
-1.424464e-04,-2.187500e-02
-1.414464e-04,-2.578125e-02
-1.404464e-04,-2.500000e-02
-1.394464e-04,-2.578125e-02
-1.384464e-04,-3.281250e-02
-1.374464e-04,-3.515625e-02
-1.364464e-04,-3.125000e-02
-1.354464e-04,-2.968750e-02
-1.344464e-04,-3.281250e-02
-1.334464e-04,-3.906250e-02
-1.324464e-04,-5.156250e-02
-1.314464e-04,-5.156250e-02
-1.304464e-04,-4.843750e-02
-1.294464e-04,-4.765625e-02
-1.284464e-04,-4.062500e-02
-1.274464e-04,-3.828125e-02
-1.264464e-04,-3.828125e-02
-1.254464e-04,-3.437500e-02
-1.244464e-04,-3.437500e-02
-1.234464e-04,-2.968750e-02
-1.224464e-04,-1.093750e-02
-1.214464e-04,-6.250000e-03
-1.204464e-04,-1.562500e-02
-1.194464e-04,-1.796875e-02
-1.184464e-04,-2.578125e-02
-1.174464e-04,-2.578125e-02
-1.164464e-04,-2.578125e-02
-1.154464e-04,-2.890625e-02
-1.144464e-04,-3.437500e-02
-1.134464e-04,-4.062500e-02
-1.124464e-04,-4.609375e-02
-1.114464e-04,-6.328125e-02
-1.104464e-04,-5.937500e-02
-1.094464e-04,-5.312500e-02
-1.084464e-04,-5.312500e-02
-1.074464e-04,-4.453125e-02
-1.064464e-04,-4.375000e-02
-1.054464e-04,-4.843750e-02
-1.044464e-04,-4.609375e-02
-1.034464e-04,-4.609375e-02
-1.024464e-04,-4.453125e-02
-1.014464e-04,-2.734375e-02
-1.004464e-04,-1.953125e-02
-9.944640e-05,-2.500000e-02
-9.844640e-05,-3.125000e-02
-9.744640e-05,-3.281250e-02
-9.644640e-05,-2.187500e-02
-9.544640e-05,-1.562500e-02
-9.444640e-05,-1.640625e-02
-9.344640e-05,-2.187500e-02
-9.244640e-05,-3.125000e-02
-9.144640e-05,-3.906250e-02
-9.044640e-05,-5.156250e-02
-8.944640e-05,-4.453125e-02
-8.844640e-05,-3.125000e-02
-8.744640e-05,-3.281250e-02
-8.644640e-05,-4.062500e-02
-8.544640e-05,-3.828125e-02
-8.444640e-05,-2.968750e-02
-8.344640e-05,-3.671875e-02
-8.244640e-05,-3.437500e-02
-8.144640e-05,-2.968750e-02
-8.044640e-05,-1.250000e-02
-7.944640e-05,-4.687500e-03
-7.844640e-05,-1.640625e-02
-7.744640e-05,-2.968750e-02
-7.644640e-05,-2.578125e-02
-7.544640e-05,-1.640625e-02
-7.444640e-05,-1.953125e-02
-7.344640e-05,-2.343750e-02
-7.244640e-05,-2.343750e-02
-7.144640e-05,-2.343750e-02
-7.044640e-05,-3.437500e-02
-6.944640e-05,-4.765625e-02
-6.844640e-05,-4.453125e-02
-6.744640e-05,-4.375000e-02
-6.644640e-05,-4.843750e-02
-6.544640e-05,-5.546875e-02
-6.444640e-05,-4.843750e-02
-6.344640e-05,-4.453125e-02
-6.244640e-05,-4.765625e-02
-6.144640e-05,-4.453125e-02
-6.044640e-05,-3.281250e-02
-5.944640e-05,-1.406250e-02
-5.844640e-05,-1.015625e-02
-5.744640e-05,-1.406250e-02
-5.644640e-05,-1.640625e-02
-5.544640e-05,-1.953125e-02
-5.444640e-05,-1.953125e-02
-5.344640e-05,-1.796875e-02
-5.244640e-05,-1.406250e-02
-5.144640e-05,-1.093750e-02
-5.044640e-05,-1.953125e-02
-4.944640e-05,-3.671875e-02
-4.844640e-05,-5.156250e-02
-4.744640e-05,-4.453125e-02
-4.644640e-05,-3.906250e-02
-4.544640e-05,-3.515625e-02
-4.444640e-05,-3.671875e-02
-4.344640e-05,-3.281250e-02
-4.244640e-05,-3.593750e-02
-4.144640e-05,-3.437500e-02
-4.044640e-05,-3.515625e-02
-3.944640e-05,-3.906250e-02
-3.844640e-05,-2.500000e-02
-3.744640e-05,-1.640625e-02
-3.644640e-05,-2.031250e-02
-3.544640e-05,-2.500000e-02
-3.444640e-05,-2.578125e-02
-3.344640e-05,-2.187500e-02
-3.244640e-05,-2.500000e-02
-3.144640e-05,-2.500000e-02
-3.044640e-05,-2.578125e-02
-2.944640e-05,-3.125000e-02
-2.844640e-05,-4.062500e-02
-2.744640e-05,-5.390625e-02
-2.644640e-05,-4.453125e-02
-2.544640e-05,-4.453125e-02
-2.444640e-05,-4.843750e-02
-2.344640e-05,-5.000000e-02
-2.244640e-05,-4.843750e-02
-2.144640e-05,-4.062500e-02
-2.044640e-05,-4.062500e-02
-1.944640e-05,-4.453125e-02
-1.844640e-05,-3.437500e-02
-1.744640e-05,-1.796875e-02
-1.644640e-05,-1.796875e-02
-1.544640e-05,-2.187500e-02
-1.444640e-05,-2.343750e-02
-1.344640e-05,-2.578125e-02
-1.244640e-05,-2.343750e-02
-1.144640e-05,-1.796875e-02
-1.044640e-05,-1.953125e-02
-9.446400e-06,-2.890625e-02
-8.446400e-06,-4.375000e-02
-7.446400e-06,-5.937500e-02
-6.446400e-06,-7.578125e-02
-5.446400e-06,-6.640625e-02
-4.446400e-06,-5.546875e-02
-3.446400e-06,-4.609375e-02
-2.446400e-06,-3.828125e-02
-1.446400e-06,-3.828125e-02
-4.464000e-07,-4.062500e-02
5.536000e-07,-3.906250e-02
1.553600e-06,-2.968750e-02
2.553600e-06,-2.500000e-02
3.553600e-06,-1.796875e-02
4.553600e-06,-2.031250e-02
5.553600e-06,-2.187500e-02
6.553600e-06,-1.953125e-02
7.553600e-06,-1.562500e-02
8.553600e-06,-7.031250e-03
9.553600e-06,7.812500e-04
1.055360e-05,-6.250000e-03
1.155360e-05,-1.250000e-02
1.255360e-05,-1.015625e-02
1.355360e-05,-2.031250e-02
1.455360e-05,-3.828125e-02
1.555360e-05,-4.609375e-02
1.655360e-05,-5.390625e-02
1.755360e-05,-4.218750e-02
1.855360e-05,-3.906250e-02
1.955360e-05,-4.765625e-02
2.055360e-05,-5.000000e-02
2.155360e-05,-5.156250e-02
2.255360e-05,-5.390625e-02
2.355360e-05,-5.156250e-02
2.455360e-05,-2.578125e-02
2.555360e-05,-1.406250e-02
2.655360e-05,-2.343750e-02
2.755360e-05,-2.578125e-02
2.855360e-05,-3.437500e-02
2.955360e-05,-3.671875e-02
3.055360e-05,-3.125000e-02
3.155360e-05,-2.031250e-02
3.255360e-05,-2.187500e-02
3.355360e-05,-2.500000e-02
3.455360e-05,-3.281250e-02
3.555360e-05,-4.375000e-02
3.655360e-05,-4.218750e-02
3.755360e-05,-4.062500e-02
3.855360e-05,-3.671875e-02
3.955360e-05,-4.218750e-02
4.055360e-05,-4.609375e-02
4.155360e-05,-4.218750e-02
4.255360e-05,-3.437500e-02
4.355360e-05,-3.828125e-02
4.455360e-05,-3.437500e-02
4.555360e-05,-2.031250e-02
4.655360e-05,-1.562500e-02
4.755360e-05,-2.343750e-02
4.855360e-05,-2.578125e-02
4.955360e-05,-2.343750e-02
5.055360e-05,-1.640625e-02
5.155360e-05,-1.640625e-02
5.255360e-05,-2.890625e-02
5.355360e-05,-3.281250e-02
5.455360e-05,-3.671875e-02
5.555360e-05,-4.453125e-02
5.655360e-05,-5.546875e-02
5.755360e-05,-4.843750e-02
5.855360e-05,-5.156250e-02
5.955360e-05,-5.312500e-02
6.055360e-05,-5.781250e-02
