-3.999891e-04,-2.403984e+01
-3.999731e-04,-2.405859e+01
-3.999571e-04,-2.405078e+01
-3.999411e-04,-2.408906e+01
-3.999251e-04,-2.405781e+01
-3.999091e-04,-2.405625e+01
-3.998931e-04,-2.402891e+01
-3.998771e-04,-2.408594e+01
-3.998611e-04,-2.411641e+01
-3.998451e-04,-2.412344e+01
-3.998291e-04,-2.407578e+01
-3.998131e-04,-2.410234e+01
-3.997971e-04,-2.409141e+01
-3.997811e-04,-2.404531e+01
-3.997651e-04,-2.407891e+01
-3.997491e-04,-2.409141e+01
-3.997331e-04,-2.410625e+01
-3.997171e-04,-2.411172e+01
-3.997011e-04,-2.409375e+01
-3.996851e-04,-2.410781e+01
-3.996691e-04,-2.413438e+01
-3.996531e-04,-2.411875e+01
-3.996371e-04,-2.409844e+01
-3.996211e-04,-2.412344e+01
-3.996051e-04,-2.413047e+01
-3.995891e-04,-2.412031e+01
-3.995731e-04,-2.414844e+01
-3.995571e-04,-2.411563e+01
-3.995411e-04,-2.412422e+01
-3.995251e-04,-2.414922e+01
-3.995091e-04,-2.415234e+01
-3.994931e-04,-2.417422e+01
-3.994771e-04,-2.415313e+01
-3.994611e-04,-2.414141e+01
-3.994451e-04,-2.412813e+01
-3.994291e-04,-2.407500e+01
-3.994131e-04,-2.408906e+01
-3.993971e-04,-2.405703e+01
-3.993811e-04,-2.410938e+01
-3.993651e-04,-2.410078e+01
-3.993491e-04,-2.414688e+01
-3.993331e-04,-2.415938e+01
-3.993171e-04,-2.412734e+01
-3.993011e-04,-2.413359e+01
-3.992851e-04,-2.414609e+01
-3.992691e-04,-2.416172e+01
-3.992531e-04,-2.414688e+01
-3.992371e-04,-2.417422e+01
-3.992211e-04,-2.415781e+01
-3.992051e-04,-2.413906e+01
-3.991891e-04,-2.417422e+01
-3.991731e-04,-2.416250e+01
-3.991571e-04,-2.419063e+01
-3.991411e-04,-2.419609e+01
-3.991251e-04,-2.419531e+01
-3.991091e-04,-2.423203e+01
-3.990931e-04,-2.423672e+01
-3.990771e-04,-2.426016e+01
-3.990611e-04,-2.424453e+01
-3.990451e-04,-2.428125e+01
-3.990291e-04,-2.424063e+01
-3.990131e-04,-2.424922e+01
-3.989971e-04,-2.424609e+01
-3.989811e-04,-2.425859e+01
-3.989651e-04,-2.428828e+01
-3.989491e-04,-2.423438e+01
-3.989331e-04,-2.427500e+01
-3.989171e-04,-2.426250e+01
-3.989011e-04,-2.428594e+01
-3.988851e-04,-2.427578e+01
-3.988691e-04,-2.430156e+01
-3.988531e-04,-2.426484e+01
-3.988371e-04,-2.430391e+01
-3.988211e-04,-2.435625e+01
-3.988051e-04,-2.433359e+01
-3.987891e-04,-2.431719e+01
-3.987731e-04,-2.431719e+01
-3.987571e-04,-2.434219e+01
-3.987411e-04,-2.430547e+01
-3.987251e-04,-2.432969e+01
-3.987091e-04,-2.433359e+01
-3.986931e-04,-2.435078e+01
-3.986771e-04,-2.439141e+01
-3.986611e-04,-2.438047e+01
-3.986451e-04,-2.435859e+01
-3.986291e-04,-2.434688e+01
-3.986131e-04,-2.437188e+01
-3.985971e-04,-2.436953e+01
-3.985811e-04,-2.437188e+01
-3.985651e-04,-2.437109e+01
-3.985491e-04,-2.434063e+01
-3.985331e-04,-2.428281e+01
-3.985171e-04,-2.430703e+01
-3.985011e-04,-2.428594e+01
-3.984851e-04,-2.429688e+01
-3.984691e-04,-2.430234e+01
-3.984531e-04,-2.433438e+01
-3.984371e-04,-2.439219e+01
-3.984211e-04,-2.436875e+01
-3.984051e-04,-2.435234e+01
-3.983891e-04,-2.439219e+01
-3.983731e-04,-2.438125e+01
-3.983571e-04,-2.440625e+01
-3.983411e-04,-2.436875e+01
-3.983251e-04,-2.435625e+01
-3.983091e-04,-2.440156e+01
-3.982931e-04,-2.441719e+01
-3.982771e-04,-2.440859e+01
-3.982611e-04,-2.441719e+01
-3.982451e-04,-2.444375e+01
-3.982291e-04,-2.440859e+01
-3.982131e-04,-2.441563e+01
-3.981971e-04,-2.441172e+01
-3.981811e-04,-2.446250e+01
-3.981651e-04,-2.450078e+01
-3.981491e-04,-2.454922e+01
-3.981331e-04,-2.450859e+01
-3.981171e-04,-2.447578e+01
-3.981011e-04,-2.444297e+01
-3.980851e-04,-2.440234e+01
-3.980691e-04,-2.442578e+01
-3.980531e-04,-2.445312e+01
-3.980371e-04,-2.441016e+01
-3.980211e-04,-2.446172e+01
-3.980051e-04,-2.447500e+01
-3.979891e-04,-2.446094e+01
-3.979731e-04,-2.442734e+01
-3.979571e-04,-2.443516e+01
-3.979411e-04,-2.448281e+01
-3.979251e-04,-2.447422e+01
-3.979091e-04,-2.448203e+01
-3.978931e-04,-2.446328e+01
-3.978771e-04,-2.448203e+01
-3.978611e-04,-2.450703e+01
-3.978451e-04,-2.451406e+01
-3.978291e-04,-2.453516e+01
-3.978131e-04,-2.456406e+01
-3.977971e-04,-2.454141e+01
-3.977811e-04,-2.453359e+01
-3.977651e-04,-2.451328e+01
-3.977491e-04,-2.453750e+01
-3.977331e-04,-2.451797e+01
-3.977171e-04,-2.456719e+01
-3.977011e-04,-2.454297e+01
-3.976851e-04,-2.455703e+01
-3.976691e-04,-2.453984e+01
-3.976531e-04,-2.455625e+01
-3.976371e-04,-2.457031e+01
-3.976211e-04,-2.456250e+01
-3.976051e-04,-2.458594e+01
-3.975891e-04,-2.459219e+01
-3.975731e-04,-2.458984e+01
-3.975571e-04,-2.460156e+01
-3.975411e-04,-2.461016e+01
-3.975251e-04,-2.458516e+01
-3.975091e-04,-2.460156e+01
-3.974931e-04,-2.463125e+01
-3.974771e-04,-2.455000e+01
-3.974611e-04,-2.454219e+01
-3.974451e-04,-2.458203e+01
-3.974291e-04,-2.460703e+01
-3.974131e-04,-2.463047e+01
-3.973971e-04,-2.462891e+01
-3.973811e-04,-2.462344e+01
-3.973651e-04,-2.464688e+01
-3.973491e-04,-2.462188e+01
-3.973331e-04,-2.463594e+01
-3.973171e-04,-2.460469e+01
-3.973011e-04,-2.457656e+01
-3.972851e-04,-2.457188e+01
-3.972691e-04,-2.461016e+01
-3.972531e-04,-2.461406e+01
-3.972371e-04,-2.460625e+01
-3.972211e-04,-2.461016e+01
-3.972051e-04,-2.457422e+01
-3.971891e-04,-2.460781e+01
-3.971731e-04,-2.462109e+01
-3.971571e-04,-2.463438e+01
-3.971411e-04,-2.462188e+01
-3.971251e-04,-2.460078e+01
-3.971091e-04,-2.463828e+01
-3.970931e-04,-2.459453e+01
-3.970771e-04,-2.460078e+01
-3.970611e-04,-2.462031e+01
-3.970451e-04,-2.463359e+01
-3.970291e-04,-2.463516e+01
-3.970131e-04,-2.458828e+01
-3.969971e-04,-2.461172e+01
-3.969811e-04,-2.460156e+01
-3.969651e-04,-2.460859e+01
-3.969491e-04,-2.465000e+01
-3.969331e-04,-2.461797e+01
-3.969171e-04,-2.465938e+01
-3.969011e-04,-2.464453e+01
-3.968851e-04,-2.469453e+01
-3.968691e-04,-2.467422e+01
-3.968531e-04,-2.470156e+01
-3.968371e-04,-2.464219e+01
-3.968211e-04,-2.466250e+01
-3.968051e-04,-2.470234e+01
-3.967891e-04,-2.472188e+01
-3.967731e-04,-2.470312e+01
-3.967571e-04,-2.471875e+01
-3.967411e-04,-2.469375e+01
-3.967251e-04,-2.466328e+01
-3.967091e-04,-2.467969e+01
-3.966931e-04,-2.465625e+01
-3.966771e-04,-2.466484e+01
-3.966611e-04,-2.470469e+01
-3.966451e-04,-2.471172e+01
-3.966291e-04,-2.469453e+01
-3.966131e-04,-2.466719e+01
-3.965971e-04,-2.470703e+01
-3.965811e-04,-2.471250e+01
-3.965651e-04,-2.471016e+01
-3.965491e-04,-2.467734e+01
-3.965331e-04,-2.473281e+01
-3.965171e-04,-2.471875e+01
-3.965011e-04,-2.471484e+01
-3.964851e-04,-2.471016e+01
-3.964691e-04,-2.473750e+01
-3.964531e-04,-2.473359e+01
-3.964371e-04,-2.470859e+01
-3.964211e-04,-2.474922e+01
-3.964051e-04,-2.474375e+01
-3.963891e-04,-2.475938e+01
-3.963731e-04,-2.475391e+01
-3.963571e-04,-2.477969e+01
-3.963411e-04,-2.479453e+01
-3.963251e-04,-2.475234e+01
-3.963091e-04,-2.474766e+01
-3.962931e-04,-2.472969e+01
-3.962771e-04,-2.477969e+01
-3.962611e-04,-2.473672e+01
-3.962451e-04,-2.470859e+01
-3.962291e-04,-2.471719e+01
-3.962131e-04,-2.473906e+01
-3.961971e-04,-2.473203e+01
-3.961811e-04,-2.475625e+01
-3.961651e-04,-2.475781e+01
-3.961491e-04,-2.477266e+01
-3.961331e-04,-2.475703e+01
-3.961171e-04,-2.483672e+01
-3.961011e-04,-2.482188e+01
-3.960851e-04,-2.480234e+01
-3.960691e-04,-2.482656e+01
-3.960531e-04,-2.479219e+01
-3.960371e-04,-2.480391e+01
-3.960211e-04,-2.482188e+01
-3.960051e-04,-2.485313e+01
-3.959891e-04,-2.481016e+01
-3.959731e-04,-2.480625e+01
-3.959571e-04,-2.483750e+01
-3.959411e-04,-2.481641e+01
-3.959251e-04,-2.481016e+01
-3.959091e-04,-2.483906e+01
-3.958931e-04,-2.483281e+01
-3.958771e-04,-2.485703e+01
-3.958611e-04,-2.487656e+01
-3.958451e-04,-2.484453e+01
-3.958291e-04,-2.484609e+01
-3.958131e-04,-2.485000e+01
-3.957971e-04,-2.484063e+01
-3.957811e-04,-2.484297e+01
-3.957651e-04,-2.484922e+01
-3.957491e-04,-2.486484e+01
-3.957331e-04,-2.486094e+01
-3.957171e-04,-2.490156e+01
-3.957011e-04,-2.486797e+01
-3.956851e-04,-2.489375e+01
-3.956691e-04,-2.488359e+01
-3.956531e-04,-2.488438e+01
-3.956371e-04,-2.488594e+01
-3.956211e-04,-2.486406e+01
-3.956051e-04,-2.489453e+01
-3.955891e-04,-2.489688e+01
-3.955731e-04,-2.489297e+01
-3.955571e-04,-2.487266e+01
-3.955411e-04,-2.490625e+01
-3.955251e-04,-2.488359e+01
-3.955091e-04,-2.492266e+01
-3.954931e-04,-2.492813e+01
-3.954771e-04,-2.497734e+01
-3.954611e-04,-2.495469e+01
-3.954451e-04,-2.491563e+01
-3.954291e-04,-2.494922e+01
-3.954131e-04,-2.489141e+01
-3.953971e-04,-2.492344e+01
-3.953811e-04,-2.491797e+01
-3.953651e-04,-2.487656e+01
-3.953491e-04,-2.491172e+01
-3.953331e-04,-2.494531e+01
-3.953171e-04,-2.491641e+01
-3.953011e-04,-2.492109e+01
-3.952851e-04,-2.497266e+01
-3.952691e-04,-2.495547e+01
-3.952531e-04,-2.496953e+01
-3.952371e-04,-2.496250e+01
-3.952211e-04,-2.499063e+01
-3.952051e-04,-2.499766e+01
-3.951891e-04,-2.499375e+01
-3.951731e-04,-2.504141e+01
-3.951571e-04,-2.501406e+01
-3.951411e-04,-2.504297e+01
-3.951251e-04,-2.505859e+01
-3.951091e-04,-2.505391e+01
-3.950931e-04,-2.502578e+01
-3.950771e-04,-2.503594e+01
-3.950611e-04,-2.504688e+01
-3.950451e-04,-2.502344e+01
-3.950291e-04,-2.503516e+01
-3.950131e-04,-2.503906e+01
-3.949971e-04,-2.504609e+01
-3.949811e-04,-2.507422e+01
-3.949651e-04,-2.509766e+01
-3.949491e-04,-2.506875e+01
-3.949331e-04,-2.506250e+01
-3.949171e-04,-2.506172e+01
-3.949011e-04,-2.503359e+01
-3.948851e-04,-2.504922e+01
-3.948691e-04,-2.503672e+01
-3.948531e-04,-2.504844e+01
-3.948371e-04,-2.507188e+01
-3.948211e-04,-2.506797e+01
-3.948051e-04,-2.505625e+01
-3.947891e-04,-2.504531e+01
-3.947731e-04,-2.505625e+01
-3.947571e-04,-2.509609e+01
-3.947411e-04,-2.506250e+01
-3.947251e-04,-2.507031e+01
-3.947091e-04,-2.509453e+01
-3.946931e-04,-2.514062e+01
-3.946771e-04,-2.510000e+01
-3.946611e-04,-2.510000e+01
-3.946451e-04,-2.508594e+01
-3.946291e-04,-2.506641e+01
-3.946131e-04,-2.510938e+01
-3.945971e-04,-2.511172e+01
-3.945811e-04,-2.510391e+01
-3.945651e-04,-2.509063e+01
-3.945491e-04,-2.511406e+01
-3.945331e-04,-2.512813e+01
-3.945171e-04,-2.511172e+01
-3.945011e-04,-2.510703e+01
-3.944851e-04,-2.519141e+01
-3.944691e-04,-2.516172e+01
-3.944531e-04,-2.511875e+01
-3.944371e-04,-2.508594e+01
-3.944211e-04,-2.507656e+01
-3.944051e-04,-2.507109e+01
-3.943891e-04,-2.509844e+01
-3.943731e-04,-2.511563e+01
-3.943571e-04,-2.513516e+01
-3.943411e-04,-2.512266e+01
-3.943251e-04,-2.512266e+01
-3.943091e-04,-2.515625e+01
-3.942931e-04,-2.520469e+01
-3.942771e-04,-2.519609e+01
-3.942611e-04,-2.521641e+01
-3.942451e-04,-2.519297e+01
-3.942291e-04,-2.518594e+01
-3.942131e-04,-2.519453e+01
-3.941971e-04,-2.517734e+01
-3.941811e-04,-2.522344e+01
-3.941651e-04,-2.518906e+01
-3.941491e-04,-2.517656e+01
-3.941331e-04,-2.522266e+01
-3.941171e-04,-2.517031e+01
-3.941011e-04,-2.518750e+01
-3.940851e-04,-2.516875e+01
-3.940691e-04,-2.515156e+01
-3.940531e-04,-2.518594e+01
-3.940371e-04,-2.525859e+01
-3.940211e-04,-2.518828e+01
-3.940051e-04,-2.524844e+01
-3.939891e-04,-2.527344e+01
-3.939731e-04,-2.529219e+01
-3.939571e-04,-2.530234e+01
-3.939411e-04,-2.532969e+01
-3.939251e-04,-2.526172e+01
-3.939091e-04,-2.527344e+01
-3.938931e-04,-2.530156e+01
-3.938771e-04,-2.523516e+01
-3.938611e-04,-2.532266e+01
-3.938451e-04,-2.529766e+01
-3.938291e-04,-2.533047e+01
-3.938131e-04,-2.534063e+01
-3.937971e-04,-2.536406e+01
-3.937811e-04,-2.530313e+01
-3.937651e-04,-2.528750e+01
-3.937491e-04,-2.532734e+01
-3.937331e-04,-2.533125e+01
-3.937171e-04,-2.531797e+01
-3.937011e-04,-2.535625e+01
-3.936851e-04,-2.534766e+01
-3.936691e-04,-2.533438e+01
-3.936531e-04,-2.533516e+01
-3.936371e-04,-2.531563e+01
-3.936211e-04,-2.536563e+01
-3.936051e-04,-2.534922e+01
-3.935891e-04,-2.538828e+01
-3.935731e-04,-2.539453e+01
-3.935571e-04,-2.544844e+01
-3.935411e-04,-2.543281e+01
-3.935251e-04,-2.545000e+01
-3.935091e-04,-2.545078e+01
-3.934931e-04,-2.542500e+01
-3.934771e-04,-2.540000e+01
-3.934611e-04,-2.535469e+01
-3.934451e-04,-2.539062e+01
-3.934291e-04,-2.538359e+01
-3.934131e-04,-2.544219e+01
-3.933971e-04,-2.541641e+01
-3.933811e-04,-2.541875e+01
-3.933651e-04,-2.543047e+01
-3.933491e-04,-2.543672e+01
-3.933331e-04,-2.545078e+01
-3.933171e-04,-2.544609e+01
-3.933011e-04,-2.550547e+01
-3.932851e-04,-2.546094e+01
-3.932691e-04,-2.550078e+01
-3.932531e-04,-2.547578e+01
-3.932371e-04,-2.548672e+01
-3.932211e-04,-2.550078e+01
-3.932051e-04,-2.550234e+01
-3.931891e-04,-2.546328e+01
-3.931731e-04,-2.550234e+01
-3.931571e-04,-2.550859e+01
-3.931411e-04,-2.548203e+01
-3.931251e-04,-2.547969e+01
-3.931091e-04,-2.544219e+01
-3.930931e-04,-2.551250e+01
-3.930771e-04,-2.547891e+01
-3.930611e-04,-2.553281e+01
-3.930451e-04,-2.552344e+01
-3.930291e-04,-2.549453e+01
-3.930131e-04,-2.553906e+01
-3.929971e-04,-2.553125e+01
-3.929811e-04,-2.554219e+01
-3.929651e-04,-2.551797e+01
-3.929491e-04,-2.555859e+01
-3.929331e-04,-2.556797e+01
-3.929171e-04,-2.558906e+01
-3.929011e-04,-2.558672e+01
-3.928851e-04,-2.555234e+01
-3.928691e-04,-2.555078e+01
-3.928531e-04,-2.558984e+01
-3.928371e-04,-2.556484e+01
-3.928211e-04,-2.556328e+01
-3.928051e-04,-2.558672e+01
-3.927891e-04,-2.558516e+01
-3.927731e-04,-2.559453e+01
-3.927571e-04,-2.556641e+01
-3.927411e-04,-2.557109e+01
-3.927251e-04,-2.556563e+01
-3.927091e-04,-2.557031e+01
-3.926931e-04,-2.556875e+01
-3.926771e-04,-2.558828e+01
-3.926611e-04,-2.558594e+01
-3.926451e-04,-2.558203e+01
-3.926291e-04,-2.559375e+01
-3.926131e-04,-2.557969e+01
-3.925971e-04,-2.558516e+01
-3.925811e-04,-2.557969e+01
-3.925651e-04,-2.557422e+01
-3.925491e-04,-2.559141e+01
-3.925331e-04,-inf
-3.925171e-04,-2.559297e+01
-3.925011e-04,-2.558281e+01
-3.924851e-04,-inf
-3.924691e-04,-2.559063e+01
-3.924531e-04,-inf
-3.924371e-04,-inf
-3.924211e-04,-inf
-3.924051e-04,-inf
-3.923891e-04,-inf
-3.923731e-04,-2.559453e+01
-3.923571e-04,-inf
-3.923411e-04,-inf
-3.923251e-04,-inf
-3.923091e-04,-inf
-3.922931e-04,-inf
-3.922771e-04,-2.559844e+01
-3.922611e-04,-inf
-3.922451e-04,-inf
-3.922291e-04,-inf
-3.922131e-04,-inf
-3.921971e-04,-inf
-3.921811e-04,-inf
-3.921651e-04,-inf
-3.921491e-04,-inf
-3.921331e-04,-inf
-3.921171e-04,-inf
-3.921011e-04,-inf
-3.920851e-04,-inf
-3.920691e-04,-inf
-3.920531e-04,-inf
-3.920371e-04,-inf
-3.920211e-04,-inf
-3.920051e-04,-inf
-3.919891e-04,-inf
-3.919731e-04,-inf
-3.919571e-04,-inf
-3.919411e-04,-2.559063e+01
-3.919251e-04,-inf
-3.919091e-04,-2.559688e+01
-3.918931e-04,-inf
-3.918771e-04,-inf
-3.918611e-04,-2.559453e+01
-3.918451e-04,-inf
-3.918291e-04,-inf
-3.918131e-04,-inf
-3.917971e-04,-inf
-3.917811e-04,-inf
-3.917651e-04,-inf
-3.917491e-04,-inf
-3.917331e-04,-inf
-3.917171e-04,-inf
-3.917011e-04,-inf
-3.916851e-04,-inf
-3.916691e-04,-inf
-3.916531e-04,-inf
-3.916371e-04,-inf
-3.916211e-04,-inf
-3.916051e-04,-inf
-3.915891e-04,-inf
-3.915731e-04,-inf
-3.915571e-04,-inf
-3.915411e-04,-inf
-3.915251e-04,-inf
-3.915091e-04,-inf
-3.914931e-04,-inf
-3.914771e-04,-inf
-3.914611e-04,-inf
-3.914451e-04,-inf
-3.914291e-04,-inf
-3.914131e-04,-inf
-3.913971e-04,-inf
-3.913811e-04,-inf
-3.913651e-04,-inf
-3.913491e-04,-inf
-3.913331e-04,-inf
-3.913171e-04,-inf
-3.913011e-04,-inf
-3.912851e-04,-inf
-3.912691e-04,-inf
-3.912531e-04,-inf
-3.912371e-04,-inf
-3.912211e-04,-inf
-3.912051e-04,-inf
-3.911891e-04,-inf
-3.911731e-04,-inf
-3.911571e-04,-inf
-3.911411e-04,-inf
-3.911251e-04,-inf
-3.911091e-04,-inf
-3.910931e-04,-inf
-3.910771e-04,-inf
-3.910611e-04,-inf
-3.910451e-04,-inf
-3.910291e-04,-inf
-3.910131e-04,-inf
-3.909971e-04,-inf
-3.909811e-04,-inf
-3.909651e-04,-inf
-3.909491e-04,-inf
-3.909331e-04,-inf
-3.909171e-04,-inf
-3.909011e-04,-inf
-3.908851e-04,-inf
-3.908691e-04,-inf
-3.908531e-04,-inf
-3.908371e-04,-inf
-3.908211e-04,-inf
-3.908051e-04,-inf
-3.907891e-04,-inf
-3.907731e-04,-inf
-3.907571e-04,-inf
-3.907411e-04,-inf
-3.907251e-04,-inf
-3.907091e-04,-inf
-3.906931e-04,-inf
-3.906771e-04,-inf
-3.906611e-04,-inf
-3.906451e-04,-inf
-3.906291e-04,-inf
-3.906131e-04,-inf
-3.905971e-04,-inf
-3.905811e-04,-inf
-3.905651e-04,-inf
-3.905491e-04,-inf
-3.905331e-04,-inf
-3.905171e-04,-inf
-3.905011e-04,-inf
-3.904851e-04,-inf
-3.904691e-04,-inf
-3.904531e-04,-inf
-3.904371e-04,-inf
-3.904211e-04,-inf
-3.904051e-04,-inf
-3.903891e-04,-inf
-3.903731e-04,-inf
-3.903571e-04,-inf
-3.903411e-04,-inf
-3.903251e-04,-inf
-3.903091e-04,-inf
-3.902931e-04,-inf
-3.902771e-04,-inf
-3.902611e-04,-inf
-3.902451e-04,-inf
-3.902291e-04,-inf
-3.902131e-04,-inf
-3.901971e-04,-inf
-3.901811e-04,-inf
-3.901651e-04,-inf
-3.901491e-04,-inf
-3.901331e-04,-inf
-3.901171e-04,-inf
-3.901011e-04,-inf
-3.900851e-04,-inf
-3.900691e-04,-inf
-3.900531e-04,-inf
-3.900371e-04,-inf
-3.900211e-04,-inf
-3.900051e-04,-inf
-3.899891e-04,-inf
-3.899731e-04,-inf
-3.899571e-04,-inf
-3.899411e-04,-inf
-3.899251e-04,-inf
-3.899091e-04,-inf
-3.898931e-04,-inf
-3.898771e-04,-inf
-3.898611e-04,-inf
-3.898451e-04,-inf
-3.898291e-04,-inf
-3.898131e-04,-inf
-3.897971e-04,-inf
-3.897811e-04,-inf
-3.897651e-04,-inf
-3.897491e-04,-inf
-3.897331e-04,-inf
-3.897171e-04,-inf
-3.897011e-04,-inf
-3.896851e-04,-inf
-3.896691e-04,-inf
-3.896531e-04,-inf
-3.896371e-04,-inf
-3.896211e-04,-inf
-3.896051e-04,-inf
-3.895891e-04,-inf
-3.895731e-04,-inf
-3.895571e-04,-inf
-3.895411e-04,-inf
-3.895251e-04,-inf
-3.895091e-04,-inf
-3.894931e-04,-inf
-3.894771e-04,-inf
-3.894611e-04,-inf
-3.894451e-04,-inf
-3.894291e-04,-inf
-3.894131e-04,-inf
-3.893971e-04,-inf
-3.893811e-04,-inf
-3.893651e-04,-inf
-3.893491e-04,-inf
-3.893331e-04,-inf
-3.893171e-04,-inf
-3.893011e-04,-inf
-3.892851e-04,-inf
-3.892691e-04,-inf
-3.892531e-04,-inf
-3.892371e-04,-inf
-3.892211e-04,-inf
-3.892051e-04,-inf
-3.891891e-04,-inf
-3.891731e-04,-inf
-3.891571e-04,-inf
-3.891411e-04,-inf
-3.891251e-04,-inf
-3.891091e-04,-inf
-3.890931e-04,-inf
-3.890771e-04,-inf
-3.890611e-04,-inf
-3.890451e-04,-inf
-3.890291e-04,-inf
-3.890131e-04,-inf
-3.889971e-04,-inf
-3.889811e-04,-inf
-3.889651e-04,-inf
-3.889491e-04,-inf
-3.889331e-04,-inf
-3.889171e-04,-inf
-3.889011e-04,-inf
-3.888851e-04,-inf
-3.888691e-04,-inf
-3.888531e-04,-inf
-3.888371e-04,-inf
-3.888211e-04,-inf
-3.888051e-04,-inf
-3.887891e-04,-inf
-3.887731e-04,-inf
-3.887571e-04,-inf
-3.887411e-04,-inf
-3.887251e-04,-inf
-3.887091e-04,-inf
-3.886931e-04,-inf
-3.886771e-04,-inf
-3.886611e-04,-inf
-3.886451e-04,-inf
-3.886291e-04,-inf
-3.886131e-04,-inf
-3.885971e-04,-inf
-3.885811e-04,-inf
-3.885651e-04,-inf
-3.885491e-04,-inf
-3.885331e-04,-inf
-3.885171e-04,-inf
-3.885011e-04,-inf
-3.884851e-04,-inf
-3.884691e-04,-inf
-3.884531e-04,-inf
-3.884371e-04,-inf
-3.884211e-04,-inf
-3.884051e-04,-inf
-3.883891e-04,-inf
-3.883731e-04,-inf
-3.883571e-04,-inf
-3.883411e-04,-inf
-3.883251e-04,-inf
-3.883091e-04,-inf
-3.882931e-04,-inf
-3.882771e-04,-inf
-3.882611e-04,-inf
-3.882451e-04,-inf
-3.882291e-04,-inf
-3.882131e-04,-inf
-3.881971e-04,-inf
-3.881811e-04,-inf
-3.881651e-04,-inf
-3.881491e-04,-inf
-3.881331e-04,-inf
-3.881171e-04,-inf
-3.881011e-04,-inf
-3.880851e-04,-inf
-3.880691e-04,-inf
-3.880531e-04,-inf
-3.880371e-04,-inf
-3.880211e-04,-inf
-3.880051e-04,-inf
-3.879891e-04,-inf
-3.879731e-04,-inf
-3.879571e-04,-inf
-3.879411e-04,-inf
-3.879251e-04,-inf
-3.879091e-04,-inf
-3.878931e-04,-inf
-3.878771e-04,-inf
-3.878611e-04,-inf
-3.878451e-04,-inf
-3.878291e-04,-inf
-3.878131e-04,-inf
-3.877971e-04,-inf
-3.877811e-04,-inf
-3.877651e-04,-inf
-3.877491e-04,-inf
-3.877331e-04,-inf
-3.877171e-04,-inf
-3.877011e-04,-inf
-3.876851e-04,-inf
-3.876691e-04,-inf
-3.876531e-04,-inf
-3.876371e-04,-inf
-3.876211e-04,-inf
-3.876051e-04,-inf
-3.875891e-04,-inf
-3.875731e-04,-inf
-3.875571e-04,-inf
-3.875411e-04,-inf
-3.875251e-04,-inf
-3.875091e-04,-inf
-3.874931e-04,-inf
-3.874771e-04,-inf
-3.874611e-04,-inf
-3.874451e-04,-inf
-3.874291e-04,-inf
-3.874131e-04,-inf
-3.873971e-04,-inf
-3.873811e-04,-inf
-3.873651e-04,-inf
-3.873491e-04,-inf
-3.873331e-04,-inf
-3.873171e-04,-inf
-3.873011e-04,-inf
-3.872851e-04,-inf
-3.872691e-04,-inf
-3.872531e-04,-inf
-3.872371e-04,-inf
-3.872211e-04,-inf
-3.872051e-04,-inf
-3.871891e-04,-inf
-3.871731e-04,-inf
-3.871571e-04,-inf
-3.871411e-04,-inf
-3.871251e-04,-inf
-3.871091e-04,-inf
-3.870931e-04,-inf
-3.870771e-04,-inf
-3.870611e-04,-inf
-3.870451e-04,-inf
-3.870291e-04,-inf
-3.870131e-04,-inf
-3.869971e-04,-inf
-3.869811e-04,-inf
-3.869651e-04,-inf
-3.869491e-04,-inf
-3.869331e-04,-inf
-3.869171e-04,-inf
-3.869011e-04,-inf
-3.868851e-04,-inf
-3.868691e-04,-inf
-3.868531e-04,-inf
-3.868371e-04,-inf
-3.868211e-04,-inf
-3.868051e-04,-inf
-3.867891e-04,-inf
-3.867731e-04,-inf
-3.867571e-04,-inf
-3.867411e-04,-inf
-3.867251e-04,-inf
-3.867091e-04,-inf
-3.866931e-04,-inf
-3.866771e-04,-inf
-3.866611e-04,-inf
-3.866451e-04,-inf
-3.866291e-04,-inf
-3.866131e-04,-inf
-3.865971e-04,-inf
-3.865811e-04,-inf
-3.865651e-04,-inf
-3.865491e-04,-inf
-3.865331e-04,-inf
-3.865171e-04,-inf
-3.865011e-04,-inf
-3.864851e-04,-inf
-3.864691e-04,-inf
-3.864531e-04,-inf
-3.864371e-04,-inf
-3.864211e-04,-inf
-3.864051e-04,-inf
-3.863891e-04,-inf
-3.863731e-04,-inf
-3.863571e-04,-inf
-3.863411e-04,-inf
-3.863251e-04,-inf
-3.863091e-04,-inf
-3.862931e-04,-inf
-3.862771e-04,-inf
-3.862611e-04,-inf
-3.862451e-04,-inf
-3.862291e-04,-inf
-3.862131e-04,-inf
-3.861971e-04,-inf
-3.861811e-04,-inf
-3.861651e-04,-inf
-3.861491e-04,-inf
-3.861331e-04,-inf
-3.861171e-04,-inf
-3.861011e-04,-inf
-3.860851e-04,-inf
-3.860691e-04,-inf
-3.860531e-04,-inf
-3.860371e-04,-inf
-3.860211e-04,-inf
-3.860051e-04,-inf
-3.859891e-04,-inf
-3.859731e-04,-inf
-3.859571e-04,-inf
-3.859411e-04,-inf
-3.859251e-04,-inf
-3.859091e-04,-inf
-3.858931e-04,-inf
-3.858771e-04,-inf
-3.858611e-04,-inf
-3.858451e-04,-inf
-3.858291e-04,-inf
-3.858131e-04,-inf
-3.857971e-04,-inf
-3.857811e-04,-inf
-3.857651e-04,-inf
-3.857491e-04,-inf
-3.857331e-04,-inf
-3.857171e-04,-inf
-3.857011e-04,-inf
