Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.46160313,,Zero Index,1799.46160313,,Zero Index,1799.46160313,,Zero Index,1799.46160313,,Zero Index,1799.46160313,,Zero Index,1799.46160313,,Zero Index,1799.46160313,,Zero Index,1799.46160313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.19784641e-04,-8.46093750e+00,-3.71875000e-02,-2.03125000e-02,1.10937500e-01,,-7.19784641e-04,8.42374992e+00,,-7.19784641e-04,1.37731491e-03,,-7.19784641e-04,8.44062519e+00,,-7.19784641e-04,1.45089277e-03
-7.19384641e-04,-9.12500000e+00,-3.59375000e-02,-2.96875000e-02,1.14687500e-01,,-7.19384641e-04,9.08906269e+00,,-7.19384641e-04,1.33101852e-03,,-7.19384641e-04,9.09531212e+00,,-7.19384641e-04,2.12053559e-03
-7.18984641e-04,-9.81640625e+00,-3.37500000e-02,-4.53125000e-02,1.14375000e-01,,-7.18984641e-04,9.78265667e+00,,-7.18984641e-04,1.25000009e-03,,-7.18984641e-04,9.77109337e+00,,-7.18984641e-04,3.23660718e-03
-7.18584641e-04,-1.04960938e+01,-3.31250000e-02,-5.46875000e-02,1.21250000e-01,,-7.18584641e-04,1.04629688e+01,,-7.18584641e-04,1.22685183e-03,,-7.18584641e-04,1.04414062e+01,,-7.18584641e-04,3.90625000e-03
-7.18184641e-04,-1.11640625e+01,-3.43750000e-02,-5.46875000e-02,1.15000000e-01,,-7.18184641e-04,1.11296873e+01,,-7.18184641e-04,1.27314823e-03,,-7.18184641e-04,1.11093750e+01,,-7.18184641e-04,3.90625000e-03
-7.17784641e-04,-1.18320313e+01,-3.37500000e-02,-6.71875000e-02,1.17187500e-01,,-7.17784641e-04,1.17982817e+01,,-7.17784641e-04,1.25000009e-03,,-7.17784641e-04,1.17648439e+01,,-7.17784641e-04,4.79910756e-03
-7.17384641e-04,-1.24687500e+01,-3.53125000e-02,-5.78125000e-02,1.15937500e-01,,-7.17384641e-04,1.24334373e+01,,-7.17384641e-04,1.30787038e-03,,-7.17384641e-04,1.24109373e+01,,-7.17384641e-04,4.12946427e-03
-7.16984641e-04,-1.30898438e+01,-3.28125000e-02,-4.53125000e-02,1.11562500e-01,,-7.16984641e-04,1.30570316e+01,,-7.16984641e-04,1.21527771e-03,,-7.16984641e-04,1.30445309e+01,,-7.16984641e-04,3.23660718e-03
-7.16584641e-04,-1.37070313e+01,-3.43750000e-02,-4.84375000e-02,1.11250000e-01,,-7.16584641e-04,1.36726561e+01,,-7.16584641e-04,1.27314823e-03,,-7.16584641e-04,1.36585941e+01,,-7.16584641e-04,3.45982122e-03
-7.16184641e-04,-1.43203125e+01,-3.50000000e-02,-4.84375000e-02,1.15312500e-01,,-7.16184641e-04,1.42853127e+01,,-7.16184641e-04,1.29629625e-03,,-7.16184641e-04,1.42718754e+01,,-7.16184641e-04,3.45982122e-03
-7.15784641e-04,-1.49453125e+01,-3.46875000e-02,-3.59375000e-02,1.18750000e-01,,-7.15784641e-04,1.49106255e+01,,-7.15784641e-04,1.28472224e-03,,-7.15784641e-04,1.49093752e+01,,-7.15784641e-04,2.56696413e-03
-7.15384641e-04,-1.54921875e+01,-3.12500000e-02,-5.15625000e-02,1.16875000e-01,,-7.15384641e-04,1.54609375e+01,,-7.15384641e-04,1.15740742e-03,,-7.15384641e-04,1.54406252e+01,,-7.15384641e-04,3.68303573e-03
-7.14984641e-04,-1.59101563e+01,-3.00000000e-02,-4.21875000e-02,1.12187500e-01,,-7.14984641e-04,1.58801565e+01,,-7.14984641e-04,1.11111114e-03,,-7.14984641e-04,1.58679686e+01,,-7.14984641e-04,3.01339291e-03
-7.14584641e-04,-1.63398438e+01,-3.34375000e-02,-5.00000000e-02,1.19375000e-01,,-7.14584641e-04,1.63064060e+01,,-7.14584641e-04,1.23842596e-03,,-7.14584641e-04,1.62898445e+01,,-7.14584641e-04,3.57142859e-03
-7.14184641e-04,-1.68242188e+01,-2.65625000e-02,-5.31250000e-02,1.36875000e-01,,-7.14184641e-04,1.67976570e+01,,-7.14184641e-04,9.83796315e-04,,-7.14184641e-04,1.67710934e+01,,-7.14184641e-04,3.79464286e-03
-7.13784641e-04,-1.70351563e+01,-2.93750000e-02,-6.71875000e-02,1.31250000e-01,,-7.13784641e-04,1.70057812e+01,,-7.13784641e-04,1.08796300e-03,,-7.13784641e-04,1.69679680e+01,,-7.13784641e-04,4.79910756e-03
-7.13384641e-04,-1.72968750e+01,-2.62500000e-02,-6.56250000e-02,1.23125000e-01,,-7.13384641e-04,1.72706242e+01,,-7.13384641e-04,9.72222188e-04,,-7.13384641e-04,1.72312508e+01,,-7.13384641e-04,4.68749972e-03
-7.12984641e-04,-1.75117188e+01,-2.34375000e-02,-4.21875000e-02,1.29062500e-01,,-7.12984641e-04,1.74882812e+01,,-7.12984641e-04,8.68055562e-04,,-7.12984641e-04,1.74695320e+01,,-7.12984641e-04,3.01339291e-03
-7.12584641e-04,-1.76835938e+01,-2.59375000e-02,-6.71875000e-02,1.31250000e-01,,-7.12584641e-04,1.76576557e+01,,-7.12584641e-04,9.60648118e-04,,-7.12584641e-04,1.76164055e+01,,-7.12584641e-04,4.79910756e-03
-7.12184641e-04,-1.77578125e+01,-2.09375000e-02,-5.78125000e-02,1.25000000e-01,,-7.12184641e-04,1.77368755e+01,,-7.12184641e-04,7.75463006e-04,,-7.12184641e-04,1.77000008e+01,,-7.12184641e-04,4.12946427e-03
-7.11784641e-04,-1.78242188e+01,-2.12500000e-02,-6.40625000e-02,1.25937500e-01,,-7.11784641e-04,1.78029690e+01,,-7.11784641e-04,7.87037017e-04,,-7.11784641e-04,1.77601566e+01,,-7.11784641e-04,4.57589282e-03
-7.11384641e-04,-1.79296875e+01,-1.87500000e-02,-4.68750000e-02,1.07187500e-01,,-7.11384641e-04,1.79109383e+01,,-7.11384641e-04,6.94444461e-04,,-7.11384641e-04,1.78828125e+01,,-7.11384641e-04,3.34821432e-03
-7.10984641e-04,-1.78125000e+01,-2.18750000e-02,-5.46875000e-02,1.22812500e-01,,-7.10984641e-04,1.77906246e+01,,-7.10984641e-04,8.10185156e-04,,-7.10984641e-04,1.77578125e+01,,-7.10984641e-04,3.90625000e-03
-7.10584641e-04,-1.77500000e+01,-1.78125000e-02,-4.21875000e-02,1.12500000e-01,,-7.10584641e-04,1.77321873e+01,,-7.10584641e-04,6.59722195e-04,,-7.10584641e-04,1.77078133e+01,,-7.10584641e-04,3.01339291e-03
-7.10184641e-04,-1.76718750e+01,-1.78125000e-02,-5.15625000e-02,1.17812500e-01,,-7.10184641e-04,1.76540623e+01,,-7.10184641e-04,6.59722195e-04,,-7.10184641e-04,1.76203117e+01,,-7.10184641e-04,3.68303573e-03
-7.09784641e-04,-1.75351563e+01,-1.87500000e-02,-5.15625000e-02,1.26250000e-01,,-7.09784641e-04,1.75164070e+01,,-7.09784641e-04,6.94444461e-04,,-7.09784641e-04,1.74835930e+01,,-7.09784641e-04,3.68303573e-03
-7.09384641e-04,-1.73750000e+01,-1.68750000e-02,-8.28125000e-02,1.31562500e-01,,-7.09384641e-04,1.73581257e+01,,-7.09384641e-04,6.25000044e-04,,-7.09384641e-04,1.72921867e+01,,-7.09384641e-04,5.91517892e-03
-7.08984641e-04,-1.71875000e+01,-1.78125000e-02,-6.09375000e-02,1.24375000e-01,,-7.08984641e-04,1.71696873e+01,,-7.08984641e-04,6.59722195e-04,,-7.08984641e-04,1.71265621e+01,,-7.08984641e-04,4.35267854e-03
-7.08584641e-04,-1.69882813e+01,-1.43750000e-02,-6.40625000e-02,1.13125000e-01,,-7.08584641e-04,1.69739056e+01,,-7.08584641e-04,5.32407430e-04,,-7.08584641e-04,1.69242191e+01,,-7.08584641e-04,4.57589282e-03
-7.08184641e-04,-1.66523438e+01,-1.46875000e-02,-5.62500000e-02,1.12500000e-01,,-7.08184641e-04,1.66376572e+01,,-7.08184641e-04,5.43981500e-04,,-7.08184641e-04,1.65960941e+01,,-7.08184641e-04,4.01785690e-03
-7.07784641e-04,-1.64414063e+01,-1.31250000e-02,-6.71875000e-02,1.20000000e-01,,-7.07784641e-04,1.64282818e+01,,-7.07784641e-04,4.86111094e-04,,-7.07784641e-04,1.63742180e+01,,-7.07784641e-04,4.79910756e-03
-7.07384641e-04,-1.61796875e+01,-1.31250000e-02,-6.09375000e-02,1.12187500e-01,,-7.07384641e-04,1.61665630e+01,,-7.07384641e-04,4.86111094e-04,,-7.07384641e-04,1.61187496e+01,,-7.07384641e-04,4.35267854e-03
-7.06984641e-04,-1.58710938e+01,-1.21875000e-02,-6.09375000e-02,1.06250000e-01,,-7.06984641e-04,1.58589058e+01,,-7.06984641e-04,4.51388885e-04,,-7.06984641e-04,1.58101559e+01,,-7.06984641e-04,4.35267854e-03
-7.06584641e-04,-1.55859375e+01,-1.25000000e-02,-5.62500000e-02,1.18125000e-01,,-7.06584641e-04,1.55734377e+01,,-7.06584641e-04,4.62962984e-04,,-7.06584641e-04,1.55296879e+01,,-7.06584641e-04,4.01785690e-03
-7.06184641e-04,-1.52148438e+01,-9.68750000e-03,-5.31250000e-02,1.12812500e-01,,-7.06184641e-04,1.52051563e+01,,-7.06184641e-04,3.58796300e-04,,-7.06184641e-04,1.51617184e+01,,-7.06184641e-04,3.79464286e-03
-7.05784641e-04,-1.49218750e+01,-1.28125000e-02,-5.46875000e-02,1.17187500e-01,,-7.05784641e-04,1.49090624e+01,,-7.05784641e-04,4.74537024e-04,,-7.05784641e-04,1.48671875e+01,,-7.05784641e-04,3.90625000e-03
-7.05384641e-04,-1.45390625e+01,-1.28125000e-02,-4.06250000e-02,1.09062500e-01,,-7.05384641e-04,1.45262499e+01,,-7.05384641e-04,4.74537024e-04,,-7.05384641e-04,1.44984379e+01,,-7.05384641e-04,2.90178554e-03
-7.04984641e-04,-1.41406250e+01,-1.06250000e-02,-4.06250000e-02,1.17812500e-01,,-7.04984641e-04,1.41300001e+01,,-7.04984641e-04,3.93518509e-04,,-7.04984641e-04,1.41000004e+01,,-7.04984641e-04,2.90178554e-03
-7.04584641e-04,-1.37773438e+01,-1.28125000e-02,-4.84375000e-02,1.20000000e-01,,-7.04584641e-04,1.37645311e+01,,-7.04584641e-04,4.74537024e-04,,-7.04584641e-04,1.37289066e+01,,-7.04584641e-04,3.45982122e-03
-7.04184641e-04,-1.33710938e+01,-1.15625000e-02,-5.15625000e-02,1.16875000e-01,,-7.04184641e-04,1.33595314e+01,,-7.04184641e-04,4.28240746e-04,,-7.04184641e-04,1.33195314e+01,,-7.04184641e-04,3.68303573e-03
-7.03784641e-04,-1.30000000e+01,-1.40625000e-02,-5.62500000e-02,1.04375000e-01,,-7.03784641e-04,1.29859371e+01,,-7.03784641e-04,5.20833302e-04,,-7.03784641e-04,1.29437504e+01,,-7.03784641e-04,4.01785690e-03
-7.03384641e-04,-1.26484375e+01,-1.15625000e-02,-3.28125000e-02,1.01875000e-01,,-7.03384641e-04,1.26368752e+01,,-7.03384641e-04,4.28240746e-04,,-7.03384641e-04,1.26156254e+01,,-7.03384641e-04,2.34374986e-03
-7.02984641e-04,-1.22226563e+01,-9.06250000e-03,-4.21875000e-02,1.11250000e-01,,-7.02984641e-04,1.22135935e+01,,-7.02984641e-04,3.35648132e-04,,-7.02984641e-04,1.21804686e+01,,-7.02984641e-04,3.01339291e-03
-7.02584641e-04,-1.18046875e+01,-9.06250000e-03,-5.62500000e-02,1.02500000e-01,,-7.02584641e-04,1.17956247e+01,,-7.02584641e-04,3.35648132e-04,,-7.02584641e-04,1.17484379e+01,,-7.02584641e-04,4.01785690e-03
-7.02184641e-04,-1.13437500e+01,-6.56250000e-03,-5.31250000e-02,1.15937500e-01,,-7.02184641e-04,1.13371878e+01,,-7.02184641e-04,2.43055547e-04,,-7.02184641e-04,1.12906246e+01,,-7.02184641e-04,3.79464286e-03
-7.01784641e-04,-1.08164063e+01,-9.06250000e-03,-2.96875000e-02,1.13125000e-01,,-7.01784641e-04,1.08073435e+01,,-7.01784641e-04,3.35648132e-04,,-7.01784641e-04,1.07867184e+01,,-7.01784641e-04,2.12053559e-03
-7.01384641e-04,-1.03125000e+01,-8.43750000e-03,-5.00000000e-02,1.13750000e-01,,-7.01384641e-04,1.03040628e+01,,-7.01384641e-04,3.12500022e-04,,-7.01384641e-04,1.02624998e+01,,-7.01384641e-04,3.57142859e-03
-7.00984641e-04,-9.74609375e+00,-9.37500000e-03,-2.50000000e-02,1.13437500e-01,,-7.00984641e-04,9.73671913e+00,,-7.00984641e-04,3.47222231e-04,,-7.00984641e-04,9.72109413e+00,,-7.00984641e-04,1.78571430e-03
-7.00584641e-04,-9.25000000e+00,-5.93750000e-03,-3.90625000e-02,1.13125000e-01,,-7.00584641e-04,9.24406242e+00,,-7.00584641e-04,2.19907408e-04,,-7.00584641e-04,9.21093750e+00,,-7.00584641e-04,2.79017864e-03
-7.00184641e-04,-8.75781250e+00,-6.56250000e-03,-4.21875000e-02,1.07812500e-01,,-7.00184641e-04,8.75125027e+00,,-7.00184641e-04,2.43055547e-04,,-7.00184641e-04,8.71562481e+00,,-7.00184641e-04,3.01339291e-03
-6.99784641e-04,-8.31640625e+00,-3.12500000e-03,-4.84375000e-02,1.10000000e-01,,-6.99784641e-04,8.31328106e+00,,-6.99784641e-04,1.15740746e-04,,-6.99784641e-04,8.26796913e+00,,-6.99784641e-04,3.45982122e-03
-6.99384641e-04,-7.77343750e+00,-4.68750000e-03,-4.06250000e-02,1.16562500e-01,,-6.99384641e-04,7.76875019e+00,,-6.99384641e-04,1.73611115e-04,,-6.99384641e-04,7.73281240e+00,,-6.99384641e-04,2.90178554e-03
-6.98984641e-04,-7.23046875e+00,-6.25000000e-03,3.12500000e-03,1.04062500e-01,,-6.98984641e-04,7.22421885e+00,,-6.98984641e-04,2.31481492e-04,,-6.98984641e-04,7.23359394e+00,,-6.98984641e-04,-2.23214287e-04
-6.98584641e-04,-6.74218750e+00,-3.12500000e-03,-9.37500000e-03,1.15000000e-01,,-6.98584641e-04,6.73906231e+00,,-6.98584641e-04,1.15740746e-04,,-6.98584641e-04,6.73281240e+00,,-6.98584641e-04,6.69642875e-04
-6.98184641e-04,-6.26562500e+00,-2.18750000e-03,-9.37500000e-03,1.14375000e-01,,-6.98184641e-04,6.26343727e+00,,-6.98184641e-04,8.10185156e-05,,-6.98184641e-04,6.25624990e+00,,-6.98184641e-04,6.69642875e-04
-6.97784641e-04,-5.71875000e+00,-7.50000000e-03,1.56250000e-03,1.03437500e-01,,-6.97784641e-04,5.71124983e+00,,-6.97784641e-04,2.77777785e-04,,-6.97784641e-04,5.72031260e+00,,-6.97784641e-04,-1.11607143e-04
-6.97384641e-04,-5.17187500e+00,-3.12500000e-03,-6.25000000e-03,1.11875000e-01,,-6.97384641e-04,5.16874981e+00,,-6.97384641e-04,1.15740746e-04,,-6.97384641e-04,5.16562510e+00,,-6.97384641e-04,4.46428574e-04
-6.96984641e-04,-4.65234375e+00,-3.43750000e-03,-1.56250000e-02,1.10312500e-01,,-6.96984641e-04,4.64890623e+00,,-6.96984641e-04,1.27314808e-04,,-6.96984641e-04,4.63671875e+00,,-6.96984641e-04,1.11607148e-03
-6.96584641e-04,-4.09375000e+00,-3.75000000e-03,-7.81250000e-03,1.07187500e-01,,-6.96584641e-04,4.09000015e+00,,-6.96584641e-04,1.38888892e-04,,-6.96584641e-04,4.08593750e+00,,-6.96584641e-04,5.58035739e-04
-6.96184641e-04,-3.47656250e+00,-3.43750000e-03,-2.03125000e-02,1.02500000e-01,,-6.96184641e-04,3.47312498e+00,,-6.96184641e-04,1.27314808e-04,,-6.96184641e-04,3.45624995e+00,,-6.96184641e-04,1.45089277e-03
-6.95784641e-04,-2.96093750e+00,-4.06250000e-03,-3.28125000e-02,1.18125000e-01,,-6.95784641e-04,2.95687509e+00,,-6.95784641e-04,1.50462962e-04,,-6.95784641e-04,2.92812490e+00,,-6.95784641e-04,2.34374986e-03
-6.95384641e-04,-2.40234375e+00,-5.31250000e-03,-3.12500000e-02,1.02187500e-01,,-6.95384641e-04,2.39703131e+00,,-6.95384641e-04,1.96759254e-04,,-6.95384641e-04,2.37109375e+00,,-6.95384641e-04,2.23214296e-03
-6.94984641e-04,-1.79687500e+00,-4.37500000e-03,-2.50000000e-02,1.03125000e-01,,-6.94984641e-04,1.79250002e+00,,-6.94984641e-04,1.62037031e-04,,-6.94984641e-04,1.77187502e+00,,-6.94984641e-04,1.78571430e-03
-6.94584641e-04,-1.31250000e+00,-5.00000000e-03,-2.03125000e-02,1.13125000e-01,,-6.94584641e-04,1.30750000e+00,,-6.94584641e-04,1.85185185e-04,,-6.94584641e-04,1.29218745e+00,,-6.94584641e-04,1.45089277e-03
-6.94184641e-04,-7.34375000e-01,-4.37500000e-03,-3.28125000e-02,1.08125000e-01,,-6.94184641e-04,7.30000019e-01,,-6.94184641e-04,1.62037031e-04,,-6.94184641e-04,7.01562524e-01,,-6.94184641e-04,2.34374986e-03
-6.93784641e-04,-1.32812500e-01,-3.75000000e-03,-1.87500000e-02,1.05625000e-01,,-6.93784641e-04,1.29062504e-01,,-6.93784641e-04,1.38888892e-04,,-6.93784641e-04,1.14062503e-01,,-6.93784641e-04,1.33928575e-03
-6.93384641e-04,4.10156250e-01,3.12500000e-04,-2.81250000e-02,1.06562500e-01,,-6.93384641e-04,-4.09843743e-01,,-6.93384641e-04,-1.15740741e-05,,-6.93384641e-04,-4.38281238e-01,,-6.93384641e-04,2.00892845e-03
-6.92984641e-04,1.07031250e+00,-1.25000000e-03,-2.50000000e-02,1.22187500e-01,,-6.92984641e-04,-1.07156253e+00,,-6.92984641e-04,4.62962962e-05,,-6.92984641e-04,-1.09531248e+00,,-6.92984641e-04,1.78571430e-03
-6.92584641e-04,1.69531250e+00,-1.87500000e-03,-4.06250000e-02,1.20937500e-01,,-6.92584641e-04,-1.69718754e+00,,-6.92584641e-04,6.94444461e-05,,-6.92584641e-04,-1.73593748e+00,,-6.92584641e-04,2.90178554e-03
-6.92184641e-04,2.22656250e+00,-1.25000000e-03,-3.90625000e-02,1.19687500e-01,,-6.92184641e-04,-2.22781253e+00,,-6.92184641e-04,4.62962962e-05,,-6.92184641e-04,-2.26562500e+00,,-6.92184641e-04,2.79017864e-03
-6.91784641e-04,2.93359375e+00,3.43750000e-03,-5.00000000e-02,1.17812500e-01,,-6.91784641e-04,-2.93015623e+00,,-6.91784641e-04,-1.27314808e-04,,-6.91784641e-04,-2.98359370e+00,,-6.91784641e-04,3.57142859e-03
-6.91384641e-04,3.53515625e+00,6.25000000e-04,-6.71875000e-02,1.17812500e-01,,-6.91384641e-04,-3.53453135e+00,,-6.91384641e-04,-2.31481481e-05,,-6.91384641e-04,-3.60234380e+00,,-6.91384641e-04,4.79910756e-03
-6.90984641e-04,4.10546875e+00,0.00000000e+00,-4.53125000e-02,1.18437500e-01,,-6.90984641e-04,-4.10546875e+00,,-6.90984641e-04,-0.00000000e+00,,-6.90984641e-04,-4.15078115e+00,,-6.90984641e-04,3.23660718e-03
-6.90584641e-04,4.72265625e+00,-3.43750000e-03,-5.31250000e-02,1.15937500e-01,,-6.90584641e-04,-4.72609377e+00,,-6.90584641e-04,1.27314808e-04,,-6.90584641e-04,-4.77578115e+00,,-6.90584641e-04,3.79464286e-03
-6.90184641e-04,5.32421875e+00,-9.37500000e-04,-5.15625000e-02,1.19062500e-01,,-6.90184641e-04,-5.32515621e+00,,-6.90184641e-04,3.47222231e-05,,-6.90184641e-04,-5.37578106e+00,,-6.90184641e-04,3.68303573e-03
-6.89784641e-04,5.93359375e+00,-3.43750000e-03,-7.03125000e-02,1.12187500e-01,,-6.89784641e-04,-5.93703127e+00,,-6.89784641e-04,1.27314808e-04,,-6.89784641e-04,-6.00390625e+00,,-6.89784641e-04,5.02232136e-03
-6.89384641e-04,6.51171875e+00,-3.43750000e-03,-5.46875000e-02,1.19687500e-01,,-6.89384641e-04,-6.51515627e+00,,-6.89384641e-04,1.27314808e-04,,-6.89384641e-04,-6.56640625e+00,,-6.89384641e-04,3.90625000e-03
-6.88984641e-04,7.10937500e+00,-2.50000000e-03,-3.90625000e-02,1.10625000e-01,,-6.88984641e-04,-7.11187506e+00,,-6.88984641e-04,9.25925924e-05,,-6.88984641e-04,-7.14843750e+00,,-6.88984641e-04,2.79017864e-03
-6.88584641e-04,7.69921875e+00,-4.37500000e-03,-8.75000000e-02,1.19062500e-01,,-6.88584641e-04,-7.70359373e+00,,-6.88584641e-04,1.62037031e-04,,-6.88584641e-04,-7.78671885e+00,,-6.88584641e-04,6.25000009e-03
-6.88184641e-04,8.32812500e+00,-1.87500000e-03,-7.34375000e-02,1.15000000e-01,,-6.88184641e-04,-8.32999992e+00,,-6.88184641e-04,6.94444461e-05,,-6.88184641e-04,-8.40156269e+00,,-6.88184641e-04,5.24553563e-03
-6.87784641e-04,8.95703125e+00,-1.56250000e-03,-5.46875000e-02,1.25312500e-01,,-6.87784641e-04,-8.95859337e+00,,-6.87784641e-04,5.78703730e-05,,-6.87784641e-04,-9.01171875e+00,,-6.87784641e-04,3.90625000e-03
-6.87384641e-04,9.58203125e+00,-3.75000000e-03,-5.93750000e-02,1.15000000e-01,,-6.87384641e-04,-9.58578110e+00,,-6.87384641e-04,1.38888892e-04,,-6.87384641e-04,-9.64140606e+00,,-6.87384641e-04,4.24107118e-03
-6.86984641e-04,1.01484375e+01,-2.81250000e-03,-7.18750000e-02,1.10000000e-01,,-6.86984641e-04,-1.01512499e+01,,-6.86984641e-04,1.04166669e-04,,-6.86984641e-04,-1.02203121e+01,,-6.86984641e-04,5.13392827e-03
-6.86584641e-04,1.08046875e+01,-4.06250000e-03,-4.84375000e-02,1.11875000e-01,,-6.86584641e-04,-1.08087502e+01,,-6.86584641e-04,1.50462962e-04,,-6.86584641e-04,-1.08531246e+01,,-6.86584641e-04,3.45982122e-03
-6.86184641e-04,1.14023438e+01,-2.18750000e-03,-6.71875000e-02,1.11875000e-01,,-6.86184641e-04,-1.14045315e+01,,-6.86184641e-04,8.10185156e-05,,-6.86184641e-04,-1.14695311e+01,,-6.86184641e-04,4.79910756e-03
-6.85784641e-04,1.20742188e+01,-9.37500000e-04,-5.62500000e-02,1.07500000e-01,,-6.85784641e-04,-1.20751562e+01,,-6.85784641e-04,3.47222231e-05,,-6.85784641e-04,-1.21304684e+01,,-6.85784641e-04,4.01785690e-03
-6.85384641e-04,1.26796875e+01,4.06250000e-03,-6.25000000e-02,1.08750000e-01,,-6.85384641e-04,-1.26756248e+01,,-6.85384641e-04,-1.50462962e-04,,-6.85384641e-04,-1.27421875e+01,,-6.85384641e-04,4.46428591e-03
-6.84984641e-04,1.32500000e+01,3.12500000e-04,-5.62500000e-02,1.08437500e-01,,-6.84984641e-04,-1.32496872e+01,,-6.84984641e-04,-1.15740741e-05,,-6.84984641e-04,-1.33062496e+01,,-6.84984641e-04,4.01785690e-03
-6.84584641e-04,1.39296875e+01,-2.50000000e-03,-5.78125000e-02,1.18125000e-01,,-6.84584641e-04,-1.39321871e+01,,-6.84584641e-04,9.25925924e-05,,-6.84584641e-04,-1.39875002e+01,,-6.84584641e-04,4.12946427e-03
-6.84184641e-04,1.45585938e+01,-9.37500000e-04,-6.09375000e-02,1.12187500e-01,,-6.84184641e-04,-1.45595312e+01,,-6.84184641e-04,3.47222231e-05,,-6.84184641e-04,-1.46195316e+01,,-6.84184641e-04,4.35267854e-03
-6.83784641e-04,1.51992188e+01,9.37500000e-04,-5.62500000e-02,1.07187500e-01,,-6.83784641e-04,-1.51982813e+01,,-6.83784641e-04,-3.47222231e-05,,-6.83784641e-04,-1.52554684e+01,,-6.83784641e-04,4.01785690e-03
-6.83384641e-04,1.58437500e+01,-2.18750000e-03,-5.78125000e-02,1.21562500e-01,,-6.83384641e-04,-1.58459377e+01,,-6.83384641e-04,8.10185156e-05,,-6.83384641e-04,-1.59015627e+01,,-6.83384641e-04,4.12946427e-03
-6.82984641e-04,1.64531250e+01,-6.25000000e-04,-4.84375000e-02,1.07187500e-01,,-6.82984641e-04,-1.64537506e+01,,-6.82984641e-04,2.31481481e-05,,-6.82984641e-04,-1.65015621e+01,,-6.82984641e-04,3.45982122e-03
-6.82584641e-04,1.70585938e+01,9.37500000e-04,-5.31250000e-02,9.31250000e-02,,-6.82584641e-04,-1.70576553e+01,,-6.82584641e-04,-3.47222231e-05,,-6.82584641e-04,-1.71117191e+01,,-6.82584641e-04,3.79464286e-03
-6.82184641e-04,1.75820312e+01,1.25000000e-03,-4.53125000e-02,9.71875000e-02,,-6.82184641e-04,-1.75807819e+01,,-6.82184641e-04,-4.62962962e-05,,-6.82184641e-04,-1.76273441e+01,,-6.82184641e-04,3.23660718e-03
-6.81784641e-04,1.82617188e+01,1.56250000e-03,-6.25000000e-02,9.87500000e-02,,-6.81784641e-04,-1.82601566e+01,,-6.81784641e-04,-5.78703730e-05,,-6.81784641e-04,-1.83242188e+01,,-6.81784641e-04,4.46428591e-03
-6.81384641e-04,1.88750000e+01,-3.12500000e-04,-6.25000000e-02,9.46875000e-02,,-6.81384641e-04,-1.88753128e+01,,-6.81384641e-04,1.15740741e-05,,-6.81384641e-04,-1.89375000e+01,,-6.81384641e-04,4.46428591e-03
-6.80984641e-04,1.94960938e+01,1.56250000e-03,-7.03125000e-02,9.68750000e-02,,-6.80984641e-04,-1.94945316e+01,,-6.80984641e-04,-5.78703730e-05,,-6.80984641e-04,-1.95664062e+01,,-6.80984641e-04,5.02232136e-03
-6.80584641e-04,2.01601562e+01,3.12500000e-03,-4.21875000e-02,1.06250000e-01,,-6.80584641e-04,-2.01570320e+01,,-6.80584641e-04,-1.15740746e-04,,-6.80584641e-04,-2.02023430e+01,,-6.80584641e-04,3.01339291e-03
-6.80184641e-04,2.07812500e+01,2.18750000e-03,-4.84375000e-02,9.25000000e-02,,-6.80184641e-04,-2.07790623e+01,,-6.80184641e-04,-8.10185156e-05,,-6.80184641e-04,-2.08296871e+01,,-6.80184641e-04,3.45982122e-03
-6.79784641e-04,2.13867188e+01,2.18750000e-03,-4.84375000e-02,9.65625000e-02,,-6.79784641e-04,-2.13845310e+01,,-6.79784641e-04,-8.10185156e-05,,-6.79784641e-04,-2.14351559e+01,,-6.79784641e-04,3.45982122e-03
