Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19973920e-04,6.25000000e-02,3.29062500e-03,-1.54687500e-03,7.14843750e-03,2.59375000e-03,1.78125000e-02,,-7.19973920e-04,2.31725821e-07,,-7.19973920e-04,-6.43510056e+00
-7.18973920e-04,7.03125000e-02,3.59531250e-03,4.53125000e-04,7.17968750e-03,2.53125000e-03,1.78125000e-02,,-7.18973920e-04,4.74179672e-07,,-7.18973920e-04,-7.23761415e+00
-7.17973920e-04,7.57812500e-02,3.63593750e-03,-4.21875000e-04,7.14843750e-03,2.71875000e-03,1.83984375e-02,,-7.17973920e-04,7.28791974e-07,,-7.17973920e-04,-7.80148602e+00
-7.16973920e-04,7.81250000e-02,3.57500000e-03,-3.18750000e-03,7.17968750e-03,3.28125000e-03,2.06250000e-02,,-7.16973920e-04,9.82689016e-07,,-7.16973920e-04,-8.03354454e+00
-7.15973920e-04,7.18750000e-02,3.53437500e-03,-4.32812500e-03,7.16406250e-03,3.62500000e-03,2.17968750e-02,,-7.15973920e-04,1.23301015e-06,,-7.15973920e-04,-7.36929846e+00
-7.14973920e-04,6.87500000e-02,3.57500000e-03,-2.07812500e-03,7.13281250e-03,3.12500000e-03,1.99218750e-02,,-7.14973920e-04,1.48333129e-06,,-7.14973920e-04,-7.03015709e+00
-7.13973920e-04,6.87500000e-02,3.67656250e-03,4.06250000e-04,7.10937500e-03,3.09375000e-03,1.99218750e-02,,-7.13973920e-04,1.73865874e-06,,-7.13973920e-04,-7.02572632e+00
-7.12973920e-04,7.18750000e-02,3.92031250e-03,-2.18750000e-04,7.12500000e-03,3.18750000e-03,2.07421875e-02,,-7.12973920e-04,2.00614477e-06,,-7.12973920e-04,-7.34838820e+00
-7.11973920e-04,7.03125000e-02,3.81875000e-03,-3.01562500e-03,7.08593750e-03,3.09375000e-03,2.06250000e-02,,-7.11973920e-04,2.27863711e-06,,-7.11973920e-04,-7.17873478e+00
-7.10973920e-04,6.87500000e-02,3.51406250e-03,-4.12500000e-03,7.10937500e-03,3.34375000e-03,2.03906250e-02,,-7.10973920e-04,2.53682538e-06,,-7.10973920e-04,-6.99872971e+00
-7.09973920e-04,9.53125000e-02,4.20468750e-03,-1.87500000e-03,7.33593750e-03,3.65625000e-03,2.15625000e-02,,-7.09973920e-04,2.80860240e-06,,-7.09973920e-04,-9.72123146e+00
-7.08973920e-04,1.00000000e-01,4.61093750e-03,8.28125000e-04,7.44531250e-03,3.65625000e-03,2.12109375e-02,,-7.08973920e-04,3.11900067e-06,,-7.08973920e-04,-1.02017050e+01
-7.07973920e-04,8.51562500e-02,4.55000000e-03,5.15625000e-04,7.32812500e-03,3.40625000e-03,2.13281250e-02,,-7.07973920e-04,3.44155728e-06,,-7.07973920e-04,-8.67498207e+00
-7.06973920e-04,7.81250000e-02,4.18437500e-03,-2.29687500e-03,7.24218750e-03,2.75000000e-03,1.95703125e-02,,-7.06973920e-04,3.74909450e-06,,-7.06973920e-04,-7.94539118e+00
-7.05973920e-04,7.81250000e-02,4.22500000e-03,-3.64062500e-03,7.22656250e-03,2.15625000e-03,1.59375000e-02,,-7.05973920e-04,4.04518869e-06,,-7.05973920e-04,-7.92965651e+00
-7.04973920e-04,7.42187500e-02,4.16406250e-03,-1.73437500e-03,7.22656250e-03,2.43750000e-03,1.61718750e-02,,-7.04973920e-04,4.34056710e-06,,-7.04973920e-04,-7.51270676e+00
-7.03973920e-04,7.03125000e-02,4.08281250e-03,7.96875000e-04,7.20312500e-03,2.53125000e-03,1.65234375e-02,,-7.03973920e-04,4.63093966e-06,,-7.03973920e-04,-7.10751581e+00
-7.02973920e-04,7.81250000e-02,4.46875000e-03,5.15625000e-04,7.21875000e-03,2.81250000e-03,1.69921875e-02,,-7.02973920e-04,4.93204016e-06,,-7.02973920e-04,-7.91640663e+00
-7.01973920e-04,8.35937500e-02,4.40781250e-03,-2.18750000e-03,7.24218750e-03,2.90625000e-03,1.73437500e-02,,-7.01973920e-04,5.24458437e-06,,-7.01973920e-04,-8.47576427e+00
-7.00973920e-04,8.20312500e-02,4.30625000e-03,-4.01562500e-03,7.20312500e-03,3.03125000e-03,1.78125000e-02,,-7.00973920e-04,5.55140650e-06,,-7.00973920e-04,-8.29824448e+00
-6.99973920e-04,7.03125000e-02,3.94062500e-03,-2.56250000e-03,7.08593750e-03,2.96875000e-03,1.79296875e-02,,-6.99973920e-04,5.84177906e-06,,-6.99973920e-04,-7.07269335e+00
-6.98973920e-04,5.54687500e-02,3.63593750e-03,4.68750000e-05,6.93750000e-03,2.96875000e-03,1.79296875e-02,,-6.98973920e-04,6.10854977e-06,,-6.98973920e-04,-5.53574324e+00
-6.97973920e-04,6.09375000e-02,3.77812500e-03,4.06250000e-04,7.01562500e-03,2.96875000e-03,1.81640625e-02,,-6.97973920e-04,6.36959885e-06,,-6.97973920e-04,-6.10073280e+00
-6.96973920e-04,7.26562500e-02,3.83906250e-03,-1.79687500e-03,7.07031250e-03,2.96875000e-03,1.73437500e-02,,-6.96973920e-04,6.63779974e-06,,-6.96973920e-04,-7.30516624e+00
-6.95973920e-04,7.42187500e-02,3.63593750e-03,-3.57812500e-03,7.05468750e-03,3.46875000e-03,1.83984375e-02,,-6.95973920e-04,6.90099432e-06,,-6.95973920e-04,-7.45200539e+00
-6.94973920e-04,7.96875000e-02,3.73750000e-03,-2.45312500e-03,7.10937500e-03,3.71875000e-03,1.98046875e-02,,-6.94973920e-04,7.16061322e-06,,-6.94973920e-04,-7.99981070e+00
-6.93973920e-04,7.26562500e-02,3.59531250e-03,3.12500000e-05,7.08593750e-03,3.81250000e-03,1.98046875e-02,,-6.93973920e-04,7.41880194e-06,,-6.93973920e-04,-7.26852179e+00
-6.92973920e-04,5.70312500e-02,3.53437500e-03,3.28125000e-04,7.03125000e-03,3.71875000e-03,1.92187500e-02,,-6.92973920e-04,7.66983794e-06,,-6.92973920e-04,-5.65864944e+00
-6.91973920e-04,6.09375000e-02,3.63593750e-03,-1.81250000e-03,7.08593750e-03,3.81250000e-03,1.93359375e-02,,-6.91973920e-04,7.92230458e-06,,-6.91973920e-04,-6.05742216e+00
-6.90973920e-04,6.25000000e-02,3.83906250e-03,-3.64062500e-03,7.16406250e-03,3.87500000e-03,1.85156250e-02,,-6.90973920e-04,8.18549961e-06,,-6.90973920e-04,-6.20405340e+00
-6.89973920e-04,5.93750000e-02,3.77812500e-03,-2.71875000e-03,7.18750000e-03,3.65625000e-03,1.83984375e-02,,-6.89973920e-04,8.45370050e-06,,-6.89973920e-04,-5.86503601e+00
-6.88973920e-04,7.18750000e-02,4.16406250e-03,-1.09375000e-04,7.29687500e-03,3.65625000e-03,1.87500000e-02,,-6.88973920e-04,8.73334466e-06,,-6.88973920e-04,-7.14620161e+00
-6.87973920e-04,8.51562500e-02,4.46875000e-03,6.40625000e-04,7.44531250e-03,3.62500000e-03,1.93359375e-02,,-6.87973920e-04,9.03730597e-06,,-6.87973920e-04,-8.51681042e+00
-6.86973920e-04,8.35937500e-02,4.16406250e-03,-1.35937500e-03,7.39062500e-03,3.46875000e-03,1.85156250e-02,,-6.86973920e-04,9.34126729e-06,,-6.86973920e-04,-8.35382366e+00
-6.85973920e-04,8.20312500e-02,4.06250000e-03,-3.42187500e-03,7.35937500e-03,3.25000000e-03,1.61718750e-02,,-6.85973920e-04,9.63092407e-06,,-6.85973920e-04,-8.18007088e+00
-6.84973920e-04,8.20312500e-02,4.22500000e-03,-2.90625000e-03,7.37500000e-03,3.12500000e-03,1.53515625e-02,,-6.84973920e-04,9.92272635e-06,,-6.84973920e-04,-8.16330147e+00
-6.83973920e-04,7.42187500e-02,4.36718750e-03,-4.84375000e-04,7.35937500e-03,3.40625000e-03,1.65234375e-02,,-6.83973920e-04,1.02252579e-05,,-6.83973920e-04,-7.34890366e+00
-6.82973920e-04,7.03125000e-02,4.40781250e-03,4.53125000e-04,7.33593750e-03,3.25000000e-03,1.59375000e-02,,-6.82973920e-04,1.05342251e-05,,-6.82973920e-04,-6.94611406e+00
-6.81973920e-04,6.48437500e-02,4.32656250e-03,-1.12500000e-03,7.29687500e-03,3.46875000e-03,1.59375000e-02,,-6.81973920e-04,1.08417626e-05,,-6.81973920e-04,-6.38054562e+00
-6.80973920e-04,6.48437500e-02,4.12343750e-03,-3.18750000e-03,7.29687500e-03,3.18750000e-03,1.47656250e-02,,-6.80973920e-04,1.11392865e-05,,-6.80973920e-04,-6.36911726e+00
-6.79973920e-04,6.87500000e-02,4.06250000e-03,-2.85937500e-03,7.28125000e-03,3.09375000e-03,1.42968750e-02,,-6.79973920e-04,1.14275135e-05,,-6.79973920e-04,-6.75579929e+00
-6.78973920e-04,6.64062500e-02,3.71718750e-03,-5.93750000e-04,7.17968750e-03,3.40625000e-03,1.55859375e-02,,-6.78973920e-04,1.17014361e-05,,-6.78973920e-04,-6.50502443e+00
-6.77973920e-04,5.39062500e-02,3.29062500e-03,4.06250000e-04,6.99218750e-03,3.78125000e-03,1.61718750e-02,,-6.77973920e-04,1.19481801e-05,,-6.77973920e-04,-5.21586800e+00
-6.76973920e-04,6.09375000e-02,3.51406250e-03,-8.28125000e-04,7.08593750e-03,4.00000000e-03,1.65234375e-02,,-6.76973920e-04,1.21877738e-05,,-6.76973920e-04,-5.93962145e+00
-6.75973920e-04,6.09375000e-02,3.43281250e-03,-2.51562500e-03,7.13281250e-03,4.15625000e-03,1.71093750e-02,,-6.75973920e-04,1.24323733e-05,,-6.75973920e-04,-5.93076038e+00
-6.74973920e-04,5.54687500e-02,3.49375000e-03,-2.56250000e-03,7.16406250e-03,4.62500000e-03,1.98046875e-02,,-6.74973920e-04,1.26762579e-05,,-6.74973920e-04,-5.35351467e+00
-6.73973920e-04,5.70312500e-02,3.33125000e-03,-8.59375000e-04,7.20312500e-03,4.75000000e-03,2.03906250e-02,,-6.73973920e-04,1.29165655e-05,,-6.73973920e-04,-5.50552940e+00
-6.72973920e-04,6.09375000e-02,3.25000000e-03,1.40625000e-04,7.21875000e-03,4.09375000e-03,1.85156250e-02,,-6.72973920e-04,1.31482911e-05,,-6.72973920e-04,-5.90633059e+00
-6.71973920e-04,6.32812500e-02,3.25000000e-03,-9.06250000e-04,7.22656250e-03,4.03125000e-03,1.81640625e-02,,-6.71973920e-04,1.33771555e-05,,-6.71973920e-04,-6.14592552e+00
-6.70973920e-04,6.79687500e-02,3.49375000e-03,-2.64062500e-03,7.28125000e-03,4.18750000e-03,1.79296875e-02,,-6.70973920e-04,1.36146036e-05,,-6.70973920e-04,-6.61977386e+00
-6.69973920e-04,7.03125000e-02,3.35156250e-03,-2.73437500e-03,7.26562500e-03,4.18750000e-03,1.78125000e-02,,-6.69973920e-04,1.38556270e-05,,-6.69973920e-04,-6.84715319e+00
-6.68973920e-04,6.87500000e-02,3.49375000e-03,-9.68750000e-04,7.22656250e-03,4.31250000e-03,1.83984375e-02,,-6.68973920e-04,1.40966504e-05,,-6.68973920e-04,-6.67625761e+00
-6.67973920e-04,8.12500000e-02,3.73750000e-03,2.96875000e-04,7.32031250e-03,4.25000000e-03,1.92187500e-02,,-6.67973920e-04,1.43512625e-05,,-6.67973920e-04,-7.96313715e+00
-6.66973920e-04,8.20312500e-02,3.83906250e-03,-6.40625000e-04,7.35156250e-03,4.15625000e-03,1.89843750e-02,,-6.66973920e-04,1.46180337e-05,,-6.66973920e-04,-8.04276752e+00
-6.65973920e-04,6.79687500e-02,3.49375000e-03,-2.48437500e-03,7.24218750e-03,4.09375000e-03,1.85156250e-02,,-6.65973920e-04,1.48762219e-05,,-6.65973920e-04,-6.58474398e+00
-6.64973920e-04,5.93750000e-02,3.25000000e-03,-3.01562500e-03,7.16406250e-03,3.25000000e-03,1.64062500e-02,,-6.64973920e-04,1.51136692e-05,,-6.64973920e-04,-5.68421507e+00
-6.63973920e-04,5.54687500e-02,3.35156250e-03,-1.42187500e-03,7.09375000e-03,2.53125000e-03,1.41796875e-02,,-6.63973920e-04,1.53461115e-05,,-6.63973920e-04,-5.26974964e+00
-6.62973920e-04,5.39062500e-02,3.39218750e-03,4.68750000e-05,7.14843750e-03,2.75000000e-03,1.41796875e-02,,-6.62973920e-04,1.55835587e-05,,-6.62973920e-04,-5.10502338e+00
-6.61973920e-04,5.15625000e-02,3.73750000e-03,-5.62500000e-04,7.14843750e-03,3.12500000e-03,1.47656250e-02,,-6.61973920e-04,1.58345956e-05,,-6.61973920e-04,-4.86203337e+00
-6.60973920e-04,5.15625000e-02,3.57500000e-03,-2.14062500e-03,7.14843750e-03,3.03125000e-03,1.45312500e-02,,-6.60973920e-04,1.60920681e-05,,-6.60973920e-04,-4.85486984e+00
-6.59973920e-04,5.54687500e-02,3.67656250e-03,-2.90625000e-03,7.12500000e-03,2.75000000e-03,1.42968750e-02,,-6.59973920e-04,1.63473960e-05,,-6.59973920e-04,-5.24420214e+00
-6.58973920e-04,6.48437500e-02,3.87968750e-03,-1.62500000e-03,7.17968750e-03,2.96875000e-03,1.50000000e-02,,-6.58973920e-04,1.66134523e-05,,-6.58973920e-04,-6.19868946e+00
-6.57973920e-04,6.79687500e-02,3.98125000e-03,-4.06250000e-04,7.14843750e-03,3.12500000e-03,1.57031250e-02,,-6.57973920e-04,1.68902352e-05,,-6.57973920e-04,-6.51547146e+00
-6.56973920e-04,5.54687500e-02,3.57500000e-03,-7.96875000e-04,6.93750000e-03,3.34375000e-03,1.69921875e-02,,-6.56973920e-04,1.71562915e-05,,-6.56973920e-04,-5.22362328e+00
-6.55973920e-04,5.70312500e-02,3.53437500e-03,-2.40625000e-03,6.96093750e-03,3.18750000e-03,1.67578125e-02,,-6.55973920e-04,1.74066117e-05,,-6.55973920e-04,-5.37621737e+00
-6.54973920e-04,5.93750000e-02,3.73750000e-03,-3.12500000e-03,7.01562500e-03,3.18750000e-03,1.75781250e-02,,-6.54973920e-04,1.76626545e-05,,-6.54973920e-04,-5.60318327e+00
-6.53973920e-04,5.93750000e-02,3.49375000e-03,-1.98437500e-03,6.96093750e-03,3.78125000e-03,1.92187500e-02,,-6.53973920e-04,1.79172657e-05,,-6.53973920e-04,-5.58964348e+00
-6.52973920e-04,6.09375000e-02,3.43281250e-03,-5.93750000e-04,6.89843750e-03,4.15625000e-03,1.93359375e-02,,-6.52973920e-04,1.81611485e-05,,-6.52973920e-04,-5.74389410e+00
-6.51973920e-04,6.25000000e-02,3.18906250e-03,-7.65625000e-04,6.81250000e-03,4.00000000e-03,1.79296875e-02,,-6.51973920e-04,1.83943048e-05,,-6.51973920e-04,-5.90137386e+00
-6.50973920e-04,6.48437500e-02,3.14843750e-03,-2.14062500e-03,6.86718750e-03,3.78125000e-03,1.64062500e-02,,-6.50973920e-04,1.86174475e-05,,-6.50973920e-04,-6.13529634e+00
-6.49973920e-04,6.79687500e-02,3.14843750e-03,-2.78125000e-03,6.93750000e-03,3.56250000e-03,1.53515625e-02,,-6.49973920e-04,1.88391605e-05,,-6.49973920e-04,-6.44441843e+00
-6.48973920e-04,7.26562500e-02,3.43281250e-03,-2.03125000e-03,6.96093750e-03,3.40625000e-03,1.53515625e-02,,-6.48973920e-04,1.90708870e-05,,-6.48973920e-04,-6.91491222e+00
-6.47973920e-04,7.18750000e-02,3.20937500e-03,-9.06250000e-04,6.96093750e-03,3.62500000e-03,1.64062500e-02,,-6.47973920e-04,1.93047599e-05,,-6.47973920e-04,-6.82658672e+00
-6.46973920e-04,7.96875000e-02,3.77812500e-03,-9.37500000e-04,7.07031250e-03,3.50000000e-03,1.61718750e-02,,-6.46973920e-04,1.95507873e-05,,-6.46973920e-04,-7.62711334e+00
-6.45973920e-04,7.26562500e-02,3.49375000e-03,-1.79687500e-03,7.07031250e-03,3.25000000e-03,1.57031250e-02,,-6.45973920e-04,1.98068301e-05,,-6.45973920e-04,-6.89499617e+00
-6.44973920e-04,7.57812500e-02,3.53437500e-03,-2.32812500e-03,7.05468750e-03,3.34375000e-03,1.53515625e-02,,-6.44973920e-04,2.00542909e-05,,-6.44973920e-04,-7.20622969e+00
-6.43973920e-04,8.51562500e-02,3.77812500e-03,-1.79687500e-03,7.12500000e-03,3.25000000e-03,1.45312500e-02,,-6.43973920e-04,2.03117634e-05,,-6.43973920e-04,-8.16179276e+00
-6.42973920e-04,7.42187500e-02,3.39218750e-03,-9.06250000e-04,7.12500000e-03,3.09375000e-03,1.45312500e-02,,-6.42973920e-04,2.05642300e-05,,-6.42973920e-04,-7.02705288e+00
-6.41973920e-04,6.79687500e-02,3.43281250e-03,-7.50000000e-04,7.10937500e-03,3.09375000e-03,1.45312500e-02,,-6.41973920e-04,2.08045385e-05,,-6.41973920e-04,-6.37833405e+00
-6.40973920e-04,7.42187500e-02,3.25000000e-03,-1.39062500e-03,7.10937500e-03,3.12500000e-03,1.42968750e-02,,-6.40973920e-04,2.10398393e-05,,-6.40973920e-04,-7.01699114e+00
-6.39973920e-04,7.03125000e-02,3.33125000e-03,-2.37500000e-03,7.07031250e-03,3.18750000e-03,1.55859375e-02,,-6.39973920e-04,2.12715659e-05,,-6.39973920e-04,-6.60430574e+00
-6.38973920e-04,6.09375000e-02,3.35156250e-03,-2.43750000e-03,7.13281250e-03,3.03125000e-03,1.61718750e-02,,-6.38973920e-04,2.15068685e-05,,-6.38973920e-04,-5.62505817e+00
-6.37973920e-04,5.39062500e-02,3.25000000e-03,-1.53125000e-03,7.09375000e-03,3.03125000e-03,1.67578125e-02,,-6.37973920e-04,2.17393099e-05,,-6.37973920e-04,-4.88966990e+00
-6.36973920e-04,4.06250000e-02,3.10781250e-03,-9.37500000e-04,6.97656250e-03,3.03125000e-03,1.67578125e-02,,-6.36973920e-04,2.19631675e-05,,-6.36973920e-04,-3.51392651e+00
-6.35973920e-04,3.82812500e-02,3.00625000e-03,-1.25000000e-03,6.93750000e-03,3.03125000e-03,1.65234375e-02,,-6.35973920e-04,2.21784449e-05,,-6.35973920e-04,-3.26650572e+00
-6.34973920e-04,4.21875000e-02,3.25000000e-03,-2.32812500e-03,7.00781250e-03,3.12500000e-03,1.65234375e-02,,-6.34973920e-04,2.23987263e-05,,-6.34973920e-04,-3.65973020e+00
-6.33973920e-04,4.68750000e-02,3.18906250e-03,-2.62500000e-03,7.08593750e-03,2.96875000e-03,1.55859375e-02,,-6.33973920e-04,2.26254469e-05,,-6.33973920e-04,-4.12985182e+00
-6.32973920e-04,5.54687500e-02,3.29062500e-03,-1.81250000e-03,7.10937500e-03,3.46875000e-03,1.69921875e-02,,-6.32973920e-04,2.28535955e-05,,-6.32973920e-04,-5.00404549e+00
-6.31973920e-04,5.39062500e-02,3.43281250e-03,-9.37500000e-04,7.08593750e-03,3.28125000e-03,1.73437500e-02,,-6.31973920e-04,2.30903279e-05,,-6.31973920e-04,-4.83567619e+00
-6.30973920e-04,5.31250000e-02,3.49375000e-03,-1.25000000e-03,7.12500000e-03,3.28125000e-03,1.67578125e-02,,-6.30973920e-04,2.33342125e-05,,-6.30973920e-04,-4.74933815e+00
-6.29973920e-04,5.39062500e-02,3.49375000e-03,-2.17187500e-03,7.16406250e-03,3.40625000e-03,1.73437500e-02,,-6.29973920e-04,2.35802418e-05,,-6.29973920e-04,-4.82081127e+00
-6.28973920e-04,5.85937500e-02,3.43281250e-03,-2.70312500e-03,7.21875000e-03,3.18750000e-03,1.71093750e-02,,-6.28973920e-04,2.38241246e-05,,-6.28973920e-04,-5.29113960e+00
-6.27973920e-04,6.25000000e-02,3.43281250e-03,-1.98437500e-03,7.21875000e-03,3.25000000e-03,1.73437500e-02,,-6.27973920e-04,2.40658628e-05,,-6.27973920e-04,-5.68142366e+00
-6.26973920e-04,6.32812500e-02,3.73750000e-03,-8.75000000e-04,7.24218750e-03,3.56250000e-03,1.83984375e-02,,-6.26973920e-04,2.43183276e-05,,-6.26973920e-04,-5.75438786e+00
-6.25973920e-04,7.42187500e-02,3.98125000e-03,-8.75000000e-04,7.35156250e-03,3.78125000e-03,1.81640625e-02,,-6.25973920e-04,2.45901065e-05,,-6.25973920e-04,-6.87732792e+00
-6.24973920e-04,8.75000000e-02,4.32656250e-03,-2.03125000e-03,7.48437500e-03,4.18750000e-03,1.83984375e-02,,-6.24973920e-04,2.48826254e-05,,-6.24973920e-04,-8.23882675e+00
-6.23973920e-04,9.06250000e-02,4.16406250e-03,-2.67187500e-03,7.48437500e-03,4.21875000e-03,1.83984375e-02,,-6.23973920e-04,2.51815800e-05,,-6.23973920e-04,-8.54852962e+00
-6.22973920e-04,9.06250000e-02,4.30625000e-03,-1.87500000e-03,7.42968750e-03,3.93750000e-03,1.71093750e-02,,-6.22973920e-04,2.54798197e-05,,-6.22973920e-04,-8.53647995e+00
-6.21973920e-04,8.35937500e-02,4.32656250e-03,-6.56250000e-04,7.37500000e-03,3.40625000e-03,1.47656250e-02,,-6.21973920e-04,2.57837801e-05,,-6.21973920e-04,-7.80490065e+00
-6.20973920e-04,7.73437500e-02,4.32656250e-03,-4.06250000e-04,7.31250000e-03,3.18750000e-03,1.37109375e-02,,-6.20973920e-04,2.60884572e-05,,-6.20973920e-04,-7.15775490e+00
-6.19973920e-04,7.42187500e-02,4.22500000e-03,-1.67187500e-03,7.25781250e-03,3.12500000e-03,1.41796875e-02,,-6.19973920e-04,2.63895581e-05,,-6.19973920e-04,-6.83008337e+00
-6.18973920e-04,7.42187500e-02,4.16406250e-03,-2.92187500e-03,7.29687500e-03,3.18750000e-03,1.45312500e-02,,-6.18973920e-04,2.66849365e-05,,-6.18973920e-04,-6.81791019e+00
-6.17973920e-04,7.81250000e-02,4.18437500e-03,-2.32812500e-03,7.37500000e-03,3.18750000e-03,1.42968750e-02,,-6.17973920e-04,2.69788852e-05,,-6.17973920e-04,-7.20670366e+00
-6.16973920e-04,8.51562500e-02,4.08281250e-03,-6.71875000e-04,7.40625000e-03,3.09375000e-03,1.45312500e-02,,-6.16973920e-04,2.72699726e-05,,-6.16973920e-04,-7.92362404e+00
-6.15973920e-04,8.51562500e-02,3.87968750e-03,-1.87500000e-04,7.35937500e-03,3.18750000e-03,1.57031250e-02,,-6.15973920e-04,2.75503335e-05,,-6.15973920e-04,-7.92134666e+00
-6.14973920e-04,7.73437500e-02,3.39218750e-03,-1.29687500e-03,7.20312500e-03,3.40625000e-03,1.65234375e-02,,-6.14973920e-04,2.78063744e-05,,-6.14973920e-04,-7.11200094e+00
-6.13973920e-04,6.79687500e-02,3.04687500e-03,-2.59375000e-03,7.17968750e-03,3.50000000e-03,1.67578125e-02,,-6.13973920e-04,2.80330933e-05,,-6.13973920e-04,-6.13519621e+00
-6.12973920e-04,6.87500000e-02,2.84375000e-03,-2.31250000e-03,7.10937500e-03,3.28125000e-03,1.64062500e-02,,-6.12973920e-04,2.82405035e-05,,-6.12973920e-04,-6.20273590e+00
-6.11973920e-04,7.26562500e-02,3.29062500e-03,-8.59375000e-04,7.13281250e-03,3.62500000e-03,1.79296875e-02,,-6.11973920e-04,2.84564940e-05,,-6.11973920e-04,-6.59703636e+00
-6.10973920e-04,7.57812500e-02,3.39218750e-03,-1.40625000e-04,7.18750000e-03,3.87500000e-03,1.83984375e-02,,-6.10973920e-04,2.86917948e-05,,-6.10973920e-04,-6.91655159e+00
-6.09973920e-04,7.03125000e-02,3.49375000e-03,-1.26562500e-03,7.20312500e-03,3.78125000e-03,1.71093750e-02,,-6.09973920e-04,2.89342497e-05,,-6.09973920e-04,-6.34903622e+00
-6.08973920e-04,7.03125000e-02,3.35156250e-03,-2.75000000e-03,7.21875000e-03,3.50000000e-03,1.55859375e-02,,-6.08973920e-04,2.91752731e-05,,-6.08973920e-04,-6.33839464e+00
-6.07973920e-04,8.12500000e-02,3.67656250e-03,-2.62500000e-03,7.29687500e-03,3.34375000e-03,1.57031250e-02,,-6.07973920e-04,2.94227339e-05,,-6.07973920e-04,-7.45172834e+00
-6.06973920e-04,8.12500000e-02,3.63593750e-03,-8.75000000e-04,7.25781250e-03,3.18750000e-03,1.61718750e-02,,-6.06973920e-04,2.96802064e-05,,-6.06973920e-04,-7.44245338e+00
-6.05973920e-04,7.96875000e-02,3.43281250e-03,-3.12500000e-05,7.22656250e-03,3.25000000e-03,1.67578125e-02,,-6.05973920e-04,2.99290987e-05,,-6.05973920e-04,-7.27896976e+00
-6.04973920e-04,9.84375000e-02,3.90000000e-03,-1.20312500e-03,7.42968750e-03,3.28125000e-03,1.67578125e-02,,-6.04973920e-04,3.01872860e-05,,-6.04973920e-04,-9.20868874e+00
-6.03973920e-04,1.03906250e-01,3.81875000e-03,-2.96875000e-03,7.46875000e-03,3.25000000e-03,1.69921875e-02,,-6.03973920e-04,3.04590631e-05,,-6.03973920e-04,-9.76142120e+00
-6.02973920e-04,1.00000000e-01,4.12343750e-03,-2.90625000e-03,7.44531250e-03,3.50000000e-03,1.71093750e-02,,-6.02973920e-04,3.07387090e-05,,-6.02973920e-04,-9.34314632e+00
-6.01973920e-04,1.00781250e-01,4.32656250e-03,-1.17187500e-03,7.42968750e-03,2.71875000e-03,1.50000000e-02,,-6.01973920e-04,3.10362302e-05,,-6.01973920e-04,-9.41287994e+00
-6.00973920e-04,1.00781250e-01,4.61093750e-03,3.12500000e-05,7.39062500e-03,2.34375000e-03,1.37109375e-02,,-6.00973920e-04,3.13509227e-05,,-6.00973920e-04,-9.40985775e+00
-5.99973920e-04,1.00781250e-01,4.36718750e-03,-7.50000000e-04,7.32031250e-03,2.71875000e-03,1.55859375e-02,,-5.99973920e-04,3.16670412e-05,,-5.99973920e-04,-9.40795326e+00
-5.98973920e-04,9.84375000e-02,4.42812500e-03,-2.82812500e-03,7.33593750e-03,3.12500000e-03,1.59375000e-02,,-5.98973920e-04,3.19767241e-05,,-5.98973920e-04,-9.15684795e+00
-5.97973920e-04,8.51562500e-02,4.26562500e-03,-2.96875000e-03,7.29687500e-03,3.28125000e-03,1.51171875e-02,,-5.97973920e-04,3.22828309e-05,,-5.97973920e-04,-7.77228451e+00
-5.96973920e-04,7.18750000e-02,4.08281250e-03,-9.68750000e-04,7.29687500e-03,3.40625000e-03,1.50000000e-02,,-5.96973920e-04,3.25767796e-05,,-5.96973920e-04,-6.39264965e+00
