-2.399796e-03,-4.375000e-02
-2.398796e-03,-4.687500e-02
-2.397796e-03,-4.937500e-02
-2.396796e-03,-4.937500e-02
-2.395796e-03,-5.000000e-02
-2.394796e-03,-4.812500e-02
-2.393796e-03,-4.812500e-02
-2.392796e-03,-4.812500e-02
-2.391796e-03,-5.250000e-02
-2.390796e-03,-5.250000e-02
-2.389796e-03,-4.812500e-02
-2.388796e-03,-4.375000e-02
-2.387796e-03,-4.187500e-02
-2.386796e-03,-4.187500e-02
-2.385796e-03,-4.062500e-02
-2.384796e-03,-3.937500e-02
-2.383796e-03,-4.250000e-02
-2.382796e-03,-4.625000e-02
-2.381796e-03,-4.625000e-02
-2.380796e-03,-4.500000e-02
-2.379796e-03,-4.062500e-02
-2.378796e-03,-3.937500e-02
-2.377796e-03,-3.875000e-02
-2.376796e-03,-3.875000e-02
-2.375796e-03,-4.250000e-02
-2.374796e-03,-4.500000e-02
-2.373796e-03,-4.812500e-02
-2.372796e-03,-4.937500e-02
-2.371796e-03,-4.812500e-02
-2.370796e-03,-4.812500e-02
-2.369796e-03,-4.500000e-02
-2.368796e-03,-4.625000e-02
-2.367796e-03,-4.687500e-02
-2.366796e-03,-4.625000e-02
-2.365796e-03,-4.250000e-02
-2.364796e-03,-4.187500e-02
-2.363796e-03,-3.937500e-02
-2.362796e-03,-3.937500e-02
-2.361796e-03,-3.875000e-02
-2.360796e-03,-3.875000e-02
-2.359796e-03,-4.187500e-02
-2.358796e-03,-4.375000e-02
-2.357796e-03,-3.937500e-02
-2.356796e-03,-3.937500e-02
-2.355796e-03,-4.187500e-02
-2.354796e-03,-4.062500e-02
-2.353796e-03,-3.625000e-02
-2.352796e-03,-3.437500e-02
-2.351796e-03,-3.625000e-02
-2.350796e-03,-3.875000e-02
-2.349796e-03,-3.750000e-02
-2.348796e-03,-3.750000e-02
-2.347796e-03,-4.062500e-02
-2.346796e-03,-4.250000e-02
-2.345796e-03,-4.187500e-02
-2.344796e-03,-4.187500e-02
-2.343796e-03,-4.187500e-02
-2.342796e-03,-4.062500e-02
-2.341796e-03,-3.875000e-02
-2.340796e-03,-3.937500e-02
-2.339796e-03,-3.625000e-02
-2.338796e-03,-3.500000e-02
-2.337796e-03,-3.750000e-02
-2.336796e-03,-4.187500e-02
-2.335796e-03,-4.500000e-02
-2.334796e-03,-4.687500e-02
-2.333796e-03,-4.375000e-02
-2.332796e-03,-4.375000e-02
-2.331796e-03,-4.687500e-02
-2.330796e-03,-4.375000e-02
-2.329796e-03,-4.250000e-02
-2.328796e-03,-4.375000e-02
-2.327796e-03,-4.687500e-02
-2.326796e-03,-4.625000e-02
-2.325796e-03,-4.500000e-02
-2.324796e-03,-4.812500e-02
-2.323796e-03,-4.687500e-02
-2.322796e-03,-4.500000e-02
-2.321796e-03,-4.375000e-02
-2.320796e-03,-4.062500e-02
-2.319796e-03,-3.937500e-02
-2.318796e-03,-3.875000e-02
-2.317796e-03,-4.250000e-02
-2.316796e-03,-4.375000e-02
-2.315796e-03,-4.187500e-02
-2.314796e-03,-4.187500e-02
-2.313796e-03,-4.250000e-02
-2.312796e-03,-4.250000e-02
-2.311796e-03,-4.250000e-02
-2.310796e-03,-4.500000e-02
-2.309796e-03,-4.187500e-02
-2.308796e-03,-4.375000e-02
-2.307796e-03,-4.375000e-02
-2.306796e-03,-4.500000e-02
-2.305796e-03,-4.250000e-02
-2.304796e-03,-4.062500e-02
-2.303796e-03,-4.062500e-02
-2.302796e-03,-3.875000e-02
-2.301796e-03,-3.625000e-02
-2.300796e-03,-3.625000e-02
-2.299796e-03,-3.625000e-02
-2.298796e-03,-3.750000e-02
-2.297796e-03,-3.750000e-02
-2.296796e-03,-3.625000e-02
-2.295796e-03,-3.750000e-02
-2.294796e-03,-3.750000e-02
-2.293796e-03,-3.875000e-02
-2.292796e-03,-3.625000e-02
-2.291796e-03,-3.625000e-02
-2.290796e-03,-3.750000e-02
-2.289796e-03,-3.875000e-02
-2.288796e-03,-4.062500e-02
-2.287796e-03,-4.062500e-02
-2.286796e-03,-4.062500e-02
-2.285796e-03,-3.625000e-02
-2.284796e-03,-3.875000e-02
-2.283796e-03,-3.625000e-02
-2.282796e-03,-3.312500e-02
-2.281796e-03,-3.125000e-02
-2.280796e-03,-3.437500e-02
-2.279796e-03,-3.625000e-02
-2.278796e-03,-3.437500e-02
-2.277796e-03,-3.312500e-02
-2.276796e-03,-3.437500e-02
-2.275796e-03,-3.500000e-02
-2.274796e-03,-3.625000e-02
-2.273796e-03,-3.875000e-02
-2.272796e-03,-4.187500e-02
-2.271796e-03,-4.375000e-02
-2.270796e-03,-4.500000e-02
-2.269796e-03,-4.250000e-02
-2.268796e-03,-4.062500e-02
-2.267796e-03,-4.187500e-02
-2.266796e-03,-3.875000e-02
-2.265796e-03,-3.875000e-02
-2.264796e-03,-3.937500e-02
-2.263796e-03,-4.187500e-02
-2.262796e-03,-4.062500e-02
-2.261796e-03,-3.875000e-02
-2.260796e-03,-3.875000e-02
-2.259796e-03,-3.500000e-02
-2.258796e-03,-3.312500e-02
-2.257796e-03,-3.937500e-02
-2.256796e-03,-4.062500e-02
-2.255796e-03,-4.062500e-02
-2.254796e-03,-4.250000e-02
-2.253796e-03,-4.500000e-02
-2.252796e-03,-4.500000e-02
-2.251796e-03,-4.062500e-02
-2.250796e-03,-4.250000e-02
-2.249796e-03,-4.375000e-02
-2.248796e-03,-4.250000e-02
-2.247796e-03,-4.062500e-02
-2.246796e-03,-4.250000e-02
-2.245796e-03,-4.687500e-02
-2.244796e-03,-4.687500e-02
-2.243796e-03,-4.687500e-02
-2.242796e-03,-4.812500e-02
-2.241796e-03,-4.625000e-02
-2.240796e-03,-4.812500e-02
-2.239796e-03,-4.812500e-02
-2.238796e-03,-4.812500e-02
-2.237796e-03,-4.687500e-02
-2.236796e-03,-4.625000e-02
-2.235796e-03,-4.375000e-02
-2.234796e-03,-4.250000e-02
-2.233796e-03,-4.062500e-02
-2.232796e-03,-4.250000e-02
-2.231796e-03,-4.250000e-02
-2.230796e-03,-4.625000e-02
-2.229796e-03,-4.625000e-02
-2.228796e-03,-4.687500e-02
-2.227796e-03,-4.812500e-02
-2.226796e-03,-4.687500e-02
-2.225796e-03,-4.937500e-02
-2.224796e-03,-5.250000e-02
-2.223796e-03,-5.125000e-02
-2.222796e-03,-5.125000e-02
-2.221796e-03,-4.812500e-02
-2.220796e-03,-4.250000e-02
-2.219796e-03,-4.062500e-02
-2.218796e-03,-3.937500e-02
-2.217796e-03,-3.875000e-02
-2.216796e-03,-3.750000e-02
-2.215796e-03,-3.875000e-02
-2.214796e-03,-3.750000e-02
-2.213796e-03,-3.750000e-02
-2.212796e-03,-4.187500e-02
-2.211796e-03,-4.500000e-02
-2.210796e-03,-4.375000e-02
-2.209796e-03,-4.375000e-02
-2.208796e-03,-4.187500e-02
-2.207796e-03,-4.375000e-02
-2.206796e-03,-4.625000e-02
-2.205796e-03,-4.375000e-02
-2.204796e-03,-4.375000e-02
-2.203796e-03,-4.250000e-02
-2.202796e-03,-4.187500e-02
-2.201796e-03,-4.187500e-02
-2.200796e-03,-4.250000e-02
-2.199796e-03,-4.062500e-02
-2.198796e-03,-4.250000e-02
-2.197796e-03,-4.187500e-02
-2.196796e-03,-4.250000e-02
-2.195796e-03,-4.250000e-02
-2.194796e-03,-4.187500e-02
-2.193796e-03,-3.937500e-02
-2.192796e-03,-3.750000e-02
-2.191796e-03,-4.062500e-02
-2.190796e-03,-3.875000e-02
-2.189796e-03,-3.875000e-02
-2.188796e-03,-4.187500e-02
-2.187796e-03,-4.062500e-02
-2.186796e-03,-3.750000e-02
-2.185796e-03,-3.750000e-02
-2.184796e-03,-4.375000e-02
-2.183796e-03,-4.812500e-02
-2.182796e-03,-5.125000e-02
-2.181796e-03,-4.687500e-02
-2.180796e-03,-4.375000e-02
-2.179796e-03,-4.375000e-02
-2.178796e-03,-4.375000e-02
-2.177796e-03,-3.937500e-02
-2.176796e-03,-3.875000e-02
-2.175796e-03,-3.750000e-02
-2.174796e-03,-3.750000e-02
-2.173796e-03,-3.875000e-02
-2.172796e-03,-4.500000e-02
-2.171796e-03,-4.187500e-02
-2.170796e-03,-3.750000e-02
-2.169796e-03,-3.500000e-02
-2.168796e-03,-3.625000e-02
-2.167796e-03,-3.625000e-02
-2.166796e-03,-3.625000e-02
-2.165796e-03,-3.500000e-02
-2.164796e-03,-3.625000e-02
