Time,U_loop,Bt,Ip,Ich
-0.719767041,0.0,0.0,0.0,0.0
-0.718767041,0.0,2.7496469772377317e-08,0.0,0.0
-0.7177670410000001,0.0,1.708558457947419e-07,0.0,0.0
-0.716767041,0.0,3.0420237806712173e-07,0.0,0.0
-0.715767041,0.0,3.1739478533949875e-07,0.0,0.0
-0.714767041,0.0,2.59782083236874e-07,0.0,0.0
-0.7137670410000001,0.0,2.293470998842532e-07,0.0,0.0
-0.7127670410000001,0.0,3.090533977816318e-07,0.0,0.0
-0.711767041,0.0,4.5527358630401205e-07,0.0,0.0
-0.710767041,0.0,5.342646810763907e-07,0.0,0.0
-0.709767041,0.0,5.295770102237673e-07,0.0,0.0
-0.7087670410000001,0.0,5.055788549961459e-07,0.0,0.0
-0.7077670410000001,0.0,5.402273560185234e-07,0.0,0.0
-0.706767041,0.0,6.299464976659023e-07,0.0,0.0
-0.705767041,0.0,6.696014205632799e-07,0.0,0.0
-0.7047670410000001,0.0,5.819501872106638e-07,0.0,0.0
-0.7037670410000001,0.0,4.764188757330379e-07,0.0,0.0
-0.702767041,0.0,4.5170551738041393e-07,0.0,0.0
-0.701767041,0.0,4.641827215277908e-07,0.0,0.0
-0.700767041,0.0,4.294565194251666e-07,0.0,0.0
-0.6997670410000001,0.0,3.1891878607255254e-07,0.0,0.0
-0.6987670410000001,0.0,1.9550739646992616e-07,0.0,0.0
-0.697767041,0.0,1.4790753811730167e-07,0.0,0.0
-0.696767041,0.0,2.0329692976467964e-07,0.0,0.0
-0.6957670410000001,0.0,2.944464776620487e-07,0.0,0.0
-0.6947670410000001,0.0,3.5341188493442683e-07,0.0,0.0
-0.693767041,0.0,3.4872421408180337e-07,0.0,0.0
-0.692767041,0.0,2.975483401041788e-07,0.0,0.0
-0.691767041,0.0,2.978670911265555e-07,0.0,0.0
-0.6907670410000001,0.0,4.0618151402392306e-07,0.0,0.0
-0.6897670410000001,0.0,5.631297494213036e-07,0.0,0.0
-0.688767041,0.0,6.36399219193682e-07,0.0,0.0
-0.687767041,0.0,6.023882202160579e-07,0.0,0.0
-0.6867670410000001,0.0,5.576491743634384e-07,0.0,0.0
-0.6857670410000001,0.0,5.744175972608155e-07,0.0,0.0
-0.6847670410000001,0.0,6.784408014081947e-07,0.0,0.0
-0.683767041,0.0,7.781727868055737e-07,0.0,0.0
-0.682767041,0.0,7.970868190779509e-07,0.0,0.0
-0.6817670410000001,0.0,7.573541951003309e-07,0.0,0.0
-0.6807670410000001,0.0,7.419384773727072e-07,0.0,0.0
-0.679767041,0.0,7.744413690200847e-07,0.0,0.0
-0.678767041,0.0,7.726145106674614e-07,0.0,0.0
-0.6777670410000001,0.0,6.763808398148461e-07,0.0,0.0
-0.6767670410000001,0.0,5.6512790333722e-07,0.0,0.0
-0.6757670410000001,0.0,4.946415449845949e-07,0.0,0.0
-0.674767041,0.0,4.4918729600697045e-07,0.0,0.0
-0.673767041,0.0,3.815617501543454e-07,0.0,0.0
-0.6727670410000001,0.0,2.4027028242673397e-07,0.0,0.0
-0.6717670410000001,0.0,8.181393969910673e-08,0.0,0.0
-0.6707670410000001,0.0,1.4188393846481723e-08,0.0,0.0
-0.669767041,0.0,4.454567611885913e-08,0.0,0.0
-0.6687670410000001,0.0,1.0637189589123062e-07,0.0,0.0
-0.6677670410000001,0.0,1.560396625386085e-07,0.0,0.0
-0.6667670410000001,0.0,1.7137767918598555e-07,0.0,0.0
-0.665767041,0.0,1.4594911770836162e-07,0.0,0.0
-0.6647670410000001,0.0,1.2910299373073968e-07,0.0,0.0
-0.6637670410000001,0.0,1.7376433850311738e-07,0.0,0.0
-0.6627670410000001,0.0,2.806483551504966e-07,0.0,0.0
-0.6617670410000001,0.0,3.381833561728746e-07,0.0,0.0
-0.6607670409999999,0.0,2.6126016969524933e-07,0.0,0.0
-0.659767041,0.0,1.3069674884263699e-07,0.0,0.0
-0.658767041,0.0,5.663437486501182e-08,0.0,0.0
-0.657767041,0.0,7.769401651238898e-08,0.0,0.0
-0.6567670409999999,0.0,1.144881269097665e-07,0.0,0.0
-0.655767041,0.0,9.764200293214457e-08,0.0,0.0
-0.654767041,0.0,4.145970707951986e-08,0.0,0.0
-0.653767041,0.0,2.6043989351896157e-08,0.0,0.0
-0.652767041,0.0,6.56989122492738e-08,0.0,0.0
-0.6517670409999999,0.0,7.960652264665079e-08,0.0,0.0
-0.650767041,0.0,1.5556992419032793e-08,0.0,0.0
-0.649767041,0.0,-4.849253780859215e-08,0.0,0.0
-0.648767041,0.0,-6.8914677411216e-08,0.0,0.0
-0.647767041,0.0,-6.573511388883926e-08,0.0,0.0
-0.646767041,0.0,-8.329644099146112e-08,0.0,0.0
-0.645767041,0.0,-1.916885649690871e-07,0.0,0.0
-0.644767041,0.0,-3.179607670717135e-07,0.0,0.0
-0.643767041,0.0,-3.712822504243382e-07,0.0,0.0
-0.6427670409999999,0.0,-3.51653015026961e-07,0.0,0.0
-0.641767041,0.0,-2.96263623379589e-07,0.0,0.0
-0.640767041,0.0,-2.516022786072113e-07,0.0,0.0
-0.639767041,0.0,-2.8418287133483544e-07,0.0,0.0
-0.638767041,0.0,-3.6611247968746076e-07,0.0,0.0
-0.637767041,0.0,-3.6078730679008455e-07,0.0,0.0
-0.636767041,0.0,-2.2028874326770451e-07,0.0,0.0
-0.635767041,0.0,-6.906213287032415e-08,0.0,0.0
-0.634767041,0.0,-2.0824772472946325e-08,0.0,0.0
-0.633767041,0.0,-2.622764645056982e-08,0.0,0.0
-0.632767041,0.0,-3.7375985531950335e-09,0.0,0.0
-0.631767041,0.0,1.0314641809418424e-07,0.0,0.0
-0.630767041,0.0,2.543730284915646e-07,0.0,0.0
-0.629767041,0.0,3.5052899826394364e-07,0.0,0.0
-0.628767041,0.0,3.90183921161317e-07,0.0,0.0
-0.627767041,0.0,4.262628284336945e-07,0.0,0.0
-0.626767041,0.0,5.116907513310732e-07,0.0,0.0
-0.625767041,0.0,6.285876117284527e-07,0.0,0.0
-0.624767041,0.0,6.825465971258306e-07,0.0,0.0
-0.623767041,0.0,6.192122700232126e-07,0.0,0.0
-0.622767041,0.0,5.573083491705878e-07,0.0,0.0
-0.621767041,0.0,5.833744126929651e-07,0.0,0.0
-0.620767041,0.0,6.587894918403435e-07,0.0,0.0
-0.619767041,0.0,6.941531959877173e-07,0.0,0.0
-0.618767041,0.0,6.200908220100921e-07,0.0,0.0
-0.617767041,0.0,5.05261869907466e-07,0.0,0.0
-0.616767041,0.0,4.483643709298413e-07,0.0,0.0
-0.615767041,0.0,4.815824657022188e-07,0.0,0.0
-0.614767041,0.0,5.612887635995887e-07,0.0,0.0
-0.613767041,0.0,6.281214052469671e-07,0.0,0.0
-0.612767041,0.0,6.227185312693436e-07,0.0,0.0
-0.611767041,0.0,5.672514385417189e-07,0.0,0.0
-0.6107670410000001,0.0,5.804438458140945e-07,0.0,0.0
-0.609767041,0.0,7.087839562114743e-07,0.0,0.0
-0.608767041,0.0,8.664473947338548e-07,0.0,0.0
-0.607767041,0.0,9.161151613812326e-07,0.0,0.0
-0.6067670410000001,0.0,8.699457092786132e-07,0.0,0.0
-0.605767041,0.0,8.387955228009891e-07,0.0,0.0
-0.604767041,0.0,9.027673519483673e-07,0.0,0.0
-0.603767041,0.0,1.0396898998457472e-06,0.0,0.0
-0.602767041,0.0,1.1172505883681258e-06,0.0,0.0
-0.6017670410000001,0.0,1.088246011265505e-06,0.0,0.0
-0.600767041,0.0,1.02634209041288e-06,0.0,0.0
-0.599767041,0.0,1.0316672633102569e-06,0.0,0.0
-0.598767041,0.0,1.0756134049576345e-06,0.0,0.0
-0.5977670410000001,0.0,1.0587672809800127e-06,0.0,0.0
-0.5967670410000001,0.0,9.346406882523863e-07,0.0,0.0
-0.595767041,0.0,7.983556423997596e-07,0.0,0.0
-0.594767041,0.0,7.328757059221347e-07,0.0,0.0
-0.593767041,0.0,7.153143788195109e-07,0.0,0.0
-0.5927670410000001,0.0,6.648537079668918e-07,0.0,0.0
-0.591767041,0.0,5.221318339892649e-07,0.0,0.0
-0.590767041,0.0,3.672515068866378e-07,0.0,0.0
-0.589767041,0.0,2.8603710165901244e-07,0.0,0.0
-0.5887670410000001,0.0,2.8492544643138916e-07,0.0,0.0
-0.5877670410000001,0.0,3.32447603703767e-07,0.0,0.0
-0.586767041,0.0,3.864065891011449e-07,0.0,0.0
-0.585767041,0.0,3.931621682485217e-07,0.0,0.0
-0.584767041,0.0,3.4842312239589726e-07,0.0,0.0
-0.5837670410000001,0.0,3.5088748279327374e-07,0.0,0.0
-0.582767041,0.0,4.5920190569065305e-07,0.0,0.0
-0.581767041,0.0,6.190109535880336e-07,0.0,0.0
-0.580767041,0.0,6.765459546104117e-07,0.0,0.0
-0.5797670410000001,0.0,6.268004868827925e-07,0.0,0.0
-0.5787670410000001,0.0,5.899286754051684e-07,0.0,0.0
-0.577767041,0.0,6.33874817052546e-07,0.0,0.0
-0.576767041,0.0,7.486260680749255e-07,0.0,0.0
-0.575767041,0.0,8.133131003473037e-07,0.0,0.0
-0.5747670410000001,0.0,7.850237263696828e-07,0.0,0.0
-0.5737670410000001,0.0,7.138221648920577e-07,0.0,0.0
-0.572767041,0.0,6.976912440394339e-07,0.0,0.0
-0.571767041,0.0,7.444981981868117e-07,0.0,0.0
-0.5707670410000001,0.0,7.61981824209187e-07,0.0,0.0
-0.5697670410000001,0.0,6.864890439815618e-07,0.0,0.0
-0.568767041,0.0,5.938313887539362e-07,0.0,0.0
-0.567767041,0.0,5.61250796026312e-07,0.0,0.0
-0.566767041,0.0,5.873168595486892e-07,0.0,0.0
-0.5657670410000001,0.0,6.076612980710642e-07,0.0,0.0
-0.5647670410000001,0.0,5.529094084684395e-07,0.0,0.0
-0.563767041,0.0,4.7598622199081427e-07,0.0,0.0
-0.562767041,0.0,4.5556408238819046e-07,0.0,0.0
-0.5617670410000001,0.0,5.109534740355624e-07,0.0,0.0
-0.5607670410000001,0.0,6.035334281829414e-07,0.0,0.0
-0.5597670410000001,0.0,6.653596479553196e-07,0.0,0.0
-0.558767041,0.0,6.649631958526962e-07,0.0,0.0
-0.557767041,0.0,6.109265093750716e-07,0.0,0.0
-0.5567670410000001,0.0,5.76915510397451e-07,0.0,0.0
-0.5557670410000001,0.0,6.244376676698288e-07,0.0,0.0
-0.554767041,0.0,7.277456686922079e-07,0.0,0.0
-0.553767041,0.0,7.616789665895854e-07,0.0,0.0
-0.5527670410000001,0.0,6.811797644869689e-07,0.0,0.0
-0.5517670410000001,0.0,5.963893436343435e-07,0.0,0.0
-0.5507670410000001,0.0,6.045753290317203e-07,0.0,0.0
-0.549767041,0.0,7.085985331790996e-07,0.0,0.0
-0.5487670410000001,0.0,7.976024717014687e-07,0.0,0.0
-0.5477670410000001,0.0,7.950604102238454e-07,0.0,0.0
-0.5467670410000001,0.0,7.381629112462206e-07,0.0,0.0
-0.545767041,0.0,7.384816622685974e-07,0.0,0.0
-0.544767041,0.0,8.131815382909758e-07,0.0,0.0
-0.5437670410000001,0.0,8.599884924383485e-07,0.0,0.0
-0.5427670410000001,0.0,8.138190403357241e-07,0.0,0.0
-0.5417670410000001,0.0,7.583519476080994e-07,0.0,0.0
-0.540767041,0.0,7.529490736304759e-07,0.0,0.0
-0.5397670410000001,0.0,7.811607465278502e-07,0.0,0.0
-0.5387670410000001,0.0,7.85055513175227e-07,0.0,0.0
-0.5377670410000001,0.0,7.045563110726016e-07,0.0,0.0
-0.5367670410000001,0.0,5.911577652199755e-07,0.0,0.0
-0.5357670409999999,0.0,5.321146568673507e-07,0.0,0.0
-0.534767041,0.0,5.281421891397276e-07,0.0,0.0
-0.533767041,0.0,5.363281745371044e-07,0.0,0.0
-0.532767041,0.0,5.259188786844809e-07,0.0,0.0
-0.5317670409999999,0.0,4.6759097345685606e-07,0.0,0.0
-0.530767041,0.0,3.7779413072924025e-07,0.0,0.0
-0.529767041,0.0,3.530807723766163e-07,0.0,0.0
-0.528767041,0.0,4.435151171489951e-07,0.0,0.0
-0.527767041,0.0,5.532599462963744e-07,0.0,0.0
-0.5267670409999999,0.0,5.657371504437514e-07,0.0,0.0
-0.525767041,0.0,4.973964014661337e-07,0.0,0.0
-0.524767041,0.0,4.6410060561350957e-07,0.0,0.0
-0.523767041,0.0,5.352244660108879e-07,0.0,0.0
-0.522767041,0.0,6.757230295332681e-07,0.0,0.0
-0.521767041,0.0,7.525685149306382e-07,0.0,0.0
-0.520767041,0.0,7.242791409530142e-07,0.0,0.0
-0.519767041,0.0,6.723880638503895e-07,0.0,0.0
-0.518767041,0.0,6.691307992477661e-07,0.0,0.0
-0.5177670409999999,0.0,7.102161283951438e-07,0.0,0.0
-0.516767041,0.0,7.155413012925199e-07,0.0,0.0
-0.515767041,0.0,6.10725192939894e-07,0.0,0.0
-0.514767041,0.0,4.815921783372675e-07,0.0,0.0
-0.513767041,0.0,4.161122418596426e-07,0.0,0.0
-0.512767041,0.0,3.9497489913202097e-07,0.0,0.0
-0.511767041,0.0,3.488054470293965e-07,0.0,0.0
-0.510767041,0.0,2.2181804180177007e-07,0.0,0.0
-0.509767041,0.0,8.267218344914333e-08,0.0,0.0
-0.5087670409999999,0.0,1.5761840721518355e-08,0.0,0.0
-0.507767041,0.0,3.6106279243893316e-08,0.0,0.0
-0.506767041,0.0,8.935006151627125e-08,0.0,0.0
-0.505767041,0.0,1.1255531253864849e-07,0.0,0.0
-0.504767041,0.0,7.067707918602415e-08,0.0,0.0
-0.503767041,0.0,-1.8404560416591705e-08,0.0,0.0
-0.502767041,0.0,-4.383312189421565e-08,0.0,0.0
-0.501767041,0.0,6.090528537816355e-08,0.0,0.0
-0.500767041,0.0,2.1499270827554397e-07,0.0,0.0
-0.49976704099999997,0.0,2.5965405304792175e-07,0.0,0.0
-0.4987670410000001,0.0,2.0490216344530303e-07,0.0,0.0
-0.497767041,0.0,1.6874555509267877e-07,0.0,0.0
-0.496767041,0.0,2.2055893111505667e-07,0.0,0.0
-0.49576704099999996,0.0,3.603422915124367e-07,0.0,0.0
-0.4947670410000001,0.0,4.779543550348035e-07,0.0,0.0
-0.493767041,0.0,5.075964341821808e-07,0.0,0.0
-0.492767041,0.0,4.714398258295566e-07,0.0,0.0
-0.491767041,0.0,4.6103052997693297e-07,0.0,0.0
-0.49076704100000007,0.0,5.03546265374306e-07,0.0,0.0
-0.48976704100000007,0.0,5.13877860146683e-07,0.0,0.0
-0.488767041,0.0,4.2336581429405746e-07,0.0,0.0
-0.487767041,0.0,3.2427133094143174e-07,0.0,0.0
-0.486767041,0.0,2.8453870696380956e-07,0.0,0.0
-0.485767041,0.0,2.8557266111118626e-07,0.0,0.0
-0.48476704100000007,0.0,2.701569433835634e-07,0.0,0.0
-0.483767041,0.0,1.7964489753093787e-07,0.0,0.0
-0.48276704100000006,0.0,7.69743985533176e-08,0.0,0.0
-0.481767041,0.0,5.512185270069371e-08,0.0,0.0
-0.48076704100000006,0.0,1.2052408809806842e-07,0.0,0.0
-0.479767041,0.0,2.202560734954475e-07,0.0,0.0
-0.478767041,0.0,3.114056213928264e-07,0.0,0.0
-0.47776704100000006,0.0,3.5463655991520175e-07,0.0,0.0
-0.476767041,0.0,3.227711703125777e-07,0.0,0.0
-0.47576704100000006,0.0,2.901905775849553e-07,0.0,0.0
-0.474767041,0.0,3.520167973573334e-07,0.0,0.0
-0.47376704100000006,0.0,4.832177202547062e-07,0.0,0.0
-0.472767041,0.0,5.486199556520844e-07,0.0,0.0
-0.47176704100000005,0.0,4.952984722994626e-07,0.0,0.0
-0.47076704100000005,0.0,4.1265366082183723e-07,0.0,0.0
-0.469767041,0.0,4.0438997434421364e-07,0.0,0.0
-0.46876704100000005,0.0,4.948243191165874e-07,0.0,0.0
-0.467767041,0.0,5.773914295139662e-07,0.0,0.0
-0.46676704100000005,0.0,5.669821336613431e-07,0.0,0.0
-0.465767041,0.0,5.036478065587182e-07,0.0,0.0
-0.46476704100000005,0.0,4.896624950810953e-07,0.0,0.0
-0.46376704100000005,0.0,5.235957929784728e-07,0.0,0.0
-0.46276704100000005,0.0,5.303513721258493e-07,0.0,0.0
-0.46176704100000004,0.0,4.51282576273224e-07,0.0,0.0
-0.460767041,0.0,3.5862492104559835e-07,0.0,0.0
-0.45976704100000004,0.0,3.1245546894297643e-07,0.0,0.0
-0.458767041,0.0,3.056221887153529e-07,0.0,0.0
-0.45776704100000004,0.0,2.9020647098773e-07,0.0,0.0
-0.456767041,0.0,1.903967845101042e-07,0.0,0.0
-0.45576704100000004,0.0,7.342222303248433e-08,0.0,0.0
-0.45476704100000004,0.0,3.941122405486018e-08,0.0,0.0
-0.45376704100000004,0.0,9.337020945223526e-08,0.0,0.0
-0.45276704100000004,0.0,1.7236130422461385e-07,0.0,0.0
-0.45176704100000004,0.0,2.2202907087198905e-07,0.0,0.0
-0.45076704100000003,0.0,1.8229644689436476e-07,0.0,0.0
-0.449767041,0.0,1.0322765104173948e-07,0.0,0.0
-0.44876704100000003,0.0,1.3430013643911516e-07,0.0,0.0
-0.44776704100000003,0.0,3.0412202808649593e-07,0.0,0.0
-0.44676704100000003,0.0,4.5677904473386804e-07,0.0,0.0
-0.44576704100000003,0.0,4.921427488812455e-07,0.0,0.0
-0.44476704100000003,0.0,4.681445936536228e-07,0.0,0.0
-0.44376704100000003,0.0,4.784761884259997e-07,0.0,0.0
-0.44276704100000003,0.0,5.832145956983731e-07,0.0,0.0
-0.441767041,0.0,7.094090967207528e-07,0.0,0.0
-0.440767041,0.0,7.612224727431307e-07,0.0,0.0
-0.439767041,0.0,7.593956143905073e-07,0.0,0.0
-0.438767041,0.0,7.854616779128846e-07,0.0,0.0
-0.437767041,0.0,8.372750539352597e-07,0.0,0.0
-0.436767041,0.0,8.440306330826366e-07,0.0,0.0
-0.435767041,0.0,7.713986653550154e-07,0.0,0.0
-0.434767041,0.0,6.830322288773898e-07,0.0,0.0
-0.4337670410000001,0.0,6.375779798997679e-07,0.0,0.0
-0.432767041,0.0,6.128646215471439e-07,0.0,0.0
-0.431767041,0.0,5.609735444445193e-07,0.0,0.0
-0.430767041,0.0,4.304101235918998e-07,0.0,0.0
-0.429767041,0.0,2.7052337461427255e-07,0.0,0.0
-0.428767041,0.0,1.7572011001165201e-07,0.0,0.0
-0.427767041,0.0,1.5529797040902815e-07,0.0,0.0
-0.42676704100000007,0.0,1.6634476830640448e-07,0.0,0.0
-0.425767041,0.0,1.723851443287813e-07,0.0,0.0
-0.42476704100000007,0.0,1.333677234761591e-07,0.0,0.0
-0.423767041,0.0,5.572933387353387e-08,0.0,0.0
-0.42276704100000007,0.0,5.31872723959106e-08,0.0,0.0
-0.421767041,0.0,1.7294494529329016e-07,0.0,0.0
-0.420767041,0.0,2.8125936819066945e-07,0.0,0.0
-0.419767041,0.0,2.7442608796304633e-07,0.0,0.0
-0.418767041,0.0,2.146677764854215e-07,0.0,0.0
-0.41776704100000006,0.0,1.828023868827991e-07,0.0,0.0
-0.416767041,0.0,2.3461576290517707e-07,0.0,0.0
-0.41576704100000006,0.0,3.465062014275504e-07,0.0,0.0
-0.414767041,0.0,3.9188274932492814e-07,0.0,0.0
-0.41376704100000006,0.0,3.4785890659730614e-07,0.0,0.0
-0.412767041,0.0,3.002590482446816e-07,0.0,0.0
-0.411767041,0.0,3.177426742670587e-07,0.0,0.0
-0.41076704100000005,0.0,3.8171450341443345e-07,0.0,0.0
-0.409767041,0.0,4.0062853568681056e-07,0.0,0.0
-0.40876704100000005,0.0,2.9223641170919044e-07,0.0,0.0
-0.407767041,0.0,1.6310339710656393e-07,0.0,0.0
-0.40676704100000005,0.0,1.1836435125394194e-07,0.0,0.0
-0.405767041,0.0,1.1868310227631862e-07,0.0,0.0
-0.40476704100000005,0.0,8.109608767369641e-08,0.0,0.0
-0.40376704100000005,0.0,-4.016969255392988e-08,0.0,0.0
-0.402767041,0.0,-1.8289156653155667e-07,0.0,0.0
-0.40176704100000005,0.0,-2.641059717591776e-07,0.0,0.0
-0.400767041,0.0,-2.5377437698680066e-07,0.0,0.0
-0.39976704100000005,0.0,-2.005305947144256e-07,0.0,0.0
-0.398767041,0.0,-1.5944526556704794e-07,0.0,0.0
-0.39776704100000004,0.0,-1.7343057704467086e-07,0.0,0.0
-0.39676704100000004,0.0,-2.196000291472953e-07,0.0,0.0
-0.39576704100000004,0.0,-2.0354680937491913e-07,0.0,0.0
-0.39476704100000004,0.0,-7.806751147753945e-08,0.0,0.0
-0.39376704100000004,0.0,6.314625516983294e-08,0.0,0.0
-0.39276704100000004,0.0,8.635150619221012e-08,0.0,0.0
-0.391767041,0.0,2.8738804089585368e-08,0.0,0.0
-0.39076704100000004,0.0,-8.133007388036882e-09,0.0,0.0
-0.38976704100000004,0.0,5.2262806134341246e-08,0.0,0.0
-0.38876704100000004,0.0,1.9276136965671367e-07,0.0,0.0
-0.38776704100000003,0.0,2.8033490192909245e-07,0.0,0.0
-0.38676704100000003,0.0,2.720712154514694e-07,0.0,0.0
-0.38576704100000003,0.0,2.2947777897384503e-07,0.0,0.0
-0.38476704100000003,0.0,2.3337254562122156e-07,0.0,0.0
-0.38376704100000003,0.0,2.8017949976859933e-07,0.0,0.0
-0.382767041,0.0,2.855046726659761e-07,0.0,0.0
-0.38176704100000003,0.0,1.914166111883556e-07,0.0,0.0
-0.38076704100000003,0.0,8.588529971072967e-08,0.0,0.0
-0.379767041,0.0,4.1861456983107625e-08,0.0,0.0
-0.378767041,0.0,5.791467675548467e-08,0.0,0.0
-0.377767041,0.0,7.039188090286092e-08,0.0,0.0
-0.376767041,0.0,1.8500803800236278e-08,0.0,0.0
-0.375767041,0.0,-5.77071795523848e-08,0.0,0.0
-0.374767041,0.0,-6.167964728000827e-08,0.0,0.0
-0.373767041,0.0,2.9469900617370578e-08,0.0,0.0
-0.372767041,0.0,1.4994277663974362e-07,0.0,0.0
-0.371767041,0.0,2.475291526621226e-07,0.0,0.0
-0.370767041,0.0,2.893296849344981e-07,0.0,0.0
-0.369767041,0.0,2.932244515818748e-07,0.0,0.0
-0.368767041,0.0,3.185753119792507e-07,0.0,0.0
-0.367767041,0.0,4.1401607862662964e-07,0.0,0.0
-0.36676704100000007,0.0,5.595210640240019e-07,0.0,0.0
-0.365767041,0.0,6.478097994213807e-07,0.0,0.0
-0.36476704100000007,0.0,6.345396910687578e-07,0.0,0.0
-0.363767041,0.0,5.912310514661335e-07,0.0,0.0
-0.362767041,0.0,6.044234587385104e-07,0.0,0.0
-0.361767041,0.0,6.991490222608842e-07,0.0,0.0
-0.360767041,0.0,8.024570232832634e-07,0.0,0.0
-0.35976704100000007,0.0,8.421119461806389e-07,0.0,0.0
-0.358767041,0.0,8.18113790953015e-07,0.0,0.0
-0.35776704100000006,0.0,8.320214013503911e-07,0.0,0.0
-0.356767041,0.0,9.181645273727699e-07,0.0,0.0
-0.35576704100000006,0.0,9.921492002701444e-07,0.0,0.0
-0.354767041,0.0,9.774486856675207e-07,0.0,0.0
-0.353767041,0.0,9.334248429398962e-07,0.0,0.0
-0.35276704100000006,0.0,9.180091252122732e-07,0.0,0.0
-0.351767041,0.0,9.269103137346501e-07,0.0,0.0
-0.35076704100000006,0.0,9.150706116320271e-07,0.0,0.0
-0.349767041,0.0,8.152609251544013e-07,0.0,0.0
-0.34876704100000006,0.0,6.932799418017816e-07,0.0,0.0
-0.347767041,0.0,6.385280521991569e-07,0.0,0.0
-0.34676704100000005,0.0,6.524356625965332e-07,0.0,0.0
-0.345767041,0.0,6.899449761189107e-07,0.0,0.0
-0.344767041,0.0,7.117198208912879e-07,0.0,0.0
-0.34376704100000005,0.0,6.834304469136653e-07,0.0,0.0
-0.342767041,0.0,6.122288854360403e-07,0.0,0.0
-0.34176704100000005,0.0,5.589074020834186e-07,0.0,0.0
-0.340767041,0.0,5.54219731230795e-07,0.0,0.0
-0.33976704100000005,0.0,6.124699353781699e-07,0.0,0.0
-0.338767041,0.0,6.571312801505476e-07,0.0,0.0
-0.33776704100000005,0.0,6.038097967979259e-07,0.0,0.0
-0.33676704100000004,0.0,5.054305165703001e-07,0.0,0.0
-0.33576704100000004,0.0,4.62121876967678e-07,0.0,0.0
-0.33476704100000004,0.0,5.361065498650564e-07,0.0,0.0
-0.333767041,0.0,6.451361758874357e-07,0.0,0.0
-0.33276704100000004,0.0,6.776390675348114e-07,0.0,0.0
-0.331767041,0.0,6.464888810571873e-07,0.0,0.0
-0.33076704100000004,0.0,6.11047475829565e-07,0.0,0.0
-0.32976704100000004,0.0,6.385439456019423e-07,0.0,0.0
-0.32876704100000004,0.0,7.139590247493168e-07,0.0,0.0
-0.32776704100000004,0.0,7.214298070216935e-07,0.0,0.0
-0.326767041,0.0,5.908663861690669e-07,0.0,0.0
-0.325767041,0.0,4.4671410594144e-07,0.0,0.0
-0.324767041,0.0,3.8481018508881844e-07,0.0,0.0
-0.323767041,0.0,3.78692107986195e-07,0.0,0.0
-0.32276704100000003,0.0,3.482571246335725e-07,0.0,0.0
-0.321767041,0.0,2.148328912809459e-07,0.0,0.0
-0.32076704100000003,0.0,4.064207980332773e-08,0.0,0.0
-0.319767041,0.0,-5.916760667429807e-08,0.0,0.0
-0.318767041,0.0,-5.527284002692133e-08,0.0,0.0
-0.317767041,0.0,-2.7061167129545514e-08,0.0,0.0
-0.31676704099999997,0.0,-4.176168173216922e-08,0.0,0.0
-0.315767041,0.0,-1.1510885258479036e-07,0.0,0.0
-0.31476704099999997,0.0,-2.0061447656241575e-07,0.0,0.0
-0.313767041,0.0,-1.9600450679003922e-07,0.0,0.0
-0.31276704099999997,0.0,-6.05123651426593e-08,0.0,0.0
-0.311767041,0.0,9.429026087971272e-08,0.0,0.0
-0.31076704099999997,0.0,1.353755900270904e-07,0.0,0.0
-0.309767041,0.0,1.0279499729946804e-07,0.0,0.0
-0.30876704099999996,0.0,1.0454415457184472e-07,0.0,0.0
-0.30776704099999996,0.0,2.0785215559422387e-07,0.0,0.0
-0.306767041,0.0,3.833956722415952e-07,0.0,0.0
-0.30576704099999996,0.0,5.002925326389747e-07,0.0,0.0
-0.304767041,0.0,5.020416899113512e-07,0.0,0.0
-0.30376704099999996,0.0,4.5372662843372674e-07,0.0,0.0
-0.302767041,0.0,4.569061919561033e-07,0.0,0.0
-0.30176704099999996,0.0,5.087195679784813e-07,0.0,0.0
-0.300767041,0.0,5.304944127508573e-07,0.0,0.0
-0.299767041,0.0,4.471343981482319e-07,0.0,0.0
-0.29876704099999996,0.0,3.458943054206061e-07,0.0,0.0
-0.297767041,0.0,3.254721658179834e-07,0.0,0.0
-0.29676704099999995,0.0,3.61551073090361e-07,0.0,0.0
-0.295767041,0.0,3.6687624598773745e-07,0.0,0.0
-0.29476704099999995,0.0,3.0211151263511253e-07,0.0,0.0
-0.293767041,0.0,2.4378360740749097e-07,0.0,0.0
-0.292767041,0.0,2.6770406155486816e-07,0.0,0.0
-0.291767041,0.0,3.6028401570224204e-07,0.0,0.0
-0.290767041,0.0,4.7002884484962134e-07,0.0,0.0
-0.28976704099999995,0.0,5.661848146220004e-07,0.0,0.0
-0.288767041,0.0,6.058397375193759e-07,0.0,0.0
-0.28776704099999995,0.0,6.061584885417524e-07,0.0,0.0
-0.286767041,0.0,6.529654426891276e-07,0.0,0.0
-0.285767041,0.0,7.963248187115077e-07,0.0,0.0
-0.284767041,0.0,9.76159554108879e-07,0.0,0.0
-0.283767041,0.0,1.0630178832562577e-06,0.0,0.0
-0.282767041,0.0,1.0511781811536348e-06,0.0,0.0
-0.281767041,0.0,1.0307560415510109e-06,0.0,0.0
-0.280767041,0.0,1.0947278706983856e-06,0.0,0.0
-0.279767041,0.0,1.2531065123457659e-06,0.0,0.0
-0.278767041,0.0,1.3857378414931458e-06,0.0,0.0
