-7.19758321e-04,3.70039062e+01
-7.19358321e-04,3.63906250e+01
-7.18958321e-04,3.56914062e+01
-7.18558321e-04,3.50507812e+01
-7.18158321e-04,3.43789062e+01
-7.17758321e-04,3.37343750e+01
-7.17358321e-04,3.30937500e+01
-7.16958321e-04,3.24609375e+01
-7.16558321e-04,3.17773438e+01
-7.16158321e-04,3.10664063e+01
-7.15758321e-04,3.04453125e+01
-7.15358321e-04,2.97656250e+01
-7.14958321e-04,2.91484375e+01
-7.14558321e-04,2.84453125e+01
-7.14158321e-04,2.77539063e+01
-7.13758321e-04,2.70703125e+01
-7.13358321e-04,2.64101563e+01
-7.12958321e-04,2.57617188e+01
-7.12558321e-04,2.50703125e+01
-7.12158321e-04,2.44218750e+01
-7.11758321e-04,2.37773438e+01
-7.11358321e-04,2.30781250e+01
-7.10958321e-04,2.23906250e+01
-7.10558321e-04,2.17343750e+01
-7.10158321e-04,2.10937500e+01
-7.09758321e-04,2.03359375e+01
-7.09358321e-04,1.97031250e+01
-7.08958321e-04,1.90390625e+01
-7.08558321e-04,1.83750000e+01
-7.08158321e-04,1.77421875e+01
-7.07758321e-04,1.70703125e+01
-7.07358321e-04,1.63750000e+01
-7.06958321e-04,1.57578125e+01
-7.06558321e-04,1.51484375e+01
-7.06158321e-04,1.44882812e+01
-7.05758321e-04,1.38281250e+01
-7.05358321e-04,1.31953125e+01
-7.04958321e-04,1.25312500e+01
-7.04558321e-04,1.18320312e+01
-7.04158321e-04,1.11914062e+01
-7.03758321e-04,1.05078125e+01
-7.03358321e-04,9.82812500e+00
-7.02958321e-04,9.11718750e+00
-7.02558321e-04,8.46484375e+00
-7.02158321e-04,7.84765625e+00
-7.01758321e-04,7.17578125e+00
-7.01358321e-04,6.54687500e+00
-7.00958321e-04,5.89453125e+00
-7.00558321e-04,5.26171875e+00
-7.00158321e-04,4.59765625e+00
-6.99758321e-04,3.87109375e+00
-6.99358321e-04,3.27734375e+00
-6.98958321e-04,2.62109375e+00
-6.98558321e-04,1.92187500e+00
-6.98158321e-04,1.24609375e+00
-6.97758321e-04,5.85937500e-01
-6.97358321e-04,-7.81250000e-02
-6.96958321e-04,-6.99218750e-01
-6.96558321e-04,-1.42968750e+00
-6.96158321e-04,-2.10546875e+00
-6.95758321e-04,-2.68359375e+00
-6.95358321e-04,-3.27343750e+00
-6.94958321e-04,-4.01171875e+00
-6.94558321e-04,-4.72656250e+00
-6.94158321e-04,-5.36328125e+00
-6.93758321e-04,-6.08984375e+00
-6.93358321e-04,-6.73828125e+00
-6.92958321e-04,-7.34375000e+00
-6.92558321e-04,-8.02343750e+00
-6.92158321e-04,-8.69140625e+00
-6.91758321e-04,-9.31640625e+00
-6.91358321e-04,-1.00156250e+01
-6.90958321e-04,-1.06796875e+01
-6.90558321e-04,-1.12773438e+01
-6.90158321e-04,-1.20351563e+01
-6.89758321e-04,-1.26171875e+01
-6.89358321e-04,-1.32695313e+01
-6.88958321e-04,-1.40507813e+01
-6.88558321e-04,-1.46875000e+01
-6.88158321e-04,-1.52539063e+01
-6.87758321e-04,-1.57734375e+01
-6.87358321e-04,-1.62460938e+01
-6.86958321e-04,-1.67031250e+01
-6.86558321e-04,-1.70976563e+01
-6.86158321e-04,-1.73906250e+01
-6.85758321e-04,-1.76718750e+01
-6.85358321e-04,-1.79062500e+01
-6.84958321e-04,-1.80234375e+01
-6.84558321e-04,-1.82460938e+01
-6.84158321e-04,-1.83007813e+01
-6.83758321e-04,-1.82109375e+01
-6.83358321e-04,-1.82187500e+01
-6.82958321e-04,-1.81171875e+01
-6.82558321e-04,-1.80468750e+01
-6.82158321e-04,-1.78828125e+01
-6.81758321e-04,-1.76757813e+01
-6.81358321e-04,-1.75117188e+01
-6.80958321e-04,-1.72382813e+01
-6.80558321e-04,-1.70781250e+01
-6.80158321e-04,-1.67734375e+01
-6.79758321e-04,-1.65000000e+01
-6.79358321e-04,-1.62070313e+01
-6.78958321e-04,-1.58398438e+01
-6.78558321e-04,-1.55546875e+01
-6.78158321e-04,-1.50703125e+01
-6.77758321e-04,-1.47734375e+01
-6.77358321e-04,-1.44453125e+01
-6.76958321e-04,-1.40390625e+01
-6.76558321e-04,-1.35976563e+01
-6.76158321e-04,-1.32773438e+01
-6.75758321e-04,-1.27929688e+01
-6.75358321e-04,-1.23320313e+01
-6.74958321e-04,-1.19179688e+01
-6.74558321e-04,-1.15039063e+01
-6.74158321e-04,-1.10312500e+01
-6.73758321e-04,-1.05039063e+01
-6.73358321e-04,-1.00000000e+01
-6.72958321e-04,-9.50390625e+00
-6.72558321e-04,-9.03515625e+00
-6.72158321e-04,-8.51562500e+00
-6.71758321e-04,-7.99609375e+00
-6.71358321e-04,-7.50390625e+00
-6.70958321e-04,-7.07812500e+00
-6.70558321e-04,-6.55078125e+00
-6.70158321e-04,-5.97656250e+00
-6.69758321e-04,-5.41406250e+00
-6.69358321e-04,-4.88671875e+00
-6.68958321e-04,-4.28125000e+00
-6.68558321e-04,-3.73828125e+00
-6.68158321e-04,-3.18359375e+00
-6.67758321e-04,-2.71093750e+00
-6.67358321e-04,-2.11718750e+00
-6.66958321e-04,-1.51562500e+00
-6.66558321e-04,-9.25781250e-01
-6.66158321e-04,-3.43750000e-01
-6.65758321e-04,2.10937500e-01
-6.65358321e-04,8.08593750e-01
-6.64958321e-04,1.42578125e+00
-6.64558321e-04,1.98828125e+00
-6.64158321e-04,2.57421875e+00
-6.63758321e-04,3.17187500e+00
-6.63358321e-04,3.79687500e+00
-6.62958321e-04,4.43750000e+00
-6.62558321e-04,5.04687500e+00
-6.62158321e-04,5.64453125e+00
-6.61758321e-04,6.30468750e+00
-6.61358321e-04,6.87500000e+00
-6.60958321e-04,7.48437500e+00
-6.60558321e-04,8.07421875e+00
-6.60158321e-04,8.64453125e+00
-6.59758321e-04,9.33203125e+00
-6.59358321e-04,9.96484375e+00
-6.58958321e-04,1.05664062e+01
-6.58558321e-04,1.12421875e+01
-6.58158321e-04,1.18906250e+01
-6.57758321e-04,1.24804688e+01
-6.57358321e-04,1.32070312e+01
-6.56958321e-04,1.37890625e+01
-6.56558321e-04,1.44335938e+01
-6.56158321e-04,1.50585938e+01
-6.55758321e-04,1.56796875e+01
-6.55358321e-04,1.63125000e+01
-6.54958321e-04,1.69062500e+01
-6.54558321e-04,1.74960938e+01
-6.54158321e-04,1.81796875e+01
-6.53758321e-04,1.87421875e+01
-6.53358321e-04,1.93906250e+01
-6.52958321e-04,2.00820312e+01
-6.52558321e-04,2.07265625e+01
-6.52158321e-04,2.13242188e+01
-6.51758321e-04,2.19687500e+01
-6.51358321e-04,2.26054688e+01
-6.50958321e-04,2.32500000e+01
-6.50558321e-04,2.38906250e+01
-6.50158321e-04,2.45234375e+01
-6.49758321e-04,2.51445312e+01
-6.49358321e-04,2.57968750e+01
-6.48958321e-04,2.64453125e+01
-6.48558321e-04,2.70976563e+01
-6.48158321e-04,2.77031250e+01
-6.47758321e-04,2.84101563e+01
-6.47358321e-04,2.90898438e+01
-6.46958321e-04,2.97031250e+01
-6.46558321e-04,3.03398438e+01
-6.46158321e-04,3.09804688e+01
-6.45758321e-04,3.16484375e+01
-6.45358321e-04,3.22773438e+01
-6.44958321e-04,3.29609375e+01
-6.44558321e-04,3.36171875e+01
-6.44158321e-04,3.42656250e+01
-6.43758321e-04,3.48710938e+01
-6.43358321e-04,3.55195312e+01
-6.42958321e-04,3.61835938e+01
-6.42558321e-04,3.68125000e+01
-6.42158321e-04,3.75000000e+01
-6.41758321e-04,3.81562500e+01
-6.41358321e-04,3.88398438e+01
-6.40958321e-04,3.94648438e+01
-6.40558321e-04,4.00898438e+01
-6.40158321e-04,4.07265625e+01
-6.39758321e-04,4.13554688e+01
-6.39358321e-04,4.20742188e+01
-6.38958321e-04,4.27148438e+01
-6.38558321e-04,4.33515625e+01
-6.38158321e-04,4.39570313e+01
-6.37758321e-04,4.46250000e+01
-6.37358321e-04,4.53007813e+01
-6.36958321e-04,4.59687500e+01
-6.36558321e-04,4.66562500e+01
-6.36158321e-04,4.73281250e+01
-6.35758321e-04,4.79687500e+01
-6.35358321e-04,4.85820313e+01
-6.34958321e-04,4.91992188e+01
-6.34558321e-04,4.98632813e+01
-6.34158321e-04,5.05117188e+01
-6.33758321e-04,5.11757813e+01
-6.33358321e-04,5.18476563e+01
-6.32958321e-04,5.25117188e+01
-6.32558321e-04,5.31757813e+01
-6.32158321e-04,5.38007813e+01
-6.31758321e-04,5.44960938e+01
-6.31358321e-04,5.51328125e+01
-6.30958321e-04,5.57929688e+01
-6.30558321e-04,5.64726563e+01
-6.30158321e-04,5.71093750e+01
-6.29758321e-04,5.77460938e+01
-6.29358321e-04,5.83632813e+01
-6.28958321e-04,5.90507813e+01
-6.28558321e-04,5.97109375e+01
-6.28158321e-04,6.03515625e+01
-6.27758321e-04,6.10234375e+01
-6.27358321e-04,6.16445313e+01
-6.26958321e-04,6.22656250e+01
-6.26558321e-04,6.29804688e+01
-6.26158321e-04,6.35859375e+01
-6.25758321e-04,6.42812500e+01
-6.25358321e-04,6.49179688e+01
-6.24958321e-04,6.55742188e+01
-6.24558321e-04,6.62734375e+01
-6.24158321e-04,6.68789063e+01
-6.23758321e-04,6.75390625e+01
-6.23358321e-04,6.81992188e+01
-6.22958321e-04,6.88632813e+01
-6.22558321e-04,6.95429688e+01
-6.22158321e-04,7.01640625e+01
-6.21758321e-04,7.08789063e+01
-6.21358321e-04,7.14804688e+01
-6.20958321e-04,7.21757813e+01
-6.20558321e-04,7.28007813e+01
-6.20158321e-04,7.34648438e+01
-6.19758321e-04,7.41367188e+01
-6.19358321e-04,7.47304688e+01
-6.18958321e-04,7.54375000e+01
-6.18558321e-04,7.61250000e+01
-6.18158321e-04,7.67148438e+01
-6.17758321e-04,7.73945313e+01
-6.17358321e-04,7.80742188e+01
-6.16958321e-04,7.87500000e+01
-6.16558321e-04,7.93593750e+01
-6.16158321e-04,8.00390625e+01
-6.15758321e-04,8.07109375e+01
-6.15358321e-04,8.12500000e+01
-6.14958321e-04,8.19023438e+01
-6.14558321e-04,8.25546875e+01
-6.14158321e-04,8.32617188e+01
-6.13758321e-04,8.39375000e+01
-6.13358321e-04,8.45625000e+01
-6.12958321e-04,8.52812500e+01
-6.12558321e-04,8.59375000e+01
-6.12158321e-04,8.65312500e+01
-6.11758321e-04,8.71992188e+01
-6.11358321e-04,8.78554688e+01
-6.10958321e-04,8.85429688e+01
-6.10558321e-04,8.91640625e+01
-6.10158321e-04,8.98007813e+01
-6.09758321e-04,9.04765625e+01
-6.09358321e-04,9.11328125e+01
-6.08958321e-04,9.17617188e+01
-6.08558321e-04,9.24296875e+01
-6.08158321e-04,9.30664063e+01
-6.07758321e-04,9.37656250e+01
-6.07358321e-04,9.44648438e+01
-6.06958321e-04,9.51523438e+01
-6.06558321e-04,9.57265625e+01
-6.06158321e-04,9.63671875e+01
-6.05758321e-04,9.70976563e+01
-6.05358321e-04,9.77070313e+01
-6.04958321e-04,9.84921875e+01
-6.04558321e-04,9.91250000e+01
-6.04158321e-04,9.97812500e+01
-6.03758321e-04,1.00378906e+02
-6.03358321e-04,1.01035156e+02
-6.02958321e-04,1.01703125e+02
-6.02558321e-04,1.02367188e+02
-6.02158321e-04,1.03031250e+02
-6.01758321e-04,1.03648438e+02
-6.01358321e-04,1.04316406e+02
-6.00958321e-04,1.04933594e+02
-6.00558321e-04,1.05605469e+02
-6.00158321e-04,1.06265625e+02
-5.99758321e-04,1.06976563e+02
-5.99358321e-04,1.07644531e+02
-5.98958321e-04,1.08285156e+02
-5.98558321e-04,1.09007813e+02
-5.98158321e-04,1.09656250e+02
-5.97758321e-04,1.10273438e+02
-5.97358321e-04,1.10878906e+02
-5.96958321e-04,1.11546875e+02
-5.96558321e-04,1.12156250e+02
-5.96158321e-04,1.12851563e+02
-5.95758321e-04,1.13449219e+02
-5.95358321e-04,1.14101563e+02
-5.94958321e-04,1.14652344e+02
-5.94558321e-04,1.15148438e+02
-5.94158321e-04,1.15730469e+02
-5.93758321e-04,1.16332031e+02
-5.93358321e-04,1.16800781e+02
-5.92958321e-04,1.17218750e+02
-5.92558321e-04,1.17683594e+02
-5.92158321e-04,1.18007813e+02
-5.91758321e-04,1.18417969e+02
-5.91358321e-04,1.18742188e+02
-5.90958321e-04,1.19042969e+02
-5.90558321e-04,1.19355469e+02
-5.90158321e-04,1.19578125e+02
-5.89758321e-04,1.19890625e+02
-5.89358321e-04,1.20093750e+02
-5.88958321e-04,1.20378906e+02
-5.88558321e-04,1.20597656e+02
-5.88158321e-04,1.20828125e+02
-5.87758321e-04,1.21054688e+02
-5.87358321e-04,1.21339844e+02
-5.86958321e-04,1.21605469e+02
-5.86558321e-04,1.21843750e+02
-5.86158321e-04,1.22097656e+02
-5.85758321e-04,1.22414063e+02
-5.85358321e-04,1.22734375e+02
-5.84958321e-04,1.23011719e+02
-5.84558321e-04,1.23328125e+02
-5.84158321e-04,1.23613281e+02
-5.83758321e-04,1.24015625e+02
-5.83358321e-04,1.24265625e+02
-5.82958321e-04,1.24550781e+02
-5.82558321e-04,1.24941406e+02
-5.82158321e-04,1.25242188e+02
-5.81758321e-04,1.25562500e+02
-5.81358321e-04,1.25808594e+02
-5.80958321e-04,1.26113281e+02
-5.80558321e-04,1.26160156e+02
-5.80158321e-04,1.26203125e+02
-5.79758321e-04,1.26214844e+02
-5.79358321e-04,1.26371094e+02
-5.78958321e-04,1.26250000e+02
-5.78558321e-04,1.26242188e+02
-5.78158321e-04,1.26300781e+02
-5.77758321e-04,1.26289063e+02
-5.77358321e-04,1.26250000e+02
-5.76958321e-04,1.26234375e+02
-5.76558321e-04,1.26265625e+02
-5.76158321e-04,1.26273438e+02
-5.75758321e-04,1.26238281e+02
-5.75358321e-04,1.26226563e+02
-5.74958321e-04,1.26253906e+02
-5.74558321e-04,1.26214844e+02
-5.74158321e-04,1.26156250e+02
-5.73758321e-04,1.26195313e+02
-5.73358321e-04,1.25953125e+02
-5.72958321e-04,1.25976563e+02
-5.72558321e-04,1.26050781e+02
-5.72158321e-04,1.25949219e+02
-5.71758321e-04,1.25898438e+02
-5.71358321e-04,1.25886719e+02
-5.70958321e-04,1.25171875e+02
-5.70558321e-04,1.23148438e+02
-5.70158321e-04,1.20539063e+02
-5.69758321e-04,1.17828125e+02
-5.69358321e-04,1.15691406e+02
-5.68958321e-04,1.14105469e+02
-5.68558321e-04,1.13125000e+02
-5.68158321e-04,1.12527344e+02
-5.67758321e-04,1.12171875e+02
-5.67358321e-04,1.11902344e+02
-5.66958321e-04,1.11578125e+02
-5.66558321e-04,1.11398438e+02
-5.66158321e-04,1.11175781e+02
-5.65758321e-04,1.10835938e+02
-5.65358321e-04,1.10472656e+02
-5.64958321e-04,1.09984375e+02
-5.64558321e-04,1.09515625e+02
-5.64158321e-04,1.09007813e+02
-5.63758321e-04,1.08453125e+02
-5.63358321e-04,1.07718750e+02
-5.62958321e-04,1.07195313e+02
-5.62558321e-04,1.06597656e+02
-5.62158321e-04,1.05972656e+02
-5.61758321e-04,1.05300781e+02
-5.61358321e-04,1.04707031e+02
-5.60958321e-04,1.04058594e+02
-5.60558321e-04,1.03464844e+02
-5.60158321e-04,1.02851563e+02
-5.59758321e-04,1.02210938e+02
-5.59358321e-04,1.01523438e+02
-5.58958321e-04,1.00945313e+02
-5.58558321e-04,1.00300781e+02
-5.58158321e-04,9.96406250e+01
-5.57758321e-04,9.90039063e+01
-5.57358321e-04,9.83593750e+01
-5.56958321e-04,9.77226563e+01
-5.56558321e-04,9.70664063e+01
-5.56158321e-04,9.63750000e+01
-5.55758321e-04,9.57851563e+01
-5.55358321e-04,9.51210938e+01
-5.54958321e-04,9.44570313e+01
-5.54558321e-04,9.37773438e+01
-5.54158321e-04,9.32070313e+01
-5.53758321e-04,9.25429688e+01
-5.53358321e-04,9.18945313e+01
-5.52958321e-04,9.11679688e+01
-5.52558321e-04,9.04570313e+01
-5.52158321e-04,8.98398438e+01
-5.51758321e-04,8.92421875e+01
-5.51358321e-04,8.85742188e+01
-5.50958321e-04,8.78906250e+01
-5.50558321e-04,8.72578125e+01
-5.50158321e-04,8.66132813e+01
-5.49758321e-04,8.59296875e+01
-5.49358321e-04,8.52968750e+01
-5.48958321e-04,8.46562500e+01
-5.48558321e-04,8.40351563e+01
-5.48158321e-04,8.33710938e+01
-5.47758321e-04,8.27148438e+01
-5.47358321e-04,8.21054688e+01
-5.46958321e-04,8.14218750e+01
-5.46558321e-04,8.08554688e+01
-5.46158321e-04,8.01953125e+01
-5.45758321e-04,7.95507813e+01
-5.45358321e-04,7.88984375e+01
-5.44958321e-04,7.82187500e+01
-5.44558321e-04,7.75468750e+01
-5.44158321e-04,7.68867188e+01
-5.43758321e-04,7.62304688e+01
-5.43358321e-04,7.56210938e+01
-5.42958321e-04,7.49414063e+01
-5.42558321e-04,7.42968750e+01
-5.42158321e-04,7.37109375e+01
-5.41758321e-04,7.30859375e+01
-5.41358321e-04,7.24062500e+01
-5.40958321e-04,7.17695313e+01
-5.40558321e-04,7.10546875e+01
-5.40158321e-04,7.04140625e+01
-5.39758321e-04,6.97460938e+01
-5.39358321e-04,6.90976563e+01
-5.38958321e-04,6.84375000e+01
-5.38558321e-04,6.77539063e+01
-5.38158321e-04,6.70820313e+01
-5.37758321e-04,6.64726563e+01
-5.37358321e-04,6.57773438e+01
-5.36958321e-04,6.51523438e+01
-5.36558321e-04,6.44882813e+01
-5.36158321e-04,6.38242188e+01
-5.35758321e-04,6.32187500e+01
-5.35358321e-04,6.25507813e+01
-5.34958321e-04,6.18867188e+01
-5.34558321e-04,6.12304688e+01
-5.34158321e-04,6.06093750e+01
-5.33758321e-04,5.99414063e+01
-5.33358321e-04,5.92421875e+01
-5.32958321e-04,5.86210938e+01
-5.32558321e-04,5.79531250e+01
-5.32158321e-04,5.72929688e+01
-5.31758321e-04,5.66484375e+01
-5.31358321e-04,5.59687500e+01
-5.30958321e-04,5.53281250e+01
-5.30558321e-04,5.46523438e+01
-5.30158321e-04,5.39804688e+01
-5.29758321e-04,5.33398438e+01
-5.29358321e-04,5.27265625e+01
-5.28958321e-04,5.20468750e+01
-5.28558321e-04,5.13359375e+01
-5.28158321e-04,5.07265625e+01
-5.27758321e-04,5.00625000e+01
-5.27358321e-04,4.93671875e+01
-5.26958321e-04,4.87343750e+01
-5.26558321e-04,4.80937500e+01
-5.26158321e-04,4.74570313e+01
-5.25758321e-04,4.68164063e+01
-5.25358321e-04,4.61640625e+01
-5.24958321e-04,4.54687500e+01
-5.24558321e-04,4.47968750e+01
-5.24158321e-04,4.41757813e+01
-5.23758321e-04,4.34921875e+01
-5.23358321e-04,4.28906250e+01
-5.22958321e-04,4.22187500e+01
-5.22558321e-04,4.15390625e+01
-5.22158321e-04,4.08906250e+01
-5.21758321e-04,4.02187500e+01
-5.21358321e-04,3.95976563e+01
-5.20958321e-04,3.89609375e+01
-5.20558321e-04,3.82968750e+01
-5.20158321e-04,3.76250000e+01
-5.19758321e-04,3.69492188e+01
-5.19358321e-04,3.63398438e+01
-5.18958321e-04,3.56601562e+01
-5.18558321e-04,3.50273438e+01
-5.18158321e-04,3.43359375e+01
-5.17758321e-04,3.37148438e+01
-5.17358321e-04,3.30195312e+01
-5.16958321e-04,3.23554688e+01
-5.16558321e-04,3.16992188e+01
-5.16158321e-04,3.10664063e+01
-5.15758321e-04,3.04062500e+01
-5.15358321e-04,2.97265625e+01
-5.14958321e-04,2.91015625e+01
-5.14558321e-04,2.84687500e+01
-5.14158321e-04,2.77382813e+01
-5.13758321e-04,2.70312500e+01
-5.13358321e-04,2.63515625e+01
-5.12958321e-04,2.57460938e+01
-5.12558321e-04,2.50351562e+01
-5.12158321e-04,2.43945312e+01
-5.11758321e-04,2.37695312e+01
-5.11358321e-04,2.30625000e+01
-5.10958321e-04,2.24257812e+01
-5.10558321e-04,2.17773438e+01
-5.10158321e-04,2.11406250e+01
-5.09758321e-04,2.04531250e+01
-5.09358321e-04,1.97617188e+01
-5.08958321e-04,1.90937500e+01
-5.08558321e-04,1.84492188e+01
-5.08158321e-04,1.77890625e+01
-5.07758321e-04,1.71250000e+01
-5.07358321e-04,1.65000000e+01
-5.06958321e-04,1.58437500e+01
-5.06558321e-04,1.51796875e+01
-5.06158321e-04,1.45507812e+01
-5.05758321e-04,1.38671875e+01
-5.05358321e-04,1.31953125e+01
-5.04958321e-04,1.25546875e+01
-5.04558321e-04,1.18750000e+01
-5.04158321e-04,1.12226562e+01
-5.03758321e-04,1.05156250e+01
-5.03358321e-04,9.87109375e+00
-5.02958321e-04,9.15625000e+00
-5.02558321e-04,8.55468750e+00
-5.02158321e-04,7.86718750e+00
-5.01758321e-04,7.17187500e+00
-5.01358321e-04,6.58593750e+00
-5.00958321e-04,5.90625000e+00
-5.00558321e-04,5.23828125e+00
-5.00158321e-04,4.50000000e+00
-4.99758321e-04,3.87500000e+00
-4.99358321e-04,3.17968750e+00
-4.98958321e-04,2.54296875e+00
-4.98558321e-04,1.86718750e+00
-4.98158321e-04,1.20703125e+00
-4.97758321e-04,5.31250000e-01
-4.97358321e-04,-1.32812500e-01
-4.96958321e-04,-7.92968750e-01
-4.96558321e-04,-1.42968750e+00
-4.96158321e-04,-2.10156250e+00
-4.95758321e-04,-2.73437500e+00
-4.95358321e-04,-3.35546875e+00
-4.94958321e-04,-4.05468750e+00
-4.94558321e-04,-4.72265625e+00
-4.94158321e-04,-5.41406250e+00
-4.93758321e-04,-6.08984375e+00
-4.93358321e-04,-6.76171875e+00
-4.92958321e-04,-7.39453125e+00
-4.92558321e-04,-8.07421875e+00
-4.92158321e-04,-8.71875000e+00
-4.91758321e-04,-9.36328125e+00
-4.91358321e-04,-1.00351563e+01
-4.90958321e-04,-1.06992188e+01
-4.90558321e-04,-1.13437500e+01
-4.90158321e-04,-1.20195313e+01
-4.89758321e-04,-1.25898438e+01
-4.89358321e-04,-1.31796875e+01
-4.88958321e-04,-1.38984375e+01
-4.88558321e-04,-1.45195313e+01
-4.88158321e-04,-1.50625000e+01
-4.87758321e-04,-1.56914063e+01
-4.87358321e-04,-1.62265625e+01
-4.86958321e-04,-1.65703125e+01
-4.86558321e-04,-1.70703125e+01
-4.86158321e-04,-1.73281250e+01
-4.85758321e-04,-1.76171875e+01
-4.85358321e-04,-1.78554688e+01
-4.84958321e-04,-1.80078125e+01
-4.84558321e-04,-1.81054688e+01
-4.84158321e-04,-1.82617188e+01
-4.83758321e-04,-1.82070313e+01
-4.83358321e-04,-1.81796875e+01
-4.82958321e-04,-1.80585938e+01
-4.82558321e-04,-1.79375000e+01
-4.82158321e-04,-1.78554688e+01
-4.81758321e-04,-1.76757813e+01
-4.81358321e-04,-1.74921875e+01
-4.80958321e-04,-1.72539063e+01
-4.80558321e-04,-1.70468750e+01
-4.80158321e-04,-1.67929688e+01
-4.79758321e-04,-1.64765625e+01
-4.79358321e-04,-1.61953125e+01
-4.78958321e-04,-1.59687500e+01
-4.78558321e-04,-1.56054688e+01
-4.78158321e-04,-1.53320313e+01
-4.77758321e-04,-1.48984375e+01
-4.77358321e-04,-1.44765625e+01
-4.76958321e-04,-1.40859375e+01
-4.76558321e-04,-1.36992188e+01
-4.76158321e-04,-1.32656250e+01
-4.75758321e-04,-1.29062500e+01
-4.75358321e-04,-1.24023438e+01
-4.74958321e-04,-1.20078125e+01
-4.74558321e-04,-1.15468750e+01
-4.74158321e-04,-1.11015625e+01
-4.73758321e-04,-1.06757813e+01
-4.73358321e-04,-1.01953125e+01
-4.72958321e-04,-9.67968750e+00
-4.72558321e-04,-9.17578125e+00
-4.72158321e-04,-8.66015625e+00
-4.71758321e-04,-8.08593750e+00
-4.71358321e-04,-7.56640625e+00
-4.70958321e-04,-7.13671875e+00
-4.70558321e-04,-6.60156250e+00
-4.70158321e-04,-6.09375000e+00
-4.69758321e-04,-5.50781250e+00
-4.69358321e-04,-4.92578125e+00
-4.68958321e-04,-4.35937500e+00
-4.68558321e-04,-3.63281250e+00
-4.68158321e-04,-3.12890625e+00
-4.67758321e-04,-2.59765625e+00
-4.67358321e-04,-2.08203125e+00
-4.66958321e-04,-1.50781250e+00
-4.66558321e-04,-9.33593750e-01
-4.66158321e-04,-3.78906250e-01
-4.65758321e-04,2.10937500e-01
-4.65358321e-04,7.96875000e-01
-4.64958321e-04,1.40625000e+00
-4.64558321e-04,1.98437500e+00
-4.64158321e-04,2.62890625e+00
-4.63758321e-04,3.17187500e+00
-4.63358321e-04,3.85937500e+00
-4.62958321e-04,4.46875000e+00
-4.62558321e-04,5.08593750e+00
-4.62158321e-04,5.68359375e+00
-4.61758321e-04,6.30859375e+00
-4.61358321e-04,6.85546875e+00
-4.60958321e-04,7.46093750e+00
-4.60558321e-04,8.10546875e+00
-4.60158321e-04,8.69921875e+00
-4.59758321e-04,9.26953125e+00
-4.59358321e-04,9.96093750e+00
-4.58958321e-04,1.06250000e+01
-4.58558321e-04,1.12812500e+01
-4.58158321e-04,1.18867188e+01
-4.57758321e-04,1.24804688e+01
-4.57358321e-04,1.30976562e+01
-4.56958321e-04,1.36875000e+01
-4.56558321e-04,1.43632812e+01
-4.56158321e-04,1.49687500e+01
-4.55758321e-04,1.56171875e+01
-4.55358321e-04,1.62539062e+01
-4.54958321e-04,1.68476562e+01
-4.54558321e-04,1.75039062e+01
-4.54158321e-04,1.81835938e+01
-4.53758321e-04,1.87929688e+01
-4.53358321e-04,1.94062500e+01
-4.52958321e-04,2.00820312e+01
-4.52558321e-04,2.06992188e+01
-4.52158321e-04,2.13281250e+01
-4.51758321e-04,2.19492188e+01
-4.51358321e-04,2.26210938e+01
-4.50958321e-04,2.32382812e+01
-4.50558321e-04,2.38593750e+01
-4.50158321e-04,2.45546875e+01
-4.49758321e-04,2.51875000e+01
-4.49358321e-04,2.57578125e+01
-4.48958321e-04,2.64257813e+01
-4.48558321e-04,2.71054688e+01
-4.48158321e-04,2.77890625e+01
-4.47758321e-04,2.84882813e+01
-4.47358321e-04,2.91679688e+01
-4.46958321e-04,2.98437500e+01
-4.46558321e-04,3.04453125e+01
-4.46158321e-04,3.10781250e+01
-4.45758321e-04,3.17304688e+01
-4.45358321e-04,3.24335938e+01
-4.44958321e-04,3.30312500e+01
-4.44558321e-04,3.36835938e+01
-4.44158321e-04,3.43164062e+01
-4.43758321e-04,3.49492188e+01
-4.43358321e-04,3.56054688e+01
-4.42958321e-04,3.62929688e+01
-4.42558321e-04,3.69296875e+01
-4.42158321e-04,3.75390625e+01
-4.41758321e-04,3.81992188e+01
-4.41358321e-04,3.88320313e+01
-4.40958321e-04,3.94648438e+01
-4.40558321e-04,4.01171875e+01
-4.40158321e-04,4.07460938e+01
-4.39758321e-04,4.13906250e+01
-4.39358321e-04,4.20703125e+01
-4.38958321e-04,4.27539063e+01
-4.38558321e-04,4.33867188e+01
-4.38158321e-04,4.40039063e+01
-4.37758321e-04,4.46523438e+01
-4.37358321e-04,4.52812500e+01
-4.36958321e-04,4.59921875e+01
-4.36558321e-04,4.66640625e+01
-4.36158321e-04,4.73515625e+01
-4.35758321e-04,4.79726563e+01
-4.35358321e-04,4.85976563e+01
-4.34958321e-04,4.92148438e+01
-4.34558321e-04,4.98710938e+01
-4.34158321e-04,5.05273438e+01
-4.33758321e-04,5.11992188e+01
-4.33358321e-04,5.18515625e+01
-4.32958321e-04,5.25195313e+01
-4.32558321e-04,5.31796875e+01
-4.32158321e-04,5.38398438e+01
-4.31758321e-04,5.44804688e+01
-4.31358321e-04,5.51523438e+01
-4.30958321e-04,5.58007813e+01
-4.30558321e-04,5.64648438e+01
-4.30158321e-04,5.70703125e+01
-4.29758321e-04,5.77070313e+01
-4.29358321e-04,5.83554688e+01
-4.28958321e-04,5.90234375e+01
