-7.19758321e-04,-1.56250000e-03
-7.19358321e-04,3.75000000e-03
-7.18958321e-04,3.43750000e-03
-7.18558321e-04,2.18750000e-03
-7.18158321e-04,3.12500000e-04
-7.17758321e-04,-4.37500000e-03
-7.17358321e-04,-1.87500000e-03
-7.16958321e-04,1.87500000e-03
-7.16558321e-04,1.25000000e-03
-7.16158321e-04,2.18750000e-03
-7.15758321e-04,6.25000000e-04
-7.15358321e-04,3.75000000e-03
-7.14958321e-04,-9.37500000e-04
-7.14558321e-04,5.93750000e-03
-7.14158321e-04,5.00000000e-03
-7.13758321e-04,4.06250000e-03
-7.13358321e-04,5.62500000e-03
-7.12958321e-04,1.25000000e-02
-7.12558321e-04,7.50000000e-03
-7.12158321e-04,6.87500000e-03
-7.11758321e-04,-4.37500000e-03
-7.11358321e-04,2.81250000e-03
-7.10958321e-04,1.65625000e-02
-7.10558321e-04,2.03125000e-02
-7.10158321e-04,1.46875000e-02
-7.09758321e-04,6.87500000e-03
-7.09358321e-04,1.37500000e-02
-7.08958321e-04,1.34375000e-02
-7.08558321e-04,9.37500000e-03
-7.08158321e-04,1.09375000e-02
-7.07758321e-04,2.06250000e-02
-7.07358321e-04,1.34375000e-02
-7.06958321e-04,1.40625000e-02
-7.06558321e-04,1.46875000e-02
-7.06158321e-04,7.81250000e-03
-7.05758321e-04,1.46875000e-02
-7.05358321e-04,1.46875000e-02
-7.04958321e-04,1.31250000e-02
-7.04558321e-04,8.12500000e-03
-7.04158321e-04,1.06250000e-02
-7.03758321e-04,1.28125000e-02
-7.03358321e-04,1.06250000e-02
-7.02958321e-04,1.34375000e-02
-7.02558321e-04,9.68750000e-03
-7.02158321e-04,7.50000000e-03
-7.01758321e-04,9.37500000e-03
-7.01358321e-04,1.78125000e-02
-7.00958321e-04,1.40625000e-02
-7.00558321e-04,5.93750000e-03
-7.00158321e-04,-6.25000000e-04
-6.99758321e-04,4.68750000e-03
-6.99358321e-04,5.31250000e-03
-6.98958321e-04,6.25000000e-04
-6.98558321e-04,4.06250000e-03
-6.98158321e-04,3.43750000e-03
-6.97758321e-04,-9.37500000e-04
-6.97358321e-04,6.87500000e-03
-6.96958321e-04,1.59375000e-02
-6.96558321e-04,5.31250000e-03
-6.96158321e-04,-1.56250000e-03
-6.95758321e-04,3.12500000e-04
-6.95358321e-04,5.00000000e-03
-6.94958321e-04,9.37500000e-03
-6.94558321e-04,1.25000000e-03
-6.94158321e-04,6.87500000e-03
-6.93758321e-04,5.93750000e-03
-6.93358321e-04,1.25000000e-02
-6.92958321e-04,8.75000000e-03
-6.92558321e-04,6.25000000e-04
-6.92158321e-04,1.43750000e-02
-6.91758321e-04,3.12500000e-04
-6.91358321e-04,1.25000000e-03
-6.90958321e-04,4.68750000e-03
-6.90558321e-04,8.75000000e-03
-6.90158321e-04,9.06250000e-03
-6.89758321e-04,2.78125000e-02
-6.89358321e-04,1.28125000e-02
-6.88958321e-04,1.03125000e-02
-6.88558321e-04,1.34375000e-02
-6.88158321e-04,9.68750000e-03
-6.87758321e-04,1.65625000e-02
-6.87358321e-04,6.87500000e-03
-6.86958321e-04,1.18750000e-02
-6.86558321e-04,1.28125000e-02
-6.86158321e-04,1.00000000e-02
-6.85758321e-04,1.71875000e-02
-6.85358321e-04,2.15625000e-02
-6.84958321e-04,1.96875000e-02
-6.84558321e-04,2.62500000e-02
-6.84158321e-04,2.62500000e-02
-6.83758321e-04,2.09375000e-02
-6.83358321e-04,1.68750000e-02
-6.82958321e-04,2.00000000e-02
-6.82558321e-04,2.15625000e-02
-6.82158321e-04,2.68750000e-02
-6.81758321e-04,2.25000000e-02
-6.81358321e-04,2.40625000e-02
-6.80958321e-04,2.71875000e-02
-6.80558321e-04,2.96875000e-02
-6.80158321e-04,2.56250000e-02
-6.79758321e-04,3.37500000e-02
-6.79358321e-04,8.75000000e-03
-6.78958321e-04,1.40625000e-02
-6.78558321e-04,1.65625000e-02
-6.78158321e-04,1.28125000e-02
-6.77758321e-04,1.81250000e-02
-6.77358321e-04,1.71875000e-02
-6.76958321e-04,2.00000000e-02
-6.76558321e-04,2.18750000e-02
-6.76158321e-04,2.34375000e-02
-6.75758321e-04,2.12500000e-02
-6.75358321e-04,2.37500000e-02
-6.74958321e-04,1.68750000e-02
-6.74558321e-04,2.65625000e-02
-6.74158321e-04,2.50000000e-02
-6.73758321e-04,2.28125000e-02
-6.73358321e-04,2.09375000e-02
-6.72958321e-04,1.34375000e-02
-6.72558321e-04,1.68750000e-02
-6.72158321e-04,2.06250000e-02
-6.71758321e-04,1.75000000e-02
-6.71358321e-04,2.37500000e-02
-6.70958321e-04,2.09375000e-02
-6.70558321e-04,2.12500000e-02
-6.70158321e-04,1.75000000e-02
-6.69758321e-04,1.81250000e-02
-6.69358321e-04,1.71875000e-02
-6.68958321e-04,2.96875000e-02
-6.68558321e-04,3.53125000e-02
-6.68158321e-04,2.34375000e-02
-6.67758321e-04,2.28125000e-02
-6.67358321e-04,2.31250000e-02
-6.66958321e-04,1.28125000e-02
-6.66558321e-04,2.31250000e-02
-6.66158321e-04,2.75000000e-02
-6.65758321e-04,2.56250000e-02
-6.65358321e-04,2.43750000e-02
-6.64958321e-04,1.81250000e-02
-6.64558321e-04,2.03125000e-02
-6.64158321e-04,2.03125000e-02
-6.63758321e-04,2.12500000e-02
-6.63358321e-04,2.15625000e-02
-6.62958321e-04,2.06250000e-02
-6.62558321e-04,2.62500000e-02
-6.62158321e-04,2.15625000e-02
-6.61758321e-04,1.96875000e-02
-6.61358321e-04,2.34375000e-02
-6.60958321e-04,3.25000000e-02
-6.60558321e-04,2.37500000e-02
-6.60158321e-04,2.12500000e-02
-6.59758321e-04,2.43750000e-02
-6.59358321e-04,1.31250000e-02
-6.58958321e-04,1.87500000e-02
-6.58558321e-04,8.12500000e-03
-6.58158321e-04,5.00000000e-03
-6.57758321e-04,1.06250000e-02
-6.57358321e-04,1.43750000e-02
-6.56958321e-04,1.40625000e-02
-6.56558321e-04,1.25000000e-02
-6.56158321e-04,1.59375000e-02
-6.55758321e-04,1.43750000e-02
-6.55358321e-04,2.06250000e-02
-6.54958321e-04,1.12500000e-02
-6.54558321e-04,1.53125000e-02
-6.54158321e-04,1.93750000e-02
-6.53758321e-04,1.75000000e-02
-6.53358321e-04,1.71875000e-02
-6.52958321e-04,1.31250000e-02
-6.52558321e-04,1.40625000e-02
-6.52158321e-04,9.68750000e-03
-6.51758321e-04,1.62500000e-02
-6.51358321e-04,1.31250000e-02
-6.50958321e-04,1.12500000e-02
-6.50558321e-04,2.06250000e-02
-6.50158321e-04,2.56250000e-02
-6.49758321e-04,2.65625000e-02
-6.49358321e-04,1.96875000e-02
-6.48958321e-04,1.53125000e-02
-6.48558321e-04,1.62500000e-02
-6.48158321e-04,1.62500000e-02
-6.47758321e-04,4.50000000e-02
-6.47358321e-04,3.87500000e-02
-6.46958321e-04,3.03125000e-02
-6.46558321e-04,3.31250000e-02
-6.46158321e-04,3.25000000e-02
-6.45758321e-04,3.62500000e-02
-6.45358321e-04,3.90625000e-02
-6.44958321e-04,2.87500000e-02
-6.44558321e-04,2.62500000e-02
-6.44158321e-04,3.25000000e-02
-6.43758321e-04,2.56250000e-02
-6.43358321e-04,3.50000000e-02
-6.42958321e-04,3.56250000e-02
-6.42558321e-04,2.46875000e-02
-6.42158321e-04,2.93750000e-02
-6.41758321e-04,3.15625000e-02
-6.41358321e-04,4.12500000e-02
-6.40958321e-04,3.59375000e-02
-6.40558321e-04,3.37500000e-02
-6.40158321e-04,3.46875000e-02
-6.39758321e-04,3.62500000e-02
-6.39358321e-04,3.50000000e-02
-6.38958321e-04,3.46875000e-02
-6.38558321e-04,3.28125000e-02
-6.38158321e-04,2.90625000e-02
-6.37758321e-04,3.46875000e-02
-6.37358321e-04,1.28125000e-02
-6.36958321e-04,1.21875000e-02
-6.36558321e-04,1.90625000e-02
-6.36158321e-04,2.12500000e-02
-6.35758321e-04,3.12500000e-02
-6.35358321e-04,2.06250000e-02
-6.34958321e-04,2.75000000e-02
-6.34558321e-04,2.53125000e-02
-6.34158321e-04,2.78125000e-02
-6.33758321e-04,2.96875000e-02
-6.33358321e-04,3.28125000e-02
-6.32958321e-04,2.96875000e-02
-6.32558321e-04,3.06250000e-02
-6.32158321e-04,3.37500000e-02
-6.31758321e-04,3.34375000e-02
-6.31358321e-04,2.37500000e-02
-6.30958321e-04,1.81250000e-02
-6.30558321e-04,2.50000000e-02
-6.30158321e-04,2.21875000e-02
-6.29758321e-04,1.93750000e-02
-6.29358321e-04,1.96875000e-02
-6.28958321e-04,2.25000000e-02
-6.28558321e-04,2.65625000e-02
-6.28158321e-04,2.50000000e-02
-6.27758321e-04,2.84375000e-02
-6.27358321e-04,1.87500000e-02
-6.26958321e-04,3.53125000e-02
-6.26558321e-04,4.03125000e-02
-6.26158321e-04,3.43750000e-02
-6.25758321e-04,3.03125000e-02
-6.25358321e-04,3.37500000e-02
-6.24958321e-04,3.81250000e-02
-6.24558321e-04,2.96875000e-02
-6.24158321e-04,4.09375000e-02
-6.23758321e-04,3.00000000e-02
-6.23358321e-04,3.28125000e-02
-6.22958321e-04,3.03125000e-02
-6.22558321e-04,2.50000000e-02
-6.22158321e-04,3.53125000e-02
-6.21758321e-04,3.43750000e-02
-6.21358321e-04,3.03125000e-02
-6.20958321e-04,2.87500000e-02
-6.20558321e-04,2.50000000e-02
-6.20158321e-04,2.59375000e-02
-6.19758321e-04,2.68750000e-02
-6.19358321e-04,3.00000000e-02
-6.18958321e-04,3.31250000e-02
-6.18558321e-04,2.84375000e-02
-6.18158321e-04,2.59375000e-02
-6.17758321e-04,2.37500000e-02
-6.17358321e-04,2.68750000e-02
-6.16958321e-04,2.62500000e-02
-6.16558321e-04,1.15625000e-02
-6.16158321e-04,1.53125000e-02
-6.15758321e-04,1.81250000e-02
-6.15358321e-04,2.34375000e-02
-6.14958321e-04,2.50000000e-02
-6.14558321e-04,1.31250000e-02
-6.14158321e-04,2.21875000e-02
-6.13758321e-04,2.06250000e-02
-6.13358321e-04,1.06250000e-02
-6.12958321e-04,1.71875000e-02
-6.12558321e-04,1.40625000e-02
-6.12158321e-04,1.65625000e-02
-6.11758321e-04,1.96875000e-02
-6.11358321e-04,1.15625000e-02
-6.10958321e-04,2.37500000e-02
-6.10558321e-04,1.25000000e-02
-6.10158321e-04,1.43750000e-02
-6.09758321e-04,2.00000000e-02
-6.09358321e-04,1.93750000e-02
-6.08958321e-04,1.50000000e-02
-6.08558321e-04,1.71875000e-02
-6.08158321e-04,2.12500000e-02
-6.07758321e-04,1.75000000e-02
-6.07358321e-04,2.00000000e-02
-6.06958321e-04,1.75000000e-02
-6.06558321e-04,2.15625000e-02
-6.06158321e-04,2.68750000e-02
-6.05758321e-04,3.56250000e-02
-6.05358321e-04,2.81250000e-02
-6.04958321e-04,3.18750000e-02
-6.04558321e-04,2.40625000e-02
-6.04158321e-04,2.71875000e-02
-6.03758321e-04,2.37500000e-02
-6.03358321e-04,2.34375000e-02
-6.02958321e-04,3.15625000e-02
-6.02558321e-04,2.75000000e-02
-6.02158321e-04,3.28125000e-02
-6.01758321e-04,3.00000000e-02
-6.01358321e-04,3.00000000e-02
-6.00958321e-04,2.50000000e-02
-6.00558321e-04,2.93750000e-02
-6.00158321e-04,1.87500000e-02
-5.99758321e-04,2.53125000e-02
-5.99358321e-04,2.21875000e-02
-5.98958321e-04,2.37500000e-02
-5.98558321e-04,1.90625000e-02
-5.98158321e-04,2.03125000e-02
-5.97758321e-04,2.65625000e-02
-5.97358321e-04,2.00000000e-02
-5.96958321e-04,1.81250000e-02
-5.96558321e-04,2.40625000e-02
-5.96158321e-04,2.46875000e-02
-5.95758321e-04,2.90625000e-02
-5.95358321e-04,7.50000000e-03
-5.94958321e-04,7.50000000e-03
-5.94558321e-04,1.50000000e-02
-5.94158321e-04,1.53125000e-02
-5.93758321e-04,1.65625000e-02
-5.93358321e-04,1.84375000e-02
-5.92958321e-04,2.15625000e-02
-5.92558321e-04,1.09375000e-02
-5.92158321e-04,2.37500000e-02
-5.91758321e-04,2.68750000e-02
-5.91358321e-04,1.96875000e-02
-5.90958321e-04,1.90625000e-02
-5.90558321e-04,2.09375000e-02
-5.90158321e-04,2.12500000e-02
-5.89758321e-04,2.31250000e-02
-5.89358321e-04,2.53125000e-02
-5.88958321e-04,1.87500000e-02
-5.88558321e-04,2.09375000e-02
-5.88158321e-04,1.34375000e-02
-5.87758321e-04,1.46875000e-02
-5.87358321e-04,1.75000000e-02
-5.86958321e-04,1.75000000e-02
-5.86558321e-04,1.28125000e-02
-5.86158321e-04,8.43750000e-03
-5.85758321e-04,1.75000000e-02
-5.85358321e-04,5.93750000e-03
-5.84958321e-04,3.68750000e-02
-5.84558321e-04,2.90625000e-02
-5.84158321e-04,2.68750000e-02
-5.83758321e-04,1.96875000e-02
-5.83358321e-04,2.53125000e-02
-5.82958321e-04,2.37500000e-02
-5.82558321e-04,2.53125000e-02
-5.82158321e-04,2.06250000e-02
-5.81758321e-04,1.96875000e-02
-5.81358321e-04,1.65625000e-02
-5.80958321e-04,1.40625000e-02
-5.80558321e-04,2.18750000e-02
-5.80158321e-04,2.50000000e-02
-5.79758321e-04,1.37500000e-02
-5.79358321e-04,1.93750000e-02
-5.78958321e-04,1.75000000e-02
-5.78558321e-04,1.84375000e-02
-5.78158321e-04,1.28125000e-02
-5.77758321e-04,1.71875000e-02
-5.77358321e-04,1.71875000e-02
-5.76958321e-04,1.78125000e-02
-5.76558321e-04,1.50000000e-02
-5.76158321e-04,1.00000000e-02
-5.75758321e-04,2.06250000e-02
-5.75358321e-04,1.53125000e-02
-5.74958321e-04,1.50000000e-02
-5.74558321e-04,-1.56250000e-03
-5.74158321e-04,2.81250000e-03
-5.73758321e-04,7.81250000e-03
-5.73358321e-04,9.68750000e-03
-5.72958321e-04,1.00000000e-02
-5.72558321e-04,1.90625000e-02
-5.72158321e-04,9.06250000e-03
-5.71758321e-04,1.15625000e-02
-5.71358321e-04,1.71875000e-02
-5.70958321e-04,9.37500000e-04
-5.70558321e-04,-1.21875000e-02
-5.70158321e-04,-1.56250000e-02
-5.69758321e-04,-1.25000000e-02
-5.69358321e-04,0.00000000e+00
-5.68958321e-04,-2.18750000e-03
-5.68558321e-04,-1.87500000e-03
-5.68158321e-04,5.62500000e-03
-5.67758321e-04,1.56250000e-03
-5.67358321e-04,1.37500000e-02
-5.66958321e-04,1.00000000e-02
-5.66558321e-04,7.81250000e-03
-5.66158321e-04,5.00000000e-03
-5.65758321e-04,9.37500000e-03
-5.65358321e-04,1.21875000e-02
-5.64958321e-04,3.43750000e-03
-5.64558321e-04,3.43750000e-03
-5.64158321e-04,1.00000000e-02
-5.63758321e-04,1.31250000e-02
-5.63358321e-04,1.31250000e-02
-5.62958321e-04,9.68750000e-03
-5.62558321e-04,5.93750000e-03
-5.62158321e-04,9.06250000e-03
-5.61758321e-04,8.43750000e-03
-5.61358321e-04,1.31250000e-02
-5.60958321e-04,8.43750000e-03
-5.60558321e-04,1.81250000e-02
-5.60158321e-04,5.31250000e-03
-5.59758321e-04,6.25000000e-03
-5.59358321e-04,8.12500000e-03
-5.58958321e-04,1.56250000e-03
-5.58558321e-04,7.81250000e-03
-5.58158321e-04,1.53125000e-02
-5.57758321e-04,1.09375000e-02
-5.57358321e-04,1.56250000e-02
-5.56958321e-04,1.18750000e-02
-5.56558321e-04,6.25000000e-03
-5.56158321e-04,3.75000000e-03
-5.55758321e-04,6.56250000e-03
-5.55358321e-04,1.03125000e-02
-5.54958321e-04,2.81250000e-03
-5.54558321e-04,8.43750000e-03
-5.54158321e-04,6.25000000e-04
-5.53758321e-04,-3.75000000e-03
-5.53358321e-04,-5.00000000e-03
-5.52958321e-04,1.25000000e-03
-5.52558321e-04,-2.18750000e-03
-5.52158321e-04,-9.37500000e-04
-5.51758321e-04,6.87500000e-03
-5.51358321e-04,4.68750000e-03
-5.50958321e-04,8.43750000e-03
-5.50558321e-04,7.50000000e-03
-5.50158321e-04,8.12500000e-03
-5.49758321e-04,0.00000000e+00
-5.49358321e-04,7.81250000e-03
-5.48958321e-04,3.12500000e-03
-5.48558321e-04,3.43750000e-03
-5.48158321e-04,7.81250000e-03
-5.47758321e-04,3.75000000e-03
-5.47358321e-04,-2.50000000e-03
-5.46958321e-04,6.25000000e-04
-5.46558321e-04,4.06250000e-03
-5.46158321e-04,6.25000000e-03
-5.45758321e-04,1.87500000e-03
-5.45358321e-04,1.25000000e-03
-5.44958321e-04,8.43750000e-03
-5.44558321e-04,-6.25000000e-04
-5.44158321e-04,-6.56250000e-03
-5.43758321e-04,5.00000000e-03
-5.43358321e-04,-1.87500000e-03
-5.42958321e-04,2.09375000e-02
-5.42558321e-04,2.03125000e-02
-5.42158321e-04,1.31250000e-02
-5.41758321e-04,1.00000000e-02
-5.41358321e-04,1.21875000e-02
-5.40958321e-04,9.37500000e-03
-5.40558321e-04,7.81250000e-03
-5.40158321e-04,1.28125000e-02
-5.39758321e-04,1.56250000e-02
-5.39358321e-04,1.34375000e-02
-5.38958321e-04,1.12500000e-02
-5.38558321e-04,1.09375000e-02
-5.38158321e-04,7.18750000e-03
-5.37758321e-04,1.65625000e-02
-5.37358321e-04,1.00000000e-02
-5.36958321e-04,1.06250000e-02
-5.36558321e-04,9.37500000e-03
-5.36158321e-04,1.21875000e-02
-5.35758321e-04,5.62500000e-03
-5.35358321e-04,7.50000000e-03
-5.34958321e-04,9.68750000e-03
-5.34558321e-04,1.09375000e-02
-5.34158321e-04,5.31250000e-03
-5.33758321e-04,3.43750000e-03
-5.33358321e-04,1.00000000e-02
-5.32958321e-04,1.12500000e-02
-5.32558321e-04,-1.56250000e-02
-5.32158321e-04,-1.56250000e-03
-5.31758321e-04,-1.56250000e-03
-5.31358321e-04,0.00000000e+00
-5.30958321e-04,2.81250000e-03
-5.30558321e-04,4.37500000e-03
-5.30158321e-04,-3.43750000e-03
-5.29758321e-04,6.25000000e-04
-5.29358321e-04,-3.12500000e-03
-5.28958321e-04,1.12500000e-02
-5.28558321e-04,5.31250000e-03
-5.28158321e-04,6.25000000e-04
-5.27758321e-04,-3.12500000e-04
-5.27358321e-04,1.87500000e-03
-5.26958321e-04,2.81250000e-03
-5.26558321e-04,-2.81250000e-03
-5.26158321e-04,-3.12500000e-03
-5.25758321e-04,-5.00000000e-03
-5.25358321e-04,-2.18750000e-03
-5.24958321e-04,-3.12500000e-04
-5.24558321e-04,4.68750000e-03
-5.24158321e-04,6.25000000e-04
-5.23758321e-04,-6.25000000e-04
-5.23358321e-04,-4.06250000e-03
-5.22958321e-04,3.12500000e-04
-5.22558321e-04,-3.43750000e-03
-5.22158321e-04,1.00000000e-02
-5.21758321e-04,1.87500000e-02
-5.21358321e-04,7.81250000e-03
-5.20958321e-04,1.06250000e-02
-5.20558321e-04,1.12500000e-02
-5.20158321e-04,6.56250000e-03
-5.19758321e-04,5.62500000e-03
-5.19358321e-04,1.00000000e-02
-5.18958321e-04,4.68750000e-03
-5.18558321e-04,1.03125000e-02
-5.18158321e-04,1.09375000e-02
-5.17758321e-04,9.68750000e-03
-5.17358321e-04,-1.56250000e-03
-5.16958321e-04,7.50000000e-03
-5.16558321e-04,9.06250000e-03
-5.16158321e-04,6.56250000e-03
-5.15758321e-04,1.28125000e-02
-5.15358321e-04,9.37500000e-03
-5.14958321e-04,3.43750000e-03
-5.14558321e-04,7.18750000e-03
-5.14158321e-04,6.56250000e-03
-5.13758321e-04,1.15625000e-02
-5.13358321e-04,1.12500000e-02
-5.12958321e-04,1.62500000e-02
-5.12558321e-04,7.18750000e-03
-5.12158321e-04,1.09375000e-02
-5.11758321e-04,6.25000000e-04
-5.11358321e-04,-7.81250000e-03
-5.10958321e-04,3.12500000e-03
-5.10558321e-04,7.50000000e-03
-5.10158321e-04,5.62500000e-03
-5.09758321e-04,8.12500000e-03
-5.09358321e-04,6.25000000e-04
-5.08958321e-04,-3.12500000e-03
-5.08558321e-04,6.25000000e-03
-5.08158321e-04,3.75000000e-03
-5.07758321e-04,5.62500000e-03
-5.07358321e-04,1.56250000e-03
-5.06958321e-04,6.25000000e-03
-5.06558321e-04,6.87500000e-03
-5.06158321e-04,1.34375000e-02
-5.05758321e-04,7.50000000e-03
-5.05358321e-04,8.43750000e-03
-5.04958321e-04,1.06250000e-02
-5.04558321e-04,1.43750000e-02
-5.04158321e-04,5.00000000e-03
-5.03758321e-04,4.68750000e-03
-5.03358321e-04,9.37500000e-03
-5.02958321e-04,8.75000000e-03
-5.02558321e-04,6.25000000e-03
-5.02158321e-04,5.62500000e-03
-5.01758321e-04,9.06250000e-03
-5.01358321e-04,3.12500000e-03
-5.00958321e-04,2.34375000e-02
-5.00558321e-04,2.37500000e-02
-5.00158321e-04,1.12500000e-02
-4.99758321e-04,1.90625000e-02
-4.99358321e-04,1.00000000e-02
-4.98958321e-04,1.25000000e-02
-4.98558321e-04,1.09375000e-02
-4.98158321e-04,9.68750000e-03
-4.97758321e-04,8.43750000e-03
-4.97358321e-04,7.18750000e-03
-4.96958321e-04,9.37500000e-03
-4.96558321e-04,1.21875000e-02
-4.96158321e-04,1.46875000e-02
-4.95758321e-04,8.43750000e-03
-4.95358321e-04,1.00000000e-02
-4.94958321e-04,9.37500000e-03
-4.94558321e-04,1.18750000e-02
-4.94158321e-04,1.46875000e-02
-4.93758321e-04,1.43750000e-02
-4.93358321e-04,1.28125000e-02
-4.92958321e-04,1.62500000e-02
-4.92558321e-04,6.87500000e-03
-4.92158321e-04,-1.25000000e-03
-4.91758321e-04,6.87500000e-03
-4.91358321e-04,5.00000000e-03
-4.90958321e-04,9.37500000e-03
-4.90558321e-04,-5.93750000e-03
-4.90158321e-04,-1.21875000e-02
-4.89758321e-04,-7.81250000e-03
-4.89358321e-04,6.87500000e-03
-4.88958321e-04,3.12500000e-04
-4.88558321e-04,-6.25000000e-04
-4.88158321e-04,3.43750000e-03
-4.87758321e-04,-5.31250000e-03
-4.87358321e-04,5.31250000e-03
-4.86958321e-04,7.81250000e-03
-4.86558321e-04,4.68750000e-03
-4.86158321e-04,2.81250000e-03
-4.85758321e-04,6.25000000e-03
-4.85358321e-04,1.09375000e-02
-4.84958321e-04,8.75000000e-03
-4.84558321e-04,1.59375000e-02
-4.84158321e-04,9.68750000e-03
-4.83758321e-04,1.03125000e-02
-4.83358321e-04,1.00000000e-02
-4.82958321e-04,6.56250000e-03
-4.82558321e-04,6.25000000e-03
-4.82158321e-04,1.06250000e-02
-4.81758321e-04,4.06250000e-03
-4.81358321e-04,4.68750000e-03
-4.80958321e-04,1.00000000e-02
-4.80558321e-04,1.68750000e-02
-4.80158321e-04,3.03125000e-02
-4.79758321e-04,3.09375000e-02
-4.79358321e-04,1.90625000e-02
-4.78958321e-04,1.90625000e-02
-4.78558321e-04,1.93750000e-02
-4.78158321e-04,1.78125000e-02
-4.77758321e-04,1.43750000e-02
-4.77358321e-04,2.53125000e-02
-4.76958321e-04,1.43750000e-02
-4.76558321e-04,1.59375000e-02
-4.76158321e-04,1.81250000e-02
-4.75758321e-04,1.18750000e-02
-4.75358321e-04,2.09375000e-02
-4.74958321e-04,1.90625000e-02
-4.74558321e-04,2.28125000e-02
-4.74158321e-04,2.12500000e-02
-4.73758321e-04,1.62500000e-02
-4.73358321e-04,1.09375000e-02
-4.72958321e-04,1.46875000e-02
-4.72558321e-04,1.40625000e-02
-4.72158321e-04,2.18750000e-02
-4.71758321e-04,1.62500000e-02
-4.71358321e-04,1.62500000e-02
-4.70958321e-04,2.31250000e-02
-4.70558321e-04,2.00000000e-02
-4.70158321e-04,1.65625000e-02
-4.69758321e-04,7.81250000e-03
-4.69358321e-04,1.28125000e-02
-4.68958321e-04,1.46875000e-02
-4.68558321e-04,1.34375000e-02
-4.68158321e-04,1.65625000e-02
-4.67758321e-04,2.12500000e-02
-4.67358321e-04,1.34375000e-02
-4.66958321e-04,1.62500000e-02
-4.66558321e-04,1.28125000e-02
-4.66158321e-04,1.09375000e-02
-4.65758321e-04,1.93750000e-02
-4.65358321e-04,7.50000000e-03
-4.64958321e-04,1.09375000e-02
-4.64558321e-04,1.59375000e-02
-4.64158321e-04,1.21875000e-02
-4.63758321e-04,1.62500000e-02
-4.63358321e-04,1.90625000e-02
-4.62958321e-04,2.06250000e-02
-4.62558321e-04,2.28125000e-02
-4.62158321e-04,2.09375000e-02
-4.61758321e-04,1.28125000e-02
-4.61358321e-04,1.81250000e-02
-4.60958321e-04,1.71875000e-02
-4.60558321e-04,1.40625000e-02
-4.60158321e-04,2.40625000e-02
-4.59758321e-04,2.31250000e-02
-4.59358321e-04,2.90625000e-02
-4.58958321e-04,3.25000000e-02
-4.58558321e-04,2.12500000e-02
-4.58158321e-04,2.71875000e-02
-4.57758321e-04,2.81250000e-02
-4.57358321e-04,2.43750000e-02
-4.56958321e-04,3.09375000e-02
-4.56558321e-04,2.62500000e-02
-4.56158321e-04,2.09375000e-02
-4.55758321e-04,1.90625000e-02
-4.55358321e-04,2.62500000e-02
-4.54958321e-04,2.15625000e-02
-4.54558321e-04,2.18750000e-02
-4.54158321e-04,2.15625000e-02
-4.53758321e-04,2.43750000e-02
-4.53358321e-04,2.56250000e-02
-4.52958321e-04,2.71875000e-02
-4.52558321e-04,2.09375000e-02
-4.52158321e-04,2.37500000e-02
-4.51758321e-04,2.21875000e-02
-4.51358321e-04,2.53125000e-02
-4.50958321e-04,2.59375000e-02
-4.50558321e-04,1.93750000e-02
-4.50158321e-04,1.71875000e-02
-4.49758321e-04,1.75000000e-02
-4.49358321e-04,1.81250000e-02
-4.48958321e-04,2.09375000e-02
-4.48558321e-04,4.06250000e-03
-4.48158321e-04,1.53125000e-02
-4.47758321e-04,1.75000000e-02
-4.47358321e-04,7.81250000e-03
-4.46958321e-04,1.65625000e-02
-4.46558321e-04,1.09375000e-02
-4.46158321e-04,1.28125000e-02
-4.45758321e-04,6.25000000e-03
-4.45358321e-04,1.37500000e-02
-4.44958321e-04,2.09375000e-02
-4.44558321e-04,1.53125000e-02
-4.44158321e-04,1.37500000e-02
-4.43758321e-04,1.65625000e-02
-4.43358321e-04,1.25000000e-02
-4.42958321e-04,1.96875000e-02
-4.42558321e-04,2.18750000e-02
-4.42158321e-04,1.15625000e-02
-4.41758321e-04,1.96875000e-02
-4.41358321e-04,1.53125000e-02
-4.40958321e-04,1.84375000e-02
-4.40558321e-04,1.65625000e-02
-4.40158321e-04,1.46875000e-02
-4.39758321e-04,1.71875000e-02
-4.39358321e-04,1.40625000e-02
-4.38958321e-04,8.75000000e-03
-4.38558321e-04,1.37500000e-02
-4.38158321e-04,3.21875000e-02
-4.37758321e-04,3.46875000e-02
-4.37358321e-04,2.59375000e-02
-4.36958321e-04,3.21875000e-02
-4.36558321e-04,2.25000000e-02
-4.36158321e-04,2.06250000e-02
-4.35758321e-04,2.59375000e-02
-4.35358321e-04,2.31250000e-02
-4.34958321e-04,2.68750000e-02
-4.34558321e-04,1.75000000e-02
-4.34158321e-04,1.90625000e-02
-4.33758321e-04,1.50000000e-02
-4.33358321e-04,1.46875000e-02
-4.32958321e-04,2.09375000e-02
-4.32558321e-04,2.00000000e-02
-4.32158321e-04,2.31250000e-02
-4.31758321e-04,2.56250000e-02
-4.31358321e-04,2.28125000e-02
-4.30958321e-04,2.53125000e-02
-4.30558321e-04,2.31250000e-02
-4.30158321e-04,1.46875000e-02
-4.29758321e-04,2.21875000e-02
-4.29358321e-04,1.56250000e-02
-4.28958321e-04,1.46875000e-02
-4.28558321e-04,2.15625000e-02
-4.28158321e-04,2.00000000e-02
-4.27758321e-04,8.43750000e-03
-4.27358321e-04,4.68750000e-03
-4.26958321e-04,9.68750000e-03
-4.26558321e-04,7.50000000e-03
