Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09904000,,Zero Index,719.09904000,,Zero Index,719.09904000,,Zero Index,719.09904000,,Zero Index,719.09904000,,Zero Index,719.09904000,,Zero Index,719.09904000,,Zero Index,719.09904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19099040e-04,1.74218750e-01,6.90625000e-03,-1.25000000e-03,2.86718750e-03,1.24218750e-01,2.04726562e-01,,-7.19099040e-04,4.86338138e-07,,-7.19099040e-04,-1.79540710e+01
-7.18099040e-04,1.77343750e-01,7.25156250e-03,-2.14062500e-03,2.89843750e-03,1.27343750e-01,2.04726562e-01,,-7.18099040e-04,9.84834742e-07,,-7.18099040e-04,-1.82672520e+01
-7.17099040e-04,1.77343750e-01,7.15000000e-03,-2.40625000e-03,2.88281250e-03,1.31250000e-01,2.04492187e-01,,-7.17099040e-04,1.49191362e-06,,-7.17099040e-04,-1.82552032e+01
-7.16099040e-04,1.71875000e-01,7.29218750e-03,-1.62500000e-03,2.85937500e-03,1.33593750e-01,2.03906250e-01,,-7.16099040e-04,2.00042314e-06,,-7.16099040e-04,-1.76807308e+01
-7.15099040e-04,1.77343750e-01,7.29218750e-03,-1.04687500e-03,2.89843750e-03,1.28125000e-01,2.03320312e-01,,-7.15099040e-04,2.51393885e-06,,-7.15099040e-04,-1.82374382e+01
-7.14099040e-04,1.79687500e-01,7.39375000e-03,-1.12500000e-03,2.95312500e-03,1.21875000e-01,2.02265625e-01,,-7.14099040e-04,3.03103070e-06,,-7.14099040e-04,-1.84733067e+01
-7.13099040e-04,1.81250000e-01,7.67812500e-03,-1.73437500e-03,2.96093750e-03,1.22656250e-01,2.02500000e-01,,-7.13099040e-04,3.56171131e-06,,-7.13099040e-04,-1.86268120e+01
-7.12099040e-04,1.70312500e-01,7.53593750e-03,-2.09375000e-03,2.89843750e-03,1.25781250e-01,2.03671875e-01,,-7.12099040e-04,4.09739869e-06,,-7.12099040e-04,-1.74890900e+01
-7.11099040e-04,1.58593750e-01,7.45468750e-03,-1.78125000e-03,2.69531250e-03,1.27343750e-01,2.02500000e-01,,-7.11099040e-04,4.62521848e-06,,-7.11099040e-04,-1.62707024e+01
-7.10099040e-04,1.58593750e-01,7.43437500e-03,-1.35937500e-03,2.67187500e-03,1.21875000e-01,2.00507812e-01,,-7.10099040e-04,5.14946259e-06,,-7.10099040e-04,-1.62623787e+01
-7.09099040e-04,1.58593750e-01,7.35312500e-03,-1.65625000e-03,2.73437500e-03,1.18750000e-01,2.01914062e-01,,-7.09099040e-04,5.67013058e-06,,-7.09099040e-04,-1.62543888e+01
-7.08099040e-04,1.56250000e-01,7.53593750e-03,-2.18750000e-03,2.73437500e-03,1.18750000e-01,2.02265625e-01,,-7.08099040e-04,6.19437469e-06,,-7.08099040e-04,-1.60025787e+01
-7.07099040e-04,1.60156250e-01,7.49531250e-03,-2.35937500e-03,2.80468750e-03,1.27343750e-01,2.01328125e-01,,-7.07099040e-04,6.72362467e-06,,-7.07099040e-04,-1.63932362e+01
-7.06099040e-04,1.60937500e-01,7.69843750e-03,-1.92187500e-03,2.86718750e-03,1.31250000e-01,2.00273437e-01,,-7.06099040e-04,7.25859672e-06,,-7.06099040e-04,-1.64624329e+01
-7.05099040e-04,1.60937500e-01,7.63750000e-03,-1.53125000e-03,2.90625000e-03,1.28125000e-01,2.01328125e-01,,-7.05099040e-04,7.79857510e-06,,-7.05099040e-04,-1.64532814e+01
-7.04099040e-04,1.53125000e-01,7.69843750e-03,-1.82812500e-03,2.82812500e-03,1.22656250e-01,2.00976562e-01,,-7.04099040e-04,8.33855393e-06,,-7.04099040e-04,-1.56389656e+01
-7.03099040e-04,1.46875000e-01,7.53593750e-03,-2.03125000e-03,2.76562500e-03,1.18750000e-01,2.00507812e-01,,-7.03099040e-04,8.87495571e-06,,-7.03099040e-04,-1.49844084e+01
-7.02099040e-04,1.49218750e-01,7.33281250e-03,-2.09375000e-03,2.82812500e-03,1.20312500e-01,2.00507812e-01,,-7.02099040e-04,9.39848451e-06,,-7.02099040e-04,-1.52151012e+01
-7.01099040e-04,1.56250000e-01,7.67812500e-03,-1.79687500e-03,2.95312500e-03,1.25781250e-01,2.00273437e-01,,-7.01099040e-04,9.92701916e-06,,-7.01099040e-04,-1.59296627e+01
-7.00099040e-04,1.62500000e-01,7.77968750e-03,-1.62500000e-03,3.00000000e-03,1.27343750e-01,2.01093750e-01,,-7.00099040e-04,1.04712890e-05,,-7.00099040e-04,-1.65649242e+01
-6.99099040e-04,1.60156250e-01,7.73906250e-03,-1.53125000e-03,2.97656250e-03,1.24218750e-01,2.01093750e-01,,-6.99099040e-04,1.10177034e-05,,-6.99099040e-04,-1.63149376e+01
-6.98099040e-04,1.60156250e-01,7.69843750e-03,-1.57812500e-03,2.97656250e-03,1.27343750e-01,2.00156250e-01,,-6.98099040e-04,1.15612584e-05,,-6.98099040e-04,-1.63066959e+01
-6.97099040e-04,1.46875000e-01,7.35312500e-03,-1.79687500e-03,2.86718750e-03,1.28125000e-01,1.99570312e-01,,-6.97099040e-04,1.20912237e-05,,-6.97099040e-04,-1.49285517e+01
-6.96099040e-04,1.46875000e-01,7.43437500e-03,-1.68750000e-03,2.89843750e-03,1.27343750e-01,1.98750000e-01,,-6.96099040e-04,1.26118921e-05,,-6.96099040e-04,-1.49193182e+01
-6.95099040e-04,1.49218750e-01,7.35312500e-03,-1.76562500e-03,2.88281250e-03,1.14843750e-01,1.98515625e-01,,-6.95099040e-04,1.31325596e-05,,-6.95099040e-04,-1.51517906e+01
-6.94099040e-04,1.51562500e-01,7.73906250e-03,-1.90625000e-03,2.92187500e-03,1.08593750e-01,1.97695312e-01,,-6.94099040e-04,1.36639555e-05,,-6.94099040e-04,-1.53836842e+01
-6.93099040e-04,1.60937500e-01,8.12500000e-03,-1.87500000e-03,2.90625000e-03,1.10937500e-01,1.98515625e-01,,-6.93099040e-04,1.42225290e-05,,-6.93099040e-04,-1.63401604e+01
-6.92099040e-04,1.60156250e-01,7.77968750e-03,-1.92187500e-03,2.84375000e-03,1.16406250e-01,1.98515625e-01,,-6.92099040e-04,1.47825322e-05,,-6.92099040e-04,-1.62495556e+01
-6.91099040e-04,1.50781250e-01,7.43437500e-03,-2.10937500e-03,2.76562500e-03,1.14843750e-01,1.98750000e-01,,-6.91099040e-04,1.53182191e-05,,-6.91099040e-04,-1.52723780e+01
-6.90099040e-04,1.37500000e-01,6.62187500e-03,-2.09375000e-03,2.62500000e-03,1.14062500e-01,1.97460937e-01,,-6.90099040e-04,1.58131406e-05,,-6.90099040e-04,-1.38920393e+01
-6.89099040e-04,1.32031250e-01,6.58125000e-03,-1.95312500e-03,2.58593750e-03,1.14062500e-01,1.95703125e-01,,-6.89099040e-04,1.62780216e-05,,-6.89099040e-04,-1.33175259e+01
-6.88099040e-04,1.28906250e-01,6.70312500e-03,-2.00000000e-03,2.67187500e-03,1.14062500e-01,1.95703125e-01,,-6.88099040e-04,1.67457638e-05,,-6.88099040e-04,-1.29848852e+01
-6.87099040e-04,1.25000000e-01,6.66250000e-03,-1.95312500e-03,2.65625000e-03,1.14062500e-01,1.96757812e-01,,-6.87099040e-04,1.72163691e-05,,-6.87099040e-04,-1.25717030e+01
-6.86099040e-04,1.21093750e-01,6.76406250e-03,-1.90625000e-03,2.64062500e-03,1.10937500e-01,1.96523437e-01,,-6.86099040e-04,1.76891190e-05,,-6.86099040e-04,-1.21587696e+01
-6.85099040e-04,1.21093750e-01,6.56093750e-03,-1.65625000e-03,2.67968750e-03,1.04687500e-01,1.96054687e-01,,-6.85099040e-04,1.81582927e-05,,-6.85099040e-04,-1.21493292e+01
-6.84099040e-04,1.25000000e-01,6.96718750e-03,-1.54687500e-03,2.65625000e-03,1.03125000e-01,1.95351562e-01,,-6.84099040e-04,1.86346169e-05,,-6.84099040e-04,-1.25435467e+01
-6.83099040e-04,1.30468750e-01,7.04843750e-03,-1.50000000e-03,2.71093750e-03,1.00000000e-01,1.94882812e-01,,-6.83099040e-04,1.91281069e-05,,-6.83099040e-04,-1.30992622e+01
-6.82099040e-04,1.34375000e-01,7.10937500e-03,-1.42187500e-03,2.75000000e-03,1.04687500e-01,1.94296875e-01,,-6.82099040e-04,1.96266028e-05,,-6.82099040e-04,-1.34942255e+01
-6.81099040e-04,1.34375000e-01,7.06875000e-03,-1.79687500e-03,2.69531250e-03,1.03125000e-01,1.94648437e-01,,-6.81099040e-04,2.01258154e-05,,-6.81099040e-04,-1.34856958e+01
-6.80099040e-04,1.47656250e-01,7.10937500e-03,-1.90625000e-03,2.78906250e-03,9.45312500e-02,1.95937500e-01,,-6.80099040e-04,2.06250261e-05,,-6.80099040e-04,-1.48450832e+01
-6.79099040e-04,1.57031250e-01,7.53593750e-03,-1.53125000e-03,2.93750000e-03,8.43750000e-02,1.97460937e-01,,-6.79099040e-04,2.11406877e-05,,-6.79099040e-04,-1.58024693e+01
-6.78099040e-04,1.46875000e-01,7.25156250e-03,-1.31250000e-03,2.89843750e-03,8.28125000e-02,1.96757812e-01,,-6.78099040e-04,2.16613553e-05,,-6.78099040e-04,-1.47478962e+01
-6.77099040e-04,1.45312500e-01,7.21093750e-03,-1.81250000e-03,2.84375000e-03,8.98437500e-02,1.95703125e-01,,-6.77099040e-04,2.21705795e-05,,-6.77099040e-04,-1.45785322e+01
-6.76099040e-04,1.51562500e-01,7.25156250e-03,-2.40625000e-03,2.82812500e-03,9.21875000e-02,1.96054687e-01,,-6.76099040e-04,2.26798038e-05,,-6.76099040e-04,-1.52116833e+01
-6.75099040e-04,1.54687500e-01,7.35312500e-03,-2.48437500e-03,2.85937500e-03,9.21875000e-02,1.96054687e-01,,-6.75099040e-04,2.31940339e-05,,-6.75099040e-04,-1.55208874e+01
-6.74099040e-04,1.54687500e-01,7.59687500e-03,-2.03125000e-03,2.85937500e-03,9.60937500e-02,1.95351562e-01,,-6.74099040e-04,2.37204240e-05,,-6.74099040e-04,-1.55089207e+01
-6.73099040e-04,1.60156250e-01,7.19062500e-03,-1.35937500e-03,2.78906250e-03,9.92187500e-02,1.94648437e-01,,-6.73099040e-04,2.42410897e-05,,-6.73099040e-04,-1.60637245e+01
-6.72099040e-04,1.60156250e-01,7.31250000e-03,-1.34375000e-03,2.80468750e-03,9.53125000e-02,1.95468750e-01,,-6.72099040e-04,2.47517455e-05,,-6.72099040e-04,-1.60565624e+01
-6.71099040e-04,1.66406250e-01,7.55625000e-03,-2.14062500e-03,2.78906250e-03,9.53125000e-02,1.95937500e-01,,-6.71099040e-04,2.52752743e-05,,-6.71099040e-04,-1.66916580e+01
-6.70099040e-04,1.57031250e-01,7.21093750e-03,-2.81250000e-03,2.71875000e-03,9.37500000e-02,1.96054687e-01,,-6.70099040e-04,2.57952270e-05,,-6.70099040e-04,-1.57120380e+01
-6.69099040e-04,1.49218750e-01,6.90625000e-03,-2.48437500e-03,2.61718750e-03,9.06250000e-02,1.93476562e-01,,-6.69099040e-04,2.62922931e-05,,-6.69099040e-04,-1.48925877e+01
-6.68099040e-04,1.53125000e-01,7.06875000e-03,-1.73437500e-03,2.69531250e-03,8.67187500e-02,1.91132812e-01,,-6.68099040e-04,2.67843534e-05,,-6.68099040e-04,-1.52841139e+01
-6.67099040e-04,1.54687500e-01,7.15000000e-03,-1.60937500e-03,2.77343750e-03,9.53125000e-02,1.91484375e-01,,-6.67099040e-04,2.72849957e-05,,-6.67099040e-04,-1.54363356e+01
-6.66099040e-04,1.58593750e-01,7.04843750e-03,-2.17187500e-03,2.77343750e-03,1.08593750e-01,1.91484375e-01,,-6.66099040e-04,2.77849231e-05,,-6.66099040e-04,-1.58290215e+01
-6.65099040e-04,1.64062500e-01,6.72343750e-03,-2.73437500e-03,2.80468750e-03,1.14062500e-01,1.90078125e-01,,-6.65099040e-04,2.82698311e-05,,-6.65099040e-04,-1.63798084e+01
-6.64099040e-04,1.60156250e-01,6.76406250e-03,-2.37500000e-03,2.77343750e-03,1.05468750e-01,1.89843750e-01,,-6.64099040e-04,2.87447256e-05,,-6.64099040e-04,-1.59635630e+01
-6.63099040e-04,1.58593750e-01,6.56093750e-03,-1.54687500e-03,2.71875000e-03,9.92187500e-02,1.89843750e-01,,-6.63099040e-04,2.92138993e-05,,-6.63099040e-04,-1.57920876e+01
-6.62099040e-04,1.57031250e-01,6.76406250e-03,-1.15625000e-03,2.67968750e-03,1.00000000e-01,1.89492187e-01,,-6.62099040e-04,2.96830731e-05,,-6.62099040e-04,-1.56238422e+01
-6.61099040e-04,1.60937500e-01,6.96718750e-03,-1.68750000e-03,2.71875000e-03,1.05468750e-01,1.89492187e-01,,-6.61099040e-04,3.01665514e-05,,-6.61099040e-04,-1.60190125e+01
-6.60099040e-04,1.62500000e-01,6.76406250e-03,-2.35937500e-03,2.71875000e-03,1.05468750e-01,1.89492187e-01,,-6.60099040e-04,3.06500297e-05,,-6.60099040e-04,-1.61693707e+01
-6.59099040e-04,1.71875000e-01,7.35312500e-03,-2.06250000e-03,2.80468750e-03,1.07031250e-01,1.89843750e-01,,-6.59099040e-04,3.11470940e-05,,-6.59099040e-04,-1.71241474e+01
-6.58099040e-04,1.75781250e-01,7.19062500e-03,-1.28125000e-03,2.85937500e-03,1.07031250e-01,1.92070312e-01,,-6.58099040e-04,3.16591795e-05,,-6.58099040e-04,-1.75179920e+01
-6.57099040e-04,1.67968750e-01,7.21093750e-03,-9.84375000e-04,2.85937500e-03,1.01562500e-01,1.93710937e-01,,-6.57099040e-04,3.21662592e-05,,-6.57099040e-04,-1.67065773e+01
-6.56099040e-04,1.67968750e-01,7.21093750e-03,-1.60937500e-03,2.93750000e-03,9.76562500e-02,1.93242187e-01,,-6.56099040e-04,3.26740519e-05,,-6.56099040e-04,-1.66997032e+01
-6.55099040e-04,1.70312500e-01,7.19062500e-03,-2.25000000e-03,3.01562500e-03,1.01562500e-01,1.93242187e-01,,-6.55099040e-04,3.31811316e-05,,-6.55099040e-04,-1.69310989e+01
-6.54099040e-04,1.69531250e-01,7.25156250e-03,-2.28125000e-03,3.03125000e-03,1.07031250e-01,1.92656250e-01,,-6.54099040e-04,3.36896410e-05,,-6.54099040e-04,-1.68385487e+01
-6.53099040e-04,1.57031250e-01,6.90625000e-03,-1.68750000e-03,2.95312500e-03,1.09375000e-01,1.91835937e-01,,-6.53099040e-04,3.41881350e-05,,-6.53099040e-04,-1.55393734e+01
-6.52099040e-04,1.60937500e-01,7.04843750e-03,-1.23437500e-03,3.00000000e-03,1.14062500e-01,1.91132812e-01,,-6.52099040e-04,3.46794804e-05,,-6.52099040e-04,-1.59343367e+01
-6.51099040e-04,1.71875000e-01,7.00781250e-03,-1.40625000e-03,3.00000000e-03,1.17968750e-01,1.90664062e-01,,-6.51099040e-04,3.51744020e-05,,-6.51099040e-04,-1.70549164e+01
-6.50099040e-04,1.69531250e-01,6.94687500e-03,-1.95312500e-03,2.93750000e-03,1.18750000e-01,1.90312500e-01,,-6.50099040e-04,3.56657474e-05,,-6.50099040e-04,-1.68043900e+01
-6.49099040e-04,1.64062500e-01,6.80468750e-03,-2.00000000e-03,2.85937500e-03,1.16406250e-01,1.89492187e-01,,-6.49099040e-04,3.61499406e-05,,-6.49099040e-04,-1.62301254e+01
-6.48099040e-04,1.47656250e-01,6.41875000e-03,-1.62500000e-03,2.71875000e-03,1.14843750e-01,1.88671875e-01,,-6.48099040e-04,3.66155400e-05,,-6.48099040e-04,-1.45291538e+01
-6.47099040e-04,1.49218750e-01,6.72343750e-03,-1.53125000e-03,2.80468750e-03,1.21875000e-01,1.88085937e-01,,-6.47099040e-04,3.70782764e-05,,-6.47099040e-04,-1.46818714e+01
-6.46099040e-04,1.56250000e-01,6.96718750e-03,-1.75000000e-03,2.84375000e-03,1.28125000e-01,1.89726562e-01,,-6.46099040e-04,3.75603231e-05,,-6.46099040e-04,-1.53980474e+01
-6.45099040e-04,1.50781250e-01,7.21093750e-03,-2.14062500e-03,2.75000000e-03,1.28125000e-01,1.89726562e-01,,-6.45099040e-04,3.80595338e-05,,-6.45099040e-04,-1.48239479e+01
-6.44099040e-04,1.54687500e-01,7.06875000e-03,-2.28125000e-03,2.76562500e-03,1.27343750e-01,1.88906250e-01,,-6.44099040e-04,3.85623207e-05,,-6.44099040e-04,-1.52149363e+01
-6.43099040e-04,1.54687500e-01,7.19062500e-03,-2.03125000e-03,2.78906250e-03,1.31250000e-01,1.88085937e-01,,-6.43099040e-04,3.90643945e-05,,-6.43099040e-04,-1.52035084e+01
-6.42099040e-04,1.53125000e-01,7.06875000e-03,-1.53125000e-03,2.78906250e-03,1.32031250e-01,1.88906250e-01,,-6.42099040e-04,3.95664683e-05,,-6.42099040e-04,-1.50329857e+01
-6.41099040e-04,1.50000000e-01,6.96718750e-03,-1.54687500e-03,2.73437500e-03,1.33593750e-01,1.89726562e-01,,-6.41099040e-04,4.00606696e-05,,-6.41099040e-04,-1.47026634e+01
-6.40099040e-04,1.41406250e-01,6.72343750e-03,-2.09375000e-03,2.64062500e-03,1.31250000e-01,1.90078125e-01,,-6.40099040e-04,4.05427163e-05,,-6.40099040e-04,-1.38070621e+01
-6.39099040e-04,1.38281250e-01,6.94687500e-03,-2.10937500e-03,2.67968750e-03,1.29687500e-01,1.89257812e-01,,-6.39099040e-04,4.10240464e-05,,-6.39099040e-04,-1.34737597e+01
-6.38099040e-04,1.51562500e-01,7.49531250e-03,-1.84375000e-03,2.95312500e-03,1.27343750e-01,1.88320312e-01,,-6.38099040e-04,4.15325594e-05,,-6.38099040e-04,-1.48324842e+01
-6.37099040e-04,1.60156250e-01,7.84062500e-03,-1.54687500e-03,3.07031250e-03,1.29687500e-01,1.88085937e-01,,-6.37099040e-04,4.20725337e-05,,-6.37099040e-04,-1.57094536e+01
-6.36099040e-04,1.49218750e-01,7.88125000e-03,-1.35937500e-03,2.93750000e-03,1.35156250e-01,1.87851562e-01,,-6.36099040e-04,4.26261031e-05,,-6.36099040e-04,-1.45741739e+01
-6.35099040e-04,1.46875000e-01,7.67812500e-03,-1.39062500e-03,2.81250000e-03,1.37500000e-01,1.86679687e-01,,-6.35099040e-04,4.31739500e-05,,-6.35099040e-04,-1.43252621e+01
-6.34099040e-04,1.49218750e-01,7.59687500e-03,-1.73437500e-03,2.81250000e-03,1.41406250e-01,1.87265625e-01,,-6.34099040e-04,4.37117815e-05,,-6.34099040e-04,-1.45586052e+01
-6.33099040e-04,1.53125000e-01,7.45468750e-03,-1.76562500e-03,2.86718750e-03,1.37500000e-01,1.87265625e-01,,-6.33099040e-04,4.42417440e-05,,-6.33099040e-04,-1.49520359e+01
-6.32099040e-04,1.56250000e-01,7.55625000e-03,-1.50000000e-03,2.89843750e-03,1.29687500e-01,1.87500000e-01,,-6.32099040e-04,4.47702841e-05,,-6.32099040e-04,-1.52655478e+01
-6.31099040e-04,1.49218750e-01,7.39375000e-03,-1.25000000e-03,2.82812500e-03,1.21875000e-01,1.87851562e-01,,-6.31099040e-04,4.52966742e-05,,-6.31099040e-04,-1.45333891e+01
-6.30099040e-04,1.45312500e-01,7.25156250e-03,-1.57812500e-03,2.82812500e-03,1.18750000e-01,1.86914062e-01,,-6.30099040e-04,4.58123359e-05,,-6.30099040e-04,-1.41231880e+01
-6.29099040e-04,1.53125000e-01,7.25156250e-03,-2.03125000e-03,2.89843750e-03,1.21875000e-01,1.86328125e-01,,-6.29099040e-04,4.63229917e-05,,-6.29099040e-04,-1.49190350e+01
-6.28099040e-04,1.47656250e-01,6.96718750e-03,-1.95312500e-03,2.80468750e-03,1.24218750e-01,1.86445312e-01,,-6.28099040e-04,4.68236321e-05,,-6.28099040e-04,-1.43446884e+01
-6.27099040e-04,1.30468750e-01,6.72343750e-03,-1.71875000e-03,2.60156250e-03,1.27343750e-01,1.85625000e-01,,-6.27099040e-04,4.73056789e-05,,-6.27099040e-04,-1.25630512e+01
-6.26099040e-04,1.26562500e-01,6.62187500e-03,-1.54687500e-03,2.58593750e-03,1.27343750e-01,1.84921875e-01,,-6.26099040e-04,4.77755711e-05,,-6.26099040e-04,-1.21516914e+01
-6.25099040e-04,1.28906250e-01,6.72343750e-03,-1.65625000e-03,2.62500000e-03,1.25781250e-01,1.84101562e-01,,-6.25099040e-04,4.82454598e-05,,-6.25099040e-04,-1.23848257e+01
-6.24099040e-04,1.28906250e-01,6.76406250e-03,-1.76562500e-03,2.62500000e-03,1.25000000e-01,1.84218750e-01,,-6.24099040e-04,4.87203542e-05,,-6.24099040e-04,-1.23757572e+01
-6.23099040e-04,1.34375000e-01,6.86562500e-03,-1.98437500e-03,2.58593750e-03,1.29687500e-01,1.85507812e-01,,-6.23099040e-04,4.92002546e-05,,-6.23099040e-04,-1.29296093e+01
-6.22099040e-04,1.39843750e-01,7.04843750e-03,-1.78125000e-03,2.62500000e-03,1.31250000e-01,1.85625000e-01,,-6.22099040e-04,4.96901666e-05,,-6.22099040e-04,-1.34834194e+01
-6.21099040e-04,1.49218750e-01,7.19062500e-03,-1.20312500e-03,2.67968750e-03,1.27343750e-01,1.86093750e-01,,-6.21099040e-04,5.01915238e-05,,-6.21099040e-04,-1.44420052e+01
-6.20099040e-04,1.56250000e-01,7.00781250e-03,-1.20312500e-03,2.60156250e-03,1.21875000e-01,1.86445312e-01,,-6.20099040e-04,5.06914512e-05,,-6.20099040e-04,-1.51605005e+01
-6.19099040e-04,1.53125000e-01,6.86562500e-03,-1.85937500e-03,2.57812500e-03,1.20312500e-01,1.85625000e-01,,-6.19099040e-04,5.11799371e-05,,-6.19099040e-04,-1.48302193e+01
-6.18099040e-04,1.53125000e-01,7.06875000e-03,-2.32812500e-03,2.65625000e-03,1.14843750e-01,1.85039062e-01,,-6.18099040e-04,5.16705659e-05,,-6.18099040e-04,-1.48191223e+01
-6.17099040e-04,1.67968750e-01,7.41406250e-03,-1.95312500e-03,2.80468750e-03,1.17968750e-01,1.85859375e-01,,-6.17099040e-04,5.21805050e-05,,-6.17099040e-04,-1.63380604e+01
-6.16099040e-04,1.74218750e-01,7.45468750e-03,-1.42187500e-03,2.82812500e-03,1.21875000e-01,1.86679687e-01,,-6.16099040e-04,5.27040320e-05,,-6.16099040e-04,-1.69734459e+01
-6.15099040e-04,1.67968750e-01,7.06875000e-03,-1.35937500e-03,2.75000000e-03,1.25781250e-01,1.85625000e-01,,-6.15099040e-04,5.32154045e-05,,-6.15099040e-04,-1.63217468e+01
-6.14099040e-04,1.60156250e-01,7.04843750e-03,-1.90625000e-03,2.69531250e-03,1.22656250e-01,1.84687500e-01,,-6.14099040e-04,5.37124724e-05,,-6.14099040e-04,-1.55076809e+01
-6.13099040e-04,1.62500000e-01,7.10937500e-03,-2.45312500e-03,2.67968750e-03,1.18750000e-01,1.83867187e-01,,-6.13099040e-04,5.42109665e-05,,-6.13099040e-04,-1.57377510e+01
-6.12099040e-04,1.64062500e-01,7.21093750e-03,-2.40625000e-03,2.71093750e-03,1.14843750e-01,1.83046875e-01,,-6.12099040e-04,5.47151867e-05,,-6.12099040e-04,-1.58859568e+01
-6.11099040e-04,1.56250000e-01,7.19062500e-03,-1.70312500e-03,2.67187500e-03,1.12500000e-01,1.83281250e-01,,-6.11099040e-04,5.52222627e-05,,-6.11099040e-04,-1.50696545e+01
-6.10099040e-04,1.53125000e-01,7.00781250e-03,-1.28125000e-03,2.62500000e-03,1.08593750e-01,1.83632812e-01,,-6.10099040e-04,5.57221902e-05,,-6.10099040e-04,-1.47395811e+01
-6.09099040e-04,1.47656250e-01,6.82500000e-03,-1.87500000e-03,2.53125000e-03,1.12500000e-01,1.84218750e-01,,-6.09099040e-04,5.62092428e-05,,-6.09099040e-04,-1.41674280e+01
-6.08099040e-04,1.45312500e-01,6.45937500e-03,-2.62500000e-03,2.56250000e-03,1.14062500e-01,1.85039062e-01,,-6.08099040e-04,5.66769886e-05,,-6.08099040e-04,-1.39138794e+01
-6.07099040e-04,1.37500000e-01,6.47968750e-03,-2.51562500e-03,2.56250000e-03,1.20312500e-01,1.84453125e-01,,-6.07099040e-04,5.71325727e-05,,-6.07099040e-04,-1.30948448e+01
-6.06099040e-04,1.25000000e-01,6.27656250e-03,-1.60937500e-03,2.49218750e-03,1.21093750e-01,1.82812500e-01,,-6.06099040e-04,5.75817176e-05,,-6.06099040e-04,-1.17952528e+01
-6.05099040e-04,1.28125000e-01,6.27656250e-03,-1.28125000e-03,2.50781250e-03,1.22656250e-01,1.81640625e-01,,-6.05099040e-04,5.80237138e-05,,-6.05099040e-04,-1.21097584e+01
-6.04099040e-04,1.39843750e-01,6.56093750e-03,-1.57812500e-03,2.54687500e-03,1.24218750e-01,1.81640625e-01,,-6.04099040e-04,5.84757217e-05,,-6.04099040e-04,-1.33102999e+01
-6.03099040e-04,1.43750000e-01,6.58125000e-03,-2.10937500e-03,2.58593750e-03,1.21875000e-01,1.81054687e-01,,-6.03099040e-04,5.89384581e-05,,-6.03099040e-04,-1.37032337e+01
-6.02099040e-04,1.47656250e-01,6.76406250e-03,-2.09375000e-03,2.61718750e-03,1.25781250e-01,1.80703125e-01,,-6.02099040e-04,5.94083504e-05,,-6.02099040e-04,-1.40948019e+01
-6.01099040e-04,1.42968750e-01,6.66250000e-03,-1.28125000e-03,2.60156250e-03,1.35156250e-01,1.80703125e-01,,-6.01099040e-04,5.98810984e-05,,-6.01099040e-04,-1.36026096e+01
-6.00099040e-04,1.42187500e-01,6.72343750e-03,-9.37500000e-04,2.64062500e-03,1.41406250e-01,1.80820312e-01,,-6.00099040e-04,6.03524168e-05,,-6.00099040e-04,-1.35161896e+01
-5.99099040e-04,1.45312500e-01,6.90625000e-03,-1.45312500e-03,2.71875000e-03,1.40625000e-01,1.80820312e-01,,-5.99099040e-04,6.08323171e-05,,-5.99099040e-04,-1.38320189e+01
-5.98099040e-04,1.39843750e-01,6.86562500e-03,-2.18750000e-03,2.69531250e-03,1.40625000e-01,1.80820312e-01,,-5.98099040e-04,6.13172233e-05,,-5.98099040e-04,-1.32585831e+01
-5.97099040e-04,1.39843750e-01,7.15000000e-03,-2.10937500e-03,2.65625000e-03,1.39062500e-01,1.80000000e-01,,-5.97099040e-04,6.18107151e-05,,-5.97099040e-04,-1.32471962e+01
-5.96099040e-04,1.60937500e-01,7.71875000e-03,-1.39062500e-03,2.80468750e-03,1.33593750e-01,1.80820312e-01,,-5.96099040e-04,6.23342494e-05,,-5.96099040e-04,-1.54125357e+01
