Time,r,z,a
7.622,-77.35502073423794,35.30428868638961,0.0
7.623,-77.31045609804342,35.18064368166923,0.06129085073123974
7.624,-77.26551211014772,35.13706770833995,0.12024452919382611
7.625,-77.22317653861819,35.15297212879058,0.15219246084129168
7.626000000000001,-77.18378340926162,35.19638549145739,0.17004082854288072
7.626999999999999,-77.14604462309016,35.25542958409324,0.17985194455991405
7.628,-77.10764190665219,35.324926739972916,0.18585678326427058
7.6290000000000004,-77.06304765788916,35.383539923715645,0.20195632058913304
7.63,-77.01185544101546,35.42949046404817,0.22928174770522958
7.631,-76.96129449369988,35.49377057121821,0.24831211410432275
7.631999999999999,-76.91556348060969,35.58946069014789,0.24969842085940286
7.633,-76.87089514858218,35.679849838317985,0.25222005604373976
7.634,-76.81868535507368,35.6985203855276,0.2917077412267588
7.635,-76.76165523572097,35.65191988570738,0.3630629921865278
7.635999999999999,-76.70681957334561,35.5374052979876,0.4609951302285964
7.6370000000000005,-76.66059747236972,35.315746086932194,0.595917595785906
7.638,-76.62218018252445,35.13568903072821,0.7060195530708313
7.639,-76.56980925775323,35.2403647583385,0.7099116261617695
7.640000000000001,-76.51002328568977,35.56458004995899,0.6280673606042626
7.640999999999999,-76.46701294542747,35.88207046300881,0.532686502360562
7.642,-76.45291275392604,36.06551377551447,0.46734860155366675
7.643000000000001,-76.47848709095446,36.09648351635086,0.4310038491204722
7.644,-76.52824933209853,36.06239470541714,0.4005363035607843
7.645,-76.56576485712208,36.08652786923314,0.3563124514707283
7.645999999999999,-76.56891216728842,36.20426760259191,0.3032037021351357
7.647,-76.56314806955324,36.425428715913355,0.21363612314526392
7.648000000000001,-76.57097098439029,36.58522777691544,0.1378029451209386
7.648999999999999,-76.57570225615555,36.583263518504836,0.13438066161448603
7.6499999999999995,-76.53932102910399,36.41965825390092,0.23763116260155925
7.651000000000001,-76.49928522540962,36.0961694124304,0.41232899382174537
7.652,-76.53417226356956,35.79691266580756,0.5079975354282737
7.6530000000000005,-76.62921278160094,35.594078233786114,0.5075467462285133
7.654,-76.73000532498082,35.43039938900773,0.4848716617185431
7.654999999999999,-76.80588763170466,35.25681065937087,0.48853880824937335
7.656000000000001,-76.85026513593402,35.132599830344844,0.49992412842161116
7.657,-76.86142954311559,35.09374091160357,0.505917351674384
7.6579999999999995,-76.86332369901845,35.11190137086754,0.49665007860564003
7.659,-76.87696470253104,35.12420870787883,0.47912838103931676
7.659999999999999,-76.893812477777,35.11172756975632,0.46898906140823726
7.6610000000000005,-76.90377064722595,35.120697754929836,0.45620454134871125
7.662000000000001,-76.90278137995628,35.14109655742925,0.44862833027535487
7.662999999999999,-76.88786592555381,35.167824532317965,0.451080379925358
7.664,-76.86547483587906,35.238651001654276,0.4419504354461452
7.665000000000001,-76.84630361947418,35.333792239016546,0.4196757279425185
7.666,-76.82752024525834,35.38773906061798,0.4141859242463255
7.667,-76.80616633965653,35.361230738881176,0.4446700251049691
7.668,-76.78829709464968,35.30417824171569,0.4847494707670137
7.669,-76.77224837709022,35.29332145240008,0.5038660055025019
7.670000000000001,-76.74518925177887,35.37106863546441,0.4959375550140237
7.670999999999999,-76.70512981506377,35.551155655421184,0.4567471149721456
7.672,-76.6652728430592,35.78971696667015,0.39227044380007214
7.673,-76.63356744280232,35.999645747486376,0.3319531762126644
7.6739999999999995,-76.60436716231477,36.13923198232361,0.2989187990440598
7.675000000000001,-76.57432467123361,36.232239514913736,0.2863506917476002
7.676,-76.5425191352358,36.2662057727773,0.3005612963027602
7.677,-76.50513215442199,36.23998391916208,0.3455749507050285
7.678,-76.46269682714878,36.20703815805553,0.3980282838552398
7.679000000000001,-76.42314134632362,36.22337893341529,0.4267789747017332
7.68,-76.3935273391917,36.24859749955396,0.44273041300056093
7.681,-76.37761307544832,36.24581980174681,0.4582988566967856
7.6819999999999995,-76.37206430669414,36.2498903184019,0.46156640579390285
7.683,-76.3657875377624,36.25450352456767,0.4652584313670616
7.684000000000001,-76.35145042187351,36.26277622549621,0.47466107075214836
7.684999999999999,-76.32852834736796,36.285884088004515,0.48544726662126436
7.686,-76.30430139431115,36.319898634717404,0.4927136389410407
7.687,-76.28539903793659,36.36178350699407,0.4917672283538792
7.688,-76.27576280876944,36.40295792899422,0.48273940762290124
7.689,-76.27410069010494,36.43366823131654,0.47100724086490686
7.69,-76.27658192026912,36.45862898726775,0.4580070197610837
7.691,-76.28445339167288,36.49194905987332,0.43653167321777175
7.692,-76.29183230991028,36.55323729845806,0.40341121415795556
7.693000000000001,-76.28988028028576,36.63851293238907,0.3682892582385904
7.693999999999999,-76.27716448228558,36.72079227085216,0.34409408401133135
7.695,-76.25770383842061,36.796015294543786,0.32896518723435975
7.696,-76.23165678301044,36.85747847148356,0.32568739482691456
7.697,-76.20271319456072,36.9075417338357,0.3299336539335087
7.698,-76.17577122729368,36.95024479264528,0.3355522529710697
7.698999999999999,-76.15556869375197,36.95435557855357,0.35193422590833734
7.7,-76.14715701424963,36.9376598906462,0.3667899725536756
7.7010000000000005,-76.14625042881762,36.922045034178254,0.3744195655114311
7.702,-76.14906358305639,36.899719925215734,0.3816260193110992
7.702999999999999,-76.15222533504516,36.847822397810404,0.40139812656433094
7.704000000000001,-76.15518005712562,36.77097591523119,0.43218035628601115
7.705,-76.15496651627998,36.704699347295524,0.4611693996712347
7.706,-76.14453128778757,36.62705981099659,0.504253625196128
7.707,-76.12307383286999,36.52634227499942,0.5672098663381462
7.707999999999999,-76.09366632417675,36.421114073125494,0.639205758938175
7.7090000000000005,-76.0643401942428,36.329201366723225,0.7053102435899206
7.71,-76.03970334561198,36.23936530468433,0.7662295597838522
7.711,-76.01817198409175,36.13256677105346,0.8315685469451779
7.712,-75.99686467600533,36.00856033122113,0.9039842934859479
7.712999999999999,-75.97315072685693,35.86377356742375,0.9873230645448103
7.714,-75.94655093518561,35.696103267693026,1.0828361570259801
7.715000000000001,-75.91394965195656,35.52979838873201,1.1829711496301059
7.716,-75.87468629984636,35.374195527799074,1.2843997194127894
7.717,-75.8301354041895,35.224752678721536,1.3878439657557067
7.718000000000001,-75.78210874097194,35.077863492768536,1.493206788634268
7.719,-75.7328101983248,34.92606941910891,1.6016255218130624
7.720000000000001,-75.68761043050131,34.790941378041516,1.6991958343159155
7.720999999999999,-75.64941406834728,34.67568550459002,1.78199104702459
7.7219999999999995,-75.6150199131973,34.57374479340563,1.855697335820011
7.723000000000001,-75.57966524792313,34.48945803641402,1.9228761051895589
7.723999999999999,-75.53624644614601,34.413772447371386,1.9937817917695781
7.7250000000000005,-75.48904832119402,34.30288100539994,2.0826673022449853
7.726,-75.44400749813049,34.134243040334766,2.1933286786951385
7.726999999999999,-75.40338757517945,33.94673004235377,2.307489224348913
7.728000000000001,-75.36701286141097,33.78964954447033,2.405042260497467
7.729000000000001,-75.33070449224283,33.68395105788323,2.4813742348584213
7.7299999999999995,-75.28807763107575,33.620267774916606,2.546273348986915
7.731,-75.23605802424358,33.56579184525816,2.615979648802366
7.731999999999999,-75.18354193325372,33.49159735972813,2.694155302703635
7.733,-75.13716595843174,33.38824778733923,2.7785380902669914
7.734,-75.09798957320932,33.285492015879605,2.8560287259190176
7.734999999999999,-75.06164986406137,33.21625043844038,2.9172943093118135
7.736,-75.0273748215921,33.16469817503678,2.969492396664023
7.737000000000001,-75.00234669658447,33.148577947116735,2.998901044493749
7.7379999999999995,-74.97983681933829,33.236859645699695,2.983753020742668
7.739,-74.96320300809101,33.4542035440742,2.910624682602119
7.74,-74.9710077610206,33.737741901525624,2.787548185709909
7.741,-74.9971491096511,34.024484173951855,2.6456564722980573
7.742,-75.01394401120547,34.2819732015646,2.523667135904603
7.743,-74.99841835902538,34.47901296071609,2.455678020225861
7.744,-74.96542932980546,34.64846721560641,2.4146994012069456
7.745,-74.93781821220007,34.86364740916357,2.349225599059139
7.7459999999999996,-74.91344426694997,35.097552021496796,2.2723607864995756
7.747,-74.88566621854345,35.276267935828656,2.2215119461857284
7.748,-74.85672339126178,35.436142929693226,2.1794152241755427
7.749,-74.835653217756,35.63340936213829,2.1138440069877618
7.75,-74.82760346797687,35.86165668501146,2.022722020095088
7.751000000000001,-74.83079419493971,36.08171107992337,1.9245064155470146
7.752,-74.84608911625077,36.299018050651476,1.8161327693928797
7.753,-74.87201271775386,36.511283186687436,1.6999874649110183
7.7540000000000004,-74.90251548984926,36.6294138716256,1.6207412644730539
7.755,-74.93363606841012,36.65697201068046,1.5806772298842873
7.756,-74.96699273396703,36.65517665768639,1.551501059750251
7.756999999999999,-75.01174983508855,36.64425842700557,1.5160836508787412
7.758,-75.06232286519173,36.63344988187324,1.4753810893698045
7.759,-75.10707327243297,36.633663586286474,1.4350685795540983
7.76,-75.13589169154913,36.65233055630656,1.4009835255643281
7.760999999999999,-75.14243086877045,36.63621620233375,1.4021695587015444
7.7620000000000005,-75.14050406714476,36.55584429802908,1.4390934479146296
7.763,-75.13493464155312,36.499726665034785,1.4686379243537715
7.764,-75.12324262918966,36.50017784418566,1.4789573473769337
7.765000000000001,-75.10682270914205,36.486116996726565,1.4998709524271732
7.765999999999999,-75.08222817075008,36.436921752150596,1.5434828556994944
7.767,-75.04958771112413,36.357568084878686,1.6074741199410312
7.768000000000001,-75.00898619052171,36.21458850745908,1.7062761662412953
7.769,-74.96345483575391,36.03575876438383,1.8249107566635558
7.77,-74.91482913190002,35.89647976545005,1.9290129864033645
7.770999999999999,-74.86275626664556,35.80868122510106,2.013893169277523
7.772,-74.80728463601908,35.76847214102265,2.0812841759021836
7.773000000000001,-74.74826825010216,35.757788359094036,2.1391344800032215
7.774,-74.68595932247324,35.7466831762523,2.200133586934541
7.7749999999999995,-74.61945920454913,35.761237349343475,2.2538231171043748
7.776000000000001,-74.55554096604565,35.82756620686981,2.2827515626435257
7.776999999999999,-74.50800619763562,35.94335280673541,2.2753507197742096
7.7780000000000005,-74.48444862880082,36.094968287830845,2.230562263381401
7.779,-74.48051806649977,36.25464174204736,2.164339688160865
7.779999999999999,-74.48577184760182,36.391966767958365,2.0994242904599645
7.781000000000001,-74.49008501856815,36.49599923215766,2.049829861373013
7.781999999999999,-74.4908528833223,36.58492417173899,2.0099774675494047
7.783,-74.48806643420916,36.66862022831226,1.9755472733764492
7.784,-74.48151809077675,36.74376685055395,1.9482032736523394
7.784999999999999,-74.47511111422375,36.78547431702084,1.935487142798621
7.786,-74.46764000186637,36.778692059732435,1.9451891997086506
7.787000000000001,-74.45754609519392,36.758157613597874,1.9633314633587275
7.787999999999999,-74.44994962282715,36.75031295784207,1.9736156312896185
7.789,-74.46065534235976,36.7518069354158,1.9633544329266215
7.790000000000001,-74.50388347507226,36.74238010041654,1.9287585965478087
7.7909999999999995,-74.58275949005662,36.714162110474916,1.8704762877480334
7.792000000000001,-74.6719822185592,36.68302563332007,1.8041509565312737
7.793,-74.74311632114714,36.638015455483064,1.760120051067176
7.794,-74.81195250337298,36.57812151065014,1.724630228291261
7.795000000000001,-74.87481334575821,36.52704989934614,1.6905584707744197
7.795999999999999,-74.89758285311338,36.414617276625535,1.7193163534178382
7.797,-74.8890434798999,36.24608904438017,1.8005540622566798
7.798,-74.86907842214113,36.11052930808274,1.8775046651592646
7.7989999999999995,-74.84143627268386,35.95367162232956,1.97044450025939
7.8,-74.80905781531142,35.748738684272745,2.0881947565304415
7.801000000000001,-74.77347353882031,35.52516550230194,2.2164887853468542
7.802,-74.72725771985662,35.279759032187116,2.3632984461561364
7.803,-74.66809788377522,35.059516508031194,2.5106398415047124
7.804000000000001,-74.59445254631085,34.84206478701952,2.669557092733399
7.805,-74.51127399287715,34.62170385234282,2.838011649662832
7.806,-74.42653291770814,34.44986360287288,2.9871845111555757
7.8069999999999995,-74.35141708619184,34.31799484175964,3.110696713893688
7.808,-74.31763675659195,34.22950913699974,3.178423207293932
7.809,-74.33828316057837,34.20642216397827,3.169323230694019
7.81,-74.3959722391781,34.27055645563854,3.0900999561611684
7.811,-74.46472589270162,34.34766811486623,2.9953799642716064
7.812,-74.51683950815047,34.378597768608856,2.9351027855438474
7.812999999999999,-74.53814328069636,34.37990463466034,2.91521062692577
7.814,-74.54353581743555,34.35891132577512,2.9191038081468434
7.815,-74.54531723495106,34.40342762838257,2.8988419433632515
7.816,-74.5428061674179,34.530655052078416,2.847726205302976
7.817000000000001,-74.53293950837349,34.6343846294098,2.8130200675510935
7.8180000000000005,-74.50130112561021,34.66953582345241,2.826886491854893
7.819,-74.45806247982445,34.65795536042402,2.870973839850109
7.82,-74.42363106817749,34.66623250095015,2.898693450212832
7.821,-74.3933518733841,34.75611127808544,2.888136824623203
7.821999999999999,-74.37330324563284,34.93905482854832,2.828680258990815
7.823,-74.35826132227967,35.16137836221322,2.747501222132172
7.823999999999999,-74.34340391462253,35.37261637884609,2.670395998172552
7.825,-74.3158870000354,35.51749056923216,2.632875508868679
7.826000000000001,-74.27927739104166,35.58372328991925,2.6373117673490754
7.826999999999999,-74.24131396977272,35.61970310193491,2.655990205550708
7.828,-74.18752564259802,35.62896115851204,2.7004748846878357
7.829000000000001,-74.0960941023092,35.63099776125895,2.7820021973223987
7.83,-73.97853966501503,35.622451650166866,2.8916362814562007
7.8309999999999995,-73.88553492296273,35.57888742733805,2.9943325042741975
7.831999999999999,-73.79142530949039,35.567605957705986,3.0840122883893883
7.832999999999999,-73.66913377470301,35.586179517445665,3.1860803789296597
7.8340000000000005,-73.58044058505567,35.59868376418895,3.260489832433919
7.835,-73.5403482586039,35.66218360699678,3.2688911024945497
7.835999999999999,-73.5174947804031,35.64893567696885,3.2952348165221252
7.837000000000001,-73.49025114273518,35.442375565030034,3.4096880829903427
7.837999999999999,-73.45267554356064,35.20405350766189,3.5468175705951097
7.839,-73.4481824079543,35.02348239058947,3.628753126205197
7.84,-73.46310585615262,34.95926838676541,3.6428960190311273
7.840999999999999,-73.48237764960648,35.077088987142616,3.5748073576039587
7.842,-73.52205807551847,35.30303973353855,3.441446566974278
7.843000000000001,-73.5594787826294,35.41279319379863,3.3601638869916997
7.844,-73.58770817913552,35.401494051993865,3.339626646879907
7.845,-73.61808325361059,35.48159515478081,3.277507522938919
7.845999999999999,-73.62569582186428,35.65546799664682,3.195015535032411
7.8469999999999995,-73.61772767205198,35.8585092439832,3.1134778318358656
7.848000000000001,-73.64543018438522,36.01973634174886,3.0178629628852605
7.849,-73.69244294165131,36.15337213824993,2.9168563974592843
7.85,-73.72609604906685,36.23285145172435,2.851617405094615
7.851,-73.78081274824102,36.226720788272274,2.8052092352414206
7.851999999999999,-73.87094008066904,36.23701053054515,2.719767133334898
7.853000000000001,-73.95531687977184,36.28018361440125,2.6250000432040395
7.854,-74.01848435571335,36.30162738209284,2.5588441559357022
7.8549999999999995,-74.05820763922951,36.2754407306048,2.5346999099933356
7.856,-74.06947616026554,36.205313323898835,2.55540034945993
7.856999999999999,-74.06741697001033,36.15098737210894,2.581093524678735
7.8580000000000005,-74.06781395993151,36.143254666600065,2.584128211261799
7.859,-74.07206301727534,36.149506582872725,2.5775677025946493
7.8599999999999985,-74.08371217703656,36.152287998055094,2.565878803590607
7.861,-74.09543771227032,36.143855240412556,2.559038327947505
7.862000000000001,-74.10369592208151,36.144425121068316,2.5513661929754363
7.863,-74.10724548907355,36.157223335828,2.5425647176996193
7.864,-74.09178116162012,36.16170007119141,2.554499287467408
7.865,-74.05753030789049,36.1451796014916,2.5925258017927035
7.866,-74.01381887983189,36.11387095500287,2.6455401296859975
7.867000000000001,-73.97123236599363,36.09588190588336,2.6917020689450766
7.868,-73.93800478734265,36.13307729274054,2.7052381583355753
7.868999999999999,-73.91038162543907,36.249364334597516,2.6789156614149476
7.87,-73.88320313126152,36.415811105060065,2.629865828841403
7.8709999999999996,-73.85383665033979,36.548793029491144,2.5973091465597093
7.872000000000001,-73.82093534850115,36.58421575005849,2.6110727234878084
7.873,-73.77909874290765,36.554804559105996,2.6616180164429437
7.873999999999999,-73.72426576042817,36.52207760765128,2.7252802211180835
7.875,-73.65983122448127,36.52349488990215,2.782383791599912
7.876000000000001,-73.58850730550405,36.550170084040786,2.8344151081212487
7.877000000000001,-73.50944294096945,36.57465256161975,2.894315595722361
7.877999999999999,-73.43018942005584,36.615469366891475,2.947057851512426
7.8790000000000004,-73.36571323751153,36.70111038108662,2.966474036199827
7.88,-73.30987113902832,36.792974494539024,2.9752465497351466
7.881000000000001,-73.26217876493277,36.8480393642233,2.993141491870844
7.882,-73.22198149545646,36.8443324513105,3.030716680553681
7.882999999999999,-73.18508456631132,36.79114602702356,3.0875770779553164
7.884,-73.15149092490644,36.74952408410147,3.136283098404192
7.885,-73.10733391949343,36.73764228259516,3.18107411301321
7.886000000000001,-73.05649738384933,36.77610425080701,3.2092080129883414
7.887,-73.00275327673012,36.87387614180562,3.2131750970588655
7.887999999999999,-72.95042070295676,36.98436947929141,3.2099794197414013
7.889,-72.91063307614941,37.09388312767288,3.195864523519674
7.8900000000000015,-72.87524324751799,37.22111882677442,3.16960977056398
7.891,-72.8374382660075,37.32203410703503,3.1573054998728765
7.8919999999999995,-72.80695822878623,37.377953454704176,3.158906587275766
7.893000000000001,-72.78447826983871,37.43689497458705,3.151961646286935
7.894,-72.76452786683528,37.48447165193618,3.1479253121324007
7.895000000000001,-72.75809418861591,37.505368199240216,3.144072213919145
7.896,-72.76422794853221,37.543666112661455,3.1210666036436407
7.896999999999999,-72.76346986000438,37.606436381460156,3.092939233662051
7.898000000000001,-72.74882718265992,37.64281856674319,3.089233637443826
7.899,-72.73293671741726,37.630919091659436,3.108815155580743
7.9,-72.72780628521488,37.59559964682904,3.1295968016256097
7.901,-72.73063795047949,37.5642255586581,3.141483408838454
7.901999999999999,-72.73261343081842,37.54019545233929,3.1507524098314974
7.9030000000000005,-72.7321983486767,37.51728732108985,3.1616255992064595
7.904000000000002,-72.73504064196204,37.49300274152137,3.170229184216822
7.905,-72.74059653399024,37.46849569393988,3.1765158790732926
7.906,-72.74308939974969,37.44465434940521,3.185214082255243
7.906999999999999,-72.73684347740151,37.414703492974915,3.2044717816234396
7.908,-72.72140767800582,37.38541616297884,3.2315924311238433
7.909000000000001,-72.70626223888527,37.373321008738294,3.25059210017632
7.909999999999998,-72.6957864455635,37.37254346847232,3.2602644227311686
7.911,-72.68548603886245,37.36312816952716,3.273729882502394
7.912000000000001,-72.67461497845339,37.324309989548034,3.3011396746422292
7.913,-72.66743043225284,37.24667380525128,3.3429724078747967
7.914000000000001,-72.66611085886649,37.13418114886871,3.3953979425788106
7.915,-72.66683940712862,36.99610934379288,3.4574855918748284
7.9159999999999995,-72.66298709700857,36.844166606621066,3.5297458774278425
7.917000000000001,-72.65100983615619,36.68133528703116,3.6139472105148656
7.918000000000001,-72.63566902314314,36.502182560254695,3.7082430617854243
7.918999999999999,-72.61664368491337,36.30078437522483,3.815494789225724
7.92,-72.58796247263325,36.084038118772455,3.937862704679219
7.920999999999999,-72.54332950246717,35.87806646561641,4.069348769364808
7.922000000000001,-72.48291584043395,35.693222694543444,4.2053266913362535
7.923000000000001,-72.41224017627044,35.530560764180386,4.340510319225359
7.923999999999999,-72.33403147517357,35.40110724667254,4.467705212493712
7.925,-72.25406941873914,35.298095603101075,4.584789369338608
7.926000000000001,-72.17490078011465,35.207195325828025,4.695810163289721
7.927,-72.09900963208726,35.11749142069253,4.803333026800772
7.927999999999999,-72.02925252481744,35.02110260794184,4.908234835534373
7.929,-71.96270831515362,34.909484373901044,5.016854979917667
7.93,-71.89278098826026,34.78806614546939,5.132725698396911
7.931000000000001,-71.82145572926636,34.6766832715937,5.245414766363467
7.9319999999999995,-71.76123636238671,34.58173010493701,5.340906976610398
7.932999999999999,-71.71511869736919,34.54177910028992,5.399794264141647
7.934,-71.67727054815133,34.585174687941006,5.415042744069552
7.935,-71.64029091644674,34.66719850429524,5.412652169271709
7.936,-71.59550443139501,34.74838678957114,5.417548170067377
7.936999999999999,-71.54439427472717,34.81800500508151,5.433085866853588
7.937999999999999,-71.49113954754137,34.86395085884461,5.460839184122861
7.939,-71.43050284820563,34.88290477265645,5.507020545675033
7.940000000000001,-71.36517405231994,34.89290232039292,5.5613274289002135
7.941,-71.29818985709814,34.92622961907413,5.6068429126092525
7.941999999999999,-71.22411486486904,34.997260020908236,5.642059330807214
7.9430000000000005,-71.14524474765805,35.082879741252,5.675008344511525
7.944,-71.07080997619244,35.1262860157233,5.722537881624561
7.945,-71.0037117949341,35.15771624122044,5.768742910665367
7.946,-70.94388893204538,35.24379364758039,5.7840901871624055
7.946999999999999,-70.89628973127576,35.37583326063508,5.767850738824123
7.948,-70.86353382513002,35.54568191892379,5.7211508076293285
7.949,-70.83712513207645,35.728347059285504,5.662662758533344
7.95,-70.8089507352116,35.94174841006765,5.591456486129758
7.951,-70.77130588990529,36.155571615804114,5.527972869517896
7.951999999999999,-70.72876269006328,36.33579985710767,5.4836606544096895
7.953,-70.70253844150464,36.5558118715358,5.406179111318195
7.954000000000001,-70.70060142656396,36.79983196369309,5.295529142751931
7.955,-70.7130851822675,37.00955288110865,5.187423168687275
7.9559999999999995,-70.73483592294012,37.16310044796544,5.096852077337843
7.956999999999999,-70.77095740212545,37.238496922530985,5.029792643367472
7.958,-70.81956125326583,37.25707130356907,4.978130375351128
7.9590000000000005,-70.87055270266386,37.277366206533,4.923553577365681
7.96,-70.91542742838723,37.29576332823688,4.875273419582172
7.960999999999999,-70.95343496883561,37.30744637372851,4.83619589362408
7.962000000000001,-70.98858762127203,37.31665376252074,4.8007966342877495
7.962999999999999,-71.01787297276982,37.26964576619222,4.79672838896208
7.964,-71.03255537069512,37.13475589671452,4.846310016322747
7.965,-71.02662396379156,36.88037580981746,4.9691095165921695
7.965999999999999,-71.00062384220072,36.58995403399027,5.1256403957364824
7.9670000000000005,-70.96015072123443,36.39379788689237,5.251322800862212
7.968000000000001,-70.9223066422096,36.27426464273222,5.339496268084133
7.969,-70.8874741947014,36.23234971320141,5.389591362409249
7.97,-70.83211652830774,36.24383546568661,5.4336481850303215
7.970999999999999,-70.74412313120106,36.29355473346632,5.489289571821502
7.9719999999999995,-70.6245164455543,36.39022167073128,5.551459696144633
7.973000000000001,-70.49294931043161,36.502802046198795,5.616686515949368
7.974,-70.37700311889151,36.65727640113264,5.648387028709365
7.975,-70.29975804497535,36.848273019165596,5.628397989727816
7.976000000000001,-70.27352008757448,37.01366606895948,5.574694829902128
7.976999999999999,-70.29002606792284,37.106799513011076,5.51665372716073
7.978000000000001,-70.32038821480967,37.1293668556407,5.47926759780006
7.979,-70.33458771148658,37.11970101507334,5.471222617261148
7.9799999999999995,-70.32018720040796,37.136432097734826,5.4761462399483065
7.981,-70.28804834574595,37.207080125148075,5.4715362169423685
7.981999999999999,-70.2614759668289,37.30332919671451,5.449931651847535
7.9830000000000005,-70.25131459263721,37.412109654127846,5.407832352886828
7.984,-70.2509329234657,37.529418681579834,5.352960863604039
7.984999999999999,-70.25092587537407,37.63863735725418,5.301445380369714
7.986,-70.24802302232759,37.743260478848,5.25453962688762
7.987000000000001,-70.24892357852383,37.8351680990429,5.210206109903282
7.988,-70.25773662980707,37.875960533780564,5.183097387208534
7.989,-70.27030873589787,37.92606912003473,5.148243546331074
7.99,-70.28665539982356,37.9985550887978,5.099411040155985
7.991,-70.31038041061005,38.09238477814761,5.033886104355744
7.992000000000001,-70.33783640708292,38.25735481637091,4.931052036540038
7.993,-70.36685895236293,38.4232881832586,4.826164407361176
7.994,-70.401307377344,38.45943507727554,4.778604930464823
7.995,-70.43608995966936,38.35712051345807,4.797060759030899
7.9959999999999996,-70.46750634441938,38.25698777475369,4.817292612443936
7.997000000000001,-70.50469587776341,38.18391312469638,4.8194327637284005
7.998,-70.545399093393,38.09694763120325,4.824999207603767
7.998999999999999,-70.57723504619555,38.018754631824585,4.834098205528704
8.0,-70.59696274686138,37.996753716204,4.8271589498563685
8.001000000000001,-70.60598272432037,38.00581103471903,4.814923652379079
8.002,-70.60510262041274,37.98140775233368,4.827262421144383
8.003,-70.5956714914953,37.87439294868975,4.886215452227688
8.004000000000001,-70.57574310155678,37.681760642674675,4.9946839299489625
8.005,-70.54696928087242,37.47176930302084,5.1187858791870156
8.006,-70.51453941747987,37.297243069866255,5.22917444408634
8.006999999999998,-70.48180906113784,37.16885132549829,5.3180765958320535
8.008,-70.45170089555813,37.040704421983314,5.404422590486092
8.009,-70.4144858412891,36.86908587379711,5.517113103118049
8.01,-70.36392905195747,36.671183926291135,5.653555579441502
8.011000000000001,-70.30307089497141,36.45242118453704,5.808455075821001
8.012,-70.2348165444712,36.20627948266083,5.982127787366537
8.013,-70.15703058017004,35.95303296136471,6.167078457360901
8.014000000000001,-70.06971324358683,35.72791697617185,6.347290157969027
8.015,-69.98461112781796,35.551282384554426,6.503251825962678
8.015999999999998,-69.90049964382264,35.42640706712754,6.634764288353779
8.017,-69.8129276395159,35.34208395485903,6.75098873549527
8.018,-69.72910691641906,35.24052616186846,6.871624645544202
8.019,-69.65494218823181,35.10375882374481,6.999456060860965
8.020000000000001,-69.5935839129162,34.969264835794704,7.114722796923573
8.020999999999999,-69.54082041060026,34.91410958541959,7.186628709957276
8.022,-69.4947449874158,34.93528515174484,7.218294377792944
8.023000000000001,-69.45506515443415,34.975738360459886,7.2355585793478525
8.024,-69.42040428050414,35.06406593432509,7.226731775530126
8.024999999999999,-69.39085084965734,35.197479268329204,7.192849117296063
8.026,-69.36124863545466,35.35911717488191,7.145970048709813
8.027,-69.32373986535575,35.5284088562229,7.102318745841657
8.028,-69.27377039008131,35.66559902649951,7.0840823837853435
8.029000000000002,-69.22211422560883,35.74558722983402,7.093337228007826
8.03,-69.17763509884183,35.790399973102545,7.112273572127094
8.031,-69.13563554293407,35.866557696413146,7.1145324022796785
8.032,-69.08546406440516,35.98135316691572,7.106103443745141
8.033,-69.03582485234692,36.09776814481094,7.096251835483244
8.033999999999999,-69.00108561139038,36.20826891038572,7.075751187212404
8.034999999999998,-68.99188465852815,36.319348187340005,7.0322169002549515
8.036,-69.0005813820645,36.487427759597864,6.946091606026684
8.037,-69.01659759770195,36.649396391785515,6.856100686967636
8.038,-69.03504710081933,36.69024588398434,6.820642934086678
8.039,-69.0447680863845,36.65583883933756,6.828198683168964
8.040000000000001,-69.04797066007542,36.61290799958775,6.845490952467031
8.041,-69.04439217376915,36.61527325230541,6.847544338093726
8.042,-69.0308168510295,36.6623761925421,6.837454601299896
8.043000000000001,-68.99410486498202,36.73484744271849,6.835842467535429
8.043999999999999,-68.9438875335693,36.79907212800034,6.849943456685693
8.045,-68.90231857397646,36.85689012504402,6.859358496622846
8.046,-68.86481113749733,36.96497948036041,6.841366945252659
8.047,-68.82154037078446,37.13777790176232,6.797576978151497
8.048,-68.78260591005328,37.20089552658087,6.801831838864146
8.049,-68.7768351525637,37.12325800598408,6.843814457320249
8.05,-68.83946188183381,37.095498724865614,6.801869985101575
8.051,-68.95566813377692,37.16029614227545,6.668832658020534
8.052,-69.06749350682826,37.221149590038166,6.5415228536790835
8.052999999999999,-69.15980973022869,37.19533703375287,6.472473749799661
8.054,-69.22725794393277,37.15588876359681,6.431728336124237
8.055,-69.25397806420196,37.20602253285026,6.384469788521258
8.056000000000001,-69.24992887406216,37.36306576987267,6.313588639546538
8.057,-69.23589649141923,37.51184879167964,6.255170565043727
8.058,-69.24852770008205,37.53276011325368,6.234102110443274
8.059000000000001,-69.29776189813008,37.459053516317155,6.225889440576722
8.059999999999999,-69.3612818355933,37.3761793124147,6.209352091314912
8.061,-69.41427510921481,37.34010888336224,6.179791167752498
8.062,-69.44025981638747,37.381910340716836,6.137100585327275
8.062999999999999,-69.44705326846322,37.47936582644422,6.084880596775349
8.064,-69.43522140256779,37.591439239201506,6.041996762214239
8.065000000000001,-69.41684771695297,37.64956409565875,6.030458887291516
