-7.19893440e-04,-1.12500000e-03
-7.18893440e-04,-1.95312500e-03
-7.17893440e-04,-1.87500000e-03
-7.16893440e-04,-8.59375000e-04
-7.15893440e-04,-1.40625000e-04
-7.14893440e-04,-4.21875000e-04
-7.13893440e-04,-1.42187500e-03
-7.12893440e-04,-1.67187500e-03
-7.11893440e-04,-9.06250000e-04
-7.10893440e-04,-1.09375000e-04
-7.09893440e-04,-2.96875000e-04
-7.08893440e-04,-1.09375000e-03
-7.07893440e-04,-1.54687500e-03
-7.06893440e-04,-9.37500000e-04
-7.05893440e-04,-1.87500000e-04
-7.04893440e-04,0.00000000e+00
-7.03893440e-04,-8.75000000e-04
-7.02893440e-04,-1.43750000e-03
-7.01893440e-04,-1.12500000e-03
-7.00893440e-04,-4.21875000e-04
-6.99893440e-04,-4.37500000e-04
-6.98893440e-04,-1.17187500e-03
-6.97893440e-04,-1.71875000e-03
-6.96893440e-04,-1.53125000e-03
-6.95893440e-04,-1.04687500e-03
-6.94893440e-04,-7.81250000e-04
-6.93893440e-04,-9.68750000e-04
-6.92893440e-04,-1.42187500e-03
-6.91893440e-04,-1.84375000e-03
-6.90893440e-04,-1.62500000e-03
-6.89893440e-04,-9.84375000e-04
-6.88893440e-04,-5.93750000e-04
-6.87893440e-04,-7.81250000e-04
-6.86893440e-04,-1.12500000e-03
-6.85893440e-04,-1.23437500e-03
-6.84893440e-04,-8.28125000e-04
-6.83893440e-04,-4.21875000e-04
-6.82893440e-04,-4.06250000e-04
-6.81893440e-04,-8.59375000e-04
-6.80893440e-04,-1.43750000e-03
-6.79893440e-04,-1.04687500e-03
-6.78893440e-04,-2.65625000e-04
-6.77893440e-04,-1.25000000e-04
-6.76893440e-04,-9.53125000e-04
-6.75893440e-04,-1.65625000e-03
-6.74893440e-04,-1.31250000e-03
-6.73893440e-04,-3.43750000e-04
-6.72893440e-04,-3.12500000e-05
-6.71893440e-04,-7.34375000e-04
-6.70893440e-04,-1.53125000e-03
-6.69893440e-04,-1.29687500e-03
-6.68893440e-04,-2.18750000e-04
-6.67893440e-04,1.40625000e-04
-6.66893440e-04,-5.93750000e-04
-6.65893440e-04,-1.57812500e-03
-6.64893440e-04,-1.62500000e-03
-6.63893440e-04,-5.93750000e-04
-6.62893440e-04,-1.09375000e-04
-6.61893440e-04,-5.93750000e-04
-6.60893440e-04,-1.50000000e-03
-6.59893440e-04,-1.43750000e-03
-6.58893440e-04,-5.62500000e-04
-6.57893440e-04,0.00000000e+00
-6.56893440e-04,-5.15625000e-04
-6.55893440e-04,-1.26562500e-03
-6.54893440e-04,-1.31250000e-03
-6.53893440e-04,-7.18750000e-04
-6.52893440e-04,-3.43750000e-04
-6.51893440e-04,-3.43750000e-04
-6.50893440e-04,-5.62500000e-04
-6.49893440e-04,-7.96875000e-04
-6.48893440e-04,-7.18750000e-04
-6.47893440e-04,-4.21875000e-04
-6.46893440e-04,-5.62500000e-04
-6.45893440e-04,-7.03125000e-04
-6.44893440e-04,-7.03125000e-04
-6.43893440e-04,-7.81250000e-04
-6.42893440e-04,-8.75000000e-04
-6.41893440e-04,-7.96875000e-04
-6.40893440e-04,-5.15625000e-04
-6.39893440e-04,-5.93750000e-04
-6.38893440e-04,-9.37500000e-04
-6.37893440e-04,-1.35937500e-03
-6.36893440e-04,-1.12500000e-03
-6.35893440e-04,-7.03125000e-04
-6.34893440e-04,-4.21875000e-04
-6.33893440e-04,-5.31250000e-04
-6.32893440e-04,-9.68750000e-04
-6.31893440e-04,-1.09375000e-03
-6.30893440e-04,-9.37500000e-04
-6.29893440e-04,-5.62500000e-04
-6.28893440e-04,-5.31250000e-04
-6.27893440e-04,-9.68750000e-04
-6.26893440e-04,-1.28125000e-03
-6.25893440e-04,-9.06250000e-04
-6.24893440e-04,-1.56250000e-04
-6.23893440e-04,-1.09375000e-04
-6.22893440e-04,-6.71875000e-04
-6.21893440e-04,-1.12500000e-03
-6.20893440e-04,-1.04687500e-03
-6.19893440e-04,-6.09375000e-04
-6.18893440e-04,-4.21875000e-04
-6.17893440e-04,-7.03125000e-04
-6.16893440e-04,-1.23437500e-03
-6.15893440e-04,-1.42187500e-03
-6.14893440e-04,-9.37500000e-04
-6.13893440e-04,-3.75000000e-04
-6.12893440e-04,-2.96875000e-04
-6.11893440e-04,-5.15625000e-04
-6.10893440e-04,-7.65625000e-04
-6.09893440e-04,-9.68750000e-04
-6.08893440e-04,-7.18750000e-04
-6.07893440e-04,-4.84375000e-04
-6.06893440e-04,-5.15625000e-04
-6.05893440e-04,-7.50000000e-04
-6.04893440e-04,-1.17187500e-03
-6.03893440e-04,-1.43750000e-03
-6.02893440e-04,-1.14062500e-03
-6.01893440e-04,-7.81250000e-04
-6.00893440e-04,-1.06250000e-03
-5.99893440e-04,-1.76562500e-03
-5.98893440e-04,-2.09375000e-03
-5.97893440e-04,-1.70312500e-03
-5.96893440e-04,-1.04687500e-03
-5.95893440e-04,-9.37500000e-04
-5.94893440e-04,-1.43750000e-03
-5.93893440e-04,-2.00000000e-03
-5.92893440e-04,-1.42187500e-03
-5.91893440e-04,-7.50000000e-04
-5.90893440e-04,-7.96875000e-04
-5.89893440e-04,-1.81250000e-03
-5.88893440e-04,-2.37500000e-03
-5.87893440e-04,-1.68750000e-03
-5.86893440e-04,-7.18750000e-04
-5.85893440e-04,-7.18750000e-04
-5.84893440e-04,-1.60937500e-03
-5.83893440e-04,-2.43750000e-03
-5.82893440e-04,-2.10937500e-03
-5.81893440e-04,-1.23437500e-03
-5.80893440e-04,-1.12500000e-03
-5.79893440e-04,-1.92187500e-03
-5.78893440e-04,-2.62500000e-03
-5.77893440e-04,-2.21875000e-03
-5.76893440e-04,-1.17187500e-03
-5.75893440e-04,-9.06250000e-04
-5.74893440e-04,-1.46875000e-03
-5.73893440e-04,-2.21875000e-03
-5.72893440e-04,-1.79687500e-03
-5.71893440e-04,-7.03125000e-04
-5.70893440e-04,-3.75000000e-04
-5.69893440e-04,-8.59375000e-04
-5.68893440e-04,-1.53125000e-03
-5.67893440e-04,-1.35937500e-03
-5.66893440e-04,-4.21875000e-04
-5.65893440e-04,-1.09375000e-04
-5.64893440e-04,-6.09375000e-04
-5.63893440e-04,-1.01562500e-03
-5.62893440e-04,-1.15625000e-03
-5.61893440e-04,-8.75000000e-04
-5.60893440e-04,-5.93750000e-04
-5.59893440e-04,-5.93750000e-04
-5.58893440e-04,-8.28125000e-04
-5.57893440e-04,-1.15625000e-03
-5.56893440e-04,-1.23437500e-03
-5.55893440e-04,-9.06250000e-04
-5.54893440e-04,-7.03125000e-04
-5.53893440e-04,-7.18750000e-04
-5.52893440e-04,-1.06250000e-03
-5.51893440e-04,-1.25000000e-03
-5.50893440e-04,-9.68750000e-04
-5.49893440e-04,-5.62500000e-04
-5.48893440e-04,-7.03125000e-04
-5.47893440e-04,-1.17187500e-03
-5.46893440e-04,-1.43750000e-03
-5.45893440e-04,-1.12500000e-03
-5.44893440e-04,-4.84375000e-04
-5.43893440e-04,-3.43750000e-04
-5.42893440e-04,-5.15625000e-04
-5.41893440e-04,-7.18750000e-04
-5.40893440e-04,-6.09375000e-04
-5.39893440e-04,-2.18750000e-04
-5.38893440e-04,-4.68750000e-05
-5.37893440e-04,-7.81250000e-05
-5.36893440e-04,-4.84375000e-04
-5.35893440e-04,-7.81250000e-04
-5.34893440e-04,-6.40625000e-04
-5.33893440e-04,-1.40625000e-04
-5.32893440e-04,7.81250000e-05
-5.31893440e-04,-3.75000000e-04
-5.30893440e-04,-8.75000000e-04
-5.29893440e-04,-7.18750000e-04
-5.28893440e-04,-2.50000000e-04
-5.27893440e-04,-2.65625000e-04
-5.26893440e-04,-5.31250000e-04
-5.25893440e-04,-6.40625000e-04
-5.24893440e-04,-5.93750000e-04
-5.23893440e-04,-2.34375000e-04
-5.22893440e-04,-3.12500000e-04
-5.21893440e-04,-5.15625000e-04
-5.20893440e-04,-7.81250000e-04
-5.19893440e-04,-6.71875000e-04
-5.18893440e-04,-4.53125000e-04
-5.17893440e-04,-2.96875000e-04
-5.16893440e-04,-6.09375000e-04
-5.15893440e-04,-6.40625000e-04
-5.14893440e-04,-3.43750000e-04
-5.13893440e-04,-2.96875000e-04
-5.12893440e-04,-6.71875000e-04
-5.11893440e-04,-9.68750000e-04
-5.10893440e-04,-6.40625000e-04
-5.09893440e-04,-4.53125000e-04
-5.08893440e-04,-6.09375000e-04
-5.07893440e-04,-8.28125000e-04
-5.06893440e-04,-6.40625000e-04
-5.05893440e-04,-3.28125000e-04
-5.04893440e-04,-2.65625000e-04
-5.03893440e-04,-3.28125000e-04
-5.02893440e-04,-5.31250000e-04
-5.01893440e-04,-4.68750000e-04
-5.00893440e-04,-2.18750000e-04
-4.99893440e-04,-1.87500000e-04
-4.98893440e-04,-4.21875000e-04
-4.97893440e-04,-7.50000000e-04
-4.96893440e-04,-7.18750000e-04
-4.95893440e-04,-1.40625000e-04
-4.94893440e-04,-2.65625000e-04
-4.93893440e-04,-1.17187500e-03
-4.92893440e-04,-1.43750000e-03
-4.91893440e-04,-9.06250000e-04
-4.90893440e-04,-2.34375000e-04
-4.89893440e-04,-3.28125000e-04
-4.88893440e-04,-1.12500000e-03
-4.87893440e-04,-1.81250000e-03
-4.86893440e-04,-1.54687500e-03
-4.85893440e-04,-9.37500000e-04
-4.84893440e-04,-8.75000000e-04
-4.83893440e-04,-1.17187500e-03
-4.82893440e-04,-1.35937500e-03
-4.81893440e-04,-1.17187500e-03
-4.80893440e-04,-5.93750000e-04
-4.79893440e-04,-6.40625000e-04
-4.78893440e-04,-1.06250000e-03
-4.77893440e-04,-1.25000000e-03
-4.76893440e-04,-1.17187500e-03
-4.75893440e-04,-8.12500000e-04
-4.74893440e-04,-4.84375000e-04
-4.73893440e-04,-4.84375000e-04
-4.72893440e-04,-5.15625000e-04
-4.71893440e-04,-6.40625000e-04
-4.70893440e-04,-7.18750000e-04
-4.69893440e-04,-6.40625000e-04
-4.68893440e-04,-5.31250000e-04
-4.67893440e-04,-2.65625000e-04
-4.66893440e-04,-4.84375000e-04
-4.65893440e-04,-1.04687500e-03
-4.64893440e-04,-1.15625000e-03
-4.63893440e-04,-7.81250000e-04
-4.62893440e-04,-2.34375000e-04
-4.61893440e-04,-5.62500000e-04
-4.60893440e-04,-1.25000000e-03
-4.59893440e-04,-1.53125000e-03
-4.58893440e-04,-8.75000000e-04
-4.57893440e-04,-2.65625000e-04
-4.56893440e-04,-5.62500000e-04
-4.55893440e-04,-1.23437500e-03
-4.54893440e-04,-1.50000000e-03
-4.53893440e-04,-1.34375000e-03
-4.52893440e-04,-9.37500000e-04
-4.51893440e-04,-9.37500000e-04
-4.50893440e-04,-1.60937500e-03
-4.49893440e-04,-1.92187500e-03
-4.48893440e-04,-1.60937500e-03
-4.47893440e-04,-1.01562500e-03
-4.46893440e-04,-6.09375000e-04
-4.45893440e-04,-1.04687500e-03
-4.44893440e-04,-1.35937500e-03
-4.43893440e-04,-1.04687500e-03
-4.42893440e-04,-5.15625000e-04
-4.41893440e-04,-1.40625000e-04
-4.40893440e-04,-2.18750000e-04
-4.39893440e-04,-6.71875000e-04
-4.38893440e-04,-1.01562500e-03
-4.37893440e-04,-7.96875000e-04
-4.36893440e-04,-2.65625000e-04
-4.35893440e-04,-1.56250000e-04
-4.34893440e-04,-6.40625000e-04
-4.33893440e-04,-1.23437500e-03
-4.32893440e-04,-1.34375000e-03
-4.31893440e-04,-9.37500000e-04
-4.30893440e-04,-7.81250000e-04
-4.29893440e-04,-1.15625000e-03
-4.28893440e-04,-1.39062500e-03
-4.27893440e-04,-1.42187500e-03
-4.26893440e-04,-1.06250000e-03
-4.25893440e-04,-7.81250000e-04
-4.24893440e-04,-6.71875000e-04
-4.23893440e-04,-7.18750000e-04
-4.22893440e-04,-1.04687500e-03
-4.21893440e-04,-1.09375000e-03
-4.20893440e-04,-1.04687500e-03
-4.19893440e-04,-1.20312500e-03
-4.18893440e-04,-1.42187500e-03
-4.17893440e-04,-1.50000000e-03
-4.16893440e-04,-1.43750000e-03
-4.15893440e-04,-1.12500000e-03
-4.14893440e-04,-8.59375000e-04
-4.13893440e-04,-9.06250000e-04
-4.12893440e-04,-1.23437500e-03
-4.11893440e-04,-1.31250000e-03
-4.10893440e-04,-1.01562500e-03
-4.09893440e-04,-4.84375000e-04
-4.08893440e-04,-6.56250000e-04
-4.07893440e-04,-9.68750000e-04
-4.06893440e-04,-1.15625000e-03
-4.05893440e-04,-8.59375000e-04
-4.04893440e-04,-5.62500000e-04
-4.03893440e-04,-7.03125000e-04
-4.02893440e-04,-8.59375000e-04
-4.01893440e-04,-8.75000000e-04
-4.00893440e-04,-9.06250000e-04
-3.99893440e-04,-5.93750000e-04
-3.98893440e-04,-6.71875000e-04
-3.97893440e-04,-1.01562500e-03
-3.96893440e-04,-1.01562500e-03
-3.95893440e-04,-8.75000000e-04
-3.94893440e-04,-8.28125000e-04
-3.93893440e-04,-1.12500000e-03
-3.92893440e-04,-1.65625000e-03
-3.91893440e-04,-1.53125000e-03
-3.90893440e-04,-1.17187500e-03
-3.89893440e-04,-7.03125000e-04
-3.88893440e-04,-8.59375000e-04
-3.87893440e-04,-1.43750000e-03
-3.86893440e-04,-1.35937500e-03
-3.85893440e-04,-8.28125000e-04
-3.84893440e-04,-5.31250000e-04
-3.83893440e-04,-9.06250000e-04
-3.82893440e-04,-1.46875000e-03
-3.81893440e-04,-1.34375000e-03
-3.80893440e-04,-7.81250000e-04
-3.79893440e-04,-7.03125000e-04
-3.78893440e-04,-1.09375000e-03
-3.77893440e-04,-1.46875000e-03
-3.76893440e-04,-1.57812500e-03
-3.75893440e-04,-1.10937500e-03
-3.74893440e-04,-7.03125000e-04
-3.73893440e-04,-6.40625000e-04
-3.72893440e-04,-7.96875000e-04
-3.71893440e-04,-9.68750000e-04
-3.70893440e-04,-8.59375000e-04
-3.69893440e-04,-6.40625000e-04
-3.68893440e-04,-6.09375000e-04
-3.67893440e-04,-5.31250000e-04
-3.66893440e-04,-4.53125000e-04
-3.65893440e-04,-5.15625000e-04
-3.64893440e-04,-8.28125000e-04
-3.63893440e-04,-1.04687500e-03
-3.62893440e-04,-1.01562500e-03
-3.61893440e-04,-7.50000000e-04
-3.60893440e-04,-7.18750000e-04
-3.59893440e-04,-9.84375000e-04
-3.58893440e-04,-1.06250000e-03
-3.57893440e-04,-8.75000000e-04
-3.56893440e-04,-7.50000000e-04
-3.55893440e-04,-8.59375000e-04
-3.54893440e-04,-9.84375000e-04
-3.53893440e-04,-7.96875000e-04
-3.52893440e-04,-4.53125000e-04
-3.51893440e-04,-4.21875000e-04
-3.50893440e-04,-4.53125000e-04
-3.49893440e-04,-6.40625000e-04
-3.48893440e-04,-6.40625000e-04
-3.47893440e-04,-5.93750000e-04
-3.46893440e-04,-1.40625000e-04
-3.45893440e-04,-7.81250000e-05
-3.44893440e-04,-5.15625000e-04
-3.43893440e-04,-7.96875000e-04
-3.42893440e-04,-8.75000000e-04
-3.41893440e-04,-5.93750000e-04
-3.40893440e-04,-5.93750000e-04
-3.39893440e-04,-8.59375000e-04
-3.38893440e-04,-8.59375000e-04
-3.37893440e-04,-9.37500000e-04
-3.36893440e-04,-8.75000000e-04
-3.35893440e-04,-7.50000000e-04
-3.34893440e-04,-8.59375000e-04
-3.33893440e-04,-1.17187500e-03
-3.32893440e-04,-1.17187500e-03
-3.31893440e-04,-9.37500000e-04
-3.30893440e-04,-7.50000000e-04
-3.29893440e-04,-7.96875000e-04
-3.28893440e-04,-1.12500000e-03
-3.27893440e-04,-1.25000000e-03
-3.26893440e-04,-1.31250000e-03
-3.25893440e-04,-9.84375000e-04
-3.24893440e-04,-9.37500000e-04
-3.23893440e-04,-8.59375000e-04
-3.22893440e-04,-1.25000000e-03
-3.21893440e-04,-1.25000000e-03
-3.20893440e-04,-6.71875000e-04
-3.19893440e-04,-5.62500000e-04
-3.18893440e-04,-6.40625000e-04
-3.17893440e-04,-9.37500000e-04
-3.16893440e-04,-1.09375000e-03
-3.15893440e-04,-1.04687500e-03
-3.14893440e-04,-7.18750000e-04
-3.13893440e-04,-3.75000000e-04
-3.12893440e-04,-4.21875000e-04
-3.11893440e-04,-9.84375000e-04
-3.10893440e-04,-9.84375000e-04
-3.09893440e-04,-8.75000000e-04
-3.08893440e-04,-6.40625000e-04
-3.07893440e-04,-4.84375000e-04
-3.06893440e-04,-7.81250000e-04
-3.05893440e-04,-1.17187500e-03
-3.04893440e-04,-8.75000000e-04
-3.03893440e-04,-1.87500000e-04
-3.02893440e-04,0.00000000e+00
-3.01893440e-04,-5.15625000e-04
-3.00893440e-04,-1.15625000e-03
-2.99893440e-04,-9.68750000e-04
-2.98893440e-04,-2.18750000e-04
-2.97893440e-04,-4.68750000e-05
-2.96893440e-04,-1.04687500e-03
-2.95893440e-04,-1.76562500e-03
-2.94893440e-04,-1.76562500e-03
-2.93893440e-04,-1.34375000e-03
-2.92893440e-04,-1.12500000e-03
-2.91893440e-04,-1.06250000e-03
-2.90893440e-04,-1.43750000e-03
-2.89893440e-04,-1.31250000e-03
-2.88893440e-04,-6.40625000e-04
-2.87893440e-04,-3.75000000e-04
-2.86893440e-04,-6.09375000e-04
-2.85893440e-04,-1.15625000e-03
-2.84893440e-04,-1.28125000e-03
-2.83893440e-04,-1.12500000e-03
-2.82893440e-04,-9.06250000e-04
-2.81893440e-04,-6.40625000e-04
-2.80893440e-04,-7.81250000e-04
-2.79893440e-04,-1.25000000e-03
-2.78893440e-04,-1.39062500e-03
-2.77893440e-04,-1.09375000e-03
-2.76893440e-04,-6.71875000e-04
-2.75893440e-04,-8.75000000e-04
-2.74893440e-04,-1.50000000e-03
-2.73893440e-04,-1.68750000e-03
-2.72893440e-04,-1.46875000e-03
-2.71893440e-04,-1.25000000e-03
-2.70893440e-04,-1.28125000e-03
-2.69893440e-04,-1.25000000e-03
-2.68893440e-04,-1.20312500e-03
-2.67893440e-04,-1.15625000e-03
-2.66893440e-04,-9.37500000e-04
-2.65893440e-04,-8.59375000e-04
-2.64893440e-04,-9.84375000e-04
-2.63893440e-04,-1.20312500e-03
-2.62893440e-04,-1.39062500e-03
-2.61893440e-04,-1.17187500e-03
-2.60893440e-04,-1.09375000e-03
-2.59893440e-04,-9.84375000e-04
-2.58893440e-04,-1.01562500e-03
-2.57893440e-04,-1.17187500e-03
-2.56893440e-04,-1.15625000e-03
-2.55893440e-04,-9.06250000e-04
-2.54893440e-04,-9.37500000e-04
-2.53893440e-04,-1.06250000e-03
-2.52893440e-04,-1.20312500e-03
-2.51893440e-04,-1.23437500e-03
-2.50893440e-04,-1.28125000e-03
-2.49893440e-04,-1.35937500e-03
-2.48893440e-04,-1.25000000e-03
-2.47893440e-04,-1.12500000e-03
-2.46893440e-04,-1.15625000e-03
-2.45893440e-04,-1.35937500e-03
-2.44893440e-04,-1.31250000e-03
-2.43893440e-04,-9.21875000e-04
-2.42893440e-04,-9.68750000e-04
-2.41893440e-04,-1.37500000e-03
-2.40893440e-04,-1.23437500e-03
-2.39893440e-04,-1.09375000e-03
-2.38893440e-04,-1.17187500e-03
-2.37893440e-04,-1.31250000e-03
-2.36893440e-04,-1.31250000e-03
-2.35893440e-04,-1.12500000e-03
-2.34893440e-04,-7.50000000e-04
-2.33893440e-04,-7.96875000e-04
-2.32893440e-04,-9.84375000e-04
-2.31893440e-04,-7.50000000e-04
-2.30893440e-04,-6.09375000e-04
-2.29893440e-04,-5.62500000e-04
-2.28893440e-04,-1.06250000e-03
-2.27893440e-04,-1.35937500e-03
-2.26893440e-04,-1.20312500e-03
-2.25893440e-04,-7.50000000e-04
-2.24893440e-04,-5.62500000e-04
-2.23893440e-04,-9.37500000e-04
-2.22893440e-04,-1.04687500e-03
-2.21893440e-04,-7.18750000e-04
-2.20893440e-04,-1.71875000e-04
-2.19893440e-04,-1.56250000e-04
-2.18893440e-04,-9.53125000e-04
-2.17893440e-04,-1.17187500e-03
-2.16893440e-04,-9.06250000e-04
-2.15893440e-04,-3.75000000e-04
-2.14893440e-04,-5.15625000e-04
-2.13893440e-04,-1.09375000e-03
-2.12893440e-04,-1.35937500e-03
-2.11893440e-04,-7.81250000e-04
-2.10893440e-04,-3.43750000e-04
-2.09893440e-04,-6.40625000e-04
-2.08893440e-04,-1.39062500e-03
-2.07893440e-04,-1.92187500e-03
-2.06893440e-04,-1.25000000e-03
-2.05893440e-04,-2.34375000e-04
-2.04893440e-04,4.68750000e-05
-2.03893440e-04,-2.96875000e-04
-2.02893440e-04,-9.84375000e-04
-2.01893440e-04,-1.31250000e-03
-2.00893440e-04,-7.96875000e-04
-1.99893440e-04,-3.75000000e-04
-1.98893440e-04,-7.96875000e-04
-1.97893440e-04,-1.60937500e-03
-1.96893440e-04,-1.87500000e-03
-1.95893440e-04,-9.37500000e-04
-1.94893440e-04,-2.18750000e-04
-1.93893440e-04,-3.28125000e-04
-1.92893440e-04,-1.06250000e-03
-1.91893440e-04,-1.71875000e-03
-1.90893440e-04,-1.31250000e-03
-1.89893440e-04,-2.34375000e-04
-1.88893440e-04,2.03125000e-04
-1.87893440e-04,-6.40625000e-04
-1.86893440e-04,-1.25000000e-03
-1.85893440e-04,-8.75000000e-04
-1.84893440e-04,9.37500000e-05
-1.83893440e-04,5.62500000e-04
-1.82893440e-04,-3.75000000e-04
-1.81893440e-04,-1.50000000e-03
-1.80893440e-04,-1.42187500e-03
-1.79893440e-04,-2.65625000e-04
-1.78893440e-04,4.06250000e-04
-1.77893440e-04,3.12500000e-05
-1.76893440e-04,-1.06250000e-03
-1.75893440e-04,-1.60937500e-03
-1.74893440e-04,-5.93750000e-04
-1.73893440e-04,4.21875000e-04
-1.72893440e-04,2.34375000e-04
-1.71893440e-04,-7.18750000e-04
-1.70893440e-04,-1.39062500e-03
-1.69893440e-04,-1.09375000e-03
-1.68893440e-04,-1.87500000e-04
-1.67893440e-04,4.68750000e-05
-1.66893440e-04,-5.31250000e-04
-1.65893440e-04,-1.01562500e-03
-1.64893440e-04,-9.84375000e-04
-1.63893440e-04,-5.31250000e-04
-1.62893440e-04,-4.21875000e-04
-1.61893440e-04,-7.18750000e-04
-1.60893440e-04,-8.75000000e-04
-1.59893440e-04,-9.68750000e-04
-1.58893440e-04,-7.03125000e-04
-1.57893440e-04,-4.06250000e-04
-1.56893440e-04,-4.06250000e-04
-1.55893440e-04,-7.18750000e-04
-1.54893440e-04,-9.68750000e-04
-1.53893440e-04,-8.75000000e-04
-1.52893440e-04,-6.09375000e-04
-1.51893440e-04,-1.09375000e-04
-1.50893440e-04,-4.06250000e-04
-1.49893440e-04,-6.09375000e-04
-1.48893440e-04,-8.59375000e-04
-1.47893440e-04,-1.04687500e-03
-1.46893440e-04,-1.04687500e-03
-1.45893440e-04,-7.96875000e-04
-1.44893440e-04,-7.18750000e-04
-1.43893440e-04,-8.28125000e-04
-1.42893440e-04,-8.75000000e-04
-1.41893440e-04,-9.37500000e-04
-1.40893440e-04,-9.06250000e-04
-1.39893440e-04,-7.81250000e-04
-1.38893440e-04,-7.81250000e-04
-1.37893440e-04,-1.28125000e-03
-1.36893440e-04,-1.81250000e-03
-1.35893440e-04,-1.42187500e-03
-1.34893440e-04,-9.84375000e-04
-1.33893440e-04,-7.96875000e-04
-1.32893440e-04,-1.62500000e-03
-1.31893440e-04,-1.81250000e-03
-1.30893440e-04,-1.31250000e-03
-1.29893440e-04,-5.15625000e-04
-1.28893440e-04,-4.53125000e-04
-1.27893440e-04,-1.25000000e-03
-1.26893440e-04,-1.71875000e-03
-1.25893440e-04,-1.20312500e-03
-1.24893440e-04,-3.28125000e-04
-1.23893440e-04,-2.96875000e-04
-1.22893440e-04,-1.06250000e-03
-1.21893440e-04,-1.81250000e-03
-1.20893440e-04,-1.43750000e-03
-1.19893440e-04,-3.75000000e-04
-1.18893440e-04,-2.65625000e-04
-1.17893440e-04,-9.68750000e-04
-1.16893440e-04,-1.92187500e-03
-1.15893440e-04,-1.76562500e-03
-1.14893440e-04,-5.78125000e-04
-1.13893440e-04,2.18750000e-04
-1.12893440e-04,-2.96875000e-04
-1.11893440e-04,-1.23437500e-03
-1.10893440e-04,-1.35937500e-03
-1.09893440e-04,-5.62500000e-04
-1.08893440e-04,1.40625000e-04
-1.07893440e-04,-1.40625000e-04
-1.06893440e-04,-1.01562500e-03
-1.05893440e-04,-1.57812500e-03
-1.04893440e-04,-8.28125000e-04
-1.03893440e-04,1.09375000e-04
-1.02893440e-04,-1.40625000e-04
-1.01893440e-04,-1.04687500e-03
-1.00893440e-04,-1.35937500e-03
-9.98934400e-05,-7.50000000e-04
-9.88934400e-05,1.56250000e-04
-9.78934400e-05,-4.68750000e-05
-9.68934400e-05,-1.04687500e-03
-9.58934400e-05,-1.98437500e-03
-9.48934400e-05,-1.54687500e-03
-9.38934400e-05,-4.84375000e-04
-9.28934400e-05,-2.18750000e-04
-9.18934400e-05,-1.01562500e-03
-9.08934400e-05,-1.76562500e-03
-8.98934400e-05,-1.57812500e-03
-8.88934400e-05,-5.15625000e-04
-8.78934400e-05,7.81250000e-05
-8.68934400e-05,-5.62500000e-04
-8.58934400e-05,-1.54687500e-03
-8.48934400e-05,-1.50000000e-03
-8.38934400e-05,-7.96875000e-04
-8.28934400e-05,-5.62500000e-04
-8.18934400e-05,-1.04687500e-03
-8.08934400e-05,-1.60937500e-03
-7.98934400e-05,-1.76562500e-03
-7.88934400e-05,-1.34375000e-03
-7.78934400e-05,-9.68750000e-04
-7.68934400e-05,-1.12500000e-03
-7.58934400e-05,-1.68750000e-03
-7.48934400e-05,-1.71875000e-03
-7.38934400e-05,-1.34375000e-03
-7.28934400e-05,-1.01562500e-03
-7.18934400e-05,-1.20312500e-03
-7.08934400e-05,-1.50000000e-03
-6.98934400e-05,-1.34375000e-03
-6.88934400e-05,-1.12500000e-03
-6.78934400e-05,-1.04687500e-03
-6.68934400e-05,-1.09375000e-03
-6.58934400e-05,-9.37500000e-04
-6.48934400e-05,-8.75000000e-04
-6.38934400e-05,-1.34375000e-03
-6.28934400e-05,-1.50000000e-03
-6.18934400e-05,-1.28125000e-03
-6.08934400e-05,-1.04687500e-03
-5.98934400e-05,-1.18750000e-03
-5.88934400e-05,-1.50000000e-03
-5.78934400e-05,-1.54687500e-03
-5.68934400e-05,-1.50000000e-03
-5.58934400e-05,-1.50000000e-03
-5.48934400e-05,-1.65625000e-03
-5.38934400e-05,-1.65625000e-03
-5.28934400e-05,-1.81250000e-03
-5.18934400e-05,-1.90625000e-03
-5.08934400e-05,-1.50000000e-03
-4.98934400e-05,-1.09375000e-03
-4.88934400e-05,-1.28125000e-03
-4.78934400e-05,-1.46875000e-03
-4.68934400e-05,-1.46875000e-03
-4.58934400e-05,-1.54687500e-03
-4.48934400e-05,-1.34375000e-03
-4.38934400e-05,-9.06250000e-04
-4.28934400e-05,-7.18750000e-04
-4.18934400e-05,-1.15625000e-03
-4.08934400e-05,-1.54687500e-03
-3.98934400e-05,-1.43750000e-03
-3.88934400e-05,-9.06250000e-04
-3.78934400e-05,-6.09375000e-04
-3.68934400e-05,-1.17187500e-03
-3.58934400e-05,-1.68750000e-03
-3.48934400e-05,-1.73437500e-03
-3.38934400e-05,-1.31250000e-03
-3.28934400e-05,-7.96875000e-04
-3.18934400e-05,-1.01562500e-03
-3.08934400e-05,-1.50000000e-03
-2.98934400e-05,-1.57812500e-03
-2.88934400e-05,-1.04687500e-03
-2.78934400e-05,-5.93750000e-04
-2.68934400e-05,-6.40625000e-04
-2.58934400e-05,-1.14062500e-03
-2.48934400e-05,-1.57812500e-03
-2.38934400e-05,-1.34375000e-03
-2.28934400e-05,-9.37500000e-04
-2.18934400e-05,-8.75000000e-04
-2.08934400e-05,-1.28125000e-03
