-7.19968800e-04,4.89531250e-03
-7.18968800e-04,4.77343750e-03
-7.17968800e-04,5.30156250e-03
-7.16968800e-04,5.34218750e-03
-7.15968800e-04,5.48437500e-03
-7.14968800e-04,5.38281250e-03
-7.13968800e-04,5.20000000e-03
-7.12968800e-04,5.13906250e-03
-7.11968800e-04,5.20000000e-03
-7.10968800e-04,5.48437500e-03
-7.09968800e-04,5.48437500e-03
-7.08968800e-04,5.93125000e-03
-7.07968800e-04,5.26093750e-03
-7.06968800e-04,5.30156250e-03
-7.05968800e-04,5.48437500e-03
-7.04968800e-04,5.38281250e-03
-7.03968800e-04,5.48437500e-03
-7.02968800e-04,5.05781250e-03
-7.01968800e-04,5.09843750e-03
-7.00968800e-04,4.95625000e-03
-6.99968800e-04,4.95625000e-03
-6.98968800e-04,4.40781250e-03
-6.97968800e-04,4.61093750e-03
-6.96968800e-04,4.57031250e-03
-6.95968800e-04,4.91562500e-03
-6.94968800e-04,4.91562500e-03
-6.93968800e-04,4.99687500e-03
-6.92968800e-04,4.85468750e-03
-6.91968800e-04,4.81406250e-03
-6.90968800e-04,4.95625000e-03
-6.89968800e-04,4.99687500e-03
-6.88968800e-04,5.24062500e-03
-6.87968800e-04,5.38281250e-03
-6.86968800e-04,5.20000000e-03
-6.85968800e-04,5.24062500e-03
-6.84968800e-04,5.68750000e-03
-6.83968800e-04,5.58593750e-03
-6.82968800e-04,5.54531250e-03
-6.81968800e-04,5.15937500e-03
-6.80968800e-04,5.46406250e-03
-6.79968800e-04,4.95625000e-03
-6.78968800e-04,4.85468750e-03
-6.77968800e-04,4.16406250e-03
-6.76968800e-04,4.30625000e-03
-6.75968800e-04,4.65156250e-03
-6.74968800e-04,4.40781250e-03
-6.73968800e-04,4.52968750e-03
-6.72968800e-04,4.06250000e-03
-6.71968800e-04,4.36718750e-03
-6.70968800e-04,4.42812500e-03
-6.69968800e-04,4.61093750e-03
-6.68968800e-04,4.57031250e-03
-6.67968800e-04,4.99687500e-03
-6.66968800e-04,5.15937500e-03
-6.65968800e-04,5.09843750e-03
-6.64968800e-04,5.24062500e-03
-6.63968800e-04,5.20000000e-03
-6.62968800e-04,5.05781250e-03
-6.61968800e-04,4.99687500e-03
-6.60968800e-04,5.24062500e-03
-6.59968800e-04,4.91562500e-03
-6.58968800e-04,4.99687500e-03
-6.57968800e-04,4.61093750e-03
-6.56968800e-04,4.67187500e-03
-6.55968800e-04,4.52968750e-03
-6.54968800e-04,4.42812500e-03
-6.53968800e-04,4.40781250e-03
-6.52968800e-04,4.32656250e-03
-6.51968800e-04,4.61093750e-03
-6.50968800e-04,4.65156250e-03
-6.49968800e-04,4.89531250e-03
-6.48968800e-04,5.24062500e-03
-6.47968800e-04,4.99687500e-03
-6.46968800e-04,5.44375000e-03
-6.45968800e-04,5.26093750e-03
-6.44968800e-04,5.24062500e-03
-6.43968800e-04,5.13906250e-03
-6.42968800e-04,4.91562500e-03
-6.41968800e-04,5.15937500e-03
-6.40968800e-04,4.95625000e-03
-6.39968800e-04,5.24062500e-03
-6.38968800e-04,5.05781250e-03
-6.37968800e-04,4.99687500e-03
-6.36968800e-04,4.61093750e-03
-6.35968800e-04,3.92031250e-03
-6.34968800e-04,4.06250000e-03
-6.33968800e-04,3.94062500e-03
-6.32968800e-04,4.32656250e-03
-6.31968800e-04,4.34687500e-03
-6.30968800e-04,4.67187500e-03
-6.29968800e-04,4.77343750e-03
-6.28968800e-04,4.71250000e-03
-6.27968800e-04,4.75312500e-03
-6.26968800e-04,4.61093750e-03
-6.25968800e-04,5.34218750e-03
-6.24968800e-04,5.30156250e-03
-6.23968800e-04,5.20000000e-03
-6.22968800e-04,5.09843750e-03
-6.21968800e-04,5.17968750e-03
-6.20968800e-04,5.30156250e-03
-6.19968800e-04,5.30156250e-03
-6.18968800e-04,5.48437500e-03
-6.17968800e-04,5.20000000e-03
-6.16968800e-04,5.24062500e-03
-6.15968800e-04,4.85468750e-03
-6.14968800e-04,4.40781250e-03
-6.13968800e-04,4.30625000e-03
-6.12968800e-04,4.52968750e-03
-6.11968800e-04,4.42812500e-03
-6.10968800e-04,4.63125000e-03
-6.09968800e-04,4.67187500e-03
-6.08968800e-04,4.77343750e-03
-6.07968800e-04,4.50937500e-03
-6.06968800e-04,4.32656250e-03
-6.05968800e-04,4.30625000e-03
-6.04968800e-04,4.85468750e-03
-6.03968800e-04,5.01718750e-03
-6.02968800e-04,4.91562500e-03
-6.01968800e-04,4.99687500e-03
-6.00968800e-04,4.75312500e-03
-5.99968800e-04,4.99687500e-03
-5.98968800e-04,4.81406250e-03
-5.97968800e-04,4.81406250e-03
-5.96968800e-04,4.81406250e-03
-5.95968800e-04,4.99687500e-03
-5.94968800e-04,4.89531250e-03
-5.93968800e-04,4.99687500e-03
-5.92968800e-04,5.01718750e-03
-5.91968800e-04,5.15937500e-03
-5.90968800e-04,4.99687500e-03
-5.89968800e-04,4.99687500e-03
-5.88968800e-04,4.30625000e-03
-5.87968800e-04,4.50937500e-03
-5.86968800e-04,4.65156250e-03
-5.85968800e-04,4.67187500e-03
-5.84968800e-04,4.77343750e-03
-5.83968800e-04,4.99687500e-03
-5.82968800e-04,5.13906250e-03
-5.81968800e-04,4.81406250e-03
-5.80968800e-04,5.13906250e-03
-5.79968800e-04,4.99687500e-03
-5.78968800e-04,5.03750000e-03
-5.77968800e-04,4.99687500e-03
-5.76968800e-04,4.89531250e-03
-5.75968800e-04,5.01718750e-03
-5.74968800e-04,4.89531250e-03
-5.73968800e-04,4.67187500e-03
-5.72968800e-04,4.36718750e-03
-5.71968800e-04,4.52968750e-03
-5.70968800e-04,4.65156250e-03
-5.69968800e-04,4.75312500e-03
-5.68968800e-04,4.99687500e-03
-5.67968800e-04,4.89531250e-03
-5.66968800e-04,4.85468750e-03
-5.65968800e-04,4.75312500e-03
-5.64968800e-04,4.67187500e-03
-5.63968800e-04,4.95625000e-03
-5.62968800e-04,5.28125000e-03
-5.61968800e-04,5.97187500e-03
-5.60968800e-04,5.40312500e-03
-5.59968800e-04,5.44375000e-03
-5.58968800e-04,5.05781250e-03
-5.57968800e-04,4.85468750e-03
-5.56968800e-04,4.81406250e-03
-5.55968800e-04,4.77343750e-03
-5.54968800e-04,4.89531250e-03
-5.53968800e-04,4.85468750e-03
-5.52968800e-04,4.52968750e-03
-5.51968800e-04,3.98125000e-03
-5.50968800e-04,4.52968750e-03
-5.49968800e-04,4.61093750e-03
-5.48968800e-04,4.57031250e-03
-5.47968800e-04,4.40781250e-03
-5.46968800e-04,4.65156250e-03
-5.45968800e-04,4.71250000e-03
-5.44968800e-04,4.75312500e-03
-5.43968800e-04,4.81406250e-03
-5.42968800e-04,4.89531250e-03
-5.41968800e-04,5.15937500e-03
-5.40968800e-04,5.20000000e-03
-5.39968800e-04,5.15937500e-03
-5.38968800e-04,5.09843750e-03
-5.37968800e-04,5.24062500e-03
-5.36968800e-04,5.48437500e-03
-5.35968800e-04,5.78906250e-03
-5.34968800e-04,5.87031250e-03
-5.33968800e-04,5.72812500e-03
-5.32968800e-04,5.38281250e-03
-5.31968800e-04,5.05781250e-03
-5.30968800e-04,4.95625000e-03
-5.29968800e-04,5.15937500e-03
-5.28968800e-04,5.34218750e-03
-5.27968800e-04,5.24062500e-03
-5.26968800e-04,5.40312500e-03
-5.25968800e-04,5.30156250e-03
-5.24968800e-04,5.40312500e-03
-5.23968800e-04,5.50468750e-03
-5.22968800e-04,5.54531250e-03
-5.21968800e-04,5.64687500e-03
-5.20968800e-04,5.87031250e-03
-5.19968800e-04,5.44375000e-03
-5.18968800e-04,5.48437500e-03
-5.17968800e-04,5.40312500e-03
-5.16968800e-04,5.34218750e-03
-5.15968800e-04,4.99687500e-03
-5.14968800e-04,4.81406250e-03
-5.13968800e-04,5.34218750e-03
-5.12968800e-04,5.30156250e-03
-5.11968800e-04,5.34218750e-03
-5.10968800e-04,4.75312500e-03
-5.09968800e-04,4.40781250e-03
-5.08968800e-04,4.99687500e-03
-5.07968800e-04,4.95625000e-03
-5.06968800e-04,5.24062500e-03
-5.05968800e-04,4.67187500e-03
-5.04968800e-04,4.89531250e-03
-5.03968800e-04,4.77343750e-03
-5.02968800e-04,4.95625000e-03
-5.01968800e-04,4.91562500e-03
-5.00968800e-04,4.91562500e-03
-4.99968800e-04,5.15937500e-03
-4.98968800e-04,4.97656250e-03
-4.97968800e-04,4.85468750e-03
-4.96968800e-04,4.95625000e-03
-4.95968800e-04,5.40312500e-03
-4.94968800e-04,5.50468750e-03
-4.93968800e-04,5.38281250e-03
-4.92968800e-04,5.15937500e-03
-4.91968800e-04,5.30156250e-03
-4.90968800e-04,5.05781250e-03
-4.89968800e-04,4.77343750e-03
-4.88968800e-04,4.71250000e-03
-4.87968800e-04,5.01718750e-03
-4.86968800e-04,5.20000000e-03
-4.85968800e-04,5.28125000e-03
-4.84968800e-04,4.91562500e-03
-4.83968800e-04,4.77343750e-03
-4.82968800e-04,4.85468750e-03
-4.81968800e-04,5.09843750e-03
-4.80968800e-04,5.13906250e-03
-4.79968800e-04,5.24062500e-03
-4.78968800e-04,5.82968750e-03
-4.77968800e-04,5.48437500e-03
-4.76968800e-04,5.82968750e-03
-4.75968800e-04,5.20000000e-03
-4.74968800e-04,5.09843750e-03
-4.73968800e-04,4.75312500e-03
-4.72968800e-04,4.91562500e-03
-4.71968800e-04,4.95625000e-03
-4.70968800e-04,4.77343750e-03
-4.69968800e-04,4.52968750e-03
-4.68968800e-04,4.12343750e-03
-4.67968800e-04,4.22500000e-03
-4.66968800e-04,4.30625000e-03
-4.65968800e-04,4.65156250e-03
-4.64968800e-04,4.65156250e-03
-4.63968800e-04,4.71250000e-03
-4.62968800e-04,4.75312500e-03
-4.61968800e-04,5.05781250e-03
-4.60968800e-04,4.95625000e-03
-4.59968800e-04,4.75312500e-03
-4.58968800e-04,5.01718750e-03
-4.57968800e-04,5.62656250e-03
-4.56968800e-04,5.74843750e-03
-4.55968800e-04,5.26093750e-03
-4.54968800e-04,5.30156250e-03
-4.53968800e-04,5.20000000e-03
-4.52968800e-04,5.13906250e-03
-4.51968800e-04,5.01718750e-03
-4.50968800e-04,5.15937500e-03
-4.49968800e-04,4.81406250e-03
-4.48968800e-04,4.81406250e-03
-4.47968800e-04,4.57031250e-03
-4.46968800e-04,4.75312500e-03
-4.45968800e-04,4.95625000e-03
-4.44968800e-04,5.01718750e-03
-4.43968800e-04,4.99687500e-03
-4.42968800e-04,5.09843750e-03
-4.41968800e-04,5.20000000e-03
-4.40968800e-04,4.89531250e-03
-4.39968800e-04,4.95625000e-03
-4.38968800e-04,4.91562500e-03
-4.37968800e-04,5.30156250e-03
-4.36968800e-04,5.50468750e-03
-4.35968800e-04,5.68750000e-03
-4.34968800e-04,5.72812500e-03
-4.33968800e-04,5.87031250e-03
-4.32968800e-04,5.87031250e-03
-4.31968800e-04,5.30156250e-03
-4.30968800e-04,5.44375000e-03
-4.29968800e-04,4.99687500e-03
-4.28968800e-04,5.34218750e-03
-4.27968800e-04,5.48437500e-03
-4.26968800e-04,5.01718750e-03
-4.25968800e-04,4.99687500e-03
-4.24968800e-04,4.95625000e-03
-4.23968800e-04,4.95625000e-03
-4.22968800e-04,4.91562500e-03
-4.21968800e-04,5.24062500e-03
-4.20968800e-04,5.24062500e-03
-4.19968800e-04,5.30156250e-03
-4.18968800e-04,5.20000000e-03
-4.17968800e-04,4.99687500e-03
-4.16968800e-04,4.85468750e-03
-4.15968800e-04,5.30156250e-03
-4.14968800e-04,5.01718750e-03
-4.13968800e-04,5.24062500e-03
-4.12968800e-04,5.24062500e-03
-4.11968800e-04,5.54531250e-03
-4.10968800e-04,5.34218750e-03
-4.09968800e-04,5.09843750e-03
-4.08968800e-04,5.15937500e-03
-4.07968800e-04,4.95625000e-03
-4.06968800e-04,5.01718750e-03
-4.05968800e-04,4.30625000e-03
-4.04968800e-04,4.42812500e-03
-4.03968800e-04,4.26562500e-03
-4.02968800e-04,4.77343750e-03
-4.01968800e-04,4.77343750e-03
-4.00968800e-04,5.24062500e-03
-3.99968800e-04,5.30156250e-03
-3.98968800e-04,5.15937500e-03
-3.97968800e-04,5.13906250e-03
-3.96968800e-04,5.09843750e-03
-3.95968800e-04,5.01718750e-03
-3.94968800e-04,5.13906250e-03
-3.93968800e-04,5.13906250e-03
-3.92968800e-04,4.71250000e-03
-3.91968800e-04,4.61093750e-03
-3.90968800e-04,4.50937500e-03
-3.89968800e-04,4.61093750e-03
-3.88968800e-04,4.57031250e-03
-3.87968800e-04,4.99687500e-03
-3.86968800e-04,5.13906250e-03
-3.85968800e-04,4.99687500e-03
-3.84968800e-04,4.71250000e-03
-3.83968800e-04,4.67187500e-03
-3.82968800e-04,4.61093750e-03
-3.81968800e-04,4.71250000e-03
-3.80968800e-04,5.13906250e-03
-3.79968800e-04,4.89531250e-03
-3.78968800e-04,5.20000000e-03
-3.77968800e-04,4.85468750e-03
-3.76968800e-04,4.99687500e-03
-3.75968800e-04,4.91562500e-03
-3.74968800e-04,5.20000000e-03
-3.73968800e-04,5.58593750e-03
-3.72968800e-04,5.09843750e-03
-3.71968800e-04,5.09843750e-03
-3.70968800e-04,4.99687500e-03
-3.69968800e-04,4.99687500e-03
-3.68968800e-04,4.77343750e-03
-3.67968800e-04,4.77343750e-03
-3.66968800e-04,5.01718750e-03
-3.65968800e-04,4.91562500e-03
-3.64968800e-04,5.01718750e-03
-3.63968800e-04,4.36718750e-03
-3.62968800e-04,4.61093750e-03
-3.61968800e-04,4.85468750e-03
-3.60968800e-04,4.99687500e-03
-3.59968800e-04,4.89531250e-03
-3.58968800e-04,4.89531250e-03
-3.57968800e-04,4.65156250e-03
-3.56968800e-04,4.77343750e-03
-3.55968800e-04,4.71250000e-03
-3.54968800e-04,4.99687500e-03
-3.53968800e-04,4.81406250e-03
-3.52968800e-04,5.34218750e-03
-3.51968800e-04,5.13906250e-03
-3.50968800e-04,5.26093750e-03
-3.49968800e-04,5.01718750e-03
-3.48968800e-04,5.15937500e-03
-3.47968800e-04,5.09843750e-03
-3.46968800e-04,5.15937500e-03
-3.45968800e-04,5.20000000e-03
-3.44968800e-04,5.13906250e-03
-3.43968800e-04,5.38281250e-03
-3.42968800e-04,4.75312500e-03
-3.41968800e-04,4.75312500e-03
-3.40968800e-04,4.75312500e-03
-3.39968800e-04,4.81406250e-03
-3.38968800e-04,4.65156250e-03
-3.37968800e-04,4.57031250e-03
-3.36968800e-04,4.57031250e-03
-3.35968800e-04,4.32656250e-03
-3.34968800e-04,4.61093750e-03
-3.33968800e-04,4.50937500e-03
-3.32968800e-04,5.24062500e-03
-3.31968800e-04,5.34218750e-03
-3.30968800e-04,5.44375000e-03
-3.29968800e-04,5.72812500e-03
-3.28968800e-04,5.82968750e-03
-3.27968800e-04,5.58593750e-03
-3.26968800e-04,5.38281250e-03
-3.25968800e-04,5.50468750e-03
-3.24968800e-04,5.72812500e-03
-3.23968800e-04,5.50468750e-03
-3.22968800e-04,5.34218750e-03
-3.21968800e-04,5.01718750e-03
-3.20968800e-04,4.95625000e-03
-3.19968800e-04,5.01718750e-03
-3.18968800e-04,4.99687500e-03
-3.17968800e-04,4.81406250e-03
-3.16968800e-04,4.89531250e-03
-3.15968800e-04,5.01718750e-03
-3.14968800e-04,4.91562500e-03
-3.13968800e-04,4.99687500e-03
-3.12968800e-04,4.85468750e-03
-3.11968800e-04,5.13906250e-03
-3.10968800e-04,5.20000000e-03
-3.09968800e-04,5.34218750e-03
-3.08968800e-04,5.26093750e-03
-3.07968800e-04,5.09843750e-03
-3.06968800e-04,5.38281250e-03
-3.05968800e-04,5.48437500e-03
-3.04968800e-04,5.64687500e-03
-3.03968800e-04,5.58593750e-03
-3.02968800e-04,5.68750000e-03
-3.01968800e-04,5.38281250e-03
-3.00968800e-04,5.01718750e-03
-2.99968800e-04,5.05781250e-03
-2.98968800e-04,5.26093750e-03
-2.97968800e-04,5.40312500e-03
-2.96968800e-04,5.48437500e-03
-2.95968800e-04,5.38281250e-03
-2.94968800e-04,5.20000000e-03
-2.93968800e-04,5.09843750e-03
-2.92968800e-04,5.13906250e-03
-2.91968800e-04,5.26093750e-03
-2.90968800e-04,5.30156250e-03
-2.89968800e-04,5.58593750e-03
-2.88968800e-04,5.26093750e-03
-2.87968800e-04,5.40312500e-03
-2.86968800e-04,5.15937500e-03
-2.85968800e-04,5.40312500e-03
-2.84968800e-04,5.34218750e-03
-2.83968800e-04,5.15937500e-03
-2.82968800e-04,5.05781250e-03
-2.81968800e-04,5.15937500e-03
-2.80968800e-04,5.13906250e-03
-2.79968800e-04,4.77343750e-03
-2.78968800e-04,4.75312500e-03
-2.77968800e-04,5.05781250e-03
-2.76968800e-04,5.01718750e-03
-2.75968800e-04,4.71250000e-03
-2.74968800e-04,4.42812500e-03
-2.73968800e-04,4.52968750e-03
-2.72968800e-04,4.71250000e-03
-2.71968800e-04,4.85468750e-03
-2.70968800e-04,5.01718750e-03
-2.69968800e-04,5.13906250e-03
-2.68968800e-04,5.64687500e-03
-2.67968800e-04,5.50468750e-03
-2.66968800e-04,5.48437500e-03
-2.65968800e-04,5.38281250e-03
-2.64968800e-04,5.01718750e-03
-2.63968800e-04,4.89531250e-03
-2.62968800e-04,4.91562500e-03
-2.61968800e-04,5.24062500e-03
-2.60968800e-04,5.13906250e-03
-2.59968800e-04,5.15937500e-03
-2.58968800e-04,4.75312500e-03
-2.57968800e-04,4.75312500e-03
-2.56968800e-04,5.05781250e-03
-2.55968800e-04,4.99687500e-03
-2.54968800e-04,4.81406250e-03
-2.53968800e-04,4.77343750e-03
-2.52968800e-04,4.99687500e-03
-2.51968800e-04,4.85468750e-03
-2.50968800e-04,4.77343750e-03
-2.49968800e-04,5.09843750e-03
-2.48968800e-04,5.30156250e-03
-2.47968800e-04,5.87031250e-03
-2.46968800e-04,5.72812500e-03
-2.45968800e-04,5.48437500e-03
-2.44968800e-04,5.40312500e-03
-2.43968800e-04,5.62656250e-03
-2.42968800e-04,5.68750000e-03
-2.41968800e-04,5.54531250e-03
-2.40968800e-04,5.46406250e-03
-2.39968800e-04,5.40312500e-03
-2.38968800e-04,5.24062500e-03
-2.37968800e-04,4.75312500e-03
-2.36968800e-04,4.42812500e-03
-2.35968800e-04,4.50937500e-03
-2.34968800e-04,4.81406250e-03
-2.33968800e-04,4.77343750e-03
-2.32968800e-04,4.57031250e-03
-2.31968800e-04,4.57031250e-03
-2.30968800e-04,4.57031250e-03
-2.29968800e-04,4.81406250e-03
-2.28968800e-04,5.05781250e-03
-2.27968800e-04,5.30156250e-03
-2.26968800e-04,5.68750000e-03
-2.25968800e-04,5.20000000e-03
-2.24968800e-04,5.34218750e-03
-2.23968800e-04,5.34218750e-03
-2.22968800e-04,5.38281250e-03
-2.21968800e-04,5.30156250e-03
-2.20968800e-04,5.58593750e-03
-2.19968800e-04,5.64687500e-03
-2.18968800e-04,5.38281250e-03
-2.17968800e-04,4.89531250e-03
-2.16968800e-04,4.75312500e-03
-2.15968800e-04,4.67187500e-03
-2.14968800e-04,4.85468750e-03
-2.13968800e-04,5.05781250e-03
-2.12968800e-04,4.71250000e-03
-2.11968800e-04,4.95625000e-03
-2.10968800e-04,4.95625000e-03
-2.09968800e-04,5.30156250e-03
-2.08968800e-04,5.13906250e-03
-2.07968800e-04,5.05781250e-03
-2.06968800e-04,5.64687500e-03
-2.05968800e-04,5.82968750e-03
-2.04968800e-04,5.72812500e-03
-2.03968800e-04,5.50468750e-03
-2.02968800e-04,5.44375000e-03
-2.01968800e-04,5.38281250e-03
-2.00968800e-04,5.24062500e-03
-1.99968800e-04,5.38281250e-03
-1.98968800e-04,5.44375000e-03
-1.97968800e-04,5.30156250e-03
-1.96968800e-04,5.48437500e-03
-1.95968800e-04,4.81406250e-03
-1.94968800e-04,5.15937500e-03
-1.93968800e-04,4.65156250e-03
-1.92968800e-04,5.09843750e-03
-1.91968800e-04,5.20000000e-03
-1.90968800e-04,5.40312500e-03
-1.89968800e-04,5.42343750e-03
-1.88968800e-04,5.24062500e-03
-1.87968800e-04,5.58593750e-03
-1.86968800e-04,5.40312500e-03
-1.85968800e-04,6.11406250e-03
-1.84968800e-04,6.03281250e-03
-1.83968800e-04,6.01250000e-03
-1.82968800e-04,5.64687500e-03
-1.81968800e-04,5.64687500e-03
-1.80968800e-04,5.48437500e-03
-1.79968800e-04,5.26093750e-03
-1.78968800e-04,5.44375000e-03
-1.77968800e-04,5.01718750e-03
-1.76968800e-04,5.05781250e-03
-1.75968800e-04,4.91562500e-03
-1.74968800e-04,4.77343750e-03
-1.73968800e-04,4.71250000e-03
-1.72968800e-04,5.01718750e-03
-1.71968800e-04,5.01718750e-03
-1.70968800e-04,5.20000000e-03
-1.69968800e-04,5.15937500e-03
-1.68968800e-04,4.85468750e-03
-1.67968800e-04,4.99687500e-03
-1.66968800e-04,5.09843750e-03
-1.65968800e-04,5.20000000e-03
-1.64968800e-04,5.58593750e-03
-1.63968800e-04,5.87031250e-03
-1.62968800e-04,5.78906250e-03
-1.61968800e-04,5.87031250e-03
-1.60968800e-04,5.82968750e-03
-1.59968800e-04,5.74843750e-03
-1.58968800e-04,5.48437500e-03
-1.57968800e-04,5.58593750e-03
-1.56968800e-04,5.62656250e-03
-1.55968800e-04,5.48437500e-03
-1.54968800e-04,5.15937500e-03
-1.53968800e-04,4.75312500e-03
-1.52968800e-04,4.91562500e-03
-1.51968800e-04,5.24062500e-03
-1.50968800e-04,5.64687500e-03
-1.49968800e-04,5.40312500e-03
-1.48968800e-04,5.62656250e-03
-1.47968800e-04,5.15937500e-03
-1.46968800e-04,5.48437500e-03
-1.45968800e-04,5.58593750e-03
-1.44968800e-04,5.64687500e-03
-1.43968800e-04,5.87031250e-03
-1.42968800e-04,6.03281250e-03
-1.41968800e-04,6.07343750e-03
-1.40968800e-04,5.64687500e-03
-1.39968800e-04,5.89062500e-03
-1.38968800e-04,5.62656250e-03
-1.37968800e-04,6.03281250e-03
-1.36968800e-04,5.68750000e-03
-1.35968800e-04,5.87031250e-03
-1.34968800e-04,5.64687500e-03
-1.33968800e-04,5.40312500e-03
-1.32968800e-04,5.24062500e-03
-1.31968800e-04,5.09843750e-03
-1.30968800e-04,5.38281250e-03
-1.29968800e-04,5.05781250e-03
-1.28968800e-04,5.44375000e-03
-1.27968800e-04,5.42343750e-03
-1.26968800e-04,5.64687500e-03
-1.25968800e-04,5.44375000e-03
-1.24968800e-04,5.38281250e-03
-1.23968800e-04,5.50468750e-03
-1.22968800e-04,5.93125000e-03
-1.21968800e-04,6.21562500e-03
-1.20968800e-04,5.87031250e-03
-1.19968800e-04,5.62656250e-03
-1.18968800e-04,5.68750000e-03
-1.17968800e-04,5.82968750e-03
-1.16968800e-04,5.87031250e-03
-1.15968800e-04,6.07343750e-03
-1.14968800e-04,6.07343750e-03
-1.13968800e-04,6.03281250e-03
-1.12968800e-04,5.52500000e-03
-1.11968800e-04,4.99687500e-03
-1.10968800e-04,4.75312500e-03
-1.09968800e-04,4.91562500e-03
-1.08968800e-04,4.65156250e-03
-1.07968800e-04,4.75312500e-03
-1.06968800e-04,4.67187500e-03
-1.05968800e-04,4.77343750e-03
-1.04968800e-04,4.85468750e-03
-1.03968800e-04,4.95625000e-03
-1.02968800e-04,5.38281250e-03
-1.01968800e-04,5.44375000e-03
-1.00968800e-04,5.87031250e-03
-9.99688000e-05,5.54531250e-03
-9.89688000e-05,5.58593750e-03
-9.79688000e-05,5.40312500e-03
-9.69688000e-05,5.62656250e-03
-9.59688000e-05,5.26093750e-03
-9.49688000e-05,5.20000000e-03
-9.39688000e-05,5.24062500e-03
-9.29688000e-05,5.34218750e-03
-9.19688000e-05,5.50468750e-03
-9.09688000e-05,4.81406250e-03
-8.99688000e-05,5.15937500e-03
-8.89688000e-05,5.01718750e-03
-8.79688000e-05,5.62656250e-03
-8.69688000e-05,5.72812500e-03
-8.59688000e-05,5.44375000e-03
-8.49688000e-05,5.74843750e-03
-8.39688000e-05,5.62656250e-03
-8.29688000e-05,5.82968750e-03
-8.19688000e-05,5.48437500e-03
-8.09688000e-05,5.97187500e-03
-7.99688000e-05,5.82968750e-03
-7.89688000e-05,5.68750000e-03
-7.79688000e-05,5.54531250e-03
-7.69688000e-05,5.40312500e-03
-7.59688000e-05,5.48437500e-03
-7.49688000e-05,5.54531250e-03
-7.39688000e-05,5.64687500e-03
-7.29688000e-05,5.50468750e-03
-7.19688000e-05,5.30156250e-03
-7.09688000e-05,5.20000000e-03
-6.99688000e-05,4.77343750e-03
-6.89688000e-05,5.20000000e-03
-6.79688000e-05,5.09843750e-03
-6.69688000e-05,4.91562500e-03
-6.59688000e-05,4.57031250e-03
-6.49688000e-05,4.65156250e-03
-6.39688000e-05,4.85468750e-03
-6.29688000e-05,4.85468750e-03
-6.19688000e-05,4.99687500e-03
-6.09688000e-05,5.13906250e-03
-5.99688000e-05,5.72812500e-03
-5.89688000e-05,5.97187500e-03
-5.79688000e-05,5.99218750e-03
-5.69688000e-05,6.07343750e-03
-5.59688000e-05,5.64687500e-03
-5.49688000e-05,5.78906250e-03
-5.39688000e-05,5.30156250e-03
-5.29688000e-05,5.72812500e-03
-5.19688000e-05,5.52500000e-03
-5.09688000e-05,5.89062500e-03
-4.99688000e-05,5.54531250e-03
-4.89688000e-05,5.20000000e-03
-4.79688000e-05,5.34218750e-03
-4.69688000e-05,5.48437500e-03
-4.59688000e-05,5.34218750e-03
-4.49688000e-05,5.15937500e-03
-4.39688000e-05,5.01718750e-03
-4.29688000e-05,5.13906250e-03
-4.19688000e-05,5.15937500e-03
-4.09688000e-05,4.91562500e-03
-3.99688000e-05,4.99687500e-03
-3.89688000e-05,5.40312500e-03
-3.79688000e-05,5.87031250e-03
-3.69688000e-05,5.62656250e-03
-3.59688000e-05,5.58593750e-03
-3.49688000e-05,5.54531250e-03
-3.39688000e-05,5.54531250e-03
-3.29688000e-05,5.68750000e-03
-3.19688000e-05,5.54531250e-03
-3.09688000e-05,5.52500000e-03
-2.99688000e-05,5.40312500e-03
-2.89688000e-05,5.26093750e-03
-2.79688000e-05,4.95625000e-03
-2.69688000e-05,5.15937500e-03
-2.59688000e-05,5.38281250e-03
-2.49688000e-05,5.30156250e-03
-2.39688000e-05,5.15937500e-03
-2.29688000e-05,5.48437500e-03
-2.19688000e-05,5.15937500e-03
-2.09688000e-05,5.20000000e-03
-1.99688000e-05,5.11875000e-03
-1.89688000e-05,5.48437500e-03
-1.79688000e-05,5.89062500e-03
-1.69688000e-05,5.74843750e-03
-1.59688000e-05,5.58593750e-03
-1.49688000e-05,5.44375000e-03
-1.39688000e-05,5.34218750e-03
-1.29688000e-05,5.20000000e-03
-1.19688000e-05,5.30156250e-03
-1.09688000e-05,5.44375000e-03
-9.96880000e-06,5.38281250e-03
-8.96880000e-06,5.44375000e-03
-7.96880000e-06,5.17968750e-03
-6.96880000e-06,4.85468750e-03
-5.96880000e-06,4.85468750e-03
-4.96880000e-06,5.09843750e-03
-3.96880000e-06,5.09843750e-03
-2.96880000e-06,5.20000000e-03
-1.96880000e-06,5.01718750e-03
-9.68800000e-07,4.99687500e-03
3.12000000e-08,4.99687500e-03
1.03120000e-06,4.67187500e-03
2.03120000e-06,5.20000000e-03
3.03120000e-06,5.24062500e-03
4.03120000e-06,5.30156250e-03
5.03120000e-06,1.11515625e-02
6.03120000e-06,4.79578125e-02
7.03120000e-06,1.72879688e-01
8.03120000e-06,4.36271875e-01
9.03120000e-06,8.41181250e-01
1.00312000e-05,1.13378281e+00
1.10312000e-05,1.01952500e+00
1.20312000e-05,5.94750000e-01
1.30312000e-05,2.60914063e-01
1.40312000e-05,5.77829687e-01
1.50312000e-05,8.34315625e-01
1.60312000e-05,1.06372500e+00
